sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19830;SDS011;10076;52.008;4.708;2022-12-07T00:01:08;3.10;;;1.30;;
19830;SDS011;10076;52.008;4.708;2022-12-07T00:03:36;3.37;;;1.00;;
19830;SDS011;10076;52.008;4.708;2022-12-07T00:06:02;0.77;;;0.77;;
19830;SDS011;10076;52.008;4.708;2022-12-07T00:08:29;1.53;;;0.87;;
19830;SDS011;10076;52.008;4.708;2022-12-07T00:10:59;2.13;;;0.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T00:13:44;2.10;;;1.10;;
19830;SDS011;10076;52.008;4.708;2022-12-07T00:16:17;1.47;;;0.97;;
19830;SDS011;10076;52.008;4.708;2022-12-07T00:18:43;1.67;;;1.23;;
19830;SDS011;10076;52.008;4.708;2022-12-07T00:21:11;2.50;;;0.97;;
19830;SDS011;10076;52.008;4.708;2022-12-07T00:23:38;0.83;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T00:28:31;4.30;;;1.43;;
19830;SDS011;10076;52.008;4.708;2022-12-07T00:31:09;0.90;;;0.90;;
19830;SDS011;10076;52.008;4.708;2022-12-07T00:33:36;2.27;;;1.03;;
19830;SDS011;10076;52.008;4.708;2022-12-07T00:36:02;5.27;;;0.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T00:38:31;2.30;;;1.23;;
19830;SDS011;10076;52.008;4.708;2022-12-07T00:41:02;0.80;;;0.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T00:43:29;1.80;;;1.30;;
19830;SDS011;10076;52.008;4.708;2022-12-07T00:45:54;1.43;;;0.90;;
19830;SDS011;10076;52.008;4.708;2022-12-07T00:48:20;1.10;;;0.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T00:50:46;1.00;;;0.63;;
19830;SDS011;10076;52.008;4.708;2022-12-07T00:53:12;3.70;;;0.73;;
19830;SDS011;10076;52.008;4.708;2022-12-07T00:55:37;5.73;;;0.97;;
19830;SDS011;10076;52.008;4.708;2022-12-07T00:58:03;3.07;;;0.90;;
19830;SDS011;10076;52.008;4.708;2022-12-07T01:00:29;2.60;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T01:02:55;2.27;;;1.20;;
19830;SDS011;10076;52.008;4.708;2022-12-07T01:05:20;3.97;;;1.10;;
19830;SDS011;10076;52.008;4.708;2022-12-07T01:07:45;0.83;;;0.83;;
19830;SDS011;10076;52.008;4.708;2022-12-07T01:10:11;2.47;;;0.77;;
19830;SDS011;10076;52.008;4.708;2022-12-07T01:12:37;0.77;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T01:15:02;0.60;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T01:17:28;0.97;;;0.73;;
19830;SDS011;10076;52.008;4.708;2022-12-07T01:19:53;6.33;;;1.23;;
19830;SDS011;10076;52.008;4.708;2022-12-07T01:22:19;0.33;;;0.33;;
19830;SDS011;10076;52.008;4.708;2022-12-07T01:24:44;2.40;;;0.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T01:27:11;1.50;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T01:29:37;0.63;;;0.63;;
19830;SDS011;10076;52.008;4.708;2022-12-07T01:32:02;1.90;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T01:34:27;1.47;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T01:36:53;4.90;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T01:39:18;2.63;;;0.73;;
19830;SDS011;10076;52.008;4.708;2022-12-07T01:41:43;0.57;;;0.57;;
19830;SDS011;10076;52.008;4.708;2022-12-07T01:46:51;2.67;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T01:49:26;0.67;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T01:54:43;0.73;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T01:57:11;3.93;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T01:59:39;1.77;;;0.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T02:02:07;1.73;;;0.77;;
19830;SDS011;10076;52.008;4.708;2022-12-07T02:04:38;0.87;;;0.77;;
19830;SDS011;10076;52.008;4.708;2022-12-07T02:07:04;2.47;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T02:09:30;0.53;;;0.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T02:11:55;7.73;;;1.07;;
19830;SDS011;10076;52.008;4.708;2022-12-07T02:14:21;2.27;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T02:30:58;2.83;;;0.67;;
19830;SDS011;10076;52.008;4.708;2022-12-07T02:33:33;0.40;;;0.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T02:36:07;0.40;;;0.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T02:41:18;2.27;;;0.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T02:43:52;2.00;;;0.37;;
19830;SDS011;10076;52.008;4.708;2022-12-07T02:46:43;2.00;;;0.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T02:49:09;0.90;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T02:51:39;0.50;;;0.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T02:54:17;2.50;;;0.63;;
19830;SDS011;10076;52.008;4.708;2022-12-07T02:56:52;0.90;;;0.73;;
19830;SDS011;10076;52.008;4.708;2022-12-07T03:02:34;3.63;;;0.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T03:08:03;1.33;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T03:13:29;0.63;;;0.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T03:16:05;2.20;;;0.93;;
19830;SDS011;10076;52.008;4.708;2022-12-07T03:18:39;1.13;;;0.47;;
19830;SDS011;10076;52.008;4.708;2022-12-07T03:21:12;1.43;;;0.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T03:23:41;0.20;;;0.20;;
19830;SDS011;10076;52.008;4.708;2022-12-07T03:26:09;0.77;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T03:28:39;0.40;;;0.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T03:31:15;1.57;;;0.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T03:33:47;0.40;;;0.37;;
19830;SDS011;10076;52.008;4.708;2022-12-07T03:36:20;1.90;;;0.53;;
19830;SDS011;10076;52.008;4.708;2022-12-07T03:38:57;0.40;;;0.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T03:41:29;2.53;;;0.90;;
19830;SDS011;10076;52.008;4.708;2022-12-07T03:43:58;3.20;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T03:49:18;1.80;;;0.57;;
19830;SDS011;10076;52.008;4.708;2022-12-07T03:51:59;1.07;;;0.30;;
19830;SDS011;10076;52.008;4.708;2022-12-07T03:54:49;3.40;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T03:57:21;1.00;;;0.57;;
19830;SDS011;10076;52.008;4.708;2022-12-07T03:59:49;3.37;;;0.47;;
19830;SDS011;10076;52.008;4.708;2022-12-07T04:02:16;3.80;;;0.63;;
19830;SDS011;10076;52.008;4.708;2022-12-07T04:04:42;0.47;;;0.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T04:07:08;1.77;;;0.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T04:09:34;1.90;;;0.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T04:11:59;2.30;;;0.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T04:14:24;3.67;;;0.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T04:16:57;0.53;;;0.43;;
19830;SDS011;10076;52.008;4.708;2022-12-07T04:19:24;1.00;;;0.90;;
19830;SDS011;10076;52.008;4.708;2022-12-07T04:21:51;0.83;;;0.57;;
19830;SDS011;10076;52.008;4.708;2022-12-07T04:24:17;0.70;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T04:26:43;3.07;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T04:29:10;1.20;;;0.90;;
19830;SDS011;10076;52.008;4.708;2022-12-07T04:31:36;1.50;;;0.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T04:34:02;1.10;;;0.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T04:36:28;2.20;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T04:38:54;0.40;;;0.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T04:41:20;0.50;;;0.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T04:43:59;5.17;;;0.73;;
19830;SDS011;10076;52.008;4.708;2022-12-07T04:46:26;4.50;;;1.17;;
19830;SDS011;10076;52.008;4.708;2022-12-07T04:48:53;0.40;;;0.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T04:51:20;0.40;;;0.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T04:53:48;4.93;;;0.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T04:56:14;1.20;;;0.53;;
19830;SDS011;10076;52.008;4.708;2022-12-07T04:58:40;0.40;;;0.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T05:01:06;1.30;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T05:03:32;1.13;;;0.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T05:05:57;0.60;;;0.47;;
19830;SDS011;10076;52.008;4.708;2022-12-07T05:08:23;0.77;;;0.73;;
19830;SDS011;10076;52.008;4.708;2022-12-07T05:10:48;0.40;;;0.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T05:13:14;4.57;;;0.87;;
19830;SDS011;10076;52.008;4.708;2022-12-07T05:15:40;0.73;;;0.53;;
19830;SDS011;10076;52.008;4.708;2022-12-07T05:18:05;1.77;;;0.57;;
19830;SDS011;10076;52.008;4.708;2022-12-07T05:20:31;3.40;;;0.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T05:22:56;2.93;;;0.67;;
19830;SDS011;10076;52.008;4.708;2022-12-07T05:25:23;0.53;;;0.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T05:27:49;4.87;;;0.97;;
19830;SDS011;10076;52.008;4.708;2022-12-07T05:30:14;1.57;;;0.90;;
19830;SDS011;10076;52.008;4.708;2022-12-07T05:32:40;1.33;;;1.23;;
19830;SDS011;10076;52.008;4.708;2022-12-07T05:35:05;3.60;;;0.47;;
19830;SDS011;10076;52.008;4.708;2022-12-07T05:37:31;0.97;;;0.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T05:39:56;0.73;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T05:42:21;1.80;;;1.00;;
19830;SDS011;10076;52.008;4.708;2022-12-07T05:44:47;5.33;;;0.67;;
19830;SDS011;10076;52.008;4.708;2022-12-07T05:47:13;3.50;;;0.90;;
19830;SDS011;10076;52.008;4.708;2022-12-07T05:49:40;2.63;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T05:52:05;2.63;;;0.67;;
19830;SDS011;10076;52.008;4.708;2022-12-07T05:54:31;0.97;;;0.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T05:56:57;0.80;;;0.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T05:59:22;0.40;;;0.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T06:01:58;4.23;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T06:04:32;0.63;;;0.63;;
19830;SDS011;10076;52.008;4.708;2022-12-07T06:06:59;3.53;;;0.63;;
19830;SDS011;10076;52.008;4.708;2022-12-07T06:09:25;0.80;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T06:11:52;0.87;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T06:14:36;0.37;;;0.37;;
19830;SDS011;10076;52.008;4.708;2022-12-07T06:17:01;0.87;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T06:19:27;1.60;;;0.90;;
19830;SDS011;10076;52.008;4.708;2022-12-07T06:21:52;1.90;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T06:24:18;1.63;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T06:26:44;3.30;;;1.07;;
19830;SDS011;10076;52.008;4.708;2022-12-07T06:29:10;0.60;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T06:31:36;2.13;;;0.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T06:34:06;1.77;;;1.13;;
19830;SDS011;10076;52.008;4.708;2022-12-07T06:36:35;0.60;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T06:39:00;0.60;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T06:41:26;0.60;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T06:43:52;2.37;;;1.10;;
19830;SDS011;10076;52.008;4.708;2022-12-07T06:46:17;3.10;;;0.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T06:48:42;2.63;;;0.87;;
19830;SDS011;10076;52.008;4.708;2022-12-07T06:51:08;2.67;;;1.10;;
19830;SDS011;10076;52.008;4.708;2022-12-07T06:53:34;3.07;;;0.73;;
19830;SDS011;10076;52.008;4.708;2022-12-07T06:55:59;1.20;;;1.10;;
19830;SDS011;10076;52.008;4.708;2022-12-07T06:58:25;1.80;;;0.93;;
19830;SDS011;10076;52.008;4.708;2022-12-07T07:00:50;1.50;;;0.73;;
19830;SDS011;10076;52.008;4.708;2022-12-07T07:03:15;8.13;;;1.07;;
19830;SDS011;10076;52.008;4.708;2022-12-07T07:05:42;3.60;;;1.07;;
19830;SDS011;10076;52.008;4.708;2022-12-07T07:08:08;3.80;;;0.73;;
19830;SDS011;10076;52.008;4.708;2022-12-07T07:10:33;5.63;;;2.10;;
19830;SDS011;10076;52.008;4.708;2022-12-07T07:12:59;0.80;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T07:15:24;4.60;;;1.00;;
19830;SDS011;10076;52.008;4.708;2022-12-07T07:17:49;2.07;;;0.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T07:20:15;1.20;;;0.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T07:22:40;0.73;;;0.53;;
19830;SDS011;10076;52.008;4.708;2022-12-07T07:25:06;0.60;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T07:27:32;2.50;;;0.90;;
19830;SDS011;10076;52.008;4.708;2022-12-07T07:29:57;1.93;;;1.10;;
19830;SDS011;10076;52.008;4.708;2022-12-07T07:32:22;2.70;;;0.73;;
19830;SDS011;10076;52.008;4.708;2022-12-07T07:34:48;2.83;;;1.10;;
19830;SDS011;10076;52.008;4.708;2022-12-07T07:37:13;2.13;;;1.10;;
19830;SDS011;10076;52.008;4.708;2022-12-07T07:39:39;1.30;;;1.20;;
19830;SDS011;10076;52.008;4.708;2022-12-07T07:42:04;5.27;;;1.30;;
19830;SDS011;10076;52.008;4.708;2022-12-07T07:44:30;0.83;;;0.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T07:46:55;5.13;;;1.63;;
19830;SDS011;10076;52.008;4.708;2022-12-07T07:49:21;2.33;;;1.10;;
19830;SDS011;10076;52.008;4.708;2022-12-07T07:51:46;2.40;;;1.10;;
19830;SDS011;10076;52.008;4.708;2022-12-07T07:54:11;3.40;;;1.30;;
19830;SDS011;10076;52.008;4.708;2022-12-07T07:56:37;2.57;;;1.43;;
19830;SDS011;10076;52.008;4.708;2022-12-07T07:59:02;2.00;;;1.83;;
19830;SDS011;10076;52.008;4.708;2022-12-07T08:01:27;3.53;;;1.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T08:03:53;3.17;;;1.33;;
19830;SDS011;10076;52.008;4.708;2022-12-07T08:06:18;2.83;;;1.43;;
19830;SDS011;10076;52.008;4.708;2022-12-07T08:08:43;1.17;;;1.07;;
19830;SDS011;10076;52.008;4.708;2022-12-07T08:11:09;1.60;;;1.20;;
19830;SDS011;10076;52.008;4.708;2022-12-07T08:13:36;4.57;;;1.17;;
19830;SDS011;10076;52.008;4.708;2022-12-07T08:16:06;2.53;;;1.47;;
19830;SDS011;10076;52.008;4.708;2022-12-07T08:18:38;1.63;;;1.43;;
19830;SDS011;10076;52.008;4.708;2022-12-07T08:21:05;2.30;;;1.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T08:23:31;3.17;;;1.30;;
19830;SDS011;10076;52.008;4.708;2022-12-07T08:26:00;5.47;;;1.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T08:28:27;3.17;;;1.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T08:30:57;6.83;;;1.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T08:33:24;1.90;;;1.10;;
19830;SDS011;10076;52.008;4.708;2022-12-07T08:35:50;3.60;;;1.67;;
19830;SDS011;10076;52.008;4.708;2022-12-07T08:38:15;2.93;;;1.53;;
19830;SDS011;10076;52.008;4.708;2022-12-07T08:40:40;6.60;;;1.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T08:43:05;1.10;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T08:45:31;0.63;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T08:48:02;3.37;;;1.00;;
19830;SDS011;10076;52.008;4.708;2022-12-07T08:50:31;4.03;;;1.10;;
19830;SDS011;10076;52.008;4.708;2022-12-07T08:52:57;1.83;;;1.03;;
19830;SDS011;10076;52.008;4.708;2022-12-07T08:55:24;6.30;;;1.10;;
19830;SDS011;10076;52.008;4.708;2022-12-07T08:57:52;5.90;;;1.00;;
19830;SDS011;10076;52.008;4.708;2022-12-07T09:00:18;1.80;;;1.00;;
19830;SDS011;10076;52.008;4.708;2022-12-07T09:02:43;3.87;;;1.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T09:05:10;5.43;;;1.90;;
19830;SDS011;10076;52.008;4.708;2022-12-07T09:07:36;0.93;;;0.83;;
19830;SDS011;10076;52.008;4.708;2022-12-07T09:10:03;2.70;;;1.37;;
19830;SDS011;10076;52.008;4.708;2022-12-07T09:12:29;1.50;;;0.77;;
19830;SDS011;10076;52.008;4.708;2022-12-07T09:14:55;1.93;;;1.23;;
19830;SDS011;10076;52.008;4.708;2022-12-07T09:17:20;3.20;;;1.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T09:19:45;6.70;;;3.00;;
19830;SDS011;10076;52.008;4.708;2022-12-07T09:22:11;11.50;;;3.83;;
19830;SDS011;10076;52.008;4.708;2022-12-07T09:24:36;8.93;;;4.10;;
19830;SDS011;10076;52.008;4.708;2022-12-07T09:27:01;3.07;;;1.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T09:29:27;1.90;;;1.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T09:31:52;3.53;;;1.00;;
19830;SDS011;10076;52.008;4.708;2022-12-07T09:34:17;0.90;;;0.63;;
19830;SDS011;10076;52.008;4.708;2022-12-07T09:36:43;2.73;;;1.00;;
19830;SDS011;10076;52.008;4.708;2022-12-07T09:39:09;5.77;;;0.83;;
19830;SDS011;10076;52.008;4.708;2022-12-07T09:41:37;2.67;;;0.90;;
19830;SDS011;10076;52.008;4.708;2022-12-07T09:44:05;0.53;;;0.53;;
19830;SDS011;10076;52.008;4.708;2022-12-07T09:46:41;4.70;;;1.07;;
19830;SDS011;10076;52.008;4.708;2022-12-07T09:49:10;2.63;;;1.20;;
19830;SDS011;10076;52.008;4.708;2022-12-07T09:51:39;3.63;;;0.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T09:54:04;1.37;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T09:56:30;2.03;;;1.10;;
19830;SDS011;10076;52.008;4.708;2022-12-07T09:59:00;3.43;;;0.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T10:01:28;1.13;;;0.90;;
19830;SDS011;10076;52.008;4.708;2022-12-07T10:03:59;1.73;;;1.30;;
19830;SDS011;10076;52.008;4.708;2022-12-07T10:06:41;9.70;;;2.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T10:09:10;8.33;;;2.43;;
19830;SDS011;10076;52.008;4.708;2022-12-07T10:14:37;4.00;;;2.53;;
19830;SDS011;10076;52.008;4.708;2022-12-07T10:20:18;4.10;;;1.43;;
19830;SDS011;10076;52.008;4.708;2022-12-07T10:23:00;3.93;;;1.30;;
19830;SDS011;10076;52.008;4.708;2022-12-07T10:25:33;5.10;;;1.33;;
19830;SDS011;10076;52.008;4.708;2022-12-07T10:30:27;1.50;;;0.90;;
19830;SDS011;10076;52.008;4.708;2022-12-07T10:32:53;1.87;;;1.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T10:37:46;4.33;;;0.97;;
19830;SDS011;10076;52.008;4.708;2022-12-07T10:51:14;1.73;;;0.87;;
19830;SDS011;10076;52.008;4.708;2022-12-07T10:59:17;1.20;;;1.00;;
19830;SDS011;10076;52.008;4.708;2022-12-07T11:01:45;3.40;;;0.90;;
19830;SDS011;10076;52.008;4.708;2022-12-07T11:04:27;3.60;;;0.97;;
19830;SDS011;10076;52.008;4.708;2022-12-07T11:15:26;1.53;;;0.90;;
19830;SDS011;10076;52.008;4.708;2022-12-07T11:18:03;2.37;;;1.10;;
19830;SDS011;10076;52.008;4.708;2022-12-07T11:23:53;2.27;;;0.90;;
19830;SDS011;10076;52.008;4.708;2022-12-07T11:29:23;2.10;;;0.83;;
19830;SDS011;10076;52.008;4.708;2022-12-07T11:32:22;2.17;;;1.00;;
19830;SDS011;10076;52.008;4.708;2022-12-07T11:37:25;2.00;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T11:39:59;3.73;;;0.83;;
19830;SDS011;10076;52.008;4.708;2022-12-07T11:42:30;2.37;;;0.93;;
19830;SDS011;10076;52.008;4.708;2022-12-07T11:50:21;2.40;;;0.87;;
19830;SDS011;10076;52.008;4.708;2022-12-07T11:52:52;1.53;;;0.97;;
19830;SDS011;10076;52.008;4.708;2022-12-07T12:01:05;3.07;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T12:03:34;3.03;;;0.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T12:06:03;0.47;;;0.47;;
19830;SDS011;10076;52.008;4.708;2022-12-07T12:21:48;0.70;;;0.57;;
19830;SDS011;10076;52.008;4.708;2022-12-07T12:24:22;1.70;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T12:26:51;2.77;;;0.73;;
19830;SDS011;10076;52.008;4.708;2022-12-07T12:29:30;1.40;;;0.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T12:32:18;0.50;;;0.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T12:47:54;0.90;;;0.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T12:50:24;1.07;;;0.67;;
19830;SDS011;10076;52.008;4.708;2022-12-07T12:53:14;1.20;;;0.47;;
19830;SDS011;10076;52.008;4.708;2022-12-07T12:55:54;1.33;;;0.67;;
19830;SDS011;10076;52.008;4.708;2022-12-07T12:58:38;5.63;;;0.90;;
19830;SDS011;10076;52.008;4.708;2022-12-07T13:04:01;2.00;;;0.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T13:06:39;1.53;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T13:09:15;1.23;;;0.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T13:11:46;2.50;;;1.20;;
19830;SDS011;10076;52.008;4.708;2022-12-07T13:17:05;0.53;;;0.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T13:19:54;2.00;;;0.90;;
19830;SDS011;10076;52.008;4.708;2022-12-07T13:22:33;1.27;;;0.73;;
19830;SDS011;10076;52.008;4.708;2022-12-07T13:28:10;1.93;;;0.83;;
19830;SDS011;10076;52.008;4.708;2022-12-07T13:30:46;1.37;;;0.87;;
19830;SDS011;10076;52.008;4.708;2022-12-07T13:33:15;1.80;;;0.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T13:35:43;0.60;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T13:38:16;1.70;;;0.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T13:41:02;1.53;;;0.83;;
19830;SDS011;10076;52.008;4.708;2022-12-07T13:43:27;0.70;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T13:45:56;1.20;;;0.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T13:51:16;0.23;;;0.23;;
19830;SDS011;10076;52.008;4.708;2022-12-07T13:53:54;3.40;;;0.47;;
19830;SDS011;10076;52.008;4.708;2022-12-07T13:56:26;0.70;;;0.43;;
19830;SDS011;10076;52.008;4.708;2022-12-07T13:58:56;1.83;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T14:01:22;2.20;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T14:03:47;1.30;;;0.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T14:06:21;0.70;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T14:09:09;0.40;;;0.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T14:11:42;0.30;;;0.30;;
19830;SDS011;10076;52.008;4.708;2022-12-07T14:14:11;0.70;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T14:16:41;1.00;;;0.90;;
19830;SDS011;10076;52.008;4.708;2022-12-07T14:19:39;0.57;;;0.47;;
19830;SDS011;10076;52.008;4.708;2022-12-07T14:22:08;1.27;;;0.53;;
19830;SDS011;10076;52.008;4.708;2022-12-07T14:24:44;1.27;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T14:27:20;3.80;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T14:29:47;1.63;;;0.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T14:37:19;2.30;;;0.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T14:39:45;0.67;;;0.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T14:42:10;2.77;;;0.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T14:44:35;1.30;;;0.63;;
19830;SDS011;10076;52.008;4.708;2022-12-07T14:47:01;4.07;;;1.27;;
19830;SDS011;10076;52.008;4.708;2022-12-07T14:49:26;0.63;;;0.57;;
19830;SDS011;10076;52.008;4.708;2022-12-07T14:51:51;3.03;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T14:54:18;1.53;;;0.73;;
19830;SDS011;10076;52.008;4.708;2022-12-07T14:56:45;3.67;;;0.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T14:59:14;3.23;;;0.87;;
19830;SDS011;10076;52.008;4.708;2022-12-07T15:01:41;4.87;;;1.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T15:04:06;5.87;;;1.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T15:06:32;5.37;;;1.90;;
19830;SDS011;10076;52.008;4.708;2022-12-07T15:08:58;6.30;;;1.90;;
19830;SDS011;10076;52.008;4.708;2022-12-07T15:11:23;6.20;;;2.13;;
19830;SDS011;10076;52.008;4.708;2022-12-07T15:13:49;2.67;;;1.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T15:16:32;4.73;;;1.57;;
19830;SDS011;10076;52.008;4.708;2022-12-07T15:18:58;1.23;;;1.13;;
19830;SDS011;10076;52.008;4.708;2022-12-07T15:21:23;3.83;;;1.57;;
19830;SDS011;10076;52.008;4.708;2022-12-07T15:23:49;2.20;;;1.20;;
19830;SDS011;10076;52.008;4.708;2022-12-07T15:26:14;4.57;;;1.47;;
19830;SDS011;10076;52.008;4.708;2022-12-07T15:28:40;5.27;;;1.57;;
19830;SDS011;10076;52.008;4.708;2022-12-07T15:31:13;4.20;;;1.30;;
19830;SDS011;10076;52.008;4.708;2022-12-07T15:33:40;1.93;;;1.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T15:36:06;1.80;;;1.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T15:38:31;3.40;;;1.23;;
19830;SDS011;10076;52.008;4.708;2022-12-07T15:40:57;3.30;;;2.77;;
19830;SDS011;10076;52.008;4.708;2022-12-07T15:43:22;1.50;;;1.30;;
19830;SDS011;10076;52.008;4.708;2022-12-07T15:46:06;3.33;;;1.40;;
19830;SDS011;10076;52.008;4.708;2022-12-07T15:48:32;1.33;;;1.23;;
19830;SDS011;10076;52.008;4.708;2022-12-07T15:51:02;2.70;;;0.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T15:53:31;1.73;;;1.23;;
19830;SDS011;10076;52.008;4.708;2022-12-07T15:55:57;2.83;;;1.30;;
19830;SDS011;10076;52.008;4.708;2022-12-07T15:58:22;0.90;;;0.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T16:00:47;2.30;;;1.00;;
19830;SDS011;10076;52.008;4.708;2022-12-07T16:03:13;1.83;;;0.70;;
19830;SDS011;10076;52.008;4.708;2022-12-07T16:05:38;0.97;;;0.77;;
19830;SDS011;10076;52.008;4.708;2022-12-07T16:08:04;1.90;;;0.83;;
19830;SDS011;10076;52.008;4.708;2022-12-07T16:10:29;1.57;;;0.87;;
19830;SDS011;10076;52.008;4.708;2022-12-07T16:12:55;1.43;;;0.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T16:15:20;1.93;;;1.13;;
19830;SDS011;10076;52.008;4.708;2022-12-07T16:17:46;2.90;;;1.20;;
19830;SDS011;10076;52.008;4.708;2022-12-07T16:20:11;1.27;;;0.97;;
19830;SDS011;10076;52.008;4.708;2022-12-07T16:22:36;3.47;;;1.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T16:25:02;2.50;;;1.17;;
19830;SDS011;10076;52.008;4.708;2022-12-07T16:27:28;4.50;;;2.07;;
19830;SDS011;10076;52.008;4.708;2022-12-07T16:29:53;2.07;;;1.03;;
19830;SDS011;10076;52.008;4.708;2022-12-07T16:32:18;2.70;;;1.33;;
19830;SDS011;10076;52.008;4.708;2022-12-07T16:34:43;4.03;;;1.50;;
19830;SDS011;10076;52.008;4.708;2022-12-07T16:37:09;1.23;;;1.13;;
19830;SDS011;10076;52.008;4.708;2022-12-07T16:39:34;2.60;;;1.60;;
19830;SDS011;10076;52.008;4.708;2022-12-07T16:42:00;4.03;;;1.97;;
19830;SDS011;10076;52.008;4.708;2022-12-07T16:44:25;4.40;;;2.00;;
19830;SDS011;10076;52.008;4.708;2022-12-07T16:46:50;3.27;;;1.73;;
19830;SDS011;10076;52.008;4.708;2022-12-07T16:49:16;6.93;;;2.47;;
19830;SDS011;10076;52.008;4.708;2022-12-07T16:51:42;4.80;;;1.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T16:54:11;1.63;;;1.33;;
19830;SDS011;10076;52.008;4.708;2022-12-07T16:56:37;2.60;;;1.43;;
19830;SDS011;10076;52.008;4.708;2022-12-07T16:59:03;3.10;;;2.00;;
19830;SDS011;10076;52.008;4.708;2022-12-07T17:01:28;6.30;;;2.43;;
19830;SDS011;10076;52.008;4.708;2022-12-07T17:03:54;5.10;;;1.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T17:06:24;4.80;;;2.20;;
19830;SDS011;10076;52.008;4.708;2022-12-07T17:08:51;2.47;;;1.80;;
19830;SDS011;10076;52.008;4.708;2022-12-07T17:11:24;7.13;;;2.00;;