sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7918;BME280;4004;42.624;23.386;2022-08-19T00:01:18;93929.97;;;21.29;73.32
7918;BME280;4004;42.624;23.386;2022-08-19T00:03:44;93933.22;;;21.24;72.89
7918;BME280;4004;42.624;23.386;2022-08-19T00:06:11;93937.81;;;21.27;73.24
7918;BME280;4004;42.624;23.386;2022-08-19T00:08:39;93930.16;;;21.22;73.63
7918;BME280;4004;42.624;23.386;2022-08-19T00:11:06;93926.38;;;21.16;74.27
7918;BME280;4004;42.624;23.386;2022-08-19T00:13:33;93933.47;;;21.13;74.49
7918;BME280;4004;42.624;23.386;2022-08-19T00:16:01;93929.97;;;21.13;74.80
7918;BME280;4004;42.624;23.386;2022-08-19T00:18:28;93933.38;;;21.00;75.47
7918;BME280;4004;42.624;23.386;2022-08-19T00:20:55;93927.69;;;20.95;75.63
7918;BME280;4004;42.624;23.386;2022-08-19T00:23:22;93942.44;;;20.97;76.27
7918;BME280;4004;42.624;23.386;2022-08-19T00:25:50;93945.06;;;21.01;76.56
7918;BME280;4004;42.624;23.386;2022-08-19T00:28:17;93936.81;;;21.04;76.34
7918;BME280;4004;42.624;23.386;2022-08-19T00:30:45;93954.31;;;21.07;75.92
7918;BME280;4004;42.624;23.386;2022-08-19T00:33:12;93951.50;;;21.10;74.76
7918;BME280;4004;42.624;23.386;2022-08-19T00:35:41;93938.09;;;21.00;74.74
7918;BME280;4004;42.624;23.386;2022-08-19T00:38:08;93953.47;;;21.10;74.54
7918;BME280;4004;42.624;23.386;2022-08-19T00:40:35;93947.06;;;21.00;75.02
7918;BME280;4004;42.624;23.386;2022-08-19T00:43:09;93942.28;;;21.04;75.32
7918;BME280;4004;42.624;23.386;2022-08-19T00:45:36;93946.69;;;20.98;75.60
7918;BME280;4004;42.624;23.386;2022-08-19T00:48:03;93940.22;;;20.92;76.17
7918;BME280;4004;42.624;23.386;2022-08-19T00:50:30;93928.97;;;20.90;76.20
7918;BME280;4004;42.624;23.386;2022-08-19T00:52:58;93932.63;;;21.00;75.77
7918;BME280;4004;42.624;23.386;2022-08-19T00:55:26;93935.78;;;20.98;75.49
7918;BME280;4004;42.624;23.386;2022-08-19T00:57:57;93933.63;;;20.89;75.70
7918;BME280;4004;42.624;23.386;2022-08-19T01:00:27;93935.09;;;20.94;75.28
7918;BME280;4004;42.624;23.386;2022-08-19T01:02:54;93943.97;;;20.82;76.33
7918;BME280;4004;42.624;23.386;2022-08-19T01:05:23;93945.16;;;20.81;76.12
7918;BME280;4004;42.624;23.386;2022-08-19T01:07:53;93945.31;;;20.74;76.64
7918;BME280;4004;42.624;23.386;2022-08-19T01:10:23;93942.41;;;20.64;77.48
7918;BME280;4004;42.624;23.386;2022-08-19T01:12:51;93939.09;;;20.53;77.77
7918;BME280;4004;42.624;23.386;2022-08-19T01:15:22;93936.38;;;20.53;77.93
7918;BME280;4004;42.624;23.386;2022-08-19T01:17:53;93933.28;;;20.51;77.67
7918;BME280;4004;42.624;23.386;2022-08-19T01:20:22;93931.41;;;20.48;78.57
7918;BME280;4004;42.624;23.386;2022-08-19T01:22:52;93930.88;;;20.37;79.54
7918;BME280;4004;42.624;23.386;2022-08-19T01:25:22;93923.53;;;20.34;80.35
7918;BME280;4004;42.624;23.386;2022-08-19T01:27:50;93928.53;;;20.19;80.93
7918;BME280;4004;42.624;23.386;2022-08-19T01:30:22;93917.72;;;20.12;81.70
7918;BME280;4004;42.624;23.386;2022-08-19T01:32:50;93933.00;;;20.09;82.22
7918;BME280;4004;42.624;23.386;2022-08-19T01:35:17;93933.91;;;20.02;82.99
7918;BME280;4004;42.624;23.386;2022-08-19T01:37:46;93939.31;;;20.06;83.70
7918;BME280;4004;42.624;23.386;2022-08-19T01:40:15;93937.69;;;19.88;84.18
7918;BME280;4004;42.624;23.386;2022-08-19T01:42:42;93947.91;;;20.04;83.83
7918;BME280;4004;42.624;23.386;2022-08-19T01:45:09;93934.19;;;19.88;85.07
7918;BME280;4004;42.624;23.386;2022-08-19T01:47:36;93934.66;;;19.83;85.41
7918;BME280;4004;42.624;23.386;2022-08-19T01:50:05;93933.50;;;19.60;87.21
7918;BME280;4004;42.624;23.386;2022-08-19T01:52:34;93932.22;;;19.45;88.51
7918;BME280;4004;42.624;23.386;2022-08-19T01:55:02;93932.16;;;19.49;88.50
7918;BME280;4004;42.624;23.386;2022-08-19T01:57:30;93931.66;;;19.54;88.26
7918;BME280;4004;42.624;23.386;2022-08-19T01:59:57;93931.22;;;19.59;88.44
7918;BME280;4004;42.624;23.386;2022-08-19T02:02:24;93937.34;;;19.63;87.57
7918;BME280;4004;42.624;23.386;2022-08-19T02:04:51;93938.03;;;19.71;86.62
7918;BME280;4004;42.624;23.386;2022-08-19T02:07:19;93933.34;;;19.71;86.97
7918;BME280;4004;42.624;23.386;2022-08-19T02:09:46;93936.63;;;19.82;86.11
7918;BME280;4004;42.624;23.386;2022-08-19T02:12:14;93928.03;;;19.84;85.15
7918;BME280;4004;42.624;23.386;2022-08-19T02:14:43;93929.84;;;19.91;84.58
7918;BME280;4004;42.624;23.386;2022-08-19T02:17:09;93941.03;;;19.96;85.03
7918;BME280;4004;42.624;23.386;2022-08-19T02:19:36;93935.53;;;20.00;84.87
7918;BME280;4004;42.624;23.386;2022-08-19T02:22:03;93928.53;;;19.99;83.89
7918;BME280;4004;42.624;23.386;2022-08-19T02:24:30;93930.47;;;19.98;83.99
7918;BME280;4004;42.624;23.386;2022-08-19T02:26:57;93940.38;;;19.92;84.43
7918;BME280;4004;42.624;23.386;2022-08-19T02:29:24;93934.47;;;19.94;85.00
7918;BME280;4004;42.624;23.386;2022-08-19T02:31:52;93935.22;;;19.94;84.95
7918;BME280;4004;42.624;23.386;2022-08-19T02:34:19;93935.22;;;19.94;84.81
7918;BME280;4004;42.624;23.386;2022-08-19T02:36:46;93943.00;;;19.96;84.16
7918;BME280;4004;42.624;23.386;2022-08-19T02:39:13;93942.44;;;19.84;85.22
7918;BME280;4004;42.624;23.386;2022-08-19T02:41:39;93939.78;;;19.81;85.25
7918;BME280;4004;42.624;23.386;2022-08-19T02:44:06;93951.66;;;19.71;85.32
7918;BME280;4004;42.624;23.386;2022-08-19T02:46:33;93948.09;;;19.74;85.66
7918;BME280;4004;42.624;23.386;2022-08-19T02:49:05;93949.75;;;19.67;86.38
7918;BME280;4004;42.624;23.386;2022-08-19T02:51:35;93951.19;;;19.52;86.51
7918;BME280;4004;42.624;23.386;2022-08-19T02:54:02;93942.66;;;19.50;86.69
7918;BME280;4004;42.624;23.386;2022-08-19T02:56:30;93951.84;;;19.36;88.15
7918;BME280;4004;42.624;23.386;2022-08-19T02:58:57;93958.28;;;19.22;89.98
7918;BME280;4004;42.624;23.386;2022-08-19T03:01:27;93960.94;;;19.02;92.19
7918;BME280;4004;42.624;23.386;2022-08-19T03:03:54;93925.53;;;18.79;92.62
7918;BME280;4004;42.624;23.386;2022-08-19T03:06:23;93956.44;;;18.92;94.00
7918;BME280;4004;42.624;23.386;2022-08-19T03:08:50;93959.63;;;18.87;94.92
7918;BME280;4004;42.624;23.386;2022-08-19T03:11:20;93952.16;;;18.91;95.15
7918;BME280;4004;42.624;23.386;2022-08-19T03:13:47;93944.84;;;18.88;94.86
7918;BME280;4004;42.624;23.386;2022-08-19T03:16:16;93950.94;;;18.96;94.98
7918;BME280;4004;42.624;23.386;2022-08-19T03:18:43;93951.28;;;18.98;94.98
7918;BME280;4004;42.624;23.386;2022-08-19T03:21:15;93943.88;;;18.98;94.49
7918;BME280;4004;42.624;23.386;2022-08-19T03:23:43;93944.97;;;19.04;94.38
7918;BME280;4004;42.624;23.386;2022-08-19T03:26:10;93927.00;;;19.07;93.81
7918;BME280;4004;42.624;23.386;2022-08-19T03:28:38;93934.41;;;19.07;94.09
7918;BME280;4004;42.624;23.386;2022-08-19T03:31:06;93938.34;;;19.05;94.08
7918;BME280;4004;42.624;23.386;2022-08-19T03:33:34;93941.88;;;19.02;94.20
7918;BME280;4004;42.624;23.386;2022-08-19T03:36:06;93943.31;;;19.11;93.45
7918;BME280;4004;42.624;23.386;2022-08-19T03:38:34;93941.34;;;19.11;92.95
7918;BME280;4004;42.624;23.386;2022-08-19T03:41:09;93955.13;;;19.28;91.64
7918;BME280;4004;42.624;23.386;2022-08-19T03:43:37;93948.63;;;19.18;91.57
7918;BME280;4004;42.624;23.386;2022-08-19T03:46:06;93952.13;;;19.18;91.35
7918;BME280;4004;42.624;23.386;2022-08-19T03:48:33;93951.69;;;19.23;90.73
7918;BME280;4004;42.624;23.386;2022-08-19T03:51:00;93955.13;;;19.28;91.01
7918;BME280;4004;42.624;23.386;2022-08-19T03:53:29;93957.72;;;19.35;90.48
7918;BME280;4004;42.624;23.386;2022-08-19T03:55:56;93965.72;;;19.45;89.70
7918;BME280;4004;42.624;23.386;2022-08-19T03:58:26;93970.66;;;19.74;87.96
7918;BME280;4004;42.624;23.386;2022-08-19T04:00:54;93962.66;;;20.07;85.36
7918;BME280;4004;42.624;23.386;2022-08-19T04:03:21;93972.44;;;20.44;82.68
7918;BME280;4004;42.624;23.386;2022-08-19T04:05:48;93976.59;;;21.05;79.57
7918;BME280;4004;42.624;23.386;2022-08-19T04:08:16;93980.13;;;21.55;75.98
7918;BME280;4004;42.624;23.386;2022-08-19T04:10:44;93989.06;;;22.18;71.71
7918;BME280;4004;42.624;23.386;2022-08-19T04:13:11;93998.84;;;22.61;68.67
7918;BME280;4004;42.624;23.386;2022-08-19T04:15:41;93972.78;;;22.82;65.72
7918;BME280;4004;42.624;23.386;2022-08-19T04:18:08;94000.47;;;23.26;64.05
7918;BME280;4004;42.624;23.386;2022-08-19T04:20:42;93995.75;;;23.39;63.34
7918;BME280;4004;42.624;23.386;2022-08-19T04:23:09;94000.13;;;23.24;64.52
7918;BME280;4004;42.624;23.386;2022-08-19T04:25:37;94002.69;;;23.78;61.66
7918;BME280;4004;42.624;23.386;2022-08-19T04:28:04;94007.25;;;24.29;59.92
7918;BME280;4004;42.624;23.386;2022-08-19T04:30:37;94000.88;;;24.54;57.70
7918;BME280;4004;42.624;23.386;2022-08-19T04:33:06;94008.06;;;25.46;55.15
7918;BME280;4004;42.624;23.386;2022-08-19T04:35:37;94007.59;;;26.34;51.97
7918;BME280;4004;42.624;23.386;2022-08-19T04:38:05;93995.06;;;27.03;49.63
7918;BME280;4004;42.624;23.386;2022-08-19T04:40:32;94009.06;;;27.42;48.17
7918;BME280;4004;42.624;23.386;2022-08-19T04:43:16;94001.63;;;27.57;47.02
7918;BME280;4004;42.624;23.386;2022-08-19T04:45:43;94006.00;;;27.40;47.32
7918;BME280;4004;42.624;23.386;2022-08-19T04:48:11;94006.16;;;27.36;47.47
7918;BME280;4004;42.624;23.386;2022-08-19T04:50:41;93996.78;;;27.43;46.78
7918;BME280;4004;42.624;23.386;2022-08-19T04:53:08;94003.41;;;27.36;46.97
7918;BME280;4004;42.624;23.386;2022-08-19T04:55:39;93994.09;;;27.24;47.26
7918;BME280;4004;42.624;23.386;2022-08-19T04:58:06;94006.44;;;27.72;46.39
7918;BME280;4004;42.624;23.386;2022-08-19T05:00:33;94011.34;;;28.01;45.82
7918;BME280;4004;42.624;23.386;2022-08-19T05:03:00;94012.84;;;28.50;44.15
7918;BME280;4004;42.624;23.386;2022-08-19T05:05:28;94019.66;;;29.23;43.16
7918;BME280;4004;42.624;23.386;2022-08-19T05:07:57;94015.16;;;29.76;41.94
7918;BME280;4004;42.624;23.386;2022-08-19T05:10:23;94019.28;;;30.01;41.30
7918;BME280;4004;42.624;23.386;2022-08-19T05:12:50;94023.81;;;30.40;40.49
7918;BME280;4004;42.624;23.386;2022-08-19T05:15:17;94019.72;;;30.82;39.69
7918;BME280;4004;42.624;23.386;2022-08-19T05:17:44;94016.94;;;30.82;39.69
7918;BME280;4004;42.624;23.386;2022-08-19T05:20:32;94020.88;;;30.95;39.33
7918;BME280;4004;42.624;23.386;2022-08-19T05:23:17;94017.88;;;30.99;39.30
7918;BME280;4004;42.624;23.386;2022-08-19T05:25:43;94016.91;;;31.02;39.21
7918;BME280;4004;42.624;23.386;2022-08-19T05:28:10;94013.97;;;31.17;39.27
7918;BME280;4004;42.624;23.386;2022-08-19T05:30:37;94014.63;;;31.64;38.03
7918;BME280;4004;42.624;23.386;2022-08-19T05:33:06;94020.69;;;31.68;37.86
7918;BME280;4004;42.624;23.386;2022-08-19T05:35:39;94025.75;;;31.64;38.26
7918;BME280;4004;42.624;23.386;2022-08-19T05:38:07;94025.47;;;31.62;37.91
7918;BME280;4004;42.624;23.386;2022-08-19T05:40:34;94022.69;;;31.99;37.47
7918;BME280;4004;42.624;23.386;2022-08-19T05:43:01;94025.34;;;31.83;37.83
7918;BME280;4004;42.624;23.386;2022-08-19T05:45:28;94020.19;;;32.07;37.39
7918;BME280;4004;42.624;23.386;2022-08-19T05:47:55;94030.34;;;32.21;37.40
7918;BME280;4004;42.624;23.386;2022-08-19T05:50:21;94022.06;;;31.84;37.56
7918;BME280;4004;42.624;23.386;2022-08-19T05:52:50;94027.25;;;31.65;38.04
7918;BME280;4004;42.624;23.386;2022-08-19T05:55:17;94025.75;;;31.64;38.19
7918;BME280;4004;42.624;23.386;2022-08-19T05:57:45;94015.19;;;31.10;38.89
7918;BME280;4004;42.624;23.386;2022-08-19T06:00:12;94023.81;;;30.86;39.13
7918;BME280;4004;42.624;23.386;2022-08-19T06:02:40;94021.78;;;30.40;39.82
7918;BME280;4004;42.624;23.386;2022-08-19T06:05:08;94028.56;;;29.98;40.57
7918;BME280;4004;42.624;23.386;2022-08-19T06:07:35;94032.28;;;29.74;40.74
7918;BME280;4004;42.624;23.386;2022-08-19T06:10:04;94016.16;;;29.73;40.84
7918;BME280;4004;42.624;23.386;2022-08-19T06:12:33;94020.16;;;29.92;40.42
7918;BME280;4004;42.624;23.386;2022-08-19T06:15:01;94026.97;;;30.12;40.55
7918;BME280;4004;42.624;23.386;2022-08-19T06:17:29;94031.41;;;30.24;39.67
7918;BME280;4004;42.624;23.386;2022-08-19T06:19:56;94028.09;;;30.20;40.46
7918;BME280;4004;42.624;23.386;2022-08-19T06:22:23;94035.38;;;29.97;40.44
7918;BME280;4004;42.624;23.386;2022-08-19T06:24:50;94040.97;;;30.03;40.70
7918;BME280;4004;42.624;23.386;2022-08-19T06:27:19;94039.31;;;29.90;41.37
7918;BME280;4004;42.624;23.386;2022-08-19T06:29:46;94006.38;;;29.78;41.46
7918;BME280;4004;42.624;23.386;2022-08-19T06:32:15;94032.31;;;29.95;41.21
7918;BME280;4004;42.624;23.386;2022-08-19T06:34:43;94032.41;;;29.86;41.59
7918;BME280;4004;42.624;23.386;2022-08-19T06:37:10;94040.63;;;30.15;41.18
7918;BME280;4004;42.624;23.386;2022-08-19T06:39:40;94040.06;;;30.11;41.24
7918;BME280;4004;42.624;23.386;2022-08-19T06:42:08;94030.38;;;30.22;41.51
7918;BME280;4004;42.624;23.386;2022-08-19T06:44:40;94033.28;;;30.12;41.34
7918;BME280;4004;42.624;23.386;2022-08-19T06:47:08;94029.00;;;30.32;40.62
7918;BME280;4004;42.624;23.386;2022-08-19T06:49:35;94031.63;;;30.41;40.25
7918;BME280;4004;42.624;23.386;2022-08-19T06:52:03;94038.72;;;30.42;40.52
7918;BME280;4004;42.624;23.386;2022-08-19T06:54:30;94033.13;;;30.63;39.91
7918;BME280;4004;42.624;23.386;2022-08-19T06:56:58;94023.53;;;30.84;39.72
7918;BME280;4004;42.624;23.386;2022-08-19T06:59:27;94036.91;;;30.86;39.10
7918;BME280;4004;42.624;23.386;2022-08-19T07:02:02;94040.50;;;31.18;39.07
7918;BME280;4004;42.624;23.386;2022-08-19T07:04:31;94038.28;;;31.22;38.51
7918;BME280;4004;42.624;23.386;2022-08-19T07:07:00;94043.78;;;31.16;38.45
7918;BME280;4004;42.624;23.386;2022-08-19T07:09:27;94048.06;;;31.44;37.69
7918;BME280;4004;42.624;23.386;2022-08-19T07:11:55;94047.66;;;31.30;38.09
7918;BME280;4004;42.624;23.386;2022-08-19T07:14:26;94057.09;;;31.38;37.53
7918;BME280;4004;42.624;23.386;2022-08-19T07:16:55;94048.66;;;31.59;36.99
7918;BME280;4004;42.624;23.386;2022-08-19T07:19:25;94052.66;;;31.90;36.77
7918;BME280;4004;42.624;23.386;2022-08-19T07:21:52;94052.50;;;31.99;36.77
7918;BME280;4004;42.624;23.386;2022-08-19T07:24:19;94051.84;;;32.15;36.40
7918;BME280;4004;42.624;23.386;2022-08-19T07:26:50;94048.28;;;32.15;35.85
7918;BME280;4004;42.624;23.386;2022-08-19T07:29:18;94052.13;;;32.23;35.66
7918;BME280;4004;42.624;23.386;2022-08-19T07:31:45;94023.19;;;32.58;34.59
7918;BME280;4004;42.624;23.386;2022-08-19T07:34:13;94013.84;;;32.72;34.85
7918;BME280;4004;42.624;23.386;2022-08-19T07:36:42;94055.91;;;32.91;34.88
7918;BME280;4004;42.624;23.386;2022-08-19T07:39:12;94045.09;;;33.16;34.22
7918;BME280;4004;42.624;23.386;2022-08-19T07:41:39;94047.88;;;33.16;34.42
7918;BME280;4004;42.624;23.386;2022-08-19T07:44:07;94048.34;;;32.97;34.88
7918;BME280;4004;42.624;23.386;2022-08-19T07:46:36;94049.09;;;33.03;34.63
7918;BME280;4004;42.624;23.386;2022-08-19T07:49:06;94047.50;;;32.74;35.36
7918;BME280;4004;42.624;23.386;2022-08-19T07:51:35;94044.03;;;32.91;34.77
7918;BME280;4004;42.624;23.386;2022-08-19T07:54:03;94044.03;;;32.96;34.34
7918;BME280;4004;42.624;23.386;2022-08-19T07:56:30;94045.06;;;33.04;34.35
7918;BME280;4004;42.624;23.386;2022-08-19T07:58:57;94047.63;;;33.36;34.04
7918;BME280;4004;42.624;23.386;2022-08-19T08:01:26;94038.03;;;33.60;33.70
7918;BME280;4004;42.624;23.386;2022-08-19T08:03:55;94042.56;;;33.52;33.75
7918;BME280;4004;42.624;23.386;2022-08-19T08:06:39;94049.63;;;33.53;33.36
7918;BME280;4004;42.624;23.386;2022-08-19T08:09:27;94039.75;;;33.91;32.70
7918;BME280;4004;42.624;23.386;2022-08-19T08:11:58;94045.34;;;33.74;33.06
7918;BME280;4004;42.624;23.386;2022-08-19T08:14:28;94045.09;;;33.50;33.53
7918;BME280;4004;42.624;23.386;2022-08-19T08:16:56;94039.53;;;33.38;33.62
7918;BME280;4004;42.624;23.386;2022-08-19T08:19:25;94037.75;;;33.41;33.42
7918;BME280;4004;42.624;23.386;2022-08-19T08:21:53;94041.81;;;33.34;33.31
7918;BME280;4004;42.624;23.386;2022-08-19T08:24:20;94015.41;;;32.90;33.63
7918;BME280;4004;42.624;23.386;2022-08-19T08:26:48;94033.19;;;33.10;33.99
7918;BME280;4004;42.624;23.386;2022-08-19T08:29:15;94030.66;;;33.40;33.04
7918;BME280;4004;42.624;23.386;2022-08-19T08:31:43;94031.44;;;33.63;32.63
7918;BME280;4004;42.624;23.386;2022-08-19T08:34:11;94036.44;;;34.04;31.80
7918;BME280;4004;42.624;23.386;2022-08-19T08:36:42;94029.81;;;34.18;31.56
7918;BME280;4004;42.624;23.386;2022-08-19T08:39:11;94025.69;;;34.31;31.38
7918;BME280;4004;42.624;23.386;2022-08-19T08:41:44;94027.22;;;34.32;30.36
7918;BME280;4004;42.624;23.386;2022-08-19T08:44:19;94021.59;;;34.43;30.30
7918;BME280;4004;42.624;23.386;2022-08-19T08:46:49;94030.72;;;34.43;30.98
7918;BME280;4004;42.624;23.386;2022-08-19T08:49:25;94017.13;;;34.06;31.57
7918;BME280;4004;42.624;23.386;2022-08-19T08:51:59;94014.94;;;33.76;32.35
7918;BME280;4004;42.624;23.386;2022-08-19T08:54:31;94011.38;;;33.76;31.62
7918;BME280;4004;42.624;23.386;2022-08-19T08:56:59;94006.81;;;33.78;31.73
7918;BME280;4004;42.624;23.386;2022-08-19T08:59:30;94018.94;;;33.92;31.23
7918;BME280;4004;42.624;23.386;2022-08-19T09:01:58;94005.00;;;33.98;30.43
7918;BME280;4004;42.624;23.386;2022-08-19T09:04:25;94004.28;;;33.75;30.56
7918;BME280;4004;42.624;23.386;2022-08-19T09:06:56;93996.94;;;33.72;30.42
7918;BME280;4004;42.624;23.386;2022-08-19T09:09:34;94002.28;;;33.75;30.12
7918;BME280;4004;42.624;23.386;2022-08-19T09:12:08;94010.38;;;33.73;30.32
7918;BME280;4004;42.624;23.386;2022-08-19T09:14:44;94004.56;;;33.43;29.52
7918;BME280;4004;42.624;23.386;2022-08-19T09:17:14;94007.09;;;33.30;29.48
7918;BME280;4004;42.624;23.386;2022-08-19T09:19:52;93997.22;;;33.12;29.24
7918;BME280;4004;42.624;23.386;2022-08-19T09:22:19;93952.59;;;32.55;30.32
7918;BME280;4004;42.624;23.386;2022-08-19T09:24:48;93994.63;;;32.86;31.03
7918;BME280;4004;42.624;23.386;2022-08-19T09:27:15;94002.00;;;32.89;30.69
7918;BME280;4004;42.624;23.386;2022-08-19T09:29:44;93974.66;;;32.98;30.48
7918;BME280;4004;42.624;23.386;2022-08-19T09:32:10;93991.16;;;33.13;28.79
7918;BME280;4004;42.624;23.386;2022-08-19T09:34:37;93985.84;;;33.15;28.33
7918;BME280;4004;42.624;23.386;2022-08-19T09:37:04;93984.78;;;32.96;29.04
7918;BME280;4004;42.624;23.386;2022-08-19T09:39:31;93986.81;;;32.95;29.09
7918;BME280;4004;42.624;23.386;2022-08-19T09:41:58;93974.94;;;33.06;28.78
7918;BME280;4004;42.624;23.386;2022-08-19T09:44:25;93974.94;;;33.06;28.87
7918;BME280;4004;42.624;23.386;2022-08-19T09:46:54;93954.94;;;32.91;29.12
7918;BME280;4004;42.624;23.386;2022-08-19T09:49:21;93976.44;;;33.13;29.13
7918;BME280;4004;42.624;23.386;2022-08-19T09:51:49;93977.97;;;33.19;28.94
7918;BME280;4004;42.624;23.386;2022-08-19T09:54:17;93972.66;;;33.27;28.60
7918;BME280;4004;42.624;23.386;2022-08-19T09:56:44;93973.19;;;33.20;28.98
7918;BME280;4004;42.624;23.386;2022-08-19T09:59:11;93973.19;;;33.20;28.74
7918;BME280;4004;42.624;23.386;2022-08-19T10:01:38;93967.59;;;33.26;28.77
7918;BME280;4004;42.624;23.386;2022-08-19T10:04:06;93962.78;;;33.15;28.83
7918;BME280;4004;42.624;23.386;2022-08-19T10:06:36;93966.84;;;33.31;28.75
7918;BME280;4004;42.624;23.386;2022-08-19T10:09:05;93962.28;;;33.28;28.54
7918;BME280;4004;42.624;23.386;2022-08-19T10:11:33;93959.97;;;33.26;28.39
7918;BME280;4004;42.624;23.386;2022-08-19T10:14:03;93956.97;;;33.24;28.66
7918;BME280;4004;42.624;23.386;2022-08-19T10:16:31;93949.59;;;33.04;28.51
7918;BME280;4004;42.624;23.386;2022-08-19T10:18:58;93958.69;;;32.76;28.58
7918;BME280;4004;42.624;23.386;2022-08-19T10:21:29;93953.84;;;32.54;28.73
7918;BME280;4004;42.624;23.386;2022-08-19T10:23:58;93958.13;;;32.44;29.23
7918;BME280;4004;42.624;23.386;2022-08-19T10:26:28;93944.88;;;32.16;29.47
7918;BME280;4004;42.624;23.386;2022-08-19T10:28:56;93946.66;;;32.14;29.16
7918;BME280;4004;42.624;23.386;2022-08-19T10:31:25;93940.28;;;32.02;29.51
7918;BME280;4004;42.624;23.386;2022-08-19T10:33:53;93945.59;;;32.00;29.93
7918;BME280;4004;42.624;23.386;2022-08-19T10:36:27;93934.72;;;32.02;30.09
7918;BME280;4004;42.624;23.386;2022-08-19T10:38:58;93936.22;;;31.97;29.86
7918;BME280;4004;42.624;23.386;2022-08-19T10:41:29;93935.44;;;31.97;29.82
7918;BME280;4004;42.624;23.386;2022-08-19T10:43:58;93932.94;;;31.99;29.89
7918;BME280;4004;42.624;23.386;2022-08-19T10:46:27;93934.72;;;32.02;29.92
7918;BME280;4004;42.624;23.386;2022-08-19T10:48:54;93925.88;;;31.98;29.91
7918;BME280;4004;42.624;23.386;2022-08-19T10:51:21;93926.38;;;32.02;29.81
7918;BME280;4004;42.624;23.386;2022-08-19T10:54:07;93927.91;;;32.03;29.79
7918;BME280;4004;42.624;23.386;2022-08-19T10:56:34;93933.00;;;32.16;29.90
7918;BME280;4004;42.624;23.386;2022-08-19T10:59:20;93922.63;;;32.16;29.25
7918;BME280;4004;42.624;23.386;2022-08-19T11:01:49;93920.84;;;32.19;29.77
7918;BME280;4004;42.624;23.386;2022-08-19T11:04:16;93929.44;;;32.10;29.80
7918;BME280;4004;42.624;23.386;2022-08-19T11:06:44;93926.16;;;32.17;29.61
7918;BME280;4004;42.624;23.386;2022-08-19T11:09:15;93920.38;;;32.20;29.92
7918;BME280;4004;42.624;23.386;2022-08-19T11:11:42;93916.38;;;32.44;28.82
7918;BME280;4004;42.624;23.386;2022-08-19T11:14:11;93918.41;;;32.49;29.28
7918;BME280;4004;42.624;23.386;2022-08-19T11:16:39;93915.63;;;32.49;29.50
7918;BME280;4004;42.624;23.386;2022-08-19T11:19:09;93919.66;;;32.48;29.34
7918;BME280;4004;42.624;23.386;2022-08-19T11:21:38;93922.00;;;32.55;29.12
7918;BME280;4004;42.624;23.386;2022-08-19T11:24:08;93902.22;;;32.42;29.65
7918;BME280;4004;42.624;23.386;2022-08-19T11:26:39;93913.63;;;32.61;29.22
7918;BME280;4004;42.624;23.386;2022-08-19T11:29:07;93918.97;;;32.65;29.48
7918;BME280;4004;42.624;23.386;2022-08-19T11:31:37;93919.94;;;32.61;29.59
7918;BME280;4004;42.624;23.386;2022-08-19T11:34:06;93911.13;;;32.57;29.93
7918;BME280;4004;42.624;23.386;2022-08-19T11:36:36;93903.22;;;32.50;29.63
7918;BME280;4004;42.624;23.386;2022-08-19T11:39:05;93897.44;;;32.54;29.41
7918;BME280;4004;42.624;23.386;2022-08-19T11:41:32;93902.47;;;32.44;29.36
7918;BME280;4004;42.624;23.386;2022-08-19T11:44:02;93897.91;;;32.41;29.41
7918;BME280;4004;42.624;23.386;2022-08-19T11:46:30;93886.00;;;32.35;29.41
7918;BME280;4004;42.624;23.386;2022-08-19T11:48:58;93886.50;;;32.28;30.13
7918;BME280;4004;42.624;23.386;2022-08-19T11:51:26;93882.94;;;32.21;29.82
7918;BME280;4004;42.624;23.386;2022-08-19T11:53:53;93899.88;;;32.24;29.85
7918;BME280;4004;42.624;23.386;2022-08-19T11:56:21;93882.44;;;32.17;30.52
7918;BME280;4004;42.624;23.386;2022-08-19T11:58:49;93884.22;;;32.20;30.18
7918;BME280;4004;42.624;23.386;2022-08-19T12:01:20;93876.88;;;32.17;29.64
7918;BME280;4004;42.624;23.386;2022-08-19T12:03:49;93890.00;;;32.11;29.48
7918;BME280;4004;42.624;23.386;2022-08-19T12:06:19;93878.13;;;32.11;29.88
7918;BME280;4004;42.624;23.386;2022-08-19T12:08:48;93867.25;;;32.18;29.77
7918;BME280;4004;42.624;23.386;2022-08-19T12:11:15;93869.53;;;32.26;30.21
7918;BME280;4004;42.624;23.386;2022-08-19T12:13:42;93869.56;;;32.31;29.67
7918;BME280;4004;42.624;23.386;2022-08-19T12:16:13;93863.53;;;32.44;29.96
7918;BME280;4004;42.624;23.386;2022-08-19T12:18:43;93864.06;;;32.59;29.38
7918;BME280;4004;42.624;23.386;2022-08-19T12:21:11;93856.97;;;32.64;29.60
7918;BME280;4004;42.624;23.386;2022-08-19T12:23:39;93862.28;;;32.62;29.64
7918;BME280;4004;42.624;23.386;2022-08-19T12:26:06;93845.34;;;32.60;30.12
7918;BME280;4004;42.624;23.386;2022-08-19T12:28:35;93841.56;;;32.57;29.67
7918;BME280;4004;42.624;23.386;2022-08-19T12:31:02;93840.47;;;32.43;29.77
7918;BME280;4004;42.624;23.386;2022-08-19T12:33:29;93845.28;;;32.43;29.46
7918;BME280;4004;42.624;23.386;2022-08-19T12:36:00;93831.63;;;32.45;29.99
7918;BME280;4004;42.624;23.386;2022-08-19T12:38:27;93837.97;;;32.40;29.93
7918;BME280;4004;42.624;23.386;2022-08-19T12:40:54;93832.91;;;32.50;29.86
7918;BME280;4004;42.624;23.386;2022-08-19T12:43:21;93833.66;;;32.50;29.66
7918;BME280;4004;42.624;23.386;2022-08-19T12:45:48;93836.22;;;32.59;30.30
7918;BME280;4004;42.624;23.386;2022-08-19T12:48:15;93830.41;;;32.63;29.87
7918;BME280;4004;42.624;23.386;2022-08-19T12:50:42;93833.44;;;32.65;30.03
7918;BME280;4004;42.624;23.386;2022-08-19T12:53:12;93835.47;;;32.76;29.75
7918;BME280;4004;42.624;23.386;2022-08-19T12:55:39;93831.91;;;32.81;29.66
7918;BME280;4004;42.624;23.386;2022-08-19T12:58:06;93829.38;;;32.83;29.75
7918;BME280;4004;42.624;23.386;2022-08-19T13:00:33;93833.41;;;32.93;29.62
7918;BME280;4004;42.624;23.386;2022-08-19T13:03:00;93827.06;;;32.98;29.69
7918;BME280;4004;42.624;23.386;2022-08-19T13:05:29;93804.31;;;32.89;29.76
7918;BME280;4004;42.624;23.386;2022-08-19T13:07:57;93821.00;;;33.06;29.56
7918;BME280;4004;42.624;23.386;2022-08-19T13:10:28;93824.03;;;33.08;29.44
7918;BME280;4004;42.624;23.386;2022-08-19T13:12:57;93820.75;;;32.98;29.73
7918;BME280;4004;42.624;23.386;2022-08-19T13:15:24;93825.56;;;33.09;29.69
7918;BME280;4004;42.624;23.386;2022-08-19T13:17:54;93824.28;;;33.10;29.47