sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65832;BME280;52593;42.648;23.332;2023-02-01T00:02:05;94616.34;;;-0.42;78.60
65832;BME280;52593;42.648;23.332;2023-02-01T00:04:30;94618.16;;;-0.43;78.60
65832;BME280;52593;42.648;23.332;2023-02-01T00:06:56;94606.16;;;-0.58;77.87
65832;BME280;52593;42.648;23.332;2023-02-01T00:09:21;94618.09;;;-0.54;77.65
65832;BME280;52593;42.648;23.332;2023-02-01T00:11:46;94619.44;;;-0.48;77.55
65832;BME280;52593;42.648;23.332;2023-02-01T00:14:12;94622.06;;;-0.48;78.17
65832;BME280;52593;42.648;23.332;2023-02-01T00:16:38;94614.91;;;-0.46;77.46
65832;BME280;52593;42.648;23.332;2023-02-01T00:19:06;94608.00;;;-0.47;78.15
65832;BME280;52593;42.648;23.332;2023-02-01T00:21:32;94622.56;;;-0.43;77.61
65832;BME280;52593;42.648;23.332;2023-02-01T00:23:58;94616.47;;;-0.44;77.89
65832;BME280;52593;42.648;23.332;2023-02-01T00:29:01;94619.66;;;-0.63;76.90
65832;BME280;52593;42.648;23.332;2023-02-01T00:31:26;94610.91;;;-0.63;77.08
65832;BME280;52593;42.648;23.332;2023-02-01T00:33:52;94607.56;;;-0.65;77.23
65832;BME280;52593;42.648;23.332;2023-02-01T00:36:17;94610.91;;;-0.63;77.08
65832;BME280;52593;42.648;23.332;2023-02-01T00:38:43;94606.75;;;-0.66;77.21
65832;BME280;52593;42.648;23.332;2023-02-01T00:43:38;94608.28;;;-0.63;76.75
65832;BME280;52593;42.648;23.332;2023-02-01T00:46:04;94594.66;;;-0.68;76.22
65832;BME280;52593;42.648;23.332;2023-02-01T00:48:30;94600.84;;;-0.69;75.96
65832;BME280;52593;42.648;23.332;2023-02-01T00:51:04;94608.38;;;-0.76;75.82
65832;BME280;52593;42.648;23.332;2023-02-01T00:53:30;94593.44;;;-0.76;75.96
65832;BME280;52593;42.648;23.332;2023-02-01T00:55:56;94598.56;;;-0.74;75.32
65832;BME280;52593;42.648;23.332;2023-02-01T00:58:22;94596.28;;;-0.79;75.27
65832;BME280;52593;42.648;23.332;2023-02-01T01:01:00;94588.88;;;-0.74;74.95
65832;BME280;52593;42.648;23.332;2023-02-01T01:03:26;94591.16;;;-0.69;75.12
65832;BME280;52593;42.648;23.332;2023-02-01T01:05:56;94593.91;;;-0.70;74.83
65832;BME280;52593;42.648;23.332;2023-02-01T01:08:22;94596.44;;;-0.69;73.82
65832;BME280;52593;42.648;23.332;2023-02-01T01:10:48;94587.00;;;-0.72;73.50
65832;BME280;52593;42.648;23.332;2023-02-01T01:13:14;94597.50;;;-0.72;74.29
65832;BME280;52593;42.648;23.332;2023-02-01T01:15:40;94598.00;;;-0.66;74.24
65832;BME280;52593;42.648;23.332;2023-02-01T01:18:06;94594.78;;;-0.70;73.87
65832;BME280;52593;42.648;23.332;2023-02-01T01:20:37;94592.41;;;-0.62;73.69
65832;BME280;52593;42.648;23.332;2023-02-01T01:23:03;94591.38;;;-0.48;73.99
65832;BME280;52593;42.648;23.332;2023-02-01T01:25:29;94589.94;;;-0.52;72.06
65832;BME280;52593;42.648;23.332;2023-02-01T01:27:54;94584.69;;;-0.52;71.59
65832;BME280;52593;42.648;23.332;2023-02-01T01:30:20;94580.47;;;-0.55;71.31
65832;BME280;52593;42.648;23.332;2023-02-01T01:32:45;94583.13;;;-0.55;72.09
65832;BME280;52593;42.648;23.332;2023-02-01T01:35:11;94585.41;;;-0.50;71.62
65832;BME280;52593;42.648;23.332;2023-02-01T01:37:37;94593.63;;;-0.55;70.18
65832;BME280;52593;42.648;23.332;2023-02-01T01:40:07;94606.66;;;-0.53;70.11
65832;BME280;52593;42.648;23.332;2023-02-01T01:42:43;94601.38;;;-0.64;70.50
65832;BME280;52593;42.648;23.332;2023-02-01T01:45:30;94606.09;;;-0.69;70.07
65832;BME280;52593;42.648;23.332;2023-02-01T01:47:58;94602.78;;;-0.60;70.02
65832;BME280;52593;42.648;23.332;2023-02-01T01:50:27;94599.81;;;-0.67;70.32
65832;BME280;52593;42.648;23.332;2023-02-01T01:52:56;94601.44;;;-0.77;69.84
65832;BME280;52593;42.648;23.332;2023-02-01T01:55:24;94609.06;;;-0.74;70.85
65832;BME280;52593;42.648;23.332;2023-02-01T01:57:56;94601.88;;;-0.83;70.97
65832;BME280;52593;42.648;23.332;2023-02-01T02:00:22;94598.19;;;-0.81;70.55
65832;BME280;52593;42.648;23.332;2023-02-01T02:02:53;94594.78;;;-0.94;70.45
65832;BME280;52593;42.648;23.332;2023-02-01T02:05:20;94602.66;;;-0.94;70.77
65832;BME280;52593;42.648;23.332;2023-02-01T02:07:48;94604.28;;;-1.04;71.47
65832;BME280;52593;42.648;23.332;2023-02-01T02:10:15;94603.06;;;-1.12;71.67
65832;BME280;52593;42.648;23.332;2023-02-01T02:12:44;94598.59;;;-1.22;72.41
65832;BME280;52593;42.648;23.332;2023-02-01T02:15:13;94599.66;;;-1.25;71.72
65832;BME280;52593;42.648;23.332;2023-02-01T02:18:05;94591.28;;;-1.30;72.86
65832;BME280;52593;42.648;23.332;2023-02-01T02:20:45;94591.66;;;-1.23;72.46
65832;BME280;52593;42.648;23.332;2023-02-01T02:26:34;94579.19;;;-1.33;72.42
65832;BME280;52593;42.648;23.332;2023-02-01T02:34:32;94588.34;;;-1.38;71.94
65832;BME280;52593;42.648;23.332;2023-02-01T02:37:13;94589.06;;;-1.36;72.13
65832;BME280;52593;42.648;23.332;2023-02-01T02:40:03;94596.00;;;-1.35;72.12
65832;BME280;52593;42.648;23.332;2023-02-01T02:45:41;94580.56;;;-1.27;71.17
65832;BME280;52593;42.648;23.332;2023-02-01T02:48:42;94588.09;;;-1.22;70.37
65832;BME280;52593;42.648;23.332;2023-02-01T02:51:14;94589.41;;;-1.17;70.27
65832;BME280;52593;42.648;23.332;2023-02-01T02:54:07;94577.16;;;-1.16;70.63
65832;BME280;52593;42.648;23.332;2023-02-01T02:56:55;94576.47;;;-1.07;69.95
65832;BME280;52593;42.648;23.332;2023-02-01T02:59:40;94583.16;;;-1.03;70.12
65832;BME280;52593;42.648;23.332;2023-02-01T03:02:27;94579.94;;;-1.06;69.84
65832;BME280;52593;42.648;23.332;2023-02-01T03:05:12;94572.19;;;-0.97;68.46
65832;BME280;52593;42.648;23.332;2023-02-01T03:13:01;94603.59;;;-0.95;68.34
65832;BME280;52593;42.648;23.332;2023-02-01T03:15:39;94599.38;;;-0.85;67.86
65832;BME280;52593;42.648;23.332;2023-02-01T03:21:02;94607.47;;;-0.88;68.23
65832;BME280;52593;42.648;23.332;2023-02-01T03:23:33;94618.53;;;-0.96;68.07
65832;BME280;52593;42.648;23.332;2023-02-01T03:26:01;94616.13;;;-0.99;68.84
65832;BME280;52593;42.648;23.332;2023-02-01T03:28:29;94617.03;;;-0.87;68.60
65832;BME280;52593;42.648;23.332;2023-02-01T03:30:56;94610.09;;;-0.88;69.43
65832;BME280;52593;42.648;23.332;2023-02-01T03:33:24;94610.81;;;-0.86;68.72
65832;BME280;52593;42.648;23.332;2023-02-01T03:41:47;94620.94;;;-0.93;69.50
65832;BME280;52593;42.648;23.332;2023-02-01T03:47:25;94605.91;;;-0.91;69.73
65832;BME280;52593;42.648;23.332;2023-02-01T03:50:10;94603.03;;;-0.87;69.14
65832;BME280;52593;42.648;23.332;2023-02-01T03:52:43;94608.72;;;-0.81;68.81
65832;BME280;52593;42.648;23.332;2023-02-01T03:55:11;94603.34;;;-0.79;68.99
65832;BME280;52593;42.648;23.332;2023-02-01T03:57:45;94601.44;;;-0.77;68.16
65832;BME280;52593;42.648;23.332;2023-02-01T04:00:16;94605.97;;;-0.79;69.14
65832;BME280;52593;42.648;23.332;2023-02-01T04:02:42;94607.28;;;-0.74;68.10
65832;BME280;52593;42.648;23.332;2023-02-01T04:05:08;94616.84;;;-0.73;69.05
65832;BME280;52593;42.648;23.332;2023-02-01T04:07:34;94606.22;;;-0.71;68.40
65832;BME280;52593;42.648;23.332;2023-02-01T04:09:59;94608.41;;;-0.65;69.15
65832;BME280;52593;42.648;23.332;2023-02-01T04:12:24;94597.09;;;-0.78;69.38
65832;BME280;52593;42.648;23.332;2023-02-01T04:14:50;94598.44;;;-0.73;69.41
65832;BME280;52593;42.648;23.332;2023-02-01T04:17:15;94600.25;;;-0.73;69.32
65832;BME280;52593;42.648;23.332;2023-02-01T04:19:41;94613.16;;;-0.70;70.03
65832;BME280;52593;42.648;23.332;2023-02-01T04:22:06;94618.41;;;-0.70;70.68
65832;BME280;52593;42.648;23.332;2023-02-01T04:24:31;94620.72;;;-0.65;70.81
65832;BME280;52593;42.648;23.332;2023-02-01T04:26:57;94615.69;;;-0.68;70.43
65832;BME280;52593;42.648;23.332;2023-02-01T04:29:22;94615.69;;;-0.68;70.96
65832;BME280;52593;42.648;23.332;2023-02-01T04:31:47;94618.31;;;-0.68;71.64
65832;BME280;52593;42.648;23.332;2023-02-01T04:34:14;94618.31;;;-0.68;71.21
65832;BME280;52593;42.648;23.332;2023-02-01T04:36:40;94615.44;;;-0.65;72.24
65832;BME280;52593;42.648;23.332;2023-02-01T04:39:05;94625.34;;;-0.69;72.79
65832;BME280;52593;42.648;23.332;2023-02-01T04:41:30;94617.56;;;-0.70;72.64
65832;BME280;52593;42.648;23.332;2023-02-01T04:43:56;94613.16;;;-0.70;72.98
65832;BME280;52593;42.648;23.332;2023-02-01T04:46:21;94622.06;;;-0.60;72.50
65832;BME280;52593;42.648;23.332;2023-02-01T04:48:47;94620.19;;;-0.70;72.56
65832;BME280;52593;42.648;23.332;2023-02-01T04:51:12;94626.56;;;-0.62;73.48
65832;BME280;52593;42.648;23.332;2023-02-01T04:53:38;94621.66;;;-0.66;73.18
65832;BME280;52593;42.648;23.332;2023-02-01T04:56:04;94627.31;;;-0.60;73.14
65832;BME280;52593;42.648;23.332;2023-02-01T04:58:29;94634.22;;;-0.59;74.07
65832;BME280;52593;42.648;23.332;2023-02-01T05:00:55;94633.28;;;-0.58;74.05
65832;BME280;52593;42.648;23.332;2023-02-01T05:03:20;94634.22;;;-0.59;74.41
65832;BME280;52593;42.648;23.332;2023-02-01T05:05:47;94646.31;;;-0.56;74.38
65832;BME280;52593;42.648;23.332;2023-02-01T05:08:13;94645.97;;;-0.51;74.66
65832;BME280;52593;42.648;23.332;2023-02-01T05:10:38;94649.06;;;-0.46;74.32
65832;BME280;52593;42.648;23.332;2023-02-01T05:13:04;94645.84;;;-0.50;74.38
65832;BME280;52593;42.648;23.332;2023-02-01T05:15:47;94649.19;;;-0.48;74.07
65832;BME280;52593;42.648;23.332;2023-02-01T05:18:13;94657.47;;;-0.41;74.06
65832;BME280;52593;42.648;23.332;2023-02-01T05:20:38;94656.72;;;-0.43;74.22
65832;BME280;52593;42.648;23.332;2023-02-01T05:23:04;94658.78;;;-0.36;74.54
65832;BME280;52593;42.648;23.332;2023-02-01T05:25:29;94653.06;;;-0.29;73.71
65832;BME280;52593;42.648;23.332;2023-02-01T05:27:54;94651.66;;;-0.33;73.76
65832;BME280;52593;42.648;23.332;2023-02-01T05:30:20;94655.09;;;-0.33;74.51
65832;BME280;52593;42.648;23.332;2023-02-01T05:32:49;94651.19;;;-0.27;73.83
65832;BME280;52593;42.648;23.332;2023-02-01T05:35:15;94651.66;;;-0.22;73.63
65832;BME280;52593;42.648;23.332;2023-02-01T05:37:40;94658.38;;;-0.18;74.16
65832;BME280;52593;42.648;23.332;2023-02-01T05:40:06;94660.50;;;-0.23;74.19
65832;BME280;52593;42.648;23.332;2023-02-01T05:42:31;94647.00;;;-0.19;73.62
65832;BME280;52593;42.648;23.332;2023-02-01T05:44:57;94643.44;;;-0.17;73.50
65832;BME280;52593;42.648;23.332;2023-02-01T05:47:22;94650.16;;;-0.13;73.13
65832;BME280;52593;42.648;23.332;2023-02-01T05:49:47;94644.03;;;-0.14;73.20
65832;BME280;52593;42.648;23.332;2023-02-01T05:52:13;94649.16;;;-0.12;73.11
65832;BME280;52593;42.648;23.332;2023-02-01T05:54:38;94636.66;;;-0.09;72.17
65832;BME280;52593;42.648;23.332;2023-02-01T05:57:04;94642.16;;;-0.01;71.97
65832;BME280;52593;42.648;23.332;2023-02-01T05:59:29;94639.28;;;-0.09;72.29
65832;BME280;52593;42.648;23.332;2023-02-01T06:01:54;94645.63;;;0.00;71.13
65832;BME280;52593;42.648;23.332;2023-02-01T06:04:20;94649.44;;;0.07;71.36
65832;BME280;52593;42.648;23.332;2023-02-01T06:06:45;94656.06;;;0.13;70.68
65832;BME280;52593;42.648;23.332;2023-02-01T06:09:11;94652.59;;;0.12;71.15
65832;BME280;52593;42.648;23.332;2023-02-01T06:11:36;94657.72;;;0.14;70.86
65832;BME280;52593;42.648;23.332;2023-02-01T06:14:01;94656.41;;;0.08;71.25
65832;BME280;52593;42.648;23.332;2023-02-01T06:16:27;94664.88;;;0.12;70.62
65832;BME280;52593;42.648;23.332;2023-02-01T06:18:52;94659.78;;;0.22;70.58
65832;BME280;52593;42.648;23.332;2023-02-01T06:21:18;94659.03;;;0.08;70.08
65832;BME280;52593;42.648;23.332;2023-02-01T06:23:54;94661.44;;;0.23;69.82
65832;BME280;52593;42.648;23.332;2023-02-01T06:26:20;94662.28;;;0.23;69.83
65832;BME280;52593;42.648;23.332;2023-02-01T06:28:45;94667.78;;;0.31;69.33
65832;BME280;52593;42.648;23.332;2023-02-01T06:31:11;94663.47;;;0.30;69.36
65832;BME280;52593;42.648;23.332;2023-02-01T06:33:37;94664.91;;;0.34;68.79
65832;BME280;52593;42.648;23.332;2023-02-01T06:36:05;94672.94;;;0.33;68.10
65832;BME280;52593;42.648;23.332;2023-02-01T06:38:31;94669.22;;;0.24;68.09
65832;BME280;52593;42.648;23.332;2023-02-01T06:41:00;94673.91;;;0.43;68.36
65832;BME280;52593;42.648;23.332;2023-02-01T06:43:26;94676.66;;;0.42;67.66
65832;BME280;52593;42.648;23.332;2023-02-01T06:45:52;94671.16;;;0.45;67.73
65832;BME280;52593;42.648;23.332;2023-02-01T06:48:18;94672.34;;;0.52;67.11
65832;BME280;52593;42.648;23.332;2023-02-01T06:50:44;94685.03;;;0.69;66.88
65832;BME280;52593;42.648;23.332;2023-02-01T06:53:11;94690.91;;;0.62;67.29
65832;BME280;52593;42.648;23.332;2023-02-01T06:55:36;94694.38;;;0.62;66.77
65832;BME280;52593;42.648;23.332;2023-02-01T06:58:02;94683.84;;;0.62;66.60
65832;BME280;52593;42.648;23.332;2023-02-01T07:00:28;94697.13;;;0.61;66.85
65832;BME280;52593;42.648;23.332;2023-02-01T07:02:54;94698.94;;;0.60;66.05
65832;BME280;52593;42.648;23.332;2023-02-01T07:05:20;94699.03;;;0.59;67.29
65832;BME280;52593;42.648;23.332;2023-02-01T07:07:45;94713.03;;;0.59;67.28
65832;BME280;52593;42.648;23.332;2023-02-01T07:10:11;94709.56;;;0.59;66.99
65832;BME280;52593;42.648;23.332;2023-02-01T07:12:37;94711.34;;;0.58;67.45
65832;BME280;52593;42.648;23.332;2023-02-01T07:15:03;94720.94;;;0.59;66.61
65832;BME280;52593;42.648;23.332;2023-02-01T07:17:29;94714.38;;;0.65;67.14
65832;BME280;52593;42.648;23.332;2023-02-01T07:19:55;94714.13;;;0.68;66.53
65832;BME280;52593;42.648;23.332;2023-02-01T07:22:20;94721.19;;;0.67;66.55
65832;BME280;52593;42.648;23.332;2023-02-01T07:24:46;94723.84;;;0.67;66.58
65832;BME280;52593;42.648;23.332;2023-02-01T07:27:11;94724.31;;;0.73;66.07
65832;BME280;52593;42.648;23.332;2023-02-01T07:29:37;94722.16;;;0.78;65.97
65832;BME280;52593;42.648;23.332;2023-02-01T07:32:02;94725.03;;;0.86;65.17
65832;BME280;52593;42.648;23.332;2023-02-01T07:34:28;94721.78;;;0.94;64.96
65832;BME280;52593;42.648;23.332;2023-02-01T07:36:56;94726.69;;;0.87;64.96
65832;BME280;52593;42.648;23.332;2023-02-01T07:39:22;94736.28;;;0.88;65.37
65832;BME280;52593;42.648;23.332;2023-02-01T07:41:47;94729.09;;;0.90;64.98
65832;BME280;52593;42.648;23.332;2023-02-01T07:44:13;94733.38;;;1.02;64.43
65832;BME280;52593;42.648;23.332;2023-02-01T07:46:38;94739.13;;;0.96;64.75
65832;BME280;52593;42.648;23.332;2023-02-01T07:49:05;94739.75;;;1.00;64.84
65832;BME280;52593;42.648;23.332;2023-02-01T07:51:30;94738.66;;;1.02;65.07
65832;BME280;52593;42.648;23.332;2023-02-01T07:53:56;94742.84;;;1.05;64.14
65832;BME280;52593;42.648;23.332;2023-02-01T07:56:21;94747.75;;;1.10;64.08
65832;BME280;52593;42.648;23.332;2023-02-01T07:58:51;94739.63;;;1.13;64.49
65832;BME280;52593;42.648;23.332;2023-02-01T08:01:19;94758.44;;;1.08;64.01
65832;BME280;52593;42.648;23.332;2023-02-01T08:03:49;94762.38;;;1.14;63.74
65832;BME280;52593;42.648;23.332;2023-02-01T08:06:15;94757.69;;;1.17;63.68
65832;BME280;52593;42.648;23.332;2023-02-01T08:08:41;94753.63;;;1.24;62.61
65832;BME280;52593;42.648;23.332;2023-02-01T08:11:07;94763.94;;;1.28;62.83
65832;BME280;52593;42.648;23.332;2023-02-01T08:13:34;94760.09;;;1.32;61.64
65832;BME280;52593;42.648;23.332;2023-02-01T08:16:02;94760.94;;;1.32;61.82
65832;BME280;52593;42.648;23.332;2023-02-01T08:18:27;94766.19;;;1.32;62.54
65832;BME280;52593;42.648;23.332;2023-02-01T08:20:53;94754.09;;;1.30;62.44
65832;BME280;52593;42.648;23.332;2023-02-01T08:23:19;94754.81;;;1.32;62.54
65832;BME280;52593;42.648;23.332;2023-02-01T08:25:44;94745.09;;;1.32;62.20
65832;BME280;52593;42.648;23.332;2023-02-01T08:28:10;94754.59;;;1.35;62.45
65832;BME280;52593;42.648;23.332;2023-02-01T08:30:39;94752.16;;;1.43;61.83
65832;BME280;52593;42.648;23.332;2023-02-01T08:33:07;94745.19;;;1.53;61.78
65832;BME280;52593;42.648;23.332;2023-02-01T08:35:37;94751.41;;;1.52;61.77
65832;BME280;52593;42.648;23.332;2023-02-01T08:38:03;94757.19;;;1.46;61.81
65832;BME280;52593;42.648;23.332;2023-02-01T08:40:28;94758.50;;;1.52;62.29
65832;BME280;52593;42.648;23.332;2023-02-01T08:42:54;94756.31;;;1.57;61.76
65832;BME280;52593;42.648;23.332;2023-02-01T08:45:26;94741.31;;;1.69;61.12
65832;BME280;52593;42.648;23.332;2023-02-01T08:47:52;94745.72;;;1.68;60.51
65832;BME280;52593;42.648;23.332;2023-02-01T08:50:18;94742.25;;;1.68;60.50
65832;BME280;52593;42.648;23.332;2023-02-01T08:52:44;94749.63;;;1.85;60.01
65832;BME280;52593;42.648;23.332;2023-02-01T08:55:11;94745.41;;;1.94;59.94
65832;BME280;52593;42.648;23.332;2023-02-01T08:57:37;94736.72;;;2.03;59.71
65832;BME280;52593;42.648;23.332;2023-02-01T09:00:04;94749.97;;;2.24;59.42
65832;BME280;52593;42.648;23.332;2023-02-01T09:02:30;94745.63;;;2.23;58.99
65832;BME280;52593;42.648;23.332;2023-02-01T09:04:56;94740.69;;;2.30;58.67
65832;BME280;52593;42.648;23.332;2023-02-01T09:07:21;94744.22;;;2.40;58.86
65832;BME280;52593;42.648;23.332;2023-02-01T09:09:47;94756.53;;;2.30;58.89
65832;BME280;52593;42.648;23.332;2023-02-01T09:12:12;94754.03;;;2.28;59.44
65832;BME280;52593;42.648;23.332;2023-02-01T09:14:38;94763.72;;;2.28;59.27
65832;BME280;52593;42.648;23.332;2023-02-01T09:17:03;94762.63;;;2.09;59.48
65832;BME280;52593;42.648;23.332;2023-02-01T09:19:30;94756.06;;;2.04;58.62
65832;BME280;52593;42.648;23.332;2023-02-01T09:21:56;94750.03;;;2.13;59.67
65832;BME280;52593;42.648;23.332;2023-02-01T09:24:22;94773.00;;;2.43;59.22
65832;BME280;52593;42.648;23.332;2023-02-01T09:26:48;94760.00;;;2.52;58.45
65832;BME280;52593;42.648;23.332;2023-02-01T09:29:14;94764.69;;;2.69;58.36
65832;BME280;52593;42.648;23.332;2023-02-01T09:31:40;94755.13;;;2.68;57.90
65832;BME280;52593;42.648;23.332;2023-02-01T09:34:06;94751.19;;;2.62;58.01
65832;BME280;52593;42.648;23.332;2023-02-01T09:36:32;94751.19;;;2.62;57.46
65832;BME280;52593;42.648;23.332;2023-02-01T09:38:58;94732.72;;;2.72;57.21
65832;BME280;52593;42.648;23.332;2023-02-01T09:47:13;94734.16;;;2.76;56.72
65832;BME280;52593;42.648;23.332;2023-02-01T09:49:45;94732.78;;;2.82;56.38
65832;BME280;52593;42.648;23.332;2023-02-01T09:52:13;94723.94;;;2.93;56.11
65832;BME280;52593;42.648;23.332;2023-02-01T09:54:48;94722.91;;;2.84;56.14
65832;BME280;52593;42.648;23.332;2023-02-01T09:57:30;94704.31;;;2.95;56.38
65832;BME280;52593;42.648;23.332;2023-02-01T10:00:03;94704.38;;;3.05;54.83
65832;BME280;52593;42.648;23.332;2023-02-01T10:02:35;94696.31;;;3.16;54.41
65832;BME280;52593;42.648;23.332;2023-02-01T10:05:03;94701.13;;;3.42;55.41
65832;BME280;52593;42.648;23.332;2023-02-01T10:07:49;94697.81;;;3.50;54.33
65832;BME280;52593;42.648;23.332;2023-02-01T10:16:12;94701.75;;;3.25;53.75
65832;BME280;52593;42.648;23.332;2023-02-01T10:21:18;94685.84;;;3.65;53.31
65832;BME280;52593;42.648;23.332;2023-02-01T10:24:01;94675.66;;;3.51;53.77
65832;BME280;52593;42.648;23.332;2023-02-01T10:26:37;94669.69;;;3.78;52.54
65832;BME280;52593;42.648;23.332;2023-02-01T10:29:16;94678.06;;;3.83;52.60
65832;BME280;52593;42.648;23.332;2023-02-01T10:31:43;94673.47;;;3.95;52.16
65832;BME280;52593;42.648;23.332;2023-02-01T10:34:20;94666.63;;;3.83;52.29
65832;BME280;52593;42.648;23.332;2023-02-01T10:36:53;94655.78;;;3.66;52.04
65832;BME280;52593;42.648;23.332;2023-02-01T10:39:19;94659.81;;;3.80;52.59
65832;BME280;52593;42.648;23.332;2023-02-01T10:41:45;94665.66;;;4.03;52.05
65832;BME280;52593;42.648;23.332;2023-02-01T10:44:14;94675.28;;;4.04;51.53
65832;BME280;52593;42.648;23.332;2023-02-01T10:46:40;94656.16;;;3.81;51.62
65832;BME280;52593;42.648;23.332;2023-02-01T10:49:15;94672.88;;;3.72;52.29
65832;BME280;52593;42.648;23.332;2023-02-01T10:51:47;94672.63;;;3.55;52.72
65832;BME280;52593;42.648;23.332;2023-02-01T10:54:32;94665.47;;;3.27;53.39
65832;BME280;52593;42.648;23.332;2023-02-01T10:56:58;94658.44;;;3.06;54.20
65832;BME280;52593;42.648;23.332;2023-02-01T10:59:25;94660.25;;;3.06;54.43
65832;BME280;52593;42.648;23.332;2023-02-01T11:01:59;94662.75;;;2.97;54.83
65832;BME280;52593;42.648;23.332;2023-02-01T11:04:25;94657.72;;;2.94;54.11
65832;BME280;52593;42.648;23.332;2023-02-01T11:09:40;94644.31;;;3.36;53.48
65832;BME280;52593;42.648;23.332;2023-02-01T11:12:22;94622.31;;;3.75;52.47
65832;BME280;52593;42.648;23.332;2023-02-01T11:14:48;94650.59;;;4.04;51.19
65832;BME280;52593;42.648;23.332;2023-02-01T11:17:33;94639.97;;;4.23;51.55
65832;BME280;52593;42.648;23.332;2023-02-01T11:20:02;94642.34;;;4.26;50.83
65832;BME280;52593;42.648;23.332;2023-02-01T11:22:28;94643.75;;;4.11;51.25
65832;BME280;52593;42.648;23.332;2023-02-01T11:24:55;94638.88;;;4.26;51.35
65832;BME280;52593;42.648;23.332;2023-02-01T11:27:22;94627.19;;;4.09;51.35
65832;BME280;52593;42.648;23.332;2023-02-01T11:29:54;94604.97;;;4.29;50.99
65832;BME280;52593;42.648;23.332;2023-02-01T11:32:23;94608.44;;;4.40;51.18
65832;BME280;52593;42.648;23.332;2023-02-01T11:34:53;94618.16;;;4.39;50.36
65832;BME280;52593;42.648;23.332;2023-02-01T11:37:23;94628.09;;;4.37;50.16
65832;BME280;52593;42.648;23.332;2023-02-01T11:39:58;94611.06;;;4.40;49.98
65832;BME280;52593;42.648;23.332;2023-02-01T11:42:25;94627.22;;;4.46;50.52
65832;BME280;52593;42.648;23.332;2023-02-01T11:44:51;94630.00;;;4.45;50.38
65832;BME280;52593;42.648;23.332;2023-02-01T11:47:40;94628.75;;;4.49;49.99
65832;BME280;52593;42.648;23.332;2023-02-01T11:50:17;94635.78;;;4.31;50.59
65832;BME280;52593;42.648;23.332;2023-02-01T11:55:41;94607.72;;;4.75;50.89
65832;BME280;52593;42.648;23.332;2023-02-01T12:01:07;94595.88;;;4.70;49.80
65832;BME280;52593;42.648;23.332;2023-02-01T12:11:43;94591.88;;;4.93;49.97
65832;BME280;52593;42.648;23.332;2023-02-01T12:41:40;94589.81;;;4.87;50.05
65832;BME280;52593;42.648;23.332;2023-02-01T12:44:32;94596.16;;;5.22;49.20
65832;BME280;52593;42.648;23.332;2023-02-01T12:52:43;94591.94;;;5.29;47.34
65832;BME280;52593;42.648;23.332;2023-02-01T12:55:22;94604.03;;;5.14;48.14
65832;BME280;52593;42.648;23.332;2023-02-01T12:57:53;94598.25;;;5.00;47.75
65832;BME280;52593;42.648;23.332;2023-02-01T13:00:36;94596.28;;;5.03;48.41
65832;BME280;52593;42.648;23.332;2023-02-01T13:06:19;94596.94;;;5.32;47.69
65832;BME280;52593;42.648;23.332;2023-02-01T13:11:30;94578.00;;;5.27;47.14
65832;BME280;52593;42.648;23.332;2023-02-01T13:14:02;94578.13;;;5.26;47.55
65832;BME280;52593;42.648;23.332;2023-02-01T13:16:42;94588.97;;;5.32;47.42
65832;BME280;52593;42.648;23.332;2023-02-01T13:21:59;94580.97;;;5.42;47.69
65832;BME280;52593;42.648;23.332;2023-02-01T13:24:37;94587.09;;;5.61;46.72
65832;BME280;52593;42.648;23.332;2023-02-01T13:27:04;94585.41;;;5.78;46.45
65832;BME280;52593;42.648;23.332;2023-02-01T13:29:30;94584.50;;;6.05;45.70
65832;BME280;52593;42.648;23.332;2023-02-01T13:32:13;94602.94;;;5.88;45.45
65832;BME280;52593;42.648;23.332;2023-02-01T13:35:03;94591.19;;;5.73;45.25
65832;BME280;52593;42.648;23.332;2023-02-01T13:45:17;94584.22;;;4.62;46.71
65832;BME280;52593;42.648;23.332;2023-02-01T13:47:47;94588.53;;;4.63;47.35
65832;BME280;52593;42.648;23.332;2023-02-01T13:50:34;94595.22;;;4.58;46.67
65832;BME280;52593;42.648;23.332;2023-02-01T13:53:11;94593.72;;;4.55;47.03
65832;BME280;52593;42.648;23.332;2023-02-01T13:55:41;94581.84;;;5.15;46.33
65832;BME280;52593;42.648;23.332;2023-02-01T13:58:19;94588.13;;;6.04;44.89
65832;BME280;52593;42.648;23.332;2023-02-01T14:00:46;94569.78;;;5.75;45.11
65832;BME280;52593;42.648;23.332;2023-02-01T14:03:16;94596.34;;;5.75;45.42
65832;BME280;52593;42.648;23.332;2023-02-01T14:08:13;94594.50;;;5.21;46.08
65832;BME280;52593;42.648;23.332;2023-02-01T14:13:39;94584.41;;;4.79;47.25
65832;BME280;52593;42.648;23.332;2023-02-01T14:23:41;94565.25;;;4.57;48.33
65832;BME280;52593;42.648;23.332;2023-02-01T14:26:10;94554.91;;;4.64;47.99
65832;BME280;52593;42.648;23.332;2023-02-01T14:28:40;94564.88;;;4.52;48.47
65832;BME280;52593;42.648;23.332;2023-02-01T14:31:27;94559.75;;;4.41;48.97
65832;BME280;52593;42.648;23.332;2023-02-01T14:33:58;94564.56;;;4.27;49.38
65832;BME280;52593;42.648;23.332;2023-02-01T14:36:25;94557.91;;;4.14;49.79
65832;BME280;52593;42.648;23.332;2023-02-01T14:38:52;94561.53;;;4.13;50.01
65832;BME280;52593;42.648;23.332;2023-02-01T14:41:29;94555.69;;;4.09;50.08
65832;BME280;52593;42.648;23.332;2023-02-01T14:50:00;94575.22;;;3.88;50.75
65832;BME280;52593;42.648;23.332;2023-02-01T14:52:36;94582.06;;;3.81;51.10
65832;BME280;52593;42.648;23.332;2023-02-01T14:55:13;94587.50;;;3.80;51.53
65832;BME280;52593;42.648;23.332;2023-02-01T14:57:43;94600.59;;;3.81;51.21
65832;BME280;52593;42.648;23.332;2023-02-01T15:00:18;94591.13;;;3.79;51.41
65832;BME280;52593;42.648;23.332;2023-02-01T15:02:45;94596.16;;;3.82;51.82
65832;BME280;52593;42.648;23.332;2023-02-01T15:05:27;94594.75;;;3.78;51.78
65832;BME280;52593;42.648;23.332;2023-02-01T15:07:57;94583.34;;;3.77;51.71
65832;BME280;52593;42.648;23.332;2023-02-01T15:10:24;94588.19;;;3.82;52.22
65832;BME280;52593;42.648;23.332;2023-02-01T15:12:49;94578.88;;;3.68;52.44
65832;BME280;52593;42.648;23.332;2023-02-01T15:15:22;94588.63;;;3.67;52.06
65832;BME280;52593;42.648;23.332;2023-02-01T15:17:51;94593.09;;;3.67;52.32
65832;BME280;52593;42.648;23.332;2023-02-01T15:20:19;94579.72;;;3.68;51.61