sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29688;SDS011;16600;47.444;8.334;2023-11-22T00:04:41;3.92;;;3.38;;
29688;SDS011;16600;47.444;8.334;2023-11-22T00:09:32;5.85;;;3.03;;
29688;SDS011;16600;47.444;8.334;2023-11-22T00:16:51;6.90;;;3.92;;
29688;SDS011;16600;47.444;8.334;2023-11-22T00:21:43;4.20;;;3.55;;
29688;SDS011;16600;47.444;8.334;2023-11-22T00:24:09;5.07;;;3.90;;
29688;SDS011;16600;47.444;8.334;2023-11-22T00:29:01;5.45;;;3.88;;
29688;SDS011;16600;47.444;8.334;2023-11-22T00:31:27;6.70;;;4.22;;
29688;SDS011;16600;47.444;8.334;2023-11-22T00:36:18;5.72;;;3.90;;
29688;SDS011;16600;47.444;8.334;2023-11-22T00:38:47;4.47;;;4.05;;
29688;SDS011;16600;47.444;8.334;2023-11-22T00:43:40;4.78;;;3.85;;
29688;SDS011;16600;47.444;8.334;2023-11-22T00:48:31;5.32;;;4.10;;
29688;SDS011;16600;47.444;8.334;2023-11-22T00:50:57;7.03;;;4.00;;
29688;SDS011;16600;47.444;8.334;2023-11-22T00:55:49;6.78;;;4.18;;
29688;SDS011;16600;47.444;8.334;2023-11-22T01:00:40;5.95;;;4.40;;
29688;SDS011;16600;47.444;8.334;2023-11-22T01:03:06;5.20;;;4.43;;
29688;SDS011;16600;47.444;8.334;2023-11-22T01:05:34;4.95;;;4.45;;
29688;SDS011;16600;47.444;8.334;2023-11-22T01:10:25;7.55;;;4.55;;
29688;SDS011;16600;47.444;8.334;2023-11-22T01:12:51;5.80;;;4.28;;
29688;SDS011;16600;47.444;8.334;2023-11-22T01:15:18;5.78;;;4.65;;
29688;SDS011;16600;47.444;8.334;2023-11-22T01:17:50;8.57;;;5.32;;
29688;SDS011;16600;47.444;8.334;2023-11-22T01:22:41;7.35;;;4.68;;
29688;SDS011;16600;47.444;8.334;2023-11-22T01:25:07;5.53;;;5.03;;
29688;SDS011;16600;47.444;8.334;2023-11-22T01:29:59;6.88;;;5.45;;
29688;SDS011;16600;47.444;8.334;2023-11-22T01:34:50;6.88;;;4.35;;
29688;SDS011;16600;47.444;8.334;2023-11-22T01:39:41;7.13;;;4.65;;
29688;SDS011;16600;47.444;8.334;2023-11-22T01:44:32;7.63;;;4.90;;
29688;SDS011;16600;47.444;8.334;2023-11-22T01:49:23;7.15;;;4.18;;
29688;SDS011;16600;47.444;8.334;2023-11-22T01:54:14;5.32;;;4.53;;
29688;SDS011;16600;47.444;8.334;2023-11-22T01:56:40;4.85;;;4.35;;
29688;SDS011;16600;47.444;8.334;2023-11-22T02:01:31;6.63;;;4.38;;
29688;SDS011;16600;47.444;8.334;2023-11-22T02:06:23;4.45;;;3.60;;
29688;SDS011;16600;47.444;8.334;2023-11-22T02:08:49;5.40;;;3.75;;
29688;SDS011;16600;47.444;8.334;2023-11-22T02:11:18;5.45;;;4.35;;
29688;SDS011;16600;47.444;8.334;2023-11-22T02:13:48;6.30;;;4.43;;
29688;SDS011;16600;47.444;8.334;2023-11-22T02:16:14;7.35;;;4.47;;
29688;SDS011;16600;47.444;8.334;2023-11-22T02:21:07;8.43;;;4.85;;
29688;SDS011;16600;47.444;8.334;2023-11-22T02:25:58;5.47;;;4.30;;
29688;SDS011;16600;47.444;8.334;2023-11-22T02:30:50;10.20;;;4.53;;
29688;SDS011;16600;47.444;8.334;2023-11-22T02:33:17;5.60;;;3.95;;
29688;SDS011;16600;47.444;8.334;2023-11-22T02:38:11;7.88;;;4.30;;
29688;SDS011;16600;47.444;8.334;2023-11-22T02:43:02;8.02;;;4.05;;
29688;SDS011;16600;47.444;8.334;2023-11-22T02:45:33;8.15;;;4.50;;
29688;SDS011;16600;47.444;8.334;2023-11-22T02:47:59;6.35;;;4.57;;
29688;SDS011;16600;47.444;8.334;2023-11-22T02:50:27;8.02;;;4.78;;
29688;SDS011;16600;47.444;8.334;2023-11-22T02:52:53;8.35;;;5.15;;
29688;SDS011;16600;47.444;8.334;2023-11-22T02:55:18;9.40;;;6.15;;
29688;SDS011;16600;47.444;8.334;2023-11-22T02:57:45;9.20;;;4.97;;
29688;SDS011;16600;47.444;8.334;2023-11-22T03:02:40;9.80;;;4.60;;
29688;SDS011;16600;47.444;8.334;2023-11-22T03:05:11;8.57;;;5.00;;
29688;SDS011;16600;47.444;8.334;2023-11-22T03:07:39;6.25;;;4.32;;
29688;SDS011;16600;47.444;8.334;2023-11-22T03:10:06;6.60;;;4.65;;
29688;SDS011;16600;47.444;8.334;2023-11-22T03:12:39;8.98;;;4.70;;
29688;SDS011;16600;47.444;8.334;2023-11-22T03:15:06;8.23;;;5.15;;
29688;SDS011;16600;47.444;8.334;2023-11-22T03:19:58;7.47;;;4.50;;
29688;SDS011;16600;47.444;8.334;2023-11-22T03:24:49;9.05;;;4.43;;
29688;SDS011;16600;47.444;8.334;2023-11-22T03:29:47;8.52;;;4.20;;
29688;SDS011;16600;47.444;8.334;2023-11-22T03:32:12;11.77;;;4.38;;
29688;SDS011;16600;47.444;8.334;2023-11-22T03:34:44;7.88;;;4.40;;
29688;SDS011;16600;47.444;8.334;2023-11-22T03:39:36;12.25;;;4.60;;
29688;SDS011;16600;47.444;8.334;2023-11-22T03:42:02;7.30;;;4.55;;
29688;SDS011;16600;47.444;8.334;2023-11-22T03:46:53;6.03;;;4.53;;
29688;SDS011;16600;47.444;8.334;2023-11-22T03:49:19;17.92;;;4.95;;
29688;SDS011;16600;47.444;8.334;2023-11-22T03:54:11;10.63;;;4.50;;
29688;SDS011;16600;47.444;8.334;2023-11-22T03:56:40;11.13;;;4.60;;
29688;SDS011;16600;47.444;8.334;2023-11-22T04:01:30;9.98;;;6.10;;
29688;SDS011;16600;47.444;8.334;2023-11-22T04:06:21;10.38;;;5.40;;
29688;SDS011;16600;47.444;8.334;2023-11-22T04:08:48;5.10;;;4.47;;
29688;SDS011;16600;47.444;8.334;2023-11-22T04:13:39;15.30;;;6.10;;
29688;SDS011;16600;47.444;8.334;2023-11-22T04:18:32;12.57;;;5.82;;
29688;SDS011;16600;47.444;8.334;2023-11-22T04:23:28;6.68;;;4.50;;
29688;SDS011;16600;47.444;8.334;2023-11-22T04:28:19;6.65;;;4.10;;
29688;SDS011;16600;47.444;8.334;2023-11-22T04:33:10;6.32;;;3.90;;
29688;SDS011;16600;47.444;8.334;2023-11-22T04:35:36;4.55;;;3.90;;
29688;SDS011;16600;47.444;8.334;2023-11-22T04:38:04;6.53;;;3.97;;
29688;SDS011;16600;47.444;8.334;2023-11-22T04:40:30;11.45;;;5.07;;
29688;SDS011;16600;47.444;8.334;2023-11-22T04:45:21;9.90;;;4.65;;
29688;SDS011;16600;47.444;8.334;2023-11-22T04:50:11;9.90;;;4.18;;
29688;SDS011;16600;47.444;8.334;2023-11-22T04:55:03;7.00;;;4.40;;
29688;SDS011;16600;47.444;8.334;2023-11-22T04:57:30;16.25;;;5.43;;
29688;SDS011;16600;47.444;8.334;2023-11-22T12:24:43;2.21;;;1.86;;
29688;SDS011;16600;47.444;8.334;2023-11-22T12:27:21;2.55;;;2.35;;
29688;SDS011;16600;47.444;8.334;2023-11-22T12:29:51;2.22;;;1.73;;
29688;SDS011;16600;47.444;8.334;2023-11-22T12:32:22;2.47;;;1.98;;
29688;SDS011;16600;47.444;8.334;2023-11-22T12:34:52;2.40;;;2.15;;
29688;SDS011;16600;47.444;8.334;2023-11-22T12:37:24;2.08;;;1.90;;
29688;SDS011;16600;47.444;8.334;2023-11-22T12:39:55;3.20;;;2.42;;
29688;SDS011;16600;47.444;8.334;2023-11-22T12:42:21;3.63;;;2.13;;
29688;SDS011;16600;47.444;8.334;2023-11-22T12:44:48;2.20;;;2.10;;
29688;SDS011;16600;47.444;8.334;2023-11-22T12:47:15;2.45;;;1.95;;
29688;SDS011;16600;47.444;8.334;2023-11-22T12:49:44;2.33;;;2.13;;
29688;SDS011;16600;47.444;8.334;2023-11-22T12:52:15;2.35;;;2.15;;
29688;SDS011;16600;47.444;8.334;2023-11-22T12:54:44;4.47;;;2.30;;
29688;SDS011;16600;47.444;8.334;2023-11-22T12:57:15;2.28;;;2.08;;
29688;SDS011;16600;47.444;8.334;2023-11-22T12:59:44;3.47;;;2.58;;
29688;SDS011;16600;47.444;8.334;2023-11-22T13:02:10;2.38;;;2.00;;
29688;SDS011;16600;47.444;8.334;2023-11-22T13:04:40;2.88;;;2.25;;
29688;SDS011;16600;47.444;8.334;2023-11-22T13:07:06;3.20;;;2.05;;
29688;SDS011;16600;47.444;8.334;2023-11-22T13:09:33;3.42;;;2.15;;
29688;SDS011;16600;47.444;8.334;2023-11-22T13:12:01;2.45;;;2.13;;
29688;SDS011;16600;47.444;8.334;2023-11-22T13:14:27;2.75;;;1.80;;
29688;SDS011;16600;47.444;8.334;2023-11-22T13:17:03;2.70;;;2.13;;
29688;SDS011;16600;47.444;8.334;2023-11-22T13:19:33;2.47;;;2.10;;
29688;SDS011;16600;47.444;8.334;2023-11-22T13:22:07;2.78;;;2.33;;
29688;SDS011;16600;47.444;8.334;2023-11-22T13:24:33;4.05;;;2.30;;
29688;SDS011;16600;47.444;8.334;2023-11-22T13:26:59;3.22;;;2.28;;
29688;SDS011;16600;47.444;8.334;2023-11-22T13:29:27;3.15;;;2.25;;
29688;SDS011;16600;47.444;8.334;2023-11-22T13:31:53;2.20;;;2.00;;
29688;SDS011;16600;47.444;8.334;2023-11-22T13:34:19;2.72;;;2.08;;
29688;SDS011;16600;47.444;8.334;2023-11-22T13:36:45;3.15;;;1.80;;
29688;SDS011;16600;47.444;8.334;2023-11-22T13:39:14;4.28;;;2.33;;
29688;SDS011;16600;47.444;8.334;2023-11-22T13:41:41;2.42;;;2.22;;
29688;SDS011;16600;47.444;8.334;2023-11-22T13:44:07;2.28;;;2.08;;
29688;SDS011;16600;47.444;8.334;2023-11-22T13:46:33;3.30;;;2.72;;
29688;SDS011;16600;47.444;8.334;2023-11-22T13:51:25;3.63;;;2.17;;
29688;SDS011;16600;47.444;8.334;2023-11-22T13:53:51;3.33;;;2.47;;
29688;SDS011;16600;47.444;8.334;2023-11-22T13:56:21;2.97;;;2.47;;
29688;SDS011;16600;47.444;8.334;2023-11-22T13:58:47;3.20;;;2.40;;
29688;SDS011;16600;47.444;8.334;2023-11-22T14:01:13;2.40;;;2.20;;
29688;SDS011;16600;47.444;8.334;2023-11-22T14:03:46;2.75;;;2.08;;
29688;SDS011;16600;47.444;8.334;2023-11-22T14:06:13;3.22;;;2.70;;
29688;SDS011;16600;47.444;8.334;2023-11-22T14:08:42;2.35;;;2.10;;
29688;SDS011;16600;47.444;8.334;2023-11-22T14:11:09;2.47;;;1.92;;
29688;SDS011;16600;47.444;8.334;2023-11-22T14:13:35;3.38;;;2.15;;
29688;SDS011;16600;47.444;8.334;2023-11-22T14:18:30;2.38;;;2.15;;
29688;SDS011;16600;47.444;8.334;2023-11-22T14:20:56;3.15;;;2.67;;
29688;SDS011;16600;47.444;8.334;2023-11-22T14:23:22;3.20;;;2.53;;
29688;SDS011;16600;47.444;8.334;2023-11-22T14:25:48;3.60;;;3.05;;
29688;SDS011;16600;47.444;8.334;2023-11-22T14:28:15;4.53;;;3.38;;
29688;SDS011;16600;47.444;8.334;2023-11-22T14:30:47;7.32;;;2.95;;
29688;SDS011;16600;47.444;8.334;2023-11-22T14:33:20;3.92;;;3.10;;
29688;SDS011;16600;47.444;8.334;2023-11-22T14:35:46;3.35;;;3.05;;
29688;SDS011;16600;47.444;8.334;2023-11-22T14:38:12;3.22;;;2.92;;
29688;SDS011;16600;47.444;8.334;2023-11-22T14:40:39;3.60;;;3.28;;
29688;SDS011;16600;47.444;8.334;2023-11-22T14:43:06;3.03;;;2.80;;
29688;SDS011;16600;47.444;8.334;2023-11-22T14:45:33;4.65;;;3.22;;
29688;SDS011;16600;47.444;8.334;2023-11-22T14:48:02;3.13;;;2.88;;
29688;SDS011;16600;47.444;8.334;2023-11-22T14:50:28;3.25;;;3.00;;
29688;SDS011;16600;47.444;8.334;2023-11-22T14:52:55;3.65;;;2.92;;
29688;SDS011;16600;47.444;8.334;2023-11-22T14:55:21;2.90;;;2.70;;
29688;SDS011;16600;47.444;8.334;2023-11-22T14:57:51;3.78;;;3.25;;
29688;SDS011;16600;47.444;8.334;2023-11-22T15:00:18;3.95;;;3.20;;
29688;SDS011;16600;47.444;8.334;2023-11-22T15:02:45;5.05;;;3.50;;
29688;SDS011;16600;47.444;8.334;2023-11-22T15:05:24;3.92;;;3.40;;
29688;SDS011;16600;47.444;8.334;2023-11-22T15:07:51;3.33;;;2.90;;
29688;SDS011;16600;47.444;8.334;2023-11-22T15:10:21;5.47;;;3.45;;
29688;SDS011;16600;47.444;8.334;2023-11-22T15:12:51;3.00;;;2.75;;
29688;SDS011;16600;47.444;8.334;2023-11-22T15:15:17;5.30;;;3.30;;
29688;SDS011;16600;47.444;8.334;2023-11-22T15:17:44;3.67;;;3.25;;
29688;SDS011;16600;47.444;8.334;2023-11-22T15:20:10;4.75;;;3.55;;
29688;SDS011;16600;47.444;8.334;2023-11-22T15:22:39;4.32;;;3.72;;
29688;SDS011;16600;47.444;8.334;2023-11-22T15:25:06;5.20;;;3.63;;
29688;SDS011;16600;47.444;8.334;2023-11-22T15:27:32;3.63;;;3.17;;
29688;SDS011;16600;47.444;8.334;2023-11-22T15:29:58;4.65;;;3.20;;
29688;SDS011;16600;47.444;8.334;2023-11-22T15:32:24;3.83;;;3.20;;
29688;SDS011;16600;47.444;8.334;2023-11-22T15:34:51;5.57;;;3.15;;
29688;SDS011;16600;47.444;8.334;2023-11-22T15:37:20;3.38;;;3.08;;
29688;SDS011;16600;47.444;8.334;2023-11-22T15:39:46;3.35;;;3.05;;
29688;SDS011;16600;47.444;8.334;2023-11-22T15:42:13;3.97;;;3.35;;
29688;SDS011;16600;47.444;8.334;2023-11-22T15:44:40;5.72;;;3.30;;
29688;SDS011;16600;47.444;8.334;2023-11-22T15:47:07;3.83;;;3.42;;
29688;SDS011;16600;47.444;8.334;2023-11-22T15:49:34;3.45;;;3.15;;
29688;SDS011;16600;47.444;8.334;2023-11-22T15:52:00;3.80;;;3.30;;
29688;SDS011;16600;47.444;8.334;2023-11-22T15:54:32;4.28;;;3.47;;
29688;SDS011;16600;47.444;8.334;2023-11-22T15:56:58;4.85;;;3.85;;
29688;SDS011;16600;47.444;8.334;2023-11-22T15:59:24;7.13;;;3.50;;
29688;SDS011;16600;47.444;8.334;2023-11-22T16:01:50;5.65;;;4.32;;
29688;SDS011;16600;47.444;8.334;2023-11-22T16:04:17;4.22;;;3.72;;
29688;SDS011;16600;47.444;8.334;2023-11-22T16:06:46;3.95;;;3.47;;
29688;SDS011;16600;47.444;8.334;2023-11-22T16:09:17;8.15;;;3.60;;
29688;SDS011;16600;47.444;8.334;2023-11-22T16:11:48;3.45;;;3.15;;
29688;SDS011;16600;47.444;8.334;2023-11-22T16:14:14;3.90;;;3.50;;
29688;SDS011;16600;47.444;8.334;2023-11-22T16:16:41;4.13;;;3.20;;
29688;SDS011;16600;47.444;8.334;2023-11-22T16:19:07;4.55;;;3.30;;
29688;SDS011;16600;47.444;8.334;2023-11-22T16:21:33;3.88;;;3.28;;
29688;SDS011;16600;47.444;8.334;2023-11-22T16:23:59;4.03;;;3.50;;
29688;SDS011;16600;47.444;8.334;2023-11-22T16:26:26;4.13;;;3.35;;
29688;SDS011;16600;47.444;8.334;2023-11-22T16:28:52;3.42;;;3.13;;
29688;SDS011;16600;47.444;8.334;2023-11-22T16:31:19;3.95;;;3.55;;
29688;SDS011;16600;47.444;8.334;2023-11-22T16:33:45;3.47;;;3.17;;
29688;SDS011;16600;47.444;8.334;2023-11-22T16:36:12;3.53;;;3.22;;
29688;SDS011;16600;47.444;8.334;2023-11-22T16:38:38;6.75;;;4.10;;
29688;SDS011;16600;47.444;8.334;2023-11-22T16:41:04;5.88;;;3.33;;
29688;SDS011;16600;47.444;8.334;2023-11-22T16:43:32;4.32;;;3.92;;
29688;SDS011;16600;47.444;8.334;2023-11-22T16:45:58;3.85;;;3.50;;
29688;SDS011;16600;47.444;8.334;2023-11-22T16:48:24;5.90;;;3.70;;
29688;SDS011;16600;47.444;8.334;2023-11-22T16:50:50;4.55;;;3.65;;
29688;SDS011;16600;47.444;8.334;2023-11-22T16:53:18;4.60;;;3.72;;
29688;SDS011;16600;47.444;8.334;2023-11-22T16:55:44;3.90;;;3.42;;
29688;SDS011;16600;47.444;8.334;2023-11-22T16:58:10;5.03;;;4.10;;
29688;SDS011;16600;47.444;8.334;2023-11-22T23:13:28;11.73;;;10.53;;
29688;SDS011;16600;47.444;8.334;2023-11-22T23:15:54;16.77;;;10.15;;
29688;SDS011;16600;47.444;8.334;2023-11-22T23:20:48;11.15;;;9.40;;
29688;SDS011;16600;47.444;8.334;2023-11-22T23:23:17;13.90;;;10.50;;
29688;SDS011;16600;47.444;8.334;2023-11-22T23:28:12;14.50;;;11.77;;
29688;SDS011;16600;47.444;8.334;2023-11-22T23:30:38;11.05;;;9.95;;
29688;SDS011;16600;47.444;8.334;2023-11-22T23:33:04;12.65;;;11.32;;
29688;SDS011;16600;47.444;8.334;2023-11-22T23:35:30;14.18;;;11.90;;
29688;SDS011;16600;47.444;8.334;2023-11-22T23:40:26;12.15;;;10.93;;
29688;SDS011;16600;47.444;8.334;2023-11-22T23:42:52;17.30;;;12.73;;
29688;SDS011;16600;47.444;8.334;2023-11-22T23:45:23;24.02;;;11.80;;
29688;SDS011;16600;47.444;8.334;2023-11-22T23:47:52;13.20;;;11.27;;
29688;SDS011;16600;47.444;8.334;2023-11-22T23:50:21;15.77;;;11.15;;
29688;SDS011;16600;47.444;8.334;2023-11-22T23:52:47;13.18;;;11.77;;
29688;SDS011;16600;47.444;8.334;2023-11-22T23:55:15;15.38;;;11.75;;
