sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16829;DHT22;8531;48.078;11.968;2022-08-21T00:00:47;17.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T00:03:14;17.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T00:05:43;17.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T00:08:09;17.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T00:10:34;17.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T00:13:01;17.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T00:15:29;17.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T00:17:56;17.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T00:20:23;17.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T00:22:48;17.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T00:25:15;17.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T00:27:42;17.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T00:30:08;17.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T00:32:37;17.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T00:35:08;17.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T00:37:34;17.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T00:40:00;17.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T00:42:28;17.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T00:44:54;17.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T00:47:19;17.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T00:49:45;17.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T00:52:15;17.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T00:54:42;17.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T00:57:13;17.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T00:59:40;17.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T01:02:08;17.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T01:04:34;17.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T01:07:00;17.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T01:09:26;17.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T01:11:52;17.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T01:14:18;17.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T01:16:50;16.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T01:19:17;16.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T01:21:43;16.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T01:24:09;16.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T01:26:36;16.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T01:29:05;16.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T01:31:32;16.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T01:33:58;16.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T01:36:25;16.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T01:38:51;16.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T01:41:16;16.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T01:43:43;16.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T01:46:11;16.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T01:48:37;16.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T01:51:04;16.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T01:53:31;16.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T01:55:57;16.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T01:58:22;16.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T02:00:48;16.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T02:03:14;16.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T02:05:40;16.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T02:08:06;16.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T02:10:32;16.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T02:12:59;16.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T02:15:27;16.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T02:17:55;16.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T02:20:27;16.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T02:22:54;16.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T02:25:21;16.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T02:27:47;16.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T02:30:23;16.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T02:32:49;16.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T02:35:15;16.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T02:37:59;16.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T02:40:28;16.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T02:42:56;16.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T02:45:22;16.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T02:47:54;16.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T02:50:25;16.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T02:52:51;16.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T02:55:18;16.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T02:57:45;16.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T03:00:12;16.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T03:02:39;16.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T03:05:06;16.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T03:07:32;16.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T03:09:58;16.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T03:12:24;16.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T03:14:50;16.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T03:17:15;16.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T03:19:41;16.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T03:22:06;16.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T03:24:33;16.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T03:26:58;16.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T03:29:25;16.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T03:31:51;16.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T03:34:18;16.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T03:36:44;16.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T03:39:10;16.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T03:41:35;16.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T03:44:01;16.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T03:46:27;16.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T03:48:52;16.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T03:51:19;16.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T03:53:44;16.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T03:56:10;16.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T03:58:36;16.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T04:01:04;16.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T04:03:33;15.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T04:05:59;15.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T04:08:25;15.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T04:10:54;15.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T04:13:21;15.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T04:15:47;15.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T04:18:13;15.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T04:20:40;15.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T04:23:07;15.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T04:25:33;15.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T04:27:59;15.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T04:30:24;15.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T04:32:51;15.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T04:35:19;15.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T04:37:45;15.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T04:40:13;15.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T04:42:47;15.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T04:45:41;15.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T04:48:09;15.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T04:56:05;15.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T04:58:34;15.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T05:01:01;15.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T05:03:28;15.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T05:05:55;15.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T05:08:24;15.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T05:10:50;15.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T05:13:17;15.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T05:15:43;15.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T05:18:09;15.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T05:20:35;15.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T05:23:06;15.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T05:25:33;15.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T05:27:59;15.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T05:30:25;15.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T05:32:59;15.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T05:35:24;15.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T05:37:50;16.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T05:40:16;16.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T05:42:41;16.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T05:45:07;16.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T05:47:33;16.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T05:49:58;16.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T05:52:24;16.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T05:54:50;16.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T05:57:19;16.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T05:59:45;16.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T06:02:10;16.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T06:04:38;16.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T06:07:04;16.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T06:09:30;16.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T06:11:56;16.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T06:14:21;17.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T06:16:47;17.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T06:19:13;17.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T06:21:38;17.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T06:24:04;17.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T06:26:31;17.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T06:28:57;17.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T06:31:25;17.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T06:33:51;17.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T06:36:17;17.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T06:38:43;17.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T06:41:09;17.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T06:43:35;17.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T06:46:00;17.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T06:48:26;17.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T06:50:52;17.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T06:53:19;17.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T06:55:46;17.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T06:58:12;17.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T07:00:44;17.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T07:03:25;18.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T07:05:53;18.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T07:08:18;18.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T07:10:45;18.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T07:13:11;18.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T07:15:37;18.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T07:18:02;18.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T07:20:30;18.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T07:22:57;19.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T07:25:24;19.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T07:27:49;19.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T07:30:15;19.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T07:32:41;19.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T07:35:06;19.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T07:37:32;19.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T07:39:58;20.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T07:42:23;20.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T07:44:49;20.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T07:47:15;20.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T07:49:41;20.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T07:52:06;20.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T07:54:32;20.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T07:56:57;20.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T07:59:23;21.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T08:01:49;21.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T08:04:15;21.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T08:06:41;21.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T08:09:07;21.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T08:11:33;21.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T08:13:59;21.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T08:16:25;21.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T08:18:51;21.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T08:21:17;21.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T08:23:44;21.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T08:26:10;22.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T08:28:37;22.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T08:31:02;22.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T08:33:28;22.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T08:35:54;22.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T08:38:22;22.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T08:41:10;22.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T08:43:39;22.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T08:46:13;23.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T08:49:27;23.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T08:52:04;23.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T08:54:40;23.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T08:57:14;23.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T08:59:44;23.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T09:02:13;23.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T09:04:39;23.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T09:07:13;24.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T09:15:30;23.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T09:24:01;24.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T09:26:51;24.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T09:29:21;24.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T09:31:49;24.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T09:34:25;24.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T09:36:51;24.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T09:39:31;24.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T09:42:00;24.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T09:44:32;25.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T09:46:59;25.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T09:49:29;25.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T09:51:56;25.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T09:54:29;25.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T09:56:58;25.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T09:59:44;25.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T10:05:17;25.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T10:07:43;25.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T10:10:25;26.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T10:16:12;26.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T10:18:49;26.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T10:21:57;26.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T10:24:31;26.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T10:27:02;27.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T10:30:04;27.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T10:33:02;27.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T10:35:40;27.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T10:41:11;27.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T10:43:50;27.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T10:48:59;26.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T10:51:55;25.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T10:54:32;25.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T10:57:07;25.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T10:59:49;26.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T11:02:25;26.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T11:04:59;27.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T11:10:40;27.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T11:13:34;27.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T11:16:12;26.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T11:18:51;26.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T11:21:39;27.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T11:24:30;27.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T11:27:04;27.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T11:29:37;26.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T11:35:17;26.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T11:48:35;24.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T11:51:22;25.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T11:57:49;25.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T11:59:55;26.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T12:02:29;26.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T12:05:00;27.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T12:07:39;27.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T12:10:10;27.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T12:12:40;28.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T12:18:05;28.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T12:20:35;28.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T12:23:16;28.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T12:28:14;28.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T12:30:43;28.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T12:33:34;28.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T12:36:06;29.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T12:39:00;28.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T12:41:28;29.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T12:44:12;29.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T12:46:57;29.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T12:52:28;28.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T12:54:54;28.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T12:59:45;29.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T13:02:17;29.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T13:04:44;29.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T13:07:13;29.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T13:09:50;29.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T13:12:18;29.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T13:14:46;29.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T13:17:17;30.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T13:19:56;29.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T13:22:24;29.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T13:24:50;28.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T13:27:27;28.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T13:30:10;28.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T13:32:40;28.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T13:35:30;29.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T13:38:00;29.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T13:40:44;29.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T13:43:14;29.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T13:45:49;29.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T13:48:15;29.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T13:50:41;29.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T13:53:26;29.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T13:55:53;29.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T13:58:45;29.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T14:03:53;28.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T14:06:24;28.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T14:09:07;28.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T14:11:34;28.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T14:14:04;28.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T14:16:45;28.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T14:19:21;28.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T14:21:47;28.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T14:24:28;28.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T14:27:07;28.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T14:29:41;28.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T14:32:23;28.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T14:34:50;27.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T14:37:15;27.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T14:39:41;26.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T14:42:07;26.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T14:44:33;26.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T14:46:59;26.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T14:49:26;26.70;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T14:51:52;27.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T14:54:23;27.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T14:56:49;27.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T14:59:15;27.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T15:01:41;27.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T15:04:07;27.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T15:06:33;26.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T15:08:58;26.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T15:11:24;27.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T15:13:55;27.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T15:16:22;27.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T15:18:48;27.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T15:21:13;27.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T15:23:39;26.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T15:26:05;26.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T15:28:31;26.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T15:30:59;27.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T15:33:25;27.00;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T15:35:51;26.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T15:38:16;26.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T15:40:43;26.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T15:43:16;26.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T15:45:44;26.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T15:48:10;26.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T15:50:35;26.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T15:53:01;26.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T15:55:27;26.40;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T15:57:53;26.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T16:00:23;26.60;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T16:02:52;26.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T16:05:19;26.50;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T16:07:46;26.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T16:10:14;26.30;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T16:12:47;26.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T16:15:15;26.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T16:17:43;25.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T16:20:14;25.80;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T16:22:40;25.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T16:25:06;26.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T16:27:33;26.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T16:29:59;26.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T16:32:25;26.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T16:34:51;26.10;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T16:37:17;26.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T16:39:43;26.20;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T16:42:14;25.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T16:44:42;25.90;99.90
16829;DHT22;8531;48.078;11.968;2022-08-21T16:47:07;25.60;99.90