sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8478;SDS011;4276;49.354;6.804;2023-08-20T00:01:36;5.40;;;4.90;;
8478;SDS011;4276;49.354;6.804;2023-08-20T00:04:03;6.93;;;5.20;;
8478;SDS011;4276;49.354;6.804;2023-08-20T00:06:34;5.20;;;4.78;;
8478;SDS011;4276;49.354;6.804;2023-08-20T00:09:04;5.70;;;5.05;;
8478;SDS011;4276;49.354;6.804;2023-08-20T00:11:33;5.63;;;5.15;;
8478;SDS011;4276;49.354;6.804;2023-08-20T00:14:00;5.65;;;4.72;;
8478;SDS011;4276;49.354;6.804;2023-08-20T00:16:26;4.88;;;4.47;;
8478;SDS011;4276;49.354;6.804;2023-08-20T00:18:55;6.07;;;4.78;;
8478;SDS011;4276;49.354;6.804;2023-08-20T00:21:22;4.60;;;4.22;;
8478;SDS011;4276;49.354;6.804;2023-08-20T00:23:49;5.43;;;4.35;;
8478;SDS011;4276;49.354;6.804;2023-08-20T00:26:18;4.63;;;4.20;;
8478;SDS011;4276;49.354;6.804;2023-08-20T00:28:45;5.13;;;4.72;;
8478;SDS011;4276;49.354;6.804;2023-08-20T00:31:11;9.80;;;5.10;;
8478;SDS011;4276;49.354;6.804;2023-08-20T00:33:40;5.20;;;4.68;;
8478;SDS011;4276;49.354;6.804;2023-08-20T00:36:22;4.95;;;4.50;;
8478;SDS011;4276;49.354;6.804;2023-08-20T00:38:49;5.40;;;4.35;;
8478;SDS011;4276;49.354;6.804;2023-08-20T00:41:15;4.65;;;4.15;;
8478;SDS011;4276;49.354;6.804;2023-08-20T00:43:42;5.88;;;4.90;;
8478;SDS011;4276;49.354;6.804;2023-08-20T00:46:11;5.13;;;4.63;;
8478;SDS011;4276;49.354;6.804;2023-08-20T00:48:40;4.90;;;4.38;;
8478;SDS011;4276;49.354;6.804;2023-08-20T00:51:07;4.97;;;4.40;;
8478;SDS011;4276;49.354;6.804;2023-08-20T00:53:36;5.93;;;4.55;;
8478;SDS011;4276;49.354;6.804;2023-08-20T00:56:05;6.00;;;4.90;;
8478;SDS011;4276;49.354;6.804;2023-08-20T00:58:34;5.65;;;5.18;;
8478;SDS011;4276;49.354;6.804;2023-08-20T01:01:01;4.93;;;4.47;;
8478;SDS011;4276;49.354;6.804;2023-08-20T01:03:30;4.72;;;4.32;;
8478;SDS011;4276;49.354;6.804;2023-08-20T01:06:00;5.55;;;4.57;;
8478;SDS011;4276;49.354;6.804;2023-08-20T01:08:39;4.50;;;4.20;;
8478;SDS011;4276;49.354;6.804;2023-08-20T01:11:20;5.40;;;4.90;;
8478;SDS011;4276;49.354;6.804;2023-08-20T01:13:58;5.93;;;4.40;;
8478;SDS011;4276;49.354;6.804;2023-08-20T01:16:28;6.38;;;4.40;;
8478;SDS011;4276;49.354;6.804;2023-08-20T01:19:13;4.93;;;4.53;;
8478;SDS011;4276;49.354;6.804;2023-08-20T01:25:12;7.53;;;5.28;;
8478;SDS011;4276;49.354;6.804;2023-08-20T01:31:00;5.55;;;5.05;;
8478;SDS011;4276;49.354;6.804;2023-08-20T01:33:31;6.43;;;4.70;;
8478;SDS011;4276;49.354;6.804;2023-08-20T01:36:03;6.38;;;5.10;;
8478;SDS011;4276;49.354;6.804;2023-08-20T01:38:40;6.03;;;4.90;;
8478;SDS011;4276;49.354;6.804;2023-08-20T01:41:09;5.22;;;4.75;;
8478;SDS011;4276;49.354;6.804;2023-08-20T01:43:40;6.03;;;5.32;;
8478;SDS011;4276;49.354;6.804;2023-08-20T01:46:09;5.15;;;4.65;;
8478;SDS011;4276;49.354;6.804;2023-08-20T01:48:36;4.95;;;4.55;;
8478;SDS011;4276;49.354;6.804;2023-08-20T01:51:03;5.53;;;4.97;;
8478;SDS011;4276;49.354;6.804;2023-08-20T01:53:34;6.00;;;5.40;;
8478;SDS011;4276;49.354;6.804;2023-08-20T01:56:06;5.68;;;4.80;;
8478;SDS011;4276;49.354;6.804;2023-08-20T01:58:39;5.10;;;4.10;;
8478;SDS011;4276;49.354;6.804;2023-08-20T02:01:15;5.15;;;4.65;;
8478;SDS011;4276;49.354;6.804;2023-08-20T02:03:47;4.72;;;4.22;;
8478;SDS011;4276;49.354;6.804;2023-08-20T02:06:14;5.32;;;4.82;;
8478;SDS011;4276;49.354;6.804;2023-08-20T02:08:41;5.55;;;4.70;;
8478;SDS011;4276;49.354;6.804;2023-08-20T02:11:07;6.80;;;4.60;;
8478;SDS011;4276;49.354;6.804;2023-08-20T02:13:34;5.40;;;4.90;;
8478;SDS011;4276;49.354;6.804;2023-08-20T02:16:03;5.22;;;4.43;;
8478;SDS011;4276;49.354;6.804;2023-08-20T02:18:35;5.38;;;4.88;;
8478;SDS011;4276;49.354;6.804;2023-08-20T02:21:06;5.57;;;4.70;;
8478;SDS011;4276;49.354;6.804;2023-08-20T02:23:32;5.25;;;4.72;;
8478;SDS011;4276;49.354;6.804;2023-08-20T02:26:04;6.07;;;4.72;;
8478;SDS011;4276;49.354;6.804;2023-08-20T02:28:44;6.00;;;5.43;;
8478;SDS011;4276;49.354;6.804;2023-08-20T02:31:18;5.85;;;5.25;;
8478;SDS011;4276;49.354;6.804;2023-08-20T02:33:50;5.20;;;4.80;;
8478;SDS011;4276;49.354;6.804;2023-08-20T02:36:17;5.30;;;4.80;;
8478;SDS011;4276;49.354;6.804;2023-08-20T02:38:45;6.57;;;5.55;;
8478;SDS011;4276;49.354;6.804;2023-08-20T02:44:02;5.90;;;4.93;;
8478;SDS011;4276;49.354;6.804;2023-08-20T02:46:32;5.60;;;5.10;;
8478;SDS011;4276;49.354;6.804;2023-08-20T02:49:04;7.13;;;5.15;;
8478;SDS011;4276;49.354;6.804;2023-08-20T02:51:36;6.43;;;5.68;;
8478;SDS011;4276;49.354;6.804;2023-08-20T02:54:10;5.90;;;5.22;;
8478;SDS011;4276;49.354;6.804;2023-08-20T02:56:42;6.07;;;5.55;;
8478;SDS011;4276;49.354;6.804;2023-08-20T02:59:49;6.03;;;5.43;;
8478;SDS011;4276;49.354;6.804;2023-08-20T03:02:54;5.57;;;5.18;;
8478;SDS011;4276;49.354;6.804;2023-08-20T03:05:26;5.30;;;4.90;;
8478;SDS011;4276;49.354;6.804;2023-08-20T03:08:01;5.28;;;4.88;;
8478;SDS011;4276;49.354;6.804;2023-08-20T03:10:41;5.97;;;5.53;;
8478;SDS011;4276;49.354;6.804;2023-08-20T03:13:18;8.52;;;5.25;;
8478;SDS011;4276;49.354;6.804;2023-08-20T03:15:54;7.05;;;6.05;;
8478;SDS011;4276;49.354;6.804;2023-08-20T03:18:31;5.78;;;5.30;;
8478;SDS011;4276;49.354;6.804;2023-08-20T03:20:58;5.72;;;5.22;;
8478;SDS011;4276;49.354;6.804;2023-08-20T03:23:25;6.22;;;5.63;;
8478;SDS011;4276;49.354;6.804;2023-08-20T03:26:05;6.22;;;5.72;;
8478;SDS011;4276;49.354;6.804;2023-08-20T03:28:32;6.65;;;6.00;;
8478;SDS011;4276;49.354;6.804;2023-08-20T03:30:59;6.07;;;5.57;;
8478;SDS011;4276;49.354;6.804;2023-08-20T03:33:27;5.75;;;5.35;;
8478;SDS011;4276;49.354;6.804;2023-08-20T03:35:56;5.90;;;5.25;;
8478;SDS011;4276;49.354;6.804;2023-08-20T03:38:25;5.30;;;4.88;;
8478;SDS011;4276;49.354;6.804;2023-08-20T03:40:55;6.72;;;5.20;;
8478;SDS011;4276;49.354;6.804;2023-08-20T03:43:31;5.22;;;4.82;;
8478;SDS011;4276;49.354;6.804;2023-08-20T03:46:00;6.53;;;4.65;;
8478;SDS011;4276;49.354;6.804;2023-08-20T03:48:30;5.85;;;5.32;;
8478;SDS011;4276;49.354;6.804;2023-08-20T03:50:56;6.10;;;5.47;;
8478;SDS011;4276;49.354;6.804;2023-08-20T03:53:23;6.03;;;5.43;;
8478;SDS011;4276;49.354;6.804;2023-08-20T03:55:50;5.05;;;4.65;;
8478;SDS011;4276;49.354;6.804;2023-08-20T03:58:17;5.50;;;4.80;;
8478;SDS011;4276;49.354;6.804;2023-08-20T04:00:46;5.68;;;5.18;;
8478;SDS011;4276;49.354;6.804;2023-08-20T04:03:17;5.70;;;5.20;;
8478;SDS011;4276;49.354;6.804;2023-08-20T04:05:49;5.55;;;5.15;;
8478;SDS011;4276;49.354;6.804;2023-08-20T04:08:16;6.40;;;5.75;;
8478;SDS011;4276;49.354;6.804;2023-08-20T04:10:49;8.32;;;5.43;;
8478;SDS011;4276;49.354;6.804;2023-08-20T04:13:39;6.45;;;5.82;;
8478;SDS011;4276;49.354;6.804;2023-08-20T04:16:15;6.03;;;5.43;;
8478;SDS011;4276;49.354;6.804;2023-08-20T04:19:00;5.90;;;5.38;;
8478;SDS011;4276;49.354;6.804;2023-08-20T04:21:29;5.53;;;5.03;;
8478;SDS011;4276;49.354;6.804;2023-08-20T04:24:01;5.97;;;5.47;;
8478;SDS011;4276;49.354;6.804;2023-08-20T04:26:31;5.57;;;5.07;;
8478;SDS011;4276;49.354;6.804;2023-08-20T04:28:57;6.78;;;5.55;;
8478;SDS011;4276;49.354;6.804;2023-08-20T04:31:28;5.90;;;5.38;;
8478;SDS011;4276;49.354;6.804;2023-08-20T04:34:04;5.53;;;5.03;;
8478;SDS011;4276;49.354;6.804;2023-08-20T04:36:40;5.35;;;4.85;;
8478;SDS011;4276;49.354;6.804;2023-08-20T04:39:16;6.25;;;5.28;;
8478;SDS011;4276;49.354;6.804;2023-08-20T04:41:45;6.25;;;5.10;;
8478;SDS011;4276;49.354;6.804;2023-08-20T04:44:44;6.15;;;5.65;;
8478;SDS011;4276;49.354;6.804;2023-08-20T04:47:18;7.75;;;5.25;;
8478;SDS011;4276;49.354;6.804;2023-08-20T04:49:47;5.30;;;4.90;;
8478;SDS011;4276;49.354;6.804;2023-08-20T04:52:16;5.20;;;4.80;;
8478;SDS011;4276;49.354;6.804;2023-08-20T04:54:47;5.85;;;5.30;;
8478;SDS011;4276;49.354;6.804;2023-08-20T04:57:18;6.25;;;5.45;;
8478;SDS011;4276;49.354;6.804;2023-08-20T04:59:45;5.63;;;5.05;;
8478;SDS011;4276;49.354;6.804;2023-08-20T05:02:12;5.60;;;5.00;;
8478;SDS011;4276;49.354;6.804;2023-08-20T05:04:41;7.20;;;5.22;;
8478;SDS011;4276;49.354;6.804;2023-08-20T05:07:19;6.88;;;5.40;;
8478;SDS011;4276;49.354;6.804;2023-08-20T05:09:49;6.68;;;5.57;;
8478;SDS011;4276;49.354;6.804;2023-08-20T05:12:29;7.20;;;5.43;;
8478;SDS011;4276;49.354;6.804;2023-08-20T05:15:03;7.15;;;5.32;;
8478;SDS011;4276;49.354;6.804;2023-08-20T05:17:40;7.97;;;5.57;;
8478;SDS011;4276;49.354;6.804;2023-08-20T05:20:39;5.93;;;5.32;;
8478;SDS011;4276;49.354;6.804;2023-08-20T05:26:43;5.68;;;5.07;;
8478;SDS011;4276;49.354;6.804;2023-08-20T05:29:12;5.80;;;5.30;;
8478;SDS011;4276;49.354;6.804;2023-08-20T05:31:39;5.15;;;4.63;;
8478;SDS011;4276;49.354;6.804;2023-08-20T05:34:11;5.35;;;4.85;;
8478;SDS011;4276;49.354;6.804;2023-08-20T05:36:38;5.20;;;4.80;;
8478;SDS011;4276;49.354;6.804;2023-08-20T05:39:18;5.90;;;5.35;;
8478;SDS011;4276;49.354;6.804;2023-08-20T05:41:45;8.75;;;5.00;;
8478;SDS011;4276;49.354;6.804;2023-08-20T05:44:15;5.07;;;4.57;;
8478;SDS011;4276;49.354;6.804;2023-08-20T05:46:49;5.78;;;4.65;;
8478;SDS011;4276;49.354;6.804;2023-08-20T05:49:16;5.07;;;4.60;;
8478;SDS011;4276;49.354;6.804;2023-08-20T05:51:46;4.53;;;4.20;;
8478;SDS011;4276;49.354;6.804;2023-08-20T05:54:12;5.70;;;4.10;;
8478;SDS011;4276;49.354;6.804;2023-08-20T05:56:42;4.32;;;3.95;;
8478;SDS011;4276;49.354;6.804;2023-08-20T05:59:09;4.93;;;4.50;;
8478;SDS011;4276;49.354;6.804;2023-08-20T06:01:35;4.38;;;3.97;;
8478;SDS011;4276;49.354;6.804;2023-08-20T06:04:02;5.50;;;4.38;;
8478;SDS011;4276;49.354;6.804;2023-08-20T06:06:29;4.75;;;4.13;;
8478;SDS011;4276;49.354;6.804;2023-08-20T06:08:55;5.80;;;3.95;;
8478;SDS011;4276;49.354;6.804;2023-08-20T06:11:35;5.18;;;4.00;;
8478;SDS011;4276;49.354;6.804;2023-08-20T06:14:02;4.25;;;3.85;;
8478;SDS011;4276;49.354;6.804;2023-08-20T06:16:29;6.15;;;3.90;;
8478;SDS011;4276;49.354;6.804;2023-08-20T06:18:55;4.88;;;4.20;;
8478;SDS011;4276;49.354;6.804;2023-08-20T06:21:23;5.35;;;3.83;;
8478;SDS011;4276;49.354;6.804;2023-08-20T06:23:50;5.00;;;4.10;;
8478;SDS011;4276;49.354;6.804;2023-08-20T06:26:17;4.00;;;3.60;;
8478;SDS011;4276;49.354;6.804;2023-08-20T06:28:43;3.80;;;3.50;;
8478;SDS011;4276;49.354;6.804;2023-08-20T06:31:10;4.57;;;4.18;;
8478;SDS011;4276;49.354;6.804;2023-08-20T06:33:38;4.10;;;3.70;;
8478;SDS011;4276;49.354;6.804;2023-08-20T06:36:05;4.00;;;3.70;;
8478;SDS011;4276;49.354;6.804;2023-08-20T06:38:32;4.38;;;3.85;;
8478;SDS011;4276;49.354;6.804;2023-08-20T06:40:58;4.07;;;3.67;;
8478;SDS011;4276;49.354;6.804;2023-08-20T06:43:25;3.42;;;3.22;;
8478;SDS011;4276;49.354;6.804;2023-08-20T06:45:51;3.92;;;3.50;;
8478;SDS011;4276;49.354;6.804;2023-08-20T06:48:20;4.05;;;3.63;;
8478;SDS011;4276;49.354;6.804;2023-08-20T06:50:48;4.53;;;3.65;;
8478;SDS011;4276;49.354;6.804;2023-08-20T06:53:15;5.57;;;4.10;;
8478;SDS011;4276;49.354;6.804;2023-08-20T06:55:41;5.13;;;3.60;;
8478;SDS011;4276;49.354;6.804;2023-08-20T06:58:08;5.57;;;3.80;;
8478;SDS011;4276;49.354;6.804;2023-08-20T07:00:34;4.35;;;3.78;;
8478;SDS011;4276;49.354;6.804;2023-08-20T07:03:01;4.50;;;3.70;;
8478;SDS011;4276;49.354;6.804;2023-08-20T07:05:28;4.25;;;3.95;;
8478;SDS011;4276;49.354;6.804;2023-08-20T07:07:55;4.50;;;4.10;;
8478;SDS011;4276;49.354;6.804;2023-08-20T07:10:21;4.10;;;3.80;;
8478;SDS011;4276;49.354;6.804;2023-08-20T07:12:48;4.30;;;3.85;;
8478;SDS011;4276;49.354;6.804;2023-08-20T07:15:14;3.90;;;3.60;;
8478;SDS011;4276;49.354;6.804;2023-08-20T07:17:41;4.38;;;3.63;;
8478;SDS011;4276;49.354;6.804;2023-08-20T07:20:11;5.00;;;3.95;;
8478;SDS011;4276;49.354;6.804;2023-08-20T07:22:37;3.90;;;3.53;;
8478;SDS011;4276;49.354;6.804;2023-08-20T07:25:04;3.72;;;3.42;;
8478;SDS011;4276;49.354;6.804;2023-08-20T07:27:31;4.05;;;3.75;;
8478;SDS011;4276;49.354;6.804;2023-08-20T07:29:57;4.00;;;3.60;;
8478;SDS011;4276;49.354;6.804;2023-08-20T07:32:24;4.45;;;3.58;;
8478;SDS011;4276;49.354;6.804;2023-08-20T07:34:51;3.90;;;3.60;;
8478;SDS011;4276;49.354;6.804;2023-08-20T07:37:17;5.85;;;3.50;;
8478;SDS011;4276;49.354;6.804;2023-08-20T07:39:44;3.95;;;3.53;;
8478;SDS011;4276;49.354;6.804;2023-08-20T07:42:10;4.00;;;3.55;;
8478;SDS011;4276;49.354;6.804;2023-08-20T07:44:38;4.22;;;3.28;;
8478;SDS011;4276;49.354;6.804;2023-08-20T07:47:05;3.58;;;3.15;;
8478;SDS011;4276;49.354;6.804;2023-08-20T07:49:33;3.40;;;3.10;;
8478;SDS011;4276;49.354;6.804;2023-08-20T07:51:59;4.35;;;3.88;;
8478;SDS011;4276;49.354;6.804;2023-08-20T07:54:26;4.15;;;3.78;;
8478;SDS011;4276;49.354;6.804;2023-08-20T07:56:54;3.95;;;3.25;;
8478;SDS011;4276;49.354;6.804;2023-08-20T07:59:21;3.45;;;3.15;;
8478;SDS011;4276;49.354;6.804;2023-08-20T08:01:47;5.57;;;3.78;;
8478;SDS011;4276;49.354;6.804;2023-08-20T08:04:14;3.72;;;3.42;;
8478;SDS011;4276;49.354;6.804;2023-08-20T08:06:41;3.97;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-08-20T08:09:14;5.10;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-08-20T08:12:01;3.67;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-08-20T08:14:28;3.20;;;2.90;;
8478;SDS011;4276;49.354;6.804;2023-08-20T08:16:54;4.00;;;3.05;;
8478;SDS011;4276;49.354;6.804;2023-08-20T08:19:21;3.63;;;3.30;;
8478;SDS011;4276;49.354;6.804;2023-08-20T08:21:48;5.63;;;3.55;;
8478;SDS011;4276;49.354;6.804;2023-08-20T08:24:15;3.53;;;3.22;;
8478;SDS011;4276;49.354;6.804;2023-08-20T08:26:41;3.60;;;3.30;;
8478;SDS011;4276;49.354;6.804;2023-08-20T08:29:08;3.35;;;3.10;;
8478;SDS011;4276;49.354;6.804;2023-08-20T08:31:35;3.28;;;2.85;;
8478;SDS011;4276;49.354;6.804;2023-08-20T08:34:02;3.38;;;3.08;;
8478;SDS011;4276;49.354;6.804;2023-08-20T08:36:29;4.60;;;3.33;;
8478;SDS011;4276;49.354;6.804;2023-08-20T08:38:56;4.35;;;3.10;;
8478;SDS011;4276;49.354;6.804;2023-08-20T08:41:23;2.80;;;2.60;;
8478;SDS011;4276;49.354;6.804;2023-08-20T08:43:50;3.50;;;3.20;;
8478;SDS011;4276;49.354;6.804;2023-08-20T08:46:16;5.53;;;3.28;;
8478;SDS011;4276;49.354;6.804;2023-08-20T08:48:44;3.05;;;2.85;;
8478;SDS011;4276;49.354;6.804;2023-08-20T08:51:12;2.80;;;2.60;;
8478;SDS011;4276;49.354;6.804;2023-08-20T08:53:42;3.13;;;2.90;;
8478;SDS011;4276;49.354;6.804;2023-08-20T08:56:12;3.05;;;2.85;;
8478;SDS011;4276;49.354;6.804;2023-08-20T08:58:38;3.15;;;2.70;;
8478;SDS011;4276;49.354;6.804;2023-08-20T09:01:05;3.25;;;2.70;;
8478;SDS011;4276;49.354;6.804;2023-08-20T09:03:32;2.90;;;2.70;;
8478;SDS011;4276;49.354;6.804;2023-08-20T09:05:59;3.00;;;2.80;;
8478;SDS011;4276;49.354;6.804;2023-08-20T09:08:27;4.82;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-08-20T09:10:55;2.95;;;2.60;;
8478;SDS011;4276;49.354;6.804;2023-08-20T09:13:32;4.05;;;2.42;;
8478;SDS011;4276;49.354;6.804;2023-08-20T09:16:06;2.83;;;2.55;;
8478;SDS011;4276;49.354;6.804;2023-08-20T09:18:40;2.90;;;2.60;;
8478;SDS011;4276;49.354;6.804;2023-08-20T09:21:08;3.17;;;2.50;;
8478;SDS011;4276;49.354;6.804;2023-08-20T09:23:38;3.00;;;2.70;;
8478;SDS011;4276;49.354;6.804;2023-08-20T09:26:05;3.00;;;2.80;;
8478;SDS011;4276;49.354;6.804;2023-08-20T09:28:43;3.58;;;2.60;;
8478;SDS011;4276;49.354;6.804;2023-08-20T09:31:11;3.28;;;2.70;;
8478;SDS011;4276;49.354;6.804;2023-08-20T09:33:51;2.85;;;2.55;;
8478;SDS011;4276;49.354;6.804;2023-08-20T09:36:31;2.85;;;2.55;;
8478;SDS011;4276;49.354;6.804;2023-08-20T09:38:59;3.05;;;2.40;;
8478;SDS011;4276;49.354;6.804;2023-08-20T09:41:26;3.42;;;2.70;;
8478;SDS011;4276;49.354;6.804;2023-08-20T09:43:55;5.05;;;2.60;;
8478;SDS011;4276;49.354;6.804;2023-08-20T09:46:23;3.85;;;2.97;;
8478;SDS011;4276;49.354;6.804;2023-08-20T09:48:51;5.00;;;2.40;;
8478;SDS011;4276;49.354;6.804;2023-08-20T09:51:23;3.78;;;2.58;;
8478;SDS011;4276;49.354;6.804;2023-08-20T09:56:54;2.45;;;2.25;;
8478;SDS011;4276;49.354;6.804;2023-08-20T09:59:25;2.33;;;2.13;;
8478;SDS011;4276;49.354;6.804;2023-08-20T10:02:40;2.58;;;2.08;;
8478;SDS011;4276;49.354;6.804;2023-08-20T10:05:10;4.03;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-08-20T10:07:38;3.40;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-08-20T10:10:08;2.47;;;2.28;;
8478;SDS011;4276;49.354;6.804;2023-08-20T10:12:40;2.30;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-08-20T10:15:09;2.85;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-08-20T10:17:41;2.50;;;1.85;;
8478;SDS011;4276;49.354;6.804;2023-08-20T10:20:14;2.55;;;2.35;;
8478;SDS011;4276;49.354;6.804;2023-08-20T10:22:44;2.20;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-08-20T10:25:12;2.78;;;2.15;;
8478;SDS011;4276;49.354;6.804;2023-08-20T10:27:48;2.20;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-08-20T10:30:24;2.53;;;2.15;;
8478;SDS011;4276;49.354;6.804;2023-08-20T10:33:00;2.38;;;2.17;;
8478;SDS011;4276;49.354;6.804;2023-08-20T10:38:07;3.30;;;2.08;;
8478;SDS011;4276;49.354;6.804;2023-08-20T10:40:52;2.00;;;1.90;;
8478;SDS011;4276;49.354;6.804;2023-08-20T10:48:36;2.63;;;2.28;;
8478;SDS011;4276;49.354;6.804;2023-08-20T10:54:08;2.58;;;2.38;;
8478;SDS011;4276;49.354;6.804;2023-08-20T10:59:18;3.60;;;2.63;;
8478;SDS011;4276;49.354;6.804;2023-08-20T11:01:50;3.38;;;2.70;;
8478;SDS011;4276;49.354;6.804;2023-08-20T11:04:17;2.60;;;2.40;;
8478;SDS011;4276;49.354;6.804;2023-08-20T11:06:57;1.50;;;1.35;;
8478;SDS011;4276;49.354;6.804;2023-08-20T11:09:27;2.88;;;1.85;;
8478;SDS011;4276;49.354;6.804;2023-08-20T11:11:57;2.20;;;1.83;;
8478;SDS011;4276;49.354;6.804;2023-08-20T11:14:25;2.00;;;1.80;;
8478;SDS011;4276;49.354;6.804;2023-08-20T11:16:51;2.25;;;1.75;;
8478;SDS011;4276;49.354;6.804;2023-08-20T11:19:19;3.53;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-08-20T11:21:48;4.60;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-08-20T11:24:17;3.15;;;2.80;;
8478;SDS011;4276;49.354;6.804;2023-08-20T11:26:48;5.15;;;2.95;;
8478;SDS011;4276;49.354;6.804;2023-08-20T11:29:18;4.18;;;2.75;;
8478;SDS011;4276;49.354;6.804;2023-08-20T11:31:47;4.20;;;2.90;;
8478;SDS011;4276;49.354;6.804;2023-08-20T11:34:15;3.60;;;2.47;;
8478;SDS011;4276;49.354;6.804;2023-08-20T11:36:42;3.00;;;2.72;;
8478;SDS011;4276;49.354;6.804;2023-08-20T11:39:10;5.15;;;2.85;;
8478;SDS011;4276;49.354;6.804;2023-08-20T11:41:38;4.47;;;2.60;;
8478;SDS011;4276;49.354;6.804;2023-08-20T11:44:10;3.58;;;2.67;;
8478;SDS011;4276;49.354;6.804;2023-08-20T11:46:45;2.38;;;2.17;;
8478;SDS011;4276;49.354;6.804;2023-08-20T11:49:12;3.13;;;2.35;;
8478;SDS011;4276;49.354;6.804;2023-08-20T11:51:43;2.80;;;2.47;;
8478;SDS011;4276;49.354;6.804;2023-08-20T11:54:19;2.83;;;2.40;;
8478;SDS011;4276;49.354;6.804;2023-08-20T11:57:01;3.00;;;2.72;;
8478;SDS011;4276;49.354;6.804;2023-08-20T11:59:34;4.15;;;2.97;;
8478;SDS011;4276;49.354;6.804;2023-08-20T12:02:07;5.20;;;3.80;;
8478;SDS011;4276;49.354;6.804;2023-08-20T12:04:37;3.28;;;2.63;;
8478;SDS011;4276;49.354;6.804;2023-08-20T12:07:10;4.72;;;3.10;;
8478;SDS011;4276;49.354;6.804;2023-08-20T12:09:49;4.15;;;2.80;;
8478;SDS011;4276;49.354;6.804;2023-08-20T12:12:20;5.07;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-08-20T12:14:48;4.13;;;3.28;;
8478;SDS011;4276;49.354;6.804;2023-08-20T12:17:18;4.97;;;3.50;;
8478;SDS011;4276;49.354;6.804;2023-08-20T12:20:01;7.13;;;3.75;;
8478;SDS011;4276;49.354;6.804;2023-08-20T12:22:41;6.53;;;3.30;;
8478;SDS011;4276;49.354;6.804;2023-08-20T12:25:35;5.22;;;3.50;;
8478;SDS011;4276;49.354;6.804;2023-08-20T12:28:10;3.92;;;3.05;;
8478;SDS011;4276;49.354;6.804;2023-08-20T12:30:42;4.75;;;2.80;;
8478;SDS011;4276;49.354;6.804;2023-08-20T12:33:12;5.47;;;3.17;;
8478;SDS011;4276;49.354;6.804;2023-08-20T12:38:50;3.30;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-08-20T12:41:32;4.15;;;2.58;;
8478;SDS011;4276;49.354;6.804;2023-08-20T12:44:07;4.38;;;2.67;;
8478;SDS011;4276;49.354;6.804;2023-08-20T12:46:42;3.05;;;2.60;;
8478;SDS011;4276;49.354;6.804;2023-08-20T12:49:18;3.58;;;2.78;;
8478;SDS011;4276;49.354;6.804;2023-08-20T12:51:56;3.17;;;2.88;;
8478;SDS011;4276;49.354;6.804;2023-08-20T12:54:29;2.97;;;2.67;;
8478;SDS011;4276;49.354;6.804;2023-08-20T12:56:58;4.50;;;3.03;;
8478;SDS011;4276;49.354;6.804;2023-08-20T12:59:24;3.55;;;2.90;;
8478;SDS011;4276;49.354;6.804;2023-08-20T13:01:53;3.17;;;2.88;;
8478;SDS011;4276;49.354;6.804;2023-08-20T13:04:20;3.05;;;2.60;;
8478;SDS011;4276;49.354;6.804;2023-08-20T13:06:47;2.60;;;2.40;;
8478;SDS011;4276;49.354;6.804;2023-08-20T13:09:25;3.80;;;2.55;;
8478;SDS011;4276;49.354;6.804;2023-08-20T13:11:58;4.13;;;2.42;;
8478;SDS011;4276;49.354;6.804;2023-08-20T13:14:30;3.17;;;2.60;;
8478;SDS011;4276;49.354;6.804;2023-08-20T13:16:57;4.80;;;2.92;;
8478;SDS011;4276;49.354;6.804;2023-08-20T13:19:24;3.42;;;2.83;;
8478;SDS011;4276;49.354;6.804;2023-08-20T13:21:50;3.47;;;2.75;;
8478;SDS011;4276;49.354;6.804;2023-08-20T13:24:17;3.90;;;2.58;;
8478;SDS011;4276;49.354;6.804;2023-08-20T13:26:45;2.55;;;2.35;;
8478;SDS011;4276;49.354;6.804;2023-08-20T13:29:12;2.70;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-08-20T13:31:38;3.47;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-08-20T13:34:05;2.50;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-08-20T13:36:34;2.33;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-08-20T13:39:04;2.03;;;1.73;;
8478;SDS011;4276;49.354;6.804;2023-08-20T13:41:31;2.33;;;2.13;;
8478;SDS011;4276;49.354;6.804;2023-08-20T13:44:01;3.15;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-08-20T13:46:29;2.70;;;1.95;;
8478;SDS011;4276;49.354;6.804;2023-08-20T13:48:59;2.30;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-08-20T13:51:26;3.30;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-08-20T13:53:52;2.22;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-08-20T13:56:24;2.85;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-08-20T13:58:53;3.78;;;2.42;;
8478;SDS011;4276;49.354;6.804;2023-08-20T14:01:22;2.38;;;2.17;;
8478;SDS011;4276;49.354;6.804;2023-08-20T14:04:01;2.97;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-08-20T14:06:29;2.13;;;1.95;;
8478;SDS011;4276;49.354;6.804;2023-08-20T14:09:06;3.25;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-08-20T14:11:33;2.38;;;2.05;;
8478;SDS011;4276;49.354;6.804;2023-08-20T14:13:59;3.08;;;2.78;;
8478;SDS011;4276;49.354;6.804;2023-08-20T14:16:26;2.75;;;2.55;;
8478;SDS011;4276;49.354;6.804;2023-08-20T14:18:52;2.80;;;2.53;;
8478;SDS011;4276;49.354;6.804;2023-08-20T14:21:19;3.30;;;2.40;;
8478;SDS011;4276;49.354;6.804;2023-08-20T14:23:46;3.30;;;2.85;;
8478;SDS011;4276;49.354;6.804;2023-08-20T14:26:12;3.38;;;2.67;;
8478;SDS011;4276;49.354;6.804;2023-08-20T14:28:40;3.42;;;2.67;;
8478;SDS011;4276;49.354;6.804;2023-08-20T14:31:09;2.45;;;2.22;;
8478;SDS011;4276;49.354;6.804;2023-08-20T14:33:36;2.85;;;2.38;;
8478;SDS011;4276;49.354;6.804;2023-08-20T14:36:02;2.65;;;2.45;;
8478;SDS011;4276;49.354;6.804;2023-08-20T14:38:29;3.33;;;2.50;;
8478;SDS011;4276;49.354;6.804;2023-08-20T14:41:00;2.53;;;2.33;;
8478;SDS011;4276;49.354;6.804;2023-08-20T14:43:30;2.83;;;2.42;;
8478;SDS011;4276;49.354;6.804;2023-08-20T14:45:57;2.35;;;2.15;;
8478;SDS011;4276;49.354;6.804;2023-08-20T14:48:23;2.92;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-08-20T14:50:50;3.58;;;2.63;;
8478;SDS011;4276;49.354;6.804;2023-08-20T14:53:17;2.58;;;2.35;;
8478;SDS011;4276;49.354;6.804;2023-08-20T14:55:44;2.47;;;2.28;;
8478;SDS011;4276;49.354;6.804;2023-08-20T14:58:11;3.33;;;2.47;;
8478;SDS011;4276;49.354;6.804;2023-08-20T15:00:39;3.30;;;2.42;;
8478;SDS011;4276;49.354;6.804;2023-08-20T15:03:06;3.15;;;2.53;;
8478;SDS011;4276;49.354;6.804;2023-08-20T15:05:33;3.28;;;2.88;;
8478;SDS011;4276;49.354;6.804;2023-08-20T15:07:59;2.38;;;2.17;;
8478;SDS011;4276;49.354;6.804;2023-08-20T15:10:26;2.50;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-08-20T15:12:52;2.60;;;2.38;;
8478;SDS011;4276;49.354;6.804;2023-08-20T15:15:19;2.55;;;2.35;;
8478;SDS011;4276;49.354;6.804;2023-08-20T15:17:46;2.22;;;2.03;;
8478;SDS011;4276;49.354;6.804;2023-08-20T15:20:13;2.60;;;2.40;;
8478;SDS011;4276;49.354;6.804;2023-08-20T15:22:40;3.33;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-08-20T15:25:07;2.25;;;2.13;;
8478;SDS011;4276;49.354;6.804;2023-08-20T15:27:36;3.97;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-08-20T15:30:04;4.60;;;2.50;;
8478;SDS011;4276;49.354;6.804;2023-08-20T15:32:33;2.65;;;2.45;;
8478;SDS011;4276;49.354;6.804;2023-08-20T15:35:00;2.60;;;2.40;;
8478;SDS011;4276;49.354;6.804;2023-08-20T15:37:32;2.50;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-08-20T15:39:58;4.03;;;2.80;;
8478;SDS011;4276;49.354;6.804;2023-08-20T15:42:25;2.92;;;2.65;;
8478;SDS011;4276;49.354;6.804;2023-08-20T15:44:51;2.90;;;2.40;;
8478;SDS011;4276;49.354;6.804;2023-08-20T15:47:18;2.50;;;2.25;;
8478;SDS011;4276;49.354;6.804;2023-08-20T15:49:44;4.18;;;2.28;;
8478;SDS011;4276;49.354;6.804;2023-08-20T15:52:11;2.17;;;2.05;;
8478;SDS011;4276;49.354;6.804;2023-08-20T15:54:37;4.13;;;2.42;;
8478;SDS011;4276;49.354;6.804;2023-08-20T15:57:04;2.65;;;2.45;;
8478;SDS011;4276;49.354;6.804;2023-08-20T15:59:31;2.25;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-08-20T16:01:57;3.38;;;2.60;;
8478;SDS011;4276;49.354;6.804;2023-08-20T16:04:24;2.58;;;2.38;;
8478;SDS011;4276;49.354;6.804;2023-08-20T16:06:50;2.78;;;2.55;;