sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50380;BME280;37474;59.468;18.040;2023-02-19T00:00:09;99967.00;;;-2.24;72.17
50380;BME280;37474;59.468;18.040;2023-02-19T00:02:40;99958.44;;;-2.14;71.51
50380;BME280;37474;59.468;18.040;2023-02-19T00:05:08;99966.16;;;-2.21;72.08
50380;BME280;37474;59.468;18.040;2023-02-19T00:07:41;99950.88;;;-2.18;71.12
50380;BME280;37474;59.468;18.040;2023-02-19T00:10:11;99952.44;;;-2.08;70.76
50380;BME280;37474;59.468;18.040;2023-02-19T00:12:39;99951.03;;;-2.32;72.37
50380;BME280;37474;59.468;18.040;2023-02-19T00:15:09;99949.22;;;-2.22;71.68
50380;BME280;37474;59.468;18.040;2023-02-19T00:17:38;99961.09;;;-2.21;71.30
50380;BME280;37474;59.468;18.040;2023-02-19T00:20:07;99951.00;;;-2.27;71.76
50380;BME280;37474;59.468;18.040;2023-02-19T00:22:35;99956.88;;;-2.24;71.21
50380;BME280;37474;59.468;18.040;2023-02-19T00:25:06;99951.72;;;-2.18;70.41
50380;BME280;37474;59.468;18.040;2023-02-19T00:27:34;99961.88;;;-2.18;71.00
50380;BME280;37474;59.468;18.040;2023-02-19T00:30:04;99960.09;;;-2.11;70.30
50380;BME280;37474;59.468;18.040;2023-02-19T00:32:34;99965.09;;;-2.03;69.30
50380;BME280;37474;59.468;18.040;2023-02-19T00:35:02;99955.25;;;-2.29;71.72
50380;BME280;37474;59.468;18.040;2023-02-19T00:37:32;99966.19;;;-2.24;70.78
50380;BME280;37474;59.468;18.040;2023-02-19T00:40:02;99963.16;;;-2.57;73.13
50380;BME280;37474;59.468;18.040;2023-02-19T00:42:31;99953.63;;;-2.36;71.58
50380;BME280;37474;59.468;18.040;2023-02-19T00:45:01;99942.78;;;-2.49;72.29
50380;BME280;37474;59.468;18.040;2023-02-19T00:47:30;99968.94;;;-2.46;72.75
50380;BME280;37474;59.468;18.040;2023-02-19T00:49:58;99964.53;;;-2.28;71.16
50380;BME280;37474;59.468;18.040;2023-02-19T00:52:28;99967.97;;;-2.32;71.07
50380;BME280;37474;59.468;18.040;2023-02-19T00:54:57;99962.13;;;-2.41;71.42
50380;BME280;37474;59.468;18.040;2023-02-19T00:57:25;99963.84;;;-2.41;71.78
50380;BME280;37474;59.468;18.040;2023-02-19T00:59:56;99966.22;;;-2.27;71.32
50380;BME280;37474;59.468;18.040;2023-02-19T01:02:26;99962.06;;;-2.34;71.71
50380;BME280;37474;59.468;18.040;2023-02-19T01:04:54;99957.06;;;-2.41;72.15
50380;BME280;37474;59.468;18.040;2023-02-19T01:07:24;99960.53;;;-2.51;73.01
50380;BME280;37474;59.468;18.040;2023-02-19T01:09:58;99968.28;;;-2.63;73.58
50380;BME280;37474;59.468;18.040;2023-02-19T01:12:26;99959.03;;;-2.69;73.58
50380;BME280;37474;59.468;18.040;2023-02-19T01:14:55;99977.56;;;-2.62;73.18
50380;BME280;37474;59.468;18.040;2023-02-19T01:17:31;99971.59;;;-2.55;73.15
50380;BME280;37474;59.468;18.040;2023-02-19T01:19:59;99963.25;;;-2.64;74.30
50380;BME280;37474;59.468;18.040;2023-02-19T01:22:27;99953.69;;;-2.41;72.02
50380;BME280;37474;59.468;18.040;2023-02-19T01:24:57;99963.03;;;-2.43;72.73
50380;BME280;37474;59.468;18.040;2023-02-19T01:27:24;99969.13;;;-2.61;73.02
50380;BME280;37474;59.468;18.040;2023-02-19T01:29:55;99974.88;;;-2.47;71.78
50380;BME280;37474;59.468;18.040;2023-02-19T01:32:25;99964.72;;;-2.44;71.62
50380;BME280;37474;59.468;18.040;2023-02-19T01:34:53;99966.41;;;-2.43;71.22
50380;BME280;37474;59.468;18.040;2023-02-19T01:37:23;99961.53;;;-2.61;72.18
50380;BME280;37474;59.468;18.040;2023-02-19T01:39:53;99956.25;;;-2.46;70.81
50380;BME280;37474;59.468;18.040;2023-02-19T01:42:20;99966.56;;;-2.58;71.33
50380;BME280;37474;59.468;18.040;2023-02-19T01:45:23;99965.72;;;-2.60;71.60
50380;BME280;37474;59.468;18.040;2023-02-19T01:47:56;99962.38;;;-2.63;71.75
50380;BME280;37474;59.468;18.040;2023-02-19T01:50:29;99956.34;;;-2.53;71.34
50380;BME280;37474;59.468;18.040;2023-02-19T01:53:01;99969.97;;;-2.62;71.15
50380;BME280;37474;59.468;18.040;2023-02-19T01:55:35;99976.69;;;-2.56;70.58
50380;BME280;37474;59.468;18.040;2023-02-19T01:58:03;99968.16;;;-2.51;70.47
50380;BME280;37474;59.468;18.040;2023-02-19T02:00:32;99964.81;;;-2.56;70.46
50380;BME280;37474;59.468;18.040;2023-02-19T02:03:04;99966.63;;;-2.64;71.51
50380;BME280;37474;59.468;18.040;2023-02-19T02:05:41;99961.59;;;-2.70;71.95
50380;BME280;37474;59.468;18.040;2023-02-19T02:08:17;99968.25;;;-2.61;70.66
50380;BME280;37474;59.468;18.040;2023-02-19T02:11:02;99958.19;;;-2.68;70.98
50380;BME280;37474;59.468;18.040;2023-02-19T02:13:36;99965.72;;;-2.61;70.60
50380;BME280;37474;59.468;18.040;2023-02-19T02:16:16;99958.13;;;-2.61;69.83
50380;BME280;37474;59.468;18.040;2023-02-19T02:18:58;99961.56;;;-2.67;71.15
50380;BME280;37474;59.468;18.040;2023-02-19T02:21:46;99956.53;;;-2.73;71.06
50380;BME280;37474;59.468;18.040;2023-02-19T02:24:40;99954.66;;;-2.56;69.79
50380;BME280;37474;59.468;18.040;2023-02-19T02:27:20;99956.44;;;-2.62;70.50
50380;BME280;37474;59.468;18.040;2023-02-19T02:30:17;99955.66;;;-2.66;69.99
50380;BME280;37474;59.468;18.040;2023-02-19T02:32:56;99926.91;;;-2.68;69.74
50380;BME280;37474;59.468;18.040;2023-02-19T02:35:30;99951.38;;;-2.61;69.50
50380;BME280;37474;59.468;18.040;2023-02-19T02:38:02;99943.59;;;-2.47;68.43
50380;BME280;37474;59.468;18.040;2023-02-19T02:40:36;99958.84;;;-2.50;68.83
50380;BME280;37474;59.468;18.040;2023-02-19T02:43:07;99952.09;;;-2.50;68.62
50380;BME280;37474;59.468;18.040;2023-02-19T02:45:39;99942.72;;;-2.45;68.15
50380;BME280;37474;59.468;18.040;2023-02-19T02:48:19;99942.66;;;-2.38;67.35
50380;BME280;37474;59.468;18.040;2023-02-19T02:50:55;99960.75;;;-2.69;69.06
50380;BME280;37474;59.468;18.040;2023-02-19T02:53:30;99952.16;;;-2.54;68.30
50380;BME280;37474;59.468;18.040;2023-02-19T02:56:21;99951.28;;;-2.56;68.22
50380;BME280;37474;59.468;18.040;2023-02-19T02:58:51;99954.75;;;-2.62;68.43
50380;BME280;37474;59.468;18.040;2023-02-19T03:01:26;99957.22;;;-2.54;68.16
50380;BME280;37474;59.468;18.040;2023-02-19T03:04:23;99961.56;;;-2.67;68.53
50380;BME280;37474;59.468;18.040;2023-02-19T03:07:06;99952.84;;;-2.42;67.62
50380;BME280;37474;59.468;18.040;2023-02-19T03:09:38;99956.28;;;-2.47;67.13
50380;BME280;37474;59.468;18.040;2023-02-19T03:12:14;99952.81;;;-2.40;66.59
50380;BME280;37474;59.468;18.040;2023-02-19T03:15:06;99959.69;;;-2.48;67.95
50380;BME280;37474;59.468;18.040;2023-02-19T03:18:01;99959.72;;;-2.50;67.36
50380;BME280;37474;59.468;18.040;2023-02-19T03:20:50;99964.78;;;-2.50;67.44
50380;BME280;37474;59.468;18.040;2023-02-19T03:23:26;99973.97;;;-2.40;66.77
50380;BME280;37474;59.468;18.040;2023-02-19T03:26:11;99984.91;;;-2.34;66.51
50380;BME280;37474;59.468;18.040;2023-02-19T03:28:44;99991.63;;;-2.30;66.18
50380;BME280;37474;59.468;18.040;2023-02-19T03:31:32;99985.78;;;-2.37;66.81
50380;BME280;37474;59.468;18.040;2023-02-19T03:34:10;99997.56;;;-2.30;66.08
50380;BME280;37474;59.468;18.040;2023-02-19T03:36:43;99988.22;;;-2.26;66.43
50380;BME280;37474;59.468;18.040;2023-02-19T03:39:19;99977.25;;;-2.30;66.74
50380;BME280;37474;59.468;18.040;2023-02-19T03:41:55;100000.88;;;-2.22;65.77
50380;BME280;37474;59.468;18.040;2023-02-19T03:44:37;99989.81;;;-2.19;66.27
50380;BME280;37474;59.468;18.040;2023-02-19T03:47:13;100006.00;;;-2.29;66.74
50380;BME280;37474;59.468;18.040;2023-02-19T03:49:50;99998.31;;;-2.20;66.06
50380;BME280;37474;59.468;18.040;2023-02-19T03:52:24;100005.06;;;-2.19;66.44
50380;BME280;37474;59.468;18.040;2023-02-19T03:55:07;100003.41;;;-2.23;65.90
50380;BME280;37474;59.468;18.040;2023-02-19T03:57:44;100010.94;;;-2.14;66.08
50380;BME280;37474;59.468;18.040;2023-02-19T04:00:20;100016.03;;;-2.16;65.66
50380;BME280;37474;59.468;18.040;2023-02-19T04:02:53;100017.53;;;-1.99;65.24
50380;BME280;37474;59.468;18.040;2023-02-19T04:05:29;100012.56;;;-2.08;65.87
50380;BME280;37474;59.468;18.040;2023-02-19T04:08:03;100029.44;;;-2.06;65.49
50380;BME280;37474;59.468;18.040;2023-02-19T04:10:37;100025.13;;;-1.98;65.35
50380;BME280;37474;59.468;18.040;2023-02-19T04:13:10;100001.59;;;-2.12;65.75
50380;BME280;37474;59.468;18.040;2023-02-19T04:15:46;100026.13;;;-2.13;66.67
50380;BME280;37474;59.468;18.040;2023-02-19T04:18:17;100036.22;;;-2.05;65.97
50380;BME280;37474;59.468;18.040;2023-02-19T04:20:54;100015.19;;;-2.16;67.00
50380;BME280;37474;59.468;18.040;2023-02-19T04:23:25;100017.56;;;-2.02;66.40
50380;BME280;37474;59.468;18.040;2023-02-19T04:26:00;100025.22;;;-2.04;66.27
50380;BME280;37474;59.468;18.040;2023-02-19T04:28:28;100023.56;;;-2.11;66.65
50380;BME280;37474;59.468;18.040;2023-02-19T04:30:56;100023.56;;;-2.11;67.05
50380;BME280;37474;59.468;18.040;2023-02-19T04:33:27;100024.44;;;-2.12;66.98
50380;BME280;37474;59.468;18.040;2023-02-19T04:35:57;100031.19;;;-2.09;66.81
50380;BME280;37474;59.468;18.040;2023-02-19T04:38:24;100018.50;;;-2.09;66.74
50380;BME280;37474;59.468;18.040;2023-02-19T04:40:57;100025.38;;;-2.19;67.42
50380;BME280;37474;59.468;18.040;2023-02-19T04:43:24;100000.81;;;-2.19;67.18
50380;BME280;37474;59.468;18.040;2023-02-19T04:45:58;100012.59;;;-2.10;67.18
50380;BME280;37474;59.468;18.040;2023-02-19T04:48:30;100023.56;;;-2.08;66.70
50380;BME280;37474;59.468;18.040;2023-02-19T04:51:03;100019.31;;;-2.07;66.36
50380;BME280;37474;59.468;18.040;2023-02-19T04:53:34;100010.09;;;-2.18;67.24
50380;BME280;37474;59.468;18.040;2023-02-19T04:56:08;100019.38;;;-2.14;67.03
50380;BME280;37474;59.468;18.040;2023-02-19T04:58:39;100011.00;;;-2.20;66.30
50380;BME280;37474;59.468;18.040;2023-02-19T05:01:10;100028.81;;;-2.25;67.39
50380;BME280;37474;59.468;18.040;2023-02-19T05:03:39;100025.38;;;-2.19;66.41
50380;BME280;37474;59.468;18.040;2023-02-19T05:06:12;100013.53;;;-2.20;66.33
50380;BME280;37474;59.468;18.040;2023-02-19T05:08:40;100007.56;;;-2.15;66.47
50380;BME280;37474;59.468;18.040;2023-02-19T05:11:10;100016.97;;;-2.24;65.98
50380;BME280;37474;59.468;18.040;2023-02-19T05:13:42;100025.34;;;-2.16;66.71
50380;BME280;37474;59.468;18.040;2023-02-19T05:16:13;100022.00;;;-2.23;66.26
50380;BME280;37474;59.468;18.040;2023-02-19T05:18:43;100032.28;;;-2.33;67.27
50380;BME280;37474;59.468;18.040;2023-02-19T05:21:15;100024.72;;;-2.36;66.73
50380;BME280;37474;59.468;18.040;2023-02-19T05:23:47;100029.69;;;-2.29;66.80
50380;BME280;37474;59.468;18.040;2023-02-19T05:26:19;100027.31;;;-2.43;67.63
50380;BME280;37474;59.468;18.040;2023-02-19T05:28:51;100013.84;;;-2.51;67.32
50380;BME280;37474;59.468;18.040;2023-02-19T05:31:22;100028.91;;;-2.34;67.25
50380;BME280;37474;59.468;18.040;2023-02-19T05:33:50;100034.06;;;-2.38;67.75
50380;BME280;37474;59.468;18.040;2023-02-19T05:36:22;100037.53;;;-2.49;67.99
50380;BME280;37474;59.468;18.040;2023-02-19T05:38:54;100036.47;;;-2.29;66.95
50380;BME280;37474;59.468;18.040;2023-02-19T05:41:25;100039.97;;;-2.41;67.72
50380;BME280;37474;59.468;18.040;2023-02-19T05:43:56;100044.19;;;-2.37;67.40
50380;BME280;37474;59.468;18.040;2023-02-19T05:46:27;100050.19;;;-2.44;68.07
50380;BME280;37474;59.468;18.040;2023-02-19T05:48:56;100047.66;;;-2.47;67.96
50380;BME280;37474;59.468;18.040;2023-02-19T05:51:28;100046.03;;;-2.53;67.84
50380;BME280;37474;59.468;18.040;2023-02-19T05:53:56;100052.00;;;-2.61;68.58
50380;BME280;37474;59.468;18.040;2023-02-19T05:56:33;100053.59;;;-2.48;67.99
50380;BME280;37474;59.468;18.040;2023-02-19T05:59:04;100054.59;;;-2.66;69.08
50380;BME280;37474;59.468;18.040;2023-02-19T06:01:35;100056.16;;;-2.53;68.42
50380;BME280;37474;59.468;18.040;2023-02-19T06:04:03;100061.22;;;-2.51;68.24
50380;BME280;37474;59.468;18.040;2023-02-19T06:06:33;100067.06;;;-2.42;67.31
50380;BME280;37474;59.468;18.040;2023-02-19T06:09:03;100060.38;;;-2.49;67.70
50380;BME280;37474;59.468;18.040;2023-02-19T06:11:31;100068.88;;;-2.56;68.09
50380;BME280;37474;59.468;18.040;2023-02-19T06:14:01;100071.31;;;-2.45;67.50
50380;BME280;37474;59.468;18.040;2023-02-19T06:16:31;100070.50;;;-2.50;67.76
50380;BME280;37474;59.468;18.040;2023-02-19T06:19:01;100071.47;;;-2.60;68.13
50380;BME280;37474;59.468;18.040;2023-02-19T06:21:34;100085.06;;;-2.69;68.76
50380;BME280;37474;59.468;18.040;2023-02-19T06:24:06;100078.16;;;-2.52;67.94
50380;BME280;37474;59.468;18.040;2023-02-19T06:26:39;100081.59;;;-2.59;67.75
50380;BME280;37474;59.468;18.040;2023-02-19T06:29:06;100093.31;;;-2.46;67.15
50380;BME280;37474;59.468;18.040;2023-02-19T06:31:34;100089.88;;;-2.40;66.82
50380;BME280;37474;59.468;18.040;2023-02-19T06:34:05;100088.34;;;-2.55;67.82
50380;BME280;37474;59.468;18.040;2023-02-19T06:36:34;100084.97;;;-2.57;68.06
50380;BME280;37474;59.468;18.040;2023-02-19T06:39:03;100084.97;;;-2.58;68.09
50380;BME280;37474;59.468;18.040;2023-02-19T06:41:35;100100.19;;;-2.55;67.70
50380;BME280;37474;59.468;18.040;2023-02-19T06:44:03;100093.47;;;-2.61;67.89
50380;BME280;37474;59.468;18.040;2023-02-19T06:46:31;100096.00;;;-2.61;68.11
50380;BME280;37474;59.468;18.040;2023-02-19T06:49:03;100088.47;;;-2.70;68.27
50380;BME280;37474;59.468;18.040;2023-02-19T06:51:31;100111.13;;;-2.49;67.25
50380;BME280;37474;59.468;18.040;2023-02-19T06:54:00;100099.44;;;-2.68;67.58
50380;BME280;37474;59.468;18.040;2023-02-19T06:56:34;100099.28;;;-2.51;67.19
50380;BME280;37474;59.468;18.040;2023-02-19T06:59:05;100098.47;;;-2.56;66.90
50380;BME280;37474;59.468;18.040;2023-02-19T07:01:38;100100.06;;;-2.45;66.98
50380;BME280;37474;59.468;18.040;2023-02-19T07:04:06;100111.94;;;-2.44;66.88
50380;BME280;37474;59.468;18.040;2023-02-19T07:06:35;100115.34;;;-2.51;67.16
50380;BME280;37474;59.468;18.040;2023-02-19T07:09:11;100119.50;;;-2.37;66.30
50380;BME280;37474;59.468;18.040;2023-02-19T07:11:39;100115.31;;;-2.45;66.99
50380;BME280;37474;59.468;18.040;2023-02-19T07:14:15;100117.78;;;-2.35;66.78
50380;BME280;37474;59.468;18.040;2023-02-19T07:16:43;100121.13;;;-2.30;66.12
50380;BME280;37474;59.468;18.040;2023-02-19T07:19:15;100112.56;;;-2.20;65.87
50380;BME280;37474;59.468;18.040;2023-02-19T07:21:42;100118.53;;;-2.24;66.27
50380;BME280;37474;59.468;18.040;2023-02-19T07:24:12;100121.03;;;-2.23;66.08
50380;BME280;37474;59.468;18.040;2023-02-19T07:26:42;100122.75;;;-2.23;66.00
50380;BME280;37474;59.468;18.040;2023-02-19T07:29:12;100136.19;;;-2.12;65.13
50380;BME280;37474;59.468;18.040;2023-02-19T07:31:39;100136.13;;;-2.07;64.77
50380;BME280;37474;59.468;18.040;2023-02-19T07:34:07;100123.38;;;-2.01;65.12
50380;BME280;37474;59.468;18.040;2023-02-19T07:36:37;100138.66;;;-2.04;65.11
50380;BME280;37474;59.468;18.040;2023-02-19T07:39:05;100131.84;;;-2.01;65.04
50380;BME280;37474;59.468;18.040;2023-02-19T07:41:36;100136.91;;;-1.98;64.88
50380;BME280;37474;59.468;18.040;2023-02-19T07:44:06;100143.66;;;-1.97;64.83
50380;BME280;37474;59.468;18.040;2023-02-19T07:46:34;100150.47;;;-1.99;64.87
50380;BME280;37474;59.468;18.040;2023-02-19T07:49:04;100153.75;;;-1.91;64.53
50380;BME280;37474;59.468;18.040;2023-02-19T07:51:32;100157.97;;;-1.90;64.42
50380;BME280;37474;59.468;18.040;2023-02-19T07:54:00;100143.50;;;-1.81;63.28
50380;BME280;37474;59.468;18.040;2023-02-19T07:56:28;100152.00;;;-1.82;64.35
50380;BME280;37474;59.468;18.040;2023-02-19T07:58:58;100151.19;;;-1.88;64.27
50380;BME280;37474;59.468;18.040;2023-02-19T08:01:26;100155.44;;;-1.90;63.66
50380;BME280;37474;59.468;18.040;2023-02-19T08:04:08;100165.53;;;-1.82;64.18
50380;BME280;37474;59.468;18.040;2023-02-19T08:06:37;100154.56;;;-1.86;63.57
50380;BME280;37474;59.468;18.040;2023-02-19T08:09:05;100154.50;;;-1.79;63.67
50380;BME280;37474;59.468;18.040;2023-02-19T08:11:36;100158.59;;;-1.66;63.75
50380;BME280;37474;59.468;18.040;2023-02-19T08:14:25;100151.94;;;-1.79;63.21
50380;BME280;37474;59.468;18.040;2023-02-19T08:16:57;100161.22;;;-1.74;62.76
50380;BME280;37474;59.468;18.040;2023-02-19T08:19:24;100157.78;;;-1.70;62.50
50380;BME280;37474;59.468;18.040;2023-02-19T08:21:52;100170.44;;;-1.64;62.63
50380;BME280;37474;59.468;18.040;2023-02-19T08:24:24;100169.50;;;-1.55;61.41
50380;BME280;37474;59.468;18.040;2023-02-19T08:26:52;100172.88;;;-1.54;62.27
50380;BME280;37474;59.468;18.040;2023-02-19T08:29:19;100166.03;;;-1.48;61.64
50380;BME280;37474;59.468;18.040;2023-02-19T08:31:52;100164.28;;;-1.44;61.23
50380;BME280;37474;59.468;18.040;2023-02-19T08:34:22;100176.84;;;-1.34;61.12
50380;BME280;37474;59.468;18.040;2023-02-19T08:36:52;100167.53;;;-1.31;61.21
50380;BME280;37474;59.468;18.040;2023-02-19T08:39:20;100181.94;;;-1.34;60.68
50380;BME280;37474;59.468;18.040;2023-02-19T08:41:50;100175.22;;;-1.38;60.89
50380;BME280;37474;59.468;18.040;2023-02-19T08:44:18;100175.03;;;-1.22;60.74
50380;BME280;37474;59.468;18.040;2023-02-19T08:46:48;100182.59;;;-1.16;59.69
50380;BME280;37474;59.468;18.040;2023-02-19T08:49:19;100173.28;;;-1.16;60.40
50380;BME280;37474;59.468;18.040;2023-02-19T08:51:49;100186.69;;;-1.06;59.48
50380;BME280;37474;59.468;18.040;2023-02-19T08:54:16;100184.13;;;-1.03;59.32
50380;BME280;37474;59.468;18.040;2023-02-19T08:56:46;100179.91;;;-1.04;59.47
50380;BME280;37474;59.468;18.040;2023-02-19T08:59:16;100178.91;;;-0.92;59.30
50380;BME280;37474;59.468;18.040;2023-02-19T09:01:48;100183.97;;;-0.91;58.73
50380;BME280;37474;59.468;18.040;2023-02-19T09:04:19;100187.16;;;-0.78;58.50
50380;BME280;37474;59.468;18.040;2023-02-19T09:06:47;100180.56;;;-0.91;58.88
50380;BME280;37474;59.468;18.040;2023-02-19T09:09:17;100194.88;;;-0.81;58.50
50380;BME280;37474;59.468;18.040;2023-02-19T09:11:44;100195.59;;;-0.71;58.38
50380;BME280;37474;59.468;18.040;2023-02-19T09:14:14;100189.63;;;-0.70;58.30
50380;BME280;37474;59.468;18.040;2023-02-19T09:16:44;100210.75;;;-0.64;57.47
50380;BME280;37474;59.468;18.040;2023-02-19T09:19:14;100202.16;;;-0.55;57.95
50380;BME280;37474;59.468;18.040;2023-02-19T09:21:43;100204.72;;;-0.58;57.60
50380;BME280;37474;59.468;18.040;2023-02-19T09:24:13;100193.63;;;-0.54;58.27
50380;BME280;37474;59.468;18.040;2023-02-19T09:26:43;100213.97;;;-0.52;57.77
50380;BME280;37474;59.468;18.040;2023-02-19T09:29:10;100214.63;;;-0.40;58.12
50380;BME280;37474;59.468;18.040;2023-02-19T09:31:40;100211.47;;;-0.54;56.99
50380;BME280;37474;59.468;18.040;2023-02-19T09:34:10;100211.38;;;-0.48;57.23
50380;BME280;37474;59.468;18.040;2023-02-19T09:36:38;100219.81;;;-0.44;57.76
50380;BME280;37474;59.468;18.040;2023-02-19T09:39:09;100219.81;;;-0.44;56.43
50380;BME280;37474;59.468;18.040;2023-02-19T09:41:42;100228.28;;;-0.44;56.76
50380;BME280;37474;59.468;18.040;2023-02-19T09:44:13;100217.06;;;-0.34;57.72
50380;BME280;37474;59.468;18.040;2023-02-19T09:46:46;100207.78;;;-0.36;56.70
50380;BME280;37474;59.468;18.040;2023-02-19T09:49:22;100220.44;;;-0.30;56.77
50380;BME280;37474;59.468;18.040;2023-02-19T09:52:01;100211.09;;;-0.30;55.87
50380;BME280;37474;59.468;18.040;2023-02-19T09:54:36;100216.81;;;-0.17;57.38
50380;BME280;37474;59.468;18.040;2023-02-19T09:57:13;100229.56;;;-0.15;56.38
50380;BME280;37474;59.468;18.040;2023-02-19T09:59:44;100231.16;;;-0.11;57.00
50380;BME280;37474;59.468;18.040;2023-02-19T10:02:17;100226.78;;;-0.02;55.72
50380;BME280;37474;59.468;18.040;2023-02-19T10:04:49;100232.66;;;0.02;56.03
50380;BME280;37474;59.468;18.040;2023-02-19T10:07:19;100231.94;;;-0.05;55.65
50380;BME280;37474;59.468;18.040;2023-02-19T10:09:51;100234.56;;;-0.09;54.96
50380;BME280;37474;59.468;18.040;2023-02-19T10:12:24;100233.75;;;-0.13;55.63
50380;BME280;37474;59.468;18.040;2023-02-19T10:14:56;100246.38;;;-0.05;55.48
50380;BME280;37474;59.468;18.040;2023-02-19T10:17:30;100249.50;;;0.12;55.96
50380;BME280;37474;59.468;18.040;2023-02-19T10:20:00;100239.25;;;0.15;55.78
50380;BME280;37474;59.468;18.040;2023-02-19T10:22:35;100256.22;;;0.18;55.58
50380;BME280;37474;59.468;18.040;2023-02-19T10:25:06;100256.28;;;0.13;54.34
50380;BME280;37474;59.468;18.040;2023-02-19T10:27:38;100255.31;;;0.20;54.83
50380;BME280;37474;59.468;18.040;2023-02-19T10:30:08;100254.44;;;0.23;53.99
50380;BME280;37474;59.468;18.040;2023-02-19T10:32:57;100255.38;;;0.17;53.01
50380;BME280;37474;59.468;18.040;2023-02-19T10:35:25;100264.72;;;0.15;55.10
50380;BME280;37474;59.468;18.040;2023-02-19T10:37:57;100269.69;;;0.24;53.88
50380;BME280;37474;59.468;18.040;2023-02-19T10:40:27;100279.75;;;0.32;54.03
50380;BME280;37474;59.468;18.040;2023-02-19T10:42:56;100267.00;;;0.32;54.37
50380;BME280;37474;59.468;18.040;2023-02-19T10:45:33;100282.44;;;0.24;53.09
50380;BME280;37474;59.468;18.040;2023-02-19T10:48:02;100275.69;;;0.20;54.11
50380;BME280;37474;59.468;18.040;2023-02-19T10:50:35;100273.91;;;0.25;53.30
50380;BME280;37474;59.468;18.040;2023-02-19T10:53:04;100262.81;;;0.30;53.73
50380;BME280;37474;59.468;18.040;2023-02-19T10:55:34;100279.78;;;0.31;53.25
50380;BME280;37474;59.468;18.040;2023-02-19T10:58:21;100261.06;;;0.32;53.28
50380;BME280;37474;59.468;18.040;2023-02-19T11:01:09;100256.63;;;0.43;53.71
50380;BME280;37474;59.468;18.040;2023-02-19T11:03:38;100265.91;;;0.47;53.73
50380;BME280;37474;59.468;18.040;2023-02-19T11:06:07;100269.09;;;0.58;53.56
50380;BME280;37474;59.468;18.040;2023-02-19T11:08:46;100269.94;;;0.59;53.82
50380;BME280;37474;59.468;18.040;2023-02-19T11:11:24;100287.03;;;0.53;53.07
50380;BME280;37474;59.468;18.040;2023-02-19T11:13:55;100274.25;;;0.57;52.78
50380;BME280;37474;59.468;18.040;2023-02-19T11:16:23;100276.66;;;0.64;53.35
50380;BME280;37474;59.468;18.040;2023-02-19T11:19:21;100283.50;;;0.62;53.76
50380;BME280;37474;59.468;18.040;2023-02-19T11:21:52;100287.84;;;0.57;52.76
50380;BME280;37474;59.468;18.040;2023-02-19T11:24:30;100286.69;;;0.72;53.25
50380;BME280;37474;59.468;18.040;2023-02-19T11:27:06;100293.50;;;0.73;53.23
50380;BME280;37474;59.468;18.040;2023-02-19T11:29:44;100285.31;;;0.54;52.90
50380;BME280;37474;59.468;18.040;2023-02-19T11:32:23;100290.19;;;0.66;52.61
50380;BME280;37474;59.468;18.040;2023-02-19T11:35:12;100297.97;;;0.62;53.17
50380;BME280;37474;59.468;18.040;2023-02-19T11:37:55;100296.28;;;0.59;52.58
50380;BME280;37474;59.468;18.040;2023-02-19T11:40:33;100295.50;;;0.57;52.84
50380;BME280;37474;59.468;18.040;2023-02-19T11:43:13;100300.66;;;0.52;53.28
50380;BME280;37474;59.468;18.040;2023-02-19T11:45:51;100302.94;;;0.68;52.96
50380;BME280;37474;59.468;18.040;2023-02-19T11:48:38;100302.81;;;0.75;52.42
50380;BME280;37474;59.468;18.040;2023-02-19T11:51:24;100296.88;;;0.75;51.93
50380;BME280;37474;59.468;18.040;2023-02-19T11:54:09;100302.13;;;0.67;52.30
50380;BME280;37474;59.468;18.040;2023-02-19T11:56:48;100299.69;;;0.61;52.41
50380;BME280;37474;59.468;18.040;2023-02-19T11:59:30;100310.53;;;0.71;52.82
50380;BME280;37474;59.468;18.040;2023-02-19T12:05:06;100316.38;;;0.77;53.09
50380;BME280;37474;59.468;18.040;2023-02-19T12:08:03;100313.63;;;0.88;52.53
50380;BME280;37474;59.468;18.040;2023-02-19T12:10:47;100318.72;;;0.88;52.69
50380;BME280;37474;59.468;18.040;2023-02-19T12:13:25;100325.50;;;0.91;51.71
50380;BME280;37474;59.468;18.040;2023-02-19T12:16:08;100321.28;;;0.90;52.03
50380;BME280;37474;59.468;18.040;2023-02-19T12:22:09;100313.53;;;0.93;51.99
50380;BME280;37474;59.468;18.040;2023-02-19T12:24:54;100318.72;;;0.88;51.98
50380;BME280;37474;59.468;18.040;2023-02-19T12:27:36;100319.34;;;1.01;51.29
50380;BME280;37474;59.468;18.040;2023-02-19T12:30:19;100318.81;;;1.28;50.88
50380;BME280;37474;59.468;18.040;2023-02-19T12:33:10;100322.22;;;1.29;50.38
50380;BME280;37474;59.468;18.040;2023-02-19T12:35:49;100319.00;;;1.19;50.91
50380;BME280;37474;59.468;18.040;2023-02-19T12:38:29;100329.59;;;0.98;51.09
50380;BME280;37474;59.468;18.040;2023-02-19T12:41:14;100337.38;;;0.92;51.31
50380;BME280;37474;59.468;18.040;2023-02-19T12:43:52;100326.56;;;0.77;50.92
50380;BME280;37474;59.468;18.040;2023-02-19T12:46:23;100337.50;;;0.86;51.01
50380;BME280;37474;59.468;18.040;2023-02-19T12:48:59;100326.38;;;0.90;50.84
50380;BME280;37474;59.468;18.040;2023-02-19T12:51:34;100330.66;;;0.88;51.46
50380;BME280;37474;59.468;18.040;2023-02-19T12:54:06;100333.84;;;0.99;52.08
50380;BME280;37474;59.468;18.040;2023-02-19T12:56:41;100321.03;;;1.02;50.99
50380;BME280;37474;59.468;18.040;2023-02-19T12:59:13;100338.97;;;0.97;49.66
50380;BME280;37474;59.468;18.040;2023-02-19T13:01:47;100326.94;;;1.05;50.82
50380;BME280;37474;59.468;18.040;2023-02-19T13:04:23;100337.03;;;1.12;50.54
50380;BME280;37474;59.468;18.040;2023-02-19T13:06:56;100330.56;;;0.92;50.58
50380;BME280;37474;59.468;18.040;2023-02-19T13:09:30;100365.50;;;0.89;50.79
50380;BME280;37474;59.468;18.040;2023-02-19T13:12:03;100339.66;;;1.07;50.72
50380;BME280;37474;59.468;18.040;2023-02-19T13:14:34;100342.34;;;0.99;51.10
50380;BME280;37474;59.468;18.040;2023-02-19T13:17:11;100350.03;;;0.98;51.35
50380;BME280;37474;59.468;18.040;2023-02-19T13:19:45;100329.84;;;0.86;51.13
50380;BME280;37474;59.468;18.040;2023-02-19T13:22:20;100347.44;;;0.99;50.66