sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24412;DHT22;12544;46.760;15.942;2023-02-15T00:02:14;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T00:04:40;3.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T00:07:16;3.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T00:09:42;3.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T00:12:09;3.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T00:14:35;3.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T00:17:11;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T00:19:36;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T00:22:02;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T00:24:28;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T00:26:53;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T00:29:20;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T00:31:46;4.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T00:34:30;4.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T00:36:56;4.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T00:39:22;4.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T00:41:49;4.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T00:44:15;4.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T00:46:59;4.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T00:49:25;4.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T00:51:51;4.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T00:54:17;4.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T00:56:43;4.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T00:59:09;4.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T01:01:34;4.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T01:04:01;4.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T01:06:27;4.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T01:08:52;4.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T01:11:21;4.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T01:13:51;4.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T01:16:17;4.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T01:18:43;4.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T01:21:18;4.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T01:23:44;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T01:26:10;4.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T01:28:41;4.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T01:31:09;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T01:33:36;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T01:36:09;3.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T01:38:35;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T01:41:01;3.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T01:44:00;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T01:46:50;3.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T01:49:19;3.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T01:51:48;3.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T01:54:23;3.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T01:56:52;3.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T01:59:22;3.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T02:01:51;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T02:04:31;3.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T02:06:59;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T02:09:25;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T02:11:51;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T02:14:19;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T02:17:09;3.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T02:28:15;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T02:36:15;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T02:38:48;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T02:44:54;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T02:47:09;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T02:49:38;3.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T02:52:31;3.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T02:54:52;3.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T02:57:19;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T02:59:50;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T03:02:30;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T03:05:01;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T03:07:29;4.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T03:09:58;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T03:12:37;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T03:15:06;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T03:17:45;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T03:20:22;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T03:23:26;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T03:25:58;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T03:28:38;4.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T03:31:07;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T03:33:36;3.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T03:36:20;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T03:42:07;3.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T03:44:48;3.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T03:47:38;3.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T03:50:18;3.70;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T03:53:06;3.70;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T03:55:34;3.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T03:58:00;3.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T04:01:05;3.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T04:04:01;3.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T04:06:28;3.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T04:08:57;3.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T04:11:41;3.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T04:14:06;2.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T04:16:52;2.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T04:19:17;2.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T04:22:01;2.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T04:24:45;2.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T04:27:31;2.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T04:29:56;2.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T04:32:22;2.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T04:34:47;2.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T04:37:13;2.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T04:39:40;2.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T04:42:05;3.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T04:44:31;3.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T04:46:57;3.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T04:49:22;3.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T04:51:56;3.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T04:54:22;3.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T04:56:47;3.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T04:59:13;3.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T05:01:39;3.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T05:04:04;3.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T05:06:31;3.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T05:08:56;3.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T05:11:24;3.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T05:13:50;3.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T05:16:16;3.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T05:18:42;3.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T05:21:07;3.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T05:23:33;3.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T05:25:59;3.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T05:28:43;3.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T05:31:17;3.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T05:33:44;3.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T05:36:10;3.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T05:38:36;3.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T05:41:05;3.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T05:43:33;3.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T05:45:59;3.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T05:48:25;3.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T05:51:06;3.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T05:53:33;3.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T05:56:00;3.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T05:58:31;3.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T06:00:57;3.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T06:03:23;3.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T06:05:51;3.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T06:08:17;3.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T06:10:45;3.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T06:13:11;3.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T06:15:36;3.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T06:18:02;3.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T06:20:28;3.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T06:22:53;3.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T06:25:19;3.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T06:27:45;3.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T06:30:26;3.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T06:32:51;3.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T06:35:17;3.70;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T06:37:45;3.70;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T06:40:11;3.70;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T06:42:37;3.70;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T06:45:03;3.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T06:47:31;3.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T06:49:56;3.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T06:52:23;3.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T06:54:49;3.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T06:57:23;3.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T06:59:49;3.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T07:02:15;3.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T07:04:41;3.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T07:07:11;3.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T07:09:37;3.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T07:12:03;3.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T07:14:49;3.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T07:17:14;3.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T07:19:40;3.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T07:22:06;3.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T07:24:31;3.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T07:26:57;3.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T07:29:23;3.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T07:31:49;3.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T07:34:15;3.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T07:36:43;3.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T07:39:12;3.70;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T07:41:38;3.70;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T07:44:12;3.70;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T07:46:38;3.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T07:49:04;3.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T07:51:30;3.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T07:53:55;3.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T07:56:21;3.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T07:58:47;3.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T08:01:19;3.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T08:03:55;3.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T08:06:24;3.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T08:08:50;3.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T08:11:24;3.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T08:14:13;3.70;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T08:16:49;3.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T08:19:26;3.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T08:21:58;3.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T08:24:27;3.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T08:26:53;3.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T08:29:21;3.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T08:31:58;3.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T08:34:28;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T08:36:53;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T08:39:19;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T08:41:47;4.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T08:44:15;4.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T08:46:42;4.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T08:49:09;4.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T08:51:38;4.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T08:54:09;4.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T08:56:38;4.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T08:59:04;4.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T09:01:32;4.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T09:04:04;4.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T09:06:31;4.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T09:08:57;4.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T09:11:26;4.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T09:16:24;4.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T09:18:50;4.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T09:21:19;4.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T09:23:46;4.70;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T09:26:17;4.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T09:28:43;4.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T09:31:17;4.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T09:33:53;4.70;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T09:36:27;4.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T09:38:58;4.70;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T09:47:26;4.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T09:50:07;4.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T09:57:57;4.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T10:03:40;4.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T10:06:22;5.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T10:19:59;5.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T10:28:23;5.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T10:30:50;5.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T10:33:34;5.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T10:44:20;5.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T11:03:11;5.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T11:08:13;6.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T11:10:49;6.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T11:13:18;6.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T11:23:24;6.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T11:26:00;6.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T11:31:19;7.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T11:33:53;7.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T11:36:24;7.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T11:39:08;7.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T11:41:46;7.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T11:44:30;7.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T11:46:58;7.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T11:49:34;7.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T11:52:06;7.70;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T11:54:37;7.70;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T11:57:37;7.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T12:00:25;8.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T12:02:54;8.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T12:05:24;8.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T12:07:57;8.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T12:10:40;8.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T12:15:37;9.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T12:18:39;9.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T12:21:23;9.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T12:24:01;9.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T12:26:40;9.70;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T12:29:17;9.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T12:31:48;9.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T12:34:29;10.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T12:37:00;10.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T12:39:28;9.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T12:44:28;9.70;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T12:49:22;9.70;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T12:51:51;9.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T12:56:43;9.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T12:59:13;9.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T13:01:41;9.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T13:04:25;10.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T13:07:10;10.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T13:09:38;10.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T13:12:14;10.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T13:14:50;10.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T13:17:28;10.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T13:19:57;10.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T13:22:33;10.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T13:25:04;10.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T13:27:38;10.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T13:32:52;10.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T13:35:20;11.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T13:38:06;11.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T13:40:58;10.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T13:49:18;11.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T14:03:04;11.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T14:16:51;12.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T14:22:44;12.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T14:25:18;12.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T14:30:32;12.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T14:33:07;12.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T14:35:32;12.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T14:41:03;12.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T14:49:35;12.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T14:52:11;13.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T15:05:08;12.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T15:10:34;12.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T15:15:55;12.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T15:18:44;12.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T15:21:10;12.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T15:26:31;12.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T15:29:03;12.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T15:34:34;12.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T15:40:07;12.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T15:42:48;12.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T15:50:53;11.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T15:53:22;11.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T15:55:52;11.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T15:58:21;11.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T16:01:07;11.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T16:03:34;11.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T16:06:00;11.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T16:08:37;11.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T16:11:15;11.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T16:13:51;11.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T16:16:35;11.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T16:19:01;11.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T16:21:30;11.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T16:24:32;10.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T16:27:38;10.70;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T16:32:47;10.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T16:35:25;10.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T16:37:51;10.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T16:42:49;9.70;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T16:45:17;9.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T16:47:53;9.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T16:50:34;9.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T16:53:01;9.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T16:55:30;9.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T16:58:03;9.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T17:00:32;9.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T17:03:20;9.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T17:06:03;8.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T17:11:14;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T17:16:41;8.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T17:19:28;8.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T17:22:00;8.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T17:24:44;8.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T17:27:28;8.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T17:30:02;8.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T17:32:31;8.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T17:35:29;7.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T17:38:21;7.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T17:40:47;7.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T17:43:13;7.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T17:45:46;7.70;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T17:51:06;7.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T17:53:32;7.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T17:55:58;7.10;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T17:58:24;7.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T18:00:57;6.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T18:03:46;6.70;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T18:06:31;6.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T18:09:38;6.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T18:12:24;6.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T18:14:51;6.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T18:17:18;6.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T18:19:46;6.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T18:22:19;6.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T18:24:46;6.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T18:27:13;6.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T18:29:42;6.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T18:32:12;6.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T18:34:41;6.20;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T18:37:16;6.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T18:39:45;6.00;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T18:42:20;5.90;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T18:44:46;5.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T18:47:12;5.80;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T18:49:38;5.70;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T18:52:03;5.60;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T18:54:29;5.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T18:56:59;5.50;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T18:59:26;5.40;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T19:01:53;5.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T19:04:19;5.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T19:07:03;5.30;99.90
24412;DHT22;12544;46.760;15.942;2023-02-15T19:09:29;5.20;99.90