sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62548;BME280;48602;45.192;5.722;2023-02-12T00:01:24;101098.44;;;3.22;58.68
62548;BME280;48602;45.192;5.722;2023-02-12T00:03:50;101096.63;;;3.18;58.66
62548;BME280;48602;45.192;5.722;2023-02-12T00:06:16;101096.53;;;3.13;58.90
62548;BME280;48602;45.192;5.722;2023-02-12T00:08:42;101092.06;;;3.08;59.19
62548;BME280;48602;45.192;5.722;2023-02-12T00:11:16;101089.38;;;3.05;59.05
62548;BME280;48602;45.192;5.722;2023-02-12T00:13:42;101091.91;;;3.02;59.40
62548;BME280;48602;45.192;5.722;2023-02-12T00:16:11;101093.63;;;3.00;59.57
62548;BME280;48602;45.192;5.722;2023-02-12T00:18:37;101092.69;;;2.96;59.53
62548;BME280;48602;45.192;5.722;2023-02-12T00:21:04;101087.44;;;2.95;59.11
62548;BME280;48602;45.192;5.722;2023-02-12T00:23:30;101094.41;;;2.96;59.09
62548;BME280;48602;45.192;5.722;2023-02-12T00:25:56;101093.53;;;2.95;59.00
62548;BME280;48602;45.192;5.722;2023-02-12T00:28:22;101094.41;;;2.96;59.38
62548;BME280;48602;45.192;5.722;2023-02-12T00:30:47;101086.56;;;2.94;59.10
62548;BME280;48602;45.192;5.722;2023-02-12T00:33:13;101090.91;;;2.95;58.81
62548;BME280;48602;45.192;5.722;2023-02-12T00:35:38;101089.16;;;2.94;58.96
62548;BME280;48602;45.192;5.722;2023-02-12T00:38:03;101088.31;;;2.95;58.93
62548;BME280;48602;45.192;5.722;2023-02-12T00:40:29;101080.50;;;2.95;59.04
62548;BME280;48602;45.192;5.722;2023-02-12T00:42:54;101083.97;;;2.96;59.38
62548;BME280;48602;45.192;5.722;2023-02-12T00:45:20;101083.09;;;2.95;59.38
62548;BME280;48602;45.192;5.722;2023-02-12T00:47:45;101083.06;;;2.94;59.35
62548;BME280;48602;45.192;5.722;2023-02-12T00:50:10;101082.16;;;2.92;59.72
62548;BME280;48602;45.192;5.722;2023-02-12T00:52:36;101083.78;;;2.88;59.57
62548;BME280;48602;45.192;5.722;2023-02-12T00:55:02;101075.06;;;2.85;59.83
62548;BME280;48602;45.192;5.722;2023-02-12T00:57:28;101081.03;;;2.80;59.94
62548;BME280;48602;45.192;5.722;2023-02-12T00:59:53;101076.63;;;2.78;60.05
62548;BME280;48602;45.192;5.722;2023-02-12T01:02:19;101077.41;;;2.74;60.01
62548;BME280;48602;45.192;5.722;2023-02-12T01:04:44;101079.09;;;2.72;60.28
62548;BME280;48602;45.192;5.722;2023-02-12T01:07:10;101075.53;;;2.68;60.27
62548;BME280;48602;45.192;5.722;2023-02-12T01:09:36;101082.44;;;2.66;60.26
62548;BME280;48602;45.192;5.722;2023-02-12T01:12:01;101081.53;;;2.64;60.22
62548;BME280;48602;45.192;5.722;2023-02-12T01:14:27;101074.53;;;2.62;60.26
62548;BME280;48602;45.192;5.722;2023-02-12T01:16:52;101073.59;;;2.60;60.51
62548;BME280;48602;45.192;5.722;2023-02-12T01:19:18;101077.94;;;2.59;60.14
62548;BME280;48602;45.192;5.722;2023-02-12T01:21:44;101064.00;;;2.57;60.60
62548;BME280;48602;45.192;5.722;2023-02-12T01:24:09;101073.53;;;2.57;60.70
62548;BME280;48602;45.192;5.722;2023-02-12T01:26:35;101076.09;;;2.55;60.49
62548;BME280;48602;45.192;5.722;2023-02-12T01:29:03;101086.50;;;2.55;60.54
62548;BME280;48602;45.192;5.722;2023-02-12T01:31:31;101086.44;;;2.52;60.74
62548;BME280;48602;45.192;5.722;2023-02-12T01:33:58;101088.16;;;2.52;60.57
62548;BME280;48602;45.192;5.722;2023-02-12T01:36:24;101081.22;;;2.51;60.84
62548;BME280;48602;45.192;5.722;2023-02-12T01:38:50;101086.38;;;2.49;60.79
62548;BME280;48602;45.192;5.722;2023-02-12T01:41:19;101082.06;;;2.50;60.81
62548;BME280;48602;45.192;5.722;2023-02-12T01:44:02;101084.63;;;2.48;60.71
62548;BME280;48602;45.192;5.722;2023-02-12T01:46:29;101075.06;;;2.47;60.84
62548;BME280;48602;45.192;5.722;2023-02-12T01:48:54;101078.50;;;2.46;61.03
62548;BME280;48602;45.192;5.722;2023-02-12T01:51:21;101086.25;;;2.44;60.57
62548;BME280;48602;45.192;5.722;2023-02-12T01:53:51;101080.94;;;2.40;60.93
62548;BME280;48602;45.192;5.722;2023-02-12T01:56:19;101074.81;;;2.38;61.15
62548;BME280;48602;45.192;5.722;2023-02-12T01:58:46;101079.94;;;2.35;61.33
62548;BME280;48602;45.192;5.722;2023-02-12T02:01:17;101078.13;;;2.31;61.24
62548;BME280;48602;45.192;5.722;2023-02-12T02:03:47;101072.84;;;2.28;61.02
62548;BME280;48602;45.192;5.722;2023-02-12T02:06:21;101075.31;;;2.23;61.19
62548;BME280;48602;45.192;5.722;2023-02-12T02:08:50;101075.25;;;2.20;61.45
62548;BME280;48602;45.192;5.722;2023-02-12T02:11:15;101075.19;;;2.17;61.45
62548;BME280;48602;45.192;5.722;2023-02-12T02:14:00;101064.75;;;2.16;61.45
62548;BME280;48602;45.192;5.722;2023-02-12T02:17:00;101071.63;;;2.14;61.66
62548;BME280;48602;45.192;5.722;2023-02-12T02:19:47;101073.31;;;2.12;61.76
62548;BME280;48602;45.192;5.722;2023-02-12T02:31:02;101066.22;;;2.06;61.99
62548;BME280;48602;45.192;5.722;2023-02-12T02:43:57;101064.16;;;1.93;62.14
62548;BME280;48602;45.192;5.722;2023-02-12T02:46:30;101060.63;;;1.91;61.98
62548;BME280;48602;45.192;5.722;2023-02-12T02:48:59;101065.72;;;1.88;61.92
62548;BME280;48602;45.192;5.722;2023-02-12T02:51:30;101068.28;;;1.86;62.20
62548;BME280;48602;45.192;5.722;2023-02-12T02:54:04;101068.25;;;1.83;62.23
62548;BME280;48602;45.192;5.722;2023-02-12T02:56:34;101073.34;;;1.80;62.14
62548;BME280;48602;45.192;5.722;2023-02-12T02:59:33;101062.81;;;1.75;62.29
62548;BME280;48602;45.192;5.722;2023-02-12T03:02:06;101054.94;;;1.72;62.60
62548;BME280;48602;45.192;5.722;2023-02-12T03:04:38;101049.69;;;1.71;62.75
62548;BME280;48602;45.192;5.722;2023-02-12T03:07:27;101047.88;;;1.68;62.79
62548;BME280;48602;45.192;5.722;2023-02-12T03:09:58;101048.75;;;1.67;62.67
62548;BME280;48602;45.192;5.722;2023-02-12T03:13:20;101047.00;;;1.66;62.76
62548;BME280;48602;45.192;5.722;2023-02-12T03:15:34;101043.44;;;1.63;62.73
62548;BME280;48602;45.192;5.722;2023-02-12T03:18:06;101038.16;;;1.60;62.80
62548;BME280;48602;45.192;5.722;2023-02-12T03:20:58;101036.34;;;1.57;63.32
62548;BME280;48602;45.192;5.722;2023-02-12T03:23:28;101041.44;;;1.54;63.60
62548;BME280;48602;45.192;5.722;2023-02-12T03:26:03;101043.09;;;1.51;63.29
62548;BME280;48602;45.192;5.722;2023-02-12T03:28:32;101046.50;;;1.48;63.60
62548;BME280;48602;45.192;5.722;2023-02-12T03:31:11;101048.91;;;1.42;64.13
62548;BME280;48602;45.192;5.722;2023-02-12T03:36:56;101049.63;;;1.36;64.16
62548;BME280;48602;45.192;5.722;2023-02-12T03:39:48;101057.34;;;1.33;64.00
62548;BME280;48602;45.192;5.722;2023-02-12T03:42:32;101059.06;;;1.33;64.35
62548;BME280;48602;45.192;5.722;2023-02-12T03:45:09;101059.91;;;1.32;63.92
62548;BME280;48602;45.192;5.722;2023-02-12T03:47:48;101059.88;;;1.30;64.16
62548;BME280;48602;45.192;5.722;2023-02-12T03:50:19;101058.94;;;1.28;64.33
62548;BME280;48602;45.192;5.722;2023-02-12T03:52:49;101056.28;;;1.27;64.06
62548;BME280;48602;45.192;5.722;2023-02-12T03:55:16;101057.06;;;1.24;64.08
62548;BME280;48602;45.192;5.722;2023-02-12T03:57:46;101064.03;;;1.25;63.81
62548;BME280;48602;45.192;5.722;2023-02-12T04:00:18;101070.06;;;1.24;64.41
62548;BME280;48602;45.192;5.722;2023-02-12T04:02:44;101075.22;;;1.23;64.05
62548;BME280;48602;45.192;5.722;2023-02-12T04:07:45;101068.25;;;1.22;64.26
62548;BME280;48602;45.192;5.722;2023-02-12T04:10:11;101066.50;;;1.21;64.18
62548;BME280;48602;45.192;5.722;2023-02-12T04:12:59;101067.38;;;1.21;64.15
62548;BME280;48602;45.192;5.722;2023-02-12T04:15:45;101066.50;;;1.21;64.23
62548;BME280;48602;45.192;5.722;2023-02-12T04:18:27;101065.59;;;1.20;64.12
62548;BME280;48602;45.192;5.722;2023-02-12T04:21:48;101062.19;;;1.21;64.34
62548;BME280;48602;45.192;5.722;2023-02-12T04:27:01;101063.06;;;1.22;64.36
62548;BME280;48602;45.192;5.722;2023-02-12T04:29:43;101061.34;;;1.22;64.38
62548;BME280;48602;45.192;5.722;2023-02-12T04:32:32;101066.53;;;1.22;64.45
62548;BME280;48602;45.192;5.722;2023-02-12T04:37:38;101057.03;;;1.23;64.18
62548;BME280;48602;45.192;5.722;2023-02-12T04:40:10;101056.16;;;1.22;64.29
62548;BME280;48602;45.192;5.722;2023-02-12T04:42:54;101061.34;;;1.22;64.75
62548;BME280;48602;45.192;5.722;2023-02-12T04:45:30;101057.91;;;1.23;64.75
62548;BME280;48602;45.192;5.722;2023-02-12T04:47:57;101058.78;;;1.24;64.33
62548;BME280;48602;45.192;5.722;2023-02-12T04:50:22;101057.97;;;1.25;64.75
62548;BME280;48602;45.192;5.722;2023-02-12T04:52:48;101050.16;;;1.25;64.57
62548;BME280;48602;45.192;5.722;2023-02-12T04:55:14;101059.78;;;1.27;64.56
62548;BME280;48602;45.192;5.722;2023-02-12T04:57:39;101059.72;;;1.26;64.46
62548;BME280;48602;45.192;5.722;2023-02-12T05:00:06;101064.91;;;1.26;64.75
62548;BME280;48602;45.192;5.722;2023-02-12T05:02:33;101061.44;;;1.25;64.32
62548;BME280;48602;45.192;5.722;2023-02-12T05:04:58;101054.44;;;1.23;64.45
62548;BME280;48602;45.192;5.722;2023-02-12T05:07:24;101056.09;;;1.21;64.62
62548;BME280;48602;45.192;5.722;2023-02-12T05:09:49;101062.97;;;1.19;64.88
62548;BME280;48602;45.192;5.722;2023-02-12T05:12:15;101056.88;;;1.17;64.86
62548;BME280;48602;45.192;5.722;2023-02-12T05:14:40;101064.56;;;1.14;64.94
62548;BME280;48602;45.192;5.722;2023-02-12T05:17:05;101065.34;;;1.11;64.68
62548;BME280;48602;45.192;5.722;2023-02-12T05:19:31;101069.56;;;1.08;64.98
62548;BME280;48602;45.192;5.722;2023-02-12T05:21:56;101067.88;;;1.08;65.19
62548;BME280;48602;45.192;5.722;2023-02-12T05:24:22;101067.78;;;1.05;65.02
62548;BME280;48602;45.192;5.722;2023-02-12T05:26:48;101063.44;;;1.05;65.20
62548;BME280;48602;45.192;5.722;2023-02-12T05:29:14;101062.56;;;1.05;65.43
62548;BME280;48602;45.192;5.722;2023-02-12T05:31:40;101063.41;;;1.04;65.53
62548;BME280;48602;45.192;5.722;2023-02-12T05:34:07;101069.47;;;1.04;65.22
62548;BME280;48602;45.192;5.722;2023-02-12T05:36:34;101065.91;;;1.01;65.30
62548;BME280;48602;45.192;5.722;2023-02-12T05:38:59;101065.06;;;1.02;65.50
62548;BME280;48602;45.192;5.722;2023-02-12T05:41:25;101071.16;;;1.02;65.23
62548;BME280;48602;45.192;5.722;2023-02-12T05:43:51;101066.78;;;1.01;65.06
62548;BME280;48602;45.192;5.722;2023-02-12T05:46:19;101072.84;;;1.00;65.01
62548;BME280;48602;45.192;5.722;2023-02-12T05:48:45;101072.84;;;1.00;65.09
62548;BME280;48602;45.192;5.722;2023-02-12T05:51:13;101071.16;;;1.02;65.01
62548;BME280;48602;45.192;5.722;2023-02-12T05:53:40;101085.91;;;1.03;65.00
62548;BME280;48602;45.192;5.722;2023-02-12T05:56:13;101088.50;;;1.03;65.07
62548;BME280;48602;45.192;5.722;2023-02-12T05:58:41;101082.47;;;1.04;64.89
62548;BME280;48602;45.192;5.722;2023-02-12T06:01:37;101092.84;;;1.04;64.85
62548;BME280;48602;45.192;5.722;2023-02-12T06:04:05;101086.81;;;1.05;65.01
62548;BME280;48602;45.192;5.722;2023-02-12T06:06:32;101087.72;;;1.06;65.13
62548;BME280;48602;45.192;5.722;2023-02-12T06:08:58;101091.13;;;1.05;64.77
62548;BME280;48602;45.192;5.722;2023-02-12T06:11:24;101099.75;;;1.04;65.33
62548;BME280;48602;45.192;5.722;2023-02-12T06:13:50;101097.13;;;1.02;65.42
62548;BME280;48602;45.192;5.722;2023-02-12T06:16:26;101092.75;;;1.01;65.38
62548;BME280;48602;45.192;5.722;2023-02-12T06:18:53;101084.91;;;0.98;65.03
62548;BME280;48602;45.192;5.722;2023-02-12T06:21:19;101083.97;;;0.96;65.37
62548;BME280;48602;45.192;5.722;2023-02-12T06:23:46;101085.63;;;0.94;65.24
62548;BME280;48602;45.192;5.722;2023-02-12T06:26:11;101085.59;;;0.93;65.24
62548;BME280;48602;45.192;5.722;2023-02-12T06:28:37;101096.81;;;0.92;65.54
62548;BME280;48602;45.192;5.722;2023-02-12T06:31:03;101088.97;;;0.90;65.66
62548;BME280;48602;45.192;5.722;2023-02-12T06:33:29;101089.75;;;0.88;65.49
62548;BME280;48602;45.192;5.722;2023-02-12T06:35:54;101090.59;;;0.87;65.25
62548;BME280;48602;45.192;5.722;2023-02-12T06:38:20;101093.97;;;0.84;65.86
62548;BME280;48602;45.192;5.722;2023-02-12T06:40:45;101087.88;;;0.82;65.61
62548;BME280;48602;45.192;5.722;2023-02-12T06:43:11;101093.00;;;0.81;65.91
62548;BME280;48602;45.192;5.722;2023-02-12T06:45:36;101081.69;;;0.79;65.87
62548;BME280;48602;45.192;5.722;2023-02-12T06:48:02;101081.59;;;0.76;66.09
62548;BME280;48602;45.192;5.722;2023-02-12T06:50:28;101082.44;;;0.75;66.06
62548;BME280;48602;45.192;5.722;2023-02-12T06:52:53;101082.38;;;0.73;66.11
62548;BME280;48602;45.192;5.722;2023-02-12T06:55:18;101083.22;;;0.72;66.18
62548;BME280;48602;45.192;5.722;2023-02-12T06:57:44;101086.63;;;0.71;65.94
62548;BME280;48602;45.192;5.722;2023-02-12T07:00:10;101085.72;;;0.69;65.92
62548;BME280;48602;45.192;5.722;2023-02-12T07:02:36;101091.72;;;0.68;66.26
62548;BME280;48602;45.192;5.722;2023-02-12T07:05:01;101097.78;;;0.67;66.15
62548;BME280;48602;45.192;5.722;2023-02-12T07:07:27;101086.53;;;0.68;66.37
62548;BME280;48602;45.192;5.722;2023-02-12T07:09:52;101092.59;;;0.68;66.30
62548;BME280;48602;45.192;5.722;2023-02-12T07:12:17;101092.72;;;0.72;66.33
62548;BME280;48602;45.192;5.722;2023-02-12T07:14:43;101108.44;;;0.76;66.33
62548;BME280;48602;45.192;5.722;2023-02-12T07:17:08;101106.78;;;0.78;66.10
62548;BME280;48602;45.192;5.722;2023-02-12T07:19:34;101099.09;;;0.81;66.17
62548;BME280;48602;45.192;5.722;2023-02-12T07:22:00;101095.72;;;0.84;65.96
62548;BME280;48602;45.192;5.722;2023-02-12T07:24:25;101090.59;;;0.87;66.19
62548;BME280;48602;45.192;5.722;2023-02-12T07:26:51;101098.47;;;0.90;65.98
62548;BME280;48602;45.192;5.722;2023-02-12T07:29:16;101104.66;;;0.93;65.62
62548;BME280;48602;45.192;5.722;2023-02-12T07:31:42;101109.16;;;0.99;65.92
62548;BME280;48602;45.192;5.722;2023-02-12T07:34:08;101103.16;;;1.01;65.65
62548;BME280;48602;45.192;5.722;2023-02-12T07:36:34;101095.50;;;1.06;65.50
62548;BME280;48602;45.192;5.722;2023-02-12T07:38:59;101101.72;;;1.11;65.47
62548;BME280;48602;45.192;5.722;2023-02-12T07:41:34;101096.69;;;1.16;65.61
62548;BME280;48602;45.192;5.722;2023-02-12T07:44:01;101098.50;;;1.20;65.20
62548;BME280;48602;45.192;5.722;2023-02-12T07:46:30;101101.28;;;1.26;65.29
62548;BME280;48602;45.192;5.722;2023-02-12T07:48:58;101094.56;;;1.32;65.26
62548;BME280;48602;45.192;5.722;2023-02-12T07:51:25;101100.75;;;1.37;65.01
62548;BME280;48602;45.192;5.722;2023-02-12T07:53:51;101100.06;;;1.43;65.13
62548;BME280;48602;45.192;5.722;2023-02-12T07:56:22;101097.59;;;1.48;64.97
62548;BME280;48602;45.192;5.722;2023-02-12T07:58:50;101095.09;;;1.52;64.97
62548;BME280;48602;45.192;5.722;2023-02-12T08:01:44;101090.09;;;1.58;64.84
62548;BME280;48602;45.192;5.722;2023-02-12T08:04:12;101098.00;;;1.63;64.60
62548;BME280;48602;45.192;5.722;2023-02-12T08:06:41;101094.69;;;1.68;64.72
62548;BME280;48602;45.192;5.722;2023-02-12T08:09:08;101094.78;;;1.71;64.70
62548;BME280;48602;45.192;5.722;2023-02-12T08:11:35;101098.34;;;1.75;64.52
62548;BME280;48602;45.192;5.722;2023-02-12T08:14:02;101105.44;;;1.81;64.72
62548;BME280;48602;45.192;5.722;2023-02-12T08:16:29;101102.06;;;1.85;64.67
62548;BME280;48602;45.192;5.722;2023-02-12T08:18:56;101106.47;;;1.87;64.56
62548;BME280;48602;45.192;5.722;2023-02-12T08:21:24;101098.00;;;1.94;64.11
62548;BME280;48602;45.192;5.722;2023-02-12T08:23:52;101102.41;;;1.97;63.69
62548;BME280;48602;45.192;5.722;2023-02-12T08:26:31;101107.75;;;2.03;63.68
62548;BME280;48602;45.192;5.722;2023-02-12T08:29:00;101100.06;;;2.07;63.51
62548;BME280;48602;45.192;5.722;2023-02-12T08:31:31;101096.72;;;2.12;63.40
62548;BME280;48602;45.192;5.722;2023-02-12T08:33:58;101098.56;;;2.16;63.16
62548;BME280;48602;45.192;5.722;2023-02-12T08:36:46;101103.81;;;2.19;63.03
62548;BME280;48602;45.192;5.722;2023-02-12T08:39:11;101102.19;;;2.22;63.34
62548;BME280;48602;45.192;5.722;2023-02-12T08:41:37;101098.81;;;2.26;63.31
62548;BME280;48602;45.192;5.722;2023-02-12T08:44:04;101097.25;;;2.33;63.35
62548;BME280;48602;45.192;5.722;2023-02-12T08:46:32;101099.06;;;2.37;63.49
62548;BME280;48602;45.192;5.722;2023-02-12T08:49:00;101101.00;;;2.44;62.84
62548;BME280;48602;45.192;5.722;2023-02-12T08:51:29;101099.41;;;2.49;62.61
62548;BME280;48602;45.192;5.722;2023-02-12T08:53:58;101097.75;;;2.54;62.93
62548;BME280;48602;45.192;5.722;2023-02-12T08:56:24;101102.25;;;2.60;62.54
62548;BME280;48602;45.192;5.722;2023-02-12T08:58:50;101104.94;;;2.63;62.14
62548;BME280;48602;45.192;5.722;2023-02-12T09:01:21;101111.97;;;2.68;62.03
62548;BME280;48602;45.192;5.722;2023-02-12T09:03:48;101109.50;;;2.73;62.05
62548;BME280;48602;45.192;5.722;2023-02-12T09:06:14;101105.31;;;2.79;62.00
62548;BME280;48602;45.192;5.722;2023-02-12T09:08:41;101102.00;;;2.87;61.88
62548;BME280;48602;45.192;5.722;2023-02-12T09:11:09;101099.56;;;2.94;62.05
62548;BME280;48602;45.192;5.722;2023-02-12T09:13:36;101101.44;;;3.00;61.88
62548;BME280;48602;45.192;5.722;2023-02-12T09:16:03;101104.19;;;3.07;61.64
62548;BME280;48602;45.192;5.722;2023-02-12T09:18:29;101101.78;;;3.15;61.42
62548;BME280;48602;45.192;5.722;2023-02-12T09:21:00;101098.41;;;3.21;61.21
62548;BME280;48602;45.192;5.722;2023-02-12T09:23:25;101095.06;;;3.26;60.97
62548;BME280;48602;45.192;5.722;2023-02-12T09:25:51;101088.28;;;3.34;60.84
62548;BME280;48602;45.192;5.722;2023-02-12T09:28:16;101085.75;;;3.39;60.51
62548;BME280;48602;45.192;5.722;2023-02-12T09:30:41;101082.34;;;3.41;60.34
62548;BME280;48602;45.192;5.722;2023-02-12T09:33:09;101082.44;;;3.46;60.00
62548;BME280;48602;45.192;5.722;2023-02-12T09:35:36;101079.94;;;3.50;60.39
62548;BME280;48602;45.192;5.722;2023-02-12T09:38:03;101069.59;;;3.57;59.98
62548;BME280;48602;45.192;5.722;2023-02-12T09:44:06;101076.81;;;3.70;59.37
62548;BME280;48602;45.192;5.722;2023-02-12T09:46:41;101070.88;;;3.77;59.09
62548;BME280;48602;45.192;5.722;2023-02-12T09:51:49;101072.88;;;3.92;58.54
62548;BME280;48602;45.192;5.722;2023-02-12T09:54:20;101061.69;;;3.99;58.23
62548;BME280;48602;45.192;5.722;2023-02-12T09:56:58;101062.69;;;4.07;58.20
62548;BME280;48602;45.192;5.722;2023-02-12T09:59:39;101061.09;;;4.13;58.12
62548;BME280;48602;45.192;5.722;2023-02-12T10:02:14;101053.41;;;4.24;57.80
62548;BME280;48602;45.192;5.722;2023-02-12T10:04:42;101045.75;;;4.33;57.47
62548;BME280;48602;45.192;5.722;2023-02-12T10:12:38;101038.34;;;4.62;56.35
62548;BME280;48602;45.192;5.722;2023-02-12T10:15:16;101035.84;;;4.70;56.23
62548;BME280;48602;45.192;5.722;2023-02-12T10:18:29;101031.63;;;4.79;55.87
62548;BME280;48602;45.192;5.722;2023-02-12T10:26:34;101014.63;;;5.10;55.90
62548;BME280;48602;45.192;5.722;2023-02-12T10:29:15;101013.00;;;5.21;55.37
62548;BME280;48602;45.192;5.722;2023-02-12T10:31:45;101005.28;;;5.31;55.11
62548;BME280;48602;45.192;5.722;2023-02-12T10:34:19;101004.50;;;5.41;54.63
62548;BME280;48602;45.192;5.722;2023-02-12T10:36:47;101006.38;;;5.51;54.08
62548;BME280;48602;45.192;5.722;2023-02-12T10:39:26;101004.72;;;5.60;54.12
62548;BME280;48602;45.192;5.722;2023-02-12T10:42:14;101001.31;;;5.71;53.72
62548;BME280;48602;45.192;5.722;2023-02-12T10:44:41;101001.41;;;5.78;53.21
62548;BME280;48602;45.192;5.722;2023-02-12T10:47:16;101001.50;;;5.86;53.07
62548;BME280;48602;45.192;5.722;2023-02-12T10:49:43;100987.63;;;5.94;53.34
62548;BME280;48602;45.192;5.722;2023-02-12T10:55:30;100986.94;;;6.15;52.73
62548;BME280;48602;45.192;5.722;2023-02-12T10:57:57;100985.25;;;6.23;52.53
62548;BME280;48602;45.192;5.722;2023-02-12T11:05:39;100970.59;;;6.51;52.37
62548;BME280;48602;45.192;5.722;2023-02-12T11:08:05;100968.88;;;6.59;52.10
62548;BME280;48602;45.192;5.722;2023-02-12T11:10:36;100967.19;;;6.66;52.09
62548;BME280;48602;45.192;5.722;2023-02-12T11:13:02;100954.97;;;6.73;52.08
62548;BME280;48602;45.192;5.722;2023-02-12T11:15:46;100953.28;;;6.79;52.19
62548;BME280;48602;45.192;5.722;2023-02-12T11:18:21;100934.06;;;6.88;52.24
62548;BME280;48602;45.192;5.722;2023-02-12T11:20:53;100942.88;;;6.97;51.91
62548;BME280;48602;45.192;5.722;2023-02-12T11:29:01;100927.19;;;7.23;51.38
62548;BME280;48602;45.192;5.722;2023-02-12T11:31:27;100920.22;;;7.31;51.13
62548;BME280;48602;45.192;5.722;2023-02-12T11:36:48;100913.25;;;7.46;50.86
62548;BME280;48602;45.192;5.722;2023-02-12T11:39:35;100908.91;;;7.54;50.83
62548;BME280;48602;45.192;5.722;2023-02-12T11:44:41;100907.16;;;7.68;50.86
62548;BME280;48602;45.192;5.722;2023-02-12T11:47:22;100896.63;;;7.77;50.25
62548;BME280;48602;45.192;5.722;2023-02-12T11:49:55;100894.91;;;7.84;50.09
62548;BME280;48602;45.192;5.722;2023-02-12T11:52:32;100883.50;;;7.91;50.07
62548;BME280;48602;45.192;5.722;2023-02-12T11:55:01;100887.00;;;7.99;50.27
62548;BME280;48602;45.192;5.722;2023-02-12T11:57:44;100888.72;;;8.06;49.93
62548;BME280;48602;45.192;5.722;2023-02-12T12:00:18;100879.09;;;8.13;49.55
62548;BME280;48602;45.192;5.722;2023-02-12T12:02:54;100872.09;;;8.21;49.53
62548;BME280;48602;45.192;5.722;2023-02-12T12:05:26;100873.78;;;8.31;49.13
62548;BME280;48602;45.192;5.722;2023-02-12T12:08:01;100856.25;;;8.39;49.17
62548;BME280;48602;45.192;5.722;2023-02-12T12:10:38;100858.88;;;8.48;49.08
62548;BME280;48602;45.192;5.722;2023-02-12T12:13:13;100857.09;;;8.56;48.94
62548;BME280;48602;45.192;5.722;2023-02-12T12:15:46;100850.94;;;8.63;48.58
62548;BME280;48602;45.192;5.722;2023-02-12T12:18:45;100845.66;;;8.71;48.43
62548;BME280;48602;45.192;5.722;2023-02-12T12:26:30;100833.25;;;8.88;47.93
62548;BME280;48602;45.192;5.722;2023-02-12T12:31:46;100824.44;;;9.00;47.61
62548;BME280;48602;45.192;5.722;2023-02-12T12:34:17;100823.50;;;9.05;47.37
62548;BME280;48602;45.192;5.722;2023-02-12T12:42:35;100823.34;;;9.28;47.13
62548;BME280;48602;45.192;5.722;2023-02-12T12:55:50;100797.63;;;9.62;46.60
62548;BME280;48602;45.192;5.722;2023-02-12T13:00:50;100788.72;;;9.74;46.42
62548;BME280;48602;45.192;5.722;2023-02-12T13:06:21;100789.47;;;9.87;46.52
62548;BME280;48602;45.192;5.722;2023-02-12T13:23:50;100775.03;;;10.23;45.79
62548;BME280;48602;45.192;5.722;2023-02-12T13:29:12;100762.63;;;10.31;45.65
62548;BME280;48602;45.192;5.722;2023-02-12T13:31:52;100762.59;;;10.35;45.77
62548;BME280;48602;45.192;5.722;2023-02-12T13:34:19;100751.13;;;10.38;45.84
62548;BME280;48602;45.192;5.722;2023-02-12T13:36:48;100747.53;;;10.42;45.59
62548;BME280;48602;45.192;5.722;2023-02-12T13:57:43;100737.25;;;10.85;44.68
62548;BME280;48602;45.192;5.722;2023-02-12T14:03:15;100734.50;;;10.93;44.24
62548;BME280;48602;45.192;5.722;2023-02-12T14:05:47;100736.19;;;10.97;44.54
62548;BME280;48602;45.192;5.722;2023-02-12T14:08:33;100731.75;;;11.00;43.66
62548;BME280;48602;45.192;5.722;2023-02-12T14:11:07;100736.97;;;11.03;43.61
62548;BME280;48602;45.192;5.722;2023-02-12T14:13:49;100741.28;;;11.07;44.04
62548;BME280;48602;45.192;5.722;2023-02-12T14:21:56;100739.38;;;11.18;43.91
62548;BME280;48602;45.192;5.722;2023-02-12T14:27:25;100734.81;;;11.27;43.85
62548;BME280;48602;45.192;5.722;2023-02-12T14:35:34;100737.19;;;11.40;43.79
62548;BME280;48602;45.192;5.722;2023-02-12T14:38:02;100731.88;;;11.43;43.75
62548;BME280;48602;45.192;5.722;2023-02-12T14:45:48;100730.81;;;11.55;43.76
62548;BME280;48602;45.192;5.722;2023-02-12T14:49:15;100731.56;;;11.60;44.01
62548;BME280;48602;45.192;5.722;2023-02-12T14:56:49;100723.56;;;11.65;43.50
62548;BME280;48602;45.192;5.722;2023-02-12T14:59:21;100727.94;;;11.66;43.62
62548;BME280;48602;45.192;5.722;2023-02-12T15:01:49;100730.53;;;11.69;43.50
62548;BME280;48602;45.192;5.722;2023-02-12T15:04:23;100730.50;;;11.72;43.54
62548;BME280;48602;45.192;5.722;2023-02-12T15:06:54;100721.66;;;11.73;43.41
62548;BME280;48602;45.192;5.722;2023-02-12T15:09:29;100730.41;;;11.76;43.47
62548;BME280;48602;45.192;5.722;2023-02-12T15:12:10;100720.72;;;11.77;43.34
62548;BME280;48602;45.192;5.722;2023-02-12T15:14:40;100722.47;;;11.78;43.13
62548;BME280;48602;45.192;5.722;2023-02-12T15:17:14;100725.94;;;11.80;43.36
62548;BME280;48602;45.192;5.722;2023-02-12T15:22:28;100724.13;;;11.83;42.90
62548;BME280;48602;45.192;5.722;2023-02-12T15:25:18;100731.16;;;11.84;43.10
62548;BME280;48602;45.192;5.722;2023-02-12T15:27:47;100733.78;;;11.84;42.89
62548;BME280;48602;45.192;5.722;2023-02-12T15:30:19;100719.72;;;11.82;42.70
62548;BME280;48602;45.192;5.722;2023-02-12T15:32:45;100720.63;;;11.81;42.73
62548;BME280;48602;45.192;5.722;2023-02-12T15:35:30;100719.72;;;11.82;42.47
62548;BME280;48602;45.192;5.722;2023-02-12T15:37:57;100721.50;;;11.82;42.42
62548;BME280;48602;45.192;5.722;2023-02-12T15:40:27;100729.44;;;11.82;42.51
62548;BME280;48602;45.192;5.722;2023-02-12T15:42:56;100725.03;;;11.82;42.26
62548;BME280;48602;45.192;5.722;2023-02-12T15:45:31;100723.31;;;11.80;42.20
62548;BME280;48602;45.192;5.722;2023-02-12T15:50:37;100718.06;;;11.75;42.16
62548;BME280;48602;45.192;5.722;2023-02-12T15:53:11;100717.19;;;11.75;42.00
62548;BME280;48602;45.192;5.722;2023-02-12T15:55:40;100721.59;;;11.74;42.06
62548;BME280;48602;45.192;5.722;2023-02-12T15:58:21;100718.22;;;11.69;42.00
62548;BME280;48602;45.192;5.722;2023-02-12T16:00:47;100715.63;;;11.66;41.87
62548;BME280;48602;45.192;5.722;2023-02-12T16:03:27;100713.03;;;11.63;41.91
62548;BME280;48602;45.192;5.722;2023-02-12T16:06:01;100721.91;;;11.59;41.76