sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6788;DHT22;3431;47.966;10.268;2023-04-24T00:00:20;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:00:42;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:01:06;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:01:28;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:01:51;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:02:14;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:02:35;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:02:59;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:03:21;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:03:43;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:04:05;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:04:27;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:04:50;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:05:13;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:05:35;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:05:56;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:06:20;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:06:41;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:07:03;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:07:25;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:07:48;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:08:10;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:08:32;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:08:55;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:09:16;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:09:38;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:10:00;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:10:22;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:10:44;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:11:06;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:11:28;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:11:49;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:12:12;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:12:33;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:12:55;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:13:17;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:13:39;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:14:01;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:14:22;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:14:44;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:15:07;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:15:29;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:15:52;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:16:13;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:16:36;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:16:57;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:17:19;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:17:41;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:18:04;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:18:26;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:18:48;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:19:09;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:19:33;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:19:54;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:20:19;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:20:42;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:21:05;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:21:26;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:21:48;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:22:11;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:22:34;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:22:56;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:23:19;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:23:41;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:24:03;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:24:24;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:24:46;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:25:08;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:25:31;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:25:52;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:26:14;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:26:35;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:26:58;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:27:19;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:27:41;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:28:02;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:28:25;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:28:47;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:29:08;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:29:30;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:29:51;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:30:14;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:30:36;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:30:57;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:31:19;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:31:41;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:32:03;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:32:24;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:32:46;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:33:08;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:33:30;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:33:52;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:34:14;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:34:35;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:34:57;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:35:19;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:35:41;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:36:03;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:36:24;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:36:48;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:37:13;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:37:34;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:37:56;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:38:20;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:38:42;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:39:03;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:39:25;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:39:47;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:40:10;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:40:32;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:40:53;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:41:16;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:41:37;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:41:59;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:42:21;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:42:43;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:43:06;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:43:28;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:43:49;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:44:12;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:44:33;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:44:56;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:45:18;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:45:41;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:46:03;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:46:25;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:46:46;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:47:13;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:47:36;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:47:58;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:48:23;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:48:45;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:49:06;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:49:28;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:49:49;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:50:14;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:50:36;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:50:59;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:51:20;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:51:43;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:52:07;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:52:30;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:52:53;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:53:16;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:53:39;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:54:01;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:54:23;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:54:46;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:55:08;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:55:30;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:55:52;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:56:14;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:56:37;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:56:59;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:57:22;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:57:45;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:58:08;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:58:30;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:58:52;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:59:16;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T00:59:39;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:00:02;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:00:25;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:00:48;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:01:10;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:01:33;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:01:55;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:02:17;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:02:40;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:03:05;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:03:29;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:03:52;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:04:14;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:04:39;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:05:01;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:05:23;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:05:45;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:06:09;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:06:31;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:06:54;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:07:18;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:07:43;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:08:06;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:08:28;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:08:53;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:09:15;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:09:40;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:10:02;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:10:25;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:10:49;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:11:14;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:11:36;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:12:00;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:12:21;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:12:43;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:13:07;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:13:29;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:13:51;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:14:13;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:14:36;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:14:59;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:15:21;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:15:42;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:16:04;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:16:29;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:16:50;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:17:12;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:17:34;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:17:57;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:18:18;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:18:40;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:19:02;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:19:25;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:19:46;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:20:09;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:20:31;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:20:53;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:21:21;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:21:47;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:22:14;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:22:37;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:22:59;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:23:21;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:23:43;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:24:05;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:24:29;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:24:51;8.30;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:25:13;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:25:34;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:25:57;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:26:20;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:26:42;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:27:04;8.40;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:27:25;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:27:48;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:28:09;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:28:33;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:28:55;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:29:18;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:29:40;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:30:06;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:30:29;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:30:52;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:31:18;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:31:40;8.50;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:32:03;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:32:25;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:32:48;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:33:10;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:33:32;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:33:54;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:34:16;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:34:39;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:35:02;8.60;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:35:23;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:35:46;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:36:10;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:36:32;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:36:54;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:37:17;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:37:38;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:38:01;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:38:23;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:38:44;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:39:06;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:39:28;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:39:50;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:40:13;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:40:35;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:40:57;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:41:20;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:41:42;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:42:04;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:42:26;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:42:49;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:43:12;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:43:33;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:43:57;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:44:19;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:44:41;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:45:04;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:45:26;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:45:48;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:46:10;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:46:32;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:46:55;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:47:18;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:47:41;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:48:03;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:48:25;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:48:47;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:49:10;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:49:33;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:49:55;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:50:18;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:50:39;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:51:01;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:51:23;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:51:44;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:52:07;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:52:30;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:52:54;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:53:16;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:53:39;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:54:00;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:54:23;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:54:45;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:55:08;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:55:30;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:55:52;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:56:14;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:56:41;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:57:02;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:57:24;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:57:46;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:58:08;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:58:30;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:58:52;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:59:16;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T01:59:38;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:00:01;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:00:24;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:00:47;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:01:09;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:01:37;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:01:59;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:02:20;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:02:44;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:03:07;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:03:29;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:03:52;8.70;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:04:14;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:04:36;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:04:59;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:05:20;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:05:43;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:06:05;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:06:27;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:06:49;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:07:11;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:07:34;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:07:55;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:08:18;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:08:39;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:09:02;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:09:24;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:09:47;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:10:09;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:10:31;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:10:53;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:11:16;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:11:37;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:11:59;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:12:21;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:12:43;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:13:05;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:13:27;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:13:48;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:14:11;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:14:35;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:14:58;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:15:20;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:15:41;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:16:04;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:16:26;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:16:52;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:17:14;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:17:37;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:17:59;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:18:20;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:18:43;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:19:05;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:19:28;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:19:49;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:20:11;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:20:33;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:20:56;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:21:19;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:21:40;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:22:03;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:22:25;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:22:48;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:23:10;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:23:33;8.80;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:23:55;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:24:16;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:24:39;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:25:01;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:25:23;8.90;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:25:45;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:26:07;9.00;99.90
6788;DHT22;3431;47.966;10.268;2023-04-24T02:26:29;8.90;99.90