sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46598;BME280;32318;48.858;8.252;2023-02-12T00:01:17;102337.84;;;5.53;72.25
46598;BME280;32318;48.858;8.252;2023-02-12T00:09:18;102339.38;;;5.39;72.61
46598;BME280;32318;48.858;8.252;2023-02-12T00:17:18;102330.81;;;5.34;73.40
46598;BME280;32318;48.858;8.252;2023-02-12T00:25:18;102327.25;;;5.35;73.57
46598;BME280;32318;48.858;8.252;2023-02-12T00:33:19;102335.00;;;5.38;73.47
46598;BME280;32318;48.858;8.252;2023-02-12T00:41:19;102338.91;;;5.31;73.82
46598;BME280;32318;48.858;8.252;2023-02-12T00:49:20;102347.31;;;5.22;73.04
46598;BME280;32318;48.858;8.252;2023-02-12T00:57:20;102340.00;;;5.09;73.60
46598;BME280;32318;48.858;8.252;2023-02-12T01:05:20;102354.09;;;5.10;73.61
46598;BME280;32318;48.858;8.252;2023-02-12T01:13:21;102355.19;;;5.06;74.96
46598;BME280;32318;48.858;8.252;2023-02-12T01:21:32;102352.47;;;5.07;74.81
46598;BME280;32318;48.858;8.252;2023-02-12T01:29:33;102358.69;;;5.06;75.51
46598;BME280;32318;48.858;8.252;2023-02-12T01:37:35;102365.69;;;5.07;75.34
46598;BME280;32318;48.858;8.252;2023-02-12T01:45:44;102354.03;;;5.11;76.14
46598;BME280;32318;48.858;8.252;2023-02-12T01:53:48;102358.78;;;5.05;76.10
46598;BME280;32318;48.858;8.252;2023-02-12T02:01:49;102353.94;;;4.95;76.13
46598;BME280;32318;48.858;8.252;2023-02-12T02:09:50;102346.13;;;4.92;76.33
46598;BME280;32318;48.858;8.252;2023-02-12T02:42:33;102322.56;;;4.68;77.79
46598;BME280;32318;48.858;8.252;2023-02-12T02:50:37;102310.13;;;4.70;77.31
46598;BME280;32318;48.858;8.252;2023-02-12T02:58:43;102321.47;;;4.72;77.62
46598;BME280;32318;48.858;8.252;2023-02-12T03:06:52;102303.84;;;4.73;77.67
46598;BME280;32318;48.858;8.252;2023-02-12T03:15:18;102312.84;;;4.69;78.01
46598;BME280;32318;48.858;8.252;2023-02-12T03:23:28;102318.00;;;4.72;76.54
46598;BME280;32318;48.858;8.252;2023-02-12T03:48:12;102320.50;;;4.75;77.54
46598;BME280;32318;48.858;8.252;2023-02-12T03:56:22;102323.28;;;4.72;78.31
46598;BME280;32318;48.858;8.252;2023-02-12T04:04:24;102320.56;;;4.74;79.01
46598;BME280;32318;48.858;8.252;2023-02-12T04:12:59;102324.13;;;4.72;78.30
46598;BME280;32318;48.858;8.252;2023-02-12T04:30:06;102317.66;;;4.61;78.63
46598;BME280;32318;48.858;8.252;2023-02-12T04:38:16;102330.03;;;4.60;78.95
46598;BME280;32318;48.858;8.252;2023-02-12T04:46:18;102330.13;;;4.59;79.08
46598;BME280;32318;48.858;8.252;2023-02-12T04:54:20;102339.59;;;4.63;78.92
46598;BME280;32318;48.858;8.252;2023-02-12T05:02:20;102344.91;;;4.63;77.37
46598;BME280;32318;48.858;8.252;2023-02-12T05:10:21;102330.59;;;4.67;75.09
46598;BME280;32318;48.858;8.252;2023-02-12T05:18:21;102333.31;;;4.65;75.56
46598;BME280;32318;48.858;8.252;2023-02-12T05:26:21;102328.94;;;4.64;75.90
46598;BME280;32318;48.858;8.252;2023-02-12T05:34:22;102333.88;;;4.72;75.63
46598;BME280;32318;48.858;8.252;2023-02-12T05:42:22;102337.66;;;4.85;75.90
46598;BME280;32318;48.858;8.252;2023-02-12T05:50:22;102323.72;;;4.99;76.50
46598;BME280;32318;48.858;8.252;2023-02-12T05:58:23;102325.16;;;5.07;76.30
46598;BME280;32318;48.858;8.252;2023-02-12T06:06:27;102324.19;;;5.08;76.39
46598;BME280;32318;48.858;8.252;2023-02-12T06:14:27;102325.75;;;5.12;76.61
46598;BME280;32318;48.858;8.252;2023-02-12T06:22:27;102319.06;;;5.05;76.82
46598;BME280;32318;48.858;8.252;2023-02-12T06:30:28;102318.19;;;5.04;77.54
46598;BME280;32318;48.858;8.252;2023-02-12T06:38:28;102325.66;;;4.96;78.70
46598;BME280;32318;48.858;8.252;2023-02-12T06:46:28;102334.59;;;4.93;78.32
46598;BME280;32318;48.858;8.252;2023-02-12T06:54:29;102335.84;;;4.86;77.82
46598;BME280;32318;48.858;8.252;2023-02-12T07:02:29;102339.28;;;4.69;78.42
46598;BME280;32318;48.858;8.252;2023-02-12T07:10:29;102330.13;;;4.59;79.25
46598;BME280;32318;48.858;8.252;2023-02-12T07:18:29;102341.41;;;4.62;78.09
46598;BME280;32318;48.858;8.252;2023-02-12T07:26:30;102345.03;;;4.60;78.38
46598;BME280;32318;48.858;8.252;2023-02-12T07:34:30;102348.19;;;4.68;78.39
46598;BME280;32318;48.858;8.252;2023-02-12T07:42:30;102339.78;;;4.77;79.20
46598;BME280;32318;48.858;8.252;2023-02-12T07:50:31;102338.28;;;4.91;80.39
46598;BME280;32318;48.858;8.252;2023-02-12T07:58:32;102332.78;;;5.13;78.44
46598;BME280;32318;48.858;8.252;2023-02-12T08:06:35;102322.53;;;5.58;77.15
46598;BME280;32318;48.858;8.252;2023-02-12T08:14:35;102311.88;;;5.93;76.21
46598;BME280;32318;48.858;8.252;2023-02-12T08:22:36;102301.31;;;6.25;75.95
46598;BME280;32318;48.858;8.252;2023-02-12T08:30:36;102306.97;;;6.51;75.46
46598;BME280;32318;48.858;8.252;2023-02-12T08:38:37;102303.94;;;6.73;75.21
46598;BME280;32318;48.858;8.252;2023-02-12T08:46:41;102305.22;;;6.98;74.97
46598;BME280;32318;48.858;8.252;2023-02-12T08:54:42;102303.25;;;7.61;72.56
46598;BME280;32318;48.858;8.252;2023-02-12T09:02:42;102299.44;;;7.79;71.93
46598;BME280;32318;48.858;8.252;2023-02-12T09:10:43;102311.50;;;8.14;70.96
46598;BME280;32318;48.858;8.252;2023-02-12T09:18:44;102308.78;;;8.43;69.60
46598;BME280;32318;48.858;8.252;2023-02-12T09:26:46;102309.94;;;8.39;70.15
46598;BME280;32318;48.858;8.252;2023-02-12T09:34:46;102321.75;;;8.49;69.44
46598;BME280;32318;48.858;8.252;2023-02-12T09:51:09;102322.59;;;8.77;68.99
46598;BME280;32318;48.858;8.252;2023-02-12T09:59:28;102333.28;;;8.62;69.31
46598;BME280;32318;48.858;8.252;2023-02-12T10:15:55;102331.91;;;8.84;68.67
46598;BME280;32318;48.858;8.252;2023-02-12T10:32:23;102317.16;;;9.19;67.44
46598;BME280;32318;48.858;8.252;2023-02-12T10:40:28;102312.28;;;9.25;66.69
46598;BME280;32318;48.858;8.252;2023-02-12T10:48:34;102319.22;;;9.41;65.89
46598;BME280;32318;48.858;8.252;2023-02-12T10:56:37;102308.13;;;9.34;66.30
46598;BME280;32318;48.858;8.252;2023-02-12T11:04:37;102297.47;;;9.47;65.97
46598;BME280;32318;48.858;8.252;2023-02-12T11:12:41;102292.56;;;9.41;65.71
46598;BME280;32318;48.858;8.252;2023-02-12T11:21:02;102289.59;;;9.46;66.02
46598;BME280;32318;48.858;8.252;2023-02-12T11:29:19;102282.44;;;9.46;65.52
46598;BME280;32318;48.858;8.252;2023-02-12T11:37:19;102279.13;;;9.55;65.09
46598;BME280;32318;48.858;8.252;2023-02-12T11:45:29;102274.84;;;9.66;65.23
46598;BME280;32318;48.858;8.252;2023-02-12T11:53:33;102267.41;;;9.71;65.16
46598;BME280;32318;48.858;8.252;2023-02-12T12:01:37;102255.34;;;9.78;64.38
46598;BME280;32318;48.858;8.252;2023-02-12T12:09:41;102257.25;;;9.76;64.37
46598;BME280;32318;48.858;8.252;2023-02-12T12:26:11;102246.72;;;9.99;64.26
46598;BME280;32318;48.858;8.252;2023-02-12T12:34:16;102236.06;;;9.99;65.06
46598;BME280;32318;48.858;8.252;2023-02-12T12:51:31;102222.59;;;10.13;63.65
46598;BME280;32318;48.858;8.252;2023-02-12T12:59:39;102213.91;;;10.23;63.65
46598;BME280;32318;48.858;8.252;2023-02-12T13:08:07;102205.94;;;10.34;63.13
46598;BME280;32318;48.858;8.252;2023-02-12T13:16:24;102186.59;;;10.43;62.52
46598;BME280;32318;48.858;8.252;2023-02-12T13:32:49;102165.34;;;10.42;63.05
46598;BME280;32318;48.858;8.252;2023-02-12T13:40:54;102164.13;;;10.46;62.77
46598;BME280;32318;48.858;8.252;2023-02-12T13:56:58;102153.34;;;10.47;63.33
46598;BME280;32318;48.858;8.252;2023-02-12T14:13:19;102152.41;;;10.60;62.51
46598;BME280;32318;48.858;8.252;2023-02-12T14:29:21;102133.09;;;10.56;62.10
46598;BME280;32318;48.858;8.252;2023-02-12T14:37:32;102145.59;;;10.56;62.33
46598;BME280;32318;48.858;8.252;2023-02-12T14:45:34;102143.28;;;10.51;63.05
46598;BME280;32318;48.858;8.252;2023-02-12T14:53:36;102147.06;;;10.60;62.61
46598;BME280;32318;48.858;8.252;2023-02-12T15:01:38;102136.13;;;10.51;62.95
46598;BME280;32318;48.858;8.252;2023-02-12T15:09:49;102144.59;;;10.45;63.17
46598;BME280;32318;48.858;8.252;2023-02-12T15:17:57;102143.72;;;10.45;63.35
46598;BME280;32318;48.858;8.252;2023-02-12T15:25:59;102129.47;;;10.33;63.92
46598;BME280;32318;48.858;8.252;2023-02-12T15:34:01;102139.09;;;10.35;64.13
46598;BME280;32318;48.858;8.252;2023-02-12T15:42:02;102130.63;;;10.42;63.23
46598;BME280;32318;48.858;8.252;2023-02-12T15:50:02;102117.06;;;10.32;64.16
46598;BME280;32318;48.858;8.252;2023-02-12T15:58:03;102111.44;;;10.12;64.92
46598;BME280;32318;48.858;8.252;2023-02-12T16:06:07;102115.53;;;10.05;65.09
46598;BME280;32318;48.858;8.252;2023-02-12T16:14:27;102112.59;;;9.97;65.40
46598;BME280;32318;48.858;8.252;2023-02-12T16:22:42;102107.31;;;9.84;65.79
46598;BME280;32318;48.858;8.252;2023-02-12T16:30:43;102118.03;;;9.71;66.25
46598;BME280;32318;48.858;8.252;2023-02-12T16:39:05;102121.28;;;9.50;66.92
46598;BME280;32318;48.858;8.252;2023-02-12T16:47:19;102128.97;;;9.42;67.59
46598;BME280;32318;48.858;8.252;2023-02-12T16:55:20;102146.47;;;9.33;67.64
46598;BME280;32318;48.858;8.252;2023-02-12T17:03:21;102142.97;;;9.20;67.86
46598;BME280;32318;48.858;8.252;2023-02-12T17:11:23;102152.38;;;9.13;68.20
46598;BME280;32318;48.858;8.252;2023-02-12T17:19:23;102164.19;;;9.08;67.93
46598;BME280;32318;48.858;8.252;2023-02-12T17:27:24;102159.09;;;8.92;68.59
46598;BME280;32318;48.858;8.252;2023-02-12T17:35:25;102157.38;;;8.91;68.46
46598;BME280;32318;48.858;8.252;2023-02-12T17:43:25;102164.81;;;8.86;68.52
46598;BME280;32318;48.858;8.252;2023-02-12T17:51:25;102178.44;;;8.69;69.26
46598;BME280;32318;48.858;8.252;2023-02-12T17:59:26;102186.50;;;8.54;69.48
46598;BME280;32318;48.858;8.252;2023-02-12T18:07:26;102185.91;;;8.63;69.08
46598;BME280;32318;48.858;8.252;2023-02-12T18:15:26;102192.97;;;8.50;68.95
46598;BME280;32318;48.858;8.252;2023-02-12T18:23:26;102195.63;;;8.50;68.64
46598;BME280;32318;48.858;8.252;2023-02-12T18:31:27;102206.56;;;8.60;68.46
46598;BME280;32318;48.858;8.252;2023-02-12T18:39:28;102213.81;;;8.43;68.77
46598;BME280;32318;48.858;8.252;2023-02-12T18:47:29;102211.41;;;8.53;68.14
46598;BME280;32318;48.858;8.252;2023-02-12T18:55:29;102207.09;;;8.38;68.80
46598;BME280;32318;48.858;8.252;2023-02-12T19:03:29;102202.06;;;8.60;67.45
46598;BME280;32318;48.858;8.252;2023-02-12T19:11:30;102196.97;;;8.43;68.31
46598;BME280;32318;48.858;8.252;2023-02-12T19:19:31;102192.13;;;8.22;68.90
46598;BME280;32318;48.858;8.252;2023-02-12T19:27:31;102203.63;;;8.23;69.44
46598;BME280;32318;48.858;8.252;2023-02-12T19:35:32;102204.63;;;8.07;69.75
46598;BME280;32318;48.858;8.252;2023-02-12T19:43:32;102202.66;;;7.82;70.50
46598;BME280;32318;48.858;8.252;2023-02-12T19:51:32;102211.16;;;7.74;71.29
46598;BME280;32318;48.858;8.252;2023-02-12T19:59:33;102212.19;;;7.57;71.89
46598;BME280;32318;48.858;8.252;2023-02-12T20:07:34;102205.81;;;7.60;71.66
46598;BME280;32318;48.858;8.252;2023-02-12T20:15:35;102200.06;;;7.53;71.56
46598;BME280;32318;48.858;8.252;2023-02-12T20:23:36;102203.28;;;7.44;71.55
46598;BME280;32318;48.858;8.252;2023-02-12T20:31:36;102209.56;;;7.43;70.96
46598;BME280;32318;48.858;8.252;2023-02-12T20:39:37;102187.81;;;7.21;71.44
46598;BME280;32318;48.858;8.252;2023-02-12T20:47:37;102196.50;;;7.09;71.69
46598;BME280;32318;48.858;8.252;2023-02-12T20:55:37;102190.72;;;7.02;71.67
46598;BME280;32318;48.858;8.252;2023-02-12T21:03:38;102192.50;;;6.87;72.03
46598;BME280;32318;48.858;8.252;2023-02-12T21:11:39;102189.53;;;6.78;72.02
46598;BME280;32318;48.858;8.252;2023-02-12T21:19:41;102175.41;;;6.47;72.24
46598;BME280;32318;48.858;8.252;2023-02-12T21:27:41;102167.94;;;6.23;72.69
46598;BME280;32318;48.858;8.252;2023-02-12T21:35:41;102167.38;;;6.02;73.16
46598;BME280;32318;48.858;8.252;2023-02-12T21:43:43;102167.16;;;5.73;74.01
46598;BME280;32318;48.858;8.252;2023-02-12T21:51:44;102171.34;;;5.61;74.91
46598;BME280;32318;48.858;8.252;2023-02-12T21:59:44;102173.31;;;5.57;75.30
46598;BME280;32318;48.858;8.252;2023-02-12T22:07:48;102167.81;;;5.44;76.05
46598;BME280;32318;48.858;8.252;2023-02-12T22:15:48;102176.09;;;5.38;76.18
46598;BME280;32318;48.858;8.252;2023-02-12T22:23:50;102184.59;;;5.27;76.48
46598;BME280;32318;48.858;8.252;2023-02-12T22:31:50;102189.56;;;5.17;76.84
46598;BME280;32318;48.858;8.252;2023-02-12T22:39:50;102199.13;;;5.02;77.25
46598;BME280;32318;48.858;8.252;2023-02-12T22:47:51;102195.25;;;4.92;77.70
46598;BME280;32318;48.858;8.252;2023-02-12T22:55:51;102192.00;;;4.87;77.52
46598;BME280;32318;48.858;8.252;2023-02-12T23:03:55;102201.56;;;4.72;77.58
46598;BME280;32318;48.858;8.252;2023-02-12T23:11:55;102206.69;;;4.58;77.63
46598;BME280;32318;48.858;8.252;2023-02-12T23:19:56;102203.16;;;4.39;78.57
46598;BME280;32318;48.858;8.252;2023-02-12T23:27:56;102205.97;;;4.36;78.56
46598;BME280;32318;48.858;8.252;2023-02-12T23:35:56;102204.53;;;4.29;80.02
46598;BME280;32318;48.858;8.252;2023-02-12T23:43:57;102204.41;;;4.32;79.34
46598;BME280;32318;48.858;8.252;2023-02-12T23:51:57;102200.47;;;4.22;79.20
46598;BME280;32318;48.858;8.252;2023-02-12T23:59:57;102207.31;;;4.08;78.78
