sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15843;SDS011;50807;52.436;13.346;2023-05-10T00:00:11;3.37;;;2.90;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:00:43;3.50;;;3.20;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:01:15;3.40;;;3.10;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:01:45;3.23;;;2.93;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:02:16;3.63;;;2.93;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:02:48;3.65;;;2.70;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:03:18;3.17;;;2.97;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:03:49;2.93;;;2.73;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:04:21;3.25;;;2.95;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:04:52;3.17;;;2.97;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:05:22;3.43;;;3.13;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:05:54;3.30;;;3.10;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:06:26;3.20;;;3.00;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:06:57;3.25;;;3.03;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:07:29;3.58;;;3.28;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:08:00;3.67;;;3.20;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:08:31;3.73;;;3.23;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:09:03;3.40;;;3.10;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:09:34;3.33;;;3.03;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:10:05;3.83;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:10:37;3.95;;;2.97;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:11:08;3.43;;;3.13;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:11:39;4.07;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:12:11;3.40;;;3.10;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:12:42;3.73;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:13:13;3.80;;;2.93;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:13:44;4.25;;;3.30;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:14:15;3.40;;;3.17;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:14:46;3.83;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:15:18;3.50;;;3.20;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:15:48;3.40;;;3.10;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:16:20;3.22;;;2.90;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:16:52;4.10;;;3.45;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:17:22;4.50;;;2.90;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:17:53;5.83;;;3.13;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:18:24;3.20;;;2.90;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:18:56;3.70;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:19:27;2.30;;;2.10;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:19:58;3.47;;;3.17;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:20:30;3.38;;;3.13;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:21:01;3.33;;;3.07;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:21:34;3.85;;;3.47;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:22:04;3.83;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:22:35;3.37;;;3.17;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:23:06;3.40;;;3.10;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:23:38;3.00;;;2.80;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:24:08;3.50;;;3.20;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:24:39;3.80;;;3.37;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:25:10;4.10;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:25:42;3.83;;;3.45;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:26:12;4.00;;;3.63;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:26:43;3.50;;;3.20;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:27:15;3.72;;;3.35;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:27:45;3.70;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:28:16;4.57;;;3.83;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:28:47;3.77;;;3.47;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:29:19;3.35;;;3.05;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:29:49;3.77;;;3.23;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:30:20;3.43;;;3.13;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:30:52;4.00;;;3.13;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:31:23;3.73;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:31:53;3.43;;;3.13;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:32:26;3.42;;;3.13;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:32:56;3.27;;;2.97;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:33:27;3.87;;;3.20;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:33:59;3.80;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:34:30;3.57;;;3.27;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:35:01;3.50;;;3.20;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:35:33;4.10;;;3.55;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:36:04;3.13;;;2.93;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:36:38;3.17;;;2.95;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:37:10;3.70;;;3.28;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:37:41;3.57;;;3.27;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:38:12;3.30;;;3.00;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:38:44;2.83;;;2.63;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:39:15;3.80;;;3.50;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:39:46;3.53;;;3.23;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:40:18;3.75;;;3.38;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:40:48;3.73;;;3.30;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:41:19;3.30;;;3.00;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:41:51;3.25;;;2.95;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:42:22;3.80;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:42:53;3.93;;;3.33;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:43:24;3.20;;;2.90;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:43:55;4.22;;;3.83;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:44:26;3.57;;;3.27;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:44:57;3.37;;;3.17;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:45:29;3.78;;;3.47;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:46:01;3.60;;;3.30;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:46:31;3.13;;;2.37;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:47:03;6.15;;;3.33;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:47:34;4.43;;;3.47;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:48:05;3.72;;;3.35;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:48:38;3.42;;;3.13;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:49:09;3.97;;;3.67;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:49:41;3.97;;;2.90;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:50:12;3.30;;;3.10;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:50:45;3.72;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:51:16;4.30;;;3.57;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:51:48;3.72;;;3.42;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:52:21;6.97;;;3.30;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:52:53;3.28;;;2.97;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:53:25;3.42;;;3.13;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:53:57;3.90;;;2.97;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:54:30;3.65;;;3.35;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:55:01;3.80;;;3.03;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:55:33;3.47;;;3.17;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:56:04;3.58;;;3.03;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:56:36;3.55;;;3.25;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:57:07;5.25;;;3.30;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:57:39;3.60;;;3.17;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:58:10;4.13;;;3.67;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:58:42;4.00;;;3.47;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:59:14;3.67;;;3.38;;
15843;SDS011;50807;52.436;13.346;2023-05-10T00:59:46;3.63;;;3.33;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:00:19;3.20;;;3.00;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:00:50;3.70;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:01:22;3.60;;;3.30;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:01:54;3.50;;;3.20;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:02:25;3.40;;;3.10;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:02:56;3.30;;;3.00;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:03:27;4.13;;;2.92;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:04:00;3.63;;;3.33;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:04:31;3.28;;;2.97;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:05:03;3.38;;;3.08;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:05:36;3.42;;;3.05;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:06:07;3.55;;;3.25;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:06:40;3.40;;;3.10;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:07:12;3.45;;;3.15;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:07:44;4.13;;;3.53;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:08:16;3.40;;;3.10;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:08:47;2.88;;;2.67;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:09:19;3.35;;;3.08;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:09:50;3.63;;;3.33;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:10:21;3.40;;;3.17;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:10:52;3.43;;;3.13;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:11:25;3.58;;;3.28;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:11:56;3.37;;;3.07;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:12:27;3.80;;;3.50;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:12:59;3.33;;;3.05;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:13:31;3.25;;;3.05;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:14:06;3.78;;;3.47;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:14:38;3.47;;;3.17;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:15:10;3.78;;;3.00;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:15:42;3.38;;;3.13;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:16:14;3.25;;;2.92;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:16:46;3.38;;;3.08;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:17:19;3.35;;;3.05;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:17:53;5.65;;;3.75;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:18:24;3.60;;;3.30;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:18:56;3.13;;;2.92;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:19:29;3.70;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:20:05;3.47;;;3.10;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:20:39;3.47;;;3.17;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:21:19;3.50;;;3.20;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:22:02;5.07;;;3.17;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:23:10;3.17;;;2.92;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:24:14;3.47;;;3.17;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:25:28;3.38;;;3.15;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:26:45;2.97;;;2.70;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:27:55;3.75;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:29:11;3.60;;;3.30;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:30:23;3.08;;;2.88;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:31:52;3.90;;;3.22;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:32:47;3.45;;;3.15;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:33:28;4.18;;;3.78;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:34:06;3.50;;;3.20;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:34:42;4.18;;;3.55;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:35:35;3.53;;;3.22;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:36:14;3.63;;;3.33;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:38:51;3.35;;;3.05;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:39:32;4.00;;;3.05;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:40:16;3.55;;;3.25;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:40:58;4.00;;;3.38;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:41:45;4.18;;;3.78;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:42:21;3.80;;;3.50;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:42:59;3.75;;;3.45;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:43:37;3.67;;;3.38;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:44:27;3.67;;;3.38;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:45:07;3.42;;;3.13;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:45:50;3.83;;;3.33;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:46:34;3.88;;;3.47;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:47:10;4.05;;;3.65;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:47:46;4.35;;;3.95;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:48:25;3.88;;;3.58;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:48:58;4.50;;;4.13;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:49:34;4.28;;;3.50;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:50:15;3.45;;;3.22;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:50:49;3.90;;;3.60;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:51:22;3.70;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:52:00;4.13;;;3.50;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:52:40;3.53;;;3.22;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:53:17;4.78;;;3.50;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:53:54;3.53;;;3.22;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:54:31;4.10;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:55:08;3.80;;;3.50;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:55:45;3.38;;;3.08;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:56:19;3.67;;;3.38;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:56:57;3.78;;;3.47;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:57:34;3.70;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:58:09;4.07;;;3.42;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:58:46;4.63;;;4.22;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:59:20;4.10;;;3.60;;
15843;SDS011;50807;52.436;13.346;2023-05-10T01:59:54;3.67;;;3.30;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:00:28;3.92;;;3.63;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:01:01;3.70;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:01:34;4.00;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:02:10;4.53;;;4.13;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:02:45;3.85;;;3.55;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:03:18;4.32;;;3.92;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:03:54;6.90;;;4.30;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:04:28;4.13;;;3.72;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:04:59;3.80;;;3.50;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:05:33;4.82;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:06:07;4.32;;;3.65;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:06:42;3.88;;;3.58;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:07:16;4.43;;;4.03;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:07:49;4.20;;;3.80;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:08:22;4.68;;;4.28;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:08:55;3.90;;;3.60;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:09:28;4.88;;;4.18;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:10:04;3.83;;;3.53;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:10:38;3.60;;;3.30;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:11:11;4.00;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:11:44;4.70;;;4.10;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:12:16;3.95;;;3.65;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:12:50;4.05;;;3.75;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:13:24;4.13;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:13:58;3.60;;;3.30;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:14:30;3.83;;;3.53;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:15:07;4.05;;;3.65;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:15:40;3.65;;;3.45;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:16:13;3.72;;;3.42;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:16:47;4.28;;;3.97;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:17:24;3.83;;;3.53;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:17:56;4.63;;;4.22;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:18:31;4.50;;;3.95;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:19:04;4.30;;;3.90;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:19:39;4.50;;;3.80;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:20:14;3.83;;;3.53;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:20:48;3.90;;;3.60;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:21:22;4.78;;;3.60;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:21:55;4.30;;;3.90;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:22:29;4.25;;;3.85;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:23:01;4.88;;;4.03;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:23:34;3.90;;;3.60;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:24:07;4.03;;;3.60;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:24:41;4.18;;;3.67;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:25:15;3.85;;;3.55;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:25:49;3.70;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:26:23;3.80;;;3.50;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:26:57;4.10;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:27:29;4.00;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:28:02;4.20;;;3.80;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:28:36;4.10;;;3.80;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:29:08;4.38;;;4.00;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:29:42;4.75;;;4.35;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:30:15;4.07;;;3.78;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:30:48;4.05;;;3.65;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:31:21;4.28;;;3.97;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:31:53;4.32;;;3.53;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:32:27;4.45;;;3.90;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:33:00;4.53;;;4.22;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:33:32;4.30;;;3.90;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:34:06;4.82;;;4.00;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:34:40;4.15;;;3.63;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:35:12;4.50;;;4.10;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:35:45;4.20;;;3.90;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:36:16;4.65;;;4.05;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:36:51;3.85;;;3.55;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:37:23;4.45;;;4.05;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:37:55;4.68;;;4.28;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:38:28;4.05;;;3.67;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:39:03;4.22;;;3.83;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:39:39;4.22;;;3.83;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:40:13;4.30;;;3.90;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:40:47;4.35;;;3.95;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:41:19;4.32;;;4.03;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:41:52;4.18;;;3.88;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:42:26;4.20;;;3.80;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:43:00;4.43;;;4.07;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:43:32;4.00;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:44:06;4.40;;;3.40;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:44:39;5.05;;;4.22;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:45:13;3.92;;;3.63;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:45:51;4.13;;;3.80;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:46:22;4.05;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:46:53;3.90;;;3.60;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:47:28;4.03;;;3.72;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:47:59;4.25;;;3.85;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:48:31;4.03;;;3.72;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:49:02;4.10;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:49:33;4.63;;;4.22;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:50:05;4.63;;;4.22;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:50:38;4.00;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:51:14;4.57;;;4.18;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:51:50;4.47;;;4.07;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:52:30;4.35;;;3.95;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:53:10;3.88;;;3.58;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:53:46;5.05;;;4.35;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:54:24;4.50;;;4.10;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:55:02;4.90;;;3.90;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:55:36;4.07;;;3.78;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:56:13;4.50;;;4.07;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:56:53;4.05;;;3.63;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:57:31;4.30;;;3.90;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:58:05;4.45;;;4.07;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:58:36;4.38;;;3.92;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:59:07;4.27;;;3.87;;
15843;SDS011;50807;52.436;13.346;2023-05-10T02:59:38;4.45;;;4.05;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:00:10;4.57;;;3.97;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:00:42;4.53;;;4.13;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:01:12;4.53;;;4.17;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:01:44;4.13;;;3.83;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:02:15;4.40;;;4.00;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:02:47;3.50;;;3.20;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:03:18;4.25;;;3.88;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:03:51;5.20;;;4.40;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:04:21;5.70;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:04:52;4.30;;;3.90;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:05:23;4.33;;;3.97;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:05:55;4.50;;;4.10;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:06:27;4.70;;;4.30;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:06:58;4.50;;;3.90;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:07:29;4.30;;;3.90;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:08:01;4.65;;;4.22;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:08:34;4.15;;;3.80;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:09:05;4.43;;;4.03;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:09:39;4.40;;;4.00;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:10:10;4.60;;;4.20;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:10:45;5.35;;;3.95;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:11:47;4.07;;;3.65;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:12:29;3.80;;;3.50;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:13:13;4.55;;;4.15;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:14:04;4.03;;;3.63;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:14:48;4.13;;;3.72;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:15:31;4.10;;;3.70;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:16:12;4.72;;;4.13;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:16:52;4.70;;;4.30;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:17:34;4.10;;;3.55;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:18:18;4.30;;;3.90;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:19:01;4.78;;;3.80;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:19:43;5.13;;;3.72;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:20:24;4.35;;;3.95;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:21:02;3.50;;;3.20;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:21:37;4.20;;;3.60;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:22:13;3.50;;;3.20;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:22:53;3.88;;;3.58;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:23:33;3.78;;;3.47;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:24:08;4.10;;;3.63;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:24:44;3.90;;;3.55;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:25:17;4.13;;;3.75;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:25:51;5.13;;;3.90;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:26:24;4.53;;;3.90;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:26:57;3.00;;;2.80;;
15843;SDS011;50807;52.436;13.346;2023-05-10T03:27:32;3.70;;;3.40;;