sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29539;DHT22;16482;51.046;4.498;2023-04-25T00:00:09;23.50;32.70
29539;DHT22;16482;51.046;4.498;2023-04-25T00:02:38;23.50;32.70
29539;DHT22;16482;51.046;4.498;2023-04-25T00:05:06;23.50;32.70
29539;DHT22;16482;51.046;4.498;2023-04-25T00:07:41;23.50;32.60
29539;DHT22;16482;51.046;4.498;2023-04-25T00:10:09;23.50;32.70
29539;DHT22;16482;51.046;4.498;2023-04-25T00:12:39;23.50;32.70
29539;DHT22;16482;51.046;4.498;2023-04-25T00:15:08;23.50;32.70
29539;DHT22;16482;51.046;4.498;2023-04-25T00:17:39;23.40;32.60
29539;DHT22;16482;51.046;4.498;2023-04-25T00:20:13;23.40;32.60
29539;DHT22;16482;51.046;4.498;2023-04-25T00:22:42;23.50;32.70
29539;DHT22;16482;51.046;4.498;2023-04-25T00:25:08;23.50;32.70
29539;DHT22;16482;51.046;4.498;2023-04-25T00:27:41;23.40;32.60
29539;DHT22;16482;51.046;4.498;2023-04-25T00:30:08;23.40;32.70
29539;DHT22;16482;51.046;4.498;2023-04-25T00:32:43;23.40;32.70
29539;DHT22;16482;51.046;4.498;2023-04-25T00:35:09;23.50;32.80
29539;DHT22;16482;51.046;4.498;2023-04-25T00:37:38;23.40;33.30
29539;DHT22;16482;51.046;4.498;2023-04-25T00:40:07;23.40;32.70
29539;DHT22;16482;51.046;4.498;2023-04-25T00:42:41;23.40;32.70
29539;DHT22;16482;51.046;4.498;2023-04-25T00:45:09;23.40;32.80
29539;DHT22;16482;51.046;4.498;2023-04-25T00:47:41;23.30;32.70
29539;DHT22;16482;51.046;4.498;2023-04-25T00:50:07;23.40;32.80
29539;DHT22;16482;51.046;4.498;2023-04-25T00:52:43;23.30;32.80
29539;DHT22;16482;51.046;4.498;2023-04-25T00:55:10;23.30;32.80
29539;DHT22;16482;51.046;4.498;2023-04-25T00:57:38;23.30;32.90
29539;DHT22;16482;51.046;4.498;2023-04-25T01:00:10;23.30;32.90
29539;DHT22;16482;51.046;4.498;2023-04-25T01:02:44;23.30;32.90
29539;DHT22;16482;51.046;4.498;2023-04-25T01:05:11;23.30;32.90
29539;DHT22;16482;51.046;4.498;2023-04-25T01:07:40;23.30;32.90
29539;DHT22;16482;51.046;4.498;2023-04-25T01:10:09;23.30;33.00
29539;DHT22;16482;51.046;4.498;2023-04-25T01:12:44;23.30;32.90
29539;DHT22;16482;51.046;4.498;2023-04-25T01:15:10;23.30;33.00
29539;DHT22;16482;51.046;4.498;2023-04-25T01:17:39;23.30;33.10
29539;DHT22;16482;51.046;4.498;2023-04-25T01:20:11;23.30;33.10
29539;DHT22;16482;51.046;4.498;2023-04-25T01:22:37;23.30;33.00
29539;DHT22;16482;51.046;4.498;2023-04-25T01:25:09;23.30;33.10
29539;DHT22;16482;51.046;4.498;2023-04-25T01:27:38;23.30;33.10
29539;DHT22;16482;51.046;4.498;2023-04-25T01:30:08;23.30;33.00
29539;DHT22;16482;51.046;4.498;2023-04-25T01:32:44;23.30;33.00
29539;DHT22;16482;51.046;4.498;2023-04-25T01:35:12;23.30;33.40
29539;DHT22;16482;51.046;4.498;2023-04-25T01:37:45;23.20;33.10
29539;DHT22;16482;51.046;4.498;2023-04-25T01:40:11;23.30;33.20
29539;DHT22;16482;51.046;4.498;2023-04-25T01:42:40;23.30;33.20
29539;DHT22;16482;51.046;4.498;2023-04-25T01:45:10;23.30;33.20
29539;DHT22;16482;51.046;4.498;2023-04-25T01:47:44;23.30;33.10
29539;DHT22;16482;51.046;4.498;2023-04-25T01:50:15;23.30;33.20
29539;DHT22;16482;51.046;4.498;2023-04-25T01:52:41;23.20;33.10
29539;DHT22;16482;51.046;4.498;2023-04-25T01:55:07;23.20;33.10
29539;DHT22;16482;51.046;4.498;2023-04-25T01:57:39;23.30;33.20
29539;DHT22;16482;51.046;4.498;2023-04-25T02:00:08;23.20;33.20
29539;DHT22;16482;51.046;4.498;2023-04-25T02:02:43;23.30;33.20
29539;DHT22;16482;51.046;4.498;2023-04-25T02:05:09;23.20;33.20
29539;DHT22;16482;51.046;4.498;2023-04-25T02:07:37;23.20;33.20
29539;DHT22;16482;51.046;4.498;2023-04-25T02:10:11;23.20;33.20
29539;DHT22;16482;51.046;4.498;2023-04-25T02:12:39;23.30;33.30
29539;DHT22;16482;51.046;4.498;2023-04-25T02:15:08;23.20;33.20
29539;DHT22;16482;51.046;4.498;2023-04-25T02:17:37;23.20;33.20
29539;DHT22;16482;51.046;4.498;2023-04-25T02:20:13;23.20;33.20
29539;DHT22;16482;51.046;4.498;2023-04-25T02:22:39;23.30;33.20
29539;DHT22;16482;51.046;4.498;2023-04-25T02:25:14;23.20;33.10
29539;DHT22;16482;51.046;4.498;2023-04-25T02:27:41;23.20;33.10
29539;DHT22;16482;51.046;4.498;2023-04-25T02:30:08;23.20;33.10
29539;DHT22;16482;51.046;4.498;2023-04-25T02:32:43;23.20;33.10
29539;DHT22;16482;51.046;4.498;2023-04-25T02:35:09;23.20;33.00
29539;DHT22;16482;51.046;4.498;2023-04-25T02:37:44;23.10;33.00
29539;DHT22;16482;51.046;4.498;2023-04-25T02:40:11;23.20;33.00
29539;DHT22;16482;51.046;4.498;2023-04-25T02:42:39;23.10;32.90
29539;DHT22;16482;51.046;4.498;2023-04-25T02:45:11;23.20;32.90
29539;DHT22;16482;51.046;4.498;2023-04-25T02:47:39;23.10;32.90
29539;DHT22;16482;51.046;4.498;2023-04-25T02:50:08;23.20;32.90
29539;DHT22;16482;51.046;4.498;2023-04-25T02:52:37;23.20;32.80
29539;DHT22;16482;51.046;4.498;2023-04-25T02:55:10;23.20;32.90
29539;DHT22;16482;51.046;4.498;2023-04-25T02:57:37;23.20;32.90
29539;DHT22;16482;51.046;4.498;2023-04-25T03:00:06;23.10;33.40
29539;DHT22;16482;51.046;4.498;2023-04-25T03:02:40;23.20;32.80
29539;DHT22;16482;51.046;4.498;2023-04-25T03:05:15;23.10;32.80
29539;DHT22;16482;51.046;4.498;2023-04-25T03:07:41;23.10;32.80
29539;DHT22;16482;51.046;4.498;2023-04-25T03:10:09;23.10;32.90
29539;DHT22;16482;51.046;4.498;2023-04-25T03:12:44;23.10;32.90
29539;DHT22;16482;51.046;4.498;2023-04-25T03:15:10;23.10;33.00
29539;DHT22;16482;51.046;4.498;2023-04-25T03:17:43;23.10;33.00
29539;DHT22;16482;51.046;4.498;2023-04-25T03:20:10;23.10;33.00
29539;DHT22;16482;51.046;4.498;2023-04-25T03:22:39;23.10;33.00
29539;DHT22;16482;51.046;4.498;2023-04-25T03:25:08;23.10;33.00
29539;DHT22;16482;51.046;4.498;2023-04-25T03:27:43;23.10;33.00
29539;DHT22;16482;51.046;4.498;2023-04-25T03:30:09;23.10;33.00
29539;DHT22;16482;51.046;4.498;2023-04-25T03:32:38;23.10;33.00
29539;DHT22;16482;51.046;4.498;2023-04-25T03:35:09;23.10;33.00
29539;DHT22;16482;51.046;4.498;2023-04-25T03:37:38;23.10;33.10
29539;DHT22;16482;51.046;4.498;2023-04-25T03:40:09;23.10;33.00
29539;DHT22;16482;51.046;4.498;2023-04-25T03:42:43;23.10;33.00
29539;DHT22;16482;51.046;4.498;2023-04-25T03:45:09;23.10;33.00
29539;DHT22;16482;51.046;4.498;2023-04-25T03:47:44;23.00;33.00
29539;DHT22;16482;51.046;4.498;2023-04-25T03:50:10;23.10;33.10
29539;DHT22;16482;51.046;4.498;2023-04-25T03:52:36;23.10;33.20
29539;DHT22;16482;51.046;4.498;2023-04-25T03:55:20;23.10;33.20
29539;DHT22;16482;51.046;4.498;2023-04-25T03:57:46;23.10;33.20
29539;DHT22;16482;51.046;4.498;2023-04-25T04:00:12;23.00;33.20
29539;DHT22;16482;51.046;4.498;2023-04-25T04:02:41;23.00;33.20
29539;DHT22;16482;51.046;4.498;2023-04-25T04:05:10;23.10;33.30
29539;DHT22;16482;51.046;4.498;2023-04-25T04:07:39;23.10;33.30
29539;DHT22;16482;51.046;4.498;2023-04-25T04:10:11;23.10;33.40
29539;DHT22;16482;51.046;4.498;2023-04-25T04:12:38;23.10;33.40
29539;DHT22;16482;51.046;4.498;2023-04-25T04:15:13;23.00;34.00
29539;DHT22;16482;51.046;4.498;2023-04-25T04:17:39;23.10;33.50
29539;DHT22;16482;51.046;4.498;2023-04-25T04:20:09;23.00;33.50
29539;DHT22;16482;51.046;4.498;2023-04-25T04:22:38;23.00;33.50
29539;DHT22;16482;51.046;4.498;2023-04-25T04:25:11;23.00;33.50
29539;DHT22;16482;51.046;4.498;2023-04-25T04:27:40;23.00;33.60
29539;DHT22;16482;51.046;4.498;2023-04-25T04:30:09;23.00;33.60
29539;DHT22;16482;51.046;4.498;2023-04-25T04:32:37;23.00;33.60
29539;DHT22;16482;51.046;4.498;2023-04-25T04:35:12;23.00;33.70
29539;DHT22;16482;51.046;4.498;2023-04-25T04:37:39;23.00;33.60
29539;DHT22;16482;51.046;4.498;2023-04-25T04:40:14;23.00;33.60
29539;DHT22;16482;51.046;4.498;2023-04-25T04:42:44;23.00;33.70
29539;DHT22;16482;51.046;4.498;2023-04-25T04:45:14;23.00;33.60
29539;DHT22;16482;51.046;4.498;2023-04-25T04:47:40;23.00;33.70
29539;DHT22;16482;51.046;4.498;2023-04-25T04:50:10;23.00;33.70
29539;DHT22;16482;51.046;4.498;2023-04-25T04:52:43;23.00;34.30
29539;DHT22;16482;51.046;4.498;2023-04-25T04:55:09;23.00;33.70
29539;DHT22;16482;51.046;4.498;2023-04-25T04:57:44;23.00;33.70
29539;DHT22;16482;51.046;4.498;2023-04-25T05:00:11;23.00;33.90
29539;DHT22;16482;51.046;4.498;2023-04-25T05:02:40;23.00;33.70
29539;DHT22;16482;51.046;4.498;2023-04-25T05:05:08;23.00;33.60
29539;DHT22;16482;51.046;4.498;2023-04-25T05:07:42;23.00;33.70
29539;DHT22;16482;51.046;4.498;2023-04-25T05:10:10;23.00;33.90
29539;DHT22;16482;51.046;4.498;2023-04-25T05:12:39;23.00;33.90
29539;DHT22;16482;51.046;4.498;2023-04-25T05:15:07;23.00;34.00
29539;DHT22;16482;51.046;4.498;2023-04-25T05:17:33;23.00;34.00
29539;DHT22;16482;51.046;4.498;2023-04-25T05:20:09;23.10;34.10
29539;DHT22;16482;51.046;4.498;2023-04-25T05:22:44;23.10;34.10
29539;DHT22;16482;51.046;4.498;2023-04-25T05:25:10;23.20;34.20
29539;DHT22;16482;51.046;4.498;2023-04-25T05:27:39;23.20;34.10
29539;DHT22;16482;51.046;4.498;2023-04-25T05:30:14;23.30;34.10
29539;DHT22;16482;51.046;4.498;2023-04-25T05:32:40;23.30;34.00
29539;DHT22;16482;51.046;4.498;2023-04-25T05:35:09;23.40;34.00
29539;DHT22;16482;51.046;4.498;2023-04-25T05:37:42;23.40;34.00
29539;DHT22;16482;51.046;4.498;2023-04-25T05:40:11;23.50;34.00
29539;DHT22;16482;51.046;4.498;2023-04-25T05:42:37;23.50;33.90
29539;DHT22;16482;51.046;4.498;2023-04-25T05:45:11;23.60;33.90
29539;DHT22;16482;51.046;4.498;2023-04-25T05:47:39;23.70;33.90
29539;DHT22;16482;51.046;4.498;2023-04-25T05:50:14;23.70;33.80
29539;DHT22;16482;51.046;4.498;2023-04-25T05:52:40;23.70;33.70
29539;DHT22;16482;51.046;4.498;2023-04-25T05:55:09;23.70;33.70
29539;DHT22;16482;51.046;4.498;2023-04-25T05:57:38;23.80;33.80
29539;DHT22;16482;51.046;4.498;2023-04-25T06:00:10;23.80;33.70
29539;DHT22;16482;51.046;4.498;2023-04-25T06:02:36;23.80;33.70
29539;DHT22;16482;51.046;4.498;2023-04-25T06:05:09;23.90;33.70
29539;DHT22;16482;51.046;4.498;2023-04-25T06:07:43;23.80;33.60
29539;DHT22;16482;51.046;4.498;2023-04-25T06:10:12;23.90;33.60
29539;DHT22;16482;51.046;4.498;2023-04-25T06:12:38;23.90;33.60
29539;DHT22;16482;51.046;4.498;2023-04-25T06:15:13;23.90;33.60
29539;DHT22;16482;51.046;4.498;2023-04-25T06:17:41;23.90;33.60
29539;DHT22;16482;51.046;4.498;2023-04-25T06:20:10;23.90;33.60
29539;DHT22;16482;51.046;4.498;2023-04-25T06:22:39;24.00;33.60
29539;DHT22;16482;51.046;4.498;2023-04-25T06:25:08;23.90;33.60
29539;DHT22;16482;51.046;4.498;2023-04-25T06:27:41;24.00;33.60
29539;DHT22;16482;51.046;4.498;2023-04-25T06:30:10;24.00;33.50
29539;DHT22;16482;51.046;4.498;2023-04-25T06:32:38;24.00;33.50
29539;DHT22;16482;51.046;4.498;2023-04-25T06:35:11;24.00;33.50
29539;DHT22;16482;51.046;4.498;2023-04-25T06:37:38;24.00;33.50
29539;DHT22;16482;51.046;4.498;2023-04-25T06:40:13;24.00;33.50
29539;DHT22;16482;51.046;4.498;2023-04-25T06:42:39;24.00;33.50
29539;DHT22;16482;51.046;4.498;2023-04-25T06:45:14;24.00;33.50
29539;DHT22;16482;51.046;4.498;2023-04-25T06:47:40;24.10;33.50
29539;DHT22;16482;51.046;4.498;2023-04-25T06:50:09;24.00;33.50
29539;DHT22;16482;51.046;4.498;2023-04-25T06:52:38;24.10;33.50
29539;DHT22;16482;51.046;4.498;2023-04-25T06:55:13;24.10;33.50
29539;DHT22;16482;51.046;4.498;2023-04-25T06:57:39;24.10;33.40
29539;DHT22;16482;51.046;4.498;2023-04-25T07:00:08;24.10;33.50
29539;DHT22;16482;51.046;4.498;2023-04-25T07:02:37;24.10;33.40
29539;DHT22;16482;51.046;4.498;2023-04-25T07:05:08;24.10;33.40
29539;DHT22;16482;51.046;4.498;2023-04-25T07:07:42;24.10;33.40
29539;DHT22;16482;51.046;4.498;2023-04-25T07:10:10;24.10;33.40
29539;DHT22;16482;51.046;4.498;2023-04-25T07:12:40;24.10;33.40
29539;DHT22;16482;51.046;4.498;2023-04-25T07:15:11;24.10;33.40
29539;DHT22;16482;51.046;4.498;2023-04-25T07:17:40;24.20;33.40
29539;DHT22;16482;51.046;4.498;2023-04-25T07:20:09;24.20;33.40
29539;DHT22;16482;51.046;4.498;2023-04-25T07:22:38;24.20;33.40
29539;DHT22;16482;51.046;4.498;2023-04-25T07:25:09;24.20;33.40
29539;DHT22;16482;51.046;4.498;2023-04-25T07:27:38;24.20;33.40
29539;DHT22;16482;51.046;4.498;2023-04-25T07:30:09;24.20;33.40
29539;DHT22;16482;51.046;4.498;2023-04-25T07:32:44;24.10;33.30
29539;DHT22;16482;51.046;4.498;2023-04-25T07:35:10;24.10;33.40
29539;DHT22;16482;51.046;4.498;2023-04-25T07:37:39;24.10;33.50
29539;DHT22;16482;51.046;4.498;2023-04-25T07:40:11;24.10;33.50
29539;DHT22;16482;51.046;4.498;2023-04-25T07:42:40;24.00;33.40
29539;DHT22;16482;51.046;4.498;2023-04-25T07:45:15;24.00;33.40
29539;DHT22;16482;51.046;4.498;2023-04-25T07:47:41;24.00;33.40
29539;DHT22;16482;51.046;4.498;2023-04-25T07:50:10;24.00;33.30
29539;DHT22;16482;51.046;4.498;2023-04-25T07:52:43;24.00;33.30
29539;DHT22;16482;51.046;4.498;2023-04-25T07:55:09;24.10;33.30
29539;DHT22;16482;51.046;4.498;2023-04-25T07:57:44;24.00;33.20
29539;DHT22;16482;51.046;4.498;2023-04-25T08:03:30;24.00;32.50
29539;DHT22;16482;51.046;4.498;2023-04-25T08:05:58;24.00;33.00
29539;DHT22;16482;51.046;4.498;2023-04-25T08:08:32;23.80;32.90
29539;DHT22;16482;51.046;4.498;2023-04-25T08:10:58;23.80;32.90
29539;DHT22;16482;51.046;4.498;2023-04-25T08:13:27;23.80;32.70
29539;DHT22;16482;51.046;4.498;2023-04-25T08:16:02;23.90;32.60
29539;DHT22;16482;51.046;4.498;2023-04-25T08:18:28;23.90;32.40
29539;DHT22;16482;51.046;4.498;2023-04-25T08:21:01;23.90;32.20
29539;DHT22;16482;51.046;4.498;2023-04-25T08:23:29;24.00;32.10
29539;DHT22;16482;51.046;4.498;2023-04-25T08:25:59;24.00;32.40
29539;DHT22;16482;51.046;4.498;2023-04-25T08:28:32;24.10;32.40
29539;DHT22;16482;51.046;4.498;2023-04-25T08:30:58;24.10;32.20
29539;DHT22;16482;51.046;4.498;2023-04-25T08:33:32;24.10;32.20
29539;DHT22;16482;51.046;4.498;2023-04-25T08:35:58;24.10;32.30
29539;DHT22;16482;51.046;4.498;2023-04-25T08:38:30;24.10;32.10
29539;DHT22;16482;51.046;4.498;2023-04-25T08:41:00;24.10;32.20
29539;DHT22;16482;51.046;4.498;2023-04-25T08:43:29;24.10;32.00
29539;DHT22;16482;51.046;4.498;2023-04-25T08:45:59;24.10;32.00
29539;DHT22;16482;51.046;4.498;2023-04-25T08:48:35;24.10;32.00
29539;DHT22;16482;51.046;4.498;2023-04-25T08:51:02;24.10;32.00
29539;DHT22;16482;51.046;4.498;2023-04-25T08:53:31;24.10;32.10
29539;DHT22;16482;51.046;4.498;2023-04-25T08:56:01;24.10;32.10
29539;DHT22;16482;51.046;4.498;2023-04-25T08:58:30;24.10;32.30
29539;DHT22;16482;51.046;4.498;2023-04-25T09:01:00;24.10;32.20
29539;DHT22;16482;51.046;4.498;2023-04-25T09:03:34;24.10;32.10
29539;DHT22;16482;51.046;4.498;2023-04-25T09:06:01;24.10;32.00
29539;DHT22;16482;51.046;4.498;2023-04-25T09:08:30;24.10;32.00
29539;DHT22;16482;51.046;4.498;2023-04-25T09:10:58;24.10;31.90
29539;DHT22;16482;51.046;4.498;2023-04-25T09:13:32;24.10;32.00
29539;DHT22;16482;51.046;4.498;2023-04-25T09:16:01;24.20;31.90
29539;DHT22;16482;51.046;4.498;2023-04-25T09:18:32;24.20;31.80
29539;DHT22;16482;51.046;4.498;2023-04-25T09:21:09;24.20;31.80
29539;DHT22;16482;51.046;4.498;2023-04-25T09:23:41;24.20;31.80
29539;DHT22;16482;51.046;4.498;2023-04-25T09:26:07;24.20;31.70
29539;DHT22;16482;51.046;4.498;2023-04-25T09:28:34;24.20;31.80
29539;DHT22;16482;51.046;4.498;2023-04-25T09:31:01;24.20;31.80
29539;DHT22;16482;51.046;4.498;2023-04-25T09:33:31;24.20;31.80
29539;DHT22;16482;51.046;4.498;2023-04-25T09:36:03;24.20;31.70
29539;DHT22;16482;51.046;4.498;2023-04-25T09:38:31;24.20;31.80
29539;DHT22;16482;51.046;4.498;2023-04-25T09:41:04;24.20;31.80
29539;DHT22;16482;51.046;4.498;2023-04-25T09:43:30;24.20;31.80
29539;DHT22;16482;51.046;4.498;2023-04-25T09:45:59;24.10;31.90
29539;DHT22;16482;51.046;4.498;2023-04-25T09:48:28;24.20;31.90
29539;DHT22;16482;51.046;4.498;2023-04-25T09:53:35;24.20;31.80
29539;DHT22;16482;51.046;4.498;2023-04-25T09:56:04;24.20;31.60
29539;DHT22;16482;51.046;4.498;2023-04-25T09:58:31;24.20;31.40
29539;DHT22;16482;51.046;4.498;2023-04-25T10:01:06;24.10;31.70
29539;DHT22;16482;51.046;4.498;2023-04-25T10:03:33;24.20;31.50
29539;DHT22;16482;51.046;4.498;2023-04-25T10:06:02;24.10;31.50
29539;DHT22;16482;51.046;4.498;2023-04-25T10:08:35;24.10;31.50
29539;DHT22;16482;51.046;4.498;2023-04-25T10:11:06;24.10;31.40
29539;DHT22;16482;51.046;4.498;2023-04-25T10:13:34;24.20;31.40
29539;DHT22;16482;51.046;4.498;2023-04-25T10:16:04;24.20;31.40
29539;DHT22;16482;51.046;4.498;2023-04-25T10:18:31;24.10;31.50
29539;DHT22;16482;51.046;4.498;2023-04-25T10:21:02;24.10;31.60
29539;DHT22;16482;51.046;4.498;2023-04-25T10:23:32;24.10;31.50
29539;DHT22;16482;51.046;4.498;2023-04-25T10:26:02;24.10;31.50
29539;DHT22;16482;51.046;4.498;2023-04-25T10:28:55;24.10;31.70
29539;DHT22;16482;51.046;4.498;2023-04-25T10:31:21;24.10;31.50
29539;DHT22;16482;51.046;4.498;2023-04-25T10:33:48;24.10;31.70
29539;DHT22;16482;51.046;4.498;2023-04-25T10:36:19;24.00;31.40
29539;DHT22;16482;51.046;4.498;2023-04-25T10:38:47;24.00;31.40
29539;DHT22;16482;51.046;4.498;2023-04-25T10:41:17;24.00;31.40
29539;DHT22;16482;51.046;4.498;2023-04-25T10:43:47;24.00;31.50
29539;DHT22;16482;51.046;4.498;2023-04-25T10:46:17;24.00;31.40
29539;DHT22;16482;51.046;4.498;2023-04-25T10:49:01;24.00;31.30
29539;DHT22;16482;51.046;4.498;2023-04-25T10:51:28;24.00;31.30
29539;DHT22;16482;51.046;4.498;2023-04-25T10:54:07;23.90;31.20
29539;DHT22;16482;51.046;4.498;2023-04-25T10:56:38;24.00;31.20
29539;DHT22;16482;51.046;4.498;2023-04-25T11:01:56;24.00;30.90
29539;DHT22;16482;51.046;4.498;2023-04-25T11:04:24;24.00;31.00
29539;DHT22;16482;51.046;4.498;2023-04-25T11:09:41;24.00;30.90
29539;DHT22;16482;51.046;4.498;2023-04-25T11:12:08;23.90;30.70
29539;DHT22;16482;51.046;4.498;2023-04-25T11:14:37;23.90;30.80
29539;DHT22;16482;51.046;4.498;2023-04-25T11:17:03;23.90;30.70
29539;DHT22;16482;51.046;4.498;2023-04-25T11:19:29;23.90;30.60
29539;DHT22;16482;51.046;4.498;2023-04-25T11:21:57;24.00;30.40
29539;DHT22;16482;51.046;4.498;2023-04-25T11:24:33;24.00;30.20
29539;DHT22;16482;51.046;4.498;2023-04-25T11:27:03;24.00;30.60
29539;DHT22;16482;51.046;4.498;2023-04-25T11:29:33;24.00;30.90
29539;DHT22;16482;51.046;4.498;2023-04-25T11:32:00;24.00;30.40
29539;DHT22;16482;51.046;4.498;2023-04-25T11:34:27;24.00;30.30
29539;DHT22;16482;51.046;4.498;2023-04-25T11:36:56;24.00;30.50
29539;DHT22;16482;51.046;4.498;2023-04-25T11:39:24;24.00;30.30
29539;DHT22;16482;51.046;4.498;2023-04-25T11:41:53;24.10;30.40
29539;DHT22;16482;51.046;4.498;2023-04-25T11:44:20;24.10;30.60
29539;DHT22;16482;51.046;4.498;2023-04-25T11:46:49;24.10;30.40
29539;DHT22;16482;51.046;4.498;2023-04-25T11:49:18;24.10;30.80
29539;DHT22;16482;51.046;4.498;2023-04-25T11:51:52;24.10;30.80
29539;DHT22;16482;51.046;4.498;2023-04-25T11:54:18;24.10;30.80
29539;DHT22;16482;51.046;4.498;2023-04-25T11:56:51;24.10;30.50
29539;DHT22;16482;51.046;4.498;2023-04-25T11:59:23;24.10;30.60
29539;DHT22;16482;51.046;4.498;2023-04-25T12:01:50;24.10;30.60
29539;DHT22;16482;51.046;4.498;2023-04-25T12:04:25;24.10;30.60
29539;DHT22;16482;51.046;4.498;2023-04-25T12:06:53;24.10;30.80
29539;DHT22;16482;51.046;4.498;2023-04-25T12:09:21;24.10;30.60
29539;DHT22;16482;51.046;4.498;2023-04-25T12:11:57;24.00;30.50
29539;DHT22;16482;51.046;4.498;2023-04-25T12:14:25;24.10;30.40
29539;DHT22;16482;51.046;4.498;2023-04-25T12:16:54;24.10;30.60
29539;DHT22;16482;51.046;4.498;2023-04-25T12:19:21;24.00;30.40
29539;DHT22;16482;51.046;4.498;2023-04-25T12:21:50;24.00;30.50
29539;DHT22;16482;51.046;4.498;2023-04-25T12:24:24;24.10;30.30
29539;DHT22;16482;51.046;4.498;2023-04-25T12:27:05;24.10;30.30
29539;DHT22;16482;51.046;4.498;2023-04-25T12:29:33;24.10;30.30
29539;DHT22;16482;51.046;4.498;2023-04-25T12:31:59;24.00;30.30
29539;DHT22;16482;51.046;4.498;2023-04-25T12:34:28;24.00;30.40
29539;DHT22;16482;51.046;4.498;2023-04-25T12:36:54;24.10;30.40
29539;DHT22;16482;51.046;4.498;2023-04-25T12:39:22;24.10;30.20
29539;DHT22;16482;51.046;4.498;2023-04-25T12:41:49;24.10;30.20
29539;DHT22;16482;51.046;4.498;2023-04-25T12:44:24;24.10;30.00
29539;DHT22;16482;51.046;4.498;2023-04-25T12:46:50;24.10;30.00
29539;DHT22;16482;51.046;4.498;2023-04-25T12:49:23;24.10;30.00
29539;DHT22;16482;51.046;4.498;2023-04-25T12:51:50;24.10;30.10
29539;DHT22;16482;51.046;4.498;2023-04-25T12:54:19;24.00;30.00
29539;DHT22;16482;51.046;4.498;2023-04-25T12:56:48;24.10;29.90
29539;DHT22;16482;51.046;4.498;2023-04-25T12:59:23;24.10;29.80
29539;DHT22;16482;51.046;4.498;2023-04-25T13:01:49;24.10;29.80
29539;DHT22;16482;51.046;4.498;2023-04-25T13:04:24;24.10;29.60
29539;DHT22;16482;51.046;4.498;2023-04-25T13:06:52;24.10;29.60
29539;DHT22;16482;51.046;4.498;2023-04-25T13:09:21;24.10;29.60
29539;DHT22;16482;51.046;4.498;2023-04-25T13:11:54;24.10;29.70
29539;DHT22;16482;51.046;4.498;2023-04-25T13:14:21;24.10;29.60
29539;DHT22;16482;51.046;4.498;2023-04-25T13:16:49;24.00;29.60
29539;DHT22;16482;51.046;4.498;2023-04-25T13:19:23;24.10;29.70
29539;DHT22;16482;51.046;4.498;2023-04-25T13:21:49;24.10;29.60
29539;DHT22;16482;51.046;4.498;2023-04-25T13:24:24;24.10;29.60
29539;DHT22;16482;51.046;4.498;2023-04-25T13:26:50;24.10;29.60
29539;DHT22;16482;51.046;4.498;2023-04-25T13:29:25;24.10;29.70
29539;DHT22;16482;51.046;4.498;2023-04-25T13:31:51;24.10;29.60
29539;DHT22;16482;51.046;4.498;2023-04-25T13:34:19;24.10;29.60
29539;DHT22;16482;51.046;4.498;2023-04-25T13:36:55;24.10;29.50
29539;DHT22;16482;51.046;4.498;2023-04-25T13:39:21;24.10;29.50
29539;DHT22;16482;51.046;4.498;2023-04-25T13:41:56;24.10;29.60
29539;DHT22;16482;51.046;4.498;2023-04-25T13:44:22;24.10;29.20
29539;DHT22;16482;51.046;4.498;2023-04-25T13:46:50;24.10;29.30
29539;DHT22;16482;51.046;4.498;2023-04-25T13:49:19;24.10;29.30
29539;DHT22;16482;51.046;4.498;2023-04-25T13:51:53;24.00;29.20
29539;DHT22;16482;51.046;4.498;2023-04-25T13:54:19;24.10;29.30
29539;DHT22;16482;51.046;4.498;2023-04-25T13:56:52;24.10;29.30
29539;DHT22;16482;51.046;4.498;2023-04-25T13:59:20;24.10;29.30
29539;DHT22;16482;51.046;4.498;2023-04-25T14:01:50;24.00;29.20
29539;DHT22;16482;51.046;4.498;2023-04-25T14:04:25;24.00;29.30
29539;DHT22;16482;51.046;4.498;2023-04-25T14:06:51;24.00;29.20
29539;DHT22;16482;51.046;4.498;2023-04-25T14:09:20;24.00;29.20
29539;DHT22;16482;51.046;4.498;2023-04-25T14:11:54;24.00;29.20
29539;DHT22;16482;51.046;4.498;2023-04-25T14:14:21;24.00;29.10
29539;DHT22;16482;51.046;4.498;2023-04-25T14:16:50;24.00;29.50
29539;DHT22;16482;51.046;4.498;2023-04-25T14:19:20;24.00;29.10
29539;DHT22;16482;51.046;4.498;2023-04-25T14:21:49;24.10;29.10
29539;DHT22;16482;51.046;4.498;2023-04-25T14:24:23;24.10;29.10
29539;DHT22;16482;51.046;4.498;2023-04-25T14:26:51;24.10;29.00
29539;DHT22;16482;51.046;4.498;2023-04-25T14:29:26;24.10;29.10
29539;DHT22;16482;51.046;4.498;2023-04-25T14:31:52;24.10;28.90
29539;DHT22;16482;51.046;4.498;2023-04-25T14:34:22;24.10;28.80
29539;DHT22;16482;51.046;4.498;2023-04-25T14:36:48;24.10;28.80
29539;DHT22;16482;51.046;4.498;2023-04-25T14:39:21;24.10;28.80
29539;DHT22;16482;51.046;4.498;2023-04-25T14:41:50;24.10;28.70
29539;DHT22;16482;51.046;4.498;2023-04-25T14:44:25;24.10;28.70
29539;DHT22;16482;51.046;4.498;2023-04-25T14:46:51;24.10;28.70
29539;DHT22;16482;51.046;4.498;2023-04-25T14:49:20;24.10;28.60
29539;DHT22;16482;51.046;4.498;2023-04-25T14:51:49;24.10;28.50
29539;DHT22;16482;51.046;4.498;2023-04-25T14:54:18;24.10;28.50
29539;DHT22;16482;51.046;4.498;2023-04-25T14:56:51;24.10;28.50
29539;DHT22;16482;51.046;4.498;2023-04-25T14:59:21;24.10;28.50
29539;DHT22;16482;51.046;4.498;2023-04-25T15:01:50;24.10;28.40
29539;DHT22;16482;51.046;4.498;2023-04-25T15:04:19;24.10;28.40
29539;DHT22;16482;51.046;4.498;2023-04-25T15:06:52;24.10;28.30
29539;DHT22;16482;51.046;4.498;2023-04-25T15:09:18;24.10;28.30
29539;DHT22;16482;51.046;4.498;2023-04-25T15:11:52;24.10;28.40
29539;DHT22;16482;51.046;4.498;2023-04-25T15:14:20;24.10;28.40
29539;DHT22;16482;51.046;4.498;2023-04-25T15:16:53;24.10;28.30
29539;DHT22;16482;51.046;4.498;2023-04-25T15:19:20;24.20;28.30
29539;DHT22;16482;51.046;4.498;2023-04-25T15:21:51;24.10;28.40
29539;DHT22;16482;51.046;4.498;2023-04-25T15:24:20;24.10;28.40
29539;DHT22;16482;51.046;4.498;2023-04-25T15:26:49;24.10;28.20
29539;DHT22;16482;51.046;4.498;2023-04-25T15:29:19;24.10;27.90
29539;DHT22;16482;51.046;4.498;2023-04-25T15:31:54;24.00;28.10
29539;DHT22;16482;51.046;4.498;2023-04-25T15:34:20;24.00;27.90
29539;DHT22;16482;51.046;4.498;2023-04-25T15:36:54;23.90;27.90
29539;DHT22;16482;51.046;4.498;2023-04-25T15:39:22;24.00;28.00
29539;DHT22;16482;51.046;4.498;2023-04-25T15:41:50;23.90;27.90
29539;DHT22;16482;51.046;4.498;2023-04-25T15:44:19;23.90;27.90
29539;DHT22;16482;51.046;4.498;2023-04-25T15:46:54;23.90;27.90
29539;DHT22;16482;51.046;4.498;2023-04-25T15:49:20;23.80;28.00
29539;DHT22;16482;51.046;4.498;2023-04-25T15:51:50;23.80;28.10
29539;DHT22;16482;51.046;4.498;2023-04-25T15:54:25;23.80;28.10
29539;DHT22;16482;51.046;4.498;2023-04-25T15:56:50;23.80;28.20