sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4081;DHT22;2055;50.074;8.436;2023-04-25T00:01:35;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T00:04:03;7.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T00:06:29;8.00;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T00:08:57;7.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T00:11:23;7.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T00:13:48;7.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T00:16:15;7.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T00:18:41;7.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T00:21:08;7.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T00:23:34;7.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T00:26:01;7.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T00:28:27;7.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T00:30:53;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T00:33:18;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T00:35:44;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T00:38:09;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T00:40:35;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T00:43:00;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T00:45:29;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T00:47:55;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T00:50:22;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T00:52:47;6.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T00:55:13;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T00:57:40;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T01:00:09;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T01:02:36;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T01:05:03;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T01:07:29;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T01:09:55;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T01:12:21;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T01:14:47;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T01:17:13;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T01:19:38;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T01:22:05;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T01:24:33;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T01:27:00;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T01:29:26;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T01:31:53;8.00;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T01:34:19;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T01:36:44;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T01:39:10;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T01:41:36;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T01:44:02;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T01:46:30;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T01:48:56;7.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T01:51:21;7.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T01:53:47;7.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T01:56:12;7.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T01:58:38;7.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T02:01:04;7.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T02:03:31;7.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T02:05:57;7.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T02:08:22;7.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T02:10:48;7.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T02:13:13;7.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T02:15:39;7.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T02:18:04;7.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T02:20:31;7.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T02:22:57;7.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T02:25:22;7.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T02:27:48;7.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T02:30:14;7.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T02:32:40;7.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T02:35:07;7.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T02:37:34;7.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T02:40:00;7.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T02:42:27;7.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T02:44:52;7.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T02:47:18;7.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T02:49:43;7.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T02:52:09;7.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T02:54:34;7.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T02:57:00;7.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T02:59:27;7.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T03:01:53;7.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T03:04:19;7.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T03:06:44;7.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T03:09:10;7.00;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T03:11:36;7.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T03:14:02;7.00;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T03:16:28;7.00;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T03:18:53;7.00;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T03:21:19;7.00;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T03:23:44;7.00;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T03:26:10;6.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T03:28:35;6.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T03:31:01;6.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T03:33:26;6.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T03:35:52;6.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T03:38:18;6.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T03:40:44;7.00;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T03:43:09;6.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T03:45:35;6.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T03:48:00;6.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T03:50:26;6.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T03:52:51;6.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T03:55:17;6.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T03:57:43;6.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T04:00:09;6.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T04:02:35;6.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T04:05:02;6.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T04:07:27;6.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T04:09:53;6.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T04:12:19;6.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T04:14:44;6.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T04:17:10;6.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T04:19:35;6.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T04:22:01;6.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T04:24:26;6.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T04:26:52;6.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T04:29:18;6.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T04:31:50;6.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T04:34:16;6.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T04:36:44;6.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T04:39:12;6.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T04:41:38;6.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T04:44:04;6.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T04:46:29;6.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T04:48:57;6.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T04:51:22;6.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T04:53:48;6.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T04:56:13;6.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T04:58:39;6.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T05:01:05;6.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T05:03:30;6.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T05:05:56;6.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T05:08:21;6.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T05:10:47;6.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T05:13:12;6.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T05:15:38;6.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T05:18:03;6.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T05:20:29;7.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T05:22:54;6.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T05:25:20;7.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T05:27:45;7.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T05:30:11;7.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T05:32:37;7.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T05:35:02;7.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T05:37:28;7.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T05:39:55;7.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T05:42:21;7.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T05:44:46;7.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T05:47:12;7.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T05:49:37;7.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T05:52:03;7.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T05:54:28;7.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T05:56:56;7.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T05:59:22;8.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T06:01:47;8.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T06:04:13;8.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T06:06:38;8.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T06:09:04;8.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T06:11:29;8.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T06:13:55;7.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T06:16:20;7.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T06:18:46;8.00;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T06:21:11;8.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T06:23:37;8.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T06:26:03;8.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T06:28:29;8.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T06:30:54;8.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T06:33:20;8.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T06:35:46;8.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T06:38:12;8.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T06:40:38;8.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T06:43:03;8.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T06:45:29;9.00;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T06:47:55;8.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T06:50:20;8.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T06:52:46;8.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T06:55:12;8.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T06:57:37;8.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T07:00:04;8.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T07:02:31;8.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T07:04:56;8.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T07:07:25;8.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T07:09:50;8.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T07:12:16;8.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T07:14:41;8.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T07:17:07;9.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T07:19:33;9.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T07:21:58;9.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T07:24:24;8.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T07:26:49;9.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T07:29:16;9.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T07:31:42;9.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T07:34:07;9.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T07:36:33;9.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T07:38:58;9.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T07:41:24;9.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T07:43:49;9.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T07:46:15;9.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T07:48:40;9.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T07:51:06;9.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T07:53:32;10.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T07:56:00;10.00;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T07:58:26;9.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T08:00:52;9.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T08:03:17;9.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T08:05:43;9.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T08:08:08;9.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T08:10:34;9.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T08:12:59;10.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T08:15:25;10.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T08:17:51;10.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T08:20:17;10.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T08:22:42;10.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T08:25:08;10.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T08:27:33;10.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T08:29:59;11.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T08:32:25;11.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T08:34:51;11.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T08:37:19;10.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T08:39:45;10.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T08:42:12;10.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T08:44:38;10.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T08:47:04;10.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T08:49:32;10.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T08:52:00;10.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T08:54:27;10.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T08:56:54;10.00;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T08:59:21;10.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T09:01:49;10.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T09:04:15;10.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T09:06:40;10.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T09:09:07;10.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T09:11:35;11.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T09:14:12;11.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T09:19:27;11.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T09:21:54;11.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T09:24:30;11.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T09:26:56;10.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T09:29:29;10.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T09:32:11;11.00;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T09:34:42;10.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T09:37:09;11.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T09:39:37;11.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T09:42:03;11.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T09:44:29;11.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T09:46:55;11.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T09:49:21;11.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T09:51:56;12.00;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T09:54:23;11.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T09:56:51;12.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T09:59:21;11.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T10:01:52;11.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T10:04:21;11.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T10:06:49;11.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T10:09:16;11.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T10:11:44;11.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T10:14:10;11.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T10:16:37;11.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T10:19:03;11.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T10:21:32;11.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T10:23:59;11.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T10:26:24;11.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T10:29:01;12.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T10:31:28;12.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T10:33:54;11.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T10:36:23;11.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T10:38:51;12.00;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T10:41:21;11.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T10:43:48;11.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T10:46:21;11.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T10:51:21;11.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T10:53:56;11.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T10:56:25;11.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T10:58:51;11.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T11:01:21;11.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T11:03:47;11.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T11:09:17;12.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T11:11:48;12.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T11:14:19;11.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T11:16:45;11.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T11:19:11;11.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T11:21:37;11.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T11:24:02;12.00;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T11:26:28;12.00;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T11:28:59;12.00;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T11:31:26;12.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T11:33:53;12.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T11:36:20;12.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T11:38:45;12.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T11:41:11;11.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T11:43:37;12.00;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T11:46:06;11.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T11:48:39;12.00;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T11:51:05;11.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T11:53:31;11.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T11:55:56;11.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T11:58:22;11.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T12:00:48;11.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T12:03:13;11.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T12:05:39;11.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T12:08:17;11.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T12:10:45;12.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T12:13:23;12.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T12:15:49;11.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T12:18:23;12.00;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T12:20:48;12.00;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T12:23:14;11.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T12:25:41;11.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T12:28:15;11.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T12:31:03;11.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T12:33:36;11.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T12:36:03;11.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T12:38:40;11.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T12:41:07;11.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T12:43:33;11.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T12:45:59;11.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T12:48:25;11.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T12:50:51;11.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T12:53:21;11.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T12:55:47;10.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T12:58:14;11.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T13:00:40;11.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T13:03:05;11.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T13:05:31;11.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T13:07:57;11.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T13:10:22;12.00;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T13:12:48;11.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T13:15:13;11.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T13:17:41;12.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T13:20:07;12.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T13:22:39;12.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T13:25:07;12.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T13:27:34;12.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T13:30:01;12.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T13:32:30;11.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T13:34:55;11.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T13:37:21;11.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T13:39:49;11.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T13:42:15;12.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T13:44:41;12.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T13:47:06;12.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T13:49:32;12.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T13:51:57;14.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T13:54:23;11.80;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T13:56:49;11.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T13:59:14;12.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T14:01:40;13.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T14:04:06;14.00;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T14:06:32;13.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T14:08:58;13.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T14:11:25;13.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T14:13:51;13.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T14:16:16;12.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T14:18:42;12.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T14:21:07;12.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T14:23:33;12.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T14:25:58;13.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T14:28:24;14.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T14:30:50;14.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T14:33:15;14.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T14:35:41;14.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T14:38:06;13.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T14:40:33;13.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T14:42:58;12.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T14:45:24;11.60;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T14:47:50;11.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T14:50:15;11.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T14:52:41;11.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T14:55:06;11.40;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T14:57:33;11.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T14:59:59;11.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T15:02:24;11.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T15:04:51;11.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T15:07:16;11.90;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T15:09:42;11.70;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T15:12:07;11.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T15:14:33;11.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T15:16:59;11.50;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T15:19:25;12.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T15:21:51;14.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T15:24:17;15.10;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T15:26:43;15.20;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T15:29:09;16.30;99.90
4081;DHT22;2055;50.074;8.436;2023-04-25T15:31:35;16.00;98.10
4081;DHT22;2055;50.074;8.436;2023-04-25T15:34:00;15.80;99.60
4081;DHT22;2055;50.074;8.436;2023-04-25T15:36:26;15.40;98.80
4081;DHT22;2055;50.074;8.436;2023-04-25T15:38:52;15.40;97.70
4081;DHT22;2055;50.074;8.436;2023-04-25T15:41:17;14.40;98.90
4081;DHT22;2055;50.074;8.436;2023-04-25T15:43:43;13.60;96.30
4081;DHT22;2055;50.074;8.436;2023-04-25T15:46:08;12.60;94.60
4081;DHT22;2055;50.074;8.436;2023-04-25T15:48:34;12.30;96.00
4081;DHT22;2055;50.074;8.436;2023-04-25T15:51:00;12.70;97.00
4081;DHT22;2055;50.074;8.436;2023-04-25T15:53:26;13.80;97.20
4081;DHT22;2055;50.074;8.436;2023-04-25T15:55:51;14.80;95.50
4081;DHT22;2055;50.074;8.436;2023-04-25T15:58:17;14.80;93.60
4081;DHT22;2055;50.074;8.436;2023-04-25T16:00:42;16.50;95.30
4081;DHT22;2055;50.074;8.436;2023-04-25T16:03:09;14.30;93.90
4081;DHT22;2055;50.074;8.436;2023-04-25T16:05:35;14.60;95.60
4081;DHT22;2055;50.074;8.436;2023-04-25T16:08:01;14.10;92.90
4081;DHT22;2055;50.074;8.436;2023-04-25T16:10:28;14.10;93.40
4081;DHT22;2055;50.074;8.436;2023-04-25T16:12:54;14.10;93.90