sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11490;SDS011;5802;52.832;4.758;2023-07-09T00:02:11;5.20;;;4.70;;
11490;SDS011;5802;52.832;4.758;2023-07-09T00:04:39;5.70;;;4.55;;
11490;SDS011;5802;52.832;4.758;2023-07-09T00:07:11;5.05;;;4.47;;
11490;SDS011;5802;52.832;4.758;2023-07-09T00:09:44;5.65;;;4.70;;
11490;SDS011;5802;52.832;4.758;2023-07-09T00:12:12;5.47;;;4.80;;
11490;SDS011;5802;52.832;4.758;2023-07-09T00:14:40;6.47;;;4.88;;
11490;SDS011;5802;52.832;4.758;2023-07-09T00:17:08;5.88;;;4.93;;
11490;SDS011;5802;52.832;4.758;2023-07-09T00:19:36;5.22;;;4.60;;
11490;SDS011;5802;52.832;4.758;2023-07-09T00:22:04;7.57;;;4.88;;
11490;SDS011;5802;52.832;4.758;2023-07-09T00:24:41;5.15;;;4.65;;
11490;SDS011;5802;52.832;4.758;2023-07-09T00:27:10;5.40;;;4.57;;
11490;SDS011;5802;52.832;4.758;2023-07-09T00:29:38;6.65;;;4.60;;
11490;SDS011;5802;52.832;4.758;2023-07-09T00:32:08;5.55;;;4.85;;
11490;SDS011;5802;52.832;4.758;2023-07-09T00:34:40;5.70;;;5.10;;
11490;SDS011;5802;52.832;4.758;2023-07-09T00:37:09;6.63;;;5.38;;
11490;SDS011;5802;52.832;4.758;2023-07-09T00:39:37;6.63;;;5.03;;
11490;SDS011;5802;52.832;4.758;2023-07-09T00:42:05;6.75;;;5.03;;
11490;SDS011;5802;52.832;4.758;2023-07-09T00:44:36;6.75;;;5.13;;
11490;SDS011;5802;52.832;4.758;2023-07-09T00:47:13;5.40;;;4.82;;
11490;SDS011;5802;52.832;4.758;2023-07-09T00:49:57;6.22;;;5.10;;
11490;SDS011;5802;52.832;4.758;2023-07-09T00:52:32;5.95;;;5.00;;
11490;SDS011;5802;52.832;4.758;2023-07-09T00:55:03;5.93;;;5.30;;
11490;SDS011;5802;52.832;4.758;2023-07-09T00:57:33;5.70;;;5.10;;
11490;SDS011;5802;52.832;4.758;2023-07-09T01:00:05;5.57;;;4.60;;
11490;SDS011;5802;52.832;4.758;2023-07-09T01:02:38;6.07;;;5.10;;
11490;SDS011;5802;52.832;4.758;2023-07-09T01:05:08;5.53;;;4.68;;
11490;SDS011;5802;52.832;4.758;2023-07-09T01:07:37;7.13;;;5.25;;
11490;SDS011;5802;52.832;4.758;2023-07-09T01:10:06;6.35;;;5.30;;
11490;SDS011;5802;52.832;4.758;2023-07-09T01:12:33;5.95;;;5.35;;
11490;SDS011;5802;52.832;4.758;2023-07-09T01:15:00;7.85;;;5.00;;
11490;SDS011;5802;52.832;4.758;2023-07-09T01:17:28;5.95;;;4.97;;
11490;SDS011;5802;52.832;4.758;2023-07-09T01:19:56;7.68;;;5.20;;
11490;SDS011;5802;52.832;4.758;2023-07-09T01:22:24;6.25;;;5.18;;
11490;SDS011;5802;52.832;4.758;2023-07-09T01:24:54;5.53;;;5.03;;
11490;SDS011;5802;52.832;4.758;2023-07-09T01:27:27;6.43;;;5.25;;
11490;SDS011;5802;52.832;4.758;2023-07-09T01:29:55;6.00;;;5.40;;
11490;SDS011;5802;52.832;4.758;2023-07-09T01:32:24;5.82;;;4.70;;
11490;SDS011;5802;52.832;4.758;2023-07-09T01:34:52;5.70;;;5.03;;
11490;SDS011;5802;52.832;4.758;2023-07-09T01:37:22;8.95;;;5.38;;
11490;SDS011;5802;52.832;4.758;2023-07-09T01:39:52;5.82;;;4.80;;
11490;SDS011;5802;52.832;4.758;2023-07-09T01:42:19;6.25;;;5.10;;
11490;SDS011;5802;52.832;4.758;2023-07-09T01:44:47;6.47;;;5.18;;
11490;SDS011;5802;52.832;4.758;2023-07-09T01:47:15;5.80;;;5.20;;
11490;SDS011;5802;52.832;4.758;2023-07-09T01:49:42;7.32;;;5.13;;
11490;SDS011;5802;52.832;4.758;2023-07-09T01:52:11;6.28;;;5.47;;
11490;SDS011;5802;52.832;4.758;2023-07-09T01:54:42;8.02;;;5.53;;
11490;SDS011;5802;52.832;4.758;2023-07-09T01:57:15;7.10;;;5.70;;
11490;SDS011;5802;52.832;4.758;2023-07-09T01:59:48;7.70;;;6.38;;
11490;SDS011;5802;52.832;4.758;2023-07-09T02:02:15;5.85;;;5.05;;
11490;SDS011;5802;52.832;4.758;2023-07-09T02:04:47;7.95;;;6.03;;
11490;SDS011;5802;52.832;4.758;2023-07-09T02:07:16;6.40;;;5.68;;
11490;SDS011;5802;52.832;4.758;2023-07-09T02:09:44;6.40;;;5.05;;
11490;SDS011;5802;52.832;4.758;2023-07-09T02:12:11;7.10;;;5.63;;
11490;SDS011;5802;52.832;4.758;2023-07-09T02:14:39;6.15;;;5.45;;
11490;SDS011;5802;52.832;4.758;2023-07-09T02:17:07;6.03;;;5.43;;
11490;SDS011;5802;52.832;4.758;2023-07-09T02:19:35;6.00;;;5.40;;
11490;SDS011;5802;52.832;4.758;2023-07-09T02:22:02;6.90;;;5.82;;
11490;SDS011;5802;52.832;4.758;2023-07-09T02:24:29;6.32;;;5.70;;
11490;SDS011;5802;52.832;4.758;2023-07-09T02:26:59;6.00;;;5.40;;
11490;SDS011;5802;52.832;4.758;2023-07-09T02:29:27;6.70;;;5.70;;
11490;SDS011;5802;52.832;4.758;2023-07-09T02:31:55;7.15;;;6.03;;
11490;SDS011;5802;52.832;4.758;2023-07-09T02:34:23;6.70;;;6.00;;
11490;SDS011;5802;52.832;4.758;2023-07-09T02:36:50;7.13;;;6.00;;
11490;SDS011;5802;52.832;4.758;2023-07-09T02:39:17;7.20;;;6.18;;
11490;SDS011;5802;52.832;4.758;2023-07-09T02:41:44;8.18;;;6.47;;
11490;SDS011;5802;52.832;4.758;2023-07-09T02:44:12;6.28;;;5.68;;
11490;SDS011;5802;52.832;4.758;2023-07-09T02:46:39;6.45;;;5.55;;
11490;SDS011;5802;52.832;4.758;2023-07-09T02:49:06;7.57;;;6.20;;
11490;SDS011;5802;52.832;4.758;2023-07-09T02:51:35;7.05;;;6.28;;
11490;SDS011;5802;52.832;4.758;2023-07-09T02:54:02;7.68;;;6.43;;
11490;SDS011;5802;52.832;4.758;2023-07-09T02:56:30;7.60;;;6.20;;
11490;SDS011;5802;52.832;4.758;2023-07-09T02:58:57;7.60;;;5.88;;
11490;SDS011;5802;52.832;4.758;2023-07-09T03:01:25;6.88;;;6.15;;
11490;SDS011;5802;52.832;4.758;2023-07-09T03:03:52;6.88;;;6.18;;
11490;SDS011;5802;52.832;4.758;2023-07-09T03:06:19;7.90;;;6.70;;
11490;SDS011;5802;52.832;4.758;2023-07-09T03:08:46;6.55;;;5.93;;
11490;SDS011;5802;52.832;4.758;2023-07-09T03:11:14;7.57;;;6.32;;
11490;SDS011;5802;52.832;4.758;2023-07-09T03:13:42;7.07;;;6.38;;
11490;SDS011;5802;52.832;4.758;2023-07-09T03:16:09;8.70;;;6.25;;
11490;SDS011;5802;52.832;4.758;2023-07-09T03:18:37;7.03;;;5.95;;
11490;SDS011;5802;52.832;4.758;2023-07-09T03:21:05;7.25;;;6.55;;
11490;SDS011;5802;52.832;4.758;2023-07-09T03:23:31;8.20;;;6.70;;
11490;SDS011;5802;52.832;4.758;2023-07-09T03:25:58;7.15;;;6.40;;
11490;SDS011;5802;52.832;4.758;2023-07-09T03:28:25;7.53;;;6.65;;
11490;SDS011;5802;52.832;4.758;2023-07-09T03:30:53;7.55;;;6.78;;
11490;SDS011;5802;52.832;4.758;2023-07-09T03:33:20;7.75;;;6.38;;
11490;SDS011;5802;52.832;4.758;2023-07-09T03:35:48;8.18;;;6.38;;
11490;SDS011;5802;52.832;4.758;2023-07-09T03:38:15;7.10;;;6.40;;
11490;SDS011;5802;52.832;4.758;2023-07-09T03:40:42;8.07;;;6.70;;
11490;SDS011;5802;52.832;4.758;2023-07-09T03:43:09;7.35;;;6.63;;
11490;SDS011;5802;52.832;4.758;2023-07-09T03:45:37;8.35;;;6.53;;
11490;SDS011;5802;52.832;4.758;2023-07-09T03:48:04;6.78;;;6.07;;
11490;SDS011;5802;52.832;4.758;2023-07-09T03:50:31;7.78;;;6.82;;
11490;SDS011;5802;52.832;4.758;2023-07-09T03:52:59;7.30;;;6.55;;
11490;SDS011;5802;52.832;4.758;2023-07-09T03:55:26;8.53;;;6.00;;
11490;SDS011;5802;52.832;4.758;2023-07-09T03:57:53;7.72;;;6.50;;
11490;SDS011;5802;52.832;4.758;2023-07-09T04:00:19;6.97;;;6.20;;
11490;SDS011;5802;52.832;4.758;2023-07-09T04:02:47;8.52;;;6.70;;
11490;SDS011;5802;52.832;4.758;2023-07-09T04:05:15;7.80;;;7.10;;
11490;SDS011;5802;52.832;4.758;2023-07-09T04:07:42;7.22;;;6.13;;
11490;SDS011;5802;52.832;4.758;2023-07-09T04:10:11;7.95;;;6.75;;
11490;SDS011;5802;52.832;4.758;2023-07-09T04:12:37;7.07;;;6.35;;
11490;SDS011;5802;52.832;4.758;2023-07-09T04:15:04;8.82;;;7.10;;
11490;SDS011;5802;52.832;4.758;2023-07-09T04:17:32;7.38;;;6.68;;
11490;SDS011;5802;52.832;4.758;2023-07-09T04:19:59;7.55;;;6.75;;
11490;SDS011;5802;52.832;4.758;2023-07-09T04:22:25;7.45;;;6.75;;
11490;SDS011;5802;52.832;4.758;2023-07-09T04:24:52;11.00;;;7.13;;
11490;SDS011;5802;52.832;4.758;2023-07-09T04:27:20;9.55;;;6.78;;
11490;SDS011;5802;52.832;4.758;2023-07-09T04:29:52;7.47;;;6.65;;
11490;SDS011;5802;52.832;4.758;2023-07-09T04:32:19;8.70;;;7.15;;
11490;SDS011;5802;52.832;4.758;2023-07-09T04:34:46;7.93;;;6.35;;
11490;SDS011;5802;52.832;4.758;2023-07-09T04:37:13;7.15;;;6.45;;
11490;SDS011;5802;52.832;4.758;2023-07-09T04:39:41;8.48;;;7.28;;
11490;SDS011;5802;52.832;4.758;2023-07-09T04:42:09;10.05;;;7.68;;
11490;SDS011;5802;52.832;4.758;2023-07-09T04:44:39;7.88;;;7.07;;
11490;SDS011;5802;52.832;4.758;2023-07-09T04:47:05;7.80;;;7.00;;
11490;SDS011;5802;52.832;4.758;2023-07-09T04:49:33;8.13;;;6.97;;
11490;SDS011;5802;52.832;4.758;2023-07-09T04:52:00;9.23;;;7.40;;
11490;SDS011;5802;52.832;4.758;2023-07-09T04:54:27;8.00;;;7.20;;
11490;SDS011;5802;52.832;4.758;2023-07-09T04:56:54;7.22;;;6.40;;
11490;SDS011;5802;52.832;4.758;2023-07-09T04:59:21;8.43;;;7.53;;
11490;SDS011;5802;52.832;4.758;2023-07-09T05:01:49;9.48;;;7.78;;
11490;SDS011;5802;52.832;4.758;2023-07-09T05:04:16;8.65;;;7.47;;
11490;SDS011;5802;52.832;4.758;2023-07-09T05:06:43;8.75;;;7.85;;
11490;SDS011;5802;52.832;4.758;2023-07-09T05:09:10;7.90;;;7.10;;
11490;SDS011;5802;52.832;4.758;2023-07-09T05:11:36;7.43;;;6.72;;
11490;SDS011;5802;52.832;4.758;2023-07-09T05:14:03;7.80;;;6.55;;
11490;SDS011;5802;52.832;4.758;2023-07-09T05:16:30;7.18;;;6.47;;
11490;SDS011;5802;52.832;4.758;2023-07-09T05:18:58;7.65;;;6.90;;
11490;SDS011;5802;52.832;4.758;2023-07-09T05:21:24;7.75;;;6.90;;
11490;SDS011;5802;52.832;4.758;2023-07-09T05:23:51;9.70;;;7.32;;
11490;SDS011;5802;52.832;4.758;2023-07-09T05:26:18;7.55;;;6.22;;
11490;SDS011;5802;52.832;4.758;2023-07-09T05:28:44;7.47;;;6.68;;
11490;SDS011;5802;52.832;4.758;2023-07-09T05:31:11;8.57;;;6.85;;
11490;SDS011;5802;52.832;4.758;2023-07-09T05:33:38;7.57;;;6.72;;
11490;SDS011;5802;52.832;4.758;2023-07-09T05:36:06;7.68;;;6.93;;
11490;SDS011;5802;52.832;4.758;2023-07-09T05:38:35;7.63;;;6.63;;
11490;SDS011;5802;52.832;4.758;2023-07-09T05:41:02;7.30;;;6.55;;
11490;SDS011;5802;52.832;4.758;2023-07-09T05:43:30;7.38;;;6.65;;
11490;SDS011;5802;52.832;4.758;2023-07-09T05:45:57;7.05;;;6.35;;
11490;SDS011;5802;52.832;4.758;2023-07-09T05:48:23;7.50;;;6.80;;
11490;SDS011;5802;52.832;4.758;2023-07-09T05:50:52;8.07;;;7.07;;
11490;SDS011;5802;52.832;4.758;2023-07-09T05:53:21;7.68;;;6.80;;
11490;SDS011;5802;52.832;4.758;2023-07-09T05:55:48;8.23;;;5.70;;
11490;SDS011;5802;52.832;4.758;2023-07-09T05:58:18;6.82;;;6.13;;
11490;SDS011;5802;52.832;4.758;2023-07-09T06:00:45;8.52;;;7.40;;
11490;SDS011;5802;52.832;4.758;2023-07-09T06:03:11;9.90;;;7.90;;
11490;SDS011;5802;52.832;4.758;2023-07-09T06:05:39;8.55;;;6.60;;
11490;SDS011;5802;52.832;4.758;2023-07-09T06:08:07;10.75;;;7.50;;
11490;SDS011;5802;52.832;4.758;2023-07-09T06:10:35;11.20;;;7.90;;
11490;SDS011;5802;52.832;4.758;2023-07-09T06:13:01;9.00;;;7.97;;
11490;SDS011;5802;52.832;4.758;2023-07-09T06:15:28;10.05;;;7.72;;
11490;SDS011;5802;52.832;4.758;2023-07-09T06:17:55;9.88;;;7.57;;
11490;SDS011;5802;52.832;4.758;2023-07-09T06:20:21;10.73;;;7.85;;
11490;SDS011;5802;52.832;4.758;2023-07-09T06:22:48;10.27;;;7.65;;
11490;SDS011;5802;52.832;4.758;2023-07-09T06:25:14;9.57;;;7.70;;
11490;SDS011;5802;52.832;4.758;2023-07-09T06:27:43;8.98;;;7.65;;
11490;SDS011;5802;52.832;4.758;2023-07-09T06:30:09;12.07;;;7.63;;
11490;SDS011;5802;52.832;4.758;2023-07-09T06:32:36;8.05;;;7.25;;
11490;SDS011;5802;52.832;4.758;2023-07-09T06:35:03;8.32;;;6.90;;
11490;SDS011;5802;52.832;4.758;2023-07-09T06:37:30;10.52;;;7.53;;
11490;SDS011;5802;52.832;4.758;2023-07-09T06:39:57;9.00;;;6.88;;
11490;SDS011;5802;52.832;4.758;2023-07-09T06:42:24;10.13;;;7.05;;
11490;SDS011;5802;52.832;4.758;2023-07-09T06:44:52;9.63;;;7.10;;
11490;SDS011;5802;52.832;4.758;2023-07-09T06:47:18;9.63;;;6.65;;
11490;SDS011;5802;52.832;4.758;2023-07-09T06:49:45;9.10;;;6.35;;
11490;SDS011;5802;52.832;4.758;2023-07-09T06:52:12;7.97;;;6.75;;
11490;SDS011;5802;52.832;4.758;2023-07-09T06:54:38;10.77;;;7.03;;
11490;SDS011;5802;52.832;4.758;2023-07-09T06:57:05;11.55;;;6.40;;
11490;SDS011;5802;52.832;4.758;2023-07-09T06:59:32;8.95;;;6.72;;
11490;SDS011;5802;52.832;4.758;2023-07-09T07:02:00;9.25;;;6.57;;
11490;SDS011;5802;52.832;4.758;2023-07-09T07:04:27;7.78;;;6.40;;
11490;SDS011;5802;52.832;4.758;2023-07-09T07:06:53;10.05;;;6.22;;
11490;SDS011;5802;52.832;4.758;2023-07-09T07:09:21;9.27;;;5.78;;
11490;SDS011;5802;52.832;4.758;2023-07-09T07:11:48;8.48;;;6.20;;
11490;SDS011;5802;52.832;4.758;2023-07-09T07:14:15;9.40;;;6.07;;
11490;SDS011;5802;52.832;4.758;2023-07-09T07:16:42;9.15;;;6.20;;
11490;SDS011;5802;52.832;4.758;2023-07-09T07:19:10;9.05;;;5.78;;
11490;SDS011;5802;52.832;4.758;2023-07-09T07:21:36;7.65;;;5.60;;
11490;SDS011;5802;52.832;4.758;2023-07-09T07:24:03;8.13;;;5.60;;
11490;SDS011;5802;52.832;4.758;2023-07-09T07:26:30;9.07;;;6.10;;
11490;SDS011;5802;52.832;4.758;2023-07-09T07:28:59;7.25;;;5.75;;
11490;SDS011;5802;52.832;4.758;2023-07-09T07:31:26;5.95;;;5.35;;
11490;SDS011;5802;52.832;4.758;2023-07-09T07:33:53;8.43;;;5.43;;
11490;SDS011;5802;52.832;4.758;2023-07-09T07:36:20;9.30;;;5.35;;
11490;SDS011;5802;52.832;4.758;2023-07-09T07:38:47;8.00;;;5.22;;
11490;SDS011;5802;52.832;4.758;2023-07-09T07:41:14;6.35;;;4.70;;
11490;SDS011;5802;52.832;4.758;2023-07-09T07:43:40;8.25;;;4.72;;
11490;SDS011;5802;52.832;4.758;2023-07-09T07:46:07;8.38;;;4.70;;
11490;SDS011;5802;52.832;4.758;2023-07-09T07:48:34;6.32;;;4.25;;
11490;SDS011;5802;52.832;4.758;2023-07-09T07:51:01;7.60;;;4.50;;
11490;SDS011;5802;52.832;4.758;2023-07-09T07:53:30;6.20;;;4.28;;
11490;SDS011;5802;52.832;4.758;2023-07-09T07:55:58;5.13;;;4.60;;
11490;SDS011;5802;52.832;4.758;2023-07-09T07:58:26;5.63;;;3.80;;
11490;SDS011;5802;52.832;4.758;2023-07-09T08:00:54;4.43;;;3.83;;
11490;SDS011;5802;52.832;4.758;2023-07-09T08:03:22;5.63;;;3.90;;
11490;SDS011;5802;52.832;4.758;2023-07-09T08:05:49;4.82;;;3.67;;
11490;SDS011;5802;52.832;4.758;2023-07-09T08:08:17;6.10;;;4.00;;
11490;SDS011;5802;52.832;4.758;2023-07-09T08:10:45;5.53;;;3.47;;
11490;SDS011;5802;52.832;4.758;2023-07-09T08:13:12;5.13;;;3.70;;
11490;SDS011;5802;52.832;4.758;2023-07-09T08:15:38;6.82;;;4.03;;
11490;SDS011;5802;52.832;4.758;2023-07-09T08:18:05;4.78;;;3.70;;
11490;SDS011;5802;52.832;4.758;2023-07-09T08:20:32;3.80;;;3.40;;
11490;SDS011;5802;52.832;4.758;2023-07-09T08:22:59;4.95;;;3.30;;
11490;SDS011;5802;52.832;4.758;2023-07-09T08:25:26;5.07;;;3.40;;
11490;SDS011;5802;52.832;4.758;2023-07-09T08:27:54;4.82;;;3.33;;
11490;SDS011;5802;52.832;4.758;2023-07-09T08:30:21;3.97;;;3.42;;
11490;SDS011;5802;52.832;4.758;2023-07-09T08:32:48;6.43;;;3.30;;
11490;SDS011;5802;52.832;4.758;2023-07-09T08:35:14;3.97;;;3.10;;
11490;SDS011;5802;52.832;4.758;2023-07-09T08:37:41;4.75;;;3.33;;
11490;SDS011;5802;52.832;4.758;2023-07-09T08:40:10;4.57;;;3.40;;
11490;SDS011;5802;52.832;4.758;2023-07-09T08:42:40;3.63;;;3.13;;
11490;SDS011;5802;52.832;4.758;2023-07-09T08:45:17;3.58;;;3.08;;
11490;SDS011;5802;52.832;4.758;2023-07-09T08:47:57;3.65;;;2.95;;
11490;SDS011;5802;52.832;4.758;2023-07-09T08:50:28;4.53;;;3.20;;
11490;SDS011;5802;52.832;4.758;2023-07-09T08:53:02;5.53;;;3.10;;
11490;SDS011;5802;52.832;4.758;2023-07-09T08:55:32;5.03;;;3.58;;
11490;SDS011;5802;52.832;4.758;2023-07-09T08:58:08;7.28;;;3.30;;
11490;SDS011;5802;52.832;4.758;2023-07-09T09:00:47;4.22;;;3.28;;
11490;SDS011;5802;52.832;4.758;2023-07-09T09:03:23;4.28;;;2.97;;
11490;SDS011;5802;52.832;4.758;2023-07-09T09:05:55;5.70;;;3.75;;
11490;SDS011;5802;52.832;4.758;2023-07-09T09:08:25;8.23;;;3.92;;
11490;SDS011;5802;52.832;4.758;2023-07-09T09:11:06;10.23;;;4.65;;
11490;SDS011;5802;52.832;4.758;2023-07-09T09:13:40;4.72;;;3.60;;
11490;SDS011;5802;52.832;4.758;2023-07-09T09:16:11;7.18;;;3.47;;
11490;SDS011;5802;52.832;4.758;2023-07-09T09:18:48;6.80;;;2.90;;
11490;SDS011;5802;52.832;4.758;2023-07-09T09:21:17;6.40;;;3.40;;
11490;SDS011;5802;52.832;4.758;2023-07-09T09:23:49;5.30;;;3.25;;
11490;SDS011;5802;52.832;4.758;2023-07-09T09:26:18;5.30;;;3.10;;
11490;SDS011;5802;52.832;4.758;2023-07-09T09:28:49;3.30;;;2.63;;
11490;SDS011;5802;52.832;4.758;2023-07-09T09:31:19;4.90;;;2.60;;
11490;SDS011;5802;52.832;4.758;2023-07-09T09:33:47;4.80;;;2.60;;
11490;SDS011;5802;52.832;4.758;2023-07-09T09:36:15;4.70;;;2.75;;
11490;SDS011;5802;52.832;4.758;2023-07-09T09:38:45;4.80;;;2.88;;
11490;SDS011;5802;52.832;4.758;2023-07-09T09:41:15;4.57;;;2.60;;
11490;SDS011;5802;52.832;4.758;2023-07-09T09:46:20;5.80;;;2.65;;
11490;SDS011;5802;52.832;4.758;2023-07-09T09:48:49;8.18;;;2.30;;
11490;SDS011;5802;52.832;4.758;2023-07-09T09:51:20;5.05;;;2.33;;
11490;SDS011;5802;52.832;4.758;2023-07-09T09:53:51;6.70;;;2.28;;
11490;SDS011;5802;52.832;4.758;2023-07-09T09:56:24;5.95;;;2.55;;
11490;SDS011;5802;52.832;4.758;2023-07-09T09:58:53;6.35;;;2.53;;
11490;SDS011;5802;52.832;4.758;2023-07-09T10:01:26;7.45;;;2.47;;
11490;SDS011;5802;52.832;4.758;2023-07-09T10:03:55;7.28;;;5.47;;
11490;SDS011;5802;52.832;4.758;2023-07-09T10:06:27;23.58;;;20.55;;
11490;SDS011;5802;52.832;4.758;2023-07-09T10:09:01;15.52;;;13.93;;
11490;SDS011;5802;52.832;4.758;2023-07-09T10:11:31;9.43;;;8.05;;
11490;SDS011;5802;52.832;4.758;2023-07-09T10:14:12;12.88;;;6.20;;
11490;SDS011;5802;52.832;4.758;2023-07-09T10:16:51;7.93;;;5.15;;
11490;SDS011;5802;52.832;4.758;2023-07-09T10:19:25;7.65;;;4.68;;
11490;SDS011;5802;52.832;4.758;2023-07-09T10:22:02;7.88;;;4.20;;
11490;SDS011;5802;52.832;4.758;2023-07-09T10:24:34;7.60;;;4.18;;
11490;SDS011;5802;52.832;4.758;2023-07-09T10:27:09;7.93;;;3.50;;
11490;SDS011;5802;52.832;4.758;2023-07-09T10:29:45;7.93;;;3.53;;
11490;SDS011;5802;52.832;4.758;2023-07-09T10:32:23;6.20;;;3.30;;
11490;SDS011;5802;52.832;4.758;2023-07-09T10:35:04;5.43;;;2.97;;
11490;SDS011;5802;52.832;4.758;2023-07-09T10:37:46;7.38;;;3.15;;
11490;SDS011;5802;52.832;4.758;2023-07-09T10:40:25;6.93;;;3.13;;
11490;SDS011;5802;52.832;4.758;2023-07-09T10:42:57;6.47;;;2.70;;
11490;SDS011;5802;52.832;4.758;2023-07-09T10:45:28;5.03;;;2.80;;
11490;SDS011;5802;52.832;4.758;2023-07-09T10:47:59;8.13;;;2.83;;
11490;SDS011;5802;52.832;4.758;2023-07-09T10:50:31;4.00;;;2.60;;
11490;SDS011;5802;52.832;4.758;2023-07-09T10:53:02;6.25;;;2.70;;
11490;SDS011;5802;52.832;4.758;2023-07-09T10:55:38;9.93;;;2.90;;
11490;SDS011;5802;52.832;4.758;2023-07-09T10:58:14;5.15;;;2.50;;
11490;SDS011;5802;52.832;4.758;2023-07-09T11:00:51;4.00;;;2.58;;
11490;SDS011;5802;52.832;4.758;2023-07-09T11:03:20;4.40;;;2.80;;
11490;SDS011;5802;52.832;4.758;2023-07-09T11:05:53;5.57;;;2.83;;
11490;SDS011;5802;52.832;4.758;2023-07-09T11:08:21;4.75;;;2.35;;
11490;SDS011;5802;52.832;4.758;2023-07-09T11:10:52;3.45;;;2.03;;
11490;SDS011;5802;52.832;4.758;2023-07-09T11:13:23;4.78;;;2.65;;
11490;SDS011;5802;52.832;4.758;2023-07-09T11:15:56;5.22;;;2.55;;
11490;SDS011;5802;52.832;4.758;2023-07-09T11:18:29;3.20;;;2.30;;
11490;SDS011;5802;52.832;4.758;2023-07-09T11:20:59;3.65;;;2.35;;
11490;SDS011;5802;52.832;4.758;2023-07-09T11:23:36;4.45;;;2.40;;
11490;SDS011;5802;52.832;4.758;2023-07-09T11:26:10;3.90;;;2.47;;
11490;SDS011;5802;52.832;4.758;2023-07-09T11:28:39;4.18;;;2.28;;
11490;SDS011;5802;52.832;4.758;2023-07-09T11:31:16;4.15;;;2.28;;
11490;SDS011;5802;52.832;4.758;2023-07-09T11:33:48;3.70;;;2.47;;
11490;SDS011;5802;52.832;4.758;2023-07-09T11:36:26;2.45;;;2.00;;
11490;SDS011;5802;52.832;4.758;2023-07-09T11:38:54;4.20;;;2.40;;
11490;SDS011;5802;52.832;4.758;2023-07-09T11:41:28;3.65;;;2.05;;
11490;SDS011;5802;52.832;4.758;2023-07-09T11:44:05;3.17;;;2.28;;
11490;SDS011;5802;52.832;4.758;2023-07-09T11:46:40;2.92;;;2.20;;
11490;SDS011;5802;52.832;4.758;2023-07-09T11:49:17;4.75;;;2.10;;
11490;SDS011;5802;52.832;4.758;2023-07-09T11:51:48;4.63;;;2.08;;
11490;SDS011;5802;52.832;4.758;2023-07-09T11:54:20;3.00;;;2.38;;
11490;SDS011;5802;52.832;4.758;2023-07-09T11:56:52;4.85;;;2.65;;
11490;SDS011;5802;52.832;4.758;2023-07-09T11:59:20;4.72;;;2.17;;
11490;SDS011;5802;52.832;4.758;2023-07-09T12:01:47;5.72;;;2.40;;
11490;SDS011;5802;52.832;4.758;2023-07-09T12:04:17;6.20;;;2.58;;
11490;SDS011;5802;52.832;4.758;2023-07-09T12:06:47;6.22;;;2.83;;
11490;SDS011;5802;52.832;4.758;2023-07-09T12:09:14;5.50;;;2.58;;
11490;SDS011;5802;52.832;4.758;2023-07-09T12:11:43;6.57;;;2.50;;
11490;SDS011;5802;52.832;4.758;2023-07-09T12:14:12;5.53;;;2.35;;
11490;SDS011;5802;52.832;4.758;2023-07-09T12:16:41;6.65;;;2.47;;
11490;SDS011;5802;52.832;4.758;2023-07-09T12:19:11;5.82;;;2.67;;
11490;SDS011;5802;52.832;4.758;2023-07-09T12:21:40;4.22;;;2.40;;
11490;SDS011;5802;52.832;4.758;2023-07-09T12:24:19;5.30;;;2.40;;
11490;SDS011;5802;52.832;4.758;2023-07-09T12:26:48;5.63;;;2.53;;
11490;SDS011;5802;52.832;4.758;2023-07-09T12:29:15;5.13;;;2.60;;
11490;SDS011;5802;52.832;4.758;2023-07-09T12:31:42;4.85;;;2.35;;
11490;SDS011;5802;52.832;4.758;2023-07-09T12:34:10;3.85;;;2.20;;
11490;SDS011;5802;52.832;4.758;2023-07-09T12:36:40;5.40;;;2.10;;
11490;SDS011;5802;52.832;4.758;2023-07-09T12:39:10;5.40;;;2.05;;
11490;SDS011;5802;52.832;4.758;2023-07-09T12:41:38;6.40;;;2.17;;
11490;SDS011;5802;52.832;4.758;2023-07-09T12:44:09;4.18;;;2.20;;
11490;SDS011;5802;52.832;4.758;2023-07-09T12:46:42;3.03;;;2.10;;
11490;SDS011;5802;52.832;4.758;2023-07-09T12:49:10;4.85;;;2.60;;
11490;SDS011;5802;52.832;4.758;2023-07-09T12:51:50;6.72;;;2.30;;
11490;SDS011;5802;52.832;4.758;2023-07-09T12:54:18;6.20;;;2.60;;
11490;SDS011;5802;52.832;4.758;2023-07-09T12:56:46;7.20;;;3.05;;
11490;SDS011;5802;52.832;4.758;2023-07-09T12:59:16;6.78;;;3.20;;
11490;SDS011;5802;52.832;4.758;2023-07-09T13:01:48;4.72;;;2.97;;
11490;SDS011;5802;52.832;4.758;2023-07-09T13:04:17;9.02;;;3.40;;
11490;SDS011;5802;52.832;4.758;2023-07-09T13:06:44;6.68;;;3.75;;
11490;SDS011;5802;52.832;4.758;2023-07-09T13:09:16;8.82;;;3.80;;
11490;SDS011;5802;52.832;4.758;2023-07-09T13:11:46;9.73;;;3.85;;
11490;SDS011;5802;52.832;4.758;2023-07-09T13:17:18;14.20;;;4.55;;
11490;SDS011;5802;52.832;4.758;2023-07-09T13:19:45;11.60;;;4.55;;
11490;SDS011;5802;52.832;4.758;2023-07-09T13:22:11;12.30;;;4.88;;
11490;SDS011;5802;52.832;4.758;2023-07-09T13:24:42;12.60;;;4.82;;
11490;SDS011;5802;52.832;4.758;2023-07-09T13:27:09;11.25;;;5.80;;
11490;SDS011;5802;52.832;4.758;2023-07-09T13:29:38;10.88;;;5.53;;
11490;SDS011;5802;52.832;4.758;2023-07-09T13:35:16;18.40;;;6.07;;
11490;SDS011;5802;52.832;4.758;2023-07-09T13:37:44;15.52;;;6.35;;
11490;SDS011;5802;52.832;4.758;2023-07-09T13:40:14;13.27;;;6.10;;
11490;SDS011;5802;52.832;4.758;2023-07-09T13:42:42;13.25;;;5.97;;
11490;SDS011;5802;52.832;4.758;2023-07-09T13:45:24;10.68;;;5.40;;
11490;SDS011;5802;52.832;4.758;2023-07-09T13:47:51;11.75;;;5.47;;
11490;SDS011;5802;52.832;4.758;2023-07-09T13:50:18;12.10;;;5.95;;
11490;SDS011;5802;52.832;4.758;2023-07-09T13:56:07;13.88;;;6.35;;
11490;SDS011;5802;52.832;4.758;2023-07-09T13:58:34;10.27;;;5.45;;
11490;SDS011;5802;52.832;4.758;2023-07-09T14:06:49;7.97;;;4.90;;
11490;SDS011;5802;52.832;4.758;2023-07-09T14:09:16;8.60;;;5.43;;
11490;SDS011;5802;52.832;4.758;2023-07-09T14:11:45;8.48;;;4.85;;
11490;SDS011;5802;52.832;4.758;2023-07-09T14:14:16;8.20;;;4.65;;
11490;SDS011;5802;52.832;4.758;2023-07-09T14:16:44;9.75;;;4.78;;
11490;SDS011;5802;52.832;4.758;2023-07-09T14:19:12;6.80;;;4.80;;
11490;SDS011;5802;52.832;4.758;2023-07-09T14:21:52;6.82;;;4.47;;
11490;SDS011;5802;52.832;4.758;2023-07-09T14:24:20;6.68;;;3.90;;
11490;SDS011;5802;52.832;4.758;2023-07-09T14:26:50;10.55;;;4.45;;
11490;SDS011;5802;52.832;4.758;2023-07-09T14:32:09;7.45;;;4.25;;
11490;SDS011;5802;52.832;4.758;2023-07-09T14:34:56;7.05;;;4.50;;
11490;SDS011;5802;52.832;4.758;2023-07-09T14:37:23;7.47;;;3.65;;
11490;SDS011;5802;52.832;4.758;2023-07-09T14:39:51;7.75;;;3.63;;
11490;SDS011;5802;52.832;4.758;2023-07-09T14:45:19;5.82;;;3.53;;
11490;SDS011;5802;52.832;4.758;2023-07-09T14:47:48;6.18;;;3.60;;
11490;SDS011;5802;52.832;4.758;2023-07-09T14:50:15;7.22;;;3.70;;
11490;SDS011;5802;52.832;4.758;2023-07-09T14:52:43;5.88;;;3.50;;
11490;SDS011;5802;52.832;4.758;2023-07-09T14:55:15;5.70;;;3.58;;
11490;SDS011;5802;52.832;4.758;2023-07-09T14:57:43;7.57;;;3.72;;
11490;SDS011;5802;52.832;4.758;2023-07-09T15:00:16;5.15;;;3.30;;
11490;SDS011;5802;52.832;4.758;2023-07-09T15:02:45;5.03;;;3.65;;
11490;SDS011;5802;52.832;4.758;2023-07-09T15:05:16;5.55;;;3.50;;
11490;SDS011;5802;52.832;4.758;2023-07-09T15:07:44;5.55;;;3.42;;
11490;SDS011;5802;52.832;4.758;2023-07-09T15:10:12;5.20;;;2.83;;
11490;SDS011;5802;52.832;4.758;2023-07-09T15:12:47;3.85;;;3.00;;
11490;SDS011;5802;52.832;4.758;2023-07-09T15:15:18;4.78;;;3.03;;
11490;SDS011;5802;52.832;4.758;2023-07-09T15:17:48;4.07;;;2.97;;
11490;SDS011;5802;52.832;4.758;2023-07-09T15:20:16;5.75;;;3.13;;
11490;SDS011;5802;52.832;4.758;2023-07-09T15:22:44;3.78;;;2.90;;
11490;SDS011;5802;52.832;4.758;2023-07-09T15:25:13;3.70;;;2.88;;
11490;SDS011;5802;52.832;4.758;2023-07-09T15:27:41;6.20;;;2.78;;
11490;SDS011;5802;52.832;4.758;2023-07-09T15:30:12;4.85;;;3.00;;
11490;SDS011;5802;52.832;4.758;2023-07-09T15:32:47;5.13;;;3.17;;
11490;SDS011;5802;52.832;4.758;2023-07-09T15:35:15;4.57;;;3.20;;
11490;SDS011;5802;52.832;4.758;2023-07-09T15:37:42;3.78;;;2.75;;