sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8637;BME280;4356;49.068;8.658;2023-04-30T00:00:18;100245.31;;;20.06;42.09
8637;BME280;4356;49.068;8.658;2023-04-30T00:02:44;100234.63;;;20.04;42.06
8637;BME280;4356;49.068;8.658;2023-04-30T00:05:09;100243.88;;;20.03;41.92
8637;BME280;4356;49.068;8.658;2023-04-30T00:07:35;100243.88;;;20.03;42.06
8637;BME280;4356;49.068;8.658;2023-04-30T00:10:01;100243.25;;;20.01;42.18
8637;BME280;4356;49.068;8.658;2023-04-30T00:12:27;100254.56;;;20.05;42.07
8637;BME280;4356;49.068;8.658;2023-04-30T00:14:53;100251.22;;;20.03;42.18
8637;BME280;4356;49.068;8.658;2023-04-30T00:17:20;100256.69;;;20.03;42.10
8637;BME280;4356;49.068;8.658;2023-04-30T00:19:46;100261.28;;;20.02;42.13
8637;BME280;4356;49.068;8.658;2023-04-30T00:22:11;100254.63;;;19.98;42.21
8637;BME280;4356;49.068;8.658;2023-04-30T00:24:37;100257.75;;;20.02;42.16
8637;BME280;4356;49.068;8.658;2023-04-30T00:27:02;100262.81;;;19.98;42.31
8637;BME280;4356;49.068;8.658;2023-04-30T00:29:28;100259.84;;;20.00;42.15
8637;BME280;4356;49.068;8.658;2023-04-30T00:31:54;100259.03;;;19.99;42.13
8637;BME280;4356;49.068;8.658;2023-04-30T00:34:19;100268.03;;;20.00;42.18
8637;BME280;4356;49.068;8.658;2023-04-30T00:36:45;100259.66;;;19.95;42.33
8637;BME280;4356;49.068;8.658;2023-04-30T00:39:10;100266.19;;;19.94;42.27
8637;BME280;4356;49.068;8.658;2023-04-30T00:41:37;100263.47;;;19.94;42.46
8637;BME280;4356;49.068;8.658;2023-04-30T00:44:04;100273.94;;;19.97;42.11
8637;BME280;4356;49.068;8.658;2023-04-30T00:46:30;100272.03;;;19.97;42.35
8637;BME280;4356;49.068;8.658;2023-04-30T00:48:56;100260.75;;;19.94;42.26
8637;BME280;4356;49.068;8.658;2023-04-30T00:51:22;100259.91;;;19.93;42.28
8637;BME280;4356;49.068;8.658;2023-04-30T00:53:48;100263.25;;;19.95;42.30
8637;BME280;4356;49.068;8.658;2023-04-30T00:56:14;100254.66;;;19.92;42.22
8637;BME280;4356;49.068;8.658;2023-04-30T00:58:42;100259.91;;;19.93;42.28
8637;BME280;4356;49.068;8.658;2023-04-30T01:01:08;100265.34;;;19.93;42.26
8637;BME280;4356;49.068;8.658;2023-04-30T01:03:35;100262.63;;;19.93;42.08
8637;BME280;4356;49.068;8.658;2023-04-30T01:06:01;100259.91;;;19.93;42.25
8637;BME280;4356;49.068;8.658;2023-04-30T01:08:29;100253.22;;;19.89;42.34
8637;BME280;4356;49.068;8.658;2023-04-30T01:11:37;100249.22;;;19.92;42.36
8637;BME280;4356;49.068;8.658;2023-04-30T01:14:09;100248.38;;;19.91;42.30
8637;BME280;4356;49.068;8.658;2023-04-30T01:16:51;100243.59;;;19.87;42.38
8637;BME280;4356;49.068;8.658;2023-04-30T01:19:37;100237.91;;;19.88;42.34
8637;BME280;4356;49.068;8.658;2023-04-30T01:22:09;100238.16;;;19.87;42.24
8637;BME280;4356;49.068;8.658;2023-04-30T01:28:07;100245.47;;;19.86;42.28
8637;BME280;4356;49.068;8.658;2023-04-30T01:30:35;100247.38;;;19.86;42.46
8637;BME280;4356;49.068;8.658;2023-04-30T01:33:02;100247.81;;;19.83;42.28
8637;BME280;4356;49.068;8.658;2023-04-30T01:40:43;100242.81;;;19.80;42.31
8637;BME280;4356;49.068;8.658;2023-04-30T01:43:20;100247.81;;;19.83;42.33
8637;BME280;4356;49.068;8.658;2023-04-30T01:46:03;100245.94;;;19.83;42.57
8637;BME280;4356;49.068;8.658;2023-04-30T01:51:41;100246.34;;;19.80;42.28
8637;BME280;4356;49.068;8.658;2023-04-30T01:54:25;100235.06;;;19.77;42.35
8637;BME280;4356;49.068;8.658;2023-04-30T01:57:00;100236.75;;;19.78;42.35
8637;BME280;4356;49.068;8.658;2023-04-30T01:59:31;100236.75;;;19.78;42.36
8637;BME280;4356;49.068;8.658;2023-04-30T02:01:57;100239.47;;;19.78;42.23
8637;BME280;4356;49.068;8.658;2023-04-30T02:04:23;100240.31;;;19.78;42.62
8637;BME280;4356;49.068;8.658;2023-04-30T02:06:48;100242.22;;;19.78;42.31
8637;BME280;4356;49.068;8.658;2023-04-30T02:09:14;100232.19;;;19.72;42.36
8637;BME280;4356;49.068;8.658;2023-04-30T02:11:40;100243.06;;;19.78;42.39
8637;BME280;4356;49.068;8.658;2023-04-30T02:14:05;100236.13;;;19.76;42.39
8637;BME280;4356;49.068;8.658;2023-04-30T02:16:31;100243.25;;;19.77;42.48
8637;BME280;4356;49.068;8.658;2023-04-30T02:18:57;100233.03;;;19.72;42.31
8637;BME280;4356;49.068;8.658;2023-04-30T02:21:22;100236.78;;;19.71;42.44
8637;BME280;4356;49.068;8.658;2023-04-30T02:23:48;100240.75;;;19.75;42.35
8637;BME280;4356;49.068;8.658;2023-04-30T02:26:13;100243.69;;;19.74;42.26
8637;BME280;4356;49.068;8.658;2023-04-30T02:28:39;100239.50;;;19.71;42.32
8637;BME280;4356;49.068;8.658;2023-04-30T02:31:05;100240.97;;;19.74;42.12
8637;BME280;4356;49.068;8.658;2023-04-30T02:33:30;100238.47;;;19.72;42.17
8637;BME280;4356;49.068;8.658;2023-04-30T02:35:58;100238.25;;;19.74;42.32
8637;BME280;4356;49.068;8.658;2023-04-30T02:38:24;100237.41;;;19.73;42.36
8637;BME280;4356;49.068;8.658;2023-04-30T02:40:50;100240.34;;;19.72;42.29
8637;BME280;4356;49.068;8.658;2023-04-30T02:43:15;100242.03;;;19.73;42.23
8637;BME280;4356;49.068;8.658;2023-04-30T02:45:41;100248.31;;;19.73;42.24
8637;BME280;4356;49.068;8.658;2023-04-30T02:48:07;100249.16;;;19.74;42.22
8637;BME280;4356;49.068;8.658;2023-04-30T02:50:32;100245.41;;;19.68;42.31
8637;BME280;4356;49.068;8.658;2023-04-30T02:52:58;100241.44;;;19.71;42.23
8637;BME280;4356;49.068;8.658;2023-04-30T02:55:24;100231.00;;;19.61;42.21
8637;BME280;4356;49.068;8.658;2023-04-30T02:57:50;100245.41;;;19.68;42.46
8637;BME280;4356;49.068;8.658;2023-04-30T03:00:15;100239.75;;;19.70;42.25
8637;BME280;4356;49.068;8.658;2023-04-30T03:02:42;100244.97;;;19.71;42.21
8637;BME280;4356;49.068;8.658;2023-04-30T03:05:08;100240.59;;;19.70;42.17
8637;BME280;4356;49.068;8.658;2023-04-30T03:07:33;100240.19;;;19.67;42.32
8637;BME280;4356;49.068;8.658;2023-04-30T03:09:59;100233.28;;;19.64;42.40
8637;BME280;4356;49.068;8.658;2023-04-30T03:12:24;100239.13;;;19.68;42.56
8637;BME280;4356;49.068;8.658;2023-04-30T03:14:50;100244.81;;;19.66;42.28
8637;BME280;4356;49.068;8.658;2023-04-30T03:17:16;100240.66;;;19.64;42.13
8637;BME280;4356;49.068;8.658;2023-04-30T03:19:42;100240.03;;;19.62;42.15
8637;BME280;4356;49.068;8.658;2023-04-30T03:22:07;100246.72;;;19.66;42.41
8637;BME280;4356;49.068;8.658;2023-04-30T03:24:33;100222.88;;;19.55;42.43
8637;BME280;4356;49.068;8.658;2023-04-30T03:26:59;100240.84;;;19.62;42.32
8637;BME280;4356;49.068;8.658;2023-04-30T03:29:26;100238.72;;;19.64;42.33
8637;BME280;4356;49.068;8.658;2023-04-30T03:31:51;100233.72;;;19.61;42.22
8637;BME280;4356;49.068;8.658;2023-04-30T03:34:17;100229.94;;;19.62;42.19
8637;BME280;4356;49.068;8.658;2023-04-30T03:36:43;100228.28;;;19.61;42.36
8637;BME280;4356;49.068;8.658;2023-04-30T03:39:08;100225.78;;;19.60;42.29
8637;BME280;4356;49.068;8.658;2023-04-30T03:41:35;100230.78;;;19.63;42.27
8637;BME280;4356;49.068;8.658;2023-04-30T03:44:01;100231.63;;;19.63;42.22
8637;BME280;4356;49.068;8.658;2023-04-30T03:46:27;100224.72;;;19.61;42.36
8637;BME280;4356;49.068;8.658;2023-04-30T03:48:52;100224.94;;;19.59;42.23
8637;BME280;4356;49.068;8.658;2023-04-30T03:51:19;100237.31;;;19.62;42.38
8637;BME280;4356;49.068;8.658;2023-04-30T03:53:45;100233.72;;;19.61;42.31
8637;BME280;4356;49.068;8.658;2023-04-30T03:56:12;100225.78;;;19.60;42.23
8637;BME280;4356;49.068;8.658;2023-04-30T03:58:38;100223.91;;;19.60;42.43
8637;BME280;4356;49.068;8.658;2023-04-30T04:01:04;100226.63;;;19.60;42.26
8637;BME280;4356;49.068;8.658;2023-04-30T04:03:30;100216.59;;;19.54;42.24
8637;BME280;4356;49.068;8.658;2023-04-30T04:05:58;100221.59;;;19.57;42.28
8637;BME280;4356;49.068;8.658;2023-04-30T04:08:23;100228.72;;;19.58;42.35
8637;BME280;4356;49.068;8.658;2023-04-30T04:10:49;100222.88;;;19.55;42.10
8637;BME280;4356;49.068;8.658;2023-04-30T04:13:15;100223.69;;;19.55;42.39
8637;BME280;4356;49.068;8.658;2023-04-30T04:15:40;100230.84;;;19.56;42.47
8637;BME280;4356;49.068;8.658;2023-04-30T04:18:06;100228.97;;;19.57;42.40
8637;BME280;4356;49.068;8.658;2023-04-30T04:20:32;100232.56;;;19.51;42.34
8637;BME280;4356;49.068;8.658;2023-04-30T04:22:58;100237.13;;;19.57;42.40
8637;BME280;4356;49.068;8.658;2023-04-30T04:25:27;100228.75;;;19.52;42.29
8637;BME280;4356;49.068;8.658;2023-04-30T04:27:55;100235.66;;;19.54;42.31
8637;BME280;4356;49.068;8.658;2023-04-30T04:30:21;100234.00;;;19.53;42.27
8637;BME280;4356;49.068;8.658;2023-04-30T04:32:47;100239.66;;;19.52;42.18
8637;BME280;4356;49.068;8.658;2023-04-30T04:35:16;100240.28;;;19.54;42.33
8637;BME280;4356;49.068;8.658;2023-04-30T04:37:43;100230.06;;;19.49;42.39
8637;BME280;4356;49.068;8.658;2023-04-30T04:40:09;100251.41;;;19.52;42.29
8637;BME280;4356;49.068;8.658;2023-04-30T04:42:37;100235.50;;;19.49;42.40
8637;BME280;4356;49.068;8.658;2023-04-30T04:45:05;100246.19;;;19.51;42.33
8637;BME280;4356;49.068;8.658;2023-04-30T04:47:31;100236.94;;;19.52;42.31
8637;BME280;4356;49.068;8.658;2023-04-30T04:49:57;100240.13;;;19.48;42.38
8637;BME280;4356;49.068;8.658;2023-04-30T04:52:23;100243.69;;;19.49;42.29
8637;BME280;4356;49.068;8.658;2023-04-30T04:54:49;100238.22;;;19.49;42.15
8637;BME280;4356;49.068;8.658;2023-04-30T04:57:15;100243.69;;;19.49;42.33
8637;BME280;4356;49.068;8.658;2023-04-30T04:59:40;100240.13;;;19.48;42.27
8637;BME280;4356;49.068;8.658;2023-04-30T05:02:06;100241.78;;;19.49;42.11
8637;BME280;4356;49.068;8.658;2023-04-30T05:04:31;100240.34;;;19.47;42.52
8637;BME280;4356;49.068;8.658;2023-04-30T05:06:57;100242.22;;;19.46;42.33
8637;BME280;4356;49.068;8.658;2023-04-30T05:09:22;100243.06;;;19.47;42.28
8637;BME280;4356;49.068;8.658;2023-04-30T05:11:51;100246.81;;;19.46;42.33
8637;BME280;4356;49.068;8.658;2023-04-30T05:14:17;100227.41;;;19.36;42.38
8637;BME280;4356;49.068;8.658;2023-04-30T05:16:45;100251.63;;;19.51;42.33
8637;BME280;4356;49.068;8.658;2023-04-30T05:19:14;100259.81;;;19.51;42.17
8637;BME280;4356;49.068;8.658;2023-04-30T05:21:40;100253.53;;;19.50;42.16
8637;BME280;4356;49.068;8.658;2023-04-30T05:24:06;100250.16;;;19.48;42.25
8637;BME280;4356;49.068;8.658;2023-04-30T05:26:32;100249.56;;;19.46;42.30
8637;BME280;4356;49.068;8.658;2023-04-30T05:28:57;100246.41;;;19.49;42.11
8637;BME280;4356;49.068;8.658;2023-04-30T05:31:23;100255.41;;;19.49;42.29
8637;BME280;4356;49.068;8.658;2023-04-30T05:33:49;100253.75;;;19.48;42.39
8637;BME280;4356;49.068;8.658;2023-04-30T05:36:14;100253.53;;;19.50;42.42
8637;BME280;4356;49.068;8.658;2023-04-30T05:38:40;100246.41;;;19.49;42.32
8637;BME280;4356;49.068;8.658;2023-04-30T05:41:06;100257.31;;;19.49;42.17
8637;BME280;4356;49.068;8.658;2023-04-30T05:43:31;100247.66;;;19.46;42.35
8637;BME280;4356;49.068;8.658;2023-04-30T05:45:58;100249.38;;;19.48;42.25
8637;BME280;4356;49.068;8.658;2023-04-30T05:48:26;100248.28;;;19.48;42.10
8637;BME280;4356;49.068;8.658;2023-04-30T05:50:52;100256.25;;;19.50;42.11
8637;BME280;4356;49.068;8.658;2023-04-30T05:53:17;100260.25;;;19.48;42.33
8637;BME280;4356;49.068;8.658;2023-04-30T05:55:43;100247.22;;;19.49;42.08
8637;BME280;4356;49.068;8.658;2023-04-30T05:58:09;100255.78;;;19.53;42.04
8637;BME280;4356;49.068;8.658;2023-04-30T06:00:34;100259.59;;;19.52;42.43
8637;BME280;4356;49.068;8.658;2023-04-30T06:03:00;100251.88;;;19.49;42.20
8637;BME280;4356;49.068;8.658;2023-04-30T06:05:26;100257.94;;;19.51;42.42
8637;BME280;4356;49.068;8.658;2023-04-30T06:07:51;100268.38;;;19.54;42.03
8637;BME280;4356;49.068;8.658;2023-04-30T06:10:17;100265.22;;;19.57;42.19
8637;BME280;4356;49.068;8.658;2023-04-30T06:12:43;100253.53;;;19.50;42.16
8637;BME280;4356;49.068;8.658;2023-04-30T06:15:09;100257.09;;;19.51;42.25
8637;BME280;4356;49.068;8.658;2023-04-30T06:17:34;100262.47;;;19.57;42.11
8637;BME280;4356;49.068;8.658;2023-04-30T06:20:00;100264.78;;;19.60;42.00
8637;BME280;4356;49.068;8.658;2023-04-30T06:22:30;100258.50;;;19.60;42.06
8637;BME280;4356;49.068;8.658;2023-04-30T06:24:56;100262.88;;;19.61;41.91
8637;BME280;4356;49.068;8.658;2023-04-30T06:27:22;100264.34;;;19.63;42.11
8637;BME280;4356;49.068;8.658;2023-04-30T06:29:49;100260.53;;;19.64;42.18
8637;BME280;4356;49.068;8.658;2023-04-30T06:32:15;100261.63;;;19.63;42.06
8637;BME280;4356;49.068;8.658;2023-04-30T06:34:41;100262.84;;;19.67;42.30
8637;BME280;4356;49.068;8.658;2023-04-30T06:37:06;100269.50;;;19.71;42.09
8637;BME280;4356;49.068;8.658;2023-04-30T06:39:32;100267.63;;;19.72;41.93
8637;BME280;4356;49.068;8.658;2023-04-30T06:41:57;100266.78;;;19.71;42.01
8637;BME280;4356;49.068;8.658;2023-04-30T06:44:23;100268.00;;;19.75;42.00
8637;BME280;4356;49.068;8.658;2023-04-30T06:46:49;100265.06;;;19.77;41.97
8637;BME280;4356;49.068;8.658;2023-04-30T06:49:14;100267.59;;;19.78;41.68
8637;BME280;4356;49.068;8.658;2023-04-30T06:51:40;100267.38;;;19.80;41.83
8637;BME280;4356;49.068;8.658;2023-04-30T06:54:07;100272.13;;;19.84;41.95
8637;BME280;4356;49.068;8.658;2023-04-30T06:56:32;100254.53;;;19.80;41.69
8637;BME280;4356;49.068;8.658;2023-04-30T06:58:58;100253.91;;;19.85;41.85
8637;BME280;4356;49.068;8.658;2023-04-30T07:01:24;100264.97;;;19.90;41.71
8637;BME280;4356;49.068;8.658;2023-04-30T07:03:50;100258.91;;;19.88;41.64
8637;BME280;4356;49.068;8.658;2023-04-30T07:06:18;100263.69;;;19.92;41.68
8637;BME280;4356;49.068;8.658;2023-04-30T07:08:43;100261.81;;;19.93;41.57
8637;BME280;4356;49.068;8.658;2023-04-30T07:11:09;100261.97;;;19.98;41.61
8637;BME280;4356;49.068;8.658;2023-04-30T07:13:35;100263.63;;;19.99;41.64
8637;BME280;4356;49.068;8.658;2023-04-30T07:16:01;100263.19;;;20.02;41.41
8637;BME280;4356;49.068;8.658;2023-04-30T07:18:27;100265.69;;;20.03;41.66
8637;BME280;4356;49.068;8.658;2023-04-30T07:20:52;100264.41;;;20.06;41.38
8637;BME280;4356;49.068;8.658;2023-04-30T07:23:18;100262.50;;;20.06;41.48
8637;BME280;4356;49.068;8.658;2023-04-30T07:25:43;100264.78;;;20.09;41.47
8637;BME280;4356;49.068;8.658;2023-04-30T07:28:09;100267.09;;;20.12;41.23
8637;BME280;4356;49.068;8.658;2023-04-30T07:30:35;100253.44;;;20.12;41.33
8637;BME280;4356;49.068;8.658;2023-04-30T07:33:00;100254.88;;;20.15;41.29
8637;BME280;4356;49.068;8.658;2023-04-30T07:35:27;100257.22;;;20.18;41.38
8637;BME280;4356;49.068;8.658;2023-04-30T07:37:52;100260.94;;;20.23;41.36
8637;BME280;4356;49.068;8.658;2023-04-30T07:40:18;100224.31;;;20.06;41.15
8637;BME280;4356;49.068;8.658;2023-04-30T07:42:44;100261.31;;;20.27;41.11
8637;BME280;4356;49.068;8.658;2023-04-30T07:45:10;100225.69;;;20.15;41.27
8637;BME280;4356;49.068;8.658;2023-04-30T07:47:37;100244.25;;;20.31;40.90
8637;BME280;4356;49.068;8.658;2023-04-30T07:50:03;100254.75;;;20.34;41.07
8637;BME280;4356;49.068;8.658;2023-04-30T07:52:29;100253.19;;;20.38;40.89
8637;BME280;4356;49.068;8.658;2023-04-30T07:54:55;100247.75;;;20.38;41.01
8637;BME280;4356;49.068;8.658;2023-04-30T07:57:20;100250.84;;;20.42;41.16
8637;BME280;4356;49.068;8.658;2023-04-30T07:59:46;100247.94;;;20.43;40.91
8637;BME280;4356;49.068;8.658;2023-04-30T08:02:12;100253.53;;;20.48;41.15
8637;BME280;4356;49.068;8.658;2023-04-30T08:04:37;100253.06;;;20.52;41.05
8637;BME280;4356;49.068;8.658;2023-04-30T08:07:03;100256.19;;;20.55;40.91
8637;BME280;4356;49.068;8.658;2023-04-30T08:09:29;100248.59;;;20.57;40.78
8637;BME280;4356;49.068;8.658;2023-04-30T08:11:55;100228.25;;;20.53;40.85
8637;BME280;4356;49.068;8.658;2023-04-30T08:14:21;100244.59;;;20.60;40.64
8637;BME280;4356;49.068;8.658;2023-04-30T08:16:46;100244.13;;;20.63;40.65
8637;BME280;4356;49.068;8.658;2023-04-30T08:19:12;100248.31;;;20.65;40.55
8637;BME280;4356;49.068;8.658;2023-04-30T08:21:38;100245.34;;;20.67;40.56
8637;BME280;4356;49.068;8.658;2023-04-30T08:24:04;100250.72;;;20.73;40.67
8637;BME280;4356;49.068;8.658;2023-04-30T08:26:29;100245.88;;;20.75;40.32
8637;BME280;4356;49.068;8.658;2023-04-30T08:28:55;100256.13;;;20.80;40.45
8637;BME280;4356;49.068;8.658;2023-04-30T08:31:21;100246.84;;;20.81;40.49
8637;BME280;4356;49.068;8.658;2023-04-30T08:33:47;100249.34;;;20.82;40.58
8637;BME280;4356;49.068;8.658;2023-04-30T08:36:12;100246.19;;;20.85;40.36
8637;BME280;4356;49.068;8.658;2023-04-30T08:38:38;100250.94;;;20.90;40.40
8637;BME280;4356;49.068;8.658;2023-04-30T08:41:12;100244.03;;;20.87;40.37
8637;BME280;4356;49.068;8.658;2023-04-30T08:43:39;100234.41;;;20.85;40.27
8637;BME280;4356;49.068;8.658;2023-04-30T08:46:05;100255.50;;;20.96;40.29
8637;BME280;4356;49.068;8.658;2023-04-30T08:48:32;100251.25;;;21.00;40.35
8637;BME280;4356;49.068;8.658;2023-04-30T08:51:02;100247.25;;;21.02;40.20
8637;BME280;4356;49.068;8.658;2023-04-30T08:53:30;100253.31;;;21.04;40.31
8637;BME280;4356;49.068;8.658;2023-04-30T08:55:56;100255.56;;;21.07;40.15
8637;BME280;4356;49.068;8.658;2023-04-30T08:58:22;100254.28;;;21.10;40.17
8637;BME280;4356;49.068;8.658;2023-04-30T09:00:48;100251.09;;;21.13;40.05
8637;BME280;4356;49.068;8.658;2023-04-30T09:03:14;100251.09;;;21.13;39.96
8637;BME280;4356;49.068;8.658;2023-04-30T09:05:42;100241.97;;;21.19;39.85
8637;BME280;4356;49.068;8.658;2023-04-30T09:08:08;100234.00;;;21.17;39.80
8637;BME280;4356;49.068;8.658;2023-04-30T09:10:34;100244.22;;;21.22;39.93
8637;BME280;4356;49.068;8.658;2023-04-30T09:13:06;100236.28;;;21.20;39.67
8637;BME280;4356;49.068;8.658;2023-04-30T09:15:33;100222.84;;;21.19;39.91
8637;BME280;4356;49.068;8.658;2023-04-30T09:18:15;100237.84;;;21.28;39.97
8637;BME280;4356;49.068;8.658;2023-04-30T09:20:59;100243.09;;;21.29;39.79
8637;BME280;4356;49.068;8.658;2023-04-30T09:23:29;100235.13;;;21.28;39.69
8637;BME280;4356;49.068;8.658;2023-04-30T09:25:55;100236.31;;;21.32;39.64
8637;BME280;4356;49.068;8.658;2023-04-30T09:28:22;100217.50;;;21.24;39.58
8637;BME280;4356;49.068;8.658;2023-04-30T09:30:50;100238.81;;;21.33;39.85
8637;BME280;4356;49.068;8.658;2023-04-30T09:33:16;100207.50;;;21.18;39.38
8637;BME280;4356;49.068;8.658;2023-04-30T09:35:42;100232.50;;;21.33;39.57
8637;BME280;4356;49.068;8.658;2023-04-30T09:38:28;100235.97;;;21.40;39.42
8637;BME280;4356;49.068;8.658;2023-04-30T09:41:00;100225.38;;;21.32;39.44
8637;BME280;4356;49.068;8.658;2023-04-30T09:43:27;100221.56;;;21.33;39.44
8637;BME280;4356;49.068;8.658;2023-04-30T09:45:58;100224.91;;;21.35;39.22
8637;BME280;4356;49.068;8.658;2023-04-30T09:48:25;100215.97;;;21.28;39.36
8637;BME280;4356;49.068;8.658;2023-04-30T09:50:54;100239.09;;;21.43;39.10
8637;BME280;4356;49.068;8.658;2023-04-30T09:53:19;100238.03;;;21.44;39.39
8637;BME280;4356;49.068;8.658;2023-04-30T09:55:48;100230.06;;;21.43;39.00
8637;BME280;4356;49.068;8.658;2023-04-30T09:58:15;100237.31;;;21.49;39.21
8637;BME280;4356;49.068;8.658;2023-04-30T10:00:42;100240.16;;;21.42;39.04
8637;BME280;4356;49.068;8.658;2023-04-30T10:03:11;100236.13;;;21.45;39.06
8637;BME280;4356;49.068;8.658;2023-04-30T10:05:45;100235.97;;;21.40;39.07
8637;BME280;4356;49.068;8.658;2023-04-30T10:08:26;100239.81;;;21.50;39.15
8637;BME280;4356;49.068;8.658;2023-04-30T10:10:58;100245.88;;;21.52;39.07
8637;BME280;4356;49.068;8.658;2023-04-30T10:13:32;100235.66;;;21.48;39.27
8637;BME280;4356;49.068;8.658;2023-04-30T10:16:06;100225.41;;;21.43;39.16
8637;BME280;4356;49.068;8.658;2023-04-30T10:18:40;100228.06;;;21.50;39.10
8637;BME280;4356;49.068;8.658;2023-04-30T10:21:12;100232.94;;;21.48;38.98
8637;BME280;4356;49.068;8.658;2023-04-30T10:23:38;100237.69;;;21.52;39.04
8637;BME280;4356;49.068;8.658;2023-04-30T10:26:11;100228.88;;;21.50;38.91
8637;BME280;4356;49.068;8.658;2023-04-30T10:28:37;100235.09;;;21.58;38.93
8637;BME280;4356;49.068;8.658;2023-04-30T10:31:05;100228.88;;;21.50;38.99
8637;BME280;4356;49.068;8.658;2023-04-30T10:33:41;100208.91;;;21.50;38.86
8637;BME280;4356;49.068;8.658;2023-04-30T10:36:20;100232.72;;;21.61;38.92
8637;BME280;4356;49.068;8.658;2023-04-30T10:38:49;100226.66;;;21.59;38.90
8637;BME280;4356;49.068;8.658;2023-04-30T10:41:18;100217.25;;;21.55;38.96
8637;BME280;4356;49.068;8.658;2023-04-30T10:43:46;100224.53;;;21.61;38.88
8637;BME280;4356;49.068;8.658;2023-04-30T10:46:21;100195.13;;;21.45;38.64
8637;BME280;4356;49.068;8.658;2023-04-30T10:48:47;100201.44;;;21.57;38.77
8637;BME280;4356;49.068;8.658;2023-04-30T10:51:13;100206.44;;;21.60;38.55
8637;BME280;4356;49.068;8.658;2023-04-30T10:53:41;100206.78;;;21.64;38.79
8637;BME280;4356;49.068;8.658;2023-04-30T10:56:07;100207.03;;;21.62;38.86
8637;BME280;4356;49.068;8.658;2023-04-30T10:58:39;100205.97;;;21.63;38.81
8637;BME280;4356;49.068;8.658;2023-04-30T11:01:12;100203.25;;;21.63;38.75
8637;BME280;4356;49.068;8.658;2023-04-30T11:03:40;100205.13;;;21.63;38.60
8637;BME280;4356;49.068;8.658;2023-04-30T11:06:14;100202.53;;;21.68;38.60
8637;BME280;4356;49.068;8.658;2023-04-30T11:08:44;100197.91;;;21.68;38.75
8637;BME280;4356;49.068;8.658;2023-04-30T11:11:12;100195.97;;;21.69;38.63
8637;BME280;4356;49.068;8.658;2023-04-30T11:13:47;100186.44;;;21.60;38.83
8637;BME280;4356;49.068;8.658;2023-04-30T11:16:16;100194.91;;;21.70;38.68
8637;BME280;4356;49.068;8.658;2023-04-30T11:18:45;100187.41;;;21.65;38.47
8637;BME280;4356;49.068;8.658;2023-04-30T11:21:11;100184.47;;;21.67;38.69
8637;BME280;4356;49.068;8.658;2023-04-30T11:23:41;100192.53;;;21.73;38.53
8637;BME280;4356;49.068;8.658;2023-04-30T11:26:08;100188.38;;;21.71;38.39
8637;BME280;4356;49.068;8.658;2023-04-30T11:28:36;100183.25;;;21.74;38.35
8637;BME280;4356;49.068;8.658;2023-04-30T11:31:03;100178.97;;;21.78;38.57
8637;BME280;4356;49.068;8.658;2023-04-30T11:33:30;100161.50;;;21.68;38.60
8637;BME280;4356;49.068;8.658;2023-04-30T11:36:00;100177.97;;;21.79;38.24
8637;BME280;4356;49.068;8.658;2023-04-30T11:38:34;100168.53;;;21.75;38.46
8637;BME280;4356;49.068;8.658;2023-04-30T11:41:03;100186.28;;;21.84;38.37
8637;BME280;4356;49.068;8.658;2023-04-30T11:43:30;100173.09;;;21.81;38.21
8637;BME280;4356;49.068;8.658;2023-04-30T11:46:14;100158.81;;;21.79;38.22
8637;BME280;4356;49.068;8.658;2023-04-30T11:48:41;100176.78;;;21.87;38.08
8637;BME280;4356;49.068;8.658;2023-04-30T11:51:18;100176.78;;;21.87;38.16
8637;BME280;4356;49.068;8.658;2023-04-30T11:53:49;100182.63;;;21.90;38.29
8637;BME280;4356;49.068;8.658;2023-04-30T11:56:20;100177.16;;;21.90;38.05
8637;BME280;4356;49.068;8.658;2023-04-30T11:58:47;100177.72;;;21.92;38.02
8637;BME280;4356;49.068;8.658;2023-04-30T12:01:13;100181.28;;;21.93;38.23
8637;BME280;4356;49.068;8.658;2023-04-30T12:03:45;100167.38;;;21.94;38.20
8637;BME280;4356;49.068;8.658;2023-04-30T12:06:19;100170.09;;;21.94;38.35
8637;BME280;4356;49.068;8.658;2023-04-30T12:08:46;100167.16;;;21.96;37.97
8637;BME280;4356;49.068;8.658;2023-04-30T12:11:38;100157.50;;;21.93;38.21
8637;BME280;4356;49.068;8.658;2023-04-30T12:14:09;100149.41;;;21.87;38.22
8637;BME280;4356;49.068;8.658;2023-04-30T12:16:51;100154.28;;;21.96;38.08
8637;BME280;4356;49.068;8.658;2023-04-30T12:19:19;100152.97;;;21.99;38.19
8637;BME280;4356;49.068;8.658;2023-04-30T12:21:46;100142.63;;;21.89;38.33
8637;BME280;4356;49.068;8.658;2023-04-30T12:24:14;100141.94;;;21.94;37.95
8637;BME280;4356;49.068;8.658;2023-04-30T12:26:41;100156.66;;;22.04;38.02
8637;BME280;4356;49.068;8.658;2023-04-30T12:29:25;100162.75;;;22.06;37.92
8637;BME280;4356;49.068;8.658;2023-04-30T12:31:51;100157.50;;;22.05;38.02
8637;BME280;4356;49.068;8.658;2023-04-30T12:34:22;100149.88;;;22.07;37.93
8637;BME280;4356;49.068;8.658;2023-04-30T12:36:51;100156.78;;;22.09;37.90
8637;BME280;4356;49.068;8.658;2023-04-30T12:39:19;100144.03;;;22.03;38.28
8637;BME280;4356;49.068;8.658;2023-04-30T12:41:47;100140.94;;;22.00;37.94
8637;BME280;4356;49.068;8.658;2023-04-30T12:44:24;100153.53;;;22.12;37.92
8637;BME280;4356;49.068;8.658;2023-04-30T12:46:53;100136.41;;;22.05;37.72
8637;BME280;4356;49.068;8.658;2023-04-30T12:49:29;100151.16;;;22.16;37.87
8637;BME280;4356;49.068;8.658;2023-04-30T12:52:08;100141.66;;;22.18;37.52
8637;BME280;4356;49.068;8.658;2023-04-30T12:54:35;100122.03;;;22.10;37.68
8637;BME280;4356;49.068;8.658;2023-04-30T12:57:08;100134.28;;;22.19;37.84
8637;BME280;4356;49.068;8.658;2023-04-30T13:02:16;100127.81;;;22.25;37.63
8637;BME280;4356;49.068;8.658;2023-04-30T13:04:43;100112.28;;;22.14;37.44
8637;BME280;4356;49.068;8.658;2023-04-30T13:07:09;100122.00;;;22.21;37.39
8637;BME280;4356;49.068;8.658;2023-04-30T13:09:36;100120.44;;;22.25;37.30
8637;BME280;4356;49.068;8.658;2023-04-30T13:12:05;100107.00;;;22.24;37.21
8637;BME280;4356;49.068;8.658;2023-04-30T13:14:32;100115.31;;;22.29;37.28
8637;BME280;4356;49.068;8.658;2023-04-30T13:16:58;100107.84;;;22.24;37.12
8637;BME280;4356;49.068;8.658;2023-04-30T13:19:24;100121.50;;;22.36;37.17
8637;BME280;4356;49.068;8.658;2023-04-30T13:21:50;100106.06;;;22.30;37.05
8637;BME280;4356;49.068;8.658;2023-04-30T13:24:18;100116.84;;;22.36;37.11
8637;BME280;4356;49.068;8.658;2023-04-30T13:26:44;100112.22;;;22.37;37.10