sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21356;SDS011;10836;53.068;18.234;2023-05-07T00:01:49;23.17;;;12.80;;
21356;SDS011;10836;53.068;18.234;2023-05-07T00:04:16;20.63;;;12.53;;
21356;SDS011;10836;53.068;18.234;2023-05-07T00:06:44;22.77;;;14.03;;
21356;SDS011;10836;53.068;18.234;2023-05-07T00:09:11;28.77;;;15.47;;
21356;SDS011;10836;53.068;18.234;2023-05-07T00:11:38;26.20;;;14.20;;
21356;SDS011;10836;53.068;18.234;2023-05-07T00:14:05;21.20;;;13.37;;
21356;SDS011;10836;53.068;18.234;2023-05-07T00:16:31;37.33;;;14.13;;
21356;SDS011;10836;53.068;18.234;2023-05-07T00:18:59;43.67;;;16.00;;
21356;SDS011;10836;53.068;18.234;2023-05-07T00:21:26;69.07;;;18.33;;
21356;SDS011;10836;53.068;18.234;2023-05-07T00:23:53;30.33;;;15.60;;
21356;SDS011;10836;53.068;18.234;2023-05-07T00:26:20;22.10;;;14.97;;
21356;SDS011;10836;53.068;18.234;2023-05-07T00:28:50;26.97;;;16.77;;
21356;SDS011;10836;53.068;18.234;2023-05-07T00:31:17;25.73;;;16.67;;
21356;SDS011;10836;53.068;18.234;2023-05-07T00:33:45;30.17;;;16.83;;
21356;SDS011;10836;53.068;18.234;2023-05-07T00:36:12;43.33;;;18.57;;
21356;SDS011;10836;53.068;18.234;2023-05-07T00:38:39;49.97;;;19.57;;
21356;SDS011;10836;53.068;18.234;2023-05-07T00:41:06;45.77;;;20.10;;
21356;SDS011;10836;53.068;18.234;2023-05-07T00:43:33;35.07;;;18.73;;
21356;SDS011;10836;53.068;18.234;2023-05-07T00:46:00;33.27;;;18.33;;
21356;SDS011;10836;53.068;18.234;2023-05-07T00:48:27;29.57;;;17.80;;
21356;SDS011;10836;53.068;18.234;2023-05-07T00:50:54;29.20;;;17.40;;
21356;SDS011;10836;53.068;18.234;2023-05-07T00:53:22;28.40;;;16.27;;
21356;SDS011;10836;53.068;18.234;2023-05-07T00:55:49;26.37;;;16.57;;
21356;SDS011;10836;53.068;18.234;2023-05-07T00:58:16;31.33;;;16.63;;
21356;SDS011;10836;53.068;18.234;2023-05-07T01:00:43;30.57;;;16.23;;
21356;SDS011;10836;53.068;18.234;2023-05-07T01:03:11;29.17;;;17.50;;
21356;SDS011;10836;53.068;18.234;2023-05-07T01:05:38;26.77;;;15.67;;
21356;SDS011;10836;53.068;18.234;2023-05-07T01:08:06;24.77;;;14.53;;
21356;SDS011;10836;53.068;18.234;2023-05-07T01:10:33;27.97;;;16.33;;
21356;SDS011;10836;53.068;18.234;2023-05-07T01:13:00;23.47;;;14.40;;
21356;SDS011;10836;53.068;18.234;2023-05-07T01:15:28;29.53;;;16.23;;
21356;SDS011;10836;53.068;18.234;2023-05-07T01:17:55;26.50;;;15.87;;
21356;SDS011;10836;53.068;18.234;2023-05-07T01:20:29;25.10;;;15.90;;
21356;SDS011;10836;53.068;18.234;2023-05-07T01:22:57;27.77;;;15.00;;
21356;SDS011;10836;53.068;18.234;2023-05-07T01:25:24;26.40;;;15.00;;
21356;SDS011;10836;53.068;18.234;2023-05-07T01:27:53;26.60;;;15.30;;
21356;SDS011;10836;53.068;18.234;2023-05-07T01:30:25;25.47;;;14.80;;
21356;SDS011;10836;53.068;18.234;2023-05-07T01:32:57;28.30;;;15.13;;
21356;SDS011;10836;53.068;18.234;2023-05-07T01:35:33;26.50;;;14.47;;
21356;SDS011;10836;53.068;18.234;2023-05-07T01:38:04;29.20;;;16.13;;
21356;SDS011;10836;53.068;18.234;2023-05-07T01:40:33;27.40;;;15.50;;
21356;SDS011;10836;53.068;18.234;2023-05-07T01:43:03;30.07;;;16.20;;
21356;SDS011;10836;53.068;18.234;2023-05-07T01:45:33;25.20;;;14.27;;
21356;SDS011;10836;53.068;18.234;2023-05-07T01:48:01;29.10;;;16.17;;
21356;SDS011;10836;53.068;18.234;2023-05-07T01:50:32;30.33;;;16.87;;
21356;SDS011;10836;53.068;18.234;2023-05-07T01:53:00;26.03;;;14.60;;
21356;SDS011;10836;53.068;18.234;2023-05-07T01:55:28;27.93;;;15.40;;
21356;SDS011;10836;53.068;18.234;2023-05-07T01:57:55;28.47;;;14.60;;
21356;SDS011;10836;53.068;18.234;2023-05-07T02:00:22;30.00;;;16.23;;
21356;SDS011;10836;53.068;18.234;2023-05-07T02:02:49;29.30;;;15.77;;
21356;SDS011;10836;53.068;18.234;2023-05-07T02:05:26;34.23;;;17.10;;
21356;SDS011;10836;53.068;18.234;2023-05-07T02:08:05;30.70;;;16.73;;
21356;SDS011;10836;53.068;18.234;2023-05-07T02:10:32;29.73;;;16.53;;
21356;SDS011;10836;53.068;18.234;2023-05-07T02:12:59;33.80;;;16.60;;
21356;SDS011;10836;53.068;18.234;2023-05-07T02:15:28;34.03;;;17.30;;
21356;SDS011;10836;53.068;18.234;2023-05-07T02:18:01;29.70;;;16.47;;
21356;SDS011;10836;53.068;18.234;2023-05-07T02:20:31;24.57;;;14.67;;
21356;SDS011;10836;53.068;18.234;2023-05-07T02:22:58;35.63;;;15.77;;
21356;SDS011;10836;53.068;18.234;2023-05-07T02:25:26;39.50;;;16.53;;
21356;SDS011;10836;53.068;18.234;2023-05-07T02:27:53;32.20;;;16.83;;
21356;SDS011;10836;53.068;18.234;2023-05-07T02:30:24;35.93;;;17.30;;
21356;SDS011;10836;53.068;18.234;2023-05-07T02:32:54;35.00;;;18.53;;
21356;SDS011;10836;53.068;18.234;2023-05-07T02:35:20;44.37;;;17.87;;
21356;SDS011;10836;53.068;18.234;2023-05-07T02:37:47;45.87;;;19.23;;
21356;SDS011;10836;53.068;18.234;2023-05-07T02:40:15;41.73;;;19.30;;
21356;SDS011;10836;53.068;18.234;2023-05-07T02:42:42;35.27;;;18.77;;
21356;SDS011;10836;53.068;18.234;2023-05-07T02:45:09;37.83;;;18.17;;
21356;SDS011;10836;53.068;18.234;2023-05-07T02:47:37;54.77;;;19.07;;
21356;SDS011;10836;53.068;18.234;2023-05-07T02:50:04;39.73;;;17.90;;
21356;SDS011;10836;53.068;18.234;2023-05-07T02:52:32;36.63;;;18.17;;
21356;SDS011;10836;53.068;18.234;2023-05-07T02:54:59;42.07;;;19.17;;
21356;SDS011;10836;53.068;18.234;2023-05-07T02:57:27;32.43;;;17.13;;
21356;SDS011;10836;53.068;18.234;2023-05-07T02:59:53;36.43;;;17.80;;
21356;SDS011;10836;53.068;18.234;2023-05-07T03:02:22;34.33;;;18.77;;
21356;SDS011;10836;53.068;18.234;2023-05-07T03:04:48;32.47;;;17.23;;
21356;SDS011;10836;53.068;18.234;2023-05-07T03:07:15;35.53;;;18.37;;
21356;SDS011;10836;53.068;18.234;2023-05-07T03:09:42;40.07;;;18.03;;
21356;SDS011;10836;53.068;18.234;2023-05-07T03:12:09;45.37;;;18.90;;
21356;SDS011;10836;53.068;18.234;2023-05-07T03:14:36;35.70;;;16.90;;
21356;SDS011;10836;53.068;18.234;2023-05-07T03:17:03;36.87;;;17.43;;
21356;SDS011;10836;53.068;18.234;2023-05-07T03:19:30;56.70;;;18.70;;
21356;SDS011;10836;53.068;18.234;2023-05-07T03:21:57;51.17;;;20.23;;
21356;SDS011;10836;53.068;18.234;2023-05-07T03:24:24;33.73;;;18.73;;
21356;SDS011;10836;53.068;18.234;2023-05-07T03:26:51;39.00;;;17.60;;
21356;SDS011;10836;53.068;18.234;2023-05-07T03:29:19;37.03;;;18.97;;
21356;SDS011;10836;53.068;18.234;2023-05-07T03:31:46;32.50;;;17.40;;
21356;SDS011;10836;53.068;18.234;2023-05-07T03:34:13;40.10;;;18.77;;
21356;SDS011;10836;53.068;18.234;2023-05-07T03:36:40;31.87;;;18.30;;
21356;SDS011;10836;53.068;18.234;2023-05-07T03:39:10;31.97;;;17.30;;
21356;SDS011;10836;53.068;18.234;2023-05-07T03:41:39;32.57;;;17.07;;
21356;SDS011;10836;53.068;18.234;2023-05-07T03:44:06;31.60;;;17.33;;
21356;SDS011;10836;53.068;18.234;2023-05-07T03:46:34;29.47;;;15.63;;
21356;SDS011;10836;53.068;18.234;2023-05-07T03:49:02;33.40;;;17.10;;
21356;SDS011;10836;53.068;18.234;2023-05-07T03:51:29;34.97;;;18.80;;
21356;SDS011;10836;53.068;18.234;2023-05-07T03:53:56;55.57;;;19.07;;
21356;SDS011;10836;53.068;18.234;2023-05-07T03:56:25;35.90;;;19.20;;
21356;SDS011;10836;53.068;18.234;2023-05-07T03:58:55;37.90;;;19.13;;
21356;SDS011;10836;53.068;18.234;2023-05-07T04:01:22;35.47;;;20.03;;
21356;SDS011;10836;53.068;18.234;2023-05-07T04:03:50;31.77;;;17.83;;
21356;SDS011;10836;53.068;18.234;2023-05-07T04:06:17;31.57;;;18.83;;
21356;SDS011;10836;53.068;18.234;2023-05-07T04:08:46;32.27;;;18.83;;
21356;SDS011;10836;53.068;18.234;2023-05-07T04:11:14;40.73;;;18.67;;
21356;SDS011;10836;53.068;18.234;2023-05-07T04:13:40;30.40;;;18.40;;
21356;SDS011;10836;53.068;18.234;2023-05-07T04:16:08;29.43;;;17.43;;
21356;SDS011;10836;53.068;18.234;2023-05-07T04:18:37;28.33;;;16.53;;
21356;SDS011;10836;53.068;18.234;2023-05-07T04:21:04;33.03;;;16.90;;
21356;SDS011;10836;53.068;18.234;2023-05-07T04:23:34;38.17;;;17.83;;
21356;SDS011;10836;53.068;18.234;2023-05-07T04:26:04;30.13;;;17.63;;
21356;SDS011;10836;53.068;18.234;2023-05-07T04:28:36;28.00;;;16.70;;
21356;SDS011;10836;53.068;18.234;2023-05-07T04:31:03;34.40;;;16.87;;
21356;SDS011;10836;53.068;18.234;2023-05-07T04:33:32;50.37;;;18.47;;
21356;SDS011;10836;53.068;18.234;2023-05-07T04:36:03;34.20;;;16.00;;
21356;SDS011;10836;53.068;18.234;2023-05-07T04:38:35;35.40;;;17.20;;
21356;SDS011;10836;53.068;18.234;2023-05-07T04:41:04;33.63;;;18.40;;
21356;SDS011;10836;53.068;18.234;2023-05-07T04:43:37;46.43;;;18.87;;
21356;SDS011;10836;53.068;18.234;2023-05-07T04:46:04;54.40;;;19.97;;
21356;SDS011;10836;53.068;18.234;2023-05-07T04:48:31;37.27;;;17.50;;
21356;SDS011;10836;53.068;18.234;2023-05-07T04:51:01;35.90;;;17.30;;
21356;SDS011;10836;53.068;18.234;2023-05-07T04:53:27;27.53;;;15.50;;
21356;SDS011;10836;53.068;18.234;2023-05-07T04:55:56;23.93;;;15.43;;
21356;SDS011;10836;53.068;18.234;2023-05-07T04:58:28;27.53;;;16.33;;
21356;SDS011;10836;53.068;18.234;2023-05-07T05:00:58;27.40;;;17.00;;
21356;SDS011;10836;53.068;18.234;2023-05-07T05:03:27;26.10;;;16.93;;
21356;SDS011;10836;53.068;18.234;2023-05-07T05:05:54;27.00;;;16.63;;
21356;SDS011;10836;53.068;18.234;2023-05-07T05:08:22;28.00;;;17.03;;
21356;SDS011;10836;53.068;18.234;2023-05-07T05:10:49;27.83;;;16.73;;
21356;SDS011;10836;53.068;18.234;2023-05-07T05:13:17;28.03;;;16.97;;
21356;SDS011;10836;53.068;18.234;2023-05-07T05:15:45;30.00;;;17.30;;
21356;SDS011;10836;53.068;18.234;2023-05-07T05:18:12;32.47;;;17.13;;
21356;SDS011;10836;53.068;18.234;2023-05-07T05:20:39;32.17;;;17.47;;
21356;SDS011;10836;53.068;18.234;2023-05-07T05:23:07;28.63;;;17.37;;
21356;SDS011;10836;53.068;18.234;2023-05-07T05:25:36;31.63;;;17.73;;
21356;SDS011;10836;53.068;18.234;2023-05-07T05:28:03;28.50;;;18.83;;
21356;SDS011;10836;53.068;18.234;2023-05-07T05:30:33;28.83;;;18.50;;
21356;SDS011;10836;53.068;18.234;2023-05-07T05:33:01;32.13;;;19.37;;
21356;SDS011;10836;53.068;18.234;2023-05-07T05:35:29;35.27;;;20.50;;
21356;SDS011;10836;53.068;18.234;2023-05-07T05:37:56;30.23;;;19.57;;
21356;SDS011;10836;53.068;18.234;2023-05-07T05:40:23;30.17;;;18.67;;
21356;SDS011;10836;53.068;18.234;2023-05-07T05:42:50;29.40;;;18.63;;
21356;SDS011;10836;53.068;18.234;2023-05-07T05:45:18;28.73;;;17.03;;
21356;SDS011;10836;53.068;18.234;2023-05-07T05:47:45;29.30;;;17.23;;
21356;SDS011;10836;53.068;18.234;2023-05-07T05:50:13;26.73;;;16.33;;
21356;SDS011;10836;53.068;18.234;2023-05-07T05:52:39;28.37;;;16.70;;
21356;SDS011;10836;53.068;18.234;2023-05-07T05:55:08;27.00;;;16.27;;
21356;SDS011;10836;53.068;18.234;2023-05-07T05:57:36;29.07;;;17.10;;
21356;SDS011;10836;53.068;18.234;2023-05-07T06:00:03;25.73;;;16.17;;
21356;SDS011;10836;53.068;18.234;2023-05-07T06:02:32;24.07;;;15.10;;
21356;SDS011;10836;53.068;18.234;2023-05-07T06:05:00;23.50;;;14.50;;
21356;SDS011;10836;53.068;18.234;2023-05-07T06:07:27;23.20;;;15.10;;
21356;SDS011;10836;53.068;18.234;2023-05-07T06:09:55;23.17;;;12.60;;
21356;SDS011;10836;53.068;18.234;2023-05-07T06:12:22;20.27;;;11.90;;
21356;SDS011;10836;53.068;18.234;2023-05-07T06:14:49;22.67;;;12.37;;
21356;SDS011;10836;53.068;18.234;2023-05-07T06:17:16;19.00;;;11.73;;
21356;SDS011;10836;53.068;18.234;2023-05-07T06:19:49;21.23;;;12.03;;
21356;SDS011;10836;53.068;18.234;2023-05-07T06:22:18;23.03;;;11.47;;
21356;SDS011;10836;53.068;18.234;2023-05-07T06:24:45;19.23;;;10.00;;
21356;SDS011;10836;53.068;18.234;2023-05-07T06:27:12;20.33;;;9.47;;
21356;SDS011;10836;53.068;18.234;2023-05-07T06:29:39;16.55;;;9.05;;
21356;SDS011;10836;53.068;18.234;2023-05-07T06:32:12;16.27;;;7.63;;
21356;SDS011;10836;53.068;18.234;2023-05-07T06:34:42;15.27;;;8.13;;
21356;SDS011;10836;53.068;18.234;2023-05-07T06:37:10;17.08;;;9.00;;
21356;SDS011;10836;53.068;18.234;2023-05-07T06:39:48;15.23;;;8.43;;
21356;SDS011;10836;53.068;18.234;2023-05-07T06:42:15;15.50;;;8.00;;
21356;SDS011;10836;53.068;18.234;2023-05-07T06:44:46;15.27;;;7.53;;
21356;SDS011;10836;53.068;18.234;2023-05-07T06:47:15;13.85;;;7.25;;
21356;SDS011;10836;53.068;18.234;2023-05-07T06:49:45;14.32;;;6.72;;
21356;SDS011;10836;53.068;18.234;2023-05-07T06:52:16;13.05;;;5.80;;
21356;SDS011;10836;53.068;18.234;2023-05-07T06:54:44;9.25;;;6.00;;
21356;SDS011;10836;53.068;18.234;2023-05-07T06:57:14;12.20;;;6.05;;
21356;SDS011;10836;53.068;18.234;2023-05-07T06:59:41;11.75;;;5.97;;
21356;SDS011;10836;53.068;18.234;2023-05-07T07:02:09;11.35;;;6.20;;
21356;SDS011;10836;53.068;18.234;2023-05-07T07:04:36;10.13;;;5.32;;
21356;SDS011;10836;53.068;18.234;2023-05-07T07:07:07;12.77;;;6.05;;
21356;SDS011;10836;53.068;18.234;2023-05-07T07:09:35;9.15;;;5.00;;
21356;SDS011;10836;53.068;18.234;2023-05-07T07:12:03;14.30;;;6.05;;
21356;SDS011;10836;53.068;18.234;2023-05-07T07:14:31;17.65;;;6.28;;
21356;SDS011;10836;53.068;18.234;2023-05-07T07:16:58;12.65;;;5.63;;
21356;SDS011;10836;53.068;18.234;2023-05-07T07:19:25;11.40;;;5.63;;
21356;SDS011;10836;53.068;18.234;2023-05-07T07:21:54;11.90;;;6.25;;
21356;SDS011;10836;53.068;18.234;2023-05-07T07:24:21;15.63;;;5.40;;
21356;SDS011;10836;53.068;18.234;2023-05-07T07:26:52;10.98;;;5.70;;
21356;SDS011;10836;53.068;18.234;2023-05-07T07:29:21;11.43;;;5.35;;
21356;SDS011;10836;53.068;18.234;2023-05-07T07:31:48;13.05;;;5.72;;
21356;SDS011;10836;53.068;18.234;2023-05-07T07:34:18;12.70;;;5.45;;
21356;SDS011;10836;53.068;18.234;2023-05-07T07:36:45;12.82;;;5.60;;
21356;SDS011;10836;53.068;18.234;2023-05-07T07:39:16;9.60;;;4.88;;
21356;SDS011;10836;53.068;18.234;2023-05-07T07:41:45;11.07;;;5.75;;
21356;SDS011;10836;53.068;18.234;2023-05-07T07:44:13;7.35;;;4.93;;
21356;SDS011;10836;53.068;18.234;2023-05-07T07:46:45;10.05;;;5.30;;
21356;SDS011;10836;53.068;18.234;2023-05-07T07:49:14;10.55;;;4.57;;
21356;SDS011;10836;53.068;18.234;2023-05-07T07:51:42;10.70;;;4.88;;
21356;SDS011;10836;53.068;18.234;2023-05-07T07:54:11;10.73;;;4.20;;
21356;SDS011;10836;53.068;18.234;2023-05-07T07:56:39;9.38;;;4.47;;
21356;SDS011;10836;53.068;18.234;2023-05-07T07:59:07;10.80;;;4.60;;
21356;SDS011;10836;53.068;18.234;2023-05-07T08:01:38;10.40;;;5.07;;
21356;SDS011;10836;53.068;18.234;2023-05-07T08:04:05;9.90;;;5.10;;
21356;SDS011;10836;53.068;18.234;2023-05-07T08:06:37;9.52;;;4.97;;
21356;SDS011;10836;53.068;18.234;2023-05-07T08:09:04;9.57;;;4.95;;
21356;SDS011;10836;53.068;18.234;2023-05-07T08:11:32;11.85;;;4.22;;
21356;SDS011;10836;53.068;18.234;2023-05-07T08:13:59;8.07;;;4.43;;
21356;SDS011;10836;53.068;18.234;2023-05-07T08:16:26;19.73;;;5.40;;
21356;SDS011;10836;53.068;18.234;2023-05-07T08:18:58;11.50;;;4.25;;
21356;SDS011;10836;53.068;18.234;2023-05-07T08:21:25;7.53;;;4.03;;
21356;SDS011;10836;53.068;18.234;2023-05-07T08:23:53;8.45;;;4.43;;
21356;SDS011;10836;53.068;18.234;2023-05-07T08:26:20;10.00;;;4.82;;
21356;SDS011;10836;53.068;18.234;2023-05-07T08:28:47;8.57;;;4.18;;
21356;SDS011;10836;53.068;18.234;2023-05-07T08:31:14;7.75;;;4.13;;
21356;SDS011;10836;53.068;18.234;2023-05-07T08:33:43;8.15;;;4.63;;
21356;SDS011;10836;53.068;18.234;2023-05-07T08:36:11;9.02;;;3.97;;
21356;SDS011;10836;53.068;18.234;2023-05-07T08:38:38;9.70;;;4.32;;
21356;SDS011;10836;53.068;18.234;2023-05-07T08:41:08;8.32;;;4.47;;
21356;SDS011;10836;53.068;18.234;2023-05-07T08:43:38;13.45;;;4.80;;
21356;SDS011;10836;53.068;18.234;2023-05-07T08:46:08;9.38;;;3.95;;
21356;SDS011;10836;53.068;18.234;2023-05-07T08:48:42;9.70;;;4.90;;
21356;SDS011;10836;53.068;18.234;2023-05-07T08:51:13;9.38;;;4.57;;
21356;SDS011;10836;53.068;18.234;2023-05-07T08:53:42;9.80;;;4.50;;
21356;SDS011;10836;53.068;18.234;2023-05-07T08:56:14;14.10;;;4.82;;
21356;SDS011;10836;53.068;18.234;2023-05-07T08:58:42;11.98;;;4.72;;
21356;SDS011;10836;53.068;18.234;2023-05-07T09:01:13;10.98;;;4.88;;
21356;SDS011;10836;53.068;18.234;2023-05-07T09:03:44;9.25;;;5.40;;
21356;SDS011;10836;53.068;18.234;2023-05-07T09:06:14;9.27;;;4.35;;
21356;SDS011;10836;53.068;18.234;2023-05-07T09:08:44;9.25;;;4.68;;
21356;SDS011;10836;53.068;18.234;2023-05-07T09:11:19;11.75;;;5.25;;
21356;SDS011;10836;53.068;18.234;2023-05-07T09:13:48;17.95;;;5.15;;
21356;SDS011;10836;53.068;18.234;2023-05-07T09:16:16;8.30;;;4.38;;
21356;SDS011;10836;53.068;18.234;2023-05-07T09:18:45;11.55;;;4.75;;
21356;SDS011;10836;53.068;18.234;2023-05-07T09:21:15;8.50;;;4.60;;
21356;SDS011;10836;53.068;18.234;2023-05-07T09:23:45;9.43;;;4.70;;
21356;SDS011;10836;53.068;18.234;2023-05-07T09:26:15;7.15;;;4.45;;
21356;SDS011;10836;53.068;18.234;2023-05-07T09:28:43;8.68;;;4.70;;
21356;SDS011;10836;53.068;18.234;2023-05-07T09:31:12;10.43;;;4.53;;
21356;SDS011;10836;53.068;18.234;2023-05-07T09:33:39;10.00;;;4.43;;
21356;SDS011;10836;53.068;18.234;2023-05-07T09:36:09;9.55;;;4.78;;
21356;SDS011;10836;53.068;18.234;2023-05-07T09:38:39;7.13;;;3.70;;
21356;SDS011;10836;53.068;18.234;2023-05-07T09:43:40;9.10;;;3.58;;
21356;SDS011;10836;53.068;18.234;2023-05-07T09:46:13;7.97;;;3.67;;
21356;SDS011;10836;53.068;18.234;2023-05-07T09:48:47;8.27;;;3.60;;
21356;SDS011;10836;53.068;18.234;2023-05-07T09:51:24;10.05;;;4.47;;
21356;SDS011;10836;53.068;18.234;2023-05-07T09:53:58;9.65;;;3.45;;
21356;SDS011;10836;53.068;18.234;2023-05-07T09:56:32;8.50;;;3.10;;
21356;SDS011;10836;53.068;18.234;2023-05-07T09:59:01;10.98;;;3.05;;
21356;SDS011;10836;53.068;18.234;2023-05-07T10:01:32;7.70;;;3.13;;
21356;SDS011;10836;53.068;18.234;2023-05-07T10:04:02;6.22;;;3.03;;
21356;SDS011;10836;53.068;18.234;2023-05-07T10:06:32;6.45;;;3.58;;
21356;SDS011;10836;53.068;18.234;2023-05-07T10:08:59;7.32;;;3.17;;
21356;SDS011;10836;53.068;18.234;2023-05-07T10:11:27;7.03;;;3.47;;
21356;SDS011;10836;53.068;18.234;2023-05-07T10:13:55;8.25;;;3.00;;
21356;SDS011;10836;53.068;18.234;2023-05-07T10:16:22;5.90;;;2.70;;
21356;SDS011;10836;53.068;18.234;2023-05-07T10:18:50;5.55;;;2.70;;
21356;SDS011;10836;53.068;18.234;2023-05-07T10:21:23;6.03;;;2.65;;
21356;SDS011;10836;53.068;18.234;2023-05-07T10:24:04;5.85;;;2.58;;
21356;SDS011;10836;53.068;18.234;2023-05-07T10:26:33;4.25;;;2.80;;
21356;SDS011;10836;53.068;18.234;2023-05-07T10:29:11;10.68;;;2.78;;
21356;SDS011;10836;53.068;18.234;2023-05-07T10:31:50;7.68;;;2.53;;
21356;SDS011;10836;53.068;18.234;2023-05-07T10:34:26;5.15;;;2.88;;
21356;SDS011;10836;53.068;18.234;2023-05-07T10:36:56;6.68;;;3.00;;
21356;SDS011;10836;53.068;18.234;2023-05-07T10:39:24;5.93;;;2.63;;
21356;SDS011;10836;53.068;18.234;2023-05-07T10:41:51;10.90;;;4.80;;
21356;SDS011;10836;53.068;18.234;2023-05-07T10:44:28;6.22;;;2.88;;
21356;SDS011;10836;53.068;18.234;2023-05-07T10:47:07;5.03;;;2.65;;
21356;SDS011;10836;53.068;18.234;2023-05-07T10:57:49;5.43;;;2.60;;
21356;SDS011;10836;53.068;18.234;2023-05-07T11:03:10;10.70;;;3.90;;
21356;SDS011;10836;53.068;18.234;2023-05-07T11:05:47;11.30;;;3.75;;
21356;SDS011;10836;53.068;18.234;2023-05-07T11:11:54;4.85;;;2.63;;
21356;SDS011;10836;53.068;18.234;2023-05-07T11:17:12;5.10;;;2.70;;
21356;SDS011;10836;53.068;18.234;2023-05-07T11:19:53;5.43;;;2.55;;
21356;SDS011;10836;53.068;18.234;2023-05-07T11:25:08;5.38;;;2.75;;
21356;SDS011;10836;53.068;18.234;2023-05-07T11:27:36;6.10;;;2.88;;
21356;SDS011;10836;53.068;18.234;2023-05-07T11:30:03;4.13;;;2.42;;
21356;SDS011;10836;53.068;18.234;2023-05-07T11:32:31;8.07;;;3.30;;
21356;SDS011;10836;53.068;18.234;2023-05-07T11:35:00;7.53;;;2.83;;
21356;SDS011;10836;53.068;18.234;2023-05-07T11:37:27;7.45;;;2.80;;
21356;SDS011;10836;53.068;18.234;2023-05-07T11:40:04;8.77;;;3.20;;
21356;SDS011;10836;53.068;18.234;2023-05-07T11:42:34;6.03;;;2.70;;
21356;SDS011;10836;53.068;18.234;2023-05-07T11:45:05;7.35;;;2.50;;
21356;SDS011;10836;53.068;18.234;2023-05-07T11:47:33;5.78;;;2.17;;
21356;SDS011;10836;53.068;18.234;2023-05-07T11:50:07;5.50;;;2.60;;
21356;SDS011;10836;53.068;18.234;2023-05-07T11:52:35;5.72;;;2.80;;
21356;SDS011;10836;53.068;18.234;2023-05-07T11:55:02;4.78;;;2.70;;
21356;SDS011;10836;53.068;18.234;2023-05-07T11:57:33;11.20;;;3.80;;
21356;SDS011;10836;53.068;18.234;2023-05-07T12:00:01;5.30;;;2.63;;
21356;SDS011;10836;53.068;18.234;2023-05-07T12:02:38;6.28;;;2.38;;
21356;SDS011;10836;53.068;18.234;2023-05-07T12:05:05;5.63;;;2.10;;
21356;SDS011;10836;53.068;18.234;2023-05-07T12:07:35;2.75;;;1.83;;
21356;SDS011;10836;53.068;18.234;2023-05-07T12:10:06;9.25;;;2.30;;
21356;SDS011;10836;53.068;18.234;2023-05-07T12:12:40;7.82;;;3.97;;
21356;SDS011;10836;53.068;18.234;2023-05-07T12:15:08;10.18;;;2.92;;
21356;SDS011;10836;53.068;18.234;2023-05-07T12:17:36;3.88;;;2.30;;
21356;SDS011;10836;53.068;18.234;2023-05-07T12:20:04;10.38;;;4.15;;
21356;SDS011;10836;53.068;18.234;2023-05-07T12:22:31;4.97;;;2.42;;
21356;SDS011;10836;53.068;18.234;2023-05-07T12:24:58;14.88;;;5.88;;
21356;SDS011;10836;53.068;18.234;2023-05-07T12:27:26;12.13;;;3.05;;
21356;SDS011;10836;53.068;18.234;2023-05-07T12:29:52;4.43;;;2.50;;
21356;SDS011;10836;53.068;18.234;2023-05-07T12:32:20;7.40;;;2.28;;
21356;SDS011;10836;53.068;18.234;2023-05-07T12:34:51;3.42;;;2.25;;
21356;SDS011;10836;53.068;18.234;2023-05-07T12:37:24;9.10;;;2.53;;
21356;SDS011;10836;53.068;18.234;2023-05-07T12:42:52;3.20;;;2.25;;
21356;SDS011;10836;53.068;18.234;2023-05-07T12:45:26;7.32;;;2.80;;
21356;SDS011;10836;53.068;18.234;2023-05-07T12:47:53;4.00;;;2.42;;
21356;SDS011;10836;53.068;18.234;2023-05-07T12:50:20;5.43;;;2.63;;
21356;SDS011;10836;53.068;18.234;2023-05-07T12:52:50;5.78;;;2.50;;
21356;SDS011;10836;53.068;18.234;2023-05-07T12:55:16;7.00;;;3.00;;
21356;SDS011;10836;53.068;18.234;2023-05-07T12:57:50;3.78;;;2.17;;
21356;SDS011;10836;53.068;18.234;2023-05-07T13:00:18;3.22;;;2.20;;
21356;SDS011;10836;53.068;18.234;2023-05-07T13:02:58;4.35;;;2.22;;
21356;SDS011;10836;53.068;18.234;2023-05-07T13:05:25;4.75;;;2.20;;
21356;SDS011;10836;53.068;18.234;2023-05-07T13:07:55;7.13;;;2.97;;
21356;SDS011;10836;53.068;18.234;2023-05-07T13:10:22;4.95;;;2.40;;
21356;SDS011;10836;53.068;18.234;2023-05-07T13:12:50;4.93;;;2.30;;
21356;SDS011;10836;53.068;18.234;2023-05-07T13:15:17;5.85;;;2.40;;
21356;SDS011;10836;53.068;18.234;2023-05-07T13:17:44;6.05;;;2.63;;
21356;SDS011;10836;53.068;18.234;2023-05-07T13:20:11;3.97;;;2.20;;
21356;SDS011;10836;53.068;18.234;2023-05-07T13:22:42;2.47;;;1.98;;
21356;SDS011;10836;53.068;18.234;2023-05-07T13:25:09;5.47;;;2.17;;
21356;SDS011;10836;53.068;18.234;2023-05-07T13:27:36;4.30;;;2.42;;
21356;SDS011;10836;53.068;18.234;2023-05-07T13:30:03;5.65;;;2.17;;
21356;SDS011;10836;53.068;18.234;2023-05-07T13:32:33;9.95;;;2.90;;
21356;SDS011;10836;53.068;18.234;2023-05-07T13:35:00;7.65;;;2.45;;
21356;SDS011;10836;53.068;18.234;2023-05-07T13:37:27;3.08;;;1.83;;
21356;SDS011;10836;53.068;18.234;2023-05-07T13:39:54;4.97;;;2.58;;
21356;SDS011;10836;53.068;18.234;2023-05-07T13:42:30;6.13;;;2.33;;
21356;SDS011;10836;53.068;18.234;2023-05-07T13:44:57;4.95;;;2.08;;
21356;SDS011;10836;53.068;18.234;2023-05-07T13:47:24;6.45;;;2.17;;
21356;SDS011;10836;53.068;18.234;2023-05-07T13:49:51;3.85;;;2.17;;
21356;SDS011;10836;53.068;18.234;2023-05-07T13:52:19;6.20;;;2.38;;
21356;SDS011;10836;53.068;18.234;2023-05-07T13:54:46;4.90;;;2.20;;
21356;SDS011;10836;53.068;18.234;2023-05-07T13:57:13;8.02;;;2.90;;
21356;SDS011;10836;53.068;18.234;2023-05-07T13:59:40;6.97;;;2.60;;
21356;SDS011;10836;53.068;18.234;2023-05-07T14:02:07;4.43;;;2.30;;
21356;SDS011;10836;53.068;18.234;2023-05-07T14:04:37;4.18;;;2.05;;
21356;SDS011;10836;53.068;18.234;2023-05-07T14:07:04;5.90;;;2.40;;
21356;SDS011;10836;53.068;18.234;2023-05-07T14:09:31;3.33;;;2.17;;
21356;SDS011;10836;53.068;18.234;2023-05-07T14:11:58;5.18;;;2.40;;
21356;SDS011;10836;53.068;18.234;2023-05-07T14:14:26;6.55;;;2.65;;
21356;SDS011;10836;53.068;18.234;2023-05-07T14:16:53;4.45;;;2.33;;
21356;SDS011;10836;53.068;18.234;2023-05-07T14:19:19;6.65;;;2.08;;
21356;SDS011;10836;53.068;18.234;2023-05-07T14:21:49;6.55;;;2.53;;
21356;SDS011;10836;53.068;18.234;2023-05-07T14:24:16;4.80;;;2.78;;
21356;SDS011;10836;53.068;18.234;2023-05-07T14:27:03;4.57;;;2.00;;
21356;SDS011;10836;53.068;18.234;2023-05-07T14:29:29;4.55;;;2.15;;
21356;SDS011;10836;53.068;18.234;2023-05-07T14:31:57;9.48;;;2.53;;
21356;SDS011;10836;53.068;18.234;2023-05-07T14:34:23;3.22;;;2.10;;
21356;SDS011;10836;53.068;18.234;2023-05-07T14:36:50;4.95;;;2.22;;
21356;SDS011;10836;53.068;18.234;2023-05-07T14:39:18;5.50;;;2.30;;
21356;SDS011;10836;53.068;18.234;2023-05-07T14:41:46;4.85;;;2.10;;
21356;SDS011;10836;53.068;18.234;2023-05-07T14:44:12;6.05;;;2.42;;
21356;SDS011;10836;53.068;18.234;2023-05-07T14:46:39;8.05;;;2.22;;
21356;SDS011;10836;53.068;18.234;2023-05-07T14:49:07;8.20;;;4.95;;
21356;SDS011;10836;53.068;18.234;2023-05-07T14:51:43;6.15;;;2.60;;
21356;SDS011;10836;53.068;18.234;2023-05-07T14:54:12;5.97;;;2.15;;
21356;SDS011;10836;53.068;18.234;2023-05-07T14:56:40;9.52;;;2.90;;