sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76063;SDS011;64762;52.006;8.424;2023-03-14T00:01:51;5.77;;;1.83;;
76063;SDS011;64762;52.006;8.424;2023-03-14T00:04:16;4.50;;;1.60;;
76063;SDS011;64762;52.006;8.424;2023-03-14T00:06:41;5.50;;;1.90;;
76063;SDS011;64762;52.006;8.424;2023-03-14T00:09:07;7.40;;;1.50;;
76063;SDS011;64762;52.006;8.424;2023-03-14T00:11:32;7.88;;;1.95;;
76063;SDS011;64762;52.006;8.424;2023-03-14T00:13:57;4.13;;;1.37;;
76063;SDS011;64762;52.006;8.424;2023-03-14T00:16:24;5.90;;;1.80;;
76063;SDS011;64762;52.006;8.424;2023-03-14T00:18:50;3.55;;;1.90;;
76063;SDS011;64762;52.006;8.424;2023-03-14T00:21:15;7.23;;;1.63;;
76063;SDS011;64762;52.006;8.424;2023-03-14T00:23:41;3.75;;;1.42;;
76063;SDS011;64762;52.006;8.424;2023-03-14T00:26:08;5.03;;;1.35;;
76063;SDS011;64762;52.006;8.424;2023-03-14T00:28:35;4.70;;;1.55;;
76063;SDS011;64762;52.006;8.424;2023-03-14T00:31:05;5.90;;;1.30;;
76063;SDS011;64762;52.006;8.424;2023-03-14T00:33:31;7.70;;;1.80;;
76063;SDS011;64762;52.006;8.424;2023-03-14T00:35:57;3.83;;;1.10;;
76063;SDS011;64762;52.006;8.424;2023-03-14T00:38:24;4.22;;;1.52;;
76063;SDS011;64762;52.006;8.424;2023-03-14T00:40:50;6.72;;;1.70;;
76063;SDS011;64762;52.006;8.424;2023-03-14T00:43:17;7.88;;;1.60;;
76063;SDS011;64762;52.006;8.424;2023-03-14T00:45:42;5.45;;;1.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T00:48:07;6.83;;;1.53;;
76063;SDS011;64762;52.006;8.424;2023-03-14T00:50:33;3.97;;;1.30;;
76063;SDS011;64762;52.006;8.424;2023-03-14T00:52:58;5.77;;;1.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T00:55:23;5.37;;;1.20;;
76063;SDS011;64762;52.006;8.424;2023-03-14T00:57:49;7.15;;;1.45;;
76063;SDS011;64762;52.006;8.424;2023-03-14T01:00:14;4.37;;;1.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T01:02:40;4.53;;;1.52;;
76063;SDS011;64762;52.006;8.424;2023-03-14T01:05:05;5.50;;;1.07;;
76063;SDS011;64762;52.006;8.424;2023-03-14T01:07:30;4.35;;;1.17;;
76063;SDS011;64762;52.006;8.424;2023-03-14T01:09:56;4.83;;;1.77;;
76063;SDS011;64762;52.006;8.424;2023-03-14T01:12:21;4.57;;;1.20;;
76063;SDS011;64762;52.006;8.424;2023-03-14T01:14:46;6.53;;;1.97;;
76063;SDS011;64762;52.006;8.424;2023-03-14T01:17:12;5.53;;;1.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T01:19:37;5.40;;;1.20;;
76063;SDS011;64762;52.006;8.424;2023-03-14T01:22:02;2.87;;;1.10;;
76063;SDS011;64762;52.006;8.424;2023-03-14T01:24:28;6.55;;;1.45;;
76063;SDS011;64762;52.006;8.424;2023-03-14T01:26:53;6.93;;;1.50;;
76063;SDS011;64762;52.006;8.424;2023-03-14T01:29:19;5.37;;;1.10;;
76063;SDS011;64762;52.006;8.424;2023-03-14T01:31:44;8.07;;;1.47;;
76063;SDS011;64762;52.006;8.424;2023-03-14T01:34:09;4.13;;;1.60;;
76063;SDS011;64762;52.006;8.424;2023-03-14T01:36:35;8.55;;;2.10;;
76063;SDS011;64762;52.006;8.424;2023-03-14T01:39:00;4.53;;;1.10;;
76063;SDS011;64762;52.006;8.424;2023-03-14T01:41:26;4.47;;;0.93;;
76063;SDS011;64762;52.006;8.424;2023-03-14T01:43:52;4.47;;;1.20;;
76063;SDS011;64762;52.006;8.424;2023-03-14T01:46:24;4.95;;;1.33;;
76063;SDS011;64762;52.006;8.424;2023-03-14T01:57:16;4.22;;;1.08;;
76063;SDS011;64762;52.006;8.424;2023-03-14T01:59:46;5.85;;;0.93;;
76063;SDS011;64762;52.006;8.424;2023-03-14T02:02:16;6.47;;;0.95;;
76063;SDS011;64762;52.006;8.424;2023-03-14T02:04:42;3.35;;;1.30;;
76063;SDS011;64762;52.006;8.424;2023-03-14T02:07:09;6.43;;;1.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T02:09:43;12.30;;;2.17;;
76063;SDS011;64762;52.006;8.424;2023-03-14T02:12:09;3.75;;;1.10;;
76063;SDS011;64762;52.006;8.424;2023-03-14T02:14:36;8.27;;;1.58;;
76063;SDS011;64762;52.006;8.424;2023-03-14T02:17:02;12.38;;;1.35;;
76063;SDS011;64762;52.006;8.424;2023-03-14T02:19:36;8.55;;;1.30;;
76063;SDS011;64762;52.006;8.424;2023-03-14T02:22:10;4.35;;;1.17;;
76063;SDS011;64762;52.006;8.424;2023-03-14T02:27:12;4.70;;;1.08;;
76063;SDS011;64762;52.006;8.424;2023-03-14T02:30:21;4.30;;;0.80;;
76063;SDS011;64762;52.006;8.424;2023-03-14T02:32:36;3.45;;;0.90;;
76063;SDS011;64762;52.006;8.424;2023-03-14T02:35:06;3.28;;;0.80;;
76063;SDS011;64762;52.006;8.424;2023-03-14T02:37:41;3.35;;;0.47;;
76063;SDS011;64762;52.006;8.424;2023-03-14T02:40:09;6.35;;;1.08;;
76063;SDS011;64762;52.006;8.424;2023-03-14T02:42:35;3.38;;;1.10;;
76063;SDS011;64762;52.006;8.424;2023-03-14T02:47:31;1.95;;;0.50;;
76063;SDS011;64762;52.006;8.424;2023-03-14T02:50:19;2.33;;;0.70;;
76063;SDS011;64762;52.006;8.424;2023-03-14T02:52:42;2.72;;;0.70;;
76063;SDS011;64762;52.006;8.424;2023-03-14T02:55:08;4.10;;;0.47;;
76063;SDS011;64762;52.006;8.424;2023-03-14T02:57:33;4.88;;;0.82;;
76063;SDS011;64762;52.006;8.424;2023-03-14T02:59:59;2.27;;;0.47;;
76063;SDS011;64762;52.006;8.424;2023-03-14T03:02:25;1.58;;;0.60;;
76063;SDS011;64762;52.006;8.424;2023-03-14T03:04:50;5.13;;;0.65;;
76063;SDS011;64762;52.006;8.424;2023-03-14T03:07:16;4.10;;;0.80;;
76063;SDS011;64762;52.006;8.424;2023-03-14T03:09:41;2.53;;;0.70;;
76063;SDS011;64762;52.006;8.424;2023-03-14T03:12:06;5.07;;;0.87;;
76063;SDS011;64762;52.006;8.424;2023-03-14T03:14:32;3.20;;;0.60;;
76063;SDS011;64762;52.006;8.424;2023-03-14T03:16:57;3.87;;;0.73;;
76063;SDS011;64762;52.006;8.424;2023-03-14T03:19:22;5.17;;;0.90;;
76063;SDS011;64762;52.006;8.424;2023-03-14T03:21:48;5.10;;;0.90;;
76063;SDS011;64762;52.006;8.424;2023-03-14T03:24:13;1.77;;;0.63;;
76063;SDS011;64762;52.006;8.424;2023-03-14T03:26:38;3.58;;;1.05;;
76063;SDS011;64762;52.006;8.424;2023-03-14T03:29:04;6.75;;;1.30;;
76063;SDS011;64762;52.006;8.424;2023-03-14T03:31:30;3.40;;;0.70;;
76063;SDS011;64762;52.006;8.424;2023-03-14T03:34:06;5.18;;;0.80;;
76063;SDS011;64762;52.006;8.424;2023-03-14T03:36:33;2.33;;;0.82;;
76063;SDS011;64762;52.006;8.424;2023-03-14T03:38:58;5.40;;;1.20;;
76063;SDS011;64762;52.006;8.424;2023-03-14T03:41:24;3.97;;;1.00;;
76063;SDS011;64762;52.006;8.424;2023-03-14T03:43:49;3.13;;;0.60;;
76063;SDS011;64762;52.006;8.424;2023-03-14T03:46:14;4.57;;;1.10;;
76063;SDS011;64762;52.006;8.424;2023-03-14T03:48:40;3.13;;;0.77;;
76063;SDS011;64762;52.006;8.424;2023-03-14T03:51:05;2.15;;;0.70;;
76063;SDS011;64762;52.006;8.424;2023-03-14T03:53:31;4.88;;;0.85;;
76063;SDS011;64762;52.006;8.424;2023-03-14T03:55:56;2.45;;;0.57;;
76063;SDS011;64762;52.006;8.424;2023-03-14T03:58:22;4.10;;;0.93;;
76063;SDS011;64762;52.006;8.424;2023-03-14T04:00:47;1.63;;;0.67;;
76063;SDS011;64762;52.006;8.424;2023-03-14T04:03:12;5.00;;;0.67;;
76063;SDS011;64762;52.006;8.424;2023-03-14T04:05:37;4.33;;;1.00;;
76063;SDS011;64762;52.006;8.424;2023-03-14T04:08:03;3.87;;;0.90;;
76063;SDS011;64762;52.006;8.424;2023-03-14T04:10:29;2.08;;;0.65;;
76063;SDS011;64762;52.006;8.424;2023-03-14T04:12:54;2.90;;;0.85;;
76063;SDS011;64762;52.006;8.424;2023-03-14T04:15:19;4.80;;;1.33;;
76063;SDS011;64762;52.006;8.424;2023-03-14T04:17:45;3.17;;;0.97;;
76063;SDS011;64762;52.006;8.424;2023-03-14T04:20:10;6.27;;;1.20;;
76063;SDS011;64762;52.006;8.424;2023-03-14T04:22:37;8.73;;;1.10;;
76063;SDS011;64762;52.006;8.424;2023-03-14T04:25:03;4.63;;;1.10;;
76063;SDS011;64762;52.006;8.424;2023-03-14T04:27:29;9.30;;;1.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T04:29:54;6.60;;;1.02;;
76063;SDS011;64762;52.006;8.424;2023-03-14T04:32:19;5.07;;;0.90;;
76063;SDS011;64762;52.006;8.424;2023-03-14T04:34:45;4.57;;;1.17;;
76063;SDS011;64762;52.006;8.424;2023-03-14T04:37:10;3.50;;;1.13;;
76063;SDS011;64762;52.006;8.424;2023-03-14T04:39:35;6.90;;;1.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T04:42:01;5.10;;;0.93;;
76063;SDS011;64762;52.006;8.424;2023-03-14T04:44:26;4.30;;;1.93;;
76063;SDS011;64762;52.006;8.424;2023-03-14T04:46:51;8.03;;;1.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T04:49:17;2.60;;;0.87;;
76063;SDS011;64762;52.006;8.424;2023-03-14T04:51:42;5.40;;;1.15;;
76063;SDS011;64762;52.006;8.424;2023-03-14T04:54:08;3.80;;;1.07;;
76063;SDS011;64762;52.006;8.424;2023-03-14T04:56:33;4.03;;;1.00;;
76063;SDS011;64762;52.006;8.424;2023-03-14T04:58:58;10.10;;;1.57;;
76063;SDS011;64762;52.006;8.424;2023-03-14T05:01:23;10.13;;;2.00;;
76063;SDS011;64762;52.006;8.424;2023-03-14T05:03:49;3.80;;;1.33;;
76063;SDS011;64762;52.006;8.424;2023-03-14T05:06:14;11.03;;;1.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T05:08:39;8.93;;;1.07;;
76063;SDS011;64762;52.006;8.424;2023-03-14T05:11:05;5.37;;;1.17;;
76063;SDS011;64762;52.006;8.424;2023-03-14T05:13:30;6.03;;;1.30;;
76063;SDS011;64762;52.006;8.424;2023-03-14T05:16:03;5.10;;;1.10;;
76063;SDS011;64762;52.006;8.424;2023-03-14T05:18:31;5.70;;;0.93;;
76063;SDS011;64762;52.006;8.424;2023-03-14T05:20:57;6.37;;;1.20;;
76063;SDS011;64762;52.006;8.424;2023-03-14T05:23:22;9.00;;;1.87;;
76063;SDS011;64762;52.006;8.424;2023-03-14T05:25:47;7.93;;;2.20;;
76063;SDS011;64762;52.006;8.424;2023-03-14T05:28:12;9.33;;;2.13;;
76063;SDS011;64762;52.006;8.424;2023-03-14T05:30:38;2.93;;;1.03;;
76063;SDS011;64762;52.006;8.424;2023-03-14T05:33:03;7.33;;;1.27;;
76063;SDS011;64762;52.006;8.424;2023-03-14T05:35:28;2.83;;;0.70;;
76063;SDS011;64762;52.006;8.424;2023-03-14T05:37:54;5.70;;;1.13;;
76063;SDS011;64762;52.006;8.424;2023-03-14T05:40:19;6.80;;;1.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T05:42:44;2.97;;;1.20;;
76063;SDS011;64762;52.006;8.424;2023-03-14T05:45:10;5.90;;;1.00;;
76063;SDS011;64762;52.006;8.424;2023-03-14T05:47:35;6.82;;;1.30;;
76063;SDS011;64762;52.006;8.424;2023-03-14T05:50:00;8.23;;;1.00;;
76063;SDS011;64762;52.006;8.424;2023-03-14T05:52:26;3.50;;;0.90;;
76063;SDS011;64762;52.006;8.424;2023-03-14T05:54:51;7.53;;;1.20;;
76063;SDS011;64762;52.006;8.424;2023-03-14T05:57:16;3.27;;;0.70;;
76063;SDS011;64762;52.006;8.424;2023-03-14T05:59:42;5.93;;;0.70;;
76063;SDS011;64762;52.006;8.424;2023-03-14T06:02:07;1.92;;;0.77;;
76063;SDS011;64762;52.006;8.424;2023-03-14T06:04:32;6.47;;;1.00;;
76063;SDS011;64762;52.006;8.424;2023-03-14T06:06:58;4.00;;;0.70;;
76063;SDS011;64762;52.006;8.424;2023-03-14T06:09:23;2.77;;;0.53;;
76063;SDS011;64762;52.006;8.424;2023-03-14T06:11:49;3.97;;;0.80;;
76063;SDS011;64762;52.006;8.424;2023-03-14T06:14:14;3.28;;;0.55;;
76063;SDS011;64762;52.006;8.424;2023-03-14T06:16:39;2.78;;;0.70;;
76063;SDS011;64762;52.006;8.424;2023-03-14T06:19:05;2.90;;;0.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T06:21:30;2.13;;;0.27;;
76063;SDS011;64762;52.006;8.424;2023-03-14T06:23:55;3.20;;;0.67;;
76063;SDS011;64762;52.006;8.424;2023-03-14T06:26:21;1.30;;;0.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T06:28:48;0.68;;;0.38;;
76063;SDS011;64762;52.006;8.424;2023-03-14T06:31:13;1.93;;;0.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T06:33:38;0.70;;;0.20;;
76063;SDS011;64762;52.006;8.424;2023-03-14T06:36:04;8.00;;;1.47;;
76063;SDS011;64762;52.006;8.424;2023-03-14T06:38:29;2.25;;;0.50;;
76063;SDS011;64762;52.006;8.424;2023-03-14T06:40:54;1.50;;;0.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T06:43:20;5.90;;;1.10;;
76063;SDS011;64762;52.006;8.424;2023-03-14T06:45:45;1.27;;;0.53;;
76063;SDS011;64762;52.006;8.424;2023-03-14T06:48:10;1.42;;;0.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T06:50:36;2.28;;;0.55;;
76063;SDS011;64762;52.006;8.424;2023-03-14T06:53:01;3.65;;;0.73;;
76063;SDS011;64762;52.006;8.424;2023-03-14T06:55:27;1.13;;;0.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T06:57:52;1.27;;;0.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T07:00:18;2.22;;;0.57;;
76063;SDS011;64762;52.006;8.424;2023-03-14T07:02:43;1.38;;;0.47;;
76063;SDS011;64762;52.006;8.424;2023-03-14T07:05:09;3.73;;;0.50;;
76063;SDS011;64762;52.006;8.424;2023-03-14T07:07:37;1.15;;;0.35;;
76063;SDS011;64762;52.006;8.424;2023-03-14T07:10:03;1.00;;;0.20;;
76063;SDS011;64762;52.006;8.424;2023-03-14T07:12:29;2.70;;;0.47;;
76063;SDS011;64762;52.006;8.424;2023-03-14T07:14:54;4.37;;;0.60;;
76063;SDS011;64762;52.006;8.424;2023-03-14T07:17:19;2.80;;;0.70;;
76063;SDS011;64762;52.006;8.424;2023-03-14T07:19:44;1.37;;;0.53;;
76063;SDS011;64762;52.006;8.424;2023-03-14T07:22:10;1.13;;;0.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T07:24:35;1.30;;;0.50;;
76063;SDS011;64762;52.006;8.424;2023-03-14T07:27:00;2.55;;;0.90;;
76063;SDS011;64762;52.006;8.424;2023-03-14T07:29:26;1.87;;;0.50;;
76063;SDS011;64762;52.006;8.424;2023-03-14T07:31:51;3.30;;;0.60;;
76063;SDS011;64762;52.006;8.424;2023-03-14T07:34:16;2.97;;;0.75;;
76063;SDS011;64762;52.006;8.424;2023-03-14T07:36:42;2.57;;;0.50;;
76063;SDS011;64762;52.006;8.424;2023-03-14T07:39:07;2.07;;;0.50;;
76063;SDS011;64762;52.006;8.424;2023-03-14T07:41:32;1.60;;;0.47;;
76063;SDS011;64762;52.006;8.424;2023-03-14T07:43:58;4.80;;;0.82;;
76063;SDS011;64762;52.006;8.424;2023-03-14T07:46:24;1.60;;;0.60;;
76063;SDS011;64762;52.006;8.424;2023-03-14T07:48:51;3.85;;;0.70;;
76063;SDS011;64762;52.006;8.424;2023-03-14T07:51:16;2.05;;;0.60;;
76063;SDS011;64762;52.006;8.424;2023-03-14T07:53:41;2.97;;;0.80;;
76063;SDS011;64762;52.006;8.424;2023-03-14T07:56:08;3.10;;;0.75;;
76063;SDS011;64762;52.006;8.424;2023-03-14T07:58:33;1.80;;;0.70;;
76063;SDS011;64762;52.006;8.424;2023-03-14T08:00:59;2.50;;;0.80;;
76063;SDS011;64762;52.006;8.424;2023-03-14T08:03:24;2.97;;;0.90;;
76063;SDS011;64762;52.006;8.424;2023-03-14T08:05:50;2.50;;;0.90;;
76063;SDS011;64762;52.006;8.424;2023-03-14T08:08:16;2.90;;;1.10;;
76063;SDS011;64762;52.006;8.424;2023-03-14T08:10:43;3.90;;;1.10;;
76063;SDS011;64762;52.006;8.424;2023-03-14T08:13:08;3.88;;;1.00;;
76063;SDS011;64762;52.006;8.424;2023-03-14T08:15:34;6.03;;;1.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T08:17:59;5.00;;;1.20;;
76063;SDS011;64762;52.006;8.424;2023-03-14T08:20:26;3.40;;;0.93;;
76063;SDS011;64762;52.006;8.424;2023-03-14T08:22:55;3.92;;;1.00;;
76063;SDS011;64762;52.006;8.424;2023-03-14T08:25:21;5.53;;;1.77;;
76063;SDS011;64762;52.006;8.424;2023-03-14T08:27:46;2.97;;;1.27;;
76063;SDS011;64762;52.006;8.424;2023-03-14T08:30:13;6.27;;;1.43;;
76063;SDS011;64762;52.006;8.424;2023-03-14T08:32:39;7.68;;;1.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T08:35:05;4.70;;;1.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T08:37:31;2.78;;;1.33;;
76063;SDS011;64762;52.006;8.424;2023-03-14T08:39:57;3.45;;;1.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T08:42:23;8.07;;;1.23;;
76063;SDS011;64762;52.006;8.424;2023-03-14T08:44:48;5.95;;;1.60;;
76063;SDS011;64762;52.006;8.424;2023-03-14T08:47:13;7.97;;;1.60;;
76063;SDS011;64762;52.006;8.424;2023-03-14T08:49:39;4.30;;;1.57;;
76063;SDS011;64762;52.006;8.424;2023-03-14T08:52:04;8.45;;;2.00;;
76063;SDS011;64762;52.006;8.424;2023-03-14T08:54:30;4.18;;;1.50;;
76063;SDS011;64762;52.006;8.424;2023-03-14T08:56:56;3.70;;;1.25;;
76063;SDS011;64762;52.006;8.424;2023-03-14T09:01:55;3.13;;;1.30;;
76063;SDS011;64762;52.006;8.424;2023-03-14T09:04:20;2.77;;;1.23;;
76063;SDS011;64762;52.006;8.424;2023-03-14T09:06:46;3.30;;;1.60;;
76063;SDS011;64762;52.006;8.424;2023-03-14T09:09:11;5.07;;;1.50;;
76063;SDS011;64762;52.006;8.424;2023-03-14T09:11:38;4.93;;;1.92;;
76063;SDS011;64762;52.006;8.424;2023-03-14T09:14:04;5.47;;;1.75;;
76063;SDS011;64762;52.006;8.424;2023-03-14T09:16:29;4.97;;;1.87;;
76063;SDS011;64762;52.006;8.424;2023-03-14T09:18:54;4.50;;;1.80;;
76063;SDS011;64762;52.006;8.424;2023-03-14T09:21:22;2.90;;;1.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T09:23:47;3.17;;;1.70;;
76063;SDS011;64762;52.006;8.424;2023-03-14T09:26:13;4.40;;;2.10;;
76063;SDS011;64762;52.006;8.424;2023-03-14T09:28:39;4.55;;;2.00;;
76063;SDS011;64762;52.006;8.424;2023-03-14T09:31:05;4.57;;;2.00;;
76063;SDS011;64762;52.006;8.424;2023-03-14T09:33:32;4.72;;;2.33;;
76063;SDS011;64762;52.006;8.424;2023-03-14T09:35:58;4.10;;;1.87;;
76063;SDS011;64762;52.006;8.424;2023-03-14T09:38:24;3.83;;;1.98;;
76063;SDS011;64762;52.006;8.424;2023-03-14T09:40:50;4.80;;;2.00;;
76063;SDS011;64762;52.006;8.424;2023-03-14T09:43:15;4.28;;;2.20;;
76063;SDS011;64762;52.006;8.424;2023-03-14T09:45:41;3.13;;;1.48;;
76063;SDS011;64762;52.006;8.424;2023-03-14T09:48:15;3.92;;;1.70;;
76063;SDS011;64762;52.006;8.424;2023-03-14T09:50:54;3.25;;;1.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T09:53:22;3.42;;;1.50;;
76063;SDS011;64762;52.006;8.424;2023-03-14T09:55:51;3.50;;;1.80;;
76063;SDS011;64762;52.006;8.424;2023-03-14T09:58:21;3.50;;;1.55;;
76063;SDS011;64762;52.006;8.424;2023-03-14T10:03:33;3.53;;;1.83;;
76063;SDS011;64762;52.006;8.424;2023-03-14T10:06:00;4.50;;;1.77;;
76063;SDS011;64762;52.006;8.424;2023-03-14T10:08:25;4.53;;;2.00;;
76063;SDS011;64762;52.006;8.424;2023-03-14T10:14:13;5.57;;;2.75;;
76063;SDS011;64762;52.006;8.424;2023-03-14T10:19:52;5.53;;;2.95;;
76063;SDS011;64762;52.006;8.424;2023-03-14T10:25:24;7.53;;;3.78;;
76063;SDS011;64762;52.006;8.424;2023-03-14T10:31:00;5.37;;;2.80;;
76063;SDS011;64762;52.006;8.424;2023-03-14T10:35:42;2.10;;;0.77;;
76063;SDS011;64762;52.006;8.424;2023-03-14T10:38:10;1.40;;;0.60;;
76063;SDS011;64762;52.006;8.424;2023-03-14T10:40:38;1.65;;;0.70;;
76063;SDS011;64762;52.006;8.424;2023-03-14T10:43:05;3.85;;;0.80;;
76063;SDS011;64762;52.006;8.424;2023-03-14T10:45:38;2.95;;;1.25;;
76063;SDS011;64762;52.006;8.424;2023-03-14T10:57:28;2.03;;;0.70;;
76063;SDS011;64762;52.006;8.424;2023-03-14T10:59:53;2.28;;;1.00;;
76063;SDS011;64762;52.006;8.424;2023-03-14T11:08:47;1.67;;;0.50;;
76063;SDS011;64762;52.006;8.424;2023-03-14T11:11:19;3.50;;;0.63;;
76063;SDS011;64762;52.006;8.424;2023-03-14T11:13:59;2.15;;;0.60;;
76063;SDS011;64762;52.006;8.424;2023-03-14T11:19:26;0.60;;;0.20;;
76063;SDS011;64762;52.006;8.424;2023-03-14T11:22:32;0.73;;;0.30;;
76063;SDS011;64762;52.006;8.424;2023-03-14T11:25:25;2.10;;;0.30;;
76063;SDS011;64762;52.006;8.424;2023-03-14T11:28:01;1.30;;;0.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T11:33:56;0.32;;;0.20;;
76063;SDS011;64762;52.006;8.424;2023-03-14T11:39:44;0.95;;;0.50;;
76063;SDS011;64762;52.006;8.424;2023-03-14T11:42:15;1.65;;;0.50;;
76063;SDS011;64762;52.006;8.424;2023-03-14T11:44:42;0.73;;;0.30;;
76063;SDS011;64762;52.006;8.424;2023-03-14T11:47:13;0.63;;;0.30;;
76063;SDS011;64762;52.006;8.424;2023-03-14T11:52:29;0.50;;;0.20;;
76063;SDS011;64762;52.006;8.424;2023-03-14T11:55:05;1.58;;;0.50;;
76063;SDS011;64762;52.006;8.424;2023-03-14T11:57:35;1.95;;;0.85;;
76063;SDS011;64762;52.006;8.424;2023-03-14T12:05:46;3.28;;;0.68;;
76063;SDS011;64762;52.006;8.424;2023-03-14T12:08:29;1.27;;;0.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T12:14:15;5.15;;;0.80;;
76063;SDS011;64762;52.006;8.424;2023-03-14T12:16:43;7.03;;;1.27;;
76063;SDS011;64762;52.006;8.424;2023-03-14T12:21:49;1.58;;;0.70;;
76063;SDS011;64762;52.006;8.424;2023-03-14T12:24:17;5.05;;;0.95;;
76063;SDS011;64762;52.006;8.424;2023-03-14T12:26:57;8.32;;;0.93;;
76063;SDS011;64762;52.006;8.424;2023-03-14T12:29:24;3.67;;;0.85;;
76063;SDS011;64762;52.006;8.424;2023-03-14T12:32:35;3.83;;;1.00;;
76063;SDS011;64762;52.006;8.424;2023-03-14T12:34:48;8.23;;;1.23;;
76063;SDS011;64762;52.006;8.424;2023-03-14T12:37:16;7.88;;;1.55;;
76063;SDS011;64762;52.006;8.424;2023-03-14T12:45:33;5.78;;;1.23;;
76063;SDS011;64762;52.006;8.424;2023-03-14T12:48:07;10.70;;;1.42;;
76063;SDS011;64762;52.006;8.424;2023-03-14T12:50:39;6.22;;;1.40;;
76063;SDS011;64762;52.006;8.424;2023-03-14T12:53:15;6.40;;;1.27;;
76063;SDS011;64762;52.006;8.424;2023-03-14T12:58:34;6.18;;;1.30;;
76063;SDS011;64762;52.006;8.424;2023-03-14T13:01:04;6.55;;;1.50;;
76063;SDS011;64762;52.006;8.424;2023-03-14T13:03:42;7.25;;;1.50;;
76063;SDS011;64762;52.006;8.424;2023-03-14T13:06:10;9.77;;;1.67;;
76063;SDS011;64762;52.006;8.424;2023-03-14T13:08:43;10.15;;;2.00;;
76063;SDS011;64762;52.006;8.424;2023-03-14T13:11:19;7.88;;;2.20;;
76063;SDS011;64762;52.006;8.424;2023-03-14T13:13:45;9.63;;;1.80;;
76063;SDS011;64762;52.006;8.424;2023-03-14T13:16:15;7.75;;;1.50;;
76063;SDS011;64762;52.006;8.424;2023-03-14T13:18:43;5.93;;;1.17;;
76063;SDS011;64762;52.006;8.424;2023-03-14T13:23:37;8.30;;;1.30;;
76063;SDS011;64762;52.006;8.424;2023-03-14T13:26:03;8.55;;;1.75;;
76063;SDS011;64762;52.006;8.424;2023-03-14T13:28:34;11.23;;;1.45;;
76063;SDS011;64762;52.006;8.424;2023-03-14T13:31:01;9.03;;;1.50;;
76063;SDS011;64762;52.006;8.424;2023-03-14T13:33:27;10.70;;;1.75;;
76063;SDS011;64762;52.006;8.424;2023-03-14T13:36:03;14.05;;;2.38;;
76063;SDS011;64762;52.006;8.424;2023-03-14T13:38:30;8.80;;;2.00;;
76063;SDS011;64762;52.006;8.424;2023-03-14T13:41:00;8.68;;;1.73;;
76063;SDS011;64762;52.006;8.424;2023-03-14T13:43:30;7.80;;;1.70;;
76063;SDS011;64762;52.006;8.424;2023-03-14T13:48:38;12.93;;;1.77;;
76063;SDS011;64762;52.006;8.424;2023-03-14T13:51:10;11.63;;;2.03;;
76063;SDS011;64762;52.006;8.424;2023-03-14T13:53:44;12.48;;;1.77;;
76063;SDS011;64762;52.006;8.424;2023-03-14T13:56:10;18.27;;;2.08;;
76063;SDS011;64762;52.006;8.424;2023-03-14T13:58:37;13.05;;;1.73;;
76063;SDS011;64762;52.006;8.424;2023-03-14T14:01:16;13.02;;;2.00;;
76063;SDS011;64762;52.006;8.424;2023-03-14T14:03:44;10.63;;;1.73;;
76063;SDS011;64762;52.006;8.424;2023-03-14T14:06:16;15.75;;;2.30;;
76063;SDS011;64762;52.006;8.424;2023-03-14T14:08:47;11.15;;;1.92;;
76063;SDS011;64762;52.006;8.424;2023-03-14T14:11:18;7.75;;;1.73;;
76063;SDS011;64762;52.006;8.424;2023-03-14T14:13:46;17.30;;;2.22;;
76063;SDS011;64762;52.006;8.424;2023-03-14T14:16:12;18.48;;;2.75;;
76063;SDS011;64762;52.006;8.424;2023-03-14T14:18:37;11.80;;;2.27;;
76063;SDS011;64762;52.006;8.424;2023-03-14T14:21:03;8.60;;;1.70;;
76063;SDS011;64762;52.006;8.424;2023-03-14T14:23:31;22.50;;;4.63;;
76063;SDS011;64762;52.006;8.424;2023-03-14T14:25:57;12.20;;;2.03;;
76063;SDS011;64762;52.006;8.424;2023-03-14T14:28:30;10.07;;;2.22;;
76063;SDS011;64762;52.006;8.424;2023-03-14T14:33:41;14.35;;;2.90;;
76063;SDS011;64762;52.006;8.424;2023-03-14T14:36:17;13.70;;;2.28;;
76063;SDS011;64762;52.006;8.424;2023-03-14T14:38:51;8.48;;;1.55;;
76063;SDS011;64762;52.006;8.424;2023-03-14T14:41:18;11.07;;;1.90;;
76063;SDS011;64762;52.006;8.424;2023-03-14T14:43:43;11.67;;;1.57;;
76063;SDS011;64762;52.006;8.424;2023-03-14T14:46:08;13.27;;;1.90;;
76063;SDS011;64762;52.006;8.424;2023-03-14T14:48:36;10.85;;;1.65;;
76063;SDS011;64762;52.006;8.424;2023-03-14T14:51:03;12.07;;;2.00;;
76063;SDS011;64762;52.006;8.424;2023-03-14T14:53:31;5.28;;;1.20;;
76063;SDS011;64762;52.006;8.424;2023-03-14T14:56:06;11.27;;;2.30;;
76063;SDS011;64762;52.006;8.424;2023-03-14T14:58:34;13.93;;;1.80;;
76063;SDS011;64762;52.006;8.424;2023-03-14T15:03:42;15.63;;;1.92;;
76063;SDS011;64762;52.006;8.424;2023-03-14T15:06:08;14.50;;;1.90;;
76063;SDS011;64762;52.006;8.424;2023-03-14T15:08:34;7.25;;;1.33;;
76063;SDS011;64762;52.006;8.424;2023-03-14T15:11:02;9.50;;;1.67;;
76063;SDS011;64762;52.006;8.424;2023-03-14T15:13:27;4.40;;;1.17;;
76063;SDS011;64762;52.006;8.424;2023-03-14T15:15:52;7.90;;;1.27;;
76063;SDS011;64762;52.006;8.424;2023-03-14T15:18:21;9.85;;;1.13;;
76063;SDS011;64762;52.006;8.424;2023-03-14T15:20:47;7.03;;;1.05;;
76063;SDS011;64762;52.006;8.424;2023-03-14T15:23:13;6.47;;;1.50;;
76063;SDS011;64762;52.006;8.424;2023-03-14T15:25:43;12.50;;;1.60;;
76063;SDS011;64762;52.006;8.424;2023-03-14T15:28:18;7.72;;;1.85;;
76063;SDS011;64762;52.006;8.424;2023-03-14T15:30:48;6.50;;;1.48;;
76063;SDS011;64762;52.006;8.424;2023-03-14T15:33:14;6.25;;;1.10;;
76063;SDS011;64762;52.006;8.424;2023-03-14T15:35:40;8.15;;;1.50;;
76063;SDS011;64762;52.006;8.424;2023-03-14T15:38:09;5.70;;;1.10;;
76063;SDS011;64762;52.006;8.424;2023-03-14T15:40:35;7.28;;;1.50;;
76063;SDS011;64762;52.006;8.424;2023-03-14T15:43:00;5.80;;;2.17;;
76063;SDS011;64762;52.006;8.424;2023-03-14T15:45:25;8.47;;;1.17;;
76063;SDS011;64762;52.006;8.424;2023-03-14T15:47:51;8.13;;;1.20;;
76063;SDS011;64762;52.006;8.424;2023-03-14T15:50:16;5.05;;;1.13;;
76063;SDS011;64762;52.006;8.424;2023-03-14T15:52:43;6.68;;;1.38;;
76063;SDS011;64762;52.006;8.424;2023-03-14T15:55:09;9.43;;;1.10;;
76063;SDS011;64762;52.006;8.424;2023-03-14T15:57:34;8.48;;;1.08;;
76063;SDS011;64762;52.006;8.424;2023-03-14T15:59:59;9.67;;;1.67;;
76063;SDS011;64762;52.006;8.424;2023-03-14T16:02:25;6.60;;;2.20;;
76063;SDS011;64762;52.006;8.424;2023-03-14T16:04:51;7.70;;;1.10;;
76063;SDS011;64762;52.006;8.424;2023-03-14T16:07:17;6.38;;;1.23;;
76063;SDS011;64762;52.006;8.424;2023-03-14T16:09:42;7.80;;;1.50;;
76063;SDS011;64762;52.006;8.424;2023-03-14T16:12:07;8.27;;;1.17;;
76063;SDS011;64762;52.006;8.424;2023-03-14T16:14:33;7.40;;;1.45;;
76063;SDS011;64762;52.006;8.424;2023-03-14T16:16:59;5.95;;;1.30;;
76063;SDS011;64762;52.006;8.424;2023-03-14T16:19:24;8.85;;;1.75;;