sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2173;SDS011;1093;51.424;11.764;2023-05-18T00:00:13;7.80;;;3.70;;
2173;SDS011;1093;51.424;11.764;2023-05-18T00:02:40;8.20;;;3.67;;
2173;SDS011;1093;51.424;11.764;2023-05-18T00:05:07;5.93;;;3.80;;
2173;SDS011;1093;51.424;11.764;2023-05-18T00:07:34;5.67;;;3.70;;
2173;SDS011;1093;51.424;11.764;2023-05-18T00:10:01;9.03;;;3.73;;
2173;SDS011;1093;51.424;11.764;2023-05-18T00:12:28;9.53;;;3.83;;
2173;SDS011;1093;51.424;11.764;2023-05-18T00:14:56;8.33;;;3.80;;
2173;SDS011;1093;51.424;11.764;2023-05-18T00:17:23;5.87;;;4.17;;
2173;SDS011;1093;51.424;11.764;2023-05-18T00:19:50;8.30;;;3.57;;
2173;SDS011;1093;51.424;11.764;2023-05-18T00:22:16;12.80;;;3.87;;
2173;SDS011;1093;51.424;11.764;2023-05-18T00:24:43;5.53;;;3.80;;
2173;SDS011;1093;51.424;11.764;2023-05-18T00:27:10;13.03;;;4.10;;
2173;SDS011;1093;51.424;11.764;2023-05-18T00:29:37;12.73;;;3.80;;
2173;SDS011;1093;51.424;11.764;2023-05-18T00:32:05;6.30;;;3.43;;
2173;SDS011;1093;51.424;11.764;2023-05-18T00:34:32;10.97;;;3.97;;
2173;SDS011;1093;51.424;11.764;2023-05-18T00:36:59;9.77;;;3.93;;
2173;SDS011;1093;51.424;11.764;2023-05-18T00:39:26;5.27;;;3.93;;
2173;SDS011;1093;51.424;11.764;2023-05-18T00:41:52;8.27;;;3.77;;
2173;SDS011;1093;51.424;11.764;2023-05-18T00:44:19;7.40;;;4.13;;
2173;SDS011;1093;51.424;11.764;2023-05-18T00:46:46;12.27;;;4.40;;
2173;SDS011;1093;51.424;11.764;2023-05-18T00:49:15;6.50;;;3.80;;
2173;SDS011;1093;51.424;11.764;2023-05-18T00:51:43;13.53;;;4.40;;
2173;SDS011;1093;51.424;11.764;2023-05-18T00:54:10;6.53;;;4.20;;
2173;SDS011;1093;51.424;11.764;2023-05-18T00:56:37;8.67;;;4.07;;
2173;SDS011;1093;51.424;11.764;2023-05-18T00:59:06;14.27;;;4.13;;
2173;SDS011;1093;51.424;11.764;2023-05-18T01:01:34;6.03;;;4.23;;
2173;SDS011;1093;51.424;11.764;2023-05-18T01:04:07;9.20;;;4.47;;
2173;SDS011;1093;51.424;11.764;2023-05-18T01:06:39;4.53;;;3.23;;
2173;SDS011;1093;51.424;11.764;2023-05-18T01:09:08;13.10;;;3.80;;
2173;SDS011;1093;51.424;11.764;2023-05-18T01:11:42;8.87;;;4.30;;
2173;SDS011;1093;51.424;11.764;2023-05-18T01:14:17;6.87;;;3.90;;
2173;SDS011;1093;51.424;11.764;2023-05-18T01:16:51;6.23;;;3.73;;
2173;SDS011;1093;51.424;11.764;2023-05-18T01:19:25;6.63;;;4.30;;
2173;SDS011;1093;51.424;11.764;2023-05-18T01:22:24;7.10;;;3.50;;
2173;SDS011;1093;51.424;11.764;2023-05-18T01:25:02;7.30;;;4.47;;
2173;SDS011;1093;51.424;11.764;2023-05-18T01:27:32;10.20;;;4.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T01:30:02;10.63;;;4.53;;
2173;SDS011;1093;51.424;11.764;2023-05-18T01:32:29;7.17;;;3.47;;
2173;SDS011;1093;51.424;11.764;2023-05-18T01:34:56;8.93;;;4.03;;
2173;SDS011;1093;51.424;11.764;2023-05-18T01:37:23;9.23;;;5.07;;
2173;SDS011;1093;51.424;11.764;2023-05-18T01:39:49;5.67;;;3.87;;
2173;SDS011;1093;51.424;11.764;2023-05-18T01:42:18;11.23;;;4.60;;
2173;SDS011;1093;51.424;11.764;2023-05-18T01:44:52;11.23;;;4.33;;
2173;SDS011;1093;51.424;11.764;2023-05-18T01:47:21;6.40;;;4.33;;
2173;SDS011;1093;51.424;11.764;2023-05-18T01:49:55;6.73;;;3.40;;
2173;SDS011;1093;51.424;11.764;2023-05-18T01:52:27;8.70;;;3.70;;
2173;SDS011;1093;51.424;11.764;2023-05-18T01:54:58;9.70;;;4.37;;
2173;SDS011;1093;51.424;11.764;2023-05-18T01:57:29;8.50;;;4.03;;
2173;SDS011;1093;51.424;11.764;2023-05-18T01:59:59;5.80;;;3.80;;
2173;SDS011;1093;51.424;11.764;2023-05-18T02:02:27;8.70;;;4.60;;
2173;SDS011;1093;51.424;11.764;2023-05-18T02:04:54;9.70;;;4.63;;
2173;SDS011;1093;51.424;11.764;2023-05-18T02:07:21;13.23;;;3.83;;
2173;SDS011;1093;51.424;11.764;2023-05-18T02:09:48;9.43;;;3.47;;
2173;SDS011;1093;51.424;11.764;2023-05-18T02:12:15;8.43;;;4.17;;
2173;SDS011;1093;51.424;11.764;2023-05-18T02:14:41;7.17;;;4.50;;
2173;SDS011;1093;51.424;11.764;2023-05-18T02:17:09;8.70;;;4.40;;
2173;SDS011;1093;51.424;11.764;2023-05-18T02:19:36;8.20;;;4.40;;
2173;SDS011;1093;51.424;11.764;2023-05-18T02:22:03;7.13;;;4.03;;
2173;SDS011;1093;51.424;11.764;2023-05-18T02:24:30;11.30;;;4.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T02:26:57;8.53;;;4.30;;
2173;SDS011;1093;51.424;11.764;2023-05-18T02:29:25;5.97;;;4.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T02:31:53;8.90;;;5.20;;
2173;SDS011;1093;51.424;11.764;2023-05-18T02:34:21;4.47;;;3.57;;
2173;SDS011;1093;51.424;11.764;2023-05-18T02:36:48;5.73;;;4.50;;
2173;SDS011;1093;51.424;11.764;2023-05-18T02:39:15;9.23;;;4.20;;
2173;SDS011;1093;51.424;11.764;2023-05-18T02:41:42;7.40;;;3.47;;
2173;SDS011;1093;51.424;11.764;2023-05-18T02:44:08;9.47;;;4.63;;
2173;SDS011;1093;51.424;11.764;2023-05-18T02:46:37;6.00;;;3.40;;
2173;SDS011;1093;51.424;11.764;2023-05-18T02:49:03;5.70;;;4.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T02:51:32;5.63;;;3.43;;
2173;SDS011;1093;51.424;11.764;2023-05-18T02:53:58;5.87;;;3.90;;
2173;SDS011;1093;51.424;11.764;2023-05-18T02:56:25;10.47;;;4.03;;
2173;SDS011;1093;51.424;11.764;2023-05-18T02:58:52;7.57;;;4.13;;
2173;SDS011;1093;51.424;11.764;2023-05-18T03:01:22;8.03;;;4.60;;
2173;SDS011;1093;51.424;11.764;2023-05-18T03:03:50;8.20;;;3.83;;
2173;SDS011;1093;51.424;11.764;2023-05-18T03:06:17;8.80;;;4.80;;
2173;SDS011;1093;51.424;11.764;2023-05-18T03:08:48;7.87;;;3.70;;
2173;SDS011;1093;51.424;11.764;2023-05-18T03:11:15;11.20;;;4.43;;
2173;SDS011;1093;51.424;11.764;2023-05-18T03:13:42;15.83;;;4.40;;
2173;SDS011;1093;51.424;11.764;2023-05-18T03:16:08;12.20;;;4.57;;
2173;SDS011;1093;51.424;11.764;2023-05-18T03:18:35;5.80;;;4.37;;
2173;SDS011;1093;51.424;11.764;2023-05-18T03:21:02;13.20;;;5.40;;
2173;SDS011;1093;51.424;11.764;2023-05-18T03:23:30;8.30;;;3.30;;
2173;SDS011;1093;51.424;11.764;2023-05-18T03:25:58;9.73;;;3.60;;
2173;SDS011;1093;51.424;11.764;2023-05-18T03:28:27;6.33;;;3.53;;
2173;SDS011;1093;51.424;11.764;2023-05-18T03:30:54;12.07;;;4.63;;
2173;SDS011;1093;51.424;11.764;2023-05-18T03:33:21;4.13;;;3.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T03:35:48;18.80;;;4.60;;
2173;SDS011;1093;51.424;11.764;2023-05-18T03:38:16;7.63;;;3.87;;
2173;SDS011;1093;51.424;11.764;2023-05-18T03:40:43;11.83;;;4.33;;
2173;SDS011;1093;51.424;11.764;2023-05-18T03:43:11;7.63;;;3.80;;
2173;SDS011;1093;51.424;11.764;2023-05-18T03:45:38;9.60;;;3.80;;
2173;SDS011;1093;51.424;11.764;2023-05-18T03:48:05;8.07;;;4.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T03:50:31;5.87;;;4.10;;
2173;SDS011;1093;51.424;11.764;2023-05-18T03:52:58;9.80;;;4.20;;
2173;SDS011;1093;51.424;11.764;2023-05-18T03:55:25;6.07;;;3.80;;
2173;SDS011;1093;51.424;11.764;2023-05-18T03:57:53;8.30;;;3.90;;
2173;SDS011;1093;51.424;11.764;2023-05-18T04:00:22;9.93;;;4.50;;
2173;SDS011;1093;51.424;11.764;2023-05-18T04:02:49;5.90;;;3.83;;
2173;SDS011;1093;51.424;11.764;2023-05-18T04:05:16;6.20;;;3.90;;
2173;SDS011;1093;51.424;11.764;2023-05-18T04:07:43;11.03;;;4.03;;
2173;SDS011;1093;51.424;11.764;2023-05-18T04:10:10;10.27;;;4.43;;
2173;SDS011;1093;51.424;11.764;2023-05-18T04:12:38;7.53;;;3.93;;
2173;SDS011;1093;51.424;11.764;2023-05-18T04:15:05;8.60;;;4.90;;
2173;SDS011;1093;51.424;11.764;2023-05-18T04:17:34;8.13;;;3.97;;
2173;SDS011;1093;51.424;11.764;2023-05-18T04:20:03;5.50;;;4.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T04:22:41;5.50;;;4.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T04:25:12;11.63;;;4.70;;
2173;SDS011;1093;51.424;11.764;2023-05-18T04:27:39;9.77;;;4.63;;
2173;SDS011;1093;51.424;11.764;2023-05-18T04:30:07;6.13;;;4.40;;
2173;SDS011;1093;51.424;11.764;2023-05-18T04:32:37;10.10;;;5.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T04:35:07;7.23;;;3.60;;
2173;SDS011;1093;51.424;11.764;2023-05-18T04:37:34;14.13;;;4.27;;
2173;SDS011;1093;51.424;11.764;2023-05-18T04:40:05;5.83;;;4.03;;
2173;SDS011;1093;51.424;11.764;2023-05-18T04:42:32;9.13;;;4.37;;
2173;SDS011;1093;51.424;11.764;2023-05-18T04:44:59;18.50;;;6.13;;
2173;SDS011;1093;51.424;11.764;2023-05-18T04:47:27;7.90;;;4.53;;
2173;SDS011;1093;51.424;11.764;2023-05-18T04:49:56;7.03;;;3.83;;
2173;SDS011;1093;51.424;11.764;2023-05-18T04:52:23;9.13;;;4.33;;
2173;SDS011;1093;51.424;11.764;2023-05-18T04:54:50;11.57;;;5.23;;
2173;SDS011;1093;51.424;11.764;2023-05-18T04:57:17;9.20;;;4.50;;
2173;SDS011;1093;51.424;11.764;2023-05-18T04:59:43;7.90;;;4.53;;
2173;SDS011;1093;51.424;11.764;2023-05-18T05:02:11;11.47;;;4.30;;
2173;SDS011;1093;51.424;11.764;2023-05-18T05:04:38;7.50;;;4.53;;
2173;SDS011;1093;51.424;11.764;2023-05-18T05:07:06;12.90;;;4.80;;
2173;SDS011;1093;51.424;11.764;2023-05-18T05:09:33;8.57;;;4.23;;
2173;SDS011;1093;51.424;11.764;2023-05-18T05:12:00;6.63;;;4.30;;
2173;SDS011;1093;51.424;11.764;2023-05-18T05:14:27;4.43;;;4.03;;
2173;SDS011;1093;51.424;11.764;2023-05-18T05:16:54;8.97;;;3.90;;
2173;SDS011;1093;51.424;11.764;2023-05-18T05:19:20;6.30;;;4.37;;
2173;SDS011;1093;51.424;11.764;2023-05-18T05:21:47;8.17;;;4.57;;
2173;SDS011;1093;51.424;11.764;2023-05-18T05:24:15;6.10;;;4.23;;
2173;SDS011;1093;51.424;11.764;2023-05-18T05:26:42;12.30;;;4.73;;
2173;SDS011;1093;51.424;11.764;2023-05-18T05:29:09;10.97;;;3.87;;
2173;SDS011;1093;51.424;11.764;2023-05-18T05:31:35;8.80;;;4.77;;
2173;SDS011;1093;51.424;11.764;2023-05-18T05:34:02;7.00;;;4.43;;
2173;SDS011;1093;51.424;11.764;2023-05-18T05:36:29;14.80;;;4.90;;
2173;SDS011;1093;51.424;11.764;2023-05-18T05:38:57;9.17;;;3.70;;
2173;SDS011;1093;51.424;11.764;2023-05-18T05:41:26;10.80;;;5.03;;
2173;SDS011;1093;51.424;11.764;2023-05-18T05:43:52;10.23;;;5.40;;
2173;SDS011;1093;51.424;11.764;2023-05-18T05:46:19;11.27;;;3.97;;
2173;SDS011;1093;51.424;11.764;2023-05-18T05:48:46;13.70;;;4.40;;
2173;SDS011;1093;51.424;11.764;2023-05-18T05:51:12;8.53;;;4.53;;
2173;SDS011;1093;51.424;11.764;2023-05-18T05:53:39;10.10;;;4.57;;
2173;SDS011;1093;51.424;11.764;2023-05-18T05:56:07;13.30;;;4.53;;
2173;SDS011;1093;51.424;11.764;2023-05-18T05:58:35;14.03;;;4.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T06:01:02;6.33;;;4.23;;
2173;SDS011;1093;51.424;11.764;2023-05-18T06:03:32;6.03;;;4.03;;
2173;SDS011;1093;51.424;11.764;2023-05-18T06:05:59;9.00;;;3.97;;
2173;SDS011;1093;51.424;11.764;2023-05-18T06:08:26;12.23;;;4.33;;
2173;SDS011;1093;51.424;11.764;2023-05-18T06:10:53;9.70;;;4.63;;
2173;SDS011;1093;51.424;11.764;2023-05-18T06:13:20;7.50;;;4.07;;
2173;SDS011;1093;51.424;11.764;2023-05-18T06:15:48;6.70;;;4.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T06:18:15;9.00;;;4.90;;
2173;SDS011;1093;51.424;11.764;2023-05-18T06:20:42;8.77;;;4.73;;
2173;SDS011;1093;51.424;11.764;2023-05-18T06:23:08;16.10;;;4.30;;
2173;SDS011;1093;51.424;11.764;2023-05-18T06:25:35;10.60;;;4.10;;
2173;SDS011;1093;51.424;11.764;2023-05-18T06:28:02;6.73;;;4.27;;
2173;SDS011;1093;51.424;11.764;2023-05-18T06:30:28;10.83;;;6.63;;
2173;SDS011;1093;51.424;11.764;2023-05-18T06:32:57;9.30;;;4.80;;
2173;SDS011;1093;51.424;11.764;2023-05-18T06:35:23;8.00;;;4.50;;
2173;SDS011;1093;51.424;11.764;2023-05-18T06:37:50;8.13;;;4.10;;
2173;SDS011;1093;51.424;11.764;2023-05-18T06:40:17;11.43;;;4.70;;
2173;SDS011;1093;51.424;11.764;2023-05-18T06:42:45;5.90;;;3.83;;
2173;SDS011;1093;51.424;11.764;2023-05-18T06:45:12;12.93;;;4.40;;
2173;SDS011;1093;51.424;11.764;2023-05-18T06:47:38;6.60;;;3.53;;
2173;SDS011;1093;51.424;11.764;2023-05-18T06:50:08;5.13;;;4.63;;
2173;SDS011;1093;51.424;11.764;2023-05-18T06:52:35;8.10;;;3.57;;
2173;SDS011;1093;51.424;11.764;2023-05-18T06:55:02;8.43;;;3.90;;
2173;SDS011;1093;51.424;11.764;2023-05-18T06:57:29;7.30;;;3.70;;
2173;SDS011;1093;51.424;11.764;2023-05-18T06:59:56;7.67;;;2.90;;
2173;SDS011;1093;51.424;11.764;2023-05-18T07:02:23;9.90;;;3.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T07:04:50;6.20;;;2.97;;
2173;SDS011;1093;51.424;11.764;2023-05-18T07:07:18;7.73;;;3.27;;
2173;SDS011;1093;51.424;11.764;2023-05-18T07:09:45;9.97;;;3.83;;
2173;SDS011;1093;51.424;11.764;2023-05-18T07:12:13;9.07;;;3.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T07:14:40;14.83;;;4.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T07:17:07;7.07;;;2.80;;
2173;SDS011;1093;51.424;11.764;2023-05-18T07:19:34;15.87;;;3.90;;
2173;SDS011;1093;51.424;11.764;2023-05-18T07:22:00;7.23;;;3.50;;
2173;SDS011;1093;51.424;11.764;2023-05-18T07:24:29;7.20;;;3.37;;
2173;SDS011;1093;51.424;11.764;2023-05-18T07:26:56;7.23;;;3.47;;
2173;SDS011;1093;51.424;11.764;2023-05-18T07:29:24;7.53;;;3.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T07:31:51;4.63;;;3.30;;
2173;SDS011;1093;51.424;11.764;2023-05-18T07:34:17;9.73;;;3.60;;
2173;SDS011;1093;51.424;11.764;2023-05-18T07:36:44;11.50;;;3.23;;
2173;SDS011;1093;51.424;11.764;2023-05-18T07:39:11;4.10;;;2.53;;
2173;SDS011;1093;51.424;11.764;2023-05-18T07:41:44;5.57;;;3.20;;
2173;SDS011;1093;51.424;11.764;2023-05-18T07:44:13;7.77;;;3.20;;
2173;SDS011;1093;51.424;11.764;2023-05-18T07:46:42;7.27;;;2.60;;
2173;SDS011;1093;51.424;11.764;2023-05-18T07:49:08;10.43;;;3.67;;
2173;SDS011;1093;51.424;11.764;2023-05-18T07:51:35;11.10;;;3.60;;
2173;SDS011;1093;51.424;11.764;2023-05-18T07:54:02;9.63;;;3.70;;
2173;SDS011;1093;51.424;11.764;2023-05-18T07:56:29;6.60;;;2.70;;
2173;SDS011;1093;51.424;11.764;2023-05-18T07:58:57;10.87;;;3.30;;
2173;SDS011;1093;51.424;11.764;2023-05-18T08:01:24;5.30;;;2.70;;
2173;SDS011;1093;51.424;11.764;2023-05-18T08:03:54;11.53;;;3.50;;
2173;SDS011;1093;51.424;11.764;2023-05-18T08:06:21;10.20;;;2.97;;
2173;SDS011;1093;51.424;11.764;2023-05-18T08:08:48;5.80;;;3.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T08:11:15;8.30;;;3.30;;
2173;SDS011;1093;51.424;11.764;2023-05-18T08:13:41;10.30;;;2.80;;
2173;SDS011;1093;51.424;11.764;2023-05-18T08:16:09;7.13;;;2.90;;
2173;SDS011;1093;51.424;11.764;2023-05-18T08:18:36;6.70;;;3.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T08:21:03;9.23;;;3.50;;
2173;SDS011;1093;51.424;11.764;2023-05-18T08:23:32;3.77;;;2.87;;
2173;SDS011;1093;51.424;11.764;2023-05-18T08:25:58;6.20;;;2.87;;
2173;SDS011;1093;51.424;11.764;2023-05-18T08:28:27;4.20;;;2.57;;
2173;SDS011;1093;51.424;11.764;2023-05-18T08:30:55;9.47;;;3.67;;
2173;SDS011;1093;51.424;11.764;2023-05-18T08:33:23;5.77;;;3.23;;
2173;SDS011;1093;51.424;11.764;2023-05-18T08:35:50;12.60;;;3.80;;
2173;SDS011;1093;51.424;11.764;2023-05-18T08:38:17;4.70;;;2.90;;
2173;SDS011;1093;51.424;11.764;2023-05-18T08:40:45;6.73;;;2.57;;
2173;SDS011;1093;51.424;11.764;2023-05-18T08:43:19;8.50;;;2.77;;
2173;SDS011;1093;51.424;11.764;2023-05-18T08:45:47;5.57;;;2.40;;
2173;SDS011;1093;51.424;11.764;2023-05-18T08:48:19;6.50;;;3.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T08:50:49;11.00;;;2.50;;
2173;SDS011;1093;51.424;11.764;2023-05-18T08:53:18;5.87;;;2.90;;
2173;SDS011;1093;51.424;11.764;2023-05-18T08:55:49;7.53;;;2.43;;
2173;SDS011;1093;51.424;11.764;2023-05-18T08:58:19;6.50;;;3.03;;
2173;SDS011;1093;51.424;11.764;2023-05-18T09:00:48;7.80;;;2.90;;
2173;SDS011;1093;51.424;11.764;2023-05-18T09:03:18;8.30;;;2.70;;
2173;SDS011;1093;51.424;11.764;2023-05-18T09:05:46;6.23;;;2.60;;
2173;SDS011;1093;51.424;11.764;2023-05-18T09:08:15;3.77;;;2.60;;
2173;SDS011;1093;51.424;11.764;2023-05-18T09:10:44;7.27;;;2.30;;
2173;SDS011;1093;51.424;11.764;2023-05-18T09:13:13;8.57;;;2.80;;
2173;SDS011;1093;51.424;11.764;2023-05-18T09:15:41;4.33;;;2.23;;
2173;SDS011;1093;51.424;11.764;2023-05-18T09:18:08;7.40;;;3.90;;
2173;SDS011;1093;51.424;11.764;2023-05-18T09:20:34;11.73;;;3.67;;
2173;SDS011;1093;51.424;11.764;2023-05-18T09:23:02;6.60;;;3.03;;
2173;SDS011;1093;51.424;11.764;2023-05-18T09:25:31;10.00;;;2.80;;
2173;SDS011;1093;51.424;11.764;2023-05-18T09:27:59;10.10;;;2.87;;
2173;SDS011;1093;51.424;11.764;2023-05-18T09:30:28;6.20;;;2.80;;
2173;SDS011;1093;51.424;11.764;2023-05-18T09:32:54;5.47;;;2.53;;
2173;SDS011;1093;51.424;11.764;2023-05-18T09:35:21;9.03;;;2.60;;
2173;SDS011;1093;51.424;11.764;2023-05-18T09:37:50;8.57;;;3.33;;
2173;SDS011;1093;51.424;11.764;2023-05-18T09:40:18;6.57;;;2.10;;
2173;SDS011;1093;51.424;11.764;2023-05-18T09:42:53;4.43;;;2.10;;
2173;SDS011;1093;51.424;11.764;2023-05-18T09:45:20;6.20;;;3.03;;
2173;SDS011;1093;51.424;11.764;2023-05-18T09:47:49;9.17;;;2.40;;
2173;SDS011;1093;51.424;11.764;2023-05-18T09:50:17;4.90;;;2.60;;
2173;SDS011;1093;51.424;11.764;2023-05-18T09:52:45;4.83;;;2.50;;
2173;SDS011;1093;51.424;11.764;2023-05-18T09:55:13;8.73;;;2.70;;
2173;SDS011;1093;51.424;11.764;2023-05-18T09:57:43;9.90;;;2.10;;
2173;SDS011;1093;51.424;11.764;2023-05-18T10:00:11;6.13;;;2.20;;
2173;SDS011;1093;51.424;11.764;2023-05-18T10:02:41;4.90;;;2.73;;
2173;SDS011;1093;51.424;11.764;2023-05-18T10:05:18;3.70;;;2.20;;
2173;SDS011;1093;51.424;11.764;2023-05-18T10:07:45;8.30;;;2.40;;
2173;SDS011;1093;51.424;11.764;2023-05-18T10:10:14;5.50;;;2.10;;
2173;SDS011;1093;51.424;11.764;2023-05-18T10:12:44;7.60;;;2.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T10:15:13;6.07;;;2.57;;
2173;SDS011;1093;51.424;11.764;2023-05-18T10:17:41;5.80;;;2.90;;
2173;SDS011;1093;51.424;11.764;2023-05-18T10:20:08;7.87;;;2.33;;
2173;SDS011;1093;51.424;11.764;2023-05-18T10:22:35;8.30;;;3.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T10:25:03;4.63;;;2.43;;
2173;SDS011;1093;51.424;11.764;2023-05-18T10:27:33;7.40;;;2.43;;
2173;SDS011;1093;51.424;11.764;2023-05-18T10:30:03;9.80;;;3.23;;
2173;SDS011;1093;51.424;11.764;2023-05-18T10:32:34;3.90;;;2.57;;
2173;SDS011;1093;51.424;11.764;2023-05-18T10:35:02;6.53;;;2.90;;
2173;SDS011;1093;51.424;11.764;2023-05-18T10:37:30;7.23;;;2.83;;
2173;SDS011;1093;51.424;11.764;2023-05-18T10:40:00;8.60;;;2.47;;
2173;SDS011;1093;51.424;11.764;2023-05-18T10:42:31;8.57;;;2.63;;
2173;SDS011;1093;51.424;11.764;2023-05-18T10:45:00;3.80;;;2.07;;
2173;SDS011;1093;51.424;11.764;2023-05-18T10:47:31;8.47;;;2.30;;
2173;SDS011;1093;51.424;11.764;2023-05-18T10:50:03;4.00;;;1.93;;
2173;SDS011;1093;51.424;11.764;2023-05-18T10:52:31;6.10;;;2.73;;
2173;SDS011;1093;51.424;11.764;2023-05-18T10:54:59;8.03;;;3.20;;
2173;SDS011;1093;51.424;11.764;2023-05-18T10:57:29;9.40;;;2.87;;
2173;SDS011;1093;51.424;11.764;2023-05-18T10:59:59;5.53;;;2.53;;
2173;SDS011;1093;51.424;11.764;2023-05-18T11:02:28;6.30;;;2.27;;
2173;SDS011;1093;51.424;11.764;2023-05-18T11:04:55;4.60;;;2.23;;
2173;SDS011;1093;51.424;11.764;2023-05-18T11:07:22;6.10;;;2.67;;
2173;SDS011;1093;51.424;11.764;2023-05-18T11:09:52;6.97;;;2.67;;
2173;SDS011;1093;51.424;11.764;2023-05-18T11:12:20;7.53;;;2.10;;
2173;SDS011;1093;51.424;11.764;2023-05-18T11:14:49;14.80;;;2.40;;
2173;SDS011;1093;51.424;11.764;2023-05-18T11:17:17;7.83;;;2.07;;
2173;SDS011;1093;51.424;11.764;2023-05-18T11:22:46;3.57;;;2.07;;
2173;SDS011;1093;51.424;11.764;2023-05-18T11:28:02;5.30;;;2.40;;
2173;SDS011;1093;51.424;11.764;2023-05-18T11:30:43;3.80;;;2.10;;
2173;SDS011;1093;51.424;11.764;2023-05-18T11:33:15;5.60;;;2.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T11:36:03;4.50;;;1.70;;
2173;SDS011;1093;51.424;11.764;2023-05-18T11:38:44;10.50;;;3.10;;
2173;SDS011;1093;51.424;11.764;2023-05-18T11:41:28;6.07;;;2.73;;
2173;SDS011;1093;51.424;11.764;2023-05-18T11:44:02;12.00;;;2.73;;
2173;SDS011;1093;51.424;11.764;2023-05-18T11:46:40;4.00;;;3.10;;
2173;SDS011;1093;51.424;11.764;2023-05-18T11:49:18;8.27;;;2.70;;
2173;SDS011;1093;51.424;11.764;2023-05-18T11:52:00;4.33;;;2.50;;
2173;SDS011;1093;51.424;11.764;2023-05-18T11:54:28;6.77;;;2.87;;
2173;SDS011;1093;51.424;11.764;2023-05-18T11:57:00;4.50;;;2.90;;
2173;SDS011;1093;51.424;11.764;2023-05-18T11:59:30;10.07;;;3.57;;
2173;SDS011;1093;51.424;11.764;2023-05-18T12:01:58;6.17;;;2.50;;
2173;SDS011;1093;51.424;11.764;2023-05-18T12:04:26;4.97;;;2.33;;
2173;SDS011;1093;51.424;11.764;2023-05-18T12:06:54;5.00;;;2.33;;
2173;SDS011;1093;51.424;11.764;2023-05-18T12:09:23;11.17;;;2.70;;
2173;SDS011;1093;51.424;11.764;2023-05-18T12:11:50;4.97;;;2.60;;
2173;SDS011;1093;51.424;11.764;2023-05-18T12:14:17;9.50;;;7.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T12:16:46;10.70;;;7.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T12:19:13;8.30;;;5.10;;
2173;SDS011;1093;51.424;11.764;2023-05-18T12:21:40;13.03;;;5.50;;
2173;SDS011;1093;51.424;11.764;2023-05-18T12:24:09;3.87;;;1.80;;
2173;SDS011;1093;51.424;11.764;2023-05-18T12:26:35;4.87;;;2.13;;
2173;SDS011;1093;51.424;11.764;2023-05-18T12:29:05;2.73;;;1.63;;
2173;SDS011;1093;51.424;11.764;2023-05-18T12:31:33;9.00;;;2.93;;
2173;SDS011;1093;51.424;11.764;2023-05-18T12:34:01;5.23;;;2.40;;
2173;SDS011;1093;51.424;11.764;2023-05-18T12:36:28;4.30;;;1.90;;
2173;SDS011;1093;51.424;11.764;2023-05-18T12:38:55;7.27;;;2.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T12:41:26;7.67;;;2.53;;
2173;SDS011;1093;51.424;11.764;2023-05-18T12:43:54;2.87;;;1.77;;
2173;SDS011;1093;51.424;11.764;2023-05-18T12:46:22;5.13;;;1.80;;
2173;SDS011;1093;51.424;11.764;2023-05-18T12:48:54;7.77;;;1.80;;
2173;SDS011;1093;51.424;11.764;2023-05-18T12:51:23;7.47;;;2.10;;
2173;SDS011;1093;51.424;11.764;2023-05-18T12:53:54;5.40;;;2.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T12:56:21;8.10;;;2.10;;
2173;SDS011;1093;51.424;11.764;2023-05-18T12:58:57;6.83;;;2.17;;
2173;SDS011;1093;51.424;11.764;2023-05-18T13:01:27;6.77;;;2.50;;
2173;SDS011;1093;51.424;11.764;2023-05-18T13:03:54;5.73;;;1.90;;
2173;SDS011;1093;51.424;11.764;2023-05-18T13:06:23;6.50;;;3.10;;
2173;SDS011;1093;51.424;11.764;2023-05-18T13:08:53;3.83;;;2.30;;
2173;SDS011;1093;51.424;11.764;2023-05-18T13:11:22;5.10;;;2.40;;
2173;SDS011;1093;51.424;11.764;2023-05-18T13:13:59;6.90;;;1.90;;
2173;SDS011;1093;51.424;11.764;2023-05-18T13:16:27;4.83;;;2.13;;
2173;SDS011;1093;51.424;11.764;2023-05-18T13:18:55;14.53;;;2.67;;
2173;SDS011;1093;51.424;11.764;2023-05-18T13:21:23;4.83;;;2.40;;
2173;SDS011;1093;51.424;11.764;2023-05-18T13:23:50;3.53;;;1.57;;
2173;SDS011;1093;51.424;11.764;2023-05-18T13:26:17;4.97;;;2.87;;
2173;SDS011;1093;51.424;11.764;2023-05-18T13:28:45;3.23;;;1.63;;
2173;SDS011;1093;51.424;11.764;2023-05-18T13:31:14;11.80;;;4.67;;
2173;SDS011;1093;51.424;11.764;2023-05-18T13:33:43;9.83;;;2.13;;
2173;SDS011;1093;51.424;11.764;2023-05-18T13:36:10;9.03;;;3.20;;
2173;SDS011;1093;51.424;11.764;2023-05-18T13:38:37;4.80;;;1.97;;
2173;SDS011;1093;51.424;11.764;2023-05-18T13:41:05;4.10;;;1.83;;
2173;SDS011;1093;51.424;11.764;2023-05-18T13:43:32;5.70;;;2.30;;
2173;SDS011;1093;51.424;11.764;2023-05-18T13:45:59;5.67;;;2.40;;
2173;SDS011;1093;51.424;11.764;2023-05-18T13:48:27;5.90;;;2.30;;
2173;SDS011;1093;51.424;11.764;2023-05-18T13:50:54;6.80;;;1.70;;
2173;SDS011;1093;51.424;11.764;2023-05-18T13:53:21;3.43;;;2.03;;
2173;SDS011;1093;51.424;11.764;2023-05-18T13:55:48;5.80;;;2.27;;
2173;SDS011;1093;51.424;11.764;2023-05-18T13:58:15;4.83;;;2.03;;
2173;SDS011;1093;51.424;11.764;2023-05-18T14:00:42;4.53;;;2.53;;
2173;SDS011;1093;51.424;11.764;2023-05-18T14:03:08;7.17;;;2.60;;
2173;SDS011;1093;51.424;11.764;2023-05-18T14:05:36;5.50;;;2.40;;
2173;SDS011;1093;51.424;11.764;2023-05-18T14:08:04;4.60;;;2.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T14:10:31;6.47;;;2.53;;
2173;SDS011;1093;51.424;11.764;2023-05-18T14:12:57;5.87;;;2.20;;
2173;SDS011;1093;51.424;11.764;2023-05-18T14:15:24;5.63;;;2.10;;
2173;SDS011;1093;51.424;11.764;2023-05-18T14:17:51;3.37;;;2.10;;
2173;SDS011;1093;51.424;11.764;2023-05-18T14:20:18;6.00;;;2.23;;
2173;SDS011;1093;51.424;11.764;2023-05-18T14:22:46;4.53;;;2.47;;
2173;SDS011;1093;51.424;11.764;2023-05-18T14:25:13;6.70;;;2.43;;
2173;SDS011;1093;51.424;11.764;2023-05-18T14:27:40;3.90;;;2.17;;
2173;SDS011;1093;51.424;11.764;2023-05-18T14:30:07;5.77;;;1.63;;
2173;SDS011;1093;51.424;11.764;2023-05-18T14:32:34;8.23;;;3.33;;
2173;SDS011;1093;51.424;11.764;2023-05-18T14:35:01;5.23;;;2.03;;
2173;SDS011;1093;51.424;11.764;2023-05-18T14:37:28;6.90;;;2.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T14:39:58;6.10;;;2.10;;
2173;SDS011;1093;51.424;11.764;2023-05-18T14:42:24;7.20;;;2.07;;
2173;SDS011;1093;51.424;11.764;2023-05-18T14:44:51;5.57;;;2.13;;
2173;SDS011;1093;51.424;11.764;2023-05-18T14:47:19;5.53;;;2.40;;
2173;SDS011;1093;51.424;11.764;2023-05-18T14:49:46;4.33;;;1.73;;
2173;SDS011;1093;51.424;11.764;2023-05-18T14:52:13;3.97;;;2.20;;
2173;SDS011;1093;51.424;11.764;2023-05-18T14:54:40;3.57;;;2.10;;
2173;SDS011;1093;51.424;11.764;2023-05-18T14:57:08;4.20;;;1.63;;
2173;SDS011;1093;51.424;11.764;2023-05-18T14:59:36;4.73;;;2.27;;
2173;SDS011;1093;51.424;11.764;2023-05-18T15:02:03;5.30;;;2.00;;
2173;SDS011;1093;51.424;11.764;2023-05-18T15:04:31;8.93;;;2.87;;
2173;SDS011;1093;51.424;11.764;2023-05-18T15:07:00;3.90;;;2.77;;
2173;SDS011;1093;51.424;11.764;2023-05-18T15:09:26;5.53;;;2.07;;