sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23574;BME280;11965;53.640;10.050;2024-01-07T00:02:25;101987.88;;;-2.69;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T00:04:52;101996.16;;;-2.72;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T00:07:19;101992.03;;;-2.79;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T00:09:47;102006.25;;;-2.74;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T00:12:14;102005.91;;;-2.68;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T00:14:41;102012.88;;;-2.79;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T00:17:08;102017.00;;;-2.72;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T00:19:37;102013.41;;;-2.73;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T00:22:05;102012.94;;;-2.81;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T00:24:32;102016.19;;;-2.74;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T00:26:59;102014.28;;;-2.72;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T00:29:25;102016.94;;;-2.71;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T00:31:52;102017.47;;;-2.64;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T00:34:19;102009.44;;;-2.65;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T00:36:48;102017.47;;;-2.64;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T00:39:15;102019.88;;;-2.58;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T00:41:41;102021.69;;;-2.58;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T00:44:08;102031.78;;;-2.60;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T00:46:35;102031.78;;;-2.60;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T00:49:02;102034.56;;;-2.62;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T00:51:29;102031.03;;;-2.64;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T00:53:57;102046.06;;;-2.57;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T00:56:25;102048.06;;;-2.60;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T00:58:52;102049.22;;;-2.66;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T01:01:19;102046.84;;;-2.72;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T01:03:46;102049.41;;;-2.69;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T01:06:13;102051.94;;;-2.66;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T01:08:40;102051.25;;;-2.70;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T01:11:10;102054.34;;;-2.77;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T01:13:37;102059.69;;;-2.76;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T01:16:04;102054.34;;;-2.77;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T01:18:31;102057.16;;;-2.79;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T01:20:58;102053.88;;;-2.68;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T01:23:25;102067.69;;;-2.73;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T01:25:51;102069.53;;;-2.73;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T01:28:20;102078.84;;;-2.79;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T01:30:47;102078.38;;;-2.87;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T01:33:13;102086.34;;;-2.84;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T01:35:40;102084.56;;;-2.85;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T01:38:07;102092.59;;;-2.82;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T01:40:34;102096.56;;;-2.72;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T01:43:01;102093.78;;;-2.70;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T01:45:29;102093.56;;;-2.65;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T01:47:56;102095.31;;;-2.64;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T01:50:24;102096.34;;;-2.67;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T01:52:51;102099.75;;;-2.63;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T01:55:19;102111.84;;;-2.52;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T01:57:47;102101.38;;;-2.59;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T02:00:15;102102.66;;;-2.49;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T02:02:44;102106.66;;;-2.39;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T02:05:11;102112.09;;;-2.39;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T02:07:39;102113.19;;;-2.43;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T02:10:07;102124.94;;;-2.42;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T02:12:34;102114.00;;;-2.41;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T02:15:01;102121.19;;;-2.40;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T02:17:28;102126.22;;;-2.32;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T02:19:56;102131.88;;;-2.37;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T02:22:23;102123.56;;;-2.34;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T02:24:51;102125.50;;;-2.36;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T02:27:18;102127.91;;;-2.30;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T02:29:45;102127.31;;;-2.19;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T02:32:12;102138.91;;;-2.15;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T02:34:38;102140.09;;;-2.21;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T02:37:06;102139.94;;;-2.18;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T02:39:33;102142.00;;;-2.23;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T02:42:01;102144.16;;;-2.12;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T02:44:28;102148.50;;;-2.08;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T02:46:55;102148.66;;;-2.11;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T02:49:22;102154.97;;;-2.11;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T02:51:49;102153.22;;;-2.12;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T02:54:16;102162.13;;;-2.10;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T02:56:43;102158.16;;;-2.03;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T02:59:11;102163.75;;;-2.06;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T03:01:38;102162.00;;;-2.07;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T03:04:06;102159.28;;;-2.07;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T03:06:33;102160.88;;;-2.03;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T03:09:00;102175.63;;;-1.91;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T03:11:28;102169.44;;;-1.93;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T03:13:56;102171.41;;;-1.96;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T03:16:25;102169.31;;;-1.91;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T03:18:52;102171.41;;;-1.96;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T03:21:21;102180.84;;;-1.86;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T03:23:49;102182.03;;;-1.92;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T03:26:17;102177.00;;;-1.82;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T03:28:44;102174.84;;;-1.93;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T03:31:13;102180.13;;;-1.90;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T03:33:42;102176.13;;;-1.83;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T03:36:10;102174.34;;;-1.84;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T03:38:39;102180.44;;;-1.79;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T03:41:06;102191.06;;;-1.74;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T03:43:33;102190.88;;;-1.71;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T03:46:00;102197.19;;;-1.70;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T03:48:27;102205.19;;;-1.67;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T03:50:55;102195.19;;;-1.67;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T03:53:22;102202.31;;;-1.64;99.38
23574;BME280;11965;53.640;10.050;2024-01-07T03:55:49;102197.78;;;-1.64;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T03:58:16;102201.53;;;-1.66;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T04:00:43;102197.19;;;-1.70;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T04:03:10;102200.72;;;-1.68;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T04:05:36;102206.78;;;-1.63;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T04:08:08;102207.59;;;-1.61;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T04:10:36;102206.06;;;-1.67;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T04:13:03;102211.59;;;-1.68;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T04:15:30;102215.75;;;-1.61;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T04:17:57;102215.03;;;-1.65;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T04:20:27;102219.81;;;-1.70;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T04:22:54;102222.72;;;-1.73;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T04:25:22;102219.03;;;-1.72;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T04:27:48;102230.69;;;-1.70;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T04:30:16;102229.66;;;-1.67;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T04:32:42;102233.66;;;-1.57;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T04:35:09;102232.66;;;-1.56;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T04:37:37;102234.69;;;-1.60;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T04:40:05;102234.53;;;-1.57;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T04:42:33;102226.47;;;-1.58;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T04:45:00;102237.41;;;-1.60;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T04:47:29;102238.28;;;-1.59;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T04:49:57;102234.63;;;-1.58;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T04:52:24;102238.69;;;-1.49;97.86
23574;BME280;11965;53.640;10.050;2024-01-07T04:54:52;102236.03;;;-1.51;99.76
23574;BME280;11965;53.640;10.050;2024-01-07T04:57:19;102242.66;;;-1.39;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T04:59:49;102242.03;;;-1.44;99.64
23574;BME280;11965;53.640;10.050;2024-01-07T05:02:15;102244.91;;;-1.47;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T05:04:42;102252.75;;;-1.41;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T05:07:09;102255.38;;;-1.40;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T05:09:36;102252.81;;;-1.43;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T05:12:05;102258.25;;;-1.43;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T05:14:32;102262.81;;;-1.43;99.61
23574;BME280;11965;53.640;10.050;2024-01-07T05:17:01;102269.13;;;-1.43;98.03
23574;BME280;11965;53.640;10.050;2024-01-07T05:19:28;102279.94;;;-1.41;99.84
23574;BME280;11965;53.640;10.050;2024-01-07T05:21:54;102267.72;;;-1.50;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T05:24:22;102282.25;;;-1.51;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T05:26:48;102284.34;;;-1.39;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T05:29:15;102285.44;;;-1.43;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T05:31:42;102294.69;;;-1.29;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T05:34:11;102284.88;;;-1.32;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T05:36:38;102296.56;;;-1.30;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T05:39:04;102297.59;;;-1.33;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T05:41:32;102293.84;;;-1.30;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T05:43:59;102303.19;;;-1.36;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T05:46:26;102299.59;;;-1.36;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T05:48:53;102307.66;;;-1.35;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T05:51:21;102305.28;;;-1.23;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T05:53:48;102313.50;;;-1.25;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T05:56:14;102312.41;;;-1.21;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T05:58:41;102317.28;;;-1.27;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T06:01:08;102322.19;;;-1.34;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T06:03:35;102324.00;;;-1.35;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T06:06:02;102322.00;;;-1.31;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T06:08:30;102328.56;;;-1.35;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T06:10:57;102336.41;;;-1.29;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T06:13:24;102331.84;;;-1.28;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T06:15:52;102340.31;;;-1.35;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T06:18:19;102325.19;;;-1.40;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T06:20:46;102334.72;;;-1.49;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T06:23:13;102335.59;;;-1.48;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T06:25:42;102340.88;;;-1.28;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T06:28:09;102342.47;;;-1.24;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T06:30:36;102343.03;;;-1.35;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T06:33:03;102341.28;;;-1.18;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T06:35:30;102342.22;;;-1.19;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T06:37:57;102349.75;;;-1.24;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T06:40:24;102349.69;;;-1.23;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T06:42:53;102354.66;;;-1.31;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T06:45:19;102364.97;;;-1.20;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T06:47:46;102359.41;;;-1.19;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T06:50:13;102366.38;;;-1.13;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T06:52:40;102365.91;;;-1.21;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T06:55:07;102365.09;;;-1.06;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T06:57:34;102368.13;;;-0.95;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T07:00:03;102371.50;;;-1.07;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T07:02:30;102379.03;;;-1.12;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T07:04:57;102381.03;;;-0.98;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T07:07:24;102387.50;;;-1.01;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T07:09:51;102393.59;;;-0.96;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T07:12:18;102389.19;;;-0.98;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T07:14:45;102399.91;;;-0.95;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T07:17:14;102406.25;;;-1.12;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T07:19:41;102407.50;;;-0.84;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T07:22:08;102407.66;;;-1.05;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T07:24:35;102421.44;;;-1.08;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T07:27:05;102423.19;;;-0.90;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T07:29:32;102426.97;;;-1.09;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T07:31:59;102427.16;;;-1.13;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T07:34:27;102428.41;;;-1.20;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T07:36:54;102435.22;;;-1.11;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T07:39:21;102437.00;;;-1.10;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T07:41:48;102435.13;;;-1.09;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T07:44:15;102448.91;;;-0.95;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T07:46:41;102447.06;;;-1.12;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T07:49:11;102448.00;;;-1.30;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T07:51:39;102459.53;;;-1.25;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T07:54:06;102458.72;;;-1.45;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T07:56:33;102459.66;;;-1.46;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T07:59:01;102468.88;;;-1.67;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T08:01:28;102475.44;;;-1.71;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T08:03:55;102478.16;;;-1.71;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T08:06:22;102474.16;;;-1.64;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T08:08:51;102485.81;;;-1.61;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T08:11:17;102485.31;;;-1.51;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T08:13:44;102497.41;;;-1.57;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T08:16:11;102488.13;;;-1.53;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T08:18:38;102494.38;;;-1.70;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T08:21:06;102495.16;;;-1.49;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T08:23:32;102501.97;;;-1.58;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T08:26:02;102499.81;;;-1.70;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T08:28:29;102500.78;;;-1.71;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T08:30:56;102505.06;;;-1.84;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T08:33:23;102501.13;;;-1.60;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T08:35:49;102511.53;;;-1.87;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T08:38:16;102515.63;;;-1.97;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T08:40:43;102514.75;;;-1.97;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T08:43:11;102504.69;;;-1.95;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T08:45:40;102523.34;;;-2.07;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T08:48:07;102526.03;;;-2.26;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T08:50:35;102535.41;;;-2.33;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T08:53:02;102536.81;;;-2.45;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T08:55:28;102543.41;;;-2.50;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T08:57:56;102542.41;;;-2.48;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T09:00:24;102547.84;;;-2.48;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T09:02:52;102551.78;;;-2.55;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T09:05:19;102545.25;;;-2.30;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T09:07:46;102559.78;;;-2.52;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T09:10:13;102559.03;;;-2.55;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T09:12:40;102560.72;;;-2.53;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T09:15:07;102561.41;;;-2.48;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T09:17:37;102559.66;;;-2.28;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T09:20:06;102566.91;;;-2.29;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T09:22:33;102565.91;;;-2.07;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T09:25:01;102569.78;;;-2.13;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T09:27:29;102569.56;;;-2.27;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T09:29:56;102580.03;;;-2.38;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T09:32:23;102567.28;;;-2.36;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T09:34:51;102573.72;;;-2.39;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T09:37:19;102589.31;;;-2.44;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T09:39:46;102580.72;;;-2.33;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T09:42:14;102584.69;;;-2.01;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T09:44:42;102583.25;;;-2.10;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T09:47:11;102592.41;;;-2.12;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T09:49:38;102587.78;;;-2.10;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T09:52:08;102580.75;;;-2.14;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T09:54:37;102589.28;;;-2.03;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T09:57:05;102591.09;;;-2.23;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T09:59:33;102578.91;;;-2.34;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T10:02:00;102576.00;;;-2.30;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T10:04:27;102580.03;;;-1.99;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T10:06:55;102583.22;;;-1.70;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T10:09:24;102586.44;;;-1.81;99.38
23574;BME280;11965;53.640;10.050;2024-01-07T10:11:52;102584.09;;;-1.70;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T10:14:19;102573.75;;;-1.62;98.34
23574;BME280;11965;53.640;10.050;2024-01-07T10:16:48;102581.88;;;-1.81;98.79
23574;BME280;11965;53.640;10.050;2024-01-07T10:19:19;102586.06;;;-1.92;99.55
23574;BME280;11965;53.640;10.050;2024-01-07T10:21:59;102588.41;;;-2.04;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T10:24:35;102594.09;;;-2.10;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T10:27:03;102588.50;;;-1.86;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T10:29:30;102599.53;;;-1.70;98.31
23574;BME280;11965;53.640;10.050;2024-01-07T10:31:58;102595.94;;;-1.52;98.95
23574;BME280;11965;53.640;10.050;2024-01-07T10:34:29;102593.22;;;-1.52;98.85
23574;BME280;11965;53.640;10.050;2024-01-07T10:36:59;102604.09;;;-1.52;98.40
23574;BME280;11965;53.640;10.050;2024-01-07T10:39:26;102604.47;;;-1.41;98.56
23574;BME280;11965;53.640;10.050;2024-01-07T10:41:55;102605.72;;;-1.29;96.23
23574;BME280;11965;53.640;10.050;2024-01-07T10:44:25;102603.22;;;-1.52;96.93
23574;BME280;11965;53.640;10.050;2024-01-07T10:46:54;102588.44;;;-1.66;96.79
23574;BME280;11965;53.640;10.050;2024-01-07T10:49:23;102602.25;;;-1.70;98.43
23574;BME280;11965;53.640;10.050;2024-01-07T10:52:02;102602.19;;;-1.69;96.95
23574;BME280;11965;53.640;10.050;2024-01-07T10:54:31;102609.00;;;-1.79;98.39
23574;BME280;11965;53.640;10.050;2024-01-07T10:57:07;102598.63;;;-1.90;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T10:59:36;102608.19;;;-1.81;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T11:02:04;102612.97;;;-1.86;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T11:04:40;102607.78;;;-1.53;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T11:07:19;102619.97;;;-1.62;99.78
23574;BME280;11965;53.640;10.050;2024-01-07T11:10:02;102611.28;;;-1.70;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T11:12:33;102615.50;;;-1.63;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T11:15:00;102613.88;;;-1.48;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T11:17:42;102602.53;;;-1.20;99.09
23574;BME280;11965;53.640;10.050;2024-01-07T11:20:17;102604.81;;;-1.29;98.74
23574;BME280;11965;53.640;10.050;2024-01-07T11:22:45;102607.84;;;-1.36;97.72
23574;BME280;11965;53.640;10.050;2024-01-07T11:25:29;102609.53;;;-1.52;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T11:28:01;102606.53;;;-1.46;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T11:30:28;102605.19;;;-1.56;98.95
23574;BME280;11965;53.640;10.050;2024-01-07T11:32:58;102603.66;;;-1.62;99.07
23574;BME280;11965;53.640;10.050;2024-01-07T11:35:55;102611.75;;;-1.41;100.00
23574;BME280;11965;53.640;10.050;2024-01-07T11:38:23;102609.91;;;-1.41;99.82
23574;BME280;11965;53.640;10.050;2024-01-07T11:40:50;102610.75;;;-1.21;98.82
23574;BME280;11965;53.640;10.050;2024-01-07T11:43:19;102612.41;;;-1.17;96.90
23574;BME280;11965;53.640;10.050;2024-01-07T11:45:46;102614.81;;;-1.11;96.08
23574;BME280;11965;53.640;10.050;2024-01-07T11:48:13;102618.13;;;-1.04;96.15
23574;BME280;11965;53.640;10.050;2024-01-07T11:50:41;102612.63;;;-1.22;95.50
23574;BME280;11965;53.640;10.050;2024-01-07T11:53:08;102611.22;;;-1.12;96.46
23574;BME280;11965;53.640;10.050;2024-01-07T11:55:37;102613.94;;;-1.12;96.80
23574;BME280;11965;53.640;10.050;2024-01-07T11:58:04;102617.31;;;-1.06;94.89
23574;BME280;11965;53.640;10.050;2024-01-07T12:00:33;102624.78;;;-0.93;94.55
23574;BME280;11965;53.640;10.050;2024-01-07T12:03:01;102620.22;;;-0.92;92.92
23574;BME280;11965;53.640;10.050;2024-01-07T12:05:28;102624.25;;;-0.82;90.80
23574;BME280;11965;53.640;10.050;2024-01-07T12:07:56;102622.94;;;-0.92;91.47
23574;BME280;11965;53.640;10.050;2024-01-07T12:10:23;102624.97;;;-1.15;92.51
23574;BME280;11965;53.640;10.050;2024-01-07T12:12:51;102623.47;;;-1.03;92.85
23574;BME280;11965;53.640;10.050;2024-01-07T12:15:20;102621.94;;;-1.08;93.23
23574;BME280;11965;53.640;10.050;2024-01-07T12:17:57;102626.81;;;-1.15;92.89
23574;BME280;11965;53.640;10.050;2024-01-07T12:20:25;102628.56;;;-1.14;93.55
23574;BME280;11965;53.640;10.050;2024-01-07T12:22:52;102622.94;;;-1.28;93.53
23574;BME280;11965;53.640;10.050;2024-01-07T12:25:22;102615.81;;;-0.95;95.21
23574;BME280;11965;53.640;10.050;2024-01-07T12:27:50;102627.00;;;-1.01;93.52
23574;BME280;11965;53.640;10.050;2024-01-07T12:30:19;102621.41;;;-0.98;94.03
23574;BME280;11965;53.640;10.050;2024-01-07T12:32:47;102619.66;;;-0.99;92.41
23574;BME280;11965;53.640;10.050;2024-01-07T12:35:16;102621.41;;;-0.98;93.30
23574;BME280;11965;53.640;10.050;2024-01-07T12:37:43;102618.47;;;-0.93;90.58