sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52481;DHT22;38393;52.404;13.532;2023-07-20T00:02:19;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T00:04:45;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T00:07:10;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T00:09:36;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T00:12:01;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T00:14:27;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T00:16:55;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T00:19:25;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T00:21:51;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T00:24:16;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T00:26:42;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T00:29:07;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T00:31:32;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T00:34:00;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T00:36:25;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T00:38:51;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T00:41:16;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T00:43:42;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T00:46:08;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T00:48:34;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T00:51:00;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T00:53:27;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T00:55:52;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T00:58:18;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T01:00:44;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T01:03:09;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T01:06:10;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T01:08:46;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T01:11:36;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T01:14:02;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T01:16:28;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T01:28:35;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T01:31:24;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T01:33:53;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T01:36:19;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T01:38:46;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T01:41:12;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T01:43:38;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T01:46:04;15.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T01:48:29;15.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T01:50:55;15.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T01:53:21;15.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T01:55:46;15.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T01:58:12;15.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T02:00:37;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T02:03:04;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T02:05:29;15.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T02:07:55;15.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T02:10:20;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T02:12:46;15.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T02:15:12;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T02:17:39;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T02:20:07;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T02:22:34;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T02:24:59;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T02:27:25;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T02:29:50;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T02:32:16;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T02:34:41;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T02:37:07;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T02:39:32;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T02:41:58;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T02:44:24;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T02:46:49;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T02:49:15;15.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T02:51:41;15.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T02:54:06;15.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T02:56:31;15.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T02:58:57;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T03:01:22;15.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T03:03:48;15.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T03:06:14;15.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T03:08:41;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T03:11:07;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T03:13:33;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T03:15:58;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T03:18:24;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T03:20:49;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T03:23:15;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T03:25:41;15.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T03:28:07;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T03:30:33;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T03:32:58;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T03:35:23;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T03:37:49;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T03:40:14;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T03:42:41;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T03:45:07;15.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T03:47:32;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T03:49:58;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T03:52:23;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T03:54:49;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T03:57:16;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T03:59:45;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T04:02:10;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T04:04:36;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T04:07:01;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T04:09:27;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T04:11:52;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T04:14:18;15.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T04:16:45;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T04:19:11;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T04:21:40;15.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T04:24:06;15.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T04:26:32;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T04:28:57;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T04:31:24;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T04:33:50;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T04:36:15;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T04:38:45;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T04:41:11;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T04:43:41;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T04:46:07;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T04:48:32;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T04:50:58;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T04:53:23;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T04:55:49;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T04:58:18;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T05:00:44;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T05:03:09;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T05:05:35;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T05:08:00;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T05:10:26;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T05:12:51;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T05:15:17;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T05:17:42;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T05:20:08;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T05:22:38;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T05:25:08;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T05:27:35;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T05:30:01;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T05:32:27;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T05:34:53;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T05:37:19;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T05:39:45;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T05:42:10;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T05:44:36;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T05:47:01;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T05:49:28;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T05:51:54;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T05:54:21;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T05:56:46;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T05:59:12;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T06:01:38;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T06:04:03;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T06:06:29;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T06:08:54;16.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T06:11:20;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T06:13:46;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T06:16:11;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T06:18:36;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T06:21:02;16.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T06:23:27;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T06:25:53;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T06:28:18;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T06:30:44;17.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T06:33:09;17.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T06:35:35;17.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T06:38:01;17.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T06:40:29;17.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T06:42:55;17.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T06:45:20;17.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T06:47:46;17.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T06:50:11;17.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T06:52:37;17.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T06:55:03;17.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T06:57:29;17.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T06:59:54;17.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T07:02:20;17.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T07:04:45;17.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T07:07:14;17.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T07:09:39;17.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T07:12:05;17.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T07:14:31;17.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T07:16:56;17.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T07:19:22;18.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T07:21:47;18.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T07:24:13;18.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T07:26:38;17.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T07:29:04;17.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T07:31:30;17.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T07:33:56;18.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T07:36:22;18.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T07:38:49;18.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T07:41:15;18.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T07:43:40;18.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T07:46:06;18.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T07:48:31;18.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T07:50:56;19.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T07:53:22;19.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T07:55:48;18.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T07:58:14;18.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T08:00:39;19.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T08:03:06;19.30;98.10
52481;DHT22;38393;52.404;13.532;2023-07-20T08:05:32;18.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T08:07:58;19.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T08:10:23;19.50;98.70
52481;DHT22;38393;52.404;13.532;2023-07-20T08:12:49;19.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T08:15:14;19.50;97.70
52481;DHT22;38393;52.404;13.532;2023-07-20T08:17:41;19.20;97.40
52481;DHT22;38393;52.404;13.532;2023-07-20T08:20:08;19.10;97.90
52481;DHT22;38393;52.404;13.532;2023-07-20T08:22:36;19.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-20T08:25:02;19.70;95.50
52481;DHT22;38393;52.404;13.532;2023-07-20T08:27:27;19.70;93.80
52481;DHT22;38393;52.404;13.532;2023-07-20T08:29:53;19.70;92.80
52481;DHT22;38393;52.404;13.532;2023-07-20T08:32:18;19.50;94.70
52481;DHT22;38393;52.404;13.532;2023-07-20T08:34:44;19.60;92.60
52481;DHT22;38393;52.404;13.532;2023-07-20T08:37:09;19.50;95.10
52481;DHT22;38393;52.404;13.532;2023-07-20T08:39:35;19.00;96.30
52481;DHT22;38393;52.404;13.532;2023-07-20T08:42:01;19.10;97.00
52481;DHT22;38393;52.404;13.532;2023-07-20T08:44:29;19.20;96.00
52481;DHT22;38393;52.404;13.532;2023-07-20T08:46:57;18.80;96.50
52481;DHT22;38393;52.404;13.532;2023-07-20T08:49:24;18.90;97.40
52481;DHT22;38393;52.404;13.532;2023-07-20T08:51:50;18.70;98.50
52481;DHT22;38393;52.404;13.532;2023-07-20T08:54:17;18.90;98.30
52481;DHT22;38393;52.404;13.532;2023-07-20T08:56:43;19.10;98.30
52481;DHT22;38393;52.404;13.532;2023-07-20T08:59:10;19.70;95.20
52481;DHT22;38393;52.404;13.532;2023-07-20T09:01:39;19.90;93.00
52481;DHT22;38393;52.404;13.532;2023-07-20T09:04:04;20.50;90.80
52481;DHT22;38393;52.404;13.532;2023-07-20T09:06:30;20.60;91.00
52481;DHT22;38393;52.404;13.532;2023-07-20T09:08:57;20.20;91.90
52481;DHT22;38393;52.404;13.532;2023-07-20T09:11:22;20.20;92.50
52481;DHT22;38393;52.404;13.532;2023-07-20T09:13:48;20.30;91.20
52481;DHT22;38393;52.404;13.532;2023-07-20T09:16:14;20.30;90.80
52481;DHT22;38393;52.404;13.532;2023-07-20T09:18:42;20.10;92.60
52481;DHT22;38393;52.404;13.532;2023-07-20T09:21:07;19.50;93.20
52481;DHT22;38393;52.404;13.532;2023-07-20T09:23:36;19.80;93.60
52481;DHT22;38393;52.404;13.532;2023-07-20T09:26:13;19.90;91.40
52481;DHT22;38393;52.404;13.532;2023-07-20T09:28:43;20.20;91.50
52481;DHT22;38393;52.404;13.532;2023-07-20T09:31:17;20.40;90.00
52481;DHT22;38393;52.404;13.532;2023-07-20T09:33:42;20.50;88.70
52481;DHT22;38393;52.404;13.532;2023-07-20T09:36:09;20.10;87.00
52481;DHT22;38393;52.404;13.532;2023-07-20T09:38:37;19.90;90.10
52481;DHT22;38393;52.404;13.532;2023-07-20T09:41:04;20.00;86.90
52481;DHT22;38393;52.404;13.532;2023-07-20T09:43:30;20.60;87.00
52481;DHT22;38393;52.404;13.532;2023-07-20T09:45:58;20.90;85.70
52481;DHT22;38393;52.404;13.532;2023-07-20T09:48:24;21.30;84.00
52481;DHT22;38393;52.404;13.532;2023-07-20T09:50:51;21.40;78.90
52481;DHT22;38393;52.404;13.532;2023-07-20T09:53:17;20.70;77.60
52481;DHT22;38393;52.404;13.532;2023-07-20T09:55:47;20.80;80.00
52481;DHT22;38393;52.404;13.532;2023-07-20T09:58:14;21.00;83.60
52481;DHT22;38393;52.404;13.532;2023-07-20T10:00:40;21.20;84.80
52481;DHT22;38393;52.404;13.532;2023-07-20T10:03:10;20.70;81.00
52481;DHT22;38393;52.404;13.532;2023-07-20T10:05:39;21.20;82.10
52481;DHT22;38393;52.404;13.532;2023-07-20T10:08:08;21.20;79.30
52481;DHT22;38393;52.404;13.532;2023-07-20T10:10:34;21.60;78.50
52481;DHT22;38393;52.404;13.532;2023-07-20T10:13:01;21.50;79.10
52481;DHT22;38393;52.404;13.532;2023-07-20T10:15:37;21.00;79.40
52481;DHT22;38393;52.404;13.532;2023-07-20T10:18:15;20.80;82.60
52481;DHT22;38393;52.404;13.532;2023-07-20T10:20:43;20.60;81.20
52481;DHT22;38393;52.404;13.532;2023-07-20T10:23:10;20.40;82.20
52481;DHT22;38393;52.404;13.532;2023-07-20T10:25:36;20.10;82.10
52481;DHT22;38393;52.404;13.532;2023-07-20T10:28:05;20.00;83.80
52481;DHT22;38393;52.404;13.532;2023-07-20T10:30:32;19.90;83.30
52481;DHT22;38393;52.404;13.532;2023-07-20T10:32:59;19.60;82.10
52481;DHT22;38393;52.404;13.532;2023-07-20T10:35:28;19.70;83.30
52481;DHT22;38393;52.404;13.532;2023-07-20T10:37:55;20.10;83.90
52481;DHT22;38393;52.404;13.532;2023-07-20T10:40:26;20.40;80.30
52481;DHT22;38393;52.404;13.532;2023-07-20T10:43:09;20.50;78.90
52481;DHT22;38393;52.404;13.532;2023-07-20T10:45:41;20.30;80.20
52481;DHT22;38393;52.404;13.532;2023-07-20T10:50:41;20.80;79.80
52481;DHT22;38393;52.404;13.532;2023-07-20T10:53:13;20.50;82.30
52481;DHT22;38393;52.404;13.532;2023-07-20T10:55:40;20.80;83.20
52481;DHT22;38393;52.404;13.532;2023-07-20T10:58:13;20.90;79.40
52481;DHT22;38393;52.404;13.532;2023-07-20T11:00:57;20.50;80.60
52481;DHT22;38393;52.404;13.532;2023-07-20T11:03:35;20.40;81.90
52481;DHT22;38393;52.404;13.532;2023-07-20T11:09:03;19.90;82.60
52481;DHT22;38393;52.404;13.532;2023-07-20T11:11:34;19.80;81.10
52481;DHT22;38393;52.404;13.532;2023-07-20T11:14:24;19.80;82.30
52481;DHT22;38393;52.404;13.532;2023-07-20T11:16:51;20.10;82.00
52481;DHT22;38393;52.404;13.532;2023-07-20T11:19:21;20.30;82.50
52481;DHT22;38393;52.404;13.532;2023-07-20T11:21:56;20.30;84.30
52481;DHT22;38393;52.404;13.532;2023-07-20T11:24:22;20.50;83.30
52481;DHT22;38393;52.404;13.532;2023-07-20T11:26:52;20.40;84.20
52481;DHT22;38393;52.404;13.532;2023-07-20T11:29:20;20.50;82.60
52481;DHT22;38393;52.404;13.532;2023-07-20T11:31:46;20.40;82.60
52481;DHT22;38393;52.404;13.532;2023-07-20T11:34:17;20.40;83.10
52481;DHT22;38393;52.404;13.532;2023-07-20T11:36:50;20.30;83.30
52481;DHT22;38393;52.404;13.532;2023-07-20T11:39:17;20.20;83.60
52481;DHT22;38393;52.404;13.532;2023-07-20T11:41:47;20.30;83.60
52481;DHT22;38393;52.404;13.532;2023-07-20T11:44:13;20.50;82.90
52481;DHT22;38393;52.404;13.532;2023-07-20T11:46:41;20.50;83.20
52481;DHT22;38393;52.404;13.532;2023-07-20T11:49:07;20.60;81.40
52481;DHT22;38393;52.404;13.532;2023-07-20T11:51:33;20.40;83.50
52481;DHT22;38393;52.404;13.532;2023-07-20T11:53:59;20.30;82.80
52481;DHT22;38393;52.404;13.532;2023-07-20T11:56:26;19.90;84.50
52481;DHT22;38393;52.404;13.532;2023-07-20T11:58:56;19.90;85.30
52481;DHT22;38393;52.404;13.532;2023-07-20T12:01:24;20.10;85.30
52481;DHT22;38393;52.404;13.532;2023-07-20T12:03:51;20.50;83.80
52481;DHT22;38393;52.404;13.532;2023-07-20T12:06:17;21.00;83.30
52481;DHT22;38393;52.404;13.532;2023-07-20T12:08:43;21.10;80.00
52481;DHT22;38393;52.404;13.532;2023-07-20T12:11:09;21.40;81.50
52481;DHT22;38393;52.404;13.532;2023-07-20T12:13:41;21.20;79.30
52481;DHT22;38393;52.404;13.532;2023-07-20T12:16:11;20.50;81.60
52481;DHT22;38393;52.404;13.532;2023-07-20T12:18:37;20.90;80.30
52481;DHT22;38393;52.404;13.532;2023-07-20T12:21:02;20.90;80.70
52481;DHT22;38393;52.404;13.532;2023-07-20T12:23:38;21.00;80.20
52481;DHT22;38393;52.404;13.532;2023-07-20T12:26:07;20.70;80.90
52481;DHT22;38393;52.404;13.532;2023-07-20T12:28:33;20.60;80.90
52481;DHT22;38393;52.404;13.532;2023-07-20T12:31:00;20.90;80.50
52481;DHT22;38393;52.404;13.532;2023-07-20T12:33:26;20.80;79.90
52481;DHT22;38393;52.404;13.532;2023-07-20T12:35:51;21.00;79.80
52481;DHT22;38393;52.404;13.532;2023-07-20T12:38:21;21.00;79.90
52481;DHT22;38393;52.404;13.532;2023-07-20T12:40:47;20.60;82.00
52481;DHT22;38393;52.404;13.532;2023-07-20T12:43:12;21.00;81.70
52481;DHT22;38393;52.404;13.532;2023-07-20T12:45:38;21.20;80.00
52481;DHT22;38393;52.404;13.532;2023-07-20T12:48:03;21.10;78.60
52481;DHT22;38393;52.404;13.532;2023-07-20T12:50:29;21.30;75.00
52481;DHT22;38393;52.404;13.532;2023-07-20T12:52:55;21.10;75.30
52481;DHT22;38393;52.404;13.532;2023-07-20T12:55:20;20.70;77.20
52481;DHT22;38393;52.404;13.532;2023-07-20T12:57:46;20.90;78.10
52481;DHT22;38393;52.404;13.532;2023-07-20T13:00:13;20.50;78.40
52481;DHT22;38393;52.404;13.532;2023-07-20T13:02:39;20.90;78.20
52481;DHT22;38393;52.404;13.532;2023-07-20T13:05:05;21.30;76.40
52481;DHT22;38393;52.404;13.532;2023-07-20T13:07:32;21.50;77.60
52481;DHT22;38393;52.404;13.532;2023-07-20T13:10:01;21.40;76.90
52481;DHT22;38393;52.404;13.532;2023-07-20T13:12:28;21.80;75.20
52481;DHT22;38393;52.404;13.532;2023-07-20T13:14:54;21.50;74.70
52481;DHT22;38393;52.404;13.532;2023-07-20T13:17:20;21.40;73.60
52481;DHT22;38393;52.404;13.532;2023-07-20T13:19:45;21.20;70.90
52481;DHT22;38393;52.404;13.532;2023-07-20T13:22:11;21.10;72.10
52481;DHT22;38393;52.404;13.532;2023-07-20T13:24:37;21.00;69.30
52481;DHT22;38393;52.404;13.532;2023-07-20T13:27:02;21.40;70.40
52481;DHT22;38393;52.404;13.532;2023-07-20T13:29:28;21.40;67.00
52481;DHT22;38393;52.404;13.532;2023-07-20T13:31:53;21.30;65.70
52481;DHT22;38393;52.404;13.532;2023-07-20T13:34:19;21.40;63.80
52481;DHT22;38393;52.404;13.532;2023-07-20T13:36:44;21.30;61.20
52481;DHT22;38393;52.404;13.532;2023-07-20T13:39:10;21.60;59.20
52481;DHT22;38393;52.404;13.532;2023-07-20T13:41:35;21.70;61.10
52481;DHT22;38393;52.404;13.532;2023-07-20T13:44:01;21.50;63.20
52481;DHT22;38393;52.404;13.532;2023-07-20T13:46:26;22.00;60.30
52481;DHT22;38393;52.404;13.532;2023-07-20T13:48:51;21.90;58.60
52481;DHT22;38393;52.404;13.532;2023-07-20T13:51:17;21.70;58.70
52481;DHT22;38393;52.404;13.532;2023-07-20T13:53:45;21.60;60.00
52481;DHT22;38393;52.404;13.532;2023-07-20T13:56:11;21.90;58.90
52481;DHT22;38393;52.404;13.532;2023-07-20T13:58:37;21.80;59.10
52481;DHT22;38393;52.404;13.532;2023-07-20T14:01:02;21.80;59.00
52481;DHT22;38393;52.404;13.532;2023-07-20T14:03:27;21.80;58.20
52481;DHT22;38393;52.404;13.532;2023-07-20T14:05:53;21.80;57.50
52481;DHT22;38393;52.404;13.532;2023-07-20T14:08:18;21.70;57.10
52481;DHT22;38393;52.404;13.532;2023-07-20T14:10:44;21.80;56.10
52481;DHT22;38393;52.404;13.532;2023-07-20T14:13:09;21.80;57.00
52481;DHT22;38393;52.404;13.532;2023-07-20T14:15:35;22.20;56.20
52481;DHT22;38393;52.404;13.532;2023-07-20T14:18:00;22.30;54.70
52481;DHT22;38393;52.404;13.532;2023-07-20T14:20:26;22.50;55.30
52481;DHT22;38393;52.404;13.532;2023-07-20T14:22:51;22.50;54.00
52481;DHT22;38393;52.404;13.532;2023-07-20T14:25:17;22.50;55.70
52481;DHT22;38393;52.404;13.532;2023-07-20T14:27:42;22.40;53.00
52481;DHT22;38393;52.404;13.532;2023-07-20T14:30:08;22.40;54.80
52481;DHT22;38393;52.404;13.532;2023-07-20T14:32:34;22.60;53.80
52481;DHT22;38393;52.404;13.532;2023-07-20T14:34:59;22.60;55.80
52481;DHT22;38393;52.404;13.532;2023-07-20T14:37:25;22.70;53.00
52481;DHT22;38393;52.404;13.532;2023-07-20T14:39:50;22.60;55.00
52481;DHT22;38393;52.404;13.532;2023-07-20T14:42:16;22.40;53.00
52481;DHT22;38393;52.404;13.532;2023-07-20T14:44:42;22.50;54.30
52481;DHT22;38393;52.404;13.532;2023-07-20T14:47:08;22.50;55.50
52481;DHT22;38393;52.404;13.532;2023-07-20T14:49:33;22.70;54.40
52481;DHT22;38393;52.404;13.532;2023-07-20T14:51:59;22.50;53.80
52481;DHT22;38393;52.404;13.532;2023-07-20T14:54:24;22.50;54.20
52481;DHT22;38393;52.404;13.532;2023-07-20T14:56:50;22.70;53.70
52481;DHT22;38393;52.404;13.532;2023-07-20T14:59:18;22.50;53.70
52481;DHT22;38393;52.404;13.532;2023-07-20T15:01:43;22.20;55.20
52481;DHT22;38393;52.404;13.532;2023-07-20T15:04:11;22.70;53.70
52481;DHT22;38393;52.404;13.532;2023-07-20T15:06:37;23.00;51.40
52481;DHT22;38393;52.404;13.532;2023-07-20T15:09:02;23.20;50.80
52481;DHT22;38393;52.404;13.532;2023-07-20T15:11:29;23.10;50.60
52481;DHT22;38393;52.404;13.532;2023-07-20T15:13:55;23.20;49.90
52481;DHT22;38393;52.404;13.532;2023-07-20T15:16:21;23.50;52.30
52481;DHT22;38393;52.404;13.532;2023-07-20T15:18:47;23.20;51.80
52481;DHT22;38393;52.404;13.532;2023-07-20T15:21:13;23.00;51.30
52481;DHT22;38393;52.404;13.532;2023-07-20T15:23:38;22.30;50.00
52481;DHT22;38393;52.404;13.532;2023-07-20T15:26:04;22.10;51.40
52481;DHT22;38393;52.404;13.532;2023-07-20T15:28:29;22.60;51.40