sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:00:01;4.57;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:00:13;4.28;;;2.78;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:00:24;4.50;;;2.97;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:00:36;5.20;;;3.20;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:00:47;6.10;;;3.30;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:00:58;6.00;;;3.35;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:01:11;5.53;;;3.42;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:01:22;5.10;;;3.20;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:01:33;5.38;;;3.00;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:01:44;5.95;;;3.17;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:01:56;5.40;;;3.33;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:02:07;5.32;;;3.45;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:02:18;4.32;;;3.30;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:02:29;4.80;;;3.47;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:02:40;4.65;;;3.33;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:02:52;5.35;;;3.30;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:03:03;5.65;;;3.45;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:03:14;6.63;;;3.50;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:03:25;6.35;;;3.45;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:03:38;5.97;;;3.38;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:03:50;5.15;;;3.28;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:04:04;4.72;;;3.03;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:04:17;4.60;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:04:28;4.90;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:04:39;4.45;;;3.20;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:04:50;4.22;;;3.15;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:05:02;3.88;;;3.08;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:05:13;3.78;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:05:25;3.80;;;3.00;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:05:36;4.22;;;2.92;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:05:47;4.07;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:05:58;3.67;;;2.78;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:06:10;4.15;;;3.08;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:06:21;4.47;;;3.05;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:06:33;4.78;;;3.08;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:06:44;4.00;;;2.95;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:06:57;4.28;;;3.00;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:07:08;4.30;;;3.05;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:07:19;4.15;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:07:31;4.15;;;3.00;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:07:42;4.80;;;2.97;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:07:53;4.60;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:08:04;4.45;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:08:15;5.20;;;2.83;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:08:27;5.05;;;2.75;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:08:38;4.00;;;2.72;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:08:49;3.92;;;3.00;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:09:00;3.85;;;3.03;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:09:12;4.03;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:09:25;4.15;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:09:36;4.30;;;3.20;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:09:47;4.20;;;3.05;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:09:58;4.65;;;2.95;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:10:10;5.25;;;3.05;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:10:21;4.90;;;3.08;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:10:32;4.18;;;2.85;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:10:44;3.63;;;2.55;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:10:55;3.78;;;2.65;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:11:06;3.92;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:11:17;3.97;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:11:28;3.88;;;2.88;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:11:39;4.20;;;3.08;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:11:50;4.40;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:12:01;4.25;;;3.03;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:12:12;4.07;;;2.97;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:12:24;4.20;;;2.92;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:12:36;4.25;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:12:47;4.50;;;2.78;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:12:58;5.60;;;2.63;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:13:09;5.80;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:13:22;4.72;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:13:34;4.28;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:13:45;3.70;;;2.60;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:13:56;4.28;;;2.63;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:14:07;4.32;;;2.60;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:14:18;4.80;;;2.85;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:14:29;3.85;;;2.97;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:14:40;3.75;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:14:52;3.42;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:15:03;4.15;;;2.83;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:15:15;4.70;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:15:26;4.82;;;2.83;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:15:37;4.20;;;2.92;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:15:48;4.18;;;2.83;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:15:59;4.40;;;2.60;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:16:10;4.25;;;2.60;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:16:21;4.03;;;2.50;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:16:33;3.88;;;2.53;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:16:44;3.67;;;2.47;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:16:55;4.38;;;2.67;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:17:06;5.05;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:17:17;5.03;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:17:29;3.95;;;2.60;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:17:40;3.70;;;2.78;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:17:52;4.22;;;2.85;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:18:03;4.22;;;2.83;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:18:15;4.38;;;2.78;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:18:26;4.85;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:18:37;4.90;;;2.75;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:18:49;3.90;;;2.67;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:19:01;3.97;;;2.63;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:19:12;4.00;;;2.63;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:19:23;3.95;;;2.67;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:19:34;3.88;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:19:45;4.03;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:19:56;3.60;;;2.67;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:20:07;3.42;;;2.60;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:20:22;3.38;;;2.75;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:20:33;3.60;;;2.83;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:20:45;3.85;;;2.83;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:20:56;3.80;;;2.72;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:21:09;4.10;;;2.85;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:21:22;3.90;;;2.63;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:21:33;3.42;;;2.50;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:21:44;3.38;;;2.50;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:21:56;3.08;;;2.38;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:22:08;3.25;;;2.53;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:22:19;3.30;;;2.50;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:22:30;3.65;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:22:42;3.88;;;2.78;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:22:53;3.70;;;2.72;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:23:04;3.72;;;2.58;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:23:15;3.63;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:23:28;4.53;;;3.00;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:23:39;4.20;;;3.03;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:23:50;3.38;;;2.55;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:24:01;3.05;;;2.42;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:24:13;3.03;;;2.42;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:24:24;3.42;;;2.63;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:24:36;4.35;;;2.85;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:24:47;4.57;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:24:58;4.50;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:25:09;3.75;;;2.78;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:25:20;3.22;;;2.40;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:25:31;3.35;;;2.40;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:25:42;4.22;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:25:54;4.97;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:26:05;4.47;;;2.88;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:26:16;3.85;;;2.72;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:26:27;3.45;;;2.72;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:26:41;3.50;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:26:52;3.88;;;2.60;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:27:04;4.10;;;2.63;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:27:16;4.03;;;2.63;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:27:27;3.50;;;2.58;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:27:38;3.17;;;2.55;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:27:49;3.35;;;2.65;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:28:00;3.67;;;2.75;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:28:11;4.35;;;2.58;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:28:22;4.03;;;2.45;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:28:33;3.75;;;2.58;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:28:44;3.88;;;2.67;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:28:55;3.90;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:29:06;3.80;;;2.65;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:29:18;3.40;;;2.50;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:29:29;3.85;;;2.72;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:29:40;4.18;;;2.78;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:29:51;4.72;;;2.72;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:30:03;4.90;;;2.55;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:30:15;4.32;;;2.60;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:30:27;3.88;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:30:39;3.67;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:30:50;3.58;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:31:01;3.40;;;2.50;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:31:12;3.70;;;2.55;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:31:23;3.90;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:31:34;3.80;;;2.60;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:31:46;3.50;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:31:57;3.38;;;2.60;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:32:08;3.80;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:32:19;3.35;;;2.50;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:32:30;3.15;;;2.42;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:32:41;3.85;;;2.47;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:32:53;3.90;;;2.50;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:33:04;3.47;;;2.55;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:33:15;3.05;;;2.58;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:33:26;2.92;;;2.47;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:33:37;3.00;;;2.45;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:33:48;3.10;;;2.40;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:34:00;3.45;;;2.58;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:34:11;3.35;;;2.45;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:34:22;3.20;;;2.40;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:34:33;3.75;;;2.45;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:34:45;3.95;;;2.58;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:34:56;3.80;;;2.75;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:35:07;3.53;;;2.72;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:35:18;4.22;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:35:29;4.38;;;2.67;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:35:40;3.83;;;2.72;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:35:51;3.28;;;2.75;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:36:02;3.90;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:36:13;4.57;;;2.85;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:36:25;4.63;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:36:36;3.88;;;2.63;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:36:47;3.30;;;2.58;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:36:58;3.30;;;2.65;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:37:09;4.13;;;2.88;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:37:20;4.38;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:37:32;3.83;;;2.85;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:37:43;3.97;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:37:54;3.80;;;2.55;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:38:05;4.30;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:38:18;4.07;;;2.88;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:38:30;3.30;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:38:41;3.13;;;2.50;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:38:52;3.45;;;2.55;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:39:03;3.83;;;2.75;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:39:16;3.80;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:39:27;4.28;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:39:38;4.18;;;2.75;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:39:50;4.72;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:40:01;4.45;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:40:16;3.90;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:40:29;3.22;;;2.47;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:40:41;3.30;;;2.33;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:40:52;3.75;;;2.40;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:41:06;3.70;;;2.53;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:41:17;3.50;;;2.58;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:41:28;3.42;;;2.65;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:41:39;3.40;;;2.53;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:41:50;3.33;;;2.47;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:42:01;3.28;;;2.35;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:42:14;3.80;;;2.50;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:42:25;4.22;;;2.83;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:42:37;4.65;;;2.95;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:42:49;4.18;;;2.88;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:43:00;3.90;;;2.67;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:43:11;3.35;;;2.60;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:43:22;3.60;;;2.67;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:43:34;4.45;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:43:45;4.70;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:43:56;4.75;;;3.08;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:44:09;3.85;;;2.72;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:44:20;3.63;;;2.72;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:44:31;3.58;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:44:44;3.78;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:44:55;4.10;;;2.92;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:45:06;4.10;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:45:18;3.67;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:45:29;3.42;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:45:40;4.03;;;2.92;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:45:51;4.05;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:46:05;4.18;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:46:19;3.47;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:46:31;3.85;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:46:42;4.22;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:46:53;4.55;;;2.75;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:47:04;4.60;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:47:15;4.15;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:47:26;3.65;;;2.65;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:47:38;3.70;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:47:49;3.90;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:48:00;3.47;;;2.55;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:48:11;2.95;;;2.55;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:48:23;3.25;;;2.63;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:48:34;4.25;;;2.83;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:48:45;4.03;;;2.60;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:48:56;3.75;;;2.65;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:49:08;3.53;;;2.65;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:49:19;4.05;;;2.88;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:49:30;4.20;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:49:42;4.00;;;2.72;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:49:53;3.85;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:50:04;3.97;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:50:16;3.92;;;2.97;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:50:27;3.90;;;2.97;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:50:39;3.67;;;2.85;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:50:50;3.70;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:51:01;3.60;;;2.60;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:51:12;4.30;;;2.75;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:51:23;4.05;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:51:34;4.00;;;2.72;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:51:46;3.75;;;2.67;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:51:57;4.45;;;2.75;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:52:08;4.88;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:52:19;4.65;;;2.83;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:52:30;3.70;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:52:41;3.65;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:52:52;3.60;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:53:03;3.67;;;2.78;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:53:14;3.67;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:53:25;3.53;;;2.67;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:53:36;3.83;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:53:47;4.35;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:53:59;4.45;;;2.88;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:54:10;4.25;;;2.85;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:54:21;3.90;;;2.92;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:54:33;3.90;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:54:44;3.80;;;2.78;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:54:55;3.80;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:55:06;4.13;;;3.05;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:55:18;5.93;;;3.05;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:55:29;5.90;;;2.92;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:55:40;4.65;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:55:51;3.63;;;2.75;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:56:07;3.67;;;2.78;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:56:18;4.57;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:56:29;5.35;;;3.30;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:56:41;5.05;;;3.15;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:56:53;3.67;;;2.83;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:57:04;3.72;;;2.72;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:57:15;3.78;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:57:26;4.00;;;2.78;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:57:37;3.85;;;2.60;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:57:48;3.53;;;2.60;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:58:00;3.45;;;2.55;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:58:14;3.22;;;2.78;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:58:25;3.53;;;2.72;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:58:36;3.63;;;2.88;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:58:47;3.65;;;2.83;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:59:02;3.97;;;2.95;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:59:15;3.85;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:59:26;3.47;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:59:37;4.22;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:59:48;4.38;;;3.00;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T00:59:59;4.03;;;3.20;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:00:11;4.00;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:00:27;3.90;;;2.85;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:00:38;3.67;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:00:52;4.00;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:01:03;4.10;;;3.05;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:01:14;5.07;;;3.25;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:01:25;4.72;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:01:36;4.63;;;3.00;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:01:47;3.97;;;2.95;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:01:59;3.90;;;2.92;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:02:11;4.00;;;2.97;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:02:22;4.25;;;2.83;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:02:33;5.07;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:02:45;5.65;;;3.42;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:02:58;5.45;;;3.42;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:03:09;4.80;;;3.30;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:03:20;4.47;;;3.08;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:03:31;4.38;;;3.00;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:03:42;4.53;;;3.15;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:03:53;4.30;;;3.13;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:04:05;4.03;;;2.95;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:04:16;3.65;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:04:28;4.32;;;3.05;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:04:39;4.28;;;3.17;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:04:50;4.47;;;3.35;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:05:01;3.92;;;3.15;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:05:12;4.00;;;3.20;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:05:23;4.47;;;3.20;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:05:34;4.63;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:05:45;4.57;;;3.00;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:05:57;4.38;;;2.95;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:06:09;4.15;;;3.00;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:06:20;4.07;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:06:31;4.00;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:06:42;4.55;;;3.10;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:06:53;4.32;;;3.03;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:07:04;4.15;;;2.97;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:07:15;3.95;;;2.88;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:07:27;4.20;;;2.78;;
43901;SDS011;29562;40.390;-3.706;2023-11-21T01:07:38;4.60;;;2.90;;