sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49515;BME280;35415;47.870;16.058;2022-09-29T00:01:02;95923.88;;;11.73;84.97
49515;BME280;35415;47.870;16.058;2022-09-29T00:03:29;95908.06;;;11.58;85.35
49515;BME280;35415;47.870;16.058;2022-09-29T00:05:56;95937.94;;;11.70;85.72
49515;BME280;35415;47.870;16.058;2022-09-29T00:08:25;95925.59;;;11.69;85.84
49515;BME280;35415;47.870;16.058;2022-09-29T00:10:55;95927.78;;;11.67;85.43
49515;BME280;35415;47.870;16.058;2022-09-29T00:13:23;95926.03;;;11.63;85.28
49515;BME280;35415;47.870;16.058;2022-09-29T00:15:58;95931.91;;;11.65;84.38
49515;BME280;35415;47.870;16.058;2022-09-29T00:18:26;95921.53;;;11.58;85.41
49515;BME280;35415;47.870;16.058;2022-09-29T00:21:01;95927.72;;;11.59;85.42
49515;BME280;35415;47.870;16.058;2022-09-29T00:23:29;95924.22;;;11.58;85.77
49515;BME280;35415;47.870;16.058;2022-09-29T00:26:15;95917.47;;;11.61;84.56
49515;BME280;35415;47.870;16.058;2022-09-29T00:28:46;95921.53;;;11.58;84.77
49515;BME280;35415;47.870;16.058;2022-09-29T00:31:14;95901.06;;;11.49;85.06
49515;BME280;35415;47.870;16.058;2022-09-29T00:33:42;95917.56;;;11.56;84.93
49515;BME280;35415;47.870;16.058;2022-09-29T00:36:11;95917.88;;;11.54;85.24
49515;BME280;35415;47.870;16.058;2022-09-29T00:38:39;95901.78;;;11.40;85.26
49515;BME280;35415;47.870;16.058;2022-09-29T00:41:12;95923.56;;;11.53;85.12
49515;BME280;35415;47.870;16.058;2022-09-29T00:43:55;95920.88;;;11.53;85.50
49515;BME280;35415;47.870;16.058;2022-09-29T00:46:28;95923.38;;;11.49;85.60
49515;BME280;35415;47.870;16.058;2022-09-29T00:49:00;95922.09;;;11.47;84.87
49515;BME280;35415;47.870;16.058;2022-09-29T00:51:29;95919.34;;;11.38;85.53
49515;BME280;35415;47.870;16.058;2022-09-29T00:53:59;95909.00;;;11.31;86.57
49515;BME280;35415;47.870;16.058;2022-09-29T00:56:29;95922.81;;;11.38;85.86
49515;BME280;35415;47.870;16.058;2022-09-29T00:59:00;95926.63;;;11.37;85.80
49515;BME280;35415;47.870;16.058;2022-09-29T01:01:30;95929.13;;;11.34;85.74
49515;BME280;35415;47.870;16.058;2022-09-29T01:04:01;95926.75;;;11.32;85.62
49515;BME280;35415;47.870;16.058;2022-09-29T01:06:33;95933.53;;;11.30;85.28
49515;BME280;35415;47.870;16.058;2022-09-29T01:09:04;95930.66;;;11.26;85.61
49515;BME280;35415;47.870;16.058;2022-09-29T01:11:34;95923.47;;;11.22;86.16
49515;BME280;35415;47.870;16.058;2022-09-29T01:14:06;95929.16;;;11.20;86.13
49515;BME280;35415;47.870;16.058;2022-09-29T01:16:36;95928.38;;;11.20;86.08
49515;BME280;35415;47.870;16.058;2022-09-29T01:19:09;95934.38;;;11.17;86.44
49515;BME280;35415;47.870;16.058;2022-09-29T01:21:49;95924.31;;;11.08;86.93
49515;BME280;35415;47.870;16.058;2022-09-29T01:24:54;95927.69;;;11.14;86.80
49515;BME280;35415;47.870;16.058;2022-09-29T01:31:04;95923.50;;;11.08;86.66
49515;BME280;35415;47.870;16.058;2022-09-29T01:33:40;95929.00;;;11.03;87.06
49515;BME280;35415;47.870;16.058;2022-09-29T01:36:16;95928.53;;;11.01;87.34
49515;BME280;35415;47.870;16.058;2022-09-29T01:38:56;95924.53;;;10.98;87.22
49515;BME280;35415;47.870;16.058;2022-09-29T01:41:30;95929.44;;;10.96;87.07
49515;BME280;35415;47.870;16.058;2022-09-29T01:44:05;95928.94;;;10.94;87.63
49515;BME280;35415;47.870;16.058;2022-09-29T01:46:39;95928.72;;;10.91;88.08
49515;BME280;35415;47.870;16.058;2022-09-29T01:49:10;95927.13;;;10.90;88.21
49515;BME280;35415;47.870;16.058;2022-09-29T01:51:45;95927.75;;;10.87;88.59
49515;BME280;35415;47.870;16.058;2022-09-29T01:54:16;95929.66;;;10.86;88.71
49515;BME280;35415;47.870;16.058;2022-09-29T01:56:50;95924.56;;;10.84;88.20
49515;BME280;35415;47.870;16.058;2022-09-29T01:59:23;95934.53;;;10.84;88.45
49515;BME280;35415;47.870;16.058;2022-09-29T02:01:58;95910.66;;;10.69;88.70
49515;BME280;35415;47.870;16.058;2022-09-29T02:04:28;95923.59;;;10.80;88.89
49515;BME280;35415;47.870;16.058;2022-09-29T02:07:01;95928.78;;;10.77;88.64
49515;BME280;35415;47.870;16.058;2022-09-29T02:09:33;95923.88;;;10.79;88.13
49515;BME280;35415;47.870;16.058;2022-09-29T02:12:02;95919.69;;;10.87;86.71
49515;BME280;35415;47.870;16.058;2022-09-29T02:14:35;95922.31;;;10.78;88.67
49515;BME280;35415;47.870;16.058;2022-09-29T02:17:09;95917.72;;;10.78;88.70
49515;BME280;35415;47.870;16.058;2022-09-29T02:19:39;95926.97;;;10.72;89.45
49515;BME280;35415;47.870;16.058;2022-09-29T02:22:08;95926.38;;;10.75;88.73
49515;BME280;35415;47.870;16.058;2022-09-29T02:24:35;95924.50;;;10.76;88.90
49515;BME280;35415;47.870;16.058;2022-09-29T02:27:04;95930.38;;;10.78;88.98
49515;BME280;35415;47.870;16.058;2022-09-29T02:29:31;95925.00;;;10.78;88.79
49515;BME280;35415;47.870;16.058;2022-09-29T02:31:59;95923.88;;;10.79;89.16
49515;BME280;35415;47.870;16.058;2022-09-29T02:34:31;95920.00;;;10.71;89.60
49515;BME280;35415;47.870;16.058;2022-09-29T02:37:04;95927.88;;;10.81;89.05
49515;BME280;35415;47.870;16.058;2022-09-29T02:39:42;95922.00;;;10.79;88.92
49515;BME280;35415;47.870;16.058;2022-09-29T02:42:18;95913.75;;;10.76;89.42
49515;BME280;35415;47.870;16.058;2022-09-29T02:44:57;95920.59;;;10.82;88.47
49515;BME280;35415;47.870;16.058;2022-09-29T02:47:43;95930.56;;;10.81;88.86
49515;BME280;35415;47.870;16.058;2022-09-29T02:50:43;95938.81;;;10.85;88.62
49515;BME280;35415;47.870;16.058;2022-09-29T02:53:22;95939.91;;;10.84;88.49
49515;BME280;35415;47.870;16.058;2022-09-29T02:55:57;95934.94;;;10.77;88.50
49515;BME280;35415;47.870;16.058;2022-09-29T02:58:31;95947.00;;;10.80;89.13
49515;BME280;35415;47.870;16.058;2022-09-29T03:00:59;95943.22;;;10.81;88.64
49515;BME280;35415;47.870;16.058;2022-09-29T03:03:27;95945.09;;;10.80;88.94
49515;BME280;35415;47.870;16.058;2022-09-29T03:05:56;95930.16;;;10.74;89.07
49515;BME280;35415;47.870;16.058;2022-09-29T03:08:23;95946.00;;;10.76;88.84
49515;BME280;35415;47.870;16.058;2022-09-29T03:10:50;95953.97;;;10.81;89.03
49515;BME280;35415;47.870;16.058;2022-09-29T03:13:17;95959.03;;;10.82;89.42
49515;BME280;35415;47.870;16.058;2022-09-29T03:15:44;95949.50;;;10.76;89.47
49515;BME280;35415;47.870;16.058;2022-09-29T03:18:11;95946.19;;;10.79;89.00
49515;BME280;35415;47.870;16.058;2022-09-29T03:20:39;95948.78;;;10.84;88.82
49515;BME280;35415;47.870;16.058;2022-09-29T03:23:07;95925.06;;;10.73;88.85
49515;BME280;35415;47.870;16.058;2022-09-29T03:25:35;95950.06;;;10.87;88.74
49515;BME280;35415;47.870;16.058;2022-09-29T03:28:02;95942.91;;;10.82;89.04
49515;BME280;35415;47.870;16.058;2022-09-29T03:30:31;95938.31;;;10.83;88.51
49515;BME280;35415;47.870;16.058;2022-09-29T03:32:59;95960.81;;;10.87;88.46
49515;BME280;35415;47.870;16.058;2022-09-29T03:35:26;95955.13;;;10.89;88.61
49515;BME280;35415;47.870;16.058;2022-09-29T03:37:56;95955.13;;;10.89;88.33
49515;BME280;35415;47.870;16.058;2022-09-29T03:40:25;95953.56;;;10.88;88.44
49515;BME280;35415;47.870;16.058;2022-09-29T03:42:53;95957.84;;;10.89;88.63
49515;BME280;35415;47.870;16.058;2022-09-29T03:45:20;95958.25;;;10.82;89.28
49515;BME280;35415;47.870;16.058;2022-09-29T03:47:47;95948.59;;;10.81;88.79
49515;BME280;35415;47.870;16.058;2022-09-29T03:50:14;95945.72;;;10.64;88.81
49515;BME280;35415;47.870;16.058;2022-09-29T03:52:41;95973.19;;;10.88;89.62
49515;BME280;35415;47.870;16.058;2022-09-29T03:55:09;95964.31;;;10.88;89.05
49515;BME280;35415;47.870;16.058;2022-09-29T03:57:37;95947.19;;;10.70;88.73
49515;BME280;35415;47.870;16.058;2022-09-29T04:00:07;95970.78;;;10.87;88.65
49515;BME280;35415;47.870;16.058;2022-09-29T04:02:35;95975.38;;;10.86;88.80
49515;BME280;35415;47.870;16.058;2022-09-29T04:05:02;95979.66;;;10.87;88.68
49515;BME280;35415;47.870;16.058;2022-09-29T04:07:29;95981.25;;;10.88;88.69
49515;BME280;35415;47.870;16.058;2022-09-29T04:10:00;95977.75;;;10.88;88.71
49515;BME280;35415;47.870;16.058;2022-09-29T04:12:27;95977.75;;;10.88;88.85
49515;BME280;35415;47.870;16.058;2022-09-29T04:14:56;95973.19;;;10.88;88.45
49515;BME280;35415;47.870;16.058;2022-09-29T04:17:23;95959.53;;;10.84;88.50
49515;BME280;35415;47.870;16.058;2022-09-29T04:19:53;95966.19;;;10.87;88.64
49515;BME280;35415;47.870;16.058;2022-09-29T04:22:20;95967.00;;;10.88;88.50
49515;BME280;35415;47.870;16.058;2022-09-29T04:24:47;95962.22;;;10.84;88.61
49515;BME280;35415;47.870;16.058;2022-09-29T04:27:15;95955.44;;;10.87;88.54
49515;BME280;35415;47.870;16.058;2022-09-29T04:29:42;95959.22;;;10.86;88.58
49515;BME280;35415;47.870;16.058;2022-09-29T04:32:11;95957.34;;;10.87;88.24
49515;BME280;35415;47.870;16.058;2022-09-29T04:34:38;95955.75;;;10.85;88.37
49515;BME280;35415;47.870;16.058;2022-09-29T04:37:07;95960.63;;;10.83;88.41
49515;BME280;35415;47.870;16.058;2022-09-29T04:39:37;95938.13;;;10.66;87.73
49515;BME280;35415;47.870;16.058;2022-09-29T04:42:04;95954.56;;;10.78;88.61
49515;BME280;35415;47.870;16.058;2022-09-29T04:44:31;95970.09;;;10.81;88.43
49515;BME280;35415;47.870;16.058;2022-09-29T04:46:58;95966.91;;;10.79;88.68
49515;BME280;35415;47.870;16.058;2022-09-29T04:49:27;95972.91;;;10.76;88.71
49515;BME280;35415;47.870;16.058;2022-09-29T04:51:54;95971.59;;;10.73;89.10
49515;BME280;35415;47.870;16.058;2022-09-29T04:54:21;95969.19;;;10.72;89.47
49515;BME280;35415;47.870;16.058;2022-09-29T04:56:48;95979.47;;;10.70;89.53
49515;BME280;35415;47.870;16.058;2022-09-29T04:59:16;95973.28;;;10.69;89.28
49515;BME280;35415;47.870;16.058;2022-09-29T05:01:43;95975.78;;;10.66;89.46
49515;BME280;35415;47.870;16.058;2022-09-29T05:04:10;95974.00;;;10.61;89.00
49515;BME280;35415;47.870;16.058;2022-09-29T05:06:39;95981.28;;;10.61;89.63
49515;BME280;35415;47.870;16.058;2022-09-29T05:09:06;95988.84;;;10.59;89.12
49515;BME280;35415;47.870;16.058;2022-09-29T05:11:36;95983.25;;;10.55;89.67
49515;BME280;35415;47.870;16.058;2022-09-29T05:14:03;95990.50;;;10.54;89.39
49515;BME280;35415;47.870;16.058;2022-09-29T05:16:31;95993.00;;;10.51;90.01
49515;BME280;35415;47.870;16.058;2022-09-29T05:18:58;95986.03;;;10.50;90.36
49515;BME280;35415;47.870;16.058;2022-09-29T05:21:25;95984.75;;;10.47;90.13
49515;BME280;35415;47.870;16.058;2022-09-29T05:23:54;95985.84;;;10.46;90.33
49515;BME280;35415;47.870;16.058;2022-09-29T05:26:21;95990.13;;;10.47;90.64
49515;BME280;35415;47.870;16.058;2022-09-29T05:28:48;95992.81;;;10.47;90.74
49515;BME280;35415;47.870;16.058;2022-09-29T05:31:15;95996.28;;;10.48;91.03
49515;BME280;35415;47.870;16.058;2022-09-29T05:33:42;95991.22;;;10.46;90.91
49515;BME280;35415;47.870;16.058;2022-09-29T05:36:10;95981.38;;;10.42;91.14
49515;BME280;35415;47.870;16.058;2022-09-29T05:38:38;95993.19;;;10.41;90.66
49515;BME280;35415;47.870;16.058;2022-09-29T05:41:08;96003.38;;;10.44;90.55
49515;BME280;35415;47.870;16.058;2022-09-29T05:43:37;95997.19;;;10.43;90.77
49515;BME280;35415;47.870;16.058;2022-09-29T05:46:06;96000.69;;;10.44;90.62
49515;BME280;35415;47.870;16.058;2022-09-29T05:48:34;95985.63;;;10.29;90.66
49515;BME280;35415;47.870;16.058;2022-09-29T05:51:07;96009.84;;;10.43;90.56
49515;BME280;35415;47.870;16.058;2022-09-29T05:53:34;96017.31;;;10.46;90.65
49515;BME280;35415;47.870;16.058;2022-09-29T05:56:04;96017.31;;;10.46;90.69
49515;BME280;35415;47.870;16.058;2022-09-29T05:58:35;96002.44;;;10.35;90.76
49515;BME280;35415;47.870;16.058;2022-09-29T06:01:05;96017.31;;;10.46;90.71
49515;BME280;35415;47.870;16.058;2022-09-29T06:03:32;96023.47;;;10.46;90.97
49515;BME280;35415;47.870;16.058;2022-09-29T06:06:07;96008.31;;;10.37;90.97
49515;BME280;35415;47.870;16.058;2022-09-29T06:08:35;96016.31;;;10.42;90.89
49515;BME280;35415;47.870;16.058;2022-09-29T06:11:04;96019.69;;;10.47;90.94
49515;BME280;35415;47.870;16.058;2022-09-29T06:13:31;96015.13;;;10.48;91.32
49515;BME280;35415;47.870;16.058;2022-09-29T06:16:01;96014.00;;;10.49;91.29
49515;BME280;35415;47.870;16.058;2022-09-29T06:18:28;96014.00;;;10.49;91.48
49515;BME280;35415;47.870;16.058;2022-09-29T06:21:00;96011.03;;;10.50;91.33
49515;BME280;35415;47.870;16.058;2022-09-29T06:23:27;96020.69;;;10.51;91.26
49515;BME280;35415;47.870;16.058;2022-09-29T06:25:55;95995.38;;;10.39;91.40
49515;BME280;35415;47.870;16.058;2022-09-29T06:28:23;96024.66;;;10.54;91.53
49515;BME280;35415;47.870;16.058;2022-09-29T06:30:50;96021.19;;;10.53;91.46
49515;BME280;35415;47.870;16.058;2022-09-29T06:33:20;96011.50;;;10.39;91.57
49515;BME280;35415;47.870;16.058;2022-09-29T06:35:47;96023.56;;;10.55;91.64
49515;BME280;35415;47.870;16.058;2022-09-29T06:38:32;96016.59;;;10.54;91.51
49515;BME280;35415;47.870;16.058;2022-09-29T06:40:59;96026.75;;;10.57;91.07
49515;BME280;35415;47.870;16.058;2022-09-29T06:43:26;96008.94;;;10.47;91.33
49515;BME280;35415;47.870;16.058;2022-09-29T06:45:53;96021.38;;;10.57;91.49
49515;BME280;35415;47.870;16.058;2022-09-29T06:48:22;96017.91;;;10.57;91.38
49515;BME280;35415;47.870;16.058;2022-09-29T06:50:49;96023.28;;;10.57;90.25
49515;BME280;35415;47.870;16.058;2022-09-29T06:53:16;96020.00;;;10.60;90.63
49515;BME280;35415;47.870;16.058;2022-09-29T06:55:43;96015.72;;;10.59;90.63
49515;BME280;35415;47.870;16.058;2022-09-29T06:58:17;96026.19;;;10.60;90.85
49515;BME280;35415;47.870;16.058;2022-09-29T07:00:44;96020.00;;;10.60;91.03
49515;BME280;35415;47.870;16.058;2022-09-29T07:03:11;96025.09;;;10.61;91.34
49515;BME280;35415;47.870;16.058;2022-09-29T07:05:39;95997.28;;;10.52;91.18
49515;BME280;35415;47.870;16.058;2022-09-29T07:08:06;96019.41;;;10.63;91.00
49515;BME280;35415;47.870;16.058;2022-09-29T07:10:34;96011.03;;;10.64;91.48
49515;BME280;35415;47.870;16.058;2022-09-29T07:13:01;96020.41;;;10.67;91.51
49515;BME280;35415;47.870;16.058;2022-09-29T07:15:29;96009.16;;;10.65;91.29
49515;BME280;35415;47.870;16.058;2022-09-29T07:17:57;96022.28;;;10.66;91.38
49515;BME280;35415;47.870;16.058;2022-09-29T07:20:24;96020.09;;;10.68;91.14
49515;BME280;35415;47.870;16.058;2022-09-29T07:22:53;96024.38;;;10.69;91.57
49515;BME280;35415;47.870;16.058;2022-09-29T07:25:20;96034.84;;;10.71;91.33
49515;BME280;35415;47.870;16.058;2022-09-29T07:27:47;96030.25;;;10.71;91.40
49515;BME280;35415;47.870;16.058;2022-09-29T07:30:15;96019.41;;;10.63;91.42
49515;BME280;35415;47.870;16.058;2022-09-29T07:32:43;96034.25;;;10.74;91.61
49515;BME280;35415;47.870;16.058;2022-09-29T07:35:10;96008.66;;;10.63;91.80
49515;BME280;35415;47.870;16.058;2022-09-29T07:37:37;96023.72;;;10.77;91.52
49515;BME280;35415;47.870;16.058;2022-09-29T07:40:08;96033.38;;;10.78;91.48
49515;BME280;35415;47.870;16.058;2022-09-29T07:42:35;96028.38;;;10.72;92.25
49515;BME280;35415;47.870;16.058;2022-09-29T07:45:03;96040.53;;;10.83;92.15
49515;BME280;35415;47.870;16.058;2022-09-29T07:47:31;96046.72;;;10.83;91.82
49515;BME280;35415;47.870;16.058;2022-09-29T07:49:58;96048.00;;;10.86;91.27
49515;BME280;35415;47.870;16.058;2022-09-29T07:52:25;96058.47;;;10.88;91.96
49515;BME280;35415;47.870;16.058;2022-09-29T07:54:52;96053.56;;;10.90;91.33
49515;BME280;35415;47.870;16.058;2022-09-29T07:57:20;96061.06;;;10.93;91.99
49515;BME280;35415;47.870;16.058;2022-09-29T07:59:47;96058.09;;;10.94;91.93
49515;BME280;35415;47.870;16.058;2022-09-29T08:02:14;96063.97;;;10.96;91.93
49515;BME280;35415;47.870;16.058;2022-09-29T08:04:43;96059.44;;;10.92;91.19
49515;BME280;35415;47.870;16.058;2022-09-29T08:07:10;96075.22;;;10.98;91.04
49515;BME280;35415;47.870;16.058;2022-09-29T08:09:36;96076.50;;;11.01;91.61
49515;BME280;35415;47.870;16.058;2022-09-29T08:12:03;96071.31;;;11.04;92.25
49515;BME280;35415;47.870;16.058;2022-09-29T08:14:32;96072.91;;;11.05;91.24
49515;BME280;35415;47.870;16.058;2022-09-29T08:16:59;96068.56;;;11.09;91.56
49515;BME280;35415;47.870;16.058;2022-09-29T08:19:26;96073.81;;;11.14;92.37
49515;BME280;35415;47.870;16.058;2022-09-29T08:21:53;96077.50;;;11.19;91.60
49515;BME280;35415;47.870;16.058;2022-09-29T08:24:22;96079.59;;;11.22;90.71
49515;BME280;35415;47.870;16.058;2022-09-29T08:26:49;96070.91;;;11.25;89.63
49515;BME280;35415;47.870;16.058;2022-09-29T08:29:19;96068.63;;;11.32;91.30
49515;BME280;35415;47.870;16.058;2022-09-29T08:31:52;96042.81;;;11.17;91.15
49515;BME280;35415;47.870;16.058;2022-09-29T08:34:21;96068.00;;;11.35;88.56
49515;BME280;35415;47.870;16.058;2022-09-29T08:36:48;96039.94;;;11.13;87.12
49515;BME280;35415;47.870;16.058;2022-09-29T08:39:16;96075.88;;;11.45;86.24
49515;BME280;35415;47.870;16.058;2022-09-29T08:41:52;96080.56;;;11.53;88.27
49515;BME280;35415;47.870;16.058;2022-09-29T08:44:26;96041.09;;;11.21;88.16
49515;BME280;35415;47.870;16.058;2022-09-29T08:47:01;96083.66;;;11.60;87.52
49515;BME280;35415;47.870;16.058;2022-09-29T08:49:34;96091.59;;;11.65;87.54
49515;BME280;35415;47.870;16.058;2022-09-29T08:52:08;96091.31;;;11.67;85.81
49515;BME280;35415;47.870;16.058;2022-09-29T08:54:41;96062.09;;;11.60;85.57
49515;BME280;35415;47.870;16.058;2022-09-29T08:57:12;96081.69;;;11.74;88.27
49515;BME280;35415;47.870;16.058;2022-09-29T08:59:42;96081.91;;;11.78;89.19
49515;BME280;35415;47.870;16.058;2022-09-29T09:02:47;96085.31;;;11.84;88.06
49515;BME280;35415;47.870;16.058;2022-09-29T09:05:38;96075.94;;;11.81;87.26
49515;BME280;35415;47.870;16.058;2022-09-29T09:08:19;96078.81;;;11.85;87.57
49515;BME280;35415;47.870;16.058;2022-09-29T09:10:58;96084.56;;;11.92;87.88
49515;BME280;35415;47.870;16.058;2022-09-29T09:13:43;96091.75;;;11.96;87.61
49515;BME280;35415;47.870;16.058;2022-09-29T09:16:19;96090.03;;;12.00;86.71
49515;BME280;35415;47.870;16.058;2022-09-29T09:19:17;96094.69;;;12.09;86.55
49515;BME280;35415;47.870;16.058;2022-09-29T09:21:53;96089.50;;;12.12;88.74
49515;BME280;35415;47.870;16.058;2022-09-29T09:24:27;96076.06;;;12.21;88.48
49515;BME280;35415;47.870;16.058;2022-09-29T09:26:57;96047.72;;;12.01;86.81
49515;BME280;35415;47.870;16.058;2022-09-29T09:29:29;96019.66;;;12.02;87.73
49515;BME280;35415;47.870;16.058;2022-09-29T09:32:01;96068.00;;;12.43;88.72
49515;BME280;35415;47.870;16.058;2022-09-29T09:34:38;96007.16;;;12.06;87.54
49515;BME280;35415;47.870;16.058;2022-09-29T09:37:12;96070.78;;;12.60;85.67
49515;BME280;35415;47.870;16.058;2022-09-29T09:39:47;96077.63;;;12.67;84.53
49515;BME280;35415;47.870;16.058;2022-09-29T09:42:17;96009.09;;;12.37;86.41
49515;BME280;35415;47.870;16.058;2022-09-29T09:44:48;96072.31;;;12.84;86.09
49515;BME280;35415;47.870;16.058;2022-09-29T09:47:23;96070.75;;;12.91;86.31
49515;BME280;35415;47.870;16.058;2022-09-29T09:49:55;96093.03;;;12.97;86.68
49515;BME280;35415;47.870;16.058;2022-09-29T09:52:32;96069.31;;;12.85;86.29
49515;BME280;35415;47.870;16.058;2022-09-29T09:55:05;96059.97;;;12.91;86.30
49515;BME280;35415;47.870;16.058;2022-09-29T09:57:56;96074.47;;;13.04;85.76
49515;BME280;35415;47.870;16.058;2022-09-29T10:00:29;96089.16;;;13.20;85.78
49515;BME280;35415;47.870;16.058;2022-09-29T10:03:03;96081.72;;;13.26;83.36
49515;BME280;35415;47.870;16.058;2022-09-29T10:05:35;96085.88;;;13.32;85.02
49515;BME280;35415;47.870;16.058;2022-09-29T10:08:08;96081.44;;;13.36;83.74
49515;BME280;35415;47.870;16.058;2022-09-29T10:10:40;96082.75;;;13.47;85.82
49515;BME280;35415;47.870;16.058;2022-09-29T10:13:11;96040.25;;;13.22;83.95
49515;BME280;35415;47.870;16.058;2022-09-29T10:15:43;96063.53;;;13.49;82.90
49515;BME280;35415;47.870;16.058;2022-09-29T10:18:12;96073.72;;;13.69;83.56
49515;BME280;35415;47.870;16.058;2022-09-29T10:20:43;96076.25;;;13.66;80.41
49515;BME280;35415;47.870;16.058;2022-09-29T10:23:19;95996.69;;;13.15;80.23
49515;BME280;35415;47.870;16.058;2022-09-29T10:25:58;96026.00;;;13.39;81.25
49515;BME280;35415;47.870;16.058;2022-09-29T10:28:37;96083.09;;;13.72;81.10
49515;BME280;35415;47.870;16.058;2022-09-29T10:31:31;96055.41;;;13.49;80.18
49515;BME280;35415;47.870;16.058;2022-09-29T10:34:02;96085.47;;;13.73;77.70
49515;BME280;35415;47.870;16.058;2022-09-29T10:36:51;96085.63;;;13.77;78.50
49515;BME280;35415;47.870;16.058;2022-09-29T10:39:38;96085.34;;;13.78;77.81
49515;BME280;35415;47.870;16.058;2022-09-29T10:42:21;96090.13;;;13.81;78.29
49515;BME280;35415;47.870;16.058;2022-09-29T10:44:50;96046.03;;;13.55;80.09
49515;BME280;35415;47.870;16.058;2022-09-29T10:47:21;96085.50;;;13.91;79.67
49515;BME280;35415;47.870;16.058;2022-09-29T10:50:07;96084.22;;;13.88;80.01
49515;BME280;35415;47.870;16.058;2022-09-29T10:52:41;96049.56;;;13.64;81.20
49515;BME280;35415;47.870;16.058;2022-09-29T10:55:18;96092.00;;;13.90;80.77
49515;BME280;35415;47.870;16.058;2022-09-29T10:57:46;96058.78;;;13.72;81.70
49515;BME280;35415;47.870;16.058;2022-09-29T11:00:28;96090.25;;;13.94;80.99
49515;BME280;35415;47.870;16.058;2022-09-29T11:03:05;96084.69;;;13.90;81.31
49515;BME280;35415;47.870;16.058;2022-09-29T11:05:34;96081.84;;;13.87;80.15
49515;BME280;35415;47.870;16.058;2022-09-29T11:08:10;96077.56;;;13.85;79.14
49515;BME280;35415;47.870;16.058;2022-09-29T11:10:45;96084.06;;;14.02;80.32
49515;BME280;35415;47.870;16.058;2022-09-29T11:13:37;96087.72;;;14.06;80.41
49515;BME280;35415;47.870;16.058;2022-09-29T11:16:13;96040.97;;;13.71;80.65
49515;BME280;35415;47.870;16.058;2022-09-29T11:18:43;96083.75;;;13.86;75.91
49515;BME280;35415;47.870;16.058;2022-09-29T11:24:20;96096.97;;;13.96;76.82
49515;BME280;35415;47.870;16.058;2022-09-29T11:26:55;96042.22;;;13.56;76.43
49515;BME280;35415;47.870;16.058;2022-09-29T11:29:34;96092.19;;;14.02;76.73
49515;BME280;35415;47.870;16.058;2022-09-29T11:32:16;96088.69;;;14.01;78.36
49515;BME280;35415;47.870;16.058;2022-09-29T11:35:00;96021.09;;;13.49;78.28
49515;BME280;35415;47.870;16.058;2022-09-29T11:37:55;96094.72;;;14.07;78.44
49515;BME280;35415;47.870;16.058;2022-09-29T11:40:30;96072.97;;;13.95;77.61
49515;BME280;35415;47.870;16.058;2022-09-29T11:43:21;96034.94;;;13.74;77.80
49515;BME280;35415;47.870;16.058;2022-09-29T11:45:59;96076.13;;;13.88;77.09
49515;BME280;35415;47.870;16.058;2022-09-29T11:48:44;96020.63;;;13.65;77.84
49515;BME280;35415;47.870;16.058;2022-09-29T11:51:26;96052.13;;;13.87;77.08
49515;BME280;35415;47.870;16.058;2022-09-29T11:54:04;96057.66;;;13.90;77.23
49515;BME280;35415;47.870;16.058;2022-09-29T11:56:44;96106.97;;;14.22;77.05
49515;BME280;35415;47.870;16.058;2022-09-29T11:59:43;96101.41;;;14.27;76.45
49515;BME280;35415;47.870;16.058;2022-09-29T12:02:35;96053.22;;;14.03;75.37
49515;BME280;35415;47.870;16.058;2022-09-29T12:05:15;95997.56;;;13.76;77.54
49515;BME280;35415;47.870;16.058;2022-09-29T12:07:53;96017.28;;;13.85;77.46
49515;BME280;35415;47.870;16.058;2022-09-29T12:10:41;96008.06;;;13.86;76.35
49515;BME280;35415;47.870;16.058;2022-09-29T12:13:20;96084.38;;;14.26;75.64
49515;BME280;35415;47.870;16.058;2022-09-29T12:15:54;96029.69;;;13.86;74.56
49515;BME280;35415;47.870;16.058;2022-09-29T12:18:27;96001.06;;;13.76;74.77
49515;BME280;35415;47.870;16.058;2022-09-29T12:21:00;96053.06;;;14.17;73.89
49515;BME280;35415;47.870;16.058;2022-09-29T12:23:28;96091.22;;;14.41;75.51
49515;BME280;35415;47.870;16.058;2022-09-29T12:26:02;96071.84;;;14.48;75.56
49515;BME280;35415;47.870;16.058;2022-09-29T12:28:35;96057.50;;;14.30;76.03
49515;BME280;35415;47.870;16.058;2022-09-29T12:31:10;96083.59;;;14.52;76.29
49515;BME280;35415;47.870;16.058;2022-09-29T12:33:41;96081.03;;;14.55;76.30
49515;BME280;35415;47.870;16.058;2022-09-29T12:36:26;96055.56;;;14.56;75.65
49515;BME280;35415;47.870;16.058;2022-09-29T12:39:36;96066.06;;;14.66;75.55
49515;BME280;35415;47.870;16.058;2022-09-29T12:42:21;96078.63;;;14.71;75.63
49515;BME280;35415;47.870;16.058;2022-09-29T12:45:00;96078.28;;;14.72;75.05
49515;BME280;35415;47.870;16.058;2022-09-29T12:47:43;96064.56;;;14.78;74.96
49515;BME280;35415;47.870;16.058;2022-09-29T12:50:19;96070.63;;;14.83;75.82
49515;BME280;35415;47.870;16.058;2022-09-29T12:52:51;96059.31;;;14.81;73.78
49515;BME280;35415;47.870;16.058;2022-09-29T12:55:25;96070.63;;;14.83;74.04
49515;BME280;35415;47.870;16.058;2022-09-29T12:57:59;96076.78;;;14.92;73.46
49515;BME280;35415;47.870;16.058;2022-09-29T13:00:32;96045.31;;;14.79;75.03
49515;BME280;35415;47.870;16.058;2022-09-29T13:06:41;96056.56;;;14.98;72.93
49515;BME280;35415;47.870;16.058;2022-09-29T13:09:32;96069.59;;;15.05;72.96
49515;BME280;35415;47.870;16.058;2022-09-29T13:18:38;96019.41;;;14.61;73.67
49515;BME280;35415;47.870;16.058;2022-09-29T13:21:19;96044.38;;;14.75;73.97
49515;BME280;35415;47.870;16.058;2022-09-29T13:24:16;96061.53;;;14.88;71.87
49515;BME280;35415;47.870;16.058;2022-09-29T13:27:20;96044.22;;;14.71;73.10
49515;BME280;35415;47.870;16.058;2022-09-29T13:29:53;96062.19;;;14.85;73.54
49515;BME280;35415;47.870;16.058;2022-09-29T13:32:24;96022.63;;;14.63;71.43
49515;BME280;35415;47.870;16.058;2022-09-29T13:34:59;96035.81;;;14.64;71.95