sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36442;DHT22;64346;50.820;16.274;2022-11-09T00:00:52;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T00:03:19;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T00:05:58;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T00:08:25;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T00:10:53;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T00:13:21;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T00:15:50;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T00:18:20;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T00:20:50;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T00:23:20;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T00:25:48;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T00:28:15;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T00:30:42;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T00:33:10;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T00:35:39;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T00:38:07;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T00:40:34;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T00:43:01;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T00:45:28;9.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T00:48:01;9.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T00:50:28;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T00:52:55;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T00:55:23;9.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T00:57:50;9.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T01:00:19;9.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T01:02:48;9.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T01:05:16;9.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T01:07:43;9.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T01:10:11;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T01:12:38;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T01:15:05;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T01:17:33;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T01:20:00;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T01:22:30;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T01:24:59;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T01:27:27;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T01:29:54;9.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T01:32:21;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T01:34:48;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T01:37:16;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T01:39:43;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T01:42:10;9.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T01:44:37;9.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T01:47:22;9.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T01:49:54;9.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T01:52:31;9.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T01:55:29;9.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T01:58:01;9.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T02:00:30;9.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T02:03:08;9.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T02:05:39;9.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T02:08:08;9.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T02:10:47;9.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T02:13:21;9.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T02:15:50;9.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T02:18:18;9.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T02:20:48;9.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T02:23:17;9.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T02:26:08;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T02:28:38;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T02:31:08;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T02:34:01;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T02:36:32;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T02:39:03;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T02:41:33;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T02:44:02;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T02:46:34;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T02:49:03;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T02:51:30;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T02:54:02;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T02:56:29;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T02:59:01;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T03:01:53;9.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T03:04:21;9.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T03:06:48;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T03:09:18;9.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T03:11:45;9.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T03:14:12;9.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T03:16:42;9.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T03:19:16;9.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T03:21:43;9.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T03:24:11;9.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T03:26:38;9.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T03:29:07;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T03:31:34;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T03:34:02;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T03:36:29;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T03:38:56;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T03:41:23;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T03:43:51;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T03:46:18;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T03:48:45;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T03:51:15;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T03:53:42;9.20;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T03:56:09;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T03:58:37;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T04:01:04;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T04:03:31;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T04:05:58;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T04:08:28;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T04:10:56;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T04:13:23;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T04:15:50;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T04:18:18;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T04:20:45;9.20;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T04:23:14;9.20;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T04:25:42;9.20;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T04:28:11;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T04:30:38;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T04:33:05;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T04:35:33;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T04:38:05;9.20;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T04:40:34;9.20;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T04:43:06;9.20;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T04:45:34;9.20;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T04:48:04;9.20;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T04:50:33;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T04:53:10;9.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T04:55:40;9.20;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T04:58:08;9.20;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T05:00:37;9.20;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T05:03:08;9.10;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T05:05:36;9.20;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T05:08:07;9.10;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T05:10:34;9.10;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T05:13:08;9.10;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T05:15:36;9.10;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T05:18:04;9.10;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T05:20:34;9.10;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T05:23:02;9.10;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T05:25:35;9.00;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T05:28:04;9.00;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T05:30:31;9.00;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T05:33:01;9.00;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T05:35:31;9.00;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T05:37:59;9.00;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T05:40:26;8.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T05:42:53;8.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T05:45:21;8.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T05:48:08;8.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T05:50:36;8.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T05:53:07;8.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T05:55:34;8.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T05:58:02;8.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T06:00:29;8.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T06:05:36;8.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T06:08:06;8.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T06:10:34;8.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T06:13:01;8.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T06:15:29;9.00;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T06:17:57;9.00;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T06:20:25;9.00;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T06:22:56;9.00;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T06:25:30;9.00;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T06:27:58;9.00;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T06:30:25;9.10;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T06:33:01;9.10;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T06:35:31;9.10;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T06:38:01;9.20;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T06:40:31;9.20;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T06:42:59;9.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T06:45:28;9.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T06:47:59;9.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T06:50:29;9.80;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T06:53:01;10.10;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T06:55:30;10.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T06:57:57;10.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T07:00:27;11.00;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T07:02:54;11.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T07:05:22;12.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T07:07:49;13.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T07:10:17;14.10;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T07:12:46;14.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T07:15:13;14.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T07:17:41;15.20;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T07:20:09;15.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T07:22:36;15.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T07:25:05;16.20;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T07:27:37;16.80;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T07:30:05;17.10;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T07:32:34;17.00;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T07:35:26;16.80;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T07:37:53;17.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T07:40:20;17.00;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T07:42:48;16.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T07:45:15;17.00;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T07:47:42;18.00;98.60
36442;DHT22;64346;50.820;16.274;2022-11-09T07:50:10;18.60;97.10
36442;DHT22;64346;50.820;16.274;2022-11-09T07:52:39;19.00;95.90
36442;DHT22;64346;50.820;16.274;2022-11-09T07:55:06;19.70;94.40
36442;DHT22;64346;50.820;16.274;2022-11-09T07:57:34;20.30;93.20
36442;DHT22;64346;50.820;16.274;2022-11-09T08:00:02;20.70;91.40
36442;DHT22;64346;50.820;16.274;2022-11-09T08:02:29;20.40;91.10
36442;DHT22;64346;50.820;16.274;2022-11-09T08:04:57;19.70;91.70
36442;DHT22;64346;50.820;16.274;2022-11-09T08:07:24;19.80;91.30
36442;DHT22;64346;50.820;16.274;2022-11-09T08:09:51;20.00;90.70
36442;DHT22;64346;50.820;16.274;2022-11-09T08:12:18;19.50;91.80
36442;DHT22;64346;50.820;16.274;2022-11-09T08:14:46;19.10;91.70
36442;DHT22;64346;50.820;16.274;2022-11-09T08:17:13;19.60;91.50
36442;DHT22;64346;50.820;16.274;2022-11-09T08:19:41;17.90;92.80
36442;DHT22;64346;50.820;16.274;2022-11-09T08:22:08;17.50;94.00
36442;DHT22;64346;50.820;16.274;2022-11-09T08:24:35;17.00;94.50
36442;DHT22;64346;50.820;16.274;2022-11-09T08:27:03;16.60;95.80
36442;DHT22;64346;50.820;16.274;2022-11-09T08:29:33;16.50;96.50
36442;DHT22;64346;50.820;16.274;2022-11-09T08:32:00;16.90;96.20
36442;DHT22;64346;50.820;16.274;2022-11-09T08:34:29;17.70;94.70
36442;DHT22;64346;50.820;16.274;2022-11-09T08:37:00;18.10;94.30
36442;DHT22;64346;50.820;16.274;2022-11-09T08:39:27;18.80;93.80
36442;DHT22;64346;50.820;16.274;2022-11-09T08:41:55;19.40;92.50
36442;DHT22;64346;50.820;16.274;2022-11-09T08:44:22;20.10;91.40
36442;DHT22;64346;50.820;16.274;2022-11-09T08:46:54;20.30;90.60
36442;DHT22;64346;50.820;16.274;2022-11-09T08:49:21;20.60;90.10
36442;DHT22;64346;50.820;16.274;2022-11-09T08:51:51;20.30;90.20
36442;DHT22;64346;50.820;16.274;2022-11-09T08:54:18;20.20;90.10
36442;DHT22;64346;50.820;16.274;2022-11-09T08:56:45;20.20;90.60
36442;DHT22;64346;50.820;16.274;2022-11-09T08:59:13;20.20;90.20
36442;DHT22;64346;50.820;16.274;2022-11-09T09:01:40;20.60;89.50
36442;DHT22;64346;50.820;16.274;2022-11-09T09:04:10;21.20;87.60
36442;DHT22;64346;50.820;16.274;2022-11-09T09:06:37;21.20;86.50
36442;DHT22;64346;50.820;16.274;2022-11-09T09:09:04;20.30;86.30
36442;DHT22;64346;50.820;16.274;2022-11-09T09:11:32;19.50;88.40
36442;DHT22;64346;50.820;16.274;2022-11-09T09:13:59;18.00;90.40
36442;DHT22;64346;50.820;16.274;2022-11-09T09:16:26;16.80;92.30
36442;DHT22;64346;50.820;16.274;2022-11-09T09:18:54;15.60;94.30
36442;DHT22;64346;50.820;16.274;2022-11-09T09:21:21;15.00;96.30
36442;DHT22;64346;50.820;16.274;2022-11-09T09:23:49;14.60;97.40
36442;DHT22;64346;50.820;16.274;2022-11-09T09:26:16;14.40;98.30
36442;DHT22;64346;50.820;16.274;2022-11-09T09:28:43;14.10;99.00
36442;DHT22;64346;50.820;16.274;2022-11-09T09:31:11;14.20;99.50
36442;DHT22;64346;50.820;16.274;2022-11-09T09:33:47;14.30;99.50
36442;DHT22;64346;50.820;16.274;2022-11-09T09:36:19;14.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T09:38:51;14.50;99.70
36442;DHT22;64346;50.820;16.274;2022-11-09T09:41:24;15.00;99.10
36442;DHT22;64346;50.820;16.274;2022-11-09T09:43:58;15.80;98.20
36442;DHT22;64346;50.820;16.274;2022-11-09T09:46:38;17.30;95.90
36442;DHT22;64346;50.820;16.274;2022-11-09T09:49:13;19.30;92.30
36442;DHT22;64346;50.820;16.274;2022-11-09T09:51:50;21.50;87.30
36442;DHT22;64346;50.820;16.274;2022-11-09T09:54:23;22.80;82.10
36442;DHT22;64346;50.820;16.274;2022-11-09T09:56:54;24.20;75.80
36442;DHT22;64346;50.820;16.274;2022-11-09T09:59:32;24.10;73.60
36442;DHT22;64346;50.820;16.274;2022-11-09T10:02:00;24.30;72.30
36442;DHT22;64346;50.820;16.274;2022-11-09T10:04:33;22.80;73.40
36442;DHT22;64346;50.820;16.274;2022-11-09T10:28:43;27.90;61.30
36442;DHT22;64346;50.820;16.274;2022-11-09T10:31:34;27.20;61.00
36442;DHT22;64346;50.820;16.274;2022-11-09T10:34:38;26.40;62.60
36442;DHT22;64346;50.820;16.274;2022-11-09T10:42:34;20.50;72.60
36442;DHT22;64346;50.820;16.274;2022-11-09T10:45:12;18.60;76.80
36442;DHT22;64346;50.820;16.274;2022-11-09T10:47:50;17.00;82.00
36442;DHT22;64346;50.820;16.274;2022-11-09T10:52:51;14.90;90.40
36442;DHT22;64346;50.820;16.274;2022-11-09T10:55:28;14.70;92.00
36442;DHT22;64346;50.820;16.274;2022-11-09T10:58:10;14.60;92.90
36442;DHT22;64346;50.820;16.274;2022-11-09T11:00:58;14.60;93.90
36442;DHT22;64346;50.820;16.274;2022-11-09T11:03:29;14.60;94.40
36442;DHT22;64346;50.820;16.274;2022-11-09T11:06:16;14.60;94.90
36442;DHT22;64346;50.820;16.274;2022-11-09T11:09:12;14.20;95.70
36442;DHT22;64346;50.820;16.274;2022-11-09T11:11:39;13.70;97.50
36442;DHT22;64346;50.820;16.274;2022-11-09T11:16:51;13.00;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T11:19:34;12.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T11:24:57;12.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T11:30:31;12.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T11:32:53;12.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T11:46:51;11.80;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T12:00:46;11.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T12:03:21;11.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T12:16:10;11.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T12:24:11;11.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T12:30:08;11.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T12:33:03;11.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T12:35:53;11.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T12:38:47;11.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T12:41:19;11.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T12:43:56;11.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T12:46:29;11.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T12:49:02;11.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T12:51:33;11.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T12:54:04;11.80;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T12:56:35;11.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T13:02:03;12.00;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T13:04:34;12.00;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T13:07:16;12.00;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T13:09:46;11.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T13:14:55;11.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T13:19:53;11.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T13:27:43;11.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T13:38:26;11.20;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T13:41:02;11.10;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T13:43:32;11.10;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T13:46:24;11.10;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T13:48:52;11.00;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T13:51:43;10.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T13:54:36;10.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T13:57:10;10.80;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T13:59:46;10.80;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T14:02:25;10.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T14:04:53;10.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T14:07:25;10.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T14:10:17;10.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T14:13:02;10.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T14:23:39;10.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T14:26:08;10.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T14:28:36;10.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T14:31:03;10.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T14:33:32;10.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T14:36:03;10.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T14:38:34;10.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T14:41:02;10.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T14:43:39;10.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T14:46:19;10.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T14:48:57;10.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T14:51:36;10.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T14:54:13;10.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T14:56:45;10.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T14:59:27;10.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T15:02:07;10.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T15:07:57;10.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T15:10:27;10.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T15:12:56;10.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T15:15:27;10.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T15:17:54;10.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T15:20:27;10.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T15:23:00;10.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T15:28:23;10.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T15:33:26;10.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T15:35:59;10.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T15:38:41;10.50;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T15:43:41;10.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T15:46:20;10.40;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T15:48:48;10.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T15:51:15;10.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T15:53:43;10.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T15:56:22;10.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T15:58:49;10.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T16:01:17;10.30;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T16:03:46;10.20;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T16:06:17;10.20;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T16:08:48;10.20;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T16:11:16;10.10;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T16:13:43;10.00;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T16:16:13;9.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T16:18:40;9.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T16:21:14;9.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T16:23:42;9.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T16:26:15;9.80;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T16:28:43;9.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T16:31:11;9.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T16:33:39;9.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T16:36:33;9.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T16:39:04;9.80;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T16:41:33;9.80;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T16:44:02;9.80;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T16:46:29;9.90;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T16:48:59;9.80;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T16:51:27;9.80;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T16:53:57;9.80;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T16:56:26;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T16:58:53;9.80;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T17:01:20;9.80;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T17:03:55;9.80;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T17:06:22;9.80;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T17:08:54;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T17:11:22;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T17:13:58;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T17:16:26;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T17:18:55;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T17:21:23;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T17:23:51;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T17:26:22;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T17:28:49;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T17:31:23;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T17:33:50;9.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T17:36:27;9.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T17:39:14;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T17:41:41;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T17:44:11;9.60;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T17:46:41;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T17:49:09;9.70;99.90
36442;DHT22;64346;50.820;16.274;2022-11-09T17:51:36;9.70;99.90