sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3268;DHT22;1646;52.450;13.326;2024-02-21T00:00:08;9.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T00:05:08;9.30;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T00:10:07;9.30;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T00:15:08;9.20;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T00:20:07;9.20;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T00:25:06;9.20;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T00:30:06;9.30;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T00:35:06;9.30;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T00:40:06;9.20;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T00:45:05;9.20;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T00:50:07;9.20;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T00:55:08;9.10;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T01:00:07;9.20;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T01:05:07;9.20;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T01:10:07;9.20;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T01:15:06;9.20;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T01:20:07;9.20;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T01:25:07;9.20;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T01:30:06;9.20;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T01:35:07;9.10;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T01:40:07;9.10;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T01:45:06;9.10;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T01:50:05;9.20;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T01:55:06;9.30;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T02:00:05;9.30;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T02:05:07;9.30;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T02:10:08;9.30;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T02:15:07;9.30;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T02:20:07;9.20;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T02:25:07;9.10;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T02:30:07;9.10;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T02:35:06;9.10;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T02:40:07;9.10;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T02:45:06;9.00;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T02:50:05;9.00;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T02:55:05;8.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T03:00:06;8.70;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T03:05:12;8.70;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T03:10:13;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T03:15:16;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T03:20:15;8.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T03:25:13;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T03:30:12;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T03:35:12;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T03:40:11;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T03:45:09;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T03:50:08;8.70;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T03:55:09;8.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T04:00:08;8.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T04:05:09;8.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T04:10:10;8.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T04:15:09;8.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T04:20:14;8.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T04:25:14;8.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T04:30:12;8.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T04:35:11;8.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T04:40:10;8.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T04:45:10;8.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T04:50:09;8.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T04:55:08;8.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T05:00:07;8.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T05:05:07;8.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T05:10:07;8.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T05:15:06;8.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T05:20:07;8.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T05:25:07;8.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T05:30:06;8.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T05:35:07;8.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T05:40:06;8.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T05:45:05;8.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T05:50:05;8.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T05:55:07;8.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T06:00:07;8.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T06:05:08;8.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T06:10:09;8.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T06:15:08;8.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T06:20:07;8.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T06:25:08;8.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T06:30:07;8.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T06:35:06;8.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T06:40:06;8.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T06:45:06;8.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T06:50:05;8.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T06:55:04;8.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T07:00:03;8.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T07:05:07;8.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T07:10:06;8.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T07:15:05;8.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T07:20:06;8.70;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T07:25:05;8.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T07:30:05;8.70;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T07:35:06;8.70;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T07:40:12;8.70;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T07:45:11;8.70;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T07:50:11;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T07:55:09;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T08:00:08;8.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T08:05:13;8.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T08:10:11;8.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T08:15:10;8.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T08:20:10;8.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T08:25:10;8.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T08:30:09;8.80;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T08:35:08;9.00;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T08:40:07;8.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T08:45:08;9.00;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T08:50:07;9.10;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T08:55:22;9.20;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T09:00:23;9.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T09:05:25;9.70;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T09:10:23;9.80;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T09:15:23;9.70;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T09:20:22;9.70;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T09:25:20;9.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T09:30:19;9.70;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T09:35:18;10.00;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T09:40:19;10.00;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T09:45:20;10.00;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T09:50:21;10.00;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T09:55:21;10.30;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T10:00:21;11.00;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T10:05:21;11.10;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T10:10:19;11.00;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T10:15:20;10.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T10:20:22;10.70;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T10:25:20;10.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T10:30:19;10.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T10:35:27;10.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T10:40:28;10.80;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T10:45:30;10.70;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T10:50:32;10.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T10:55:44;10.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T11:00:46;10.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T11:05:46;10.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T11:10:46;10.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T11:15:44;10.70;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T11:20:50;11.20;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T11:25:48;12.00;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T11:30:46;11.80;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T11:35:49;11.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T11:40:50;12.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T11:45:48;12.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T11:50:54;13.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T11:55:53;15.70;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T12:00:52;16.10;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T12:05:51;17.30;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T12:10:55;16.80;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T12:15:53;15.70;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T12:20:53;14.80;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T12:25:51;14.20;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T12:30:52;13.80;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T12:35:51;13.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T12:40:52;13.10;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T12:45:53;12.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T12:50:51;12.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T12:55:50;12.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T13:00:48;12.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T13:05:48;12.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T13:10:48;12.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T13:15:50;12.70;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T13:20:50;12.80;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T13:25:48;13.10;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T13:30:47;13.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T13:35:46;13.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T13:40:46;13.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T13:45:55;13.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T13:50:53;13.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T13:55:53;13.30;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T14:00:51;13.10;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T14:05:50;12.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T14:10:49;12.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T14:15:49;12.80;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T14:20:47;12.80;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T14:25:46;12.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T14:30:44;12.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T14:35:45;12.80;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T14:40:44;12.70;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T14:45:43;12.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T14:50:46;12.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T14:55:44;12.70;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T15:00:42;12.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T15:05:41;12.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T15:10:41;12.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T15:15:40;12.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T15:20:38;12.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T15:25:36;12.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T15:30:37;12.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T15:35:35;12.30;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T15:40:33;12.10;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T15:45:33;12.10;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T15:50:32;12.10;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T15:55:31;11.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T16:00:29;11.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T16:05:31;11.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T16:10:29;11.70;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T16:15:28;11.70;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T16:20:27;11.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T16:25:27;11.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T16:30:26;11.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T16:35:24;11.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T16:40:26;11.30;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T16:45:24;11.20;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T16:50:23;11.10;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T16:55:21;10.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T17:00:21;10.80;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T17:05:20;10.70;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T17:10:22;10.80;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T17:15:22;10.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T17:20:20;10.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T17:25:19;10.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T17:30:17;10.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T17:35:19;10.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T17:40:17;10.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T17:45:16;10.30;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T17:50:14;10.20;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T17:55:14;10.20;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T18:00:13;10.20;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T18:05:12;10.30;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T18:10:14;10.20;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T18:15:13;10.00;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T18:20:11;9.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T18:25:11;9.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T18:30:11;9.80;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T18:35:12;9.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T18:40:12;9.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T18:45:12;9.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T18:50:12;9.70;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T18:55:12;9.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T19:00:15;9.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T19:05:19;9.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T19:10:19;9.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T19:15:20;9.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T19:20:18;9.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T19:25:17;9.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T19:30:19;9.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T19:35:20;9.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T19:40:18;9.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T19:45:17;9.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T19:50:17;9.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T19:55:18;9.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T20:00:17;9.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T20:05:18;9.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T20:10:16;9.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T20:15:16;9.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T20:20:15;9.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T20:25:15;9.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T20:30:14;9.30;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T20:35:13;9.30;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T20:40:11;9.30;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T20:45:11;9.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T20:50:09;9.30;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T20:55:08;9.30;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T21:00:07;9.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T21:05:08;9.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T21:10:07;9.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T21:15:07;9.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T21:20:08;9.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T21:25:09;9.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T21:30:09;9.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T21:35:09;9.40;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T21:40:08;9.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T21:45:10;9.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T21:50:10;9.50;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T21:55:09;9.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T22:00:08;9.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T22:05:11;9.60;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T22:10:10;9.70;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T22:15:09;9.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T22:20:08;10.00;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T22:25:08;10.00;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T22:30:07;10.00;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T22:35:06;10.00;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T22:40:08;10.00;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T22:45:07;10.10;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T22:50:06;10.20;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T22:55:06;10.20;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T23:00:08;10.10;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T23:05:13;10.00;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T23:10:16;9.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T23:15:16;9.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T23:20:14;9.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T23:25:13;9.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T23:30:11;9.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T23:35:11;9.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T23:40:12;9.80;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T23:45:11;9.80;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T23:50:11;9.90;99.90
3268;DHT22;1646;52.450;13.326;2024-02-21T23:55:09;9.80;99.90
