sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57746;SDS011;43580;44.014;20.466;2023-12-04T00:01:20;23.42;;;13.88;;
57746;SDS011;43580;44.014;20.466;2023-12-04T00:03:47;23.92;;;13.98;;
57746;SDS011;43580;44.014;20.466;2023-12-04T00:06:13;87.53;;;38.55;;
57746;SDS011;43580;44.014;20.466;2023-12-04T00:08:39;121.03;;;55.10;;
57746;SDS011;43580;44.014;20.466;2023-12-04T00:11:06;123.25;;;55.35;;
57746;SDS011;43580;44.014;20.466;2023-12-04T00:13:34;75.57;;;37.75;;
57746;SDS011;43580;44.014;20.466;2023-12-04T00:16:00;59.65;;;30.48;;
57746;SDS011;43580;44.014;20.466;2023-12-04T00:18:27;65.32;;;31.65;;
57746;SDS011;43580;44.014;20.466;2023-12-04T00:20:53;83.73;;;39.47;;
57746;SDS011;43580;44.014;20.466;2023-12-04T00:23:19;49.67;;;26.40;;
57746;SDS011;43580;44.014;20.466;2023-12-04T00:25:45;67.10;;;32.58;;
57746;SDS011;43580;44.014;20.466;2023-12-04T00:28:13;67.20;;;31.55;;
57746;SDS011;43580;44.014;20.466;2023-12-04T00:30:42;60.30;;;30.20;;
57746;SDS011;43580;44.014;20.466;2023-12-04T00:33:08;49.40;;;25.52;;
57746;SDS011;43580;44.014;20.466;2023-12-04T00:35:34;46.92;;;23.50;;
57746;SDS011;43580;44.014;20.466;2023-12-04T00:38:00;41.88;;;21.40;;
57746;SDS011;43580;44.014;20.466;2023-12-04T00:40:26;53.95;;;25.35;;
57746;SDS011;43580;44.014;20.466;2023-12-04T00:42:52;56.22;;;26.15;;
57746;SDS011;43580;44.014;20.466;2023-12-04T00:45:19;58.93;;;27.00;;
57746;SDS011;43580;44.014;20.466;2023-12-04T00:47:45;72.97;;;34.42;;
57746;SDS011;43580;44.014;20.466;2023-12-04T00:50:11;95.97;;;42.10;;
57746;SDS011;43580;44.014;20.466;2023-12-04T00:52:37;106.68;;;46.63;;
57746;SDS011;43580;44.014;20.466;2023-12-04T00:55:03;42.45;;;21.08;;
57746;SDS011;43580;44.014;20.466;2023-12-04T00:57:32;37.30;;;18.70;;
57746;SDS011;43580;44.014;20.466;2023-12-04T00:59:58;41.17;;;19.88;;
57746;SDS011;43580;44.014;20.466;2023-12-04T01:02:24;46.90;;;23.02;;
57746;SDS011;43580;44.014;20.466;2023-12-04T01:04:50;63.47;;;29.13;;
57746;SDS011;43580;44.014;20.466;2023-12-04T01:07:17;55.60;;;26.83;;
57746;SDS011;43580;44.014;20.466;2023-12-04T01:09:43;56.42;;;27.50;;
57746;SDS011;43580;44.014;20.466;2023-12-04T01:12:09;71.47;;;49.27;;
57746;SDS011;43580;44.014;20.466;2023-12-04T01:14:35;53.67;;;27.65;;
57746;SDS011;43580;44.014;20.466;2023-12-04T01:17:03;50.87;;;26.60;;
57746;SDS011;43580;44.014;20.466;2023-12-04T01:19:29;49.58;;;29.30;;
57746;SDS011;43580;44.014;20.466;2023-12-04T01:21:55;44.97;;;23.27;;
57746;SDS011;43580;44.014;20.466;2023-12-04T01:24:21;48.63;;;22.17;;
57746;SDS011;43580;44.014;20.466;2023-12-04T01:26:48;39.00;;;20.60;;
57746;SDS011;43580;44.014;20.466;2023-12-04T01:29:14;46.67;;;23.03;;
57746;SDS011;43580;44.014;20.466;2023-12-04T01:31:40;38.73;;;20.50;;
57746;SDS011;43580;44.014;20.466;2023-12-04T01:34:06;42.33;;;22.07;;
57746;SDS011;43580;44.014;20.466;2023-12-04T01:36:34;47.13;;;24.10;;
57746;SDS011;43580;44.014;20.466;2023-12-04T01:39:00;50.63;;;23.47;;
57746;SDS011;43580;44.014;20.466;2023-12-04T01:41:28;49.63;;;24.60;;
57746;SDS011;43580;44.014;20.466;2023-12-04T01:43:57;50.60;;;24.80;;
57746;SDS011;43580;44.014;20.466;2023-12-04T01:46:23;50.03;;;24.60;;
57746;SDS011;43580;44.014;20.466;2023-12-04T01:48:49;61.70;;;29.00;;
57746;SDS011;43580;44.014;20.466;2023-12-04T01:51:15;57.87;;;28.10;;
57746;SDS011;43580;44.014;20.466;2023-12-04T01:53:45;44.90;;;22.37;;
57746;SDS011;43580;44.014;20.466;2023-12-04T01:56:12;42.50;;;22.47;;
57746;SDS011;43580;44.014;20.466;2023-12-04T01:58:39;44.13;;;24.60;;
57746;SDS011;43580;44.014;20.466;2023-12-04T02:01:05;61.15;;;37.53;;
57746;SDS011;43580;44.014;20.466;2023-12-04T02:03:32;55.90;;;32.17;;
57746;SDS011;43580;44.014;20.466;2023-12-04T02:06:01;53.33;;;28.57;;
57746;SDS011;43580;44.014;20.466;2023-12-04T02:08:28;50.37;;;28.57;;
57746;SDS011;43580;44.014;20.466;2023-12-04T02:10:55;51.80;;;29.50;;
57746;SDS011;43580;44.014;20.466;2023-12-04T02:13:21;46.70;;;26.83;;
57746;SDS011;43580;44.014;20.466;2023-12-04T02:18:15;57.57;;;27.83;;
57746;SDS011;43580;44.014;20.466;2023-12-04T02:20:44;53.83;;;28.60;;
57746;SDS011;43580;44.014;20.466;2023-12-04T02:23:10;47.10;;;26.37;;
57746;SDS011;43580;44.014;20.466;2023-12-04T02:25:38;48.87;;;25.87;;
57746;SDS011;43580;44.014;20.466;2023-12-04T02:28:07;46.67;;;25.80;;
57746;SDS011;43580;44.014;20.466;2023-12-04T02:30:38;49.83;;;25.57;;
57746;SDS011;43580;44.014;20.466;2023-12-04T02:33:07;42.37;;;23.57;;
57746;SDS011;43580;44.014;20.466;2023-12-04T02:35:34;42.80;;;22.90;;
57746;SDS011;43580;44.014;20.466;2023-12-04T02:38:01;53.37;;;26.83;;
57746;SDS011;43580;44.014;20.466;2023-12-04T02:40:28;56.37;;;27.70;;
57746;SDS011;43580;44.014;20.466;2023-12-04T02:42:56;52.67;;;25.77;;
57746;SDS011;43580;44.014;20.466;2023-12-04T02:45:25;53.43;;;25.80;;
57746;SDS011;43580;44.014;20.466;2023-12-04T02:47:51;58.37;;;26.10;;
57746;SDS011;43580;44.014;20.466;2023-12-04T02:50:19;51.77;;;23.27;;
57746;SDS011;43580;44.014;20.466;2023-12-04T02:52:45;42.63;;;21.17;;
57746;SDS011;43580;44.014;20.466;2023-12-04T02:55:12;44.67;;;21.43;;
57746;SDS011;43580;44.014;20.466;2023-12-04T02:57:38;53.67;;;26.37;;
57746;SDS011;43580;44.014;20.466;2023-12-04T03:00:04;71.37;;;38.13;;
57746;SDS011;43580;44.014;20.466;2023-12-04T03:02:33;68.27;;;35.10;;
57746;SDS011;43580;44.014;20.466;2023-12-04T03:04:59;58.90;;;30.37;;
57746;SDS011;43580;44.014;20.466;2023-12-04T03:07:25;59.67;;;28.73;;
57746;SDS011;43580;44.014;20.466;2023-12-04T03:09:51;51.63;;;26.60;;
57746;SDS011;43580;44.014;20.466;2023-12-04T03:12:20;48.33;;;25.47;;
57746;SDS011;43580;44.014;20.466;2023-12-04T03:14:46;54.43;;;27.63;;
57746;SDS011;43580;44.014;20.466;2023-12-04T03:17:12;51.73;;;26.40;;
57746;SDS011;43580;44.014;20.466;2023-12-04T03:19:38;46.63;;;25.43;;
57746;SDS011;43580;44.014;20.466;2023-12-04T03:22:04;56.33;;;26.83;;
57746;SDS011;43580;44.014;20.466;2023-12-04T03:24:33;55.73;;;28.00;;
57746;SDS011;43580;44.014;20.466;2023-12-04T03:26:59;64.73;;;31.23;;
57746;SDS011;43580;44.014;20.466;2023-12-04T03:29:25;60.43;;;29.63;;
57746;SDS011;43580;44.014;20.466;2023-12-04T03:31:51;52.57;;;26.27;;
57746;SDS011;43580;44.014;20.466;2023-12-04T03:34:17;48.13;;;25.03;;
57746;SDS011;43580;44.014;20.466;2023-12-04T03:36:45;47.97;;;25.60;;
57746;SDS011;43580;44.014;20.466;2023-12-04T03:39:11;45.27;;;23.87;;
57746;SDS011;43580;44.014;20.466;2023-12-04T03:41:40;47.57;;;24.27;;
57746;SDS011;43580;44.014;20.466;2023-12-04T03:44:06;48.17;;;24.63;;
57746;SDS011;43580;44.014;20.466;2023-12-04T03:46:32;48.23;;;24.07;;
57746;SDS011;43580;44.014;20.466;2023-12-04T03:48:58;45.60;;;24.33;;
57746;SDS011;43580;44.014;20.466;2023-12-04T03:51:25;43.67;;;24.07;;
57746;SDS011;43580;44.014;20.466;2023-12-04T03:53:51;44.63;;;23.57;;
57746;SDS011;43580;44.014;20.466;2023-12-04T03:56:17;44.40;;;22.67;;
57746;SDS011;43580;44.014;20.466;2023-12-04T03:58:43;41.33;;;21.63;;
57746;SDS011;43580;44.014;20.466;2023-12-04T04:01:09;44.23;;;21.77;;
57746;SDS011;43580;44.014;20.466;2023-12-04T04:03:35;53.30;;;24.43;;
57746;SDS011;43580;44.014;20.466;2023-12-04T04:06:01;68.30;;;29.37;;
57746;SDS011;43580;44.014;20.466;2023-12-04T04:08:27;54.73;;;26.80;;
57746;SDS011;43580;44.014;20.466;2023-12-04T04:10:53;62.77;;;29.87;;
57746;SDS011;43580;44.014;20.466;2023-12-04T04:13:19;66.53;;;31.77;;
57746;SDS011;43580;44.014;20.466;2023-12-04T04:15:46;69.47;;;33.73;;
57746;SDS011;43580;44.014;20.466;2023-12-04T04:18:12;70.13;;;34.43;;
57746;SDS011;43580;44.014;20.466;2023-12-04T04:20:38;70.23;;;36.20;;
57746;SDS011;43580;44.014;20.466;2023-12-04T04:23:04;68.23;;;34.70;;
57746;SDS011;43580;44.014;20.466;2023-12-04T04:25:32;66.63;;;34.07;;
57746;SDS011;43580;44.014;20.466;2023-12-04T04:27:58;85.90;;;51.67;;
57746;SDS011;43580;44.014;20.466;2023-12-04T04:30:27;69.07;;;38.23;;
57746;SDS011;43580;44.014;20.466;2023-12-04T04:32:53;58.50;;;30.90;;
57746;SDS011;43580;44.014;20.466;2023-12-04T04:35:22;53.07;;;25.87;;
57746;SDS011;43580;44.014;20.466;2023-12-04T04:37:48;59.83;;;30.80;;
57746;SDS011;43580;44.014;20.466;2023-12-04T04:40:14;53.47;;;27.93;;
57746;SDS011;43580;44.014;20.466;2023-12-04T04:42:40;61.83;;;30.80;;
57746;SDS011;43580;44.014;20.466;2023-12-04T04:45:06;81.27;;;37.03;;
57746;SDS011;43580;44.014;20.466;2023-12-04T04:47:32;140.50;;;59.23;;
57746;SDS011;43580;44.014;20.466;2023-12-04T04:50:03;89.90;;;41.53;;
57746;SDS011;43580;44.014;20.466;2023-12-04T04:52:34;63.20;;;30.67;;
57746;SDS011;43580;44.014;20.466;2023-12-04T04:55:00;49.77;;;25.73;;
57746;SDS011;43580;44.014;20.466;2023-12-04T04:57:26;52.83;;;28.30;;
57746;SDS011;43580;44.014;20.466;2023-12-04T04:59:52;58.03;;;29.27;;
57746;SDS011;43580;44.014;20.466;2023-12-04T05:02:18;66.03;;;30.63;;
57746;SDS011;43580;44.014;20.466;2023-12-04T05:04:47;99.27;;;46.03;;
57746;SDS011;43580;44.014;20.466;2023-12-04T05:07:13;90.77;;;41.60;;
57746;SDS011;43580;44.014;20.466;2023-12-04T05:09:39;66.43;;;32.50;;
57746;SDS011;43580;44.014;20.466;2023-12-04T05:12:08;64.67;;;31.43;;
57746;SDS011;43580;44.014;20.466;2023-12-04T05:14:34;66.17;;;32.07;;
57746;SDS011;43580;44.014;20.466;2023-12-04T05:17:00;75.67;;;34.07;;
57746;SDS011;43580;44.014;20.466;2023-12-04T05:19:26;91.33;;;40.83;;
57746;SDS011;43580;44.014;20.466;2023-12-04T05:21:52;78.10;;;37.00;;
57746;SDS011;43580;44.014;20.466;2023-12-04T05:24:18;82.83;;;37.97;;
57746;SDS011;43580;44.014;20.466;2023-12-04T05:26:44;76.90;;;34.03;;
57746;SDS011;43580;44.014;20.466;2023-12-04T05:29:11;77.67;;;35.40;;
57746;SDS011;43580;44.014;20.466;2023-12-04T05:31:37;86.90;;;38.73;;
57746;SDS011;43580;44.014;20.466;2023-12-04T05:34:05;76.23;;;37.50;;
57746;SDS011;43580;44.014;20.466;2023-12-04T05:36:31;70.53;;;32.53;;
57746;SDS011;43580;44.014;20.466;2023-12-04T05:38:57;93.20;;;41.40;;
57746;SDS011;43580;44.014;20.466;2023-12-04T05:41:24;79.00;;;35.67;;
57746;SDS011;43580;44.014;20.466;2023-12-04T05:43:50;76.77;;;36.73;;
57746;SDS011;43580;44.014;20.466;2023-12-04T05:46:16;71.07;;;32.77;;
57746;SDS011;43580;44.014;20.466;2023-12-04T05:48:42;78.67;;;36.07;;
57746;SDS011;43580;44.014;20.466;2023-12-04T05:51:10;73.63;;;34.07;;
57746;SDS011;43580;44.014;20.466;2023-12-04T05:53:37;68.33;;;31.23;;
57746;SDS011;43580;44.014;20.466;2023-12-04T05:56:04;63.87;;;29.50;;
57746;SDS011;43580;44.014;20.466;2023-12-04T05:58:31;101.33;;;41.47;;
57746;SDS011;43580;44.014;20.466;2023-12-04T06:00:57;77.77;;;36.70;;
57746;SDS011;43580;44.014;20.466;2023-12-04T06:03:25;72.30;;;33.43;;
57746;SDS011;43580;44.014;20.466;2023-12-04T06:05:52;91.03;;;40.43;;
57746;SDS011;43580;44.014;20.466;2023-12-04T06:08:18;74.80;;;37.23;;
57746;SDS011;43580;44.014;20.466;2023-12-04T06:10:44;89.67;;;44.97;;
57746;SDS011;43580;44.014;20.466;2023-12-04T06:13:10;155.30;;;67.10;;
57746;SDS011;43580;44.014;20.466;2023-12-04T06:15:36;146.50;;;80.47;;
57746;SDS011;43580;44.014;20.466;2023-12-04T06:18:02;100.90;;;50.10;;
57746;SDS011;43580;44.014;20.466;2023-12-04T06:20:29;97.17;;;49.50;;
57746;SDS011;43580;44.014;20.466;2023-12-04T06:22:55;78.70;;;38.30;;
57746;SDS011;43580;44.014;20.466;2023-12-04T06:25:22;84.23;;;40.10;;
57746;SDS011;43580;44.014;20.466;2023-12-04T06:27:48;111.13;;;58.77;;
57746;SDS011;43580;44.014;20.466;2023-12-04T06:30:14;82.53;;;40.00;;
57746;SDS011;43580;44.014;20.466;2023-12-04T06:32:41;177.77;;;75.47;;
57746;SDS011;43580;44.014;20.466;2023-12-04T06:35:07;177.50;;;82.23;;
57746;SDS011;43580;44.014;20.466;2023-12-04T06:37:34;157.97;;;70.97;;
57746;SDS011;43580;44.014;20.466;2023-12-04T06:40:00;168.27;;;78.53;;
57746;SDS011;43580;44.014;20.466;2023-12-04T06:42:27;125.83;;;54.03;;
57746;SDS011;43580;44.014;20.466;2023-12-04T06:44:53;92.83;;;45.90;;
57746;SDS011;43580;44.014;20.466;2023-12-04T06:47:27;141.90;;;61.57;;
57746;SDS011;43580;44.014;20.466;2023-12-04T06:49:55;135.10;;;62.40;;
57746;SDS011;43580;44.014;20.466;2023-12-04T06:52:21;141.03;;;65.30;;
57746;SDS011;43580;44.014;20.466;2023-12-04T06:54:47;130.17;;;63.37;;
57746;SDS011;43580;44.014;20.466;2023-12-04T06:57:14;143.00;;;68.20;;
57746;SDS011;43580;44.014;20.466;2023-12-04T06:59:41;147.97;;;77.47;;
57746;SDS011;43580;44.014;20.466;2023-12-04T07:02:07;163.73;;;79.00;;
57746;SDS011;43580;44.014;20.466;2023-12-04T07:04:34;160.40;;;75.60;;
57746;SDS011;43580;44.014;20.466;2023-12-04T07:07:00;161.43;;;77.93;;
57746;SDS011;43580;44.014;20.466;2023-12-04T07:09:33;160.43;;;74.30;;
57746;SDS011;43580;44.014;20.466;2023-12-04T07:11:59;150.87;;;75.50;;
57746;SDS011;43580;44.014;20.466;2023-12-04T07:14:26;127.87;;;63.87;;
57746;SDS011;43580;44.014;20.466;2023-12-04T07:16:54;130.37;;;64.23;;
57746;SDS011;43580;44.014;20.466;2023-12-04T07:19:20;116.47;;;61.00;;
57746;SDS011;43580;44.014;20.466;2023-12-04T07:21:47;163.17;;;74.00;;
57746;SDS011;43580;44.014;20.466;2023-12-04T07:24:14;147.40;;;72.10;;
57746;SDS011;43580;44.014;20.466;2023-12-04T07:26:41;140.17;;;66.53;;
57746;SDS011;43580;44.014;20.466;2023-12-04T07:29:07;159.47;;;82.53;;
57746;SDS011;43580;44.014;20.466;2023-12-04T07:31:33;132.80;;;68.93;;
57746;SDS011;43580;44.014;20.466;2023-12-04T07:34:02;107.37;;;56.97;;
57746;SDS011;43580;44.014;20.466;2023-12-04T07:36:28;111.80;;;59.47;;
57746;SDS011;43580;44.014;20.466;2023-12-04T07:38:55;101.33;;;53.87;;
57746;SDS011;43580;44.014;20.466;2023-12-04T07:41:21;103.20;;;54.73;;
57746;SDS011;43580;44.014;20.466;2023-12-04T07:43:47;96.57;;;53.27;;
57746;SDS011;43580;44.014;20.466;2023-12-04T07:46:13;109.60;;;58.33;;
57746;SDS011;43580;44.014;20.466;2023-12-04T07:48:39;106.33;;;53.33;;
57746;SDS011;43580;44.014;20.466;2023-12-04T07:51:06;227.27;;;155.17;;
57746;SDS011;43580;44.014;20.466;2023-12-04T07:53:33;140.53;;;79.20;;
57746;SDS011;43580;44.014;20.466;2023-12-04T07:56:02;179.03;;;93.43;;
57746;SDS011;43580;44.014;20.466;2023-12-04T07:58:29;130.23;;;70.07;;
57746;SDS011;43580;44.014;20.466;2023-12-04T08:00:55;105.17;;;52.07;;
57746;SDS011;43580;44.014;20.466;2023-12-04T08:03:21;93.60;;;47.80;;
57746;SDS011;43580;44.014;20.466;2023-12-04T08:05:49;101.83;;;52.43;;
57746;SDS011;43580;44.014;20.466;2023-12-04T08:08:15;105.57;;;56.20;;
57746;SDS011;43580;44.014;20.466;2023-12-04T08:10:41;100.27;;;53.63;;
57746;SDS011;43580;44.014;20.466;2023-12-04T08:13:07;97.00;;;48.40;;
57746;SDS011;43580;44.014;20.466;2023-12-04T08:15:33;108.50;;;56.37;;
57746;SDS011;43580;44.014;20.466;2023-12-04T08:17:59;97.93;;;51.70;;
57746;SDS011;43580;44.014;20.466;2023-12-04T08:20:26;94.03;;;48.07;;
57746;SDS011;43580;44.014;20.466;2023-12-04T08:22:53;84.00;;;45.00;;
57746;SDS011;43580;44.014;20.466;2023-12-04T08:25:20;84.27;;;45.63;;
57746;SDS011;43580;44.014;20.466;2023-12-04T08:27:46;75.03;;;42.87;;
57746;SDS011;43580;44.014;20.466;2023-12-04T08:30:14;66.63;;;37.97;;
57746;SDS011;43580;44.014;20.466;2023-12-04T08:32:40;72.13;;;40.33;;
57746;SDS011;43580;44.014;20.466;2023-12-04T08:35:09;71.60;;;37.47;;
57746;SDS011;43580;44.014;20.466;2023-12-04T08:37:35;77.70;;;40.93;;
57746;SDS011;43580;44.014;20.466;2023-12-04T08:40:01;104.17;;;48.30;;
57746;SDS011;43580;44.014;20.466;2023-12-04T08:42:33;96.83;;;46.83;;
57746;SDS011;43580;44.014;20.466;2023-12-04T08:44:59;82.17;;;43.47;;
57746;SDS011;43580;44.014;20.466;2023-12-04T08:47:30;94.90;;;47.27;;
57746;SDS011;43580;44.014;20.466;2023-12-04T08:49:56;84.13;;;46.57;;
57746;SDS011;43580;44.014;20.466;2023-12-04T08:52:23;119.23;;;62.53;;
57746;SDS011;43580;44.014;20.466;2023-12-04T08:54:49;101.60;;;52.40;;
57746;SDS011;43580;44.014;20.466;2023-12-04T08:57:15;80.40;;;41.50;;
57746;SDS011;43580;44.014;20.466;2023-12-04T08:59:41;88.83;;;46.27;;
57746;SDS011;43580;44.014;20.466;2023-12-04T09:02:07;81.87;;;41.20;;
57746;SDS011;43580;44.014;20.466;2023-12-04T09:04:33;57.17;;;31.33;;
57746;SDS011;43580;44.014;20.466;2023-12-04T09:07:00;79.47;;;40.17;;
57746;SDS011;43580;44.014;20.466;2023-12-04T09:09:26;75.10;;;40.53;;
57746;SDS011;43580;44.014;20.466;2023-12-04T09:11:52;59.45;;;33.35;;
57746;SDS011;43580;44.014;20.466;2023-12-04T09:14:20;70.77;;;39.73;;
57746;SDS011;43580;44.014;20.466;2023-12-04T09:16:46;66.78;;;35.45;;
57746;SDS011;43580;44.014;20.466;2023-12-04T09:19:12;70.07;;;36.73;;
57746;SDS011;43580;44.014;20.466;2023-12-04T09:21:38;58.20;;;30.90;;
57746;SDS011;43580;44.014;20.466;2023-12-04T09:24:05;55.63;;;29.92;;
57746;SDS011;43580;44.014;20.466;2023-12-04T09:26:31;52.03;;;28.63;;
57746;SDS011;43580;44.014;20.466;2023-12-04T09:28:57;26.57;;;14.70;;
57746;SDS011;43580;44.014;20.466;2023-12-04T09:31:23;64.95;;;22.30;;
57746;SDS011;43580;44.014;20.466;2023-12-04T09:33:49;53.38;;;22.52;;
57746;SDS011;43580;44.014;20.466;2023-12-04T09:36:15;38.88;;;19.27;;
57746;SDS011;43580;44.014;20.466;2023-12-04T09:38:44;31.15;;;17.27;;
57746;SDS011;43580;44.014;20.466;2023-12-04T09:41:10;29.88;;;16.67;;
57746;SDS011;43580;44.014;20.466;2023-12-04T09:43:37;18.23;;;8.90;;
57746;SDS011;43580;44.014;20.466;2023-12-04T09:46:05;16.52;;;10.23;;
57746;SDS011;43580;44.014;20.466;2023-12-04T09:48:32;16.13;;;9.63;;
57746;SDS011;43580;44.014;20.466;2023-12-04T09:50:58;18.27;;;9.55;;
57746;SDS011;43580;44.014;20.466;2023-12-04T09:53:26;17.92;;;9.88;;
57746;SDS011;43580;44.014;20.466;2023-12-04T09:55:52;21.90;;;12.93;;
57746;SDS011;43580;44.014;20.466;2023-12-04T09:58:21;25.92;;;14.98;;
57746;SDS011;43580;44.014;20.466;2023-12-04T10:00:56;17.13;;;11.88;;
57746;SDS011;43580;44.014;20.466;2023-12-04T10:03:23;16.25;;;10.57;;
57746;SDS011;43580;44.014;20.466;2023-12-04T10:05:49;20.00;;;10.43;;
57746;SDS011;43580;44.014;20.466;2023-12-04T10:08:16;19.95;;;12.35;;
57746;SDS011;43580;44.014;20.466;2023-12-04T10:10:42;18.50;;;10.60;;
57746;SDS011;43580;44.014;20.466;2023-12-04T10:13:09;25.90;;;12.25;;
57746;SDS011;43580;44.014;20.466;2023-12-04T10:15:45;30.08;;;16.27;;
57746;SDS011;43580;44.014;20.466;2023-12-04T10:18:23;23.38;;;12.45;;
57746;SDS011;43580;44.014;20.466;2023-12-04T10:20:53;29.95;;;15.20;;
57746;SDS011;43580;44.014;20.466;2023-12-04T10:23:22;22.35;;;13.43;;
57746;SDS011;43580;44.014;20.466;2023-12-04T10:25:49;23.20;;;14.00;;
57746;SDS011;43580;44.014;20.466;2023-12-04T10:28:18;29.20;;;14.60;;
57746;SDS011;43580;44.014;20.466;2023-12-04T10:30:47;23.55;;;14.88;;
57746;SDS011;43580;44.014;20.466;2023-12-04T10:33:13;29.58;;;15.15;;
57746;SDS011;43580;44.014;20.466;2023-12-04T10:35:42;23.85;;;11.98;;
57746;SDS011;43580;44.014;20.466;2023-12-04T10:38:12;15.40;;;8.65;;
57746;SDS011;43580;44.014;20.466;2023-12-04T10:40:39;16.95;;;10.85;;
57746;SDS011;43580;44.014;20.466;2023-12-04T10:45:38;22.40;;;12.32;;
57746;SDS011;43580;44.014;20.466;2023-12-04T10:48:05;20.33;;;11.13;;
57746;SDS011;43580;44.014;20.466;2023-12-04T10:50:32;21.38;;;11.27;;
57746;SDS011;43580;44.014;20.466;2023-12-04T10:53:01;44.28;;;22.67;;
57746;SDS011;43580;44.014;20.466;2023-12-04T10:55:33;23.25;;;11.13;;
57746;SDS011;43580;44.014;20.466;2023-12-04T10:57:59;20.23;;;11.05;;
57746;SDS011;43580;44.014;20.466;2023-12-04T11:00:28;20.02;;;11.63;;
57746;SDS011;43580;44.014;20.466;2023-12-04T11:02:56;20.48;;;11.80;;
57746;SDS011;43580;44.014;20.466;2023-12-04T11:05:23;31.13;;;17.50;;
57746;SDS011;43580;44.014;20.466;2023-12-04T11:08:00;25.60;;;14.77;;
57746;SDS011;43580;44.014;20.466;2023-12-04T11:10:27;15.13;;;9.15;;
57746;SDS011;43580;44.014;20.466;2023-12-04T11:13:00;25.50;;;13.30;;
57746;SDS011;43580;44.014;20.466;2023-12-04T11:15:30;15.63;;;9.00;;
57746;SDS011;43580;44.014;20.466;2023-12-04T11:18:00;18.90;;;11.10;;
57746;SDS011;43580;44.014;20.466;2023-12-04T11:20:29;15.88;;;8.40;;
57746;SDS011;43580;44.014;20.466;2023-12-04T11:22:57;15.18;;;9.20;;
57746;SDS011;43580;44.014;20.466;2023-12-04T11:25:23;18.52;;;11.90;;
57746;SDS011;43580;44.014;20.466;2023-12-04T11:27:51;16.13;;;9.20;;
57746;SDS011;43580;44.014;20.466;2023-12-04T11:30:18;19.85;;;12.60;;
57746;SDS011;43580;44.014;20.466;2023-12-04T11:32:44;20.00;;;12.13;;
57746;SDS011;43580;44.014;20.466;2023-12-04T11:35:17;18.20;;;10.15;;
57746;SDS011;43580;44.014;20.466;2023-12-04T11:37:44;15.02;;;9.35;;
57746;SDS011;43580;44.014;20.466;2023-12-04T11:40:11;16.00;;;11.05;;
57746;SDS011;43580;44.014;20.466;2023-12-04T11:42:37;14.10;;;8.13;;
57746;SDS011;43580;44.014;20.466;2023-12-04T11:45:07;12.48;;;7.72;;
57746;SDS011;43580;44.014;20.466;2023-12-04T11:47:49;16.67;;;11.25;;
57746;SDS011;43580;44.014;20.466;2023-12-04T11:50:16;14.02;;;9.07;;
57746;SDS011;43580;44.014;20.466;2023-12-04T11:52:42;15.88;;;11.73;;
57746;SDS011;43580;44.014;20.466;2023-12-04T11:55:08;20.67;;;12.85;;
57746;SDS011;43580;44.014;20.466;2023-12-04T11:57:35;15.07;;;9.73;;
57746;SDS011;43580;44.014;20.466;2023-12-04T12:05:19;11.13;;;6.85;;
57746;SDS011;43580;44.014;20.466;2023-12-04T12:07:45;12.43;;;8.00;;
57746;SDS011;43580;44.014;20.466;2023-12-04T12:10:12;16.33;;;10.57;;
57746;SDS011;43580;44.014;20.466;2023-12-04T12:12:41;11.20;;;7.43;;
57746;SDS011;43580;44.014;20.466;2023-12-04T12:15:10;13.98;;;8.75;;
57746;SDS011;43580;44.014;20.466;2023-12-04T12:17:40;17.65;;;10.75;;
57746;SDS011;43580;44.014;20.466;2023-12-04T12:20:09;18.13;;;10.85;;
57746;SDS011;43580;44.014;20.466;2023-12-04T12:22:36;15.43;;;7.95;;
57746;SDS011;43580;44.014;20.466;2023-12-04T12:25:21;11.80;;;7.55;;
57746;SDS011;43580;44.014;20.466;2023-12-04T12:27:47;64.73;;;33.33;;
57746;SDS011;43580;44.014;20.466;2023-12-04T12:30:14;30.90;;;15.93;;
57746;SDS011;43580;44.014;20.466;2023-12-04T12:32:40;24.42;;;15.52;;
57746;SDS011;43580;44.014;20.466;2023-12-04T12:35:06;16.80;;;11.48;;
57746;SDS011;43580;44.014;20.466;2023-12-04T12:37:37;25.40;;;15.05;;
57746;SDS011;43580;44.014;20.466;2023-12-04T12:40:04;14.88;;;9.05;;
57746;SDS011;43580;44.014;20.466;2023-12-04T12:42:34;13.48;;;7.63;;
57746;SDS011;43580;44.014;20.466;2023-12-04T12:45:01;17.38;;;8.88;;
57746;SDS011;43580;44.014;20.466;2023-12-04T12:47:28;12.38;;;7.75;;
57746;SDS011;43580;44.014;20.466;2023-12-04T12:49:55;28.23;;;15.18;;
57746;SDS011;43580;44.014;20.466;2023-12-04T12:52:21;25.98;;;15.07;;
57746;SDS011;43580;44.014;20.466;2023-12-04T12:54:47;12.05;;;7.50;;
57746;SDS011;43580;44.014;20.466;2023-12-04T12:57:13;16.40;;;9.00;;
57746;SDS011;43580;44.014;20.466;2023-12-04T12:59:40;27.20;;;13.50;;
57746;SDS011;43580;44.014;20.466;2023-12-04T13:02:09;15.88;;;8.73;;
57746;SDS011;43580;44.014;20.466;2023-12-04T13:04:36;19.95;;;12.95;;
57746;SDS011;43580;44.014;20.466;2023-12-04T13:07:02;19.90;;;11.27;;
57746;SDS011;43580;44.014;20.466;2023-12-04T13:09:29;12.80;;;8.13;;
57746;SDS011;43580;44.014;20.466;2023-12-04T13:11:57;11.15;;;7.45;;
57746;SDS011;43580;44.014;20.466;2023-12-04T13:14:24;21.65;;;12.18;;
57746;SDS011;43580;44.014;20.466;2023-12-04T13:16:50;27.10;;;14.73;;
57746;SDS011;43580;44.014;20.466;2023-12-04T13:19:17;33.72;;;19.00;;
57746;SDS011;43580;44.014;20.466;2023-12-04T13:21:45;22.42;;;16.15;;
57746;SDS011;43580;44.014;20.466;2023-12-04T13:24:11;18.50;;;11.32;;
57746;SDS011;43580;44.014;20.466;2023-12-04T13:26:40;27.13;;;15.52;;
57746;SDS011;43580;44.014;20.466;2023-12-04T13:29:09;15.18;;;10.00;;
57746;SDS011;43580;44.014;20.466;2023-12-04T13:31:35;18.50;;;12.30;;
57746;SDS011;43580;44.014;20.466;2023-12-04T13:41:23;24.45;;;14.80;;
57746;SDS011;43580;44.014;20.466;2023-12-04T13:46:34;25.83;;;15.10;;
57746;SDS011;43580;44.014;20.466;2023-12-04T13:49:01;29.75;;;17.45;;
57746;SDS011;43580;44.014;20.466;2023-12-04T13:51:27;25.50;;;16.50;;
57746;SDS011;43580;44.014;20.466;2023-12-04T13:53:53;21.52;;;13.50;;
57746;SDS011;43580;44.014;20.466;2023-12-04T13:56:27;26.63;;;16.48;;
57746;SDS011;43580;44.014;20.466;2023-12-04T13:59:10;18.63;;;12.10;;
57746;SDS011;43580;44.014;20.466;2023-12-04T14:01:43;19.02;;;11.45;;
57746;SDS011;43580;44.014;20.466;2023-12-04T14:04:09;18.10;;;12.05;;
57746;SDS011;43580;44.014;20.466;2023-12-04T14:06:35;20.92;;;11.73;;
57746;SDS011;43580;44.014;20.466;2023-12-04T14:09:01;15.97;;;10.53;;
57746;SDS011;43580;44.014;20.466;2023-12-04T14:11:34;19.95;;;13.07;;
57746;SDS011;43580;44.014;20.466;2023-12-04T14:14:00;15.60;;;10.70;;
57746;SDS011;43580;44.014;20.466;2023-12-04T14:16:27;20.05;;;12.80;;
57746;SDS011;43580;44.014;20.466;2023-12-04T14:18:53;21.67;;;14.32;;
57746;SDS011;43580;44.014;20.466;2023-12-04T14:21:19;98.53;;;47.58;;
57746;SDS011;43580;44.014;20.466;2023-12-04T14:23:46;79.28;;;39.25;;
57746;SDS011;43580;44.014;20.466;2023-12-04T14:28:40;74.88;;;38.20;;
57746;SDS011;43580;44.014;20.466;2023-12-04T14:31:07;97.85;;;40.40;;