sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77864;SDS011;67061;48.524;9.040;2024-02-14T00:01:20;14.43;;;7.10;;
77864;SDS011;67061;48.524;9.040;2024-02-14T00:03:47;13.43;;;7.50;;
77864;SDS011;67061;48.524;9.040;2024-02-14T00:06:14;14.90;;;7.22;;
77864;SDS011;67061;48.524;9.040;2024-02-14T00:08:44;12.07;;;6.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T00:11:12;11.30;;;6.40;;
77864;SDS011;67061;48.524;9.040;2024-02-14T00:13:40;14.35;;;7.03;;
77864;SDS011;67061;48.524;9.040;2024-02-14T00:16:07;11.50;;;6.80;;
77864;SDS011;67061;48.524;9.040;2024-02-14T00:18:35;11.02;;;6.50;;
77864;SDS011;67061;48.524;9.040;2024-02-14T00:21:02;12.68;;;6.80;;
77864;SDS011;67061;48.524;9.040;2024-02-14T00:23:29;12.35;;;5.97;;
77864;SDS011;67061;48.524;9.040;2024-02-14T00:25:56;12.70;;;6.07;;
77864;SDS011;67061;48.524;9.040;2024-02-14T00:28:24;9.30;;;6.43;;
77864;SDS011;67061;48.524;9.040;2024-02-14T00:30:52;9.98;;;5.15;;
77864;SDS011;67061;48.524;9.040;2024-02-14T00:33:18;8.75;;;4.82;;
77864;SDS011;67061;48.524;9.040;2024-02-14T00:35:47;11.68;;;5.05;;
77864;SDS011;67061;48.524;9.040;2024-02-14T00:38:14;8.65;;;5.10;;
77864;SDS011;67061;48.524;9.040;2024-02-14T00:40:41;9.35;;;4.82;;
77864;SDS011;67061;48.524;9.040;2024-02-14T00:43:07;10.70;;;5.47;;
77864;SDS011;67061;48.524;9.040;2024-02-14T00:45:36;9.73;;;5.10;;
77864;SDS011;67061;48.524;9.040;2024-02-14T00:48:05;8.20;;;4.45;;
77864;SDS011;67061;48.524;9.040;2024-02-14T00:50:32;10.73;;;5.72;;
77864;SDS011;67061;48.524;9.040;2024-02-14T00:52:59;10.68;;;5.28;;
77864;SDS011;67061;48.524;9.040;2024-02-14T00:55:27;8.93;;;5.00;;
77864;SDS011;67061;48.524;9.040;2024-02-14T00:57:54;9.73;;;5.15;;
77864;SDS011;67061;48.524;9.040;2024-02-14T01:00:21;10.30;;;5.05;;
77864;SDS011;67061;48.524;9.040;2024-02-14T01:02:49;12.82;;;5.28;;
77864;SDS011;67061;48.524;9.040;2024-02-14T01:05:16;10.55;;;6.10;;
77864;SDS011;67061;48.524;9.040;2024-02-14T01:07:44;9.40;;;5.65;;
77864;SDS011;67061;48.524;9.040;2024-02-14T01:10:11;9.65;;;5.70;;
77864;SDS011;67061;48.524;9.040;2024-02-14T01:12:38;10.77;;;6.35;;
77864;SDS011;67061;48.524;9.040;2024-02-14T01:15:06;10.02;;;5.40;;
77864;SDS011;67061;48.524;9.040;2024-02-14T01:17:33;9.90;;;5.60;;
77864;SDS011;67061;48.524;9.040;2024-02-14T01:20:03;8.68;;;5.35;;
77864;SDS011;67061;48.524;9.040;2024-02-14T01:24:57;12.57;;;5.53;;
77864;SDS011;67061;48.524;9.040;2024-02-14T01:27:24;9.90;;;6.03;;
77864;SDS011;67061;48.524;9.040;2024-02-14T01:29:52;10.90;;;5.88;;
77864;SDS011;67061;48.524;9.040;2024-02-14T01:32:19;10.73;;;5.65;;
77864;SDS011;67061;48.524;9.040;2024-02-14T01:34:46;10.10;;;5.63;;
77864;SDS011;67061;48.524;9.040;2024-02-14T01:37:15;9.50;;;5.05;;
77864;SDS011;67061;48.524;9.040;2024-02-14T01:39:42;10.63;;;5.90;;
77864;SDS011;67061;48.524;9.040;2024-02-14T01:42:09;10.68;;;6.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T01:44:35;10.32;;;6.32;;
77864;SDS011;67061;48.524;9.040;2024-02-14T01:47:02;12.10;;;6.72;;
77864;SDS011;67061;48.524;9.040;2024-02-14T01:49:31;11.82;;;7.10;;
77864;SDS011;67061;48.524;9.040;2024-02-14T01:51:58;12.02;;;6.85;;
77864;SDS011;67061;48.524;9.040;2024-02-14T01:54:29;11.95;;;7.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T01:56:57;11.88;;;7.57;;
77864;SDS011;67061;48.524;9.040;2024-02-14T01:59:24;12.88;;;7.35;;
77864;SDS011;67061;48.524;9.040;2024-02-14T02:01:53;13.05;;;7.82;;
77864;SDS011;67061;48.524;9.040;2024-02-14T02:04:19;12.45;;;7.13;;
77864;SDS011;67061;48.524;9.040;2024-02-14T02:06:47;13.20;;;6.22;;
77864;SDS011;67061;48.524;9.040;2024-02-14T02:09:14;11.45;;;6.75;;
77864;SDS011;67061;48.524;9.040;2024-02-14T02:11:49;9.38;;;6.20;;
77864;SDS011;67061;48.524;9.040;2024-02-14T02:14:16;12.43;;;6.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T02:16:44;11.25;;;6.50;;
77864;SDS011;67061;48.524;9.040;2024-02-14T02:19:12;10.80;;;6.55;;
77864;SDS011;67061;48.524;9.040;2024-02-14T02:21:41;10.90;;;6.32;;
77864;SDS011;67061;48.524;9.040;2024-02-14T02:24:10;9.88;;;6.28;;
77864;SDS011;67061;48.524;9.040;2024-02-14T02:26:37;11.43;;;6.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T02:29:04;11.35;;;6.13;;
77864;SDS011;67061;48.524;9.040;2024-02-14T02:31:31;12.10;;;6.70;;
77864;SDS011;67061;48.524;9.040;2024-02-14T02:33:58;10.82;;;6.43;;
77864;SDS011;67061;48.524;9.040;2024-02-14T02:36:25;11.52;;;7.05;;
77864;SDS011;67061;48.524;9.040;2024-02-14T02:41:24;11.70;;;6.15;;
77864;SDS011;67061;48.524;9.040;2024-02-14T02:43:51;12.23;;;6.57;;
77864;SDS011;67061;48.524;9.040;2024-02-14T02:46:19;10.95;;;6.82;;
77864;SDS011;67061;48.524;9.040;2024-02-14T02:48:47;12.32;;;7.65;;
77864;SDS011;67061;48.524;9.040;2024-02-14T02:51:15;13.38;;;7.28;;
77864;SDS011;67061;48.524;9.040;2024-02-14T02:53:43;12.30;;;7.20;;
77864;SDS011;67061;48.524;9.040;2024-02-14T02:56:10;11.95;;;7.38;;
77864;SDS011;67061;48.524;9.040;2024-02-14T02:58:38;14.10;;;7.18;;
77864;SDS011;67061;48.524;9.040;2024-02-14T03:01:07;13.40;;;7.97;;
77864;SDS011;67061;48.524;9.040;2024-02-14T03:03:34;13.05;;;7.70;;
77864;SDS011;67061;48.524;9.040;2024-02-14T03:06:01;16.63;;;7.93;;
77864;SDS011;67061;48.524;9.040;2024-02-14T03:08:29;13.55;;;7.50;;
77864;SDS011;67061;48.524;9.040;2024-02-14T03:11:01;13.50;;;7.80;;
77864;SDS011;67061;48.524;9.040;2024-02-14T03:13:30;12.55;;;8.13;;
77864;SDS011;67061;48.524;9.040;2024-02-14T03:15:59;15.00;;;8.48;;
77864;SDS011;67061;48.524;9.040;2024-02-14T03:18:26;14.77;;;8.00;;
77864;SDS011;67061;48.524;9.040;2024-02-14T03:20:53;16.05;;;8.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T03:23:19;13.52;;;7.25;;
77864;SDS011;67061;48.524;9.040;2024-02-14T03:25:47;12.73;;;7.05;;
77864;SDS011;67061;48.524;9.040;2024-02-14T03:28:14;12.10;;;7.60;;
77864;SDS011;67061;48.524;9.040;2024-02-14T03:30:41;11.82;;;7.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T03:33:09;11.27;;;7.15;;
77864;SDS011;67061;48.524;9.040;2024-02-14T03:35:36;13.23;;;7.82;;
77864;SDS011;67061;48.524;9.040;2024-02-14T03:38:03;15.45;;;8.25;;
77864;SDS011;67061;48.524;9.040;2024-02-14T03:40:33;12.02;;;7.60;;
77864;SDS011;67061;48.524;9.040;2024-02-14T03:43:00;13.15;;;7.28;;
77864;SDS011;67061;48.524;9.040;2024-02-14T03:45:28;12.90;;;7.00;;
77864;SDS011;67061;48.524;9.040;2024-02-14T03:47:55;13.23;;;7.70;;
77864;SDS011;67061;48.524;9.040;2024-02-14T03:50:23;13.23;;;7.20;;
77864;SDS011;67061;48.524;9.040;2024-02-14T03:52:50;11.70;;;6.75;;
77864;SDS011;67061;48.524;9.040;2024-02-14T03:55:18;10.85;;;6.68;;
77864;SDS011;67061;48.524;9.040;2024-02-14T03:57:44;12.75;;;6.95;;
77864;SDS011;67061;48.524;9.040;2024-02-14T04:00:12;12.15;;;7.10;;
77864;SDS011;67061;48.524;9.040;2024-02-14T04:02:39;13.98;;;8.10;;
77864;SDS011;67061;48.524;9.040;2024-02-14T04:05:07;14.05;;;8.07;;
77864;SDS011;67061;48.524;9.040;2024-02-14T04:07:35;12.77;;;7.53;;
77864;SDS011;67061;48.524;9.040;2024-02-14T04:10:03;12.43;;;7.70;;
77864;SDS011;67061;48.524;9.040;2024-02-14T04:12:31;17.50;;;7.57;;
77864;SDS011;67061;48.524;9.040;2024-02-14T04:14:58;11.63;;;7.55;;
77864;SDS011;67061;48.524;9.040;2024-02-14T04:17:25;13.07;;;7.40;;
77864;SDS011;67061;48.524;9.040;2024-02-14T04:19:52;14.02;;;7.47;;
77864;SDS011;67061;48.524;9.040;2024-02-14T04:22:19;13.30;;;8.20;;
77864;SDS011;67061;48.524;9.040;2024-02-14T04:24:47;13.60;;;7.78;;
77864;SDS011;67061;48.524;9.040;2024-02-14T04:27:14;12.80;;;7.50;;
77864;SDS011;67061;48.524;9.040;2024-02-14T04:29:44;12.93;;;8.15;;
77864;SDS011;67061;48.524;9.040;2024-02-14T04:32:11;15.70;;;8.50;;
77864;SDS011;67061;48.524;9.040;2024-02-14T04:34:39;16.80;;;8.57;;
77864;SDS011;67061;48.524;9.040;2024-02-14T04:37:07;13.65;;;8.02;;
77864;SDS011;67061;48.524;9.040;2024-02-14T04:39:37;12.48;;;7.75;;
77864;SDS011;67061;48.524;9.040;2024-02-14T04:42:05;13.15;;;7.78;;
77864;SDS011;67061;48.524;9.040;2024-02-14T04:44:33;14.27;;;8.60;;
77864;SDS011;67061;48.524;9.040;2024-02-14T04:47:00;15.68;;;8.07;;
77864;SDS011;67061;48.524;9.040;2024-02-14T04:49:28;13.30;;;8.25;;
77864;SDS011;67061;48.524;9.040;2024-02-14T04:51:55;18.27;;;8.65;;
77864;SDS011;67061;48.524;9.040;2024-02-14T04:54:22;15.70;;;8.43;;
77864;SDS011;67061;48.524;9.040;2024-02-14T04:56:50;16.75;;;8.25;;
77864;SDS011;67061;48.524;9.040;2024-02-14T04:59:18;17.02;;;8.43;;
77864;SDS011;67061;48.524;9.040;2024-02-14T05:01:45;12.93;;;8.00;;
77864;SDS011;67061;48.524;9.040;2024-02-14T05:04:12;14.63;;;8.40;;
77864;SDS011;67061;48.524;9.040;2024-02-14T05:06:39;16.55;;;8.43;;
77864;SDS011;67061;48.524;9.040;2024-02-14T05:09:07;13.40;;;8.80;;
77864;SDS011;67061;48.524;9.040;2024-02-14T05:11:35;14.70;;;7.80;;
77864;SDS011;67061;48.524;9.040;2024-02-14T05:14:02;14.93;;;8.80;;
77864;SDS011;67061;48.524;9.040;2024-02-14T05:16:30;14.23;;;8.93;;
77864;SDS011;67061;48.524;9.040;2024-02-14T05:18:57;14.73;;;8.85;;
77864;SDS011;67061;48.524;9.040;2024-02-14T05:21:26;14.45;;;8.52;;
77864;SDS011;67061;48.524;9.040;2024-02-14T05:23:53;15.45;;;8.63;;
77864;SDS011;67061;48.524;9.040;2024-02-14T05:26:20;14.60;;;7.80;;
77864;SDS011;67061;48.524;9.040;2024-02-14T05:28:47;14.88;;;8.45;;
77864;SDS011;67061;48.524;9.040;2024-02-14T05:31:14;15.73;;;8.70;;
77864;SDS011;67061;48.524;9.040;2024-02-14T05:33:43;13.38;;;9.00;;
77864;SDS011;67061;48.524;9.040;2024-02-14T05:36:10;17.42;;;11.73;;
77864;SDS011;67061;48.524;9.040;2024-02-14T05:38:36;16.50;;;9.77;;
77864;SDS011;67061;48.524;9.040;2024-02-14T05:41:03;16.00;;;10.32;;
77864;SDS011;67061;48.524;9.040;2024-02-14T05:43:32;16.13;;;9.82;;
77864;SDS011;67061;48.524;9.040;2024-02-14T05:45:59;17.98;;;10.98;;
77864;SDS011;67061;48.524;9.040;2024-02-14T05:48:26;18.33;;;10.50;;
77864;SDS011;67061;48.524;9.040;2024-02-14T05:50:54;16.30;;;9.75;;
77864;SDS011;67061;48.524;9.040;2024-02-14T05:53:21;15.05;;;8.95;;
77864;SDS011;67061;48.524;9.040;2024-02-14T05:55:48;15.27;;;9.25;;
77864;SDS011;67061;48.524;9.040;2024-02-14T05:58:15;15.00;;;8.65;;
77864;SDS011;67061;48.524;9.040;2024-02-14T06:00:42;13.65;;;8.43;;
77864;SDS011;67061;48.524;9.040;2024-02-14T06:03:09;14.63;;;9.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T06:05:36;13.45;;;8.38;;
77864;SDS011;67061;48.524;9.040;2024-02-14T06:08:04;13.35;;;8.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T06:10:32;15.52;;;9.70;;
77864;SDS011;67061;48.524;9.040;2024-02-14T06:13:00;14.57;;;9.10;;
77864;SDS011;67061;48.524;9.040;2024-02-14T06:15:27;16.08;;;10.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T06:17:54;15.13;;;8.38;;
77864;SDS011;67061;48.524;9.040;2024-02-14T06:20:23;16.38;;;9.00;;
77864;SDS011;67061;48.524;9.040;2024-02-14T06:22:50;15.18;;;8.75;;
77864;SDS011;67061;48.524;9.040;2024-02-14T06:25:18;13.73;;;8.02;;
77864;SDS011;67061;48.524;9.040;2024-02-14T06:27:45;15.45;;;9.00;;
77864;SDS011;67061;48.524;9.040;2024-02-14T06:30:12;14.27;;;8.60;;
77864;SDS011;67061;48.524;9.040;2024-02-14T06:32:40;14.82;;;8.35;;
77864;SDS011;67061;48.524;9.040;2024-02-14T06:35:07;13.63;;;8.05;;
77864;SDS011;67061;48.524;9.040;2024-02-14T06:37:34;24.13;;;14.60;;
77864;SDS011;67061;48.524;9.040;2024-02-14T06:40:01;16.08;;;9.43;;
77864;SDS011;67061;48.524;9.040;2024-02-14T06:42:29;11.88;;;7.45;;
77864;SDS011;67061;48.524;9.040;2024-02-14T06:44:56;13.07;;;7.63;;
77864;SDS011;67061;48.524;9.040;2024-02-14T06:47:23;12.50;;;7.50;;
77864;SDS011;67061;48.524;9.040;2024-02-14T06:49:54;10.52;;;6.70;;
77864;SDS011;67061;48.524;9.040;2024-02-14T06:52:21;10.75;;;6.28;;
77864;SDS011;67061;48.524;9.040;2024-02-14T06:54:48;12.15;;;7.15;;
77864;SDS011;67061;48.524;9.040;2024-02-14T06:57:15;10.48;;;6.47;;
77864;SDS011;67061;48.524;9.040;2024-02-14T06:59:44;10.73;;;6.32;;
77864;SDS011;67061;48.524;9.040;2024-02-14T07:02:11;12.18;;;6.90;;
77864;SDS011;67061;48.524;9.040;2024-02-14T07:04:38;12.23;;;6.45;;
77864;SDS011;67061;48.524;9.040;2024-02-14T07:07:05;9.73;;;5.93;;
77864;SDS011;67061;48.524;9.040;2024-02-14T07:09:33;11.52;;;6.60;;
77864;SDS011;67061;48.524;9.040;2024-02-14T07:12:00;13.50;;;6.72;;
77864;SDS011;67061;48.524;9.040;2024-02-14T07:14:28;11.32;;;6.93;;
77864;SDS011;67061;48.524;9.040;2024-02-14T07:16:56;12.93;;;7.88;;
77864;SDS011;67061;48.524;9.040;2024-02-14T07:19:23;12.57;;;7.78;;
77864;SDS011;67061;48.524;9.040;2024-02-14T07:21:50;13.10;;;8.40;;
77864;SDS011;67061;48.524;9.040;2024-02-14T07:24:17;11.93;;;8.68;;
77864;SDS011;67061;48.524;9.040;2024-02-14T07:26:44;16.23;;;10.07;;
77864;SDS011;67061;48.524;9.040;2024-02-14T07:29:11;14.13;;;10.15;;
77864;SDS011;67061;48.524;9.040;2024-02-14T07:31:38;13.88;;;9.45;;
77864;SDS011;67061;48.524;9.040;2024-02-14T07:34:06;14.57;;;9.93;;
77864;SDS011;67061;48.524;9.040;2024-02-14T07:36:33;12.75;;;8.90;;
77864;SDS011;67061;48.524;9.040;2024-02-14T07:39:00;14.52;;;9.43;;
77864;SDS011;67061;48.524;9.040;2024-02-14T07:41:27;14.85;;;9.48;;
77864;SDS011;67061;48.524;9.040;2024-02-14T07:43:54;17.00;;;9.75;;
77864;SDS011;67061;48.524;9.040;2024-02-14T07:46:21;16.40;;;9.82;;
77864;SDS011;67061;48.524;9.040;2024-02-14T07:48:51;14.73;;;9.35;;
77864;SDS011;67061;48.524;9.040;2024-02-14T07:51:20;17.75;;;10.73;;
77864;SDS011;67061;48.524;9.040;2024-02-14T07:53:47;16.20;;;9.57;;
77864;SDS011;67061;48.524;9.040;2024-02-14T07:56:15;15.05;;;10.07;;
77864;SDS011;67061;48.524;9.040;2024-02-14T07:58:43;14.75;;;9.13;;
77864;SDS011;67061;48.524;9.040;2024-02-14T08:01:10;12.57;;;7.85;;
77864;SDS011;67061;48.524;9.040;2024-02-14T08:03:37;16.05;;;9.27;;
77864;SDS011;67061;48.524;9.040;2024-02-14T08:06:04;13.77;;;9.15;;
77864;SDS011;67061;48.524;9.040;2024-02-14T08:08:32;13.50;;;8.73;;
77864;SDS011;67061;48.524;9.040;2024-02-14T08:11:00;11.88;;;8.10;;
77864;SDS011;67061;48.524;9.040;2024-02-14T08:13:27;14.07;;;7.95;;
77864;SDS011;67061;48.524;9.040;2024-02-14T08:15:53;14.50;;;8.68;;
77864;SDS011;67061;48.524;9.040;2024-02-14T08:18:20;13.40;;;8.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T08:20:48;12.32;;;7.72;;
77864;SDS011;67061;48.524;9.040;2024-02-14T08:23:15;12.32;;;7.03;;
77864;SDS011;67061;48.524;9.040;2024-02-14T08:25:43;13.30;;;7.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T08:28:10;12.95;;;7.65;;
77864;SDS011;67061;48.524;9.040;2024-02-14T08:30:37;12.10;;;7.10;;
77864;SDS011;67061;48.524;9.040;2024-02-14T08:33:04;10.30;;;5.88;;
77864;SDS011;67061;48.524;9.040;2024-02-14T08:35:31;9.70;;;5.70;;
77864;SDS011;67061;48.524;9.040;2024-02-14T08:37:58;9.02;;;5.88;;
77864;SDS011;67061;48.524;9.040;2024-02-14T08:40:25;11.55;;;6.40;;
77864;SDS011;67061;48.524;9.040;2024-02-14T08:42:53;11.57;;;6.43;;
77864;SDS011;67061;48.524;9.040;2024-02-14T08:45:21;11.80;;;6.20;;
77864;SDS011;67061;48.524;9.040;2024-02-14T08:47:48;10.38;;;6.78;;
77864;SDS011;67061;48.524;9.040;2024-02-14T08:50:15;10.52;;;6.72;;
77864;SDS011;67061;48.524;9.040;2024-02-14T08:52:42;11.00;;;7.20;;
77864;SDS011;67061;48.524;9.040;2024-02-14T08:55:09;11.63;;;7.05;;
77864;SDS011;67061;48.524;9.040;2024-02-14T08:57:39;9.80;;;6.65;;
77864;SDS011;67061;48.524;9.040;2024-02-14T09:00:08;11.68;;;5.95;;
77864;SDS011;67061;48.524;9.040;2024-02-14T09:02:40;11.43;;;6.05;;
77864;SDS011;67061;48.524;9.040;2024-02-14T09:05:07;10.65;;;6.13;;
77864;SDS011;67061;48.524;9.040;2024-02-14T09:07:34;10.65;;;5.65;;
77864;SDS011;67061;48.524;9.040;2024-02-14T09:10:01;9.25;;;5.55;;
77864;SDS011;67061;48.524;9.040;2024-02-14T09:12:29;9.20;;;5.50;;
77864;SDS011;67061;48.524;9.040;2024-02-14T09:14:57;9.15;;;5.63;;
77864;SDS011;67061;48.524;9.040;2024-02-14T09:17:25;11.93;;;6.38;;
77864;SDS011;67061;48.524;9.040;2024-02-14T09:19:52;9.20;;;5.57;;
77864;SDS011;67061;48.524;9.040;2024-02-14T09:22:19;8.45;;;5.78;;
77864;SDS011;67061;48.524;9.040;2024-02-14T09:24:46;8.98;;;5.65;;
77864;SDS011;67061;48.524;9.040;2024-02-14T09:27:13;8.68;;;6.15;;
77864;SDS011;67061;48.524;9.040;2024-02-14T09:29:40;12.27;;;6.40;;
77864;SDS011;67061;48.524;9.040;2024-02-14T09:32:07;9.02;;;5.53;;
77864;SDS011;67061;48.524;9.040;2024-02-14T09:34:35;9.60;;;5.55;;
77864;SDS011;67061;48.524;9.040;2024-02-14T09:37:03;9.15;;;5.47;;
77864;SDS011;67061;48.524;9.040;2024-02-14T09:39:31;8.98;;;6.25;;
77864;SDS011;67061;48.524;9.040;2024-02-14T09:42:01;8.85;;;5.50;;
77864;SDS011;67061;48.524;9.040;2024-02-14T09:44:35;12.27;;;6.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T09:47:03;8.50;;;5.15;;
77864;SDS011;67061;48.524;9.040;2024-02-14T09:49:32;8.50;;;4.82;;
77864;SDS011;67061;48.524;9.040;2024-02-14T09:52:02;9.38;;;5.82;;
77864;SDS011;67061;48.524;9.040;2024-02-14T09:54:30;7.57;;;4.97;;
77864;SDS011;67061;48.524;9.040;2024-02-14T09:56:59;11.02;;;5.35;;
77864;SDS011;67061;48.524;9.040;2024-02-14T09:59:28;11.13;;;6.07;;
77864;SDS011;67061;48.524;9.040;2024-02-14T10:01:56;10.25;;;4.75;;
77864;SDS011;67061;48.524;9.040;2024-02-14T10:04:23;9.98;;;5.60;;
77864;SDS011;67061;48.524;9.040;2024-02-14T10:06:50;7.97;;;5.20;;
77864;SDS011;67061;48.524;9.040;2024-02-14T10:09:20;7.13;;;4.22;;
77864;SDS011;67061;48.524;9.040;2024-02-14T10:11:47;7.30;;;4.15;;
77864;SDS011;67061;48.524;9.040;2024-02-14T10:14:14;10.70;;;4.63;;
77864;SDS011;67061;48.524;9.040;2024-02-14T10:16:41;7.97;;;4.72;;
77864;SDS011;67061;48.524;9.040;2024-02-14T10:19:14;11.25;;;5.00;;
77864;SDS011;67061;48.524;9.040;2024-02-14T10:21:42;9.98;;;4.90;;
77864;SDS011;67061;48.524;9.040;2024-02-14T10:24:08;6.18;;;3.78;;
77864;SDS011;67061;48.524;9.040;2024-02-14T10:26:37;3.53;;;1.20;;
77864;SDS011;67061;48.524;9.040;2024-02-14T10:29:05;3.17;;;1.10;;
77864;SDS011;67061;48.524;9.040;2024-02-14T10:31:35;3.45;;;1.10;;
77864;SDS011;67061;48.524;9.040;2024-02-14T10:34:02;5.88;;;2.17;;
77864;SDS011;67061;48.524;9.040;2024-02-14T10:36:32;3.35;;;1.10;;
77864;SDS011;67061;48.524;9.040;2024-02-14T10:39:00;3.95;;;1.00;;
77864;SDS011;67061;48.524;9.040;2024-02-14T10:41:30;2.47;;;1.00;;
77864;SDS011;67061;48.524;9.040;2024-02-14T10:44:03;2.53;;;0.80;;
77864;SDS011;67061;48.524;9.040;2024-02-14T10:46:31;1.80;;;0.80;;
77864;SDS011;67061;48.524;9.040;2024-02-14T10:49:02;2.10;;;0.80;;
77864;SDS011;67061;48.524;9.040;2024-02-14T10:51:30;3.05;;;0.95;;
77864;SDS011;67061;48.524;9.040;2024-02-14T10:53:58;2.47;;;0.70;;
77864;SDS011;67061;48.524;9.040;2024-02-14T10:56:28;3.65;;;0.80;;
77864;SDS011;67061;48.524;9.040;2024-02-14T10:58:56;3.95;;;0.90;;
77864;SDS011;67061;48.524;9.040;2024-02-14T11:01:25;3.13;;;0.85;;
77864;SDS011;67061;48.524;9.040;2024-02-14T11:03:56;4.00;;;0.80;;
77864;SDS011;67061;48.524;9.040;2024-02-14T11:06:24;3.72;;;0.85;;
77864;SDS011;67061;48.524;9.040;2024-02-14T11:08:57;2.08;;;0.47;;
77864;SDS011;67061;48.524;9.040;2024-02-14T11:13:54;2.88;;;0.77;;
77864;SDS011;67061;48.524;9.040;2024-02-14T11:16:23;2.55;;;0.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T11:18:53;3.15;;;0.80;;
77864;SDS011;67061;48.524;9.040;2024-02-14T11:21:27;2.75;;;1.17;;
77864;SDS011;67061;48.524;9.040;2024-02-14T11:23:56;2.08;;;0.60;;
77864;SDS011;67061;48.524;9.040;2024-02-14T11:26:24;2.40;;;0.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T11:28:59;2.13;;;0.45;;
77864;SDS011;67061;48.524;9.040;2024-02-14T11:31:32;2.38;;;0.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T11:34:03;2.67;;;0.60;;
77864;SDS011;67061;48.524;9.040;2024-02-14T11:36:31;1.83;;;0.50;;
77864;SDS011;67061;48.524;9.040;2024-02-14T11:39:02;2.17;;;0.63;;
77864;SDS011;67061;48.524;9.040;2024-02-14T11:41:30;1.95;;;0.50;;
77864;SDS011;67061;48.524;9.040;2024-02-14T11:44:00;1.98;;;0.60;;
77864;SDS011;67061;48.524;9.040;2024-02-14T11:46:29;2.78;;;0.28;;
77864;SDS011;67061;48.524;9.040;2024-02-14T11:48:58;2.05;;;0.80;;
77864;SDS011;67061;48.524;9.040;2024-02-14T11:51:26;2.85;;;0.70;;
77864;SDS011;67061;48.524;9.040;2024-02-14T11:53:53;2.40;;;0.47;;
77864;SDS011;67061;48.524;9.040;2024-02-14T11:56:21;1.48;;;0.50;;
77864;SDS011;67061;48.524;9.040;2024-02-14T11:58:48;1.52;;;0.45;;
77864;SDS011;67061;48.524;9.040;2024-02-14T12:01:16;2.38;;;0.55;;
77864;SDS011;67061;48.524;9.040;2024-02-14T12:03:45;2.58;;;0.40;;
77864;SDS011;67061;48.524;9.040;2024-02-14T12:06:12;1.52;;;0.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T12:08:40;1.10;;;0.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T12:11:08;1.30;;;0.20;;
77864;SDS011;67061;48.524;9.040;2024-02-14T12:13:35;1.83;;;0.40;;
77864;SDS011;67061;48.524;9.040;2024-02-14T12:16:03;1.90;;;0.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T12:18:32;2.13;;;0.20;;
77864;SDS011;67061;48.524;9.040;2024-02-14T12:21:07;1.20;;;0.35;;
77864;SDS011;67061;48.524;9.040;2024-02-14T12:23:34;1.20;;;0.17;;
77864;SDS011;67061;48.524;9.040;2024-02-14T12:26:02;1.10;;;0.20;;
77864;SDS011;67061;48.524;9.040;2024-02-14T12:28:30;1.10;;;0.40;;
77864;SDS011;67061;48.524;9.040;2024-02-14T12:30:57;1.10;;;0.52;;
77864;SDS011;67061;48.524;9.040;2024-02-14T12:33:25;0.80;;;0.20;;
77864;SDS011;67061;48.524;9.040;2024-02-14T12:35:53;1.17;;;0.20;;
77864;SDS011;67061;48.524;9.040;2024-02-14T12:38:23;2.05;;;0.20;;
77864;SDS011;67061;48.524;9.040;2024-02-14T12:40:50;2.15;;;0.40;;
77864;SDS011;67061;48.524;9.040;2024-02-14T12:43:19;1.85;;;0.50;;
77864;SDS011;67061;48.524;9.040;2024-02-14T12:45:46;1.77;;;0.28;;
77864;SDS011;67061;48.524;9.040;2024-02-14T12:48:21;1.25;;;0.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T12:50:51;1.10;;;0.22;;
77864;SDS011;67061;48.524;9.040;2024-02-14T12:53:18;1.55;;;0.35;;
77864;SDS011;67061;48.524;9.040;2024-02-14T12:55:47;1.33;;;0.40;;
77864;SDS011;67061;48.524;9.040;2024-02-14T12:58:14;2.08;;;0.28;;
77864;SDS011;67061;48.524;9.040;2024-02-14T13:00:42;1.75;;;0.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T13:03:10;2.20;;;0.20;;
77864;SDS011;67061;48.524;9.040;2024-02-14T13:05:37;1.65;;;0.45;;
77864;SDS011;67061;48.524;9.040;2024-02-14T13:08:04;1.50;;;0.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T13:10:32;3.60;;;0.38;;
77864;SDS011;67061;48.524;9.040;2024-02-14T13:13:00;1.42;;;0.03;;
77864;SDS011;67061;48.524;9.040;2024-02-14T13:15:27;1.88;;;0.28;;
77864;SDS011;67061;48.524;9.040;2024-02-14T13:17:55;0.90;;;0.40;;
77864;SDS011;67061;48.524;9.040;2024-02-14T13:20:24;1.70;;;0.28;;
77864;SDS011;67061;48.524;9.040;2024-02-14T13:22:51;0.95;;;0.32;;
77864;SDS011;67061;48.524;9.040;2024-02-14T13:25:18;1.42;;;0.10;;
77864;SDS011;67061;48.524;9.040;2024-02-14T13:27:45;1.33;;;0.70;;
77864;SDS011;67061;48.524;9.040;2024-02-14T13:30:13;1.42;;;0.20;;
77864;SDS011;67061;48.524;9.040;2024-02-14T13:32:41;0.93;;;0.20;;
77864;SDS011;67061;48.524;9.040;2024-02-14T13:35:08;1.73;;;0.32;;
77864;SDS011;67061;48.524;9.040;2024-02-14T13:37:36;1.33;;;0.20;;
77864;SDS011;67061;48.524;9.040;2024-02-14T13:40:04;1.42;;;0.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T13:42:35;2.45;;;0.38;;
77864;SDS011;67061;48.524;9.040;2024-02-14T13:45:03;1.65;;;0.20;;
77864;SDS011;67061;48.524;9.040;2024-02-14T13:47:36;1.20;;;0.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T13:50:05;1.63;;;0.35;;
77864;SDS011;67061;48.524;9.040;2024-02-14T13:52:32;2.00;;;0.25;;
77864;SDS011;67061;48.524;9.040;2024-02-14T13:54:59;2.00;;;1.80;;
77864;SDS011;67061;48.524;9.040;2024-02-14T13:57:27;0.85;;;0.20;;
77864;SDS011;67061;48.524;9.040;2024-02-14T13:59:55;0.85;;;0.45;;
77864;SDS011;67061;48.524;9.040;2024-02-14T14:02:23;1.23;;;0.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T14:04:51;1.77;;;0.22;;
77864;SDS011;67061;48.524;9.040;2024-02-14T14:07:20;2.25;;;0.40;;
77864;SDS011;67061;48.524;9.040;2024-02-14T14:09:49;4.53;;;0.15;;
77864;SDS011;67061;48.524;9.040;2024-02-14T14:12:16;2.17;;;0.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T14:14:43;0.80;;;0.20;;
77864;SDS011;67061;48.524;9.040;2024-02-14T14:17:10;1.63;;;0.25;;
77864;SDS011;67061;48.524;9.040;2024-02-14T14:19:37;1.38;;;0.70;;
77864;SDS011;67061;48.524;9.040;2024-02-14T14:22:06;1.77;;;0.38;;
77864;SDS011;67061;48.524;9.040;2024-02-14T14:24:34;0.88;;;0.13;;
77864;SDS011;67061;48.524;9.040;2024-02-14T14:27:01;2.03;;;0.45;;
77864;SDS011;67061;48.524;9.040;2024-02-14T14:29:28;0.73;;;0.22;;
77864;SDS011;67061;48.524;9.040;2024-02-14T14:31:55;2.88;;;0.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T14:34:23;1.63;;;0.20;;
77864;SDS011;67061;48.524;9.040;2024-02-14T14:36:49;1.63;;;0.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T14:39:20;1.20;;;0.30;;
77864;SDS011;67061;48.524;9.040;2024-02-14T14:41:55;1.23;;;0.17;;
77864;SDS011;67061;48.524;9.040;2024-02-14T14:44:23;1.55;;;0.60;;
77864;SDS011;67061;48.524;9.040;2024-02-14T14:46:50;3.13;;;0.57;;
77864;SDS011;67061;48.524;9.040;2024-02-14T14:49:17;1.20;;;0.32;;
77864;SDS011;67061;48.524;9.040;2024-02-14T14:51:44;1.40;;;0.30;;