sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11099;BME280;12223;42.650;23.364;2023-05-07T00:00:35;94956.78;;;11.69;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T00:03:02;94960.66;;;11.67;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T00:05:29;94964.25;;;11.54;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T00:07:57;94972.34;;;11.59;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T00:10:25;94968.53;;;11.55;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T00:12:51;94976.00;;;11.58;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T00:15:18;94982.03;;;11.47;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T00:17:45;94979.91;;;11.38;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T00:20:12;94971.03;;;11.25;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T00:22:38;94981.72;;;11.19;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T00:25:07;94966.28;;;11.16;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T00:27:35;94970.25;;;11.00;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T00:30:02;94960.81;;;10.93;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T00:32:29;94961.66;;;10.86;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T00:34:56;94968.63;;;10.81;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T00:37:23;94951.25;;;10.67;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T00:39:49;94957.75;;;10.64;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T00:42:18;94951.06;;;10.68;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T00:44:44;94960.19;;;10.66;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T00:47:12;94952.69;;;10.63;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T00:49:42;94953.28;;;10.65;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T00:52:10;94956.13;;;10.63;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T00:54:38;94956.75;;;10.65;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T00:57:06;94941.31;;;10.62;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T00:59:37;94945.75;;;10.68;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T01:02:05;94946.44;;;10.57;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T01:04:31;94964.34;;;10.55;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T01:06:59;94954.44;;;10.44;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T01:09:28;94960.94;;;10.48;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T01:11:56;94959.72;;;10.44;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T01:14:24;94960.81;;;10.36;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T01:16:52;94958.75;;;10.38;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T01:19:20;94952.72;;;10.31;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T01:21:48;94956.75;;;10.34;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T01:24:16;94942.75;;;10.33;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T01:26:43;94945.84;;;10.30;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T01:29:10;94942.53;;;10.35;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T01:31:37;94942.88;;;10.45;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T01:34:07;94936.38;;;10.47;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T01:36:36;94944.41;;;10.59;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T01:39:05;94940.69;;;10.67;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T01:41:34;94925.34;;;10.75;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T01:44:03;94927.31;;;10.86;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T01:46:30;94922.13;;;10.98;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T01:48:58;94916.31;;;11.08;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T01:51:25;94909.13;;;11.15;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T01:53:52;94906.22;;;11.23;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T01:56:19;94910.09;;;11.39;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T01:58:48;94907.44;;;11.39;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T02:01:16;94913.34;;;11.41;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T02:03:43;94907.63;;;11.44;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T02:06:10;94915.91;;;11.47;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T02:08:37;94909.16;;;11.33;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T02:11:04;94895.19;;;11.26;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T02:13:32;94892.78;;;11.24;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T02:16:00;94894.38;;;11.07;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T02:18:27;94894.34;;;10.89;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T02:20:54;94880.38;;;10.82;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T02:23:21;94878.81;;;10.81;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T02:25:48;94884.44;;;10.84;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T02:28:14;94881.66;;;10.79;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T02:30:41;94878.00;;;10.80;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T02:33:09;94885.97;;;10.74;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T02:35:37;94884.56;;;10.71;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T02:38:04;94877.09;;;10.68;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T02:40:31;94875.94;;;10.58;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T02:43:00;94862.50;;;10.41;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T02:45:26;94861.13;;;10.32;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T02:47:53;94862.03;;;10.19;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T02:50:21;94850.47;;;10.20;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T02:52:48;94856.50;;;10.27;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T02:55:15;94849.81;;;10.25;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T02:57:42;94855.69;;;10.27;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T03:00:13;94860.88;;;10.40;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T03:02:41;94860.00;;;10.46;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T03:05:07;94861.22;;;10.43;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T03:07:36;94863.59;;;10.52;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T03:10:03;94839.75;;;10.40;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T03:12:30;94866.25;;;10.52;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T03:14:57;94874.78;;;10.54;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T03:17:24;94882.19;;;10.63;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T03:19:51;94886.91;;;10.61;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T03:22:17;94881.56;;;10.68;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T03:24:46;94894.13;;;10.72;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T03:27:12;94897.28;;;10.81;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T03:29:39;94898.25;;;10.86;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T03:32:06;94891.66;;;10.96;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T03:34:33;94898.72;;;11.20;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T03:36:59;94903.84;;;11.51;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T03:39:26;94916.78;;;11.78;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T03:41:54;94925.06;;;12.29;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T03:44:21;94939.44;;;12.75;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T03:46:48;94953.13;;;13.13;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T03:49:15;94964.47;;;13.72;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T03:51:41;94956.09;;;14.32;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T03:54:08;94966.28;;;14.80;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T03:56:35;94967.06;;;15.47;100.00
11099;BME280;12223;42.650;23.364;2023-05-07T03:59:03;94966.91;;;16.14;93.17
11099;BME280;12223;42.650;23.364;2023-05-07T04:01:30;94965.31;;;16.62;84.77
11099;BME280;12223;42.650;23.364;2023-05-07T04:03:57;94971.28;;;17.70;75.17
11099;BME280;12223;42.650;23.364;2023-05-07T04:06:23;94985.25;;;18.54;67.45
11099;BME280;12223;42.650;23.364;2023-05-07T04:08:50;94988.66;;;19.47;60.64
11099;BME280;12223;42.650;23.364;2023-05-07T04:11:17;94988.47;;;20.23;55.75
11099;BME280;12223;42.650;23.364;2023-05-07T04:13:44;94994.03;;;20.96;51.92
11099;BME280;12223;42.650;23.364;2023-05-07T04:16:12;94995.75;;;21.55;49.87
11099;BME280;12223;42.650;23.364;2023-05-07T04:18:39;95000.75;;;22.24;47.16
11099;BME280;12223;42.650;23.364;2023-05-07T04:21:06;95008.97;;;22.99;44.58
11099;BME280;12223;42.650;23.364;2023-05-07T04:23:39;95010.78;;;23.74;42.42
11099;BME280;12223;42.650;23.364;2023-05-07T04:26:06;95015.81;;;24.40;40.65
11099;BME280;12223;42.650;23.364;2023-05-07T04:28:33;95015.91;;;24.49;39.92
11099;BME280;12223;42.650;23.364;2023-05-07T04:31:00;95018.59;;;25.61;38.57
11099;BME280;12223;42.650;23.364;2023-05-07T04:33:28;95013.63;;;26.39;35.90
11099;BME280;12223;42.650;23.364;2023-05-07T04:35:55;95017.19;;;27.05;34.68
11099;BME280;12223;42.650;23.364;2023-05-07T04:38:22;95019.63;;;27.67;33.63
11099;BME280;12223;42.650;23.364;2023-05-07T04:40:49;95025.63;;;28.15;32.84
11099;BME280;12223;42.650;23.364;2023-05-07T04:43:16;95034.56;;;28.62;31.76
11099;BME280;12223;42.650;23.364;2023-05-07T04:45:43;95036.75;;;28.77;30.85
11099;BME280;12223;42.650;23.364;2023-05-07T04:48:10;95040.06;;;28.92;31.50
11099;BME280;12223;42.650;23.364;2023-05-07T04:50:38;95033.94;;;29.24;30.90
11099;BME280;12223;42.650;23.364;2023-05-07T04:53:05;95034.34;;;29.76;30.50
11099;BME280;12223;42.650;23.364;2023-05-07T04:55:32;95031.88;;;30.49;28.78
11099;BME280;12223;42.650;23.364;2023-05-07T04:57:59;95033.47;;;30.99;28.20
11099;BME280;12223;42.650;23.364;2023-05-07T05:00:26;95036.00;;;31.68;27.07
11099;BME280;12223;42.650;23.364;2023-05-07T05:02:53;95037.47;;;31.78;27.07
11099;BME280;12223;42.650;23.364;2023-05-07T05:05:20;95027.22;;;31.75;26.23
11099;BME280;12223;42.650;23.364;2023-05-07T05:07:48;95029.06;;;32.26;25.56
11099;BME280;12223;42.650;23.364;2023-05-07T05:10:17;94988.97;;;32.78;25.03
11099;BME280;12223;42.650;23.364;2023-05-07T05:12:44;95017.06;;;33.79;24.31
11099;BME280;12223;42.650;23.364;2023-05-07T05:15:11;95024.56;;;34.44;22.98
11099;BME280;12223;42.650;23.364;2023-05-07T05:17:38;95020.22;;;34.65;22.86
11099;BME280;12223;42.650;23.364;2023-05-07T05:20:05;95017.25;;;34.71;22.72
11099;BME280;12223;42.650;23.364;2023-05-07T05:22:33;95015.50;;;34.20;23.46
11099;BME280;12223;42.650;23.364;2023-05-07T05:25:01;95027.50;;;33.93;23.65
11099;BME280;12223;42.650;23.364;2023-05-07T05:27:28;95017.75;;;34.57;22.49
11099;BME280;12223;42.650;23.364;2023-05-07T05:29:55;95030.16;;;33.89;22.95
11099;BME280;12223;42.650;23.364;2023-05-07T05:32:22;95025.47;;;32.54;25.20
11099;BME280;12223;42.650;23.364;2023-05-07T05:34:49;95031.47;;;33.06;24.73
11099;BME280;12223;42.650;23.364;2023-05-07T05:37:16;95031.63;;;32.07;25.36
11099;BME280;12223;42.650;23.364;2023-05-07T05:39:43;95022.69;;;31.94;25.30
11099;BME280;12223;42.650;23.364;2023-05-07T05:42:11;95030.19;;;30.69;27.21
11099;BME280;12223;42.650;23.364;2023-05-07T05:44:38;95030.72;;;29.22;29.16
11099;BME280;12223;42.650;23.364;2023-05-07T05:47:18;95028.72;;;28.52;30.23
11099;BME280;12223;42.650;23.364;2023-05-07T05:49:44;95028.38;;;27.98;31.10
11099;BME280;12223;42.650;23.364;2023-05-07T05:52:12;95028.50;;;27.07;32.68
11099;BME280;12223;42.650;23.364;2023-05-07T05:54:39;95025.03;;;25.96;34.73
11099;BME280;12223;42.650;23.364;2023-05-07T05:57:06;95024.28;;;25.38;36.25
11099;BME280;12223;42.650;23.364;2023-05-07T05:59:34;95017.00;;;24.61;37.89
11099;BME280;12223;42.650;23.364;2023-05-07T06:02:06;95025.25;;;24.10;39.38
11099;BME280;12223;42.650;23.364;2023-05-07T06:04:33;95024.69;;;23.81;40.38
11099;BME280;12223;42.650;23.364;2023-05-07T06:06:59;95025.41;;;23.35;41.21
11099;BME280;12223;42.650;23.364;2023-05-07T06:09:26;95018.97;;;22.27;42.98
11099;BME280;12223;42.650;23.364;2023-05-07T06:11:53;95026.41;;;21.54;45.45
11099;BME280;12223;42.650;23.364;2023-05-07T06:14:20;95029.78;;;20.86;48.49
11099;BME280;12223;42.650;23.364;2023-05-07T06:16:48;95029.94;;;20.51;51.42
11099;BME280;12223;42.650;23.364;2023-05-07T06:19:15;95020.38;;;20.20;54.70
11099;BME280;12223;42.650;23.364;2023-05-07T06:21:43;94996.91;;;19.71;56.58
11099;BME280;12223;42.650;23.364;2023-05-07T06:24:10;95011.66;;;19.58;58.29
11099;BME280;12223;42.650;23.364;2023-05-07T06:26:37;95018.34;;;19.76;58.35
11099;BME280;12223;42.650;23.364;2023-05-07T06:29:03;94999.84;;;19.75;58.75
11099;BME280;12223;42.650;23.364;2023-05-07T06:31:30;95015.38;;;19.88;57.77
11099;BME280;12223;42.650;23.364;2023-05-07T06:33:59;95007.09;;;19.64;57.64
11099;BME280;12223;42.650;23.364;2023-05-07T06:36:27;95014.84;;;19.30;59.58
11099;BME280;12223;42.650;23.364;2023-05-07T06:38:54;95012.19;;;19.45;59.34
11099;BME280;12223;42.650;23.364;2023-05-07T06:41:21;95005.47;;;19.73;58.86
11099;BME280;12223;42.650;23.364;2023-05-07T06:43:48;95007.63;;;19.76;58.57
11099;BME280;12223;42.650;23.364;2023-05-07T06:46:15;94988.84;;;19.76;57.56
11099;BME280;12223;42.650;23.364;2023-05-07T06:48:42;94999.78;;;20.00;56.86
11099;BME280;12223;42.650;23.364;2023-05-07T06:51:10;94992.47;;;20.36;55.84
11099;BME280;12223;42.650;23.364;2023-05-07T06:53:37;94984.81;;;20.63;53.51
11099;BME280;12223;42.650;23.364;2023-05-07T06:56:04;94990.94;;;20.69;51.51
11099;BME280;12223;42.650;23.364;2023-05-07T06:58:31;94985.38;;;20.55;51.49
11099;BME280;12223;42.650;23.364;2023-05-07T07:00:58;94983.31;;;20.47;51.97
11099;BME280;12223;42.650;23.364;2023-05-07T07:03:25;94988.75;;;20.12;53.16
11099;BME280;12223;42.650;23.364;2023-05-07T07:05:52;94994.13;;;20.06;53.70
11099;BME280;12223;42.650;23.364;2023-05-07T07:08:22;94994.47;;;19.80;54.04
11099;BME280;12223;42.650;23.364;2023-05-07T07:10:48;94986.94;;;19.87;55.02
11099;BME280;12223;42.650;23.364;2023-05-07T07:13:15;94992.34;;;19.82;55.29
11099;BME280;12223;42.650;23.364;2023-05-07T07:15:43;94989.16;;;19.54;56.55
11099;BME280;12223;42.650;23.364;2023-05-07T07:18:10;94984.31;;;19.31;57.74
11099;BME280;12223;42.650;23.364;2023-05-07T07:20:37;94982.72;;;19.25;59.48
11099;BME280;12223;42.650;23.364;2023-05-07T07:23:03;94984.59;;;19.14;60.99
11099;BME280;12223;42.650;23.364;2023-05-07T07:25:32;94994.22;;;19.36;60.84
11099;BME280;12223;42.650;23.364;2023-05-07T07:27:58;94974.69;;;19.65;60.35
11099;BME280;12223;42.650;23.364;2023-05-07T07:30:25;94974.97;;;19.59;58.87
11099;BME280;12223;42.650;23.364;2023-05-07T07:32:52;94981.91;;;19.40;58.29
11099;BME280;12223;42.650;23.364;2023-05-07T07:35:20;94982.19;;;19.03;58.80
11099;BME280;12223;42.650;23.364;2023-05-07T07:37:48;94981.91;;;19.14;60.01
11099;BME280;12223;42.650;23.364;2023-05-07T07:40:16;94986.47;;;19.24;58.25
11099;BME280;12223;42.650;23.364;2023-05-07T07:42:44;94989.66;;;19.31;57.05
11099;BME280;12223;42.650;23.364;2023-05-07T07:45:10;94982.72;;;19.65;56.65
11099;BME280;12223;42.650;23.364;2023-05-07T07:47:38;94955.91;;;19.76;54.54
11099;BME280;12223;42.650;23.364;2023-05-07T07:50:06;94977.53;;;19.99;54.86
11099;BME280;12223;42.650;23.364;2023-05-07T07:52:33;94992.22;;;20.22;54.89
11099;BME280;12223;42.650;23.364;2023-05-07T07:55:00;94990.63;;;20.21;55.93
11099;BME280;12223;42.650;23.364;2023-05-07T07:57:27;94994.69;;;19.98;57.75
11099;BME280;12223;42.650;23.364;2023-05-07T07:59:55;94992.84;;;19.89;59.25
11099;BME280;12223;42.650;23.364;2023-05-07T08:02:22;94990.72;;;19.81;61.63
11099;BME280;12223;42.650;23.364;2023-05-07T08:04:48;94981.38;;;19.58;61.25
11099;BME280;12223;42.650;23.364;2023-05-07T08:07:15;94977.59;;;19.74;60.76
11099;BME280;12223;42.650;23.364;2023-05-07T08:09:44;94985.41;;;19.65;61.00
11099;BME280;12223;42.650;23.364;2023-05-07T08:12:10;94984.03;;;19.43;63.29
11099;BME280;12223;42.650;23.364;2023-05-07T08:14:37;94986.72;;;19.43;63.75
11099;BME280;12223;42.650;23.364;2023-05-07T08:17:05;94973.09;;;19.34;62.88
11099;BME280;12223;42.650;23.364;2023-05-07T08:19:32;94981.94;;;19.50;61.40
11099;BME280;12223;42.650;23.364;2023-05-07T08:21:59;94978.69;;;19.48;59.27
11099;BME280;12223;42.650;23.364;2023-05-07T08:24:26;94970.41;;;19.59;58.93
11099;BME280;12223;42.650;23.364;2023-05-07T08:26:53;94973.50;;;20.07;57.40
11099;BME280;12223;42.650;23.364;2023-05-07T08:29:20;94975.03;;;20.28;55.04
11099;BME280;12223;42.650;23.364;2023-05-07T08:31:46;94968.50;;;20.50;54.92
11099;BME280;12223;42.650;23.364;2023-05-07T08:34:14;94970.69;;;20.92;53.93
11099;BME280;12223;42.650;23.364;2023-05-07T08:36:41;94965.19;;;20.73;55.31
11099;BME280;12223;42.650;23.364;2023-05-07T08:39:08;94968.06;;;20.32;56.14
11099;BME280;12223;42.650;23.364;2023-05-07T08:41:35;94960.28;;;20.26;57.63
11099;BME280;12223;42.650;23.364;2023-05-07T08:44:03;94963.22;;;20.39;56.84
11099;BME280;12223;42.650;23.364;2023-05-07T08:46:33;94962.44;;;20.29;53.09
11099;BME280;12223;42.650;23.364;2023-05-07T08:49:00;94949.56;;;20.36;50.97
11099;BME280;12223;42.650;23.364;2023-05-07T08:51:28;94952.25;;;20.75;50.93
11099;BME280;12223;42.650;23.364;2023-05-07T08:53:56;94955.31;;;21.02;49.41
11099;BME280;12223;42.650;23.364;2023-05-07T08:56:24;94959.13;;;21.35;48.59
11099;BME280;12223;42.650;23.364;2023-05-07T08:58:51;94956.00;;;21.52;47.71
11099;BME280;12223;42.650;23.364;2023-05-07T09:01:21;94941.50;;;21.77;47.22
11099;BME280;12223;42.650;23.364;2023-05-07T09:03:49;94948.28;;;21.74;44.46
11099;BME280;12223;42.650;23.364;2023-05-07T09:06:16;94946.91;;;21.48;40.50
11099;BME280;12223;42.650;23.364;2023-05-07T09:08:49;94945.59;;;21.11;43.13
11099;BME280;12223;42.650;23.364;2023-05-07T09:11:16;94947.28;;;20.97;44.48
11099;BME280;12223;42.650;23.364;2023-05-07T09:13:46;94942.03;;;20.82;44.11
11099;BME280;12223;42.650;23.364;2023-05-07T09:16:13;94938.66;;;20.66;42.36
11099;BME280;12223;42.650;23.364;2023-05-07T09:18:41;94935.41;;;20.69;44.46
11099;BME280;12223;42.650;23.364;2023-05-07T09:21:10;94937.88;;;20.56;45.24
11099;BME280;12223;42.650;23.364;2023-05-07T09:23:37;94928.72;;;20.62;45.35
11099;BME280;12223;42.650;23.364;2023-05-07T09:26:06;94930.94;;;20.55;44.80
11099;BME280;12223;42.650;23.364;2023-05-07T09:28:38;94931.69;;;20.65;45.88
11099;BME280;12223;42.650;23.364;2023-05-07T09:31:05;94923.44;;;20.91;45.07
11099;BME280;12223;42.650;23.364;2023-05-07T09:33:32;94923.00;;;21.17;44.76
11099;BME280;12223;42.650;23.364;2023-05-07T09:36:02;94923.81;;;21.47;44.00
11099;BME280;12223;42.650;23.364;2023-05-07T09:38:29;94917.25;;;21.58;43.29
11099;BME280;12223;42.650;23.364;2023-05-07T09:41:02;94910.03;;;22.06;42.55
11099;BME280;12223;42.650;23.364;2023-05-07T09:43:33;94908.47;;;22.24;41.88
11099;BME280;12223;42.650;23.364;2023-05-07T09:46:03;94913.88;;;22.00;41.57
11099;BME280;12223;42.650;23.364;2023-05-07T09:48:30;94912.22;;;21.75;41.71
11099;BME280;12223;42.650;23.364;2023-05-07T09:51:02;94902.19;;;21.57;42.95
11099;BME280;12223;42.650;23.364;2023-05-07T09:53:29;94901.97;;;21.53;43.09
11099;BME280;12223;42.650;23.364;2023-05-07T09:55:58;94901.56;;;21.65;42.86
11099;BME280;12223;42.650;23.364;2023-05-07T09:58:26;94903.63;;;21.49;41.49
11099;BME280;12223;42.650;23.364;2023-05-07T10:00:54;94907.81;;;21.32;41.12
11099;BME280;12223;42.650;23.364;2023-05-07T10:03:24;94906.34;;;21.44;41.38
11099;BME280;12223;42.650;23.364;2023-05-07T10:05:54;94898.13;;;21.36;41.58
11099;BME280;12223;42.650;23.364;2023-05-07T10:08:21;94894.59;;;21.64;40.70
11099;BME280;12223;42.650;23.364;2023-05-07T10:10:49;94897.94;;;22.03;39.52
11099;BME280;12223;42.650;23.364;2023-05-07T10:13:17;94893.13;;;22.43;38.71
11099;BME280;12223;42.650;23.364;2023-05-07T10:15:45;94895.94;;;22.70;38.00
11099;BME280;12223;42.650;23.364;2023-05-07T10:18:13;94894.38;;;22.69;37.20
11099;BME280;12223;42.650;23.364;2023-05-07T10:20:41;94883.91;;;22.49;37.06
11099;BME280;12223;42.650;23.364;2023-05-07T10:23:13;94880.56;;;22.57;37.50
11099;BME280;12223;42.650;23.364;2023-05-07T10:25:41;94885.19;;;22.52;37.06
11099;BME280;12223;42.650;23.364;2023-05-07T10:28:10;94871.81;;;22.28;38.15
11099;BME280;12223;42.650;23.364;2023-05-07T10:30:46;94879.06;;;22.27;38.01
11099;BME280;12223;42.650;23.364;2023-05-07T10:33:21;94867.84;;;22.01;38.06
11099;BME280;12223;42.650;23.364;2023-05-07T10:35:50;94864.41;;;21.72;38.77
11099;BME280;12223;42.650;23.364;2023-05-07T10:38:17;94864.19;;;21.92;38.27
11099;BME280;12223;42.650;23.364;2023-05-07T10:40:44;94858.06;;;22.29;37.74
11099;BME280;12223;42.650;23.364;2023-05-07T10:43:11;94861.31;;;22.64;36.60
11099;BME280;12223;42.650;23.364;2023-05-07T10:45:38;94855.38;;;22.85;36.89
11099;BME280;12223;42.650;23.364;2023-05-07T10:48:09;94859.16;;;23.17;36.33
11099;BME280;12223;42.650;23.364;2023-05-07T10:50:39;94859.66;;;22.68;35.86
11099;BME280;12223;42.650;23.364;2023-05-07T10:53:25;94863.97;;;22.88;36.49
11099;BME280;12223;42.650;23.364;2023-05-07T10:56:25;94861.75;;;22.90;35.21
11099;BME280;12223;42.650;23.364;2023-05-07T10:58:56;94854.63;;;22.99;35.22
11099;BME280;12223;42.650;23.364;2023-05-07T11:01:53;94857.81;;;23.33;34.70
11099;BME280;12223;42.650;23.364;2023-05-07T11:04:21;94849.88;;;23.55;34.16
11099;BME280;12223;42.650;23.364;2023-05-07T11:07:30;94852.38;;;23.79;34.03
11099;BME280;12223;42.650;23.364;2023-05-07T11:09:58;94844.66;;;24.00;33.44
11099;BME280;12223;42.650;23.364;2023-05-07T11:12:52;94853.19;;;24.21;32.85
11099;BME280;12223;42.650;23.364;2023-05-07T11:15:41;94848.34;;;24.31;33.07
11099;BME280;12223;42.650;23.364;2023-05-07T11:18:10;94845.16;;;24.29;32.96
11099;BME280;12223;42.650;23.364;2023-05-07T11:20:54;94842.25;;;24.26;32.63
11099;BME280;12223;42.650;23.364;2023-05-07T11:23:57;94838.44;;;24.40;32.19
11099;BME280;12223;42.650;23.364;2023-05-07T11:26:31;94841.41;;;24.53;31.58
11099;BME280;12223;42.650;23.364;2023-05-07T11:29:10;94834.13;;;24.39;32.41
11099;BME280;12223;42.650;23.364;2023-05-07T11:31:37;94835.16;;;24.30;32.55
11099;BME280;12223;42.650;23.364;2023-05-07T11:34:05;94829.75;;;24.30;33.00
11099;BME280;12223;42.650;23.364;2023-05-07T11:36:32;94830.78;;;23.93;31.96
11099;BME280;12223;42.650;23.364;2023-05-07T11:39:01;94832.38;;;23.67;32.42
11099;BME280;12223;42.650;23.364;2023-05-07T11:41:34;94831.69;;;23.75;32.20
11099;BME280;12223;42.650;23.364;2023-05-07T11:44:02;94828.50;;;23.73;32.20
11099;BME280;12223;42.650;23.364;2023-05-07T11:46:29;94836.50;;;23.64;32.11
11099;BME280;12223;42.650;23.364;2023-05-07T11:48:56;94837.69;;;23.85;33.03
11099;BME280;12223;42.650;23.364;2023-05-07T11:51:24;94832.97;;;23.91;32.79
11099;BME280;12223;42.650;23.364;2023-05-07T11:53:52;94806.13;;;23.86;33.06
11099;BME280;12223;42.650;23.364;2023-05-07T11:56:21;94821.72;;;23.89;32.60
11099;BME280;12223;42.650;23.364;2023-05-07T11:58:48;94819.19;;;23.79;33.27
11099;BME280;12223;42.650;23.364;2023-05-07T12:01:17;94811.41;;;23.91;32.96
11099;BME280;12223;42.650;23.364;2023-05-07T12:03:45;94807.72;;;23.87;33.37
11099;BME280;12223;42.650;23.364;2023-05-07T12:06:14;94816.78;;;24.04;33.08
11099;BME280;12223;42.650;23.364;2023-05-07T12:08:41;94809.69;;;24.09;32.75
11099;BME280;12223;42.650;23.364;2023-05-07T12:11:09;94802.47;;;24.18;32.45
11099;BME280;12223;42.650;23.364;2023-05-07T12:13:38;94798.84;;;24.36;31.97
11099;BME280;12223;42.650;23.364;2023-05-07T12:16:06;94804.41;;;24.53;32.67
11099;BME280;12223;42.650;23.364;2023-05-07T12:18:34;94799.84;;;24.62;31.79
11099;BME280;12223;42.650;23.364;2023-05-07T12:21:01;94797.03;;;24.67;31.31
11099;BME280;12223;42.650;23.364;2023-05-07T12:23:28;94798.56;;;24.82;31.57
11099;BME280;12223;42.650;23.364;2023-05-07T12:25:55;94798.31;;;24.70;31.28
11099;BME280;12223;42.650;23.364;2023-05-07T12:28:22;94792.00;;;24.74;31.23
11099;BME280;12223;42.650;23.364;2023-05-07T12:30:51;94790.31;;;24.87;31.00
11099;BME280;12223;42.650;23.364;2023-05-07T12:33:18;94784.34;;;24.90;31.15
11099;BME280;12223;42.650;23.364;2023-05-07T12:35:47;94785.03;;;25.04;30.97
11099;BME280;12223;42.650;23.364;2023-05-07T12:38:16;94778.59;;;25.14;30.48
11099;BME280;12223;42.650;23.364;2023-05-07T12:40:44;94773.78;;;25.11;30.52
11099;BME280;12223;42.650;23.364;2023-05-07T12:43:15;94768.31;;;25.24;30.07
11099;BME280;12223;42.650;23.364;2023-05-07T12:45:44;94766.69;;;25.23;30.28
11099;BME280;12223;42.650;23.364;2023-05-07T12:48:12;94762.63;;;25.35;30.13
11099;BME280;12223;42.650;23.364;2023-05-07T12:50:39;94760.69;;;25.27;30.88
11099;BME280;12223;42.650;23.364;2023-05-07T12:53:07;94757.25;;;25.43;29.85