sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18765;BME280;9511;54.242;12.448;2023-04-21T03:04:30;102151.06;;;5.63;80.83
18765;BME280;9511;54.242;12.448;2023-04-21T03:06:58;102156.50;;;5.66;81.13
18765;BME280;9511;54.242;12.448;2023-04-21T03:09:25;102156.56;;;5.67;81.13
18765;BME280;9511;54.242;12.448;2023-04-21T03:11:52;102155.69;;;5.67;81.10
18765;BME280;9511;54.242;12.448;2023-04-21T03:14:20;102157.50;;;5.68;81.26
18765;BME280;9511;54.242;12.448;2023-04-21T03:16:47;102151.34;;;5.67;81.05
18765;BME280;9511;54.242;12.448;2023-04-21T03:19:14;102151.06;;;5.63;81.37
18765;BME280;9511;54.242;12.448;2023-04-21T03:21:43;102146.38;;;5.58;81.55
18765;BME280;9511;54.242;12.448;2023-04-21T03:24:10;102145.00;;;5.64;81.66
18765;BME280;9511;54.242;12.448;2023-04-21T03:26:37;102152.97;;;5.65;81.60
18765;BME280;9511;54.242;12.448;2023-04-21T03:29:05;102150.81;;;5.59;81.49
18765;BME280;9511;54.242;12.448;2023-04-21T03:31:32;102147.47;;;5.49;81.84
18765;BME280;9511;54.242;12.448;2023-04-21T03:34:00;102152.13;;;5.53;81.87
18765;BME280;9511;54.242;12.448;2023-04-21T03:36:27;102140.72;;;5.52;82.16
18765;BME280;9511;54.242;12.448;2023-04-21T03:38:56;102142.31;;;5.50;82.50
18765;BME280;9511;54.242;12.448;2023-04-21T03:41:24;102140.00;;;5.55;82.53
18765;BME280;9511;54.242;12.448;2023-04-21T03:43:51;102138.09;;;5.52;82.42
18765;BME280;9511;54.242;12.448;2023-04-21T03:46:19;102139.81;;;5.52;82.63
18765;BME280;9511;54.242;12.448;2023-04-21T03:48:46;102134.56;;;5.52;82.69
18765;BME280;9511;54.242;12.448;2023-04-21T03:51:14;102135.25;;;5.49;83.00
18765;BME280;9511;54.242;12.448;2023-04-21T03:53:41;102131.94;;;5.52;83.42
18765;BME280;9511;54.242;12.448;2023-04-21T03:56:10;102135.25;;;5.49;83.58
18765;BME280;9511;54.242;12.448;2023-04-21T03:58:37;102134.16;;;5.46;83.70
18765;BME280;9511;54.242;12.448;2023-04-21T04:01:04;102136.66;;;5.44;83.73
18765;BME280;9511;54.242;12.448;2023-04-21T04:03:32;102141.00;;;5.44;83.95
18765;BME280;9511;54.242;12.448;2023-04-21T04:06:00;102134.94;;;5.45;83.95
18765;BME280;9511;54.242;12.448;2023-04-21T04:08:29;102136.56;;;5.43;84.29
18765;BME280;9511;54.242;12.448;2023-04-21T04:10:56;102140.09;;;5.43;84.11
18765;BME280;9511;54.242;12.448;2023-04-21T04:13:25;102133.53;;;5.37;84.45
18765;BME280;9511;54.242;12.448;2023-04-21T04:15:53;102140.81;;;5.41;84.87
18765;BME280;9511;54.242;12.448;2023-04-21T04:18:23;102134.66;;;5.40;84.92
18765;BME280;9511;54.242;12.448;2023-04-21T04:20:50;102128.38;;;5.38;85.28
18765;BME280;9511;54.242;12.448;2023-04-21T04:23:18;102125.75;;;5.38;85.73
18765;BME280;9511;54.242;12.448;2023-04-21T04:25:45;102118.91;;;5.40;85.86
18765;BME280;9511;54.242;12.448;2023-04-21T04:28:12;102134.44;;;5.37;86.26
18765;BME280;9511;54.242;12.448;2023-04-21T04:30:41;102136.56;;;5.43;86.30
18765;BME280;9511;54.242;12.448;2023-04-21T04:33:10;102130.81;;;5.48;86.32
18765;BME280;9511;54.242;12.448;2023-04-21T04:35:37;102128.28;;;5.37;86.33
18765;BME280;9511;54.242;12.448;2023-04-21T04:38:05;102131.00;;;5.38;86.47
18765;BME280;9511;54.242;12.448;2023-04-21T04:40:33;102127.59;;;5.39;86.56
18765;BME280;9511;54.242;12.448;2023-04-21T04:43:03;102131.00;;;5.38;87.07
18765;BME280;9511;54.242;12.448;2023-04-21T04:45:31;102118.91;;;5.40;87.09
18765;BME280;9511;54.242;12.448;2023-04-21T04:47:59;102123.66;;;5.46;86.89
18765;BME280;9511;54.242;12.448;2023-04-21T04:50:27;102128.19;;;5.48;87.13
18765;BME280;9511;54.242;12.448;2023-04-21T04:52:54;102125.16;;;5.55;86.90
18765;BME280;9511;54.242;12.448;2023-04-21T04:55:22;102123.75;;;5.60;86.83
18765;BME280;9511;54.242;12.448;2023-04-21T04:57:50;102124.19;;;5.67;86.98
18765;BME280;9511;54.242;12.448;2023-04-21T05:00:18;102127.03;;;5.70;86.67
18765;BME280;9511;54.242;12.448;2023-04-21T05:02:46;102130.88;;;5.75;86.66
18765;BME280;9511;54.242;12.448;2023-04-21T05:05:14;102117.09;;;5.79;86.25
18765;BME280;9511;54.242;12.448;2023-04-21T05:07:41;102129.63;;;5.83;86.31
18765;BME280;9511;54.242;12.448;2023-04-21T05:10:09;102132.91;;;5.92;86.09
18765;BME280;9511;54.242;12.448;2023-04-21T05:12:36;102134.00;;;5.96;85.65
18765;BME280;9511;54.242;12.448;2023-04-21T05:15:04;102125.03;;;6.05;85.72
18765;BME280;9511;54.242;12.448;2023-04-21T05:17:32;102125.22;;;6.08;85.54
18765;BME280;9511;54.242;12.448;2023-04-21T05:19:59;102130.47;;;6.22;85.42
18765;BME280;9511;54.242;12.448;2023-04-21T05:22:28;102135.28;;;6.29;85.23
18765;BME280;9511;54.242;12.448;2023-04-21T05:24:55;102134.09;;;6.37;84.84
18765;BME280;9511;54.242;12.448;2023-04-21T05:27:23;102141.53;;;6.44;84.82
18765;BME280;9511;54.242;12.448;2023-04-21T05:29:50;102135.84;;;6.51;84.73
18765;BME280;9511;54.242;12.448;2023-04-21T05:32:19;102132.91;;;6.60;84.40
18765;BME280;9511;54.242;12.448;2023-04-21T05:34:47;102132.66;;;6.70;84.36
18765;BME280;9511;54.242;12.448;2023-04-21T05:37:14;102134.97;;;6.79;84.11
18765;BME280;9511;54.242;12.448;2023-04-21T05:39:43;102149.69;;;6.90;83.37
18765;BME280;9511;54.242;12.448;2023-04-21T05:42:11;102141.19;;;6.94;83.21
18765;BME280;9511;54.242;12.448;2023-04-21T05:44:38;102134.13;;;7.08;83.22
18765;BME280;9511;54.242;12.448;2023-04-21T05:47:06;102137.59;;;7.07;83.08
18765;BME280;9511;54.242;12.448;2023-04-21T05:49:34;102132.78;;;7.14;82.61
18765;BME280;9511;54.242;12.448;2023-04-21T05:52:01;102134.16;;;7.23;82.71
18765;BME280;9511;54.242;12.448;2023-04-21T05:54:28;102131.91;;;7.29;81.89
18765;BME280;9511;54.242;12.448;2023-04-21T05:56:57;102135.06;;;7.38;82.08
18765;BME280;9511;54.242;12.448;2023-04-21T05:59:24;102134.44;;;7.42;81.55
18765;BME280;9511;54.242;12.448;2023-04-21T06:01:52;102129.47;;;7.47;81.13
18765;BME280;9511;54.242;12.448;2023-04-21T06:04:19;102132.00;;;7.60;80.72
18765;BME280;9511;54.242;12.448;2023-04-21T06:06:47;102126.19;;;7.65;80.50
18765;BME280;9511;54.242;12.448;2023-04-21T06:09:14;102128.53;;;7.76;80.37
18765;BME280;9511;54.242;12.448;2023-04-21T06:11:41;102124.69;;;7.85;79.72
18765;BME280;9511;54.242;12.448;2023-04-21T06:14:10;102121.50;;;7.91;79.62
18765;BME280;9511;54.242;12.448;2023-04-21T06:16:38;102122.78;;;7.97;79.10
18765;BME280;9511;54.242;12.448;2023-04-21T06:19:06;102124.94;;;8.05;78.63
18765;BME280;9511;54.242;12.448;2023-04-21T06:21:33;102114.78;;;7.96;78.52
18765;BME280;9511;54.242;12.448;2023-04-21T06:24:00;102123.94;;;8.03;78.67
18765;BME280;9511;54.242;12.448;2023-04-21T06:26:29;102122.56;;;8.09;78.67
18765;BME280;9511;54.242;12.448;2023-04-21T06:28:56;102123.75;;;8.14;78.96
18765;BME280;9511;54.242;12.448;2023-04-21T06:31:25;102115.34;;;8.21;78.33
18765;BME280;9511;54.242;12.448;2023-04-21T06:33:52;102122.97;;;8.32;78.19
18765;BME280;9511;54.242;12.448;2023-04-21T06:36:20;102109.47;;;8.42;78.18
18765;BME280;9511;54.242;12.448;2023-04-21T06:38:48;102123.91;;;8.48;78.01
18765;BME280;9511;54.242;12.448;2023-04-21T06:41:16;102118.31;;;8.59;77.68
18765;BME280;9511;54.242;12.448;2023-04-21T06:43:45;102105.41;;;8.63;77.37
18765;BME280;9511;54.242;12.448;2023-04-21T06:46:12;102109.84;;;8.64;77.43
18765;BME280;9511;54.242;12.448;2023-04-21T06:48:40;102105.72;;;8.69;77.03
18765;BME280;9511;54.242;12.448;2023-04-21T06:51:08;102099.16;;;8.77;77.11
18765;BME280;9511;54.242;12.448;2023-04-21T06:53:35;102093.28;;;8.83;76.98
18765;BME280;9511;54.242;12.448;2023-04-21T06:56:03;102101.59;;;8.91;76.35
18765;BME280;9511;54.242;12.448;2023-04-21T06:58:30;102103.75;;;8.98;76.62
18765;BME280;9511;54.242;12.448;2023-04-21T07:00:57;102109.91;;;9.15;76.75
18765;BME280;9511;54.242;12.448;2023-04-21T07:03:25;102100.22;;;9.31;76.02
18765;BME280;9511;54.242;12.448;2023-04-21T07:05:53;102104.16;;;9.40;75.58
18765;BME280;9511;54.242;12.448;2023-04-21T07:08:21;102097.06;;;9.39;75.11
18765;BME280;9511;54.242;12.448;2023-04-21T07:10:48;102097.53;;;9.48;75.49
18765;BME280;9511;54.242;12.448;2023-04-21T07:13:15;102090.91;;;9.56;75.21
18765;BME280;9511;54.242;12.448;2023-04-21T07:15:43;102091.38;;;9.65;74.77
18765;BME280;9511;54.242;12.448;2023-04-21T07:18:10;102091.97;;;9.77;74.98
18765;BME280;9511;54.242;12.448;2023-04-21T07:20:37;102091.84;;;9.92;74.63
18765;BME280;9511;54.242;12.448;2023-04-21T07:23:06;102088.91;;;10.04;74.03
18765;BME280;9511;54.242;12.448;2023-04-21T07:25:33;102086.53;;;10.10;74.14
18765;BME280;9511;54.242;12.448;2023-04-21T07:28:01;102086.31;;;10.23;73.48
18765;BME280;9511;54.242;12.448;2023-04-21T07:30:29;102092.97;;;10.33;73.35
18765;BME280;9511;54.242;12.448;2023-04-21T07:32:56;102091.06;;;10.30;72.67
18765;BME280;9511;54.242;12.448;2023-04-21T07:35:23;102078.97;;;10.35;72.43
18765;BME280;9511;54.242;12.448;2023-04-21T07:37:51;102088.31;;;10.47;72.57
18765;BME280;9511;54.242;12.448;2023-04-21T07:40:20;102088.75;;;10.56;72.29
18765;BME280;9511;54.242;12.448;2023-04-21T07:42:47;102076.91;;;10.67;71.66
18765;BME280;9511;54.242;12.448;2023-04-21T07:45:14;102081.59;;;10.73;71.77
18765;BME280;9511;54.242;12.448;2023-04-21T07:47:41;102084.78;;;10.85;71.19
18765;BME280;9511;54.242;12.448;2023-04-21T07:50:09;102073.00;;;10.98;71.47
18765;BME280;9511;54.242;12.448;2023-04-21T07:52:36;102065.00;;;11.17;71.91
18765;BME280;9511;54.242;12.448;2023-04-21T07:55:05;102072.66;;;11.30;71.19
18765;BME280;9511;54.242;12.448;2023-04-21T07:57:33;102070.91;;;11.52;71.14
18765;BME280;9511;54.242;12.448;2023-04-21T08:00:04;102070.34;;;11.59;70.38
18765;BME280;9511;54.242;12.448;2023-04-21T08:02:38;102061.91;;;11.69;70.29
18765;BME280;9511;54.242;12.448;2023-04-21T08:05:06;102054.69;;;11.86;69.79
18765;BME280;9511;54.242;12.448;2023-04-21T08:07:34;102054.38;;;11.99;69.42
18765;BME280;9511;54.242;12.448;2023-04-21T08:10:01;102054.41;;;12.23;69.36
18765;BME280;9511;54.242;12.448;2023-04-21T08:12:28;102050.19;;;12.28;68.35
18765;BME280;9511;54.242;12.448;2023-04-21T08:14:57;102047.16;;;12.41;68.10
18765;BME280;9511;54.242;12.448;2023-04-21T08:17:24;102050.28;;;12.54;68.19
18765;BME280;9511;54.242;12.448;2023-04-21T08:19:52;102046.28;;;12.65;68.08
18765;BME280;9511;54.242;12.448;2023-04-21T08:22:19;102043.22;;;12.78;67.22
18765;BME280;9511;54.242;12.448;2023-04-21T08:24:47;102039.59;;;12.76;67.47
18765;BME280;9511;54.242;12.448;2023-04-21T08:27:14;102036.00;;;12.74;67.20
18765;BME280;9511;54.242;12.448;2023-04-21T08:29:41;102040.50;;;13.00;66.52
18765;BME280;9511;54.242;12.448;2023-04-21T08:32:10;102048.06;;;13.14;65.75
18765;BME280;9511;54.242;12.448;2023-04-21T08:34:37;102042.06;;;13.19;65.86
18765;BME280;9511;54.242;12.448;2023-04-21T08:37:05;102036.63;;;13.16;65.26
18765;BME280;9511;54.242;12.448;2023-04-21T08:39:32;102046.28;;;13.38;65.68
18765;BME280;9511;54.242;12.448;2023-04-21T08:42:01;102045.25;;;13.60;65.00
18765;BME280;9511;54.242;12.448;2023-04-21T08:44:28;102039.63;;;13.78;64.17
18765;BME280;9511;54.242;12.448;2023-04-21T08:46:57;102034.78;;;13.93;63.28
18765;BME280;9511;54.242;12.448;2023-04-21T08:49:28;102036.63;;;13.94;62.94
18765;BME280;9511;54.242;12.448;2023-04-21T08:51:56;102026.25;;;14.03;62.94
18765;BME280;9511;54.242;12.448;2023-04-21T08:54:23;102034.59;;;14.16;62.46
18765;BME280;9511;54.242;12.448;2023-04-21T08:56:50;102028.44;;;14.17;61.84
18765;BME280;9511;54.242;12.448;2023-04-21T08:59:18;102033.53;;;14.39;62.36
18765;BME280;9511;54.242;12.448;2023-04-21T09:02:09;102029.25;;;14.44;61.49
18765;BME280;9511;54.242;12.448;2023-04-21T09:04:56;102032.69;;;14.69;61.44
18765;BME280;9511;54.242;12.448;2023-04-21T09:07:31;102026.66;;;14.76;60.98
18765;BME280;9511;54.242;12.448;2023-04-21T09:10:00;102028.56;;;14.80;61.12
18765;BME280;9511;54.242;12.448;2023-04-21T09:12:28;102022.75;;;14.95;61.27
18765;BME280;9511;54.242;12.448;2023-04-21T09:14:56;102030.16;;;15.06;61.15
18765;BME280;9511;54.242;12.448;2023-04-21T09:17:27;102030.50;;;15.19;59.63
18765;BME280;9511;54.242;12.448;2023-04-21T09:20:12;102025.88;;;15.46;59.00
18765;BME280;9511;54.242;12.448;2023-04-21T09:22:39;102022.31;;;15.46;57.77
18765;BME280;9511;54.242;12.448;2023-04-21T09:25:08;102022.72;;;15.61;58.53
18765;BME280;9511;54.242;12.448;2023-04-21T09:27:35;102007.16;;;15.78;58.38
18765;BME280;9511;54.242;12.448;2023-04-21T09:30:04;102014.44;;;15.86;57.21
18765;BME280;9511;54.242;12.448;2023-04-21T09:32:35;102014.59;;;15.92;56.98
18765;BME280;9511;54.242;12.448;2023-04-21T09:35:08;102014.56;;;15.91;56.91
18765;BME280;9511;54.242;12.448;2023-04-21T09:37:36;102016.88;;;16.13;58.00
18765;BME280;9511;54.242;12.448;2023-04-21T09:40:05;102014.22;;;16.15;56.83
18765;BME280;9511;54.242;12.448;2023-04-21T09:42:32;102017.91;;;16.22;55.86
18765;BME280;9511;54.242;12.448;2023-04-21T09:45:00;102005.66;;;16.30;56.16
18765;BME280;9511;54.242;12.448;2023-04-21T09:47:29;101998.47;;;16.27;55.43
18765;BME280;9511;54.242;12.448;2023-04-21T09:49:57;102008.72;;;16.48;55.40
18765;BME280;9511;54.242;12.448;2023-04-21T09:52:27;101999.16;;;16.59;55.04
18765;BME280;9511;54.242;12.448;2023-04-21T09:54:57;101994.75;;;16.63;54.39
18765;BME280;9511;54.242;12.448;2023-04-21T09:57:27;101998.53;;;16.72;54.74
18765;BME280;9511;54.242;12.448;2023-04-21T09:59:59;101991.72;;;16.87;54.41
18765;BME280;9511;54.242;12.448;2023-04-21T10:02:29;101992.06;;;17.07;55.13
18765;BME280;9511;54.242;12.448;2023-04-21T10:04:57;101991.00;;;16.97;55.27
18765;BME280;9511;54.242;12.448;2023-04-21T10:07:24;101983.38;;;17.18;56.32
18765;BME280;9511;54.242;12.448;2023-04-21T10:09:55;101991.50;;;17.26;55.30
18765;BME280;9511;54.242;12.448;2023-04-21T10:12:24;101992.56;;;17.36;56.11
18765;BME280;9511;54.242;12.448;2023-04-21T10:14:52;101996.41;;;17.50;55.96
18765;BME280;9511;54.242;12.448;2023-04-21T10:17:21;101988.66;;;17.68;55.92
18765;BME280;9511;54.242;12.448;2023-04-21T10:19:53;101976.38;;;17.80;54.83
18765;BME280;9511;54.242;12.448;2023-04-21T10:22:29;101975.63;;;17.90;55.82
18765;BME280;9511;54.242;12.448;2023-04-21T10:25:00;101977.47;;;17.94;55.94
18765;BME280;9511;54.242;12.448;2023-04-21T10:27:33;101972.19;;;18.00;56.92
18765;BME280;9511;54.242;12.448;2023-04-21T10:30:16;101974.03;;;18.01;55.71
18765;BME280;9511;54.242;12.448;2023-04-21T10:32:44;101967.78;;;18.02;56.29
18765;BME280;9511;54.242;12.448;2023-04-21T10:35:13;101962.28;;;17.93;56.70
18765;BME280;9511;54.242;12.448;2023-04-21T10:37:42;101959.97;;;18.19;57.49
18765;BME280;9511;54.242;12.448;2023-04-21T10:40:33;101960.94;;;18.25;56.70
18765;BME280;9511;54.242;12.448;2023-04-21T10:43:02;101958.94;;;18.08;56.84
18765;BME280;9511;54.242;12.448;2023-04-21T10:45:30;101955.34;;;18.07;57.29
18765;BME280;9511;54.242;12.448;2023-04-21T10:47:59;101958.13;;;18.16;57.42
18765;BME280;9511;54.242;12.448;2023-04-21T10:50:30;101958.19;;;18.19;56.63
18765;BME280;9511;54.242;12.448;2023-04-21T10:53:06;101959.31;;;18.40;57.00
18765;BME280;9511;54.242;12.448;2023-04-21T10:55:36;101956.19;;;18.74;57.02
18765;BME280;9511;54.242;12.448;2023-04-21T10:58:06;101944.53;;;18.72;56.11
18765;BME280;9511;54.242;12.448;2023-04-21T11:00:35;101944.13;;;18.40;56.23
18765;BME280;9511;54.242;12.448;2023-04-21T11:03:04;101940.97;;;18.70;56.50
18765;BME280;9511;54.242;12.448;2023-04-21T11:05:34;101944.00;;;19.05;55.91
18765;BME280;9511;54.242;12.448;2023-04-21T11:08:05;101938.63;;;19.04;54.66
18765;BME280;9511;54.242;12.448;2023-04-21T11:10:49;101931.25;;;18.81;54.54
18765;BME280;9511;54.242;12.448;2023-04-21T11:13:20;101937.72;;;19.06;54.47
18765;BME280;9511;54.242;12.448;2023-04-21T11:16:02;101929.63;;;19.02;53.66
18765;BME280;9511;54.242;12.448;2023-04-21T11:18:43;101929.00;;;19.32;53.16
18765;BME280;9511;54.242;12.448;2023-04-21T11:21:13;101915.63;;;19.36;53.89
18765;BME280;9511;54.242;12.448;2023-04-21T11:23:50;101913.78;;;19.29;53.52
18765;BME280;9511;54.242;12.448;2023-04-21T11:26:29;101922.88;;;19.50;52.54
18765;BME280;9511;54.242;12.448;2023-04-21T11:28:59;101925.44;;;19.34;52.24
18765;BME280;9511;54.242;12.448;2023-04-21T11:31:27;101913.75;;;19.26;53.31
18765;BME280;9511;54.242;12.448;2023-04-21T11:33:55;101909.22;;;19.18;52.48
18765;BME280;9511;54.242;12.448;2023-04-21T11:36:23;101919.28;;;19.45;52.66
18765;BME280;9511;54.242;12.448;2023-04-21T11:38:50;101908.66;;;19.58;52.56
18765;BME280;9511;54.242;12.448;2023-04-21T11:41:24;101911.25;;;19.52;51.98
18765;BME280;9511;54.242;12.448;2023-04-21T11:43:51;101899.94;;;20.05;52.87
18765;BME280;9511;54.242;12.448;2023-04-21T11:46:22;101903.66;;;20.41;51.82
18765;BME280;9511;54.242;12.448;2023-04-21T11:48:58;101897.34;;;20.34;51.28
18765;BME280;9511;54.242;12.448;2023-04-21T11:51:26;101886.50;;;20.07;50.90
18765;BME280;9511;54.242;12.448;2023-04-21T11:53:58;101892.75;;;19.97;51.21
18765;BME280;9511;54.242;12.448;2023-04-21T11:56:26;101877.59;;;20.14;50.59
18765;BME280;9511;54.242;12.448;2023-04-21T11:58:54;101880.41;;;20.46;50.94
18765;BME280;9511;54.242;12.448;2023-04-21T12:01:21;101883.03;;;20.25;50.94
18765;BME280;9511;54.242;12.448;2023-04-21T12:03:50;101876.69;;;20.10;50.84
18765;BME280;9511;54.242;12.448;2023-04-21T12:06:22;101881.19;;;20.17;51.02
18765;BME280;9511;54.242;12.448;2023-04-21T12:08:54;101882.06;;;20.12;50.76
18765;BME280;9511;54.242;12.448;2023-04-21T12:11:23;101881.13;;;19.98;50.61
18765;BME280;9511;54.242;12.448;2023-04-21T12:13:52;101875.84;;;20.27;50.43
18765;BME280;9511;54.242;12.448;2023-04-21T12:16:19;101882.16;;;20.36;50.45
18765;BME280;9511;54.242;12.448;2023-04-21T12:18:47;101877.69;;;20.41;50.09
18765;BME280;9511;54.242;12.448;2023-04-21T12:21:15;101881.22;;;20.27;49.90
18765;BME280;9511;54.242;12.448;2023-04-21T12:23:42;101872.22;;;20.15;49.03
18765;BME280;9511;54.242;12.448;2023-04-21T12:26:10;101876.69;;;20.12;49.46
18765;BME280;9511;54.242;12.448;2023-04-21T12:28:38;101873.19;;;20.31;49.26
18765;BME280;9511;54.242;12.448;2023-04-21T12:31:06;101875.06;;;20.57;49.00
18765;BME280;9511;54.242;12.448;2023-04-21T12:33:34;101872.34;;;20.51;48.52
18765;BME280;9511;54.242;12.448;2023-04-21T12:36:01;101867.94;;;20.89;49.31
18765;BME280;9511;54.242;12.448;2023-04-21T12:38:28;101862.53;;;20.71;47.33
18765;BME280;9511;54.242;12.448;2023-04-21T12:40:56;101858.94;;;20.66;48.13
18765;BME280;9511;54.242;12.448;2023-04-21T12:43:23;101861.50;;;20.23;48.30
18765;BME280;9511;54.242;12.448;2023-04-21T12:45:51;101855.28;;;20.30;48.30
18765;BME280;9511;54.242;12.448;2023-04-21T12:48:20;101851.69;;;20.36;48.89
18765;BME280;9511;54.242;12.448;2023-04-21T12:50:47;101848.06;;;20.14;48.36
18765;BME280;9511;54.242;12.448;2023-04-21T12:53:15;101849.88;;;20.33;48.45
18765;BME280;9511;54.242;12.448;2023-04-21T12:55:42;101840.06;;;20.45;48.77
18765;BME280;9511;54.242;12.448;2023-04-21T12:58:09;101838.31;;;20.60;48.58
18765;BME280;9511;54.242;12.448;2023-04-21T13:00:37;101830.25;;;20.74;48.39
18765;BME280;9511;54.242;12.448;2023-04-21T13:03:05;101831.16;;;20.72;48.37
18765;BME280;9511;54.242;12.448;2023-04-21T13:05:34;101829.25;;;20.29;46.80
18765;BME280;9511;54.242;12.448;2023-04-21T13:08:01;101833.75;;;20.20;46.65
18765;BME280;9511;54.242;12.448;2023-04-21T13:10:28;101824.78;;;20.19;45.44
18765;BME280;9511;54.242;12.448;2023-04-21T13:12:56;101825.72;;;20.32;44.83
18765;BME280;9511;54.242;12.448;2023-04-21T13:15:23;101833.75;;;20.33;44.82
18765;BME280;9511;54.242;12.448;2023-04-21T13:17:51;101822.13;;;20.25;45.09
18765;BME280;9511;54.242;12.448;2023-04-21T13:20:19;101825.69;;;20.20;45.39
18765;BME280;9511;54.242;12.448;2023-04-21T13:22:48;101817.63;;;20.35;45.22
18765;BME280;9511;54.242;12.448;2023-04-21T13:25:16;101813.22;;;20.49;45.50
18765;BME280;9511;54.242;12.448;2023-04-21T13:27:43;101822.97;;;20.24;44.96
18765;BME280;9511;54.242;12.448;2023-04-21T13:30:13;101807.78;;;20.20;45.58
18765;BME280;9511;54.242;12.448;2023-04-21T13:32:41;101810.44;;;20.22;44.90
18765;BME280;9511;54.242;12.448;2023-04-21T13:35:09;101817.59;;;20.24;45.29
18765;BME280;9511;54.242;12.448;2023-04-21T13:37:37;101818.47;;;20.11;45.28
18765;BME280;9511;54.242;12.448;2023-04-21T13:40:08;101803.19;;;19.88;44.19
18765;BME280;9511;54.242;12.448;2023-04-21T13:42:38;101811.22;;;19.84;42.41
18765;BME280;9511;54.242;12.448;2023-04-21T13:45:06;101815.78;;;19.96;41.11
18765;BME280;9511;54.242;12.448;2023-04-21T13:47:34;101805.91;;;20.01;41.03
18765;BME280;9511;54.242;12.448;2023-04-21T13:50:01;101798.72;;;19.86;41.20
18765;BME280;9511;54.242;12.448;2023-04-21T13:52:30;101801.47;;;20.15;40.81
18765;BME280;9511;54.242;12.448;2023-04-21T13:54:59;101804.19;;;20.13;41.33
18765;BME280;9511;54.242;12.448;2023-04-21T13:57:27;101791.59;;;20.05;40.36
18765;BME280;9511;54.242;12.448;2023-04-21T13:59:55;101783.56;;;20.09;40.51
18765;BME280;9511;54.242;12.448;2023-04-21T14:02:22;101782.69;;;20.26;40.05
18765;BME280;9511;54.242;12.448;2023-04-21T14:04:50;101789.84;;;20.24;40.09
18765;BME280;9511;54.242;12.448;2023-04-21T14:07:18;101786.25;;;20.15;40.21
18765;BME280;9511;54.242;12.448;2023-04-21T14:09:48;101773.78;;;20.47;38.63
18765;BME280;9511;54.242;12.448;2023-04-21T14:12:16;101787.25;;;20.71;38.07
18765;BME280;9511;54.242;12.448;2023-04-21T14:14:45;101771.06;;;20.43;37.50
18765;BME280;9511;54.242;12.448;2023-04-21T14:17:13;101761.25;;;20.52;37.70
18765;BME280;9511;54.242;12.448;2023-04-21T14:19:42;101759.47;;;20.49;38.10
18765;BME280;9511;54.242;12.448;2023-04-21T14:22:09;101760.31;;;20.37;37.76
18765;BME280;9511;54.242;12.448;2023-04-21T14:24:36;101756.78;;;20.49;37.92
18765;BME280;9511;54.242;12.448;2023-04-21T14:27:04;101761.22;;;20.39;37.61
18765;BME280;9511;54.242;12.448;2023-04-21T14:29:31;101737.03;;;20.36;37.62
18765;BME280;9511;54.242;12.448;2023-04-21T14:32:00;101743.28;;;20.19;37.13
18765;BME280;9511;54.242;12.448;2023-04-21T14:34:27;101747.75;;;20.29;37.40
18765;BME280;9511;54.242;12.448;2023-04-21T14:36:55;101743.25;;;20.03;37.40
18765;BME280;9511;54.242;12.448;2023-04-21T14:39:23;101747.75;;;20.21;37.64
18765;BME280;9511;54.242;12.448;2023-04-21T14:41:50;101732.56;;;20.37;38.12
18765;BME280;9511;54.242;12.448;2023-04-21T14:44:18;101736.13;;;20.34;36.91
18765;BME280;9511;54.242;12.448;2023-04-21T14:46:45;101736.13;;;20.22;36.65
18765;BME280;9511;54.242;12.448;2023-04-21T14:49:14;101731.66;;;20.42;36.83
18765;BME280;9511;54.242;12.448;2023-04-21T14:51:41;101726.28;;;20.67;37.09
18765;BME280;9511;54.242;12.448;2023-04-21T14:54:11;101722.69;;;20.77;36.48
18765;BME280;9511;54.242;12.448;2023-04-21T14:56:38;101721.78;;;20.84;35.62
18765;BME280;9511;54.242;12.448;2023-04-21T14:59:05;101722.66;;;20.97;35.31
18765;BME280;9511;54.242;12.448;2023-04-21T15:01:33;101717.28;;;21.05;35.42
18765;BME280;9511;54.242;12.448;2023-04-21T15:04:01;101712.69;;;21.40;34.75
18765;BME280;9511;54.242;12.448;2023-04-21T15:06:30;101710.94;;;21.16;33.70
18765;BME280;9511;54.242;12.448;2023-04-21T15:08:57;101702.94;;;20.81;33.92
18765;BME280;9511;54.242;12.448;2023-04-21T15:11:24;101704.75;;;20.09;33.86
18765;BME280;9511;54.242;12.448;2023-04-21T15:13:52;101695.81;;;20.10;33.51
18765;BME280;9511;54.242;12.448;2023-04-21T15:16:19;101708.34;;;20.17;33.33
18765;BME280;9511;54.242;12.448;2023-04-21T15:18:46;101701.19;;;20.25;33.23
18765;BME280;9511;54.242;12.448;2023-04-21T15:21:14;101697.59;;;20.17;32.99
18765;BME280;9511;54.242;12.448;2023-04-21T15:23:43;101693.13;;;20.42;33.03
18765;BME280;9511;54.242;12.448;2023-04-21T15:26:10;101686.88;;;20.57;33.63
18765;BME280;9511;54.242;12.448;2023-04-21T15:28:37;101686.81;;;20.81;33.12
18765;BME280;9511;54.242;12.448;2023-04-21T15:31:05;101682.41;;;20.56;33.19
18765;BME280;9511;54.242;12.448;2023-04-21T15:33:32;101677.03;;;20.59;34.04
18765;BME280;9511;54.242;12.448;2023-04-21T15:36:00;101678.66;;;21.15;34.16
18765;BME280;9511;54.242;12.448;2023-04-21T15:38:27;101670.69;;;20.75;34.69
18765;BME280;9511;54.242;12.448;2023-04-21T15:40:56;101668.75;;;21.23;35.57
18765;BME280;9511;54.242;12.448;2023-04-21T15:43:23;101668.66;;;21.44;36.82
18765;BME280;9511;54.242;12.448;2023-04-21T15:45:51;101664.97;;;21.70;35.84
18765;BME280;9511;54.242;12.448;2023-04-21T15:48:18;101665.09;;;21.45;35.55
18765;BME280;9511;54.242;12.448;2023-04-21T15:50:47;101662.38;;;21.50;35.77
18765;BME280;9511;54.242;12.448;2023-04-21T15:53:14;101660.31;;;21.90;35.87
18765;BME280;9511;54.242;12.448;2023-04-21T15:55:42;101652.03;;;22.21;35.04
18765;BME280;9511;54.242;12.448;2023-04-21T15:58:11;101654.34;;;21.45;35.13
18765;BME280;9511;54.242;12.448;2023-04-21T16:00:39;101650.66;;;21.59;35.19
18765;BME280;9511;54.242;12.448;2023-04-21T16:03:06;101637.13;;;21.69;34.92