sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10450;SDS011;5273;51.290;6.918;2024-01-11T00:00:43;30.20;;;15.23;;
10450;SDS011;5273;51.290;6.918;2024-01-11T00:03:10;27.63;;;14.63;;
10450;SDS011;5273;51.290;6.918;2024-01-11T00:05:37;35.80;;;15.63;;
10450;SDS011;5273;51.290;6.918;2024-01-11T00:08:05;33.60;;;15.50;;
10450;SDS011;5273;51.290;6.918;2024-01-11T00:10:33;29.23;;;15.80;;
10450;SDS011;5273;51.290;6.918;2024-01-11T00:13:00;31.37;;;15.77;;
10450;SDS011;5273;51.290;6.918;2024-01-11T00:15:27;32.00;;;15.37;;
10450;SDS011;5273;51.290;6.918;2024-01-11T00:17:54;29.80;;;15.20;;
10450;SDS011;5273;51.290;6.918;2024-01-11T00:20:21;25.80;;;13.57;;
10450;SDS011;5273;51.290;6.918;2024-01-11T00:22:48;30.30;;;15.27;;
10450;SDS011;5273;51.290;6.918;2024-01-11T00:25:15;27.83;;;14.63;;
10450;SDS011;5273;51.290;6.918;2024-01-11T00:27:44;35.57;;;16.20;;
10450;SDS011;5273;51.290;6.918;2024-01-11T00:30:11;26.97;;;15.40;;
10450;SDS011;5273;51.290;6.918;2024-01-11T00:32:38;33.27;;;15.10;;
10450;SDS011;5273;51.290;6.918;2024-01-11T00:35:05;30.53;;;15.43;;
10450;SDS011;5273;51.290;6.918;2024-01-11T00:37:32;31.90;;;16.33;;
10450;SDS011;5273;51.290;6.918;2024-01-11T00:39:59;32.77;;;16.43;;
10450;SDS011;5273;51.290;6.918;2024-01-11T00:42:26;31.30;;;15.73;;
10450;SDS011;5273;51.290;6.918;2024-01-11T00:44:55;29.63;;;15.00;;
10450;SDS011;5273;51.290;6.918;2024-01-11T00:47:22;34.00;;;15.13;;
10450;SDS011;5273;51.290;6.918;2024-01-11T00:49:49;31.23;;;16.00;;
10450;SDS011;5273;51.290;6.918;2024-01-11T00:52:16;29.63;;;14.03;;
10450;SDS011;5273;51.290;6.918;2024-01-11T00:54:43;33.13;;;16.73;;
10450;SDS011;5273;51.290;6.918;2024-01-11T00:57:10;39.33;;;17.80;;
10450;SDS011;5273;51.290;6.918;2024-01-11T00:59:37;30.93;;;14.90;;
10450;SDS011;5273;51.290;6.918;2024-01-11T01:02:07;32.47;;;15.93;;
10450;SDS011;5273;51.290;6.918;2024-01-11T01:04:37;30.47;;;15.93;;
10450;SDS011;5273;51.290;6.918;2024-01-11T01:07:04;30.43;;;15.23;;
10450;SDS011;5273;51.290;6.918;2024-01-11T01:09:31;31.10;;;15.80;;
10450;SDS011;5273;51.290;6.918;2024-01-11T01:11:58;35.30;;;16.43;;
10450;SDS011;5273;51.290;6.918;2024-01-11T01:14:25;33.77;;;15.63;;
10450;SDS011;5273;51.290;6.918;2024-01-11T01:16:52;27.90;;;15.00;;
10450;SDS011;5273;51.290;6.918;2024-01-11T01:19:21;33.20;;;15.37;;
10450;SDS011;5273;51.290;6.918;2024-01-11T01:21:48;33.93;;;14.73;;
10450;SDS011;5273;51.290;6.918;2024-01-11T01:24:15;31.57;;;14.80;;
10450;SDS011;5273;51.290;6.918;2024-01-11T01:26:42;33.00;;;15.03;;
10450;SDS011;5273;51.290;6.918;2024-01-11T01:29:09;27.60;;;15.10;;
10450;SDS011;5273;51.290;6.918;2024-01-11T01:31:36;26.97;;;14.03;;
10450;SDS011;5273;51.290;6.918;2024-01-11T01:34:03;36.73;;;14.80;;
10450;SDS011;5273;51.290;6.918;2024-01-11T01:36:32;23.17;;;13.00;;
10450;SDS011;5273;51.290;6.918;2024-01-11T01:38:59;33.30;;;15.27;;
10450;SDS011;5273;51.290;6.918;2024-01-11T01:41:26;28.87;;;14.17;;
10450;SDS011;5273;51.290;6.918;2024-01-11T01:43:53;30.53;;;14.37;;
10450;SDS011;5273;51.290;6.918;2024-01-11T01:46:22;30.73;;;14.93;;
10450;SDS011;5273;51.290;6.918;2024-01-11T01:48:49;27.53;;;13.50;;
10450;SDS011;5273;51.290;6.918;2024-01-11T01:51:17;31.13;;;14.93;;
10450;SDS011;5273;51.290;6.918;2024-01-11T01:53:46;30.30;;;15.57;;
10450;SDS011;5273;51.290;6.918;2024-01-11T01:56:13;29.27;;;16.23;;
10450;SDS011;5273;51.290;6.918;2024-01-11T01:58:41;24.80;;;14.33;;
10450;SDS011;5273;51.290;6.918;2024-01-11T02:01:09;32.70;;;15.53;;
10450;SDS011;5273;51.290;6.918;2024-01-11T02:03:36;30.93;;;14.63;;
10450;SDS011;5273;51.290;6.918;2024-01-11T02:06:04;30.77;;;15.63;;
10450;SDS011;5273;51.290;6.918;2024-01-11T02:08:32;31.10;;;15.83;;
10450;SDS011;5273;51.290;6.918;2024-01-11T02:11:00;31.10;;;15.97;;
10450;SDS011;5273;51.290;6.918;2024-01-11T02:13:28;31.03;;;15.00;;
10450;SDS011;5273;51.290;6.918;2024-01-11T02:15:55;28.87;;;15.80;;
10450;SDS011;5273;51.290;6.918;2024-01-11T02:18:22;34.00;;;15.70;;
10450;SDS011;5273;51.290;6.918;2024-01-11T02:20:49;32.77;;;15.27;;
10450;SDS011;5273;51.290;6.918;2024-01-11T02:23:17;28.80;;;14.33;;
10450;SDS011;5273;51.290;6.918;2024-01-11T02:25:47;33.87;;;15.70;;
10450;SDS011;5273;51.290;6.918;2024-01-11T02:28:13;33.27;;;15.30;;
10450;SDS011;5273;51.290;6.918;2024-01-11T02:30:40;34.27;;;14.73;;
10450;SDS011;5273;51.290;6.918;2024-01-11T02:33:08;36.47;;;16.10;;
10450;SDS011;5273;51.290;6.918;2024-01-11T02:35:36;32.83;;;15.97;;
10450;SDS011;5273;51.290;6.918;2024-01-11T02:38:06;32.87;;;15.80;;
10450;SDS011;5273;51.290;6.918;2024-01-11T02:40:33;31.33;;;14.67;;
10450;SDS011;5273;51.290;6.918;2024-01-11T02:43:08;33.03;;;16.27;;
10450;SDS011;5273;51.290;6.918;2024-01-11T02:45:35;28.60;;;15.40;;
10450;SDS011;5273;51.290;6.918;2024-01-11T02:48:02;29.73;;;16.03;;
10450;SDS011;5273;51.290;6.918;2024-01-11T02:50:29;33.30;;;15.90;;
10450;SDS011;5273;51.290;6.918;2024-01-11T02:52:56;31.37;;;14.90;;
10450;SDS011;5273;51.290;6.918;2024-01-11T02:55:23;33.67;;;16.90;;
10450;SDS011;5273;51.290;6.918;2024-01-11T02:57:50;31.37;;;15.57;;
10450;SDS011;5273;51.290;6.918;2024-01-11T03:00:19;31.80;;;17.00;;
10450;SDS011;5273;51.290;6.918;2024-01-11T03:02:45;31.03;;;16.30;;
10450;SDS011;5273;51.290;6.918;2024-01-11T03:05:13;29.13;;;14.47;;
10450;SDS011;5273;51.290;6.918;2024-01-11T03:07:40;31.73;;;15.80;;
10450;SDS011;5273;51.290;6.918;2024-01-11T03:10:07;29.67;;;15.53;;
10450;SDS011;5273;51.290;6.918;2024-01-11T03:12:34;33.17;;;15.87;;
10450;SDS011;5273;51.290;6.918;2024-01-11T03:15:01;37.30;;;16.03;;
10450;SDS011;5273;51.290;6.918;2024-01-11T03:17:30;33.47;;;15.57;;
10450;SDS011;5273;51.290;6.918;2024-01-11T03:19:57;32.00;;;16.23;;
10450;SDS011;5273;51.290;6.918;2024-01-11T03:22:24;33.13;;;16.00;;
10450;SDS011;5273;51.290;6.918;2024-01-11T03:24:51;32.33;;;16.20;;
10450;SDS011;5273;51.290;6.918;2024-01-11T03:27:19;38.30;;;17.50;;
10450;SDS011;5273;51.290;6.918;2024-01-11T03:29:46;34.07;;;17.77;;
10450;SDS011;5273;51.290;6.918;2024-01-11T03:32:14;32.37;;;16.73;;
10450;SDS011;5273;51.290;6.918;2024-01-11T03:34:42;41.63;;;16.83;;
10450;SDS011;5273;51.290;6.918;2024-01-11T03:37:09;31.67;;;14.97;;
10450;SDS011;5273;51.290;6.918;2024-01-11T03:39:36;31.17;;;15.80;;
10450;SDS011;5273;51.290;6.918;2024-01-11T03:42:03;40.07;;;16.77;;
10450;SDS011;5273;51.290;6.918;2024-01-11T03:44:31;29.77;;;15.20;;
10450;SDS011;5273;51.290;6.918;2024-01-11T03:46:58;39.03;;;17.97;;
10450;SDS011;5273;51.290;6.918;2024-01-11T03:49:24;40.13;;;17.93;;
10450;SDS011;5273;51.290;6.918;2024-01-11T03:51:53;37.13;;;18.37;;
10450;SDS011;5273;51.290;6.918;2024-01-11T03:54:20;40.90;;;16.87;;
10450;SDS011;5273;51.290;6.918;2024-01-11T03:56:47;33.87;;;15.57;;
10450;SDS011;5273;51.290;6.918;2024-01-11T03:59:14;34.00;;;16.80;;
10450;SDS011;5273;51.290;6.918;2024-01-11T04:01:41;36.10;;;17.83;;
10450;SDS011;5273;51.290;6.918;2024-01-11T04:04:08;39.50;;;17.73;;
10450;SDS011;5273;51.290;6.918;2024-01-11T04:06:36;38.00;;;18.00;;
10450;SDS011;5273;51.290;6.918;2024-01-11T04:09:04;35.97;;;16.90;;
10450;SDS011;5273;51.290;6.918;2024-01-11T04:11:31;37.00;;;16.87;;
10450;SDS011;5273;51.290;6.918;2024-01-11T04:13:58;40.70;;;17.67;;
10450;SDS011;5273;51.290;6.918;2024-01-11T04:16:25;36.73;;;16.47;;
10450;SDS011;5273;51.290;6.918;2024-01-11T04:18:52;33.87;;;16.90;;
10450;SDS011;5273;51.290;6.918;2024-01-11T04:21:20;33.83;;;16.23;;
10450;SDS011;5273;51.290;6.918;2024-01-11T04:23:48;36.90;;;17.83;;
10450;SDS011;5273;51.290;6.918;2024-01-11T04:26:16;34.77;;;18.83;;
10450;SDS011;5273;51.290;6.918;2024-01-11T04:28:44;40.23;;;17.07;;
10450;SDS011;5273;51.290;6.918;2024-01-11T04:31:11;34.27;;;16.87;;
10450;SDS011;5273;51.290;6.918;2024-01-11T04:33:39;40.23;;;17.93;;
10450;SDS011;5273;51.290;6.918;2024-01-11T04:36:07;36.30;;;17.33;;
10450;SDS011;5273;51.290;6.918;2024-01-11T04:38:34;34.40;;;17.73;;
10450;SDS011;5273;51.290;6.918;2024-01-11T04:41:02;32.87;;;17.57;;
10450;SDS011;5273;51.290;6.918;2024-01-11T04:43:31;34.63;;;17.70;;
10450;SDS011;5273;51.290;6.918;2024-01-11T04:45:57;38.80;;;17.37;;
10450;SDS011;5273;51.290;6.918;2024-01-11T04:48:24;39.27;;;17.80;;
10450;SDS011;5273;51.290;6.918;2024-01-11T04:50:51;41.07;;;19.90;;
10450;SDS011;5273;51.290;6.918;2024-01-11T04:53:18;41.77;;;19.40;;
10450;SDS011;5273;51.290;6.918;2024-01-11T04:55:45;39.33;;;18.40;;
10450;SDS011;5273;51.290;6.918;2024-01-11T04:58:12;41.53;;;19.70;;
10450;SDS011;5273;51.290;6.918;2024-01-11T05:00:41;36.03;;;17.57;;
10450;SDS011;5273;51.290;6.918;2024-01-11T05:03:07;39.27;;;19.87;;
10450;SDS011;5273;51.290;6.918;2024-01-11T05:05:34;35.37;;;18.10;;
10450;SDS011;5273;51.290;6.918;2024-01-11T05:08:02;35.57;;;18.33;;
10450;SDS011;5273;51.290;6.918;2024-01-11T05:10:29;36.37;;;17.83;;
10450;SDS011;5273;51.290;6.918;2024-01-11T05:12:56;42.20;;;19.70;;
10450;SDS011;5273;51.290;6.918;2024-01-11T05:15:23;45.13;;;19.57;;
10450;SDS011;5273;51.290;6.918;2024-01-11T05:17:51;39.43;;;19.13;;
10450;SDS011;5273;51.290;6.918;2024-01-11T05:20:18;41.30;;;19.83;;
10450;SDS011;5273;51.290;6.918;2024-01-11T05:22:45;39.57;;;18.77;;
10450;SDS011;5273;51.290;6.918;2024-01-11T05:25:12;41.77;;;20.10;;
10450;SDS011;5273;51.290;6.918;2024-01-11T05:27:40;35.73;;;18.90;;
10450;SDS011;5273;51.290;6.918;2024-01-11T05:30:07;38.30;;;18.93;;
10450;SDS011;5273;51.290;6.918;2024-01-11T05:32:35;39.43;;;19.43;;
10450;SDS011;5273;51.290;6.918;2024-01-11T05:35:05;39.37;;;19.70;;
10450;SDS011;5273;51.290;6.918;2024-01-11T05:37:32;39.07;;;20.07;;
10450;SDS011;5273;51.290;6.918;2024-01-11T05:39:59;32.27;;;17.83;;
10450;SDS011;5273;51.290;6.918;2024-01-11T05:42:26;39.90;;;19.43;;
10450;SDS011;5273;51.290;6.918;2024-01-11T05:44:53;41.87;;;20.80;;
10450;SDS011;5273;51.290;6.918;2024-01-11T05:47:21;43.03;;;20.53;;
10450;SDS011;5273;51.290;6.918;2024-01-11T05:49:48;42.10;;;20.20;;
10450;SDS011;5273;51.290;6.918;2024-01-11T05:52:16;44.73;;;20.33;;
10450;SDS011;5273;51.290;6.918;2024-01-11T05:54:43;48.27;;;20.40;;
10450;SDS011;5273;51.290;6.918;2024-01-11T05:57:10;40.07;;;19.97;;
10450;SDS011;5273;51.290;6.918;2024-01-11T05:59:37;41.93;;;17.90;;
10450;SDS011;5273;51.290;6.918;2024-01-11T06:02:04;45.23;;;19.07;;
10450;SDS011;5273;51.290;6.918;2024-01-11T06:04:32;39.20;;;19.77;;
10450;SDS011;5273;51.290;6.918;2024-01-11T06:06:59;37.17;;;18.33;;
10450;SDS011;5273;51.290;6.918;2024-01-11T06:09:27;35.97;;;18.07;;
10450;SDS011;5273;51.290;6.918;2024-01-11T06:11:54;36.57;;;19.47;;
10450;SDS011;5273;51.290;6.918;2024-01-11T06:14:21;39.23;;;18.67;;
10450;SDS011;5273;51.290;6.918;2024-01-11T06:16:48;36.53;;;18.53;;
10450;SDS011;5273;51.290;6.918;2024-01-11T06:19:15;42.10;;;19.53;;
10450;SDS011;5273;51.290;6.918;2024-01-11T06:21:43;38.60;;;18.67;;
10450;SDS011;5273;51.290;6.918;2024-01-11T06:24:09;38.80;;;17.97;;
10450;SDS011;5273;51.290;6.918;2024-01-11T06:26:38;37.50;;;17.97;;
10450;SDS011;5273;51.290;6.918;2024-01-11T06:29:05;43.73;;;18.83;;
10450;SDS011;5273;51.290;6.918;2024-01-11T06:31:32;40.83;;;19.03;;
10450;SDS011;5273;51.290;6.918;2024-01-11T06:33:59;39.73;;;18.20;;
10450;SDS011;5273;51.290;6.918;2024-01-11T06:36:26;38.13;;;18.87;;
10450;SDS011;5273;51.290;6.918;2024-01-11T06:38:53;36.47;;;19.10;;
10450;SDS011;5273;51.290;6.918;2024-01-11T06:41:20;39.20;;;18.77;;
10450;SDS011;5273;51.290;6.918;2024-01-11T06:43:49;38.13;;;17.13;;
10450;SDS011;5273;51.290;6.918;2024-01-11T06:46:19;36.77;;;17.10;;
10450;SDS011;5273;51.290;6.918;2024-01-11T06:48:46;36.40;;;18.40;;
10450;SDS011;5273;51.290;6.918;2024-01-11T06:51:14;37.20;;;17.63;;
10450;SDS011;5273;51.290;6.918;2024-01-11T06:53:42;36.67;;;16.43;;
10450;SDS011;5273;51.290;6.918;2024-01-11T06:56:16;32.33;;;15.53;;
10450;SDS011;5273;51.290;6.918;2024-01-11T06:58:45;32.27;;;16.40;;
10450;SDS011;5273;51.290;6.918;2024-01-11T07:01:13;38.37;;;17.30;;
10450;SDS011;5273;51.290;6.918;2024-01-11T07:03:40;33.50;;;16.07;;
10450;SDS011;5273;51.290;6.918;2024-01-11T07:06:07;35.93;;;16.63;;
10450;SDS011;5273;51.290;6.918;2024-01-11T07:08:34;31.57;;;16.30;;
10450;SDS011;5273;51.290;6.918;2024-01-11T07:11:02;35.23;;;16.57;;
10450;SDS011;5273;51.290;6.918;2024-01-11T07:13:29;32.80;;;16.67;;
10450;SDS011;5273;51.290;6.918;2024-01-11T07:15:56;36.93;;;19.03;;
10450;SDS011;5273;51.290;6.918;2024-01-11T07:18:25;41.83;;;18.93;;
10450;SDS011;5273;51.290;6.918;2024-01-11T07:20:52;34.47;;;17.87;;
10450;SDS011;5273;51.290;6.918;2024-01-11T07:23:19;36.83;;;18.90;;
10450;SDS011;5273;51.290;6.918;2024-01-11T07:25:46;38.47;;;18.97;;
10450;SDS011;5273;51.290;6.918;2024-01-11T07:28:13;37.97;;;19.37;;
10450;SDS011;5273;51.290;6.918;2024-01-11T07:30:40;42.83;;;20.23;;
10450;SDS011;5273;51.290;6.918;2024-01-11T07:33:07;41.13;;;19.40;;
10450;SDS011;5273;51.290;6.918;2024-01-11T07:35:36;48.93;;;21.50;;
10450;SDS011;5273;51.290;6.918;2024-01-11T07:38:03;42.23;;;18.97;;
10450;SDS011;5273;51.290;6.918;2024-01-11T07:40:30;42.27;;;19.17;;
10450;SDS011;5273;51.290;6.918;2024-01-11T07:42:57;39.87;;;18.27;;
10450;SDS011;5273;51.290;6.918;2024-01-11T07:45:24;37.37;;;18.80;;
10450;SDS011;5273;51.290;6.918;2024-01-11T07:47:51;39.33;;;18.23;;
10450;SDS011;5273;51.290;6.918;2024-01-11T07:50:18;38.37;;;18.43;;
10450;SDS011;5273;51.290;6.918;2024-01-11T07:52:47;38.20;;;19.97;;
10450;SDS011;5273;51.290;6.918;2024-01-11T07:55:14;36.73;;;18.30;;
10450;SDS011;5273;51.290;6.918;2024-01-11T07:57:41;34.97;;;17.87;;
10450;SDS011;5273;51.290;6.918;2024-01-11T08:00:09;30.33;;;16.77;;
10450;SDS011;5273;51.290;6.918;2024-01-11T08:02:36;34.53;;;16.70;;
10450;SDS011;5273;51.290;6.918;2024-01-11T08:05:04;31.70;;;16.40;;
10450;SDS011;5273;51.290;6.918;2024-01-11T08:07:31;33.67;;;17.23;;
10450;SDS011;5273;51.290;6.918;2024-01-11T08:10:00;34.60;;;17.33;;
10450;SDS011;5273;51.290;6.918;2024-01-11T08:12:29;32.13;;;17.03;;
10450;SDS011;5273;51.290;6.918;2024-01-11T08:14:56;31.97;;;17.23;;
10450;SDS011;5273;51.290;6.918;2024-01-11T08:17:23;32.33;;;17.63;;
10450;SDS011;5273;51.290;6.918;2024-01-11T08:19:50;28.83;;;17.13;;
10450;SDS011;5273;51.290;6.918;2024-01-11T08:22:17;31.93;;;18.10;;
10450;SDS011;5273;51.290;6.918;2024-01-11T08:24:44;29.97;;;17.90;;
10450;SDS011;5273;51.290;6.918;2024-01-11T08:27:14;32.90;;;18.03;;
10450;SDS011;5273;51.290;6.918;2024-01-11T08:29:42;28.90;;;18.70;;
10450;SDS011;5273;51.290;6.918;2024-01-11T08:32:09;32.10;;;18.20;;
10450;SDS011;5273;51.290;6.918;2024-01-11T08:34:36;33.27;;;18.33;;
10450;SDS011;5273;51.290;6.918;2024-01-11T08:37:04;32.57;;;19.23;;
10450;SDS011;5273;51.290;6.918;2024-01-11T08:39:31;32.43;;;19.40;;
10450;SDS011;5273;51.290;6.918;2024-01-11T08:41:58;29.80;;;18.17;;
10450;SDS011;5273;51.290;6.918;2024-01-11T08:44:27;30.83;;;18.55;;
10450;SDS011;5273;51.290;6.918;2024-01-11T08:46:55;29.52;;;18.70;;
10450;SDS011;5273;51.290;6.918;2024-01-11T08:49:24;29.75;;;18.63;;
10450;SDS011;5273;51.290;6.918;2024-01-11T08:51:51;26.58;;;18.08;;
10450;SDS011;5273;51.290;6.918;2024-01-11T08:54:17;30.73;;;19.48;;
10450;SDS011;5273;51.290;6.918;2024-01-11T08:56:46;30.55;;;18.80;;
10450;SDS011;5273;51.290;6.918;2024-01-11T08:59:13;33.85;;;19.98;;
10450;SDS011;5273;51.290;6.918;2024-01-11T09:01:41;31.00;;;19.83;;
10450;SDS011;5273;51.290;6.918;2024-01-11T09:04:08;30.10;;;19.25;;
10450;SDS011;5273;51.290;6.918;2024-01-11T09:06:34;31.35;;;18.92;;
10450;SDS011;5273;51.290;6.918;2024-01-11T09:09:01;27.45;;;19.02;;
10450;SDS011;5273;51.290;6.918;2024-01-11T09:11:28;29.33;;;19.15;;
10450;SDS011;5273;51.290;6.918;2024-01-11T09:13:55;27.42;;;19.15;;
10450;SDS011;5273;51.290;6.918;2024-01-11T09:16:22;24.73;;;18.10;;
10450;SDS011;5273;51.290;6.918;2024-01-11T09:18:51;26.70;;;19.30;;
10450;SDS011;5273;51.290;6.918;2024-01-11T09:21:18;28.27;;;18.65;;
10450;SDS011;5273;51.290;6.918;2024-01-11T09:23:45;26.52;;;18.55;;
10450;SDS011;5273;51.290;6.918;2024-01-11T09:26:12;26.52;;;19.17;;
10450;SDS011;5273;51.290;6.918;2024-01-11T09:28:39;28.17;;;20.02;;
10450;SDS011;5273;51.290;6.918;2024-01-11T09:31:06;26.33;;;19.38;;
10450;SDS011;5273;51.290;6.918;2024-01-11T09:33:33;26.50;;;19.83;;
10450;SDS011;5273;51.290;6.918;2024-01-11T09:36:01;26.75;;;20.27;;
10450;SDS011;5273;51.290;6.918;2024-01-11T09:38:29;26.77;;;19.77;;
10450;SDS011;5273;51.290;6.918;2024-01-11T09:40:59;29.55;;;21.10;;
10450;SDS011;5273;51.290;6.918;2024-01-11T09:43:32;26.67;;;19.92;;
10450;SDS011;5273;51.290;6.918;2024-01-11T09:46:00;27.10;;;20.67;;
10450;SDS011;5273;51.290;6.918;2024-01-11T09:48:31;29.05;;;21.10;;
10450;SDS011;5273;51.290;6.918;2024-01-11T09:51:02;27.52;;;20.38;;
10450;SDS011;5273;51.290;6.918;2024-01-11T09:53:29;27.95;;;20.45;;
10450;SDS011;5273;51.290;6.918;2024-01-11T09:55:58;31.40;;;21.00;;
10450;SDS011;5273;51.290;6.918;2024-01-11T09:58:25;27.45;;;21.02;;
10450;SDS011;5273;51.290;6.918;2024-01-11T10:00:53;25.92;;;19.73;;
10450;SDS011;5273;51.290;6.918;2024-01-11T10:03:21;27.88;;;21.48;;
10450;SDS011;5273;51.290;6.918;2024-01-11T10:05:50;24.52;;;19.52;;
10450;SDS011;5273;51.290;6.918;2024-01-11T10:08:21;28.40;;;20.52;;
10450;SDS011;5273;51.290;6.918;2024-01-11T10:10:48;25.10;;;19.63;;
10450;SDS011;5273;51.290;6.918;2024-01-11T10:13:15;26.30;;;21.48;;
10450;SDS011;5273;51.290;6.918;2024-01-11T10:15:42;32.33;;;20.13;;
10450;SDS011;5273;51.290;6.918;2024-01-11T10:18:09;26.55;;;19.45;;
10450;SDS011;5273;51.290;6.918;2024-01-11T10:20:37;24.23;;;19.20;;
10450;SDS011;5273;51.290;6.918;2024-01-11T10:23:04;23.05;;;18.92;;
10450;SDS011;5273;51.290;6.918;2024-01-11T10:25:32;28.65;;;19.17;;
10450;SDS011;5273;51.290;6.918;2024-01-11T10:27:59;23.25;;;18.10;;
10450;SDS011;5273;51.290;6.918;2024-01-11T10:30:26;24.17;;;18.83;;
10450;SDS011;5273;51.290;6.918;2024-01-11T10:32:53;24.35;;;17.60;;
10450;SDS011;5273;51.290;6.918;2024-01-11T10:35:20;20.02;;;16.98;;
10450;SDS011;5273;51.290;6.918;2024-01-11T10:37:48;24.98;;;16.15;;
10450;SDS011;5273;51.290;6.918;2024-01-11T10:40:18;20.25;;;15.75;;
10450;SDS011;5273;51.290;6.918;2024-01-11T10:42:51;21.80;;;17.10;;
10450;SDS011;5273;51.290;6.918;2024-01-11T10:45:18;24.45;;;17.63;;
10450;SDS011;5273;51.290;6.918;2024-01-11T10:47:47;24.63;;;17.75;;
10450;SDS011;5273;51.290;6.918;2024-01-11T10:50:18;22.58;;;17.83;;
10450;SDS011;5273;51.290;6.918;2024-01-11T10:52:50;20.85;;;16.63;;
10450;SDS011;5273;51.290;6.918;2024-01-11T10:55:27;22.95;;;17.38;;
10450;SDS011;5273;51.290;6.918;2024-01-11T10:57:58;23.58;;;16.35;;
10450;SDS011;5273;51.290;6.918;2024-01-11T11:00:26;21.52;;;16.33;;
10450;SDS011;5273;51.290;6.918;2024-01-11T11:02:55;21.45;;;16.25;;
10450;SDS011;5273;51.290;6.918;2024-01-11T11:05:22;21.15;;;15.77;;
10450;SDS011;5273;51.290;6.918;2024-01-11T11:07:50;24.08;;;15.82;;
10450;SDS011;5273;51.290;6.918;2024-01-11T11:10:18;21.20;;;15.57;;
10450;SDS011;5273;51.290;6.918;2024-01-11T11:12:47;21.80;;;15.57;;
10450;SDS011;5273;51.290;6.918;2024-01-11T11:15:16;22.33;;;15.30;;
10450;SDS011;5273;51.290;6.918;2024-01-11T11:17:43;27.08;;;16.48;;
10450;SDS011;5273;51.290;6.918;2024-01-11T11:20:11;23.00;;;15.07;;
10450;SDS011;5273;51.290;6.918;2024-01-11T11:22:40;24.80;;;14.57;;
10450;SDS011;5273;51.290;6.918;2024-01-11T11:25:09;24.15;;;16.23;;
10450;SDS011;5273;51.290;6.918;2024-01-11T11:27:37;25.15;;;15.57;;
10450;SDS011;5273;51.290;6.918;2024-01-11T11:30:04;27.90;;;15.85;;
10450;SDS011;5273;51.290;6.918;2024-01-11T11:32:36;26.13;;;16.27;;
10450;SDS011;5273;51.290;6.918;2024-01-11T11:35:04;27.27;;;15.93;;
10450;SDS011;5273;51.290;6.918;2024-01-11T11:37:33;29.83;;;15.93;;
10450;SDS011;5273;51.290;6.918;2024-01-11T11:40:00;26.00;;;16.10;;
10450;SDS011;5273;51.290;6.918;2024-01-11T11:42:30;30.47;;;16.57;;
10450;SDS011;5273;51.290;6.918;2024-01-11T11:44:57;26.13;;;16.37;;
10450;SDS011;5273;51.290;6.918;2024-01-11T11:47:24;27.53;;;17.33;;
10450;SDS011;5273;51.290;6.918;2024-01-11T11:50:04;29.07;;;16.97;;
10450;SDS011;5273;51.290;6.918;2024-01-11T11:52:32;27.83;;;16.93;;
10450;SDS011;5273;51.290;6.918;2024-01-11T11:55:00;32.23;;;16.93;;
10450;SDS011;5273;51.290;6.918;2024-01-11T11:57:28;30.70;;;16.77;;
10450;SDS011;5273;51.290;6.918;2024-01-11T11:59:55;27.77;;;15.80;;
10450;SDS011;5273;51.290;6.918;2024-01-11T12:02:24;28.23;;;16.63;;
10450;SDS011;5273;51.290;6.918;2024-01-11T12:04:52;31.57;;;17.17;;
10450;SDS011;5273;51.290;6.918;2024-01-11T12:07:20;27.47;;;15.30;;
10450;SDS011;5273;51.290;6.918;2024-01-11T12:09:48;25.80;;;15.17;;
10450;SDS011;5273;51.290;6.918;2024-01-11T12:12:15;28.13;;;15.67;;
10450;SDS011;5273;51.290;6.918;2024-01-11T12:14:45;26.57;;;16.00;;
10450;SDS011;5273;51.290;6.918;2024-01-11T12:17:13;25.30;;;16.23;;
10450;SDS011;5273;51.290;6.918;2024-01-11T12:19:41;30.73;;;17.03;;
10450;SDS011;5273;51.290;6.918;2024-01-11T12:22:08;30.77;;;17.20;;
10450;SDS011;5273;51.290;6.918;2024-01-11T12:24:37;25.63;;;16.00;;
10450;SDS011;5273;51.290;6.918;2024-01-11T12:27:04;30.23;;;16.53;;
10450;SDS011;5273;51.290;6.918;2024-01-11T12:29:31;33.67;;;17.73;;
10450;SDS011;5273;51.290;6.918;2024-01-11T12:31:58;34.43;;;19.40;;
10450;SDS011;5273;51.290;6.918;2024-01-11T12:34:25;33.37;;;18.70;;
10450;SDS011;5273;51.290;6.918;2024-01-11T12:36:53;35.40;;;18.80;;
10450;SDS011;5273;51.290;6.918;2024-01-11T12:39:20;32.60;;;19.73;;
10450;SDS011;5273;51.290;6.918;2024-01-11T12:41:50;34.37;;;18.93;;
10450;SDS011;5273;51.290;6.918;2024-01-11T12:44:17;35.90;;;19.87;;
10450;SDS011;5273;51.290;6.918;2024-01-11T12:46:47;33.67;;;18.53;;
10450;SDS011;5273;51.290;6.918;2024-01-11T12:49:14;31.77;;;18.60;;
10450;SDS011;5273;51.290;6.918;2024-01-11T12:51:41;35.00;;;19.03;;
10450;SDS011;5273;51.290;6.918;2024-01-11T12:54:10;33.70;;;19.40;;
10450;SDS011;5273;51.290;6.918;2024-01-11T12:56:40;32.13;;;18.30;;
10450;SDS011;5273;51.290;6.918;2024-01-11T12:59:09;32.73;;;18.57;;
10450;SDS011;5273;51.290;6.918;2024-01-11T13:01:37;32.87;;;18.83;;
10450;SDS011;5273;51.290;6.918;2024-01-11T13:04:04;27.67;;;16.93;;
10450;SDS011;5273;51.290;6.918;2024-01-11T13:06:33;33.03;;;17.67;;
10450;SDS011;5273;51.290;6.918;2024-01-11T13:09:00;30.93;;;17.57;;
10450;SDS011;5273;51.290;6.918;2024-01-11T13:11:28;31.33;;;17.80;;
10450;SDS011;5273;51.290;6.918;2024-01-11T13:13:55;31.53;;;17.87;;
10450;SDS011;5273;51.290;6.918;2024-01-11T13:16:25;31.47;;;17.73;;
10450;SDS011;5273;51.290;6.918;2024-01-11T13:18:52;33.23;;;17.23;;
10450;SDS011;5273;51.290;6.918;2024-01-11T13:21:19;30.63;;;17.43;;
10450;SDS011;5273;51.290;6.918;2024-01-11T13:23:46;34.97;;;18.17;;
10450;SDS011;5273;51.290;6.918;2024-01-11T13:26:13;28.17;;;16.73;;
10450;SDS011;5273;51.290;6.918;2024-01-11T13:28:41;33.53;;;16.90;;
10450;SDS011;5273;51.290;6.918;2024-01-11T13:31:08;32.93;;;17.10;;
10450;SDS011;5273;51.290;6.918;2024-01-11T13:33:37;31.90;;;17.30;;
10450;SDS011;5273;51.290;6.918;2024-01-11T13:36:05;35.83;;;18.70;;
10450;SDS011;5273;51.290;6.918;2024-01-11T13:38:33;32.87;;;16.33;;
10450;SDS011;5273;51.290;6.918;2024-01-11T13:41:00;33.33;;;16.73;;
10450;SDS011;5273;51.290;6.918;2024-01-11T13:43:27;26.40;;;15.50;;
10450;SDS011;5273;51.290;6.918;2024-01-11T13:45:55;31.73;;;16.83;;
10450;SDS011;5273;51.290;6.918;2024-01-11T13:48:22;28.47;;;15.80;;
10450;SDS011;5273;51.290;6.918;2024-01-11T13:50:50;28.17;;;16.80;;
10450;SDS011;5273;51.290;6.918;2024-01-11T13:53:17;29.43;;;15.90;;
10450;SDS011;5273;51.290;6.918;2024-01-11T13:55:44;27.40;;;14.83;;
10450;SDS011;5273;51.290;6.918;2024-01-11T13:58:12;24.87;;;14.43;;
10450;SDS011;5273;51.290;6.918;2024-01-11T14:00:39;25.23;;;13.77;;
10450;SDS011;5273;51.290;6.918;2024-01-11T14:03:06;24.83;;;12.97;;
10450;SDS011;5273;51.290;6.918;2024-01-11T14:05:33;22.87;;;12.70;;
10450;SDS011;5273;51.290;6.918;2024-01-11T14:08:02;22.50;;;12.70;;
10450;SDS011;5273;51.290;6.918;2024-01-11T14:10:32;23.70;;;12.93;;
10450;SDS011;5273;51.290;6.918;2024-01-11T14:12:59;20.57;;;11.57;;
10450;SDS011;5273;51.290;6.918;2024-01-11T14:15:26;21.80;;;11.80;;
10450;SDS011;5273;51.290;6.918;2024-01-11T14:17:53;21.70;;;12.27;;
10450;SDS011;5273;51.290;6.918;2024-01-11T14:20:20;22.87;;;12.27;;
10450;SDS011;5273;51.290;6.918;2024-01-11T14:22:48;21.27;;;12.67;;
10450;SDS011;5273;51.290;6.918;2024-01-11T14:25:17;19.87;;;12.27;;
10450;SDS011;5273;51.290;6.918;2024-01-11T14:27:45;19.93;;;11.63;;
10450;SDS011;5273;51.290;6.918;2024-01-11T14:30:12;21.53;;;11.93;;
10450;SDS011;5273;51.290;6.918;2024-01-11T14:32:40;21.70;;;12.00;;
10450;SDS011;5273;51.290;6.918;2024-01-11T14:35:07;23.87;;;13.00;;