sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20319;DHT22;10317;47.254;11.314;2022-12-18T00:01:04;-5.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T00:03:35;-5.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T00:06:01;-5.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T00:08:28;-5.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T00:10:54;-5.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T00:13:19;-5.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T00:15:45;-5.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T00:18:11;-5.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T00:20:38;-5.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T00:23:05;-5.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T00:25:35;-5.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T00:28:04;-5.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T00:30:30;-5.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T00:32:57;-5.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T00:35:23;-5.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T00:37:48;-5.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T00:40:14;-5.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T00:42:40;-5.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T00:45:26;-5.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T00:47:53;-5.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T00:50:19;-5.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T00:52:45;-5.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T00:55:12;-5.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T00:57:37;-5.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T01:00:05;-5.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T01:02:32;-5.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T01:04:57;-5.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T01:07:23;-5.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T01:09:48;-5.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T01:12:14;-5.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T01:14:40;-5.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T01:17:06;-5.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T01:19:32;-5.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T01:21:58;-5.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T01:24:23;-5.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T01:26:49;-5.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T01:29:15;-5.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T01:31:41;-5.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T01:34:06;-5.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T01:36:34;-5.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T01:39:02;-6.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T01:41:30;-6.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T01:49:48;-6.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T01:52:15;-6.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T01:54:42;-6.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T01:57:08;-6.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T01:59:35;-6.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T02:02:01;-6.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T02:04:28;-6.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T02:07:25;-6.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T02:10:02;-6.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T02:12:48;-6.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T02:15:23;-6.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T02:18:08;-6.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T02:21:04;-6.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T02:28:44;-6.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T02:31:14;-6.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T02:33:44;-6.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T02:36:11;-6.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T02:38:39;-6.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T02:41:05;-6.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T02:43:31;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T02:45:59;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T02:48:31;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T02:51:22;-6.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T02:53:56;-6.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T02:56:38;-6.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T02:59:17;-6.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T03:04:29;-7.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T03:06:58;-7.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T03:09:34;-7.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T03:12:17;-7.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T03:15:09;-7.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T03:17:37;-7.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T03:20:09;-7.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T03:22:37;-7.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T03:25:06;-7.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T03:27:37;-7.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T03:30:07;-7.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T03:32:48;-7.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T03:35:22;-7.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T03:37:48;-7.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T03:40:14;-7.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T03:42:52;-7.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T03:45:27;-7.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T03:48:16;-7.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T03:56:06;-7.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T03:58:35;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T04:01:05;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T04:03:34;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T04:06:01;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T04:08:28;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T04:10:54;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T04:13:33;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T04:16:00;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T04:18:25;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T04:20:51;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T04:23:17;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T04:25:42;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T04:28:08;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T04:30:34;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T04:32:59;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T04:35:25;-7.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T04:37:51;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T04:40:16;-7.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T04:42:42;-7.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T04:45:08;-7.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T04:47:34;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T04:49:59;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T04:52:25;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T04:54:51;-7.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T04:57:16;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T04:59:43;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T05:02:09;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T05:04:35;-7.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T05:07:01;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T05:09:26;-7.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T05:11:52;-7.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T05:14:18;-7.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T05:16:43;-7.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T05:19:09;-7.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T05:21:34;-8.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T05:24:00;-8.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T05:26:26;-8.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T05:28:51;-8.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T05:31:17;-8.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T05:33:43;-8.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T05:36:09;-8.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T05:38:37;-8.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T05:41:04;-8.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T05:43:30;-8.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T05:45:56;-8.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T05:48:22;-8.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T05:50:49;-8.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T05:53:17;-8.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T05:55:43;-8.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T05:58:10;-8.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T06:00:39;-8.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T06:03:06;-8.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T06:05:40;-8.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T06:08:07;-8.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T06:10:33;-8.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T06:12:59;-8.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T06:15:25;-8.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T06:17:51;-8.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T06:20:17;-8.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T06:22:42;-8.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T06:25:08;-8.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T06:27:34;-8.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T06:30:00;-8.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T06:32:26;-8.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T06:34:52;-8.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T06:37:19;-8.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T06:39:45;-8.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T06:42:10;-8.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T06:44:36;-8.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T06:47:02;-8.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T06:49:28;-8.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T06:51:53;-8.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T06:54:19;-8.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T06:56:45;-8.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T06:59:13;-8.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T07:01:42;-8.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T07:04:08;-8.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T07:06:33;-8.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T07:08:59;-8.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T07:11:25;-8.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T07:13:52;-8.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T07:16:19;-8.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T07:18:45;-8.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T07:21:13;-8.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T07:23:39;-8.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T07:26:11;-8.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T07:28:37;-8.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T07:31:05;-8.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T07:33:32;-8.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T07:35:59;-8.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T07:38:25;-8.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T07:40:50;-8.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T07:43:16;-8.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T07:45:43;-8.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T07:48:09;-8.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T07:50:35;-8.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T07:53:00;-8.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T07:55:29;-8.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T07:57:55;-8.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T08:00:21;-8.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T08:02:47;-8.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T08:05:12;-8.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T08:07:39;-8.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T08:10:05;-8.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T08:12:31;-8.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T08:14:57;-8.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T08:17:23;-8.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T08:19:49;-8.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T08:22:14;-8.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T08:24:40;-8.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T08:27:06;-8.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T08:29:31;-8.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T08:31:57;-8.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T08:34:23;-8.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T08:36:49;-8.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T08:39:14;-8.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T08:41:40;-8.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T08:44:07;-8.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T08:46:52;-8.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T08:49:19;-8.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T08:51:45;-8.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T08:54:12;-8.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T08:56:39;-8.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T08:59:04;-8.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T09:01:30;-8.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T09:03:56;-8.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T09:06:22;-7.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T09:08:48;-7.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T09:11:26;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T09:13:54;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T09:16:20;-7.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T09:18:48;-7.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T09:21:16;-7.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T09:23:43;-7.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T09:26:10;-7.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T09:28:36;-7.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T09:31:06;-7.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T09:33:34;-7.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T09:36:02;-7.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T09:38:28;-7.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T09:40:59;-7.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T09:43:48;-7.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T09:46:37;-7.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T09:49:07;-7.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T09:51:55;-7.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T09:54:28;-7.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T09:56:56;-7.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T09:59:35;-7.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T10:02:21;-7.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T10:15:24;-7.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T10:20:49;-7.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T10:23:26;-7.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T10:26:07;-7.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T10:28:39;-7.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T10:31:18;-7.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T10:33:44;-7.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T10:36:09;-6.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T10:38:35;-6.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T10:41:05;-6.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T10:43:39;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T10:51:28;-6.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T10:54:01;-6.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T10:56:30;-6.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T10:59:02;-6.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T11:01:46;-6.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T11:04:21;-6.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T11:09:39;-6.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T11:12:15;-5.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T11:14:43;-5.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T11:17:32;-5.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T11:20:05;-5.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T11:22:36;-5.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T11:27:56;-4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T11:30:31;-4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T11:33:25;-4.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T11:35:55;-4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T11:38:27;-4.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T11:44:13;-4.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T11:46:47;-3.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T11:49:22;-3.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T11:52:10;-3.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T11:54:39;-3.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T11:57:21;-3.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T11:59:58;-3.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T12:05:31;-3.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T12:10:55;-3.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T12:13:33;-3.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T12:16:37;-3.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T12:25:00;-4.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T12:36:21;-4.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T12:38:53;-4.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T12:41:23;-4.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T12:44:19;-4.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T12:46:48;-4.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T12:49:17;-4.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T12:51:47;-4.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T12:54:22;-4.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T12:57:17;-4.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T13:00:03;-4.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T13:05:26;-4.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T13:08:07;-4.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T13:10:40;-4.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T13:15:34;-4.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T13:20:41;-4.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T13:28:50;-4.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T13:34:32;-4.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T13:37:39;-4.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T13:41:15;-3.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T13:48:36;-4.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T13:51:08;-4.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T13:54:00;-4.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T13:56:32;-4.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T13:59:21;-4.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T14:01:53;-4.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T14:04:30;-4.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T14:07:10;-3.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T14:09:52;-3.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T14:12:27;-3.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T14:15:33;-3.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T14:18:21;-3.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T14:20:49;-3.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T14:23:34;-3.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T14:26:02;-3.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T14:28:29;-3.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T14:30:55;-3.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T14:33:26;-3.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T14:36:05;-3.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T14:38:37;-3.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T14:41:10;-3.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T14:43:38;-4.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T14:46:06;-4.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T14:48:51;-4.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T14:51:22;-4.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T14:53:54;-4.10;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T14:56:26;-4.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T14:58:58;-4.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T15:01:29;-4.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T15:03:57;-4.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T15:06:50;-4.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T15:09:27;-4.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T15:11:58;-4.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T15:14:30;-4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T15:16:59;-4.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T15:19:41;-4.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T15:22:24;-4.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T15:24:50;-4.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T15:27:45;-4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T15:30:18;-4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T15:32:46;-4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T15:35:20;-4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T15:37:46;-4.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T15:40:14;-4.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T15:42:41;-5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T15:45:25;-5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T15:47:51;-5.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T15:50:16;-5.20;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T15:52:45;-5.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T15:55:17;-5.30;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T15:58:19;-5.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T16:00:46;-5.40;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T16:03:11;-5.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T16:05:37;-5.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T16:08:03;-5.50;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T16:10:29;-5.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T16:12:54;-5.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T16:15:20;-5.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T16:17:46;-5.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T16:20:18;-5.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T16:22:46;-5.60;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T16:25:26;-5.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T16:27:52;-5.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T16:30:23;-5.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T16:32:51;-5.70;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T16:35:17;-5.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T16:37:43;-5.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T16:40:12;-5.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T16:42:40;-5.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T16:45:07;-5.80;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T16:47:34;-5.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T16:50:00;-5.90;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T16:52:27;-6.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T16:54:53;-6.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T16:57:20;-6.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T16:59:47;-6.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T17:02:18;-6.00;99.90
20319;DHT22;10317;47.254;11.314;2022-12-18T17:04:45;-6.00;99.90