sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
563;DHT22;266;49.514;8.294;2023-02-19T00:01:46;10.90;99.90
563;DHT22;266;49.514;8.294;2023-02-19T00:04:15;10.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T00:06:46;10.90;99.90
563;DHT22;266;49.514;8.294;2023-02-19T00:09:16;10.90;99.90
563;DHT22;266;49.514;8.294;2023-02-19T00:11:44;10.90;99.90
563;DHT22;266;49.514;8.294;2023-02-19T00:14:15;10.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T00:16:44;10.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T00:19:14;10.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T00:21:43;10.90;99.90
563;DHT22;266;49.514;8.294;2023-02-19T00:24:13;10.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T00:26:42;10.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T00:29:12;10.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T00:31:40;10.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T00:34:09;10.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T00:36:39;10.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T00:39:07;10.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T00:41:39;10.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T00:44:07;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T00:46:36;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T00:49:06;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T00:51:36;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T00:54:05;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T00:56:33;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T00:59:02;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T01:01:30;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T01:03:58;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T01:06:26;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T01:08:55;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T01:11:23;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T01:13:56;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T01:16:25;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T01:18:55;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T01:21:24;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T01:23:53;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T01:26:23;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T01:28:51;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T01:31:21;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T01:33:52;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T01:36:20;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T01:38:49;10.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T01:41:18;10.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T01:44:01;10.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T01:46:30;10.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T01:49:04;10.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T01:51:34;10.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T01:54:04;10.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T01:56:35;10.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T01:59:04;10.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T02:01:33;10.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T02:04:03;10.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T02:06:35;10.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T02:09:04;10.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T02:11:51;10.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T02:14:21;10.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T02:16:56;10.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T02:19:55;10.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T02:22:29;10.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T02:25:28;10.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T02:28:20;10.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T02:30:55;10.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T02:33:30;10.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T02:36:04;10.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T02:38:35;10.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T02:41:05;10.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T02:43:34;10.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T02:46:03;10.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T02:48:34;10.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T02:51:09;10.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T02:53:42;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T02:56:29;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T02:58:59;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T03:01:31;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T03:04:23;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T03:06:52;10.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T03:09:23;10.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T03:11:59;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T03:14:49;10.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T03:17:40;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T03:20:27;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T03:22:56;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T03:25:27;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T03:28:18;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T03:31:07;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T03:33:38;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T03:36:11;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T03:38:43;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T03:41:18;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T03:43:53;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T03:46:27;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T03:49:02;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T03:51:37;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T03:54:11;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T03:56:44;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T03:59:17;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T04:01:51;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T04:04:25;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T04:06:55;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T04:09:27;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T04:11:57;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T04:14:28;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T04:17:01;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T04:19:34;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T04:22:05;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T04:24:36;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T04:27:06;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T04:29:35;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T04:32:05;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T04:34:34;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T04:37:02;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T04:39:30;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T04:41:58;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T04:44:26;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T04:46:54;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T04:49:22;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T04:51:52;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T04:54:20;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T04:56:48;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T04:59:16;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T05:01:44;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T05:04:12;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T05:06:40;10.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T05:09:12;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T05:11:40;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T05:14:08;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T05:16:36;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T05:19:03;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T05:21:31;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T05:23:59;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T05:26:29;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T05:28:58;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T05:31:26;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T05:33:55;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T05:36:23;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T05:38:52;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T05:41:23;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T05:43:53;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T05:46:23;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T05:48:52;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T05:51:21;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T05:53:50;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T05:56:27;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T05:58:59;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T06:01:27;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T06:03:55;10.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T06:06:24;10.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T06:08:53;10.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T06:11:21;10.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T06:13:49;10.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T06:16:18;10.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T06:18:47;10.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T06:21:16;10.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T06:23:45;10.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T06:26:15;10.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T06:28:45;10.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T06:31:14;10.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T06:33:44;10.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T06:36:15;10.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T06:38:43;10.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T06:41:12;10.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T06:43:40;10.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T06:46:10;10.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T06:48:41;10.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T06:51:13;10.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T06:53:41;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T06:56:22;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T06:58:51;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T07:01:19;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T07:03:47;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T07:06:17;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T07:08:46;10.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T07:11:14;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T07:13:42;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T07:16:11;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T07:18:39;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T07:21:09;10.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T07:23:40;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T07:26:09;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T07:28:39;10.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T07:31:07;10.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T07:33:36;10.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T07:36:06;10.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T07:38:34;10.90;99.90
563;DHT22;266;49.514;8.294;2023-02-19T07:41:05;10.90;99.90
563;DHT22;266;49.514;8.294;2023-02-19T07:43:34;10.90;99.90
563;DHT22;266;49.514;8.294;2023-02-19T07:46:02;10.90;99.90
563;DHT22;266;49.514;8.294;2023-02-19T07:48:30;10.90;99.90
563;DHT22;266;49.514;8.294;2023-02-19T07:51:00;10.90;99.90
563;DHT22;266;49.514;8.294;2023-02-19T07:53:29;10.90;99.90
563;DHT22;266;49.514;8.294;2023-02-19T07:56:01;11.00;99.90
563;DHT22;266;49.514;8.294;2023-02-19T07:58:31;11.00;99.90
563;DHT22;266;49.514;8.294;2023-02-19T08:01:06;11.00;99.90
563;DHT22;266;49.514;8.294;2023-02-19T08:03:35;11.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T08:06:02;11.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T08:08:30;11.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T08:10:59;11.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T08:13:47;11.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T08:16:16;11.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T08:18:59;11.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T08:21:27;11.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T08:23:55;11.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T08:26:22;11.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T08:28:52;11.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T08:31:20;11.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T08:33:48;11.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T08:36:16;11.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T08:38:44;11.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T08:41:13;11.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T08:43:41;11.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T08:46:12;11.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T08:48:40;11.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T08:51:09;11.90;99.90
563;DHT22;266;49.514;8.294;2023-02-19T08:53:39;11.90;99.90
563;DHT22;266;49.514;8.294;2023-02-19T08:56:09;12.00;99.90
563;DHT22;266;49.514;8.294;2023-02-19T08:58:37;12.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T09:01:08;12.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T09:03:39;12.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T09:06:12;12.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T09:08:41;12.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T09:11:09;12.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T09:13:37;12.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T09:16:05;12.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T09:18:33;12.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T09:21:04;12.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T09:23:33;12.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T09:26:03;12.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T09:28:34;12.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T09:31:03;12.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T09:33:32;12.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T09:36:02;12.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T09:38:30;12.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T09:41:05;12.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T09:43:34;12.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T09:46:08;12.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T09:48:42;12.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T09:51:12;12.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T09:53:43;12.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T09:56:12;12.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T09:58:45;12.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T10:01:14;12.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T10:03:44;12.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T10:06:17;12.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T10:08:48;12.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T10:11:18;12.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T10:13:49;12.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T10:16:20;12.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T10:18:51;12.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T10:21:22;12.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T10:23:53;12.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T10:26:22;12.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T10:28:50;12.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T10:31:24;12.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T10:33:53;12.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T10:36:27;12.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T10:38:58;12.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T10:41:28;12.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T10:44:02;12.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T10:46:35;12.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T10:49:06;12.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T10:51:46;13.00;99.90
563;DHT22;266;49.514;8.294;2023-02-19T10:54:18;13.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T10:56:46;13.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T10:59:22;13.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T11:01:55;13.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T11:04:24;13.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T11:06:55;13.90;99.90
563;DHT22;266;49.514;8.294;2023-02-19T11:09:26;14.00;99.90
563;DHT22;266;49.514;8.294;2023-02-19T11:11:55;13.90;99.90
563;DHT22;266;49.514;8.294;2023-02-19T11:14:25;13.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T11:16:55;13.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T11:19:30;13.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T11:22:02;13.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T11:24:47;13.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T11:27:18;13.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T11:29:47;13.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T11:32:23;13.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T11:35:03;13.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T11:37:52;13.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T11:40:28;13.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T11:43:02;13.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T11:45:37;13.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T11:51:34;13.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T11:54:20;13.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T11:56:58;13.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T11:59:34;13.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T12:02:31;13.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T12:08:29;13.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T12:14:33;13.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T12:17:09;14.00;99.90
563;DHT22;266;49.514;8.294;2023-02-19T12:19:54;14.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T12:22:28;14.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T12:25:21;14.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T12:31:16;14.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T12:34:03;14.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T12:36:39;14.00;99.90
563;DHT22;266;49.514;8.294;2023-02-19T12:39:16;14.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T12:41:54;14.00;99.90
563;DHT22;266;49.514;8.294;2023-02-19T12:44:36;13.90;99.90
563;DHT22;266;49.514;8.294;2023-02-19T12:47:06;13.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T12:49:39;13.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T12:52:12;13.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T12:54:45;13.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T12:57:17;13.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T12:59:52;13.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T13:02:26;13.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T13:05:00;13.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T13:07:32;13.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T13:10:24;13.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T13:12:54;13.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T13:15:30;13.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T13:18:02;13.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T13:20:34;13.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T13:23:07;13.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T13:26:18;13.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T13:29:03;13.90;99.90
563;DHT22;266;49.514;8.294;2023-02-19T13:32:02;13.90;99.90
563;DHT22;266;49.514;8.294;2023-02-19T13:34:46;13.90;99.90
563;DHT22;266;49.514;8.294;2023-02-19T13:37:17;13.90;99.90
563;DHT22;266;49.514;8.294;2023-02-19T13:39:46;13.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T13:42:24;13.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T13:44:52;13.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T13:47:45;13.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T13:50:18;13.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T13:52:46;13.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T13:55:49;13.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T13:58:51;13.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T14:04:24;13.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T14:07:26;13.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T14:10:00;13.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T14:12:33;13.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T14:15:39;13.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T14:18:41;13.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T14:21:22;13.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T14:23:52;13.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T14:26:23;13.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T14:28:52;13.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T14:31:26;13.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T14:33:58;13.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T14:36:33;13.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T14:39:04;13.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T14:41:37;13.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T14:44:15;13.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T14:46:53;13.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T14:49:27;13.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T14:51:59;13.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T14:54:38;13.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T14:57:13;13.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T14:59:52;13.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T15:02:20;13.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T15:04:51;13.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T15:07:23;13.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T15:09:54;13.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T15:12:25;13.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T15:14:57;13.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T15:17:28;13.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T15:20:01;13.00;99.90
563;DHT22;266;49.514;8.294;2023-02-19T15:22:32;13.00;99.90
563;DHT22;266;49.514;8.294;2023-02-19T15:25:00;12.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T15:27:28;12.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T15:29:56;12.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T15:32:26;12.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T15:34:55;12.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T15:37:25;12.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T15:39:57;12.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T15:42:27;12.00;99.90
563;DHT22;266;49.514;8.294;2023-02-19T15:44:59;12.00;99.90
563;DHT22;266;49.514;8.294;2023-02-19T15:47:33;11.90;99.90
563;DHT22;266;49.514;8.294;2023-02-19T15:50:07;11.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T15:52:42;11.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T15:55:27;11.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T15:58:05;11.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T16:00:38;11.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T16:03:14;11.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T16:05:44;11.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T16:08:18;11.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T16:10:56;11.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T16:13:26;11.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T16:16:12;11.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T16:18:44;11.80;99.90
563;DHT22;266;49.514;8.294;2023-02-19T16:21:14;11.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T16:23:44;11.70;99.90
563;DHT22;266;49.514;8.294;2023-02-19T16:26:15;11.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T16:28:49;11.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T16:31:19;11.60;99.90
563;DHT22;266;49.514;8.294;2023-02-19T16:33:49;11.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T16:36:38;11.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T16:39:16;11.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T16:42:19;11.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T16:44:47;11.50;99.90
563;DHT22;266;49.514;8.294;2023-02-19T16:47:30;11.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T16:50:02;11.40;99.90
563;DHT22;266;49.514;8.294;2023-02-19T16:52:30;11.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T16:54:58;11.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T16:57:28;11.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T16:59:56;11.30;99.90
563;DHT22;266;49.514;8.294;2023-02-19T17:02:24;11.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T17:04:52;11.20;99.90
563;DHT22;266;49.514;8.294;2023-02-19T17:07:21;11.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T17:09:49;11.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T17:12:17;11.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T17:14:47;11.00;99.90
563;DHT22;266;49.514;8.294;2023-02-19T17:17:15;11.10;99.90
563;DHT22;266;49.514;8.294;2023-02-19T17:19:42;11.00;99.90
563;DHT22;266;49.514;8.294;2023-02-19T17:22:10;11.00;99.90
563;DHT22;266;49.514;8.294;2023-02-19T17:24:42;11.00;99.90
563;DHT22;266;49.514;8.294;2023-02-19T17:27:12;11.00;99.90