sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52517;DHT22;59374;53.210;5.726;2022-10-15T00:00:49;20.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T00:03:15;20.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T00:05:40;20.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T00:08:11;20.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T00:10:37;20.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T00:13:04;20.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T00:15:30;20.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T00:17:56;20.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T00:20:22;20.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T00:22:48;20.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T00:25:13;20.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T00:27:39;20.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T00:30:05;20.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T00:32:32;20.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T00:34:57;20.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T00:37:24;20.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T00:39:49;20.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T00:42:15;20.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T00:44:58;20.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T00:50:12;20.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T00:55:13;20.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T00:57:40;20.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T01:00:10;20.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T01:02:37;20.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T01:05:03;20.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T01:07:29;20.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T01:09:55;20.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T01:12:57;20.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T01:16:18;20.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T01:18:49;20.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T01:21:45;20.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T01:32:28;20.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T01:40:41;20.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T01:43:14;20.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T01:45:53;20.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T01:48:21;20.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T01:50:51;20.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T01:53:21;20.20;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T01:55:59;20.20;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T01:58:27;20.20;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T02:00:55;20.20;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T02:03:21;20.20;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T02:06:11;20.20;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T02:08:56;20.20;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T02:11:25;20.20;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T02:14:02;20.20;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T02:16:57;20.20;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T02:19:48;20.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T02:22:26;20.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T02:27:23;20.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T02:29:52;20.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T02:32:20;20.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T02:34:46;20.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T02:37:13;20.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T02:39:40;20.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T02:42:05;20.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T02:44:31;20.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T02:46:58;20.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T02:49:24;20.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T02:51:49;20.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T02:54:15;20.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T02:56:41;20.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T02:59:07;20.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T03:01:33;20.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T03:04:00;20.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T03:06:26;19.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T03:08:51;19.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T03:11:17;19.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T03:13:42;19.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T03:16:09;19.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T03:18:36;19.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T03:21:02;19.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T03:23:29;19.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T03:25:54;19.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T03:28:21;19.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T03:30:47;19.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T03:33:12;19.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T03:35:39;19.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T03:38:05;19.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T03:40:32;19.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T03:42:57;19.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T03:45:23;19.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T03:47:50;19.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T03:50:15;19.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T03:52:41;19.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T03:55:08;19.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T03:57:35;19.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T04:00:01;19.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T04:02:26;19.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T04:04:52;19.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T04:07:19;19.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T04:09:46;19.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T04:12:11;19.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T04:14:38;19.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T04:17:03;19.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T04:19:29;19.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T04:21:55;19.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T04:24:21;19.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T04:26:47;19.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T04:29:12;19.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T04:31:38;19.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T04:34:04;19.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T04:36:30;19.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T04:38:55;19.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T04:41:21;19.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T04:43:46;19.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T04:46:12;19.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T04:48:38;19.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T04:51:15;19.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T04:53:42;19.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T04:56:11;19.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T04:58:38;19.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T05:01:05;19.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T05:03:33;19.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T05:06:04;19.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T05:08:31;19.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T05:11:04;19.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T05:13:32;19.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T05:16:12;19.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T05:18:38;19.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T05:21:05;19.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T05:23:31;19.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T05:26:01;19.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T05:28:28;19.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T05:30:54;19.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T05:33:20;19.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T05:35:45;19.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T05:38:11;19.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T05:40:36;19.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T05:43:02;19.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T05:45:28;19.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T05:47:54;19.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T05:50:23;19.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T05:52:49;19.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T05:55:15;19.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T05:57:40;19.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T06:00:07;19.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T06:02:32;19.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T06:04:58;19.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T06:07:24;19.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T06:09:51;19.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T06:12:16;19.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T06:14:42;19.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T06:17:07;19.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T06:19:33;19.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T06:21:59;19.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T06:24:24;19.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T06:26:50;19.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T06:29:15;19.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T06:31:41;19.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T06:34:07;19.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T06:36:32;19.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T06:38:58;19.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T06:41:24;19.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T06:43:49;19.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T06:46:15;19.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T06:48:41;19.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T06:51:07;19.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T06:53:33;20.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T06:56:02;20.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T06:58:28;20.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T07:01:02;20.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T07:03:28;20.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T07:05:54;20.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T07:08:19;20.20;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T07:10:45;20.20;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T07:13:11;20.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T07:15:36;20.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T07:18:02;20.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T07:20:29;20.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T07:22:56;20.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T07:25:23;20.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T07:27:49;20.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T07:30:15;20.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T07:32:40;20.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T07:35:06;20.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T07:37:32;20.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T07:39:57;20.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T07:42:23;20.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T07:44:49;20.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T07:47:14;20.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T07:49:40;20.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T07:52:06;20.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T07:54:33;20.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T07:56:59;20.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T07:59:24;20.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T08:01:50;20.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T08:04:16;20.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T08:06:42;20.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T08:09:07;20.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T08:11:33;20.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T08:13:58;20.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T08:16:24;20.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T08:18:50;20.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T08:21:15;20.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T08:23:41;20.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T08:26:07;20.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T08:28:34;20.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T08:31:01;21.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T08:33:27;21.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T08:35:53;21.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T08:38:19;21.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T08:40:47;21.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T08:43:23;21.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T08:45:54;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T08:48:30;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T08:51:08;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T08:53:39;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T08:56:16;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T09:01:28;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T09:04:06;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T09:06:39;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T09:09:06;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T09:14:03;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T09:16:36;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T09:19:12;21.20;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T09:21:40;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T09:24:10;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T09:29:36;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T09:32:22;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T09:40:29;21.20;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T09:42:58;21.20;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T09:45:25;21.20;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T09:47:57;21.20;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T09:50:31;21.20;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T09:53:22;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T09:56:31;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T09:58:58;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T10:01:24;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T10:03:53;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T10:06:20;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T10:08:55;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T10:11:24;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T10:13:58;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T10:16:26;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T10:19:11;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T10:21:37;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T10:24:30;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T10:26:59;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T10:29:26;21.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T10:31:52;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T10:34:28;21.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T10:36:55;21.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T10:39:30;21.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T10:42:03;21.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T10:44:32;21.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T10:49:35;21.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T10:52:03;21.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T10:54:29;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T10:56:57;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T10:59:31;21.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T11:01:58;21.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T11:04:29;21.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T11:07:08;21.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T11:23:42;21.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T11:37:43;21.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T11:43:00;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T11:45:41;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T11:48:33;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T11:51:33;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T11:57:08;21.20;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T11:59:52;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T12:02:35;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T12:05:09;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T12:07:41;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T12:10:17;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T12:13:08;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T12:18:49;21.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T12:21:36;21.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T12:24:05;21.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T12:26:35;21.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T12:29:17;21.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T12:31:52;21.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T12:34:35;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T12:37:12;21.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T12:39:42;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T12:42:37;21.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T12:45:07;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T12:50:29;21.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T13:01:49;21.20;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T13:14:28;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T13:16:55;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T13:19:26;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T13:21:58;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T13:24:29;21.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T13:26:56;21.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T13:29:27;21.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T13:31:54;21.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T13:34:33;21.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T13:37:01;21.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T13:39:40;21.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T13:44:42;21.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T13:47:33;20.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T13:51:41;20.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T13:54:11;20.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T13:56:42;20.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T13:59:15;20.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T14:01:52;20.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T14:04:22;20.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T14:07:00;20.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T14:09:32;20.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T14:11:58;20.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T14:14:36;20.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T14:17:07;20.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T14:19:37;20.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T14:22:03;20.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T14:24:33;20.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T14:27:07;20.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T16:05:46;17.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T16:10:07;17.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T16:12:38;16.20;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T16:15:05;15.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T16:17:32;15.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T16:19:57;15.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T16:22:23;15.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T16:24:48;15.20;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T16:27:14;15.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T16:29:40;15.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T16:32:05;14.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T16:34:31;14.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T16:36:57;14.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T16:39:22;14.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T16:41:48;14.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T16:44:14;14.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T16:46:39;14.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T16:49:05;14.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T16:51:31;14.20;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T16:53:57;14.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T16:56:25;14.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T16:58:50;14.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T17:01:17;13.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T17:03:43;13.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T17:06:15;13.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T17:13:50;13.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T17:18:47;13.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T17:21:16;13.40;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T17:23:42;13.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T17:26:20;13.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T17:28:47;13.30;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T17:31:15;13.20;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T17:33:42;13.10;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T17:36:17;13.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T17:38:43;13.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T17:41:16;13.00;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T17:43:42;12.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T17:46:12;12.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T17:48:38;12.90;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T17:51:04;12.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T17:53:30;12.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T17:55:56;12.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T17:58:22;12.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T18:00:53;12.80;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T18:03:19;12.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T18:05:45;12.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T18:08:11;12.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T18:10:37;12.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T18:13:03;12.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T18:15:30;12.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T18:17:55;12.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T18:20:21;12.70;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T18:22:51;12.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T18:25:17;12.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T18:27:43;12.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T18:30:09;12.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T18:32:38;12.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T18:35:04;12.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T18:37:30;12.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T18:39:55;12.60;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T18:42:21;12.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T18:44:46;12.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T18:47:12;12.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T18:49:38;12.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T18:52:04;12.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T18:54:29;12.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T18:57:01;12.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T18:59:27;12.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T19:01:52;12.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T19:04:19;12.50;99.90
52517;DHT22;59374;53.210;5.726;2022-10-15T19:06:48;12.50;99.90