sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53520;DHT22;39397;53.204;5.778;2022-12-18T00:00:53;-1.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T00:03:19;-1.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T00:05:49;-1.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T00:08:16;-1.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T00:10:42;0.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T00:13:08;-1.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T00:15:35;-1.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T00:18:01;-1.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T00:20:26;0.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T00:22:53;0.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T00:25:18;-1.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T00:27:44;-1.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T00:30:10;0.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T00:32:36;-1.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T00:35:03;-1.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T00:37:29;-1.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T00:39:54;-0.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T00:42:20;-0.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T00:45:04;-0.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T00:47:30;-1.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T00:49:56;-0.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T00:52:22;-0.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T00:54:47;-0.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T00:57:13;-1.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T00:59:38;-1.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T01:02:04;-1.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T01:04:32;-0.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T01:06:57;-1.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T01:09:23;-1.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T01:11:49;-1.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T01:14:15;-1.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T01:16:41;0.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T01:19:06;-0.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T01:21:32;-1.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T01:23:57;-1.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T01:26:25;-1.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T01:28:51;-1.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T01:31:20;-1.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T01:33:46;-1.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T01:36:20;-1.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T01:38:46;-1.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T01:41:13;-1.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T01:43:48;-1.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T01:46:15;-1.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T01:48:45;-1.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T01:51:12;-1.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T01:53:40;0.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T01:56:06;-2.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T01:58:54;-0.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T02:01:23;-2.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T02:03:49;-2.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T02:09:03;-2.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T02:17:07;-2.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T02:27:26;-2.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T02:29:54;-2.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T02:32:40;-2.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T02:35:11;-2.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T02:37:39;-2.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T02:40:06;-2.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T02:42:33;-2.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T02:44:58;-2.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T02:47:31;-2.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T02:52:45;-2.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T03:00:38;-2.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T03:03:06;-2.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T03:05:35;-2.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T03:08:24;-1.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T03:10:58;-2.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T03:13:33;-2.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T03:16:00;-1.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T03:18:33;-2.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T03:21:05;-2.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T03:23:35;-2.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T03:26:09;-2.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T03:28:38;-2.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T03:31:09;-3.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T03:33:54;-1.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T03:36:21;-3.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T03:38:48;-3.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T03:47:27;-3.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T03:53:20;-3.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T03:55:27;-3.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T03:57:57;-3.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T04:00:22;-3.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T04:02:54;-2.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T04:05:21;-3.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T04:07:49;-3.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T04:10:16;-3.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T04:12:43;-3.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T04:15:09;-3.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T04:17:35;-3.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T04:20:01;-2.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T04:22:27;-1.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T04:24:52;-3.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T04:27:18;-3.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T04:29:44;-3.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T04:32:09;-3.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T04:34:35;-3.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T04:37:01;-3.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T04:39:27;-3.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T04:41:52;-4.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T04:44:18;-3.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T04:46:44;-3.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T04:49:10;-4.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T04:51:36;-3.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T04:54:02;-3.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T04:56:30;-4.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T04:58:56;-4.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T05:01:22;-3.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T05:03:48;-4.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T05:06:13;-4.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T05:08:39;-4.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T05:11:07;-4.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T05:13:33;-4.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T05:15:59;-2.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T05:18:25;-4.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T05:20:52;-3.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T05:23:18;-3.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T05:26:05;-3.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T05:28:32;-3.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T05:31:01;-4.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T05:33:30;-4.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T05:35:58;-3.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T05:38:26;-4.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T05:40:52;-2.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T05:43:18;-4.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T05:45:45;-4.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T05:48:10;-4.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T05:50:37;-4.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T05:53:04;-4.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T05:55:37;-4.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T05:58:04;-4.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T06:00:32;-4.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T06:02:58;-4.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T06:05:24;-4.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T06:07:50;-4.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T06:10:16;-4.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T06:12:42;-4.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T06:15:08;-4.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T06:17:34;-4.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T06:20:00;-2.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T06:22:26;-4.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T06:24:53;-4.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T06:27:19;-4.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T06:29:44;-4.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T06:32:11;-4.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T06:34:39;-4.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T06:37:05;-4.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T06:39:31;-4.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T06:41:56;-3.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T06:44:22;-3.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T06:46:48;-3.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T06:49:14;-4.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T06:51:41;-4.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T06:54:07;-4.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T06:56:33;-3.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T06:58:59;-3.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T07:01:24;-4.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T07:03:54;-4.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T07:06:23;-4.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T07:08:50;-4.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T07:11:17;-4.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T07:13:43;-4.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T07:16:13;-4.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T07:18:39;-3.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T07:21:10;-4.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T07:23:36;-4.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T07:26:07;-4.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T07:28:35;-4.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T07:31:06;-4.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T07:33:33;-4.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T07:35:59;-4.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T07:38:25;-4.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T07:40:51;-4.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T07:43:17;-4.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T07:45:43;-4.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T07:48:09;-4.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T07:50:35;-4.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T07:53:00;-4.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T07:55:30;-4.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T07:57:55;-4.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T08:00:21;-4.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T08:02:47;-4.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T08:05:13;-2.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T08:07:39;-4.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T08:10:05;-4.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T08:12:31;-4.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T08:14:57;-2.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T08:17:22;-4.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T08:19:48;-4.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T08:22:14;-4.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T08:24:39;-4.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T08:27:05;-4.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T08:29:31;-4.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T08:31:57;-4.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T08:34:23;-4.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T08:36:49;-4.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T08:39:14;-4.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T08:41:40;-4.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T08:44:07;-4.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T08:46:52;-4.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T08:49:18;-4.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T08:51:43;-4.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T08:54:11;-3.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T08:56:39;-4.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T08:59:04;-4.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T09:01:30;-3.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T09:03:56;-2.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T09:06:22;-3.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T09:08:48;-3.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T09:11:25;-3.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T09:13:52;-3.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T09:16:18;-3.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T09:18:45;-3.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T09:21:14;-3.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T09:23:40;-1.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T09:26:06;-3.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T09:28:32;-3.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T09:30:58;-1.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T09:33:24;-3.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T09:35:49;-1.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T09:38:17;-3.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T09:40:52;-2.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T09:43:26;-3.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T09:45:59;-2.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T09:48:40;-2.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T09:51:19;-2.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T09:53:57;-2.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T09:56:27;-2.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T09:59:01;-2.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T10:01:28;-2.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T10:03:55;-2.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T10:06:35;-2.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T10:14:17;-2.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T10:25:01;-2.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T10:27:28;-2.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T10:29:54;-2.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T10:32:23;-2.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T10:34:52;-2.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T10:37:20;-0.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T10:40:04;-1.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T10:42:31;-0.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T10:45:16;0.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T10:47:52;-1.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T10:50:32;0.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T10:53:03;-0.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T10:55:34;0.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T11:00:45;-1.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T11:03:34;-1.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T11:08:35;-0.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T11:11:02;-1.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T11:13:30;-1.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T11:15:57;-1.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T11:20:59;-1.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T11:23:27;-1.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T11:25:58;-0.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T11:28:43;0.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T11:31:17;-0.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T11:33:54;-0.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T11:36:21;-0.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T11:38:49;-0.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T11:41:34;-0.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T11:44:29;-0.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T11:47:03;-0.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T11:49:34;-0.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T11:52:21;-0.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T11:54:51;-0.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T12:02:46;-0.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T12:08:38;-0.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T12:16:37;-0.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T12:27:00;-0.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T12:29:33;-0.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T12:37:56;-0.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T12:40:28;-0.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T12:43:10;1.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T12:46:12;-0.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T12:51:39;-0.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T12:54:14;0.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T12:56:58;0.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T13:07:32;-0.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T13:29:07;-0.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T13:31:07;0.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T13:33:38;1.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T13:36:27;1.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T13:41:41;0.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T13:44:32;1.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T13:46:59;-0.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T13:49:36;-0.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T13:52:17;-0.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T13:54:47;-0.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T13:57:35;0.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T14:00:24;-0.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T14:02:51;-0.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T14:05:36;-0.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T14:08:09;-0.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T14:10:40;0.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T14:13:09;0.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T14:15:40;0.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T14:20:47;-0.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T14:23:36;-0.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T14:28:44;-0.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T14:31:25;-0.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T14:33:52;-1.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T14:36:26;-0.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T14:38:54;-0.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T14:41:21;-0.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T14:43:49;0.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T14:46:39;-0.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T14:51:48;1.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T14:54:17;-0.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T14:56:46;-0.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T15:04:35;1.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T15:09:37;0.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T15:12:04;0.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T15:16:56;-0.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T15:19:38;0.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T15:22:11;-0.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T15:24:37;-1.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T15:27:03;1.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T15:29:29;-0.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T15:32:10;-0.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T15:34:43;-0.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T15:37:09;-0.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T15:39:34;-0.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T15:42:01;-0.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T15:44:46;-0.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T15:47:12;0.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T15:49:39;-0.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T15:52:04;-0.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T15:54:30;-0.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T15:57:15;1.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T15:59:51;-0.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T16:02:18;-0.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T16:04:45;0.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T16:07:13;0.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T16:09:38;-0.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T16:12:06;-0.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T16:14:32;-0.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T16:17:00;0.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T16:19:26;-0.60;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T16:21:55;-0.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T16:24:23;0.70;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T16:26:50;-0.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T16:29:20;-0.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T16:31:50;-0.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T16:34:22;-0.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T16:36:52;1.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T16:39:19;-0.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T16:41:44;-0.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T16:44:10;-0.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T16:46:37;1.00;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T16:49:03;1.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T16:51:29;-0.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T16:53:55;-0.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T16:56:21;-0.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T16:58:54;-0.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T17:01:20;-0.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T17:03:53;0.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T17:06:20;0.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T17:08:47;1.30;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T17:11:12;-0.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T17:13:38;1.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T17:16:06;0.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T17:18:33;-0.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T17:21:04;-0.20;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T17:23:31;-0.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T17:25:57;0.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T17:28:24;1.90;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T17:30:52;-0.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T17:33:18;-0.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T17:35:43;-0.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T17:38:09;-0.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T17:40:35;-0.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T17:43:01;1.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T17:45:26;1.50;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T17:47:52;0.80;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T17:50:18;1.40;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T17:52:44;-0.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T17:55:10;-0.10;99.90
53520;DHT22;39397;53.204;5.778;2022-12-18T17:57:36;0.10;99.90