sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82256;BME280;74246;42.044;-91.642;2024-03-23T00:52:26;99316.50;;;2.31;60.09
82256;BME280;74246;42.044;-91.642;2024-03-23T00:53:31;99320.59;;;2.28;59.71
82256;BME280;74246;42.044;-91.642;2024-03-23T00:54:05;99212.88;;;1.15;60.42
82256;BME280;74246;42.044;-91.642;2024-03-23T00:54:37;99093.06;;;0.86;59.73
82256;BME280;74246;42.044;-91.642;2024-03-23T00:55:09;99323.03;;;2.25;59.88
82256;BME280;74246;42.044;-91.642;2024-03-23T00:55:42;99282.41;;;1.88;59.67
82256;BME280;74246;42.044;-91.642;2024-03-23T00:56:14;98948.41;;;-0.07;59.55
82256;BME280;74246;42.044;-91.642;2024-03-23T00:56:51;99077.53;;;0.71;59.51
82256;BME280;74246;42.044;-91.642;2024-03-23T00:57:24;99341.53;;;2.28;59.37
82256;BME280;74246;42.044;-91.642;2024-03-23T00:57:56;99374.16;;;1.66;61.05
82256;BME280;74246;42.044;-91.642;2024-03-23T00:58:28;99072.91;;;0.20;61.21
82256;BME280;74246;42.044;-91.642;2024-03-23T00:59:00;98934.38;;;-1.41;61.43
82256;BME280;74246;42.044;-91.642;2024-03-23T00:59:32;99340.41;;;1.52;60.95
82256;BME280;74246;42.044;-91.642;2024-03-23T01:00:06;98970.25;;;-0.61;61.34
82256;BME280;74246;42.044;-91.642;2024-03-23T01:00:38;99340.16;;;1.58;61.51
82256;BME280;74246;42.044;-91.642;2024-03-23T01:01:10;99342.91;;;1.68;61.45
82256;BME280;74246;42.044;-91.642;2024-03-23T01:01:42;99339.47;;;1.83;61.36
82256;BME280;74246;42.044;-91.642;2024-03-23T01:02:14;99084.72;;;0.40;60.92
82256;BME280;74246;42.044;-91.642;2024-03-23T01:02:46;99158.78;;;0.98;60.34
82256;BME280;74246;42.044;-91.642;2024-03-23T01:03:18;99094.38;;;0.73;60.02
82256;BME280;74246;42.044;-91.642;2024-03-23T01:03:50;99265.03;;;1.89;59.90
82256;BME280;74246;42.044;-91.642;2024-03-23T01:04:22;99344.56;;;2.47;59.42
82256;BME280;74246;42.044;-91.642;2024-03-23T01:04:54;99295.53;;;2.11;58.46
82256;BME280;74246;42.044;-91.642;2024-03-23T01:05:26;99347.22;;;2.21;60.14
82256;BME280;74246;42.044;-91.642;2024-03-23T01:06:02;99287.31;;;1.86;59.30
82256;BME280;74246;42.044;-91.642;2024-03-23T01:06:36;99352.66;;;2.21;59.22
82256;BME280;74246;42.044;-91.642;2024-03-23T01:07:08;99120.25;;;0.96;59.07
82256;BME280;74246;42.044;-91.642;2024-03-23T01:07:40;99347.72;;;2.13;60.02
82256;BME280;74246;42.044;-91.642;2024-03-23T01:08:12;99358.69;;;2.38;58.96
82256;BME280;74246;42.044;-91.642;2024-03-23T01:08:44;99350.19;;;2.20;58.64
82256;BME280;74246;42.044;-91.642;2024-03-23T01:09:16;99360.59;;;2.33;59.66
82256;BME280;74246;42.044;-91.642;2024-03-23T01:09:47;99179.38;;;0.89;58.85
82256;BME280;74246;42.044;-91.642;2024-03-23T01:10:19;99022.47;;;-0.28;60.35
82256;BME280;74246;42.044;-91.642;2024-03-23T01:10:56;98998.88;;;-0.33;59.49
82256;BME280;74246;42.044;-91.642;2024-03-23T01:11:28;99171.72;;;0.81;59.67
82256;BME280;74246;42.044;-91.642;2024-03-23T01:12:00;99289.97;;;1.76;58.91
82256;BME280;74246;42.044;-91.642;2024-03-23T01:12:33;99363.41;;;1.86;59.07
82256;BME280;74246;42.044;-91.642;2024-03-23T01:13:05;99358.00;;;2.01;59.04
82256;BME280;74246;42.044;-91.642;2024-03-23T01:13:37;99362.34;;;1.92;58.44
82256;BME280;74246;42.044;-91.642;2024-03-23T01:14:09;99359.00;;;1.80;57.99
82256;BME280;74246;42.044;-91.642;2024-03-23T01:14:41;99283.75;;;1.23;59.69
82256;BME280;74246;42.044;-91.642;2024-03-23T01:15:13;99330.81;;;1.91;59.30
82256;BME280;74246;42.044;-91.642;2024-03-23T01:15:48;99373.34;;;2.32;57.73
82256;BME280;74246;42.044;-91.642;2024-03-23T01:16:21;99390.19;;;2.19;57.64
82256;BME280;74246;42.044;-91.642;2024-03-23T01:16:52;99374.16;;;2.28;57.19
82256;BME280;74246;42.044;-91.642;2024-03-23T01:17:26;99379.53;;;2.08;57.99
82256;BME280;74246;42.044;-91.642;2024-03-23T01:17:58;99315.00;;;1.78;57.12
82256;BME280;74246;42.044;-91.642;2024-03-23T01:18:30;99376.38;;;1.74;57.20
82256;BME280;74246;42.044;-91.642;2024-03-23T01:19:01;99356.41;;;1.53;57.69
82256;BME280;74246;42.044;-91.642;2024-03-23T01:19:34;99317.75;;;1.36;57.99
82256;BME280;74246;42.044;-91.642;2024-03-23T01:20:06;99364.56;;;2.05;57.87
82256;BME280;74246;42.044;-91.642;2024-03-23T01:20:38;99342.25;;;1.46;57.94
82256;BME280;74246;42.044;-91.642;2024-03-23T01:21:11;99194.44;;;0.70;57.34
82256;BME280;74246;42.044;-91.642;2024-03-23T01:21:43;99297.84;;;1.20;57.02
82256;BME280;74246;42.044;-91.642;2024-03-23T01:22:15;99368.97;;;1.59;57.68
82256;BME280;74246;42.044;-91.642;2024-03-23T01:22:47;99242.03;;;0.51;57.77
82256;BME280;74246;42.044;-91.642;2024-03-23T01:23:19;99307.72;;;0.94;58.34
82256;BME280;74246;42.044;-91.642;2024-03-23T01:23:51;99265.06;;;0.85;57.88
82256;BME280;74246;42.044;-91.642;2024-03-23T01:24:23;99376.91;;;1.71;58.27
82256;BME280;74246;42.044;-91.642;2024-03-23T01:24:55;99380.53;;;1.91;57.29
82256;BME280;74246;42.044;-91.642;2024-03-23T01:25:27;99366.16;;;1.96;57.65
82256;BME280;74246;42.044;-91.642;2024-03-23T01:25:59;99182.72;;;0.64;57.88
82256;BME280;74246;42.044;-91.642;2024-03-23T01:26:31;99320.19;;;1.32;57.22
82256;BME280;74246;42.044;-91.642;2024-03-23T01:27:04;99263.34;;;0.74;58.75
82256;BME280;74246;42.044;-91.642;2024-03-23T01:27:36;99267.88;;;1.00;57.25
82256;BME280;74246;42.044;-91.642;2024-03-23T01:28:08;99377.84;;;1.97;57.18
82256;BME280;74246;42.044;-91.642;2024-03-23T01:28:40;99379.84;;;2.21;56.41
82256;BME280;74246;42.044;-91.642;2024-03-23T01:29:12;99379.25;;;2.09;56.18
82256;BME280;74246;42.044;-91.642;2024-03-23T01:29:44;99357.53;;;1.57;56.68
82256;BME280;74246;42.044;-91.642;2024-03-23T01:30:16;99347.28;;;1.69;56.59
82256;BME280;74246;42.044;-91.642;2024-03-23T01:30:48;99236.72;;;1.13;56.13
82256;BME280;74246;42.044;-91.642;2024-03-23T01:31:20;99385.28;;;1.64;57.58
82256;BME280;74246;42.044;-91.642;2024-03-23T01:31:52;99394.34;;;1.80;57.10
82256;BME280;74246;42.044;-91.642;2024-03-23T01:32:24;99384.91;;;1.92;57.22
82256;BME280;74246;42.044;-91.642;2024-03-23T01:32:56;99384.31;;;1.85;57.11
82256;BME280;74246;42.044;-91.642;2024-03-23T01:33:28;99170.19;;;0.16;57.50
82256;BME280;74246;42.044;-91.642;2024-03-23T01:34:00;99366.94;;;1.39;58.71
82256;BME280;74246;42.044;-91.642;2024-03-23T01:34:32;99404.66;;;1.36;58.43
82256;BME280;74246;42.044;-91.642;2024-03-23T01:35:04;99212.44;;;0.49;58.67
82256;BME280;74246;42.044;-91.642;2024-03-23T01:35:36;99309.88;;;1.29;58.25
82256;BME280;74246;42.044;-91.642;2024-03-23T01:36:08;99391.13;;;1.88;57.51
82256;BME280;74246;42.044;-91.642;2024-03-23T01:36:39;99346.09;;;1.50;57.84
82256;BME280;74246;42.044;-91.642;2024-03-23T01:37:11;99307.19;;;1.39;57.27
82256;BME280;74246;42.044;-91.642;2024-03-23T01:37:43;99310.16;;;1.33;57.86
82256;BME280;74246;42.044;-91.642;2024-03-23T01:38:16;99392.56;;;2.01;57.29
82256;BME280;74246;42.044;-91.642;2024-03-23T01:38:48;99262.88;;;1.29;56.32
82256;BME280;74246;42.044;-91.642;2024-03-23T01:39:20;99365.13;;;2.07;57.05
82256;BME280;74246;42.044;-91.642;2024-03-23T01:39:52;99247.22;;;1.41;55.62
82256;BME280;74246;42.044;-91.642;2024-03-23T01:40:24;99402.78;;;2.51;56.28
82256;BME280;74246;42.044;-91.642;2024-03-23T01:40:58;99171.06;;;1.16;55.56
82256;BME280;74246;42.044;-91.642;2024-03-23T01:41:30;99107.47;;;0.39;56.27
82256;BME280;74246;42.044;-91.642;2024-03-23T01:42:03;99268.69;;;1.48;57.05
82256;BME280;74246;42.044;-91.642;2024-03-23T01:42:35;99178.34;;;1.00;55.75
82256;BME280;74246;42.044;-91.642;2024-03-23T01:43:07;99217.00;;;0.80;55.46
82256;BME280;74246;42.044;-91.642;2024-03-23T01:43:40;99398.66;;;1.71;58.01
82256;BME280;74246;42.044;-91.642;2024-03-23T01:44:12;98975.22;;;-0.47;56.80
82256;BME280;74246;42.044;-91.642;2024-03-23T01:44:44;99343.66;;;1.54;57.37
82256;BME280;74246;42.044;-91.642;2024-03-23T01:45:16;99157.19;;;0.55;57.05
82256;BME280;74246;42.044;-91.642;2024-03-23T01:45:48;99265.34;;;1.35;56.29
82256;BME280;74246;42.044;-91.642;2024-03-23T01:46:20;99117.75;;;0.37;56.78
82256;BME280;74246;42.044;-91.642;2024-03-23T01:46:52;99391.81;;;2.15;57.31
82256;BME280;74246;42.044;-91.642;2024-03-23T01:47:24;99302.53;;;1.82;56.72
82256;BME280;74246;42.044;-91.642;2024-03-23T01:47:56;99281.19;;;1.49;57.42
82256;BME280;74246;42.044;-91.642;2024-03-23T01:48:28;99382.94;;;2.45;56.84
82256;BME280;74246;42.044;-91.642;2024-03-23T01:49:00;99407.59;;;2.23;56.64
82256;BME280;74246;42.044;-91.642;2024-03-23T01:49:33;99157.50;;;0.64;56.41
82256;BME280;74246;42.044;-91.642;2024-03-23T01:50:07;99390.97;;;2.20;56.81
82256;BME280;74246;42.044;-91.642;2024-03-23T01:50:39;99233.94;;;0.56;57.99
82256;BME280;74246;42.044;-91.642;2024-03-23T01:51:11;99109.72;;;-0.21;58.53
82256;BME280;74246;42.044;-91.642;2024-03-23T01:51:44;99399.69;;;1.65;59.10
82256;BME280;74246;42.044;-91.642;2024-03-23T01:52:16;99405.69;;;1.72;59.37
82256;BME280;74246;42.044;-91.642;2024-03-23T01:52:48;99338.44;;;1.42;58.92
82256;BME280;74246;42.044;-91.642;2024-03-23T01:53:22;99374.66;;;2.15;58.22
82256;BME280;74246;42.044;-91.642;2024-03-23T01:53:54;99053.00;;;0.46;56.35
82256;BME280;74246;42.044;-91.642;2024-03-23T01:54:29;99307.31;;;2.62;56.46
82256;BME280;74246;42.044;-91.642;2024-03-23T01:55:01;99410.75;;;2.82;55.72
82256;BME280;74246;42.044;-91.642;2024-03-23T01:55:33;99421.78;;;2.30;57.12
82256;BME280;74246;42.044;-91.642;2024-03-23T01:56:05;99291.38;;;1.78;57.23
82256;BME280;74246;42.044;-91.642;2024-03-23T01:56:37;99208.91;;;1.37;56.43
82256;BME280;74246;42.044;-91.642;2024-03-23T01:57:10;99050.13;;;-0.26;57.45
82256;BME280;74246;42.044;-91.642;2024-03-23T01:57:42;99146.78;;;0.05;58.70
82256;BME280;74246;42.044;-91.642;2024-03-23T01:58:14;99039.50;;;-0.33;58.14
82256;BME280;74246;42.044;-91.642;2024-03-23T01:58:46;99425.69;;;1.98;58.71
82256;BME280;74246;42.044;-91.642;2024-03-23T01:59:19;99370.38;;;1.72;58.13
82256;BME280;74246;42.044;-91.642;2024-03-23T01:59:51;99404.84;;;2.18;57.81
82256;BME280;74246;42.044;-91.642;2024-03-23T02:00:23;99440.97;;;2.86;56.35
82256;BME280;74246;42.044;-91.642;2024-03-23T02:00:57;99429.50;;;2.69;55.49
82256;BME280;74246;42.044;-91.642;2024-03-23T02:01:29;99416.13;;;2.57;56.55
82256;BME280;74246;42.044;-91.642;2024-03-23T02:02:02;99185.41;;;1.06;55.78
82256;BME280;74246;42.044;-91.642;2024-03-23T02:02:33;99446.25;;;2.30;57.46
82256;BME280;74246;42.044;-91.642;2024-03-23T02:03:27;99174.06;;;0.25;59.08
82256;BME280;74246;42.044;-91.642;2024-03-23T02:03:59;99289.94;;;1.14;58.60
82256;BME280;74246;42.044;-91.642;2024-03-23T02:04:31;99404.63;;;1.73;59.38
82256;BME280;74246;42.044;-91.642;2024-03-23T02:05:03;99425.63;;;1.87;58.94
82256;BME280;74246;42.044;-91.642;2024-03-23T02:05:35;98947.38;;;-1.38;58.69
82256;BME280;74246;42.044;-91.642;2024-03-23T02:06:08;99260.88;;;0.35;59.42
82256;BME280;74246;42.044;-91.642;2024-03-23T02:06:40;99441.69;;;1.89;59.20
82256;BME280;74246;42.044;-91.642;2024-03-23T02:07:12;99278.69;;;0.95;58.68
82256;BME280;74246;42.044;-91.642;2024-03-23T02:07:44;99217.97;;;0.64;60.08
82256;BME280;74246;42.044;-91.642;2024-03-23T02:08:39;99195.63;;;0.89;57.82
82256;BME280;74246;42.044;-91.642;2024-03-23T02:09:12;99448.50;;;2.49;58.20
82256;BME280;74246;42.044;-91.642;2024-03-23T02:09:45;99188.00;;;0.81;56.87
82256;BME280;74246;42.044;-91.642;2024-03-23T02:10:17;99351.59;;;1.65;57.34
82256;BME280;74246;42.044;-91.642;2024-03-23T02:10:50;99459.22;;;1.71;57.51
82256;BME280;74246;42.044;-91.642;2024-03-23T02:11:22;99318.44;;;1.11;57.54
82256;BME280;74246;42.044;-91.642;2024-03-23T02:11:54;99402.09;;;1.61;56.81
82256;BME280;74246;42.044;-91.642;2024-03-23T02:12:29;99429.16;;;1.46;58.18
82256;BME280;74246;42.044;-91.642;2024-03-23T02:13:01;99376.81;;;0.82;58.35
82256;BME280;74246;42.044;-91.642;2024-03-23T02:13:33;99393.38;;;1.17;58.86
82256;BME280;74246;42.044;-91.642;2024-03-23T02:14:05;99401.59;;;1.27;59.56
82256;BME280;74246;42.044;-91.642;2024-03-23T02:14:37;99430.25;;;1.13;57.71
82256;BME280;74246;42.044;-91.642;2024-03-23T02:15:09;99436.41;;;1.35;57.44
82256;BME280;74246;42.044;-91.642;2024-03-23T02:15:42;99189.44;;;-0.12;57.20
82256;BME280;74246;42.044;-91.642;2024-03-23T02:16:14;99260.00;;;0.62;57.02
82256;BME280;74246;42.044;-91.642;2024-03-23T02:16:46;99433.63;;;1.62;57.51
82256;BME280;74246;42.044;-91.642;2024-03-23T02:17:18;99063.88;;;-1.13;56.77
82256;BME280;74246;42.044;-91.642;2024-03-23T02:17:50;99417.03;;;1.22;57.25
82256;BME280;74246;42.044;-91.642;2024-03-23T02:18:22;99304.78;;;0.37;57.95
82256;BME280;74246;42.044;-91.642;2024-03-23T02:18:54;99453.53;;;1.04;56.93
82256;BME280;74246;42.044;-91.642;2024-03-23T02:19:26;99451.63;;;1.36;57.40
82256;BME280;74246;42.044;-91.642;2024-03-23T02:19:58;99139.34;;;-0.63;55.90
82256;BME280;74246;42.044;-91.642;2024-03-23T02:20:30;99407.13;;;1.06;56.76
82256;BME280;74246;42.044;-91.642;2024-03-23T02:21:02;99457.00;;;1.00;56.91
82256;BME280;74246;42.044;-91.642;2024-03-23T02:21:34;99101.66;;;-1.62;56.77
82256;BME280;74246;42.044;-91.642;2024-03-23T02:22:06;99408.19;;;0.46;56.13
82256;BME280;74246;42.044;-91.642;2024-03-23T02:22:39;99436.91;;;0.95;56.89
82256;BME280;74246;42.044;-91.642;2024-03-23T02:23:15;99232.69;;;-0.66;56.95
82256;BME280;74246;42.044;-91.642;2024-03-23T02:23:47;99149.03;;;-0.94;56.81
82256;BME280;74246;42.044;-91.642;2024-03-23T02:24:20;99451.56;;;1.26;55.73
82256;BME280;74246;42.044;-91.642;2024-03-23T02:24:52;99313.19;;;0.68;55.20
82256;BME280;74246;42.044;-91.642;2024-03-23T02:25:24;99443.69;;;1.62;54.98
82256;BME280;74246;42.044;-91.642;2024-03-23T02:25:56;99451.13;;;1.39;55.11
82256;BME280;74246;42.044;-91.642;2024-03-23T02:26:28;99393.59;;;0.79;56.21
82256;BME280;74246;42.044;-91.642;2024-03-23T02:27:00;99310.56;;;0.46;54.86
82256;BME280;74246;42.044;-91.642;2024-03-23T02:27:33;99448.94;;;1.36;55.33
82256;BME280;74246;42.044;-91.642;2024-03-23T02:28:06;99446.88;;;1.54;55.43
82256;BME280;74246;42.044;-91.642;2024-03-23T02:28:38;99443.69;;;1.62;55.28
82256;BME280;74246;42.044;-91.642;2024-03-23T02:29:10;99449.63;;;1.59;55.88
82256;BME280;74246;42.044;-91.642;2024-03-23T02:29:42;99437.94;;;1.21;55.45
82256;BME280;74246;42.044;-91.642;2024-03-23T02:30:14;99453.00;;;1.76;54.71
82256;BME280;74246;42.044;-91.642;2024-03-23T02:30:46;99380.56;;;1.50;53.78
82256;BME280;74246;42.044;-91.642;2024-03-23T02:31:18;99440.38;;;1.55;55.09
82256;BME280;74246;42.044;-91.642;2024-03-23T02:31:50;99453.28;;;1.37;56.29
82256;BME280;74246;42.044;-91.642;2024-03-23T02:32:22;99301.97;;;0.54;55.83
82256;BME280;74246;42.044;-91.642;2024-03-23T02:32:54;99442.25;;;1.17;57.00
82256;BME280;74246;42.044;-91.642;2024-03-23T02:33:26;99202.25;;;-0.29;56.59
82256;BME280;74246;42.044;-91.642;2024-03-23T02:33:58;99418.34;;;1.19;56.18
82256;BME280;74246;42.044;-91.642;2024-03-23T02:34:30;99058.88;;;-1.00;55.74
82256;BME280;74246;42.044;-91.642;2024-03-23T02:35:02;99418.94;;;1.21;56.51
82256;BME280;74246;42.044;-91.642;2024-03-23T02:35:34;99467.13;;;1.09;55.41
82256;BME280;74246;42.044;-91.642;2024-03-23T02:36:07;99355.59;;;0.74;55.85
82256;BME280;74246;42.044;-91.642;2024-03-23T02:36:39;99447.97;;;1.21;55.95
82256;BME280;74246;42.044;-91.642;2024-03-23T02:37:11;99405.84;;;1.13;56.49
82256;BME280;74246;42.044;-91.642;2024-03-23T02:37:43;99416.75;;;1.18;55.64
82256;BME280;74246;42.044;-91.642;2024-03-23T02:38:17;99497.91;;;1.20;55.92
82256;BME280;74246;42.044;-91.642;2024-03-23T02:38:49;99307.47;;;0.64;55.58
82256;BME280;74246;42.044;-91.642;2024-03-23T02:39:21;99319.00;;;0.23;56.54
82256;BME280;74246;42.044;-91.642;2024-03-23T02:39:53;99447.91;;;1.11;57.01
82256;BME280;74246;42.044;-91.642;2024-03-23T02:40:25;99449.56;;;1.49;55.03
82256;BME280;74246;42.044;-91.642;2024-03-23T02:41:04;99453.88;;;1.44;55.97
82256;BME280;74246;42.044;-91.642;2024-03-23T02:41:37;99448.66;;;1.06;56.02
82256;BME280;74246;42.044;-91.642;2024-03-23T02:42:09;99398.00;;;0.85;55.47
82256;BME280;74246;42.044;-91.642;2024-03-23T02:42:42;99447.16;;;1.20;55.01
82256;BME280;74246;42.044;-91.642;2024-03-23T02:43:13;99299.25;;;0.22;55.50
82256;BME280;74246;42.044;-91.642;2024-03-23T02:43:45;99472.25;;;1.32;55.72
82256;BME280;74246;42.044;-91.642;2024-03-23T02:44:20;99411.84;;;1.15;55.18
82256;BME280;74246;42.044;-91.642;2024-03-23T02:44:52;99449.69;;;1.32;56.08
82256;BME280;74246;42.044;-91.642;2024-03-23T02:45:24;99194.56;;;-0.16;55.68
82256;BME280;74246;42.044;-91.642;2024-03-23T02:45:55;99300.84;;;0.82;55.60
82256;BME280;74246;42.044;-91.642;2024-03-23T02:46:27;99134.22;;;-0.65;54.68
82256;BME280;74246;42.044;-91.642;2024-03-23T02:46:59;99421.59;;;0.58;55.78
82256;BME280;74246;42.044;-91.642;2024-03-23T02:47:31;99025.28;;;-1.74;57.15
82256;BME280;74246;42.044;-91.642;2024-03-23T02:48:03;99461.50;;;1.48;56.49
82256;BME280;74246;42.044;-91.642;2024-03-23T02:48:36;99433.13;;;1.02;55.88
82256;BME280;74246;42.044;-91.642;2024-03-23T02:49:08;99140.22;;;-1.06;57.47
82256;BME280;74246;42.044;-91.642;2024-03-23T02:49:40;99132.25;;;-1.18;57.60
82256;BME280;74246;42.044;-91.642;2024-03-23T02:50:12;99126.94;;;-1.29;58.36
82256;BME280;74246;42.044;-91.642;2024-03-23T02:50:44;99383.63;;;0.58;57.14
82256;BME280;74246;42.044;-91.642;2024-03-23T02:51:15;99463.34;;;1.10;58.43
82256;BME280;74246;42.044;-91.642;2024-03-23T02:51:47;99462.31;;;1.16;56.52
82256;BME280;74246;42.044;-91.642;2024-03-23T02:52:22;99126.19;;;-1.03;56.90
82256;BME280;74246;42.044;-91.642;2024-03-23T02:52:54;99464.28;;;0.94;57.08
82256;BME280;74246;42.044;-91.642;2024-03-23T02:53:26;99412.41;;;0.64;57.24
82256;BME280;74246;42.044;-91.642;2024-03-23T02:53:59;99409.88;;;0.79;57.52
82256;BME280;74246;42.044;-91.642;2024-03-23T02:54:31;99506.28;;;0.65;58.52
82256;BME280;74246;42.044;-91.642;2024-03-23T02:55:03;99388.22;;;0.30;58.84
82256;BME280;74246;42.044;-91.642;2024-03-23T02:55:36;99348.69;;;0.34;58.06
82256;BME280;74246;42.044;-91.642;2024-03-23T02:56:08;99472.09;;;1.17;57.22
82256;BME280;74246;42.044;-91.642;2024-03-23T02:56:40;99282.56;;;0.35;57.55
82256;BME280;74246;42.044;-91.642;2024-03-23T02:57:12;99465.59;;;1.18;58.14
82256;BME280;74246;42.044;-91.642;2024-03-23T02:57:44;99417.75;;;1.12;57.83
82256;BME280;74246;42.044;-91.642;2024-03-23T02:58:16;99466.00;;;1.32;58.40
82256;BME280;74246;42.044;-91.642;2024-03-23T02:58:47;99472.91;;;1.50;57.18
82256;BME280;74246;42.044;-91.642;2024-03-23T02:59:19;99250.34;;;0.12;57.78
82256;BME280;74246;42.044;-91.642;2024-03-23T02:59:51;99472.94;;;0.91;57.85
82256;BME280;74246;42.044;-91.642;2024-03-23T03:00:23;99451.91;;;0.76;59.13
82256;BME280;74246;42.044;-91.642;2024-03-23T03:00:55;99308.56;;;-0.17;58.93
82256;BME280;74246;42.044;-91.642;2024-03-23T03:01:27;99467.03;;;1.26;58.01
82256;BME280;74246;42.044;-91.642;2024-03-23T03:01:59;99470.47;;;1.90;56.40
82256;BME280;74246;42.044;-91.642;2024-03-23T03:02:32;99467.56;;;2.02;55.99
82256;BME280;74246;42.044;-91.642;2024-03-23T03:03:04;99090.38;;;-0.88;56.32
82256;BME280;74246;42.044;-91.642;2024-03-23T03:03:36;99498.16;;;1.82;56.76
82256;BME280;74246;42.044;-91.642;2024-03-23T03:04:09;99437.94;;;1.21;56.40
82256;BME280;74246;42.044;-91.642;2024-03-23T03:04:41;99283.59;;;0.03;58.01
82256;BME280;74246;42.044;-91.642;2024-03-23T03:05:16;99274.19;;;0.37;56.33
82256;BME280;74246;42.044;-91.642;2024-03-23T03:05:48;99247.38;;;0.14;56.27
82256;BME280;74246;42.044;-91.642;2024-03-23T03:06:26;99371.38;;;1.14;55.51
82256;BME280;74246;42.044;-91.642;2024-03-23T03:06:58;99413.63;;;0.73;57.36
82256;BME280;74246;42.044;-91.642;2024-03-23T03:07:31;99482.81;;;1.02;57.20
82256;BME280;74246;42.044;-91.642;2024-03-23T03:08:03;99223.13;;;-0.52;57.12
82256;BME280;74246;42.044;-91.642;2024-03-23T03:08:35;99301.50;;;0.04;56.70
82256;BME280;74246;42.044;-91.642;2024-03-23T03:09:07;99445.16;;;0.57;57.53
82256;BME280;74246;42.044;-91.642;2024-03-23T03:09:39;99284.13;;;-0.44;57.95
82256;BME280;74246;42.044;-91.642;2024-03-23T03:10:11;99460.59;;;0.78;58.06
82256;BME280;74246;42.044;-91.642;2024-03-23T03:10:43;99302.78;;;0.01;57.15
82256;BME280;74246;42.044;-91.642;2024-03-23T03:11:15;99484.22;;;1.36;57.37
82256;BME280;74246;42.044;-91.642;2024-03-23T03:11:47;99491.97;;;1.55;56.09
82256;BME280;74246;42.044;-91.642;2024-03-23T03:12:19;99491.94;;;1.18;56.89
82256;BME280;74246;42.044;-91.642;2024-03-23T03:12:51;99486.25;;;1.51;56.43
82256;BME280;74246;42.044;-91.642;2024-03-23T03:13:23;99217.81;;;0.07;55.49
82256;BME280;74246;42.044;-91.642;2024-03-23T03:13:55;99453.13;;;1.54;54.68
82256;BME280;74246;42.044;-91.642;2024-03-23T03:14:27;99492.34;;;2.10;54.40
82256;BME280;74246;42.044;-91.642;2024-03-23T03:15:00;99381.06;;;0.73;54.29
82256;BME280;74246;42.044;-91.642;2024-03-23T03:15:32;99363.91;;;0.14;56.95
82256;BME280;74246;42.044;-91.642;2024-03-23T03:16:09;99271.16;;;0.07;56.06
82256;BME280;74246;42.044;-91.642;2024-03-23T03:16:41;99494.84;;;1.75;55.97
82256;BME280;74246;42.044;-91.642;2024-03-23T03:17:13;99317.50;;;0.64;54.98
82256;BME280;74246;42.044;-91.642;2024-03-23T03:17:48;99494.34;;;1.78;55.06
82256;BME280;74246;42.044;-91.642;2024-03-23T03:18:20;99488.22;;;1.61;55.52
82256;BME280;74246;42.044;-91.642;2024-03-23T03:18:52;99206.06;;;-0.30;56.04
82256;BME280;74246;42.044;-91.642;2024-03-23T03:19:24;99480.69;;;1.04;56.57
82256;BME280;74246;42.044;-91.642;2024-03-23T03:19:56;99115.44;;;-1.41;57.00
82256;BME280;74246;42.044;-91.642;2024-03-23T03:20:28;99495.56;;;1.02;58.62
82256;BME280;74246;42.044;-91.642;2024-03-23T03:21:00;99363.66;;;0.42;56.90
82256;BME280;74246;42.044;-91.642;2024-03-23T03:21:32;99501.56;;;1.04;58.23
82256;BME280;74246;42.044;-91.642;2024-03-23T03:22:04;99521.81;;;1.50;56.99
82256;BME280;74246;42.044;-91.642;2024-03-23T03:22:36;99455.00;;;1.49;56.74
82256;BME280;74246;42.044;-91.642;2024-03-23T03:23:08;99499.34;;;1.96;55.31
82256;BME280;74246;42.044;-91.642;2024-03-23T03:23:41;99497.88;;;1.78;55.46
82256;BME280;74246;42.044;-91.642;2024-03-23T03:24:17;99499.88;;;1.98;55.57
82256;BME280;74246;42.044;-91.642;2024-03-23T03:24:49;99497.63;;;1.48;56.89
82256;BME280;74246;42.044;-91.642;2024-03-23T03:25:21;99277.97;;;-0.39;56.70
82256;BME280;74246;42.044;-91.642;2024-03-23T03:25:53;99509.34;;;1.54;57.45
82256;BME280;74246;42.044;-91.642;2024-03-23T03:26:25;99309.59;;;0.89;56.33
82256;BME280;74246;42.044;-91.642;2024-03-23T03:26:57;99517.53;;;2.42;55.62
82256;BME280;74246;42.044;-91.642;2024-03-23T03:27:31;99438.53;;;2.12;54.12
82256;BME280;74246;42.044;-91.642;2024-03-23T03:28:04;99503.44;;;2.51;53.81
82256;BME280;74246;42.044;-91.642;2024-03-23T03:28:36;99362.94;;;1.52;54.58
82256;BME280;74246;42.044;-91.642;2024-03-23T03:29:08;99368.69;;;1.56;54.20
82256;BME280;74246;42.044;-91.642;2024-03-23T03:29:40;99207.00;;;0.86;53.13
82256;BME280;74246;42.044;-91.642;2024-03-23T03:30:13;99497.81;;;2.72;53.23
82256;BME280;74246;42.044;-91.642;2024-03-23T03:30:45;99508.91;;;2.09;54.61
82256;BME280;74246;42.044;-91.642;2024-03-23T03:31:18;99501.28;;;1.64;56.04
82256;BME280;74246;42.044;-91.642;2024-03-23T03:31:50;99474.59;;;0.97;57.68
82256;BME280;74246;42.044;-91.642;2024-03-23T03:32:22;99424.56;;;0.83;57.85
82256;BME280;74246;42.044;-91.642;2024-03-23T03:32:54;99507.00;;;1.04;57.23
82256;BME280;74246;42.044;-91.642;2024-03-23T03:33:27;99404.97;;;0.27;58.09
82256;BME280;74246;42.044;-91.642;2024-03-23T03:33:59;99195.88;;;-1.10;59.13
82256;BME280;74246;42.044;-91.642;2024-03-23T03:34:31;99484.69;;;0.75;59.17
82256;BME280;74246;42.044;-91.642;2024-03-23T03:35:04;99503.25;;;1.10;57.73
82256;BME280;74246;42.044;-91.642;2024-03-23T03:35:36;99507.69;;;0.94;58.63
82256;BME280;74246;42.044;-91.642;2024-03-23T03:36:09;99179.91;;;-1.12;58.34
82256;BME280;74246;42.044;-91.642;2024-03-23T03:36:41;99337.84;;;-0.14;57.79
82256;BME280;74246;42.044;-91.642;2024-03-23T03:37:13;99434.09;;;0.85;57.25
82256;BME280;74246;42.044;-91.642;2024-03-23T03:37:45;99353.34;;;0.39;57.10
82256;BME280;74246;42.044;-91.642;2024-03-23T03:38:20;99456.41;;;1.24;56.78
82256;BME280;74246;42.044;-91.642;2024-03-23T03:38:52;99120.28;;;-0.78;56.11
82256;BME280;74246;42.044;-91.642;2024-03-23T03:39:24;99159.72;;;-1.04;57.85
82256;BME280;74246;42.044;-91.642;2024-03-23T03:39:56;99515.00;;;1.15;57.07
82256;BME280;74246;42.044;-91.642;2024-03-23T03:40:28;99509.44;;;1.05;58.57
82256;BME280;74246;42.044;-91.642;2024-03-23T03:41:03;99572.63;;;1.54;56.78
82256;BME280;74246;42.044;-91.642;2024-03-23T03:41:36;99473.19;;;0.89;56.66
82256;BME280;74246;42.044;-91.642;2024-03-23T03:42:07;99526.25;;;1.61;56.54