sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2023-05-06T00:03:08;13.8;85
74458;SHT31;62896;51.032;3.712;2023-05-06T00:06:28;13.6;86
74458;SHT31;62896;51.032;3.712;2023-05-06T00:09:48;13.6;86
74458;SHT31;62896;51.032;3.712;2023-05-06T00:13:08;13.6;86
74458;SHT31;62896;51.032;3.712;2023-05-06T00:16:28;13.5;86
74458;SHT31;62896;51.032;3.712;2023-05-06T00:19:48;13.5;86
74458;SHT31;62896;51.032;3.712;2023-05-06T00:23:08;13.5;86
74458;SHT31;62896;51.032;3.712;2023-05-06T00:26:28;13.5;86
74458;SHT31;62896;51.032;3.712;2023-05-06T00:29:48;13.5;86
74458;SHT31;62896;51.032;3.712;2023-05-06T00:33:08;13.5;86
74458;SHT31;62896;51.032;3.712;2023-05-06T00:36:28;13.4;87
74458;SHT31;62896;51.032;3.712;2023-05-06T00:39:48;13.4;87
74458;SHT31;62896;51.032;3.712;2023-05-06T00:43:09;13.4;87
74458;SHT31;62896;51.032;3.712;2023-05-06T00:46:28;13.2;87
74458;SHT31;62896;51.032;3.712;2023-05-06T00:49:48;13.2;87
74458;SHT31;62896;51.032;3.712;2023-05-06T00:53:08;13.2;87
74458;SHT31;62896;51.032;3.712;2023-05-06T00:56:28;13.1;87
74458;SHT31;62896;51.032;3.712;2023-05-06T00:59:48;13.1;87
74458;SHT31;62896;51.032;3.712;2023-05-06T01:03:08;13.1;87
74458;SHT31;62896;51.032;3.712;2023-05-06T01:06:28;13.1;87
74458;SHT31;62896;51.032;3.712;2023-05-06T01:09:50;13.1;87
74458;SHT31;62896;51.032;3.712;2023-05-06T01:13:11;13.1;87
74458;SHT31;62896;51.032;3.712;2023-05-06T01:16:28;13;88
74458;SHT31;62896;51.032;3.712;2023-05-06T01:19:48;13;88
74458;SHT31;62896;51.032;3.712;2023-05-06T01:23:10;13;88
74458;SHT31;62896;51.032;3.712;2023-05-06T01:26:28;12.9;88
74458;SHT31;62896;51.032;3.712;2023-05-06T01:29:48;12.9;88
74458;SHT31;62896;51.032;3.712;2023-05-06T01:33:09;12.9;88
74458;SHT31;62896;51.032;3.712;2023-05-06T01:36:30;12.9;88
74458;SHT31;62896;51.032;3.712;2023-05-06T01:39:48;12.9;88
74458;SHT31;62896;51.032;3.712;2023-05-06T01:43:08;12.9;88
74458;SHT31;62896;51.032;3.712;2023-05-06T01:46:28;12.8;88
74458;SHT31;62896;51.032;3.712;2023-05-06T01:49:48;12.8;88
74458;SHT31;62896;51.032;3.712;2023-05-06T01:53:08;12.8;88
74458;SHT31;62896;51.032;3.712;2023-05-06T01:56:28;12.9;88
74458;SHT31;62896;51.032;3.712;2023-05-06T01:59:48;12.9;88
74458;SHT31;62896;51.032;3.712;2023-05-06T02:03:08;12.9;88
74458;SHT31;62896;51.032;3.712;2023-05-06T02:06:28;12.7;88
74458;SHT31;62896;51.032;3.712;2023-05-06T02:09:48;12.7;88
74458;SHT31;62896;51.032;3.712;2023-05-06T02:13:09;12.7;88
74458;SHT31;62896;51.032;3.712;2023-05-06T02:16:28;12.6;89
74458;SHT31;62896;51.032;3.712;2023-05-06T02:19:48;12.6;89
74458;SHT31;62896;51.032;3.712;2023-05-06T02:23:08;12.6;89
74458;SHT31;62896;51.032;3.712;2023-05-06T02:26:28;12.5;89
74458;SHT31;62896;51.032;3.712;2023-05-06T02:29:48;12.5;89
74458;SHT31;62896;51.032;3.712;2023-05-06T02:33:08;12.5;89
74458;SHT31;62896;51.032;3.712;2023-05-06T02:36:28;12.5;89
74458;SHT31;62896;51.032;3.712;2023-05-06T02:39:48;12.5;89
74458;SHT31;62896;51.032;3.712;2023-05-06T02:43:08;12.5;89
74458;SHT31;62896;51.032;3.712;2023-05-06T02:46:28;12.5;89
74458;SHT31;62896;51.032;3.712;2023-05-06T02:49:48;12.5;89
74458;SHT31;62896;51.032;3.712;2023-05-06T02:53:08;12.5;89
74458;SHT31;62896;51.032;3.712;2023-05-06T02:56:28;12.4;89
74458;SHT31;62896;51.032;3.712;2023-05-06T02:59:48;12.4;89
74458;SHT31;62896;51.032;3.712;2023-05-06T03:03:08;12.4;89
74458;SHT31;62896;51.032;3.712;2023-05-06T03:06:28;12.3;90
74458;SHT31;62896;51.032;3.712;2023-05-06T03:09:48;12.3;90
74458;SHT31;62896;51.032;3.712;2023-05-06T03:13:08;12.3;90
74458;SHT31;62896;51.032;3.712;2023-05-06T03:16:28;12.3;90
74458;SHT31;62896;51.032;3.712;2023-05-06T03:19:48;12.3;90
74458;SHT31;62896;51.032;3.712;2023-05-06T03:23:08;12.3;90
74458;SHT31;62896;51.032;3.712;2023-05-06T03:26:28;12.3;90
74458;SHT31;62896;51.032;3.712;2023-05-06T03:29:48;12.3;90
74458;SHT31;62896;51.032;3.712;2023-05-06T03:33:08;12.3;90
74458;SHT31;62896;51.032;3.712;2023-05-06T03:36:28;12.2;90
74458;SHT31;62896;51.032;3.712;2023-05-06T03:39:48;12.2;90
74458;SHT31;62896;51.032;3.712;2023-05-06T03:43:08;12.2;90
74458;SHT31;62896;51.032;3.712;2023-05-06T03:46:28;12.1;90
74458;SHT31;62896;51.032;3.712;2023-05-06T03:49:48;12.1;90
74458;SHT31;62896;51.032;3.712;2023-05-06T03:53:08;12.1;90
74458;SHT31;62896;51.032;3.712;2023-05-06T03:56:28;12;91
74458;SHT31;62896;51.032;3.712;2023-05-06T03:59:48;12;91
74458;SHT31;62896;51.032;3.712;2023-05-06T04:03:08;12;91
74458;SHT31;62896;51.032;3.712;2023-05-06T04:06:28;11.9;91
74458;SHT31;62896;51.032;3.712;2023-05-06T04:09:48;11.9;91
74458;SHT31;62896;51.032;3.712;2023-05-06T04:13:08;11.9;91
74458;SHT31;62896;51.032;3.712;2023-05-06T04:16:28;11.8;91
74458;SHT31;62896;51.032;3.712;2023-05-06T04:19:48;11.8;91
74458;SHT31;62896;51.032;3.712;2023-05-06T04:23:08;11.8;91
74458;SHT31;62896;51.032;3.712;2023-05-06T04:26:28;11.7;91
74458;SHT31;62896;51.032;3.712;2023-05-06T04:29:48;11.7;91
74458;SHT31;62896;51.032;3.712;2023-05-06T04:33:08;11.7;91
74458;SHT31;62896;51.032;3.712;2023-05-06T04:36:28;11.8;91
74458;SHT31;62896;51.032;3.712;2023-05-06T04:39:48;11.8;91
74458;SHT31;62896;51.032;3.712;2023-05-06T04:43:08;11.8;91
74458;SHT31;62896;51.032;3.712;2023-05-06T04:46:28;11.8;91
74458;SHT31;62896;51.032;3.712;2023-05-06T04:49:48;11.8;91
74458;SHT31;62896;51.032;3.712;2023-05-06T04:53:08;11.8;91
74458;SHT31;62896;51.032;3.712;2023-05-06T04:56:28;11.9;91
74458;SHT31;62896;51.032;3.712;2023-05-06T04:59:48;11.9;91
74458;SHT31;62896;51.032;3.712;2023-05-06T05:03:08;11.9;91
74458;SHT31;62896;51.032;3.712;2023-05-06T05:06:28;12.1;90
74458;SHT31;62896;51.032;3.712;2023-05-06T05:09:48;12.1;90
74458;SHT31;62896;51.032;3.712;2023-05-06T05:13:08;12.1;90
74458;SHT31;62896;51.032;3.712;2023-05-06T05:16:28;12.3;90
74458;SHT31;62896;51.032;3.712;2023-05-06T05:19:48;12.3;90
74458;SHT31;62896;51.032;3.712;2023-05-06T05:23:08;12.3;90
74458;SHT31;62896;51.032;3.712;2023-05-06T05:26:28;12.4;90
74458;SHT31;62896;51.032;3.712;2023-05-06T05:29:48;12.4;90
74458;SHT31;62896;51.032;3.712;2023-05-06T05:33:08;12.4;90
74458;SHT31;62896;51.032;3.712;2023-05-06T05:36:28;12.6;89
74458;SHT31;62896;51.032;3.712;2023-05-06T05:39:48;12.6;89
74458;SHT31;62896;51.032;3.712;2023-05-06T05:43:08;12.6;89
74458;SHT31;62896;51.032;3.712;2023-05-06T05:46:28;12.8;88
74458;SHT31;62896;51.032;3.712;2023-05-06T05:49:48;12.8;88
74458;SHT31;62896;51.032;3.712;2023-05-06T05:53:08;12.8;88
74458;SHT31;62896;51.032;3.712;2023-05-06T05:56:28;13;88
74458;SHT31;62896;51.032;3.712;2023-05-06T05:59:48;13;88
74458;SHT31;62896;51.032;3.712;2023-05-06T06:03:08;13;88
74458;SHT31;62896;51.032;3.712;2023-05-06T06:06:28;13.4;87
74458;SHT31;62896;51.032;3.712;2023-05-06T06:09:48;13.4;87
74458;SHT31;62896;51.032;3.712;2023-05-06T06:13:08;13.4;87
74458;SHT31;62896;51.032;3.712;2023-05-06T06:16:28;13.7;86
74458;SHT31;62896;51.032;3.712;2023-05-06T06:19:48;13.7;86
74458;SHT31;62896;51.032;3.712;2023-05-06T06:23:08;13.7;86
74458;SHT31;62896;51.032;3.712;2023-05-06T06:26:28;14;85
74458;SHT31;62896;51.032;3.712;2023-05-06T06:29:48;14;85
74458;SHT31;62896;51.032;3.712;2023-05-06T06:33:08;14;85
74458;SHT31;62896;51.032;3.712;2023-05-06T06:36:28;14.6;83
74458;SHT31;62896;51.032;3.712;2023-05-06T06:39:48;14.6;83
74458;SHT31;62896;51.032;3.712;2023-05-06T06:43:08;14.6;83
74458;SHT31;62896;51.032;3.712;2023-05-06T06:46:28;15;82
74458;SHT31;62896;51.032;3.712;2023-05-06T06:49:48;15;82
74458;SHT31;62896;51.032;3.712;2023-05-06T06:53:08;15;82
74458;SHT31;62896;51.032;3.712;2023-05-06T06:56:28;15.3;81
74458;SHT31;62896;51.032;3.712;2023-05-06T06:59:48;15.3;81
74458;SHT31;62896;51.032;3.712;2023-05-06T07:03:08;15.3;81
74458;SHT31;62896;51.032;3.712;2023-05-06T07:06:28;15.7;80
74458;SHT31;62896;51.032;3.712;2023-05-06T07:09:48;15.7;80
74458;SHT31;62896;51.032;3.712;2023-05-06T07:13:08;15.7;80
74458;SHT31;62896;51.032;3.712;2023-05-06T07:16:28;15.9;79
74458;SHT31;62896;51.032;3.712;2023-05-06T07:19:48;15.9;79
74458;SHT31;62896;51.032;3.712;2023-05-06T07:23:08;15.9;79
74458;SHT31;62896;51.032;3.712;2023-05-06T07:26:28;15.8;79
74458;SHT31;62896;51.032;3.712;2023-05-06T07:29:48;15.8;79
74458;SHT31;62896;51.032;3.712;2023-05-06T07:33:08;15.8;79
74458;SHT31;62896;51.032;3.712;2023-05-06T07:36:28;16.1;79
74458;SHT31;62896;51.032;3.712;2023-05-06T07:39:48;16.1;79
74458;SHT31;62896;51.032;3.712;2023-05-06T07:43:08;16.1;79
74458;SHT31;62896;51.032;3.712;2023-05-06T07:46:28;16.6;78
74458;SHT31;62896;51.032;3.712;2023-05-06T07:49:48;16.6;78
74458;SHT31;62896;51.032;3.712;2023-05-06T07:53:08;16.6;78
74458;SHT31;62896;51.032;3.712;2023-05-06T07:56:28;16.9;77
74458;SHT31;62896;51.032;3.712;2023-05-06T07:59:49;16.9;77
74458;SHT31;62896;51.032;3.712;2023-05-06T08:03:08;16.9;77
74458;SHT31;62896;51.032;3.712;2023-05-06T08:06:29;17.2;76
74458;SHT31;62896;51.032;3.712;2023-05-06T08:09:48;17.2;76
74458;SHT31;62896;51.032;3.712;2023-05-06T08:13:08;17.2;76
74458;SHT31;62896;51.032;3.712;2023-05-06T08:16:28;17.3;76
74458;SHT31;62896;51.032;3.712;2023-05-06T08:19:48;17.3;76
74458;SHT31;62896;51.032;3.712;2023-05-06T08:23:08;17.3;76
74458;SHT31;62896;51.032;3.712;2023-05-06T08:26:28;17.4;75
74458;SHT31;62896;51.032;3.712;2023-05-06T08:29:48;17.4;75
74458;SHT31;62896;51.032;3.712;2023-05-06T08:33:08;17.4;75
74458;SHT31;62896;51.032;3.712;2023-05-06T08:36:28;17.9;73
74458;SHT31;62896;51.032;3.712;2023-05-06T08:39:48;17.9;73
74458;SHT31;62896;51.032;3.712;2023-05-06T08:43:11;17.9;73
74458;SHT31;62896;51.032;3.712;2023-05-06T08:46:28;18.1;72
74458;SHT31;62896;51.032;3.712;2023-05-06T08:49:48;18.1;72
74458;SHT31;62896;51.032;3.712;2023-05-06T08:53:09;18.1;72
74458;SHT31;62896;51.032;3.712;2023-05-06T08:56:29;18.6;70
74458;SHT31;62896;51.032;3.712;2023-05-06T08:59:48;18.6;70
74458;SHT31;62896;51.032;3.712;2023-05-06T09:03:08;18.6;70
74458;SHT31;62896;51.032;3.712;2023-05-06T09:06:28;19;69
74458;SHT31;62896;51.032;3.712;2023-05-06T09:09:49;19;69
74458;SHT31;62896;51.032;3.712;2023-05-06T09:13:09;19;69
74458;SHT31;62896;51.032;3.712;2023-05-06T09:16:29;19.1;68
74458;SHT31;62896;51.032;3.712;2023-05-06T09:19:50;19.1;68
74458;SHT31;62896;51.032;3.712;2023-05-06T09:23:09;19.1;68
74458;SHT31;62896;51.032;3.712;2023-05-06T09:26:29;19.4;67
74458;SHT31;62896;51.032;3.712;2023-05-06T09:30:04;19.4;67
74458;SHT31;62896;51.032;3.712;2023-05-06T09:33:09;19.4;67
74458;SHT31;62896;51.032;3.712;2023-05-06T09:36:28;19.5;65
74458;SHT31;62896;51.032;3.712;2023-05-06T09:39:48;19.5;65
74458;SHT31;62896;51.032;3.712;2023-05-06T09:43:08;19.5;65
74458;SHT31;62896;51.032;3.712;2023-05-06T09:46:28;19.6;64
74458;SHT31;62896;51.032;3.712;2023-05-06T09:49:48;19.6;64
74458;SHT31;62896;51.032;3.712;2023-05-06T09:53:08;19.6;64
74458;SHT31;62896;51.032;3.712;2023-05-06T09:56:28;19.8;63
74458;SHT31;62896;51.032;3.712;2023-05-06T09:59:49;19.8;63
74458;SHT31;62896;51.032;3.712;2023-05-06T10:03:08;19.8;63
74458;SHT31;62896;51.032;3.712;2023-05-06T10:06:28;20.2;61
74458;SHT31;62896;51.032;3.712;2023-05-06T10:09:48;20.2;61
74458;SHT31;62896;51.032;3.712;2023-05-06T10:13:08;20.2;61
74458;SHT31;62896;51.032;3.712;2023-05-06T10:16:28;20.4;61
74458;SHT31;62896;51.032;3.712;2023-05-06T10:19:49;20.4;61
74458;SHT31;62896;51.032;3.712;2023-05-06T10:23:12;20.4;61
74458;SHT31;62896;51.032;3.712;2023-05-06T10:26:28;20.8;59
74458;SHT31;62896;51.032;3.712;2023-05-06T10:29:48;20.8;59
74458;SHT31;62896;51.032;3.712;2023-05-06T10:33:09;20.8;59
74458;SHT31;62896;51.032;3.712;2023-05-06T10:36:28;20.8;59
74458;SHT31;62896;51.032;3.712;2023-05-06T10:39:48;20.8;59
74458;SHT31;62896;51.032;3.712;2023-05-06T10:43:26;20.8;59
74458;SHT31;62896;51.032;3.712;2023-05-06T10:46:28;21.1;60
74458;SHT31;62896;51.032;3.712;2023-05-06T10:50:16;21.1;60
74458;SHT31;62896;51.032;3.712;2023-05-06T10:53:08;21.1;60
74458;SHT31;62896;51.032;3.712;2023-05-06T10:56:29;21.4;59
74458;SHT31;62896;51.032;3.712;2023-05-06T10:59:48;21.4;59
74458;SHT31;62896;51.032;3.712;2023-05-06T11:03:09;21.4;59
74458;SHT31;62896;51.032;3.712;2023-05-06T11:06:30;21.7;59
74458;SHT31;62896;51.032;3.712;2023-05-06T11:09:52;21.7;59
74458;SHT31;62896;51.032;3.712;2023-05-06T11:13:24;21.7;59
74458;SHT31;62896;51.032;3.712;2023-05-06T11:16:45;21.4;59
74458;SHT31;62896;51.032;3.712;2023-05-06T11:19:48;21.4;59
74458;SHT31;62896;51.032;3.712;2023-05-06T11:23:08;21.4;59
74458;SHT31;62896;51.032;3.712;2023-05-06T11:26:28;21.1;60
74458;SHT31;62896;51.032;3.712;2023-05-06T11:29:48;21.1;60
74458;SHT31;62896;51.032;3.712;2023-05-06T11:33:14;21.1;60
74458;SHT31;62896;51.032;3.712;2023-05-06T11:36:28;21.4;58
74458;SHT31;62896;51.032;3.712;2023-05-06T11:39:48;21.4;58
74458;SHT31;62896;51.032;3.712;2023-05-06T11:43:09;21.4;58
74458;SHT31;62896;51.032;3.712;2023-05-06T11:46:30;21.6;58
74458;SHT31;62896;51.032;3.712;2023-05-06T11:49:51;21.6;58
74458;SHT31;62896;51.032;3.712;2023-05-06T11:53:08;21.6;58
74458;SHT31;62896;51.032;3.712;2023-05-06T11:56:28;22;57
74458;SHT31;62896;51.032;3.712;2023-05-06T11:59:52;22;57
74458;SHT31;62896;51.032;3.712;2023-05-06T12:03:12;22;57
74458;SHT31;62896;51.032;3.712;2023-05-06T12:06:31;22.3;55
74458;SHT31;62896;51.032;3.712;2023-05-06T12:09:48;22.3;55
74458;SHT31;62896;51.032;3.712;2023-05-06T12:13:08;22.3;55
74458;SHT31;62896;51.032;3.712;2023-05-06T12:16:28;23;53
74458;SHT31;62896;51.032;3.712;2023-05-06T12:19:48;23;53
74458;SHT31;62896;51.032;3.712;2023-05-06T12:23:09;23;53
74458;SHT31;62896;51.032;3.712;2023-05-06T12:26:32;23.6;49
74458;SHT31;62896;51.032;3.712;2023-05-06T12:29:50;23.6;49
74458;SHT31;62896;51.032;3.712;2023-05-06T12:33:09;23.6;49
74458;SHT31;62896;51.032;3.712;2023-05-06T12:36:29;23.4;48
74458;SHT31;62896;51.032;3.712;2023-05-06T12:39:48;23.4;48
74458;SHT31;62896;51.032;3.712;2023-05-06T12:43:09;23.4;48
74458;SHT31;62896;51.032;3.712;2023-05-06T12:46:29;22.9;50
74458;SHT31;62896;51.032;3.712;2023-05-06T12:49:49;22.9;50
74458;SHT31;62896;51.032;3.712;2023-05-06T12:53:09;22.9;50
74458;SHT31;62896;51.032;3.712;2023-05-06T12:56:28;22.3;53
74458;SHT31;62896;51.032;3.712;2023-05-06T12:59:49;22.3;53
74458;SHT31;62896;51.032;3.712;2023-05-06T13:03:09;22.3;53
74458;SHT31;62896;51.032;3.712;2023-05-06T13:06:28;21.6;54
74458;SHT31;62896;51.032;3.712;2023-05-06T13:09:48;21.6;54
74458;SHT31;62896;51.032;3.712;2023-05-06T13:13:08;21.6;54
74458;SHT31;62896;51.032;3.712;2023-05-06T13:16:29;21.5;53
74458;SHT31;62896;51.032;3.712;2023-05-06T13:19:49;21.5;53
74458;SHT31;62896;51.032;3.712;2023-05-06T13:23:09;21.5;53
74458;SHT31;62896;51.032;3.712;2023-05-06T13:26:29;21.4;55
74458;SHT31;62896;51.032;3.712;2023-05-06T13:29:49;21.4;55
74458;SHT31;62896;51.032;3.712;2023-05-06T13:33:09;21.4;55
74458;SHT31;62896;51.032;3.712;2023-05-06T13:36:29;21.2;55
74458;SHT31;62896;51.032;3.712;2023-05-06T13:39:49;21.2;55
74458;SHT31;62896;51.032;3.712;2023-05-06T13:43:09;21.2;55
74458;SHT31;62896;51.032;3.712;2023-05-06T13:46:29;20.9;56
74458;SHT31;62896;51.032;3.712;2023-05-06T13:49:49;20.9;56
74458;SHT31;62896;51.032;3.712;2023-05-06T13:53:09;20.9;56
74458;SHT31;62896;51.032;3.712;2023-05-06T13:56:29;20.8;56
74458;SHT31;62896;51.032;3.712;2023-05-06T13:59:49;20.8;56
74458;SHT31;62896;51.032;3.712;2023-05-06T14:03:09;20.8;56
74458;SHT31;62896;51.032;3.712;2023-05-06T14:06:29;20.7;56
74458;SHT31;62896;51.032;3.712;2023-05-06T14:09:49;20.7;56
74458;SHT31;62896;51.032;3.712;2023-05-06T14:13:09;20.7;56
74458;SHT31;62896;51.032;3.712;2023-05-06T14:16:29;20.2;60
74458;SHT31;62896;51.032;3.712;2023-05-06T14:19:49;20.2;60
74458;SHT31;62896;51.032;3.712;2023-05-06T14:23:09;20.2;60
74458;SHT31;62896;51.032;3.712;2023-05-06T14:26:29;20.3;60
74458;SHT31;62896;51.032;3.712;2023-05-06T14:29:49;20.3;60
74458;SHT31;62896;51.032;3.712;2023-05-06T14:33:09;20.3;60
74458;SHT31;62896;51.032;3.712;2023-05-06T14:36:29;20.5;59
74458;SHT31;62896;51.032;3.712;2023-05-06T14:39:49;20.5;59
74458;SHT31;62896;51.032;3.712;2023-05-06T14:43:09;20.5;59
74458;SHT31;62896;51.032;3.712;2023-05-06T14:46:29;20.2;57
74458;SHT31;62896;51.032;3.712;2023-05-06T14:49:49;20.2;57
74458;SHT31;62896;51.032;3.712;2023-05-06T14:53:09;20.2;57
74458;SHT31;62896;51.032;3.712;2023-05-06T14:56:29;20.3;57
74458;SHT31;62896;51.032;3.712;2023-05-06T14:59:49;20.3;57
74458;SHT31;62896;51.032;3.712;2023-05-06T15:03:09;20.3;57
74458;SHT31;62896;51.032;3.712;2023-05-06T15:06:29;20.8;56
74458;SHT31;62896;51.032;3.712;2023-05-06T15:09:49;20.8;56
74458;SHT31;62896;51.032;3.712;2023-05-06T15:13:09;20.8;56
74458;SHT31;62896;51.032;3.712;2023-05-06T15:16:29;20.5;55
74458;SHT31;62896;51.032;3.712;2023-05-06T15:19:49;20.5;55
74458;SHT31;62896;51.032;3.712;2023-05-06T15:23:09;20.5;55
74458;SHT31;62896;51.032;3.712;2023-05-06T15:26:29;20.6;54
74458;SHT31;62896;51.032;3.712;2023-05-06T15:29:49;20.6;54
74458;SHT31;62896;51.032;3.712;2023-05-06T15:33:09;20.6;54
74458;SHT31;62896;51.032;3.712;2023-05-06T15:36:29;20.5;55
74458;SHT31;62896;51.032;3.712;2023-05-06T15:39:49;20.5;55
74458;SHT31;62896;51.032;3.712;2023-05-06T15:43:09;20.5;55
74458;SHT31;62896;51.032;3.712;2023-05-06T15:46:29;20.4;54
74458;SHT31;62896;51.032;3.712;2023-05-06T15:49:49;20.4;54
74458;SHT31;62896;51.032;3.712;2023-05-06T15:53:09;20.4;54
74458;SHT31;62896;51.032;3.712;2023-05-06T15:56:29;20.2;55
74458;SHT31;62896;51.032;3.712;2023-05-06T15:59:49;20.2;55
74458;SHT31;62896;51.032;3.712;2023-05-06T16:03:09;20.2;55
74458;SHT31;62896;51.032;3.712;2023-05-06T16:06:29;20.1;56
74458;SHT31;62896;51.032;3.712;2023-05-06T16:09:49;20.1;56
74458;SHT31;62896;51.032;3.712;2023-05-06T16:13:09;20.1;56
74458;SHT31;62896;51.032;3.712;2023-05-06T16:16:29;20.1;56
74458;SHT31;62896;51.032;3.712;2023-05-06T16:19:49;20.1;56
74458;SHT31;62896;51.032;3.712;2023-05-06T16:23:09;20.1;56
74458;SHT31;62896;51.032;3.712;2023-05-06T16:26:29;19.9;56
74458;SHT31;62896;51.032;3.712;2023-05-06T16:29:49;19.9;56
74458;SHT31;62896;51.032;3.712;2023-05-06T16:33:09;19.9;56
74458;SHT31;62896;51.032;3.712;2023-05-06T16:36:29;20;55
74458;SHT31;62896;51.032;3.712;2023-05-06T16:39:49;20;55
74458;SHT31;62896;51.032;3.712;2023-05-06T16:43:09;20;55
74458;SHT31;62896;51.032;3.712;2023-05-06T16:46:29;20;55
74458;SHT31;62896;51.032;3.712;2023-05-06T16:49:49;20;55
74458;SHT31;62896;51.032;3.712;2023-05-06T16:53:09;20;55
74458;SHT31;62896;51.032;3.712;2023-05-06T16:56:29;20.4;56
74458;SHT31;62896;51.032;3.712;2023-05-06T16:59:49;20.4;56
74458;SHT31;62896;51.032;3.712;2023-05-06T17:03:09;20.4;56
74458;SHT31;62896;51.032;3.712;2023-05-06T17:06:29;20.7;56
74458;SHT31;62896;51.032;3.712;2023-05-06T17:09:49;20.7;56
74458;SHT31;62896;51.032;3.712;2023-05-06T17:13:09;20.7;56
74458;SHT31;62896;51.032;3.712;2023-05-06T17:16:29;20.7;56
74458;SHT31;62896;51.032;3.712;2023-05-06T17:19:49;20.7;56
74458;SHT31;62896;51.032;3.712;2023-05-06T17:23:09;20.7;56
74458;SHT31;62896;51.032;3.712;2023-05-06T17:26:30;20.5;57
74458;SHT31;62896;51.032;3.712;2023-05-06T17:29:49;20.5;57
74458;SHT31;62896;51.032;3.712;2023-05-06T17:33:09;20.5;57
74458;SHT31;62896;51.032;3.712;2023-05-06T17:36:29;20.4;57
74458;SHT31;62896;51.032;3.712;2023-05-06T17:39:49;20.4;57
74458;SHT31;62896;51.032;3.712;2023-05-06T17:43:09;20.4;57
74458;SHT31;62896;51.032;3.712;2023-05-06T17:46:29;20.4;58
74458;SHT31;62896;51.032;3.712;2023-05-06T17:49:49;20.4;58
74458;SHT31;62896;51.032;3.712;2023-05-06T17:53:09;20.4;58
74458;SHT31;62896;51.032;3.712;2023-05-06T17:56:29;20.1;58
74458;SHT31;62896;51.032;3.712;2023-05-06T17:59:49;20.1;58
74458;SHT31;62896;51.032;3.712;2023-05-06T18:03:09;20.1;58
74458;SHT31;62896;51.032;3.712;2023-05-06T18:06:29;19.8;58
74458;SHT31;62896;51.032;3.712;2023-05-06T18:09:49;19.8;58
74458;SHT31;62896;51.032;3.712;2023-05-06T18:13:09;19.8;58
74458;SHT31;62896;51.032;3.712;2023-05-06T18:16:29;19.5;60
74458;SHT31;62896;51.032;3.712;2023-05-06T18:19:49;19.5;60
74458;SHT31;62896;51.032;3.712;2023-05-06T18:23:09;19.5;60
74458;SHT31;62896;51.032;3.712;2023-05-06T18:26:29;19.4;60
74458;SHT31;62896;51.032;3.712;2023-05-06T18:29:49;19.4;60
74458;SHT31;62896;51.032;3.712;2023-05-06T18:33:09;19.4;60
74458;SHT31;62896;51.032;3.712;2023-05-06T18:36:29;19.2;61
74458;SHT31;62896;51.032;3.712;2023-05-06T18:39:50;19.2;61
74458;SHT31;62896;51.032;3.712;2023-05-06T18:43:09;19.2;61
74458;SHT31;62896;51.032;3.712;2023-05-06T18:46:29;19.2;62
74458;SHT31;62896;51.032;3.712;2023-05-06T18:49:49;19.2;62
74458;SHT31;62896;51.032;3.712;2023-05-06T18:53:09;19.2;62
74458;SHT31;62896;51.032;3.712;2023-05-06T18:56:29;19.1;63
74458;SHT31;62896;51.032;3.712;2023-05-06T18:59:49;19.1;63
74458;SHT31;62896;51.032;3.712;2023-05-06T19:03:09;19.1;63
74458;SHT31;62896;51.032;3.712;2023-05-06T19:06:29;19;64
74458;SHT31;62896;51.032;3.712;2023-05-06T19:09:49;19;64
74458;SHT31;62896;51.032;3.712;2023-05-06T19:13:09;19;64
74458;SHT31;62896;51.032;3.712;2023-05-06T19:16:29;18.9;64
74458;SHT31;62896;51.032;3.712;2023-05-06T19:19:49;18.9;64
74458;SHT31;62896;51.032;3.712;2023-05-06T19:23:09;18.9;64
74458;SHT31;62896;51.032;3.712;2023-05-06T19:26:29;18.8;65
74458;SHT31;62896;51.032;3.712;2023-05-06T19:29:49;18.8;65
74458;SHT31;62896;51.032;3.712;2023-05-06T19:33:09;18.8;65
74458;SHT31;62896;51.032;3.712;2023-05-06T19:36:29;18.6;66
74458;SHT31;62896;51.032;3.712;2023-05-06T19:39:49;18.6;66
74458;SHT31;62896;51.032;3.712;2023-05-06T19:43:09;18.6;66
74458;SHT31;62896;51.032;3.712;2023-05-06T19:46:29;18.6;66
74458;SHT31;62896;51.032;3.712;2023-05-06T19:49:49;18.6;66
74458;SHT31;62896;51.032;3.712;2023-05-06T19:53:09;18.6;66
74458;SHT31;62896;51.032;3.712;2023-05-06T19:56:29;18.6;67
74458;SHT31;62896;51.032;3.712;2023-05-06T19:59:49;18.6;67
74458;SHT31;62896;51.032;3.712;2023-05-06T20:03:09;18.6;67
74458;SHT31;62896;51.032;3.712;2023-05-06T20:06:29;18.5;67
74458;SHT31;62896;51.032;3.712;2023-05-06T20:09:49;18.5;67
74458;SHT31;62896;51.032;3.712;2023-05-06T20:13:09;18.5;67
74458;SHT31;62896;51.032;3.712;2023-05-06T20:16:29;18.4;67
74458;SHT31;62896;51.032;3.712;2023-05-06T20:19:49;18.4;67
74458;SHT31;62896;51.032;3.712;2023-05-06T20:23:09;18.4;67
74458;SHT31;62896;51.032;3.712;2023-05-06T20:26:29;18.3;68
74458;SHT31;62896;51.032;3.712;2023-05-06T20:29:49;18.3;68
74458;SHT31;62896;51.032;3.712;2023-05-06T20:33:09;18.3;68
74458;SHT31;62896;51.032;3.712;2023-05-06T20:36:29;18.2;68
74458;SHT31;62896;51.032;3.712;2023-05-06T20:39:49;18.2;68
74458;SHT31;62896;51.032;3.712;2023-05-06T20:43:09;18.2;68
74458;SHT31;62896;51.032;3.712;2023-05-06T20:46:29;18.1;68
74458;SHT31;62896;51.032;3.712;2023-05-06T20:49:49;18.1;68
74458;SHT31;62896;51.032;3.712;2023-05-06T20:53:09;18.1;68
74458;SHT31;62896;51.032;3.712;2023-05-06T20:56:29;18;69
74458;SHT31;62896;51.032;3.712;2023-05-06T20:59:49;18;69
74458;SHT31;62896;51.032;3.712;2023-05-06T21:03:09;18;69
74458;SHT31;62896;51.032;3.712;2023-05-06T21:06:29;18;69
74458;SHT31;62896;51.032;3.712;2023-05-06T21:09:49;18;69
74458;SHT31;62896;51.032;3.712;2023-05-06T21:13:09;18;69
74458;SHT31;62896;51.032;3.712;2023-05-06T21:16:29;17.9;70
74458;SHT31;62896;51.032;3.712;2023-05-06T21:19:49;17.9;70
74458;SHT31;62896;51.032;3.712;2023-05-06T21:23:09;17.9;70
74458;SHT31;62896;51.032;3.712;2023-05-06T21:26:29;17.7;71
74458;SHT31;62896;51.032;3.712;2023-05-06T21:29:49;17.7;71
74458;SHT31;62896;51.032;3.712;2023-05-06T21:33:09;17.7;71
74458;SHT31;62896;51.032;3.712;2023-05-06T21:36:29;17.7;71
74458;SHT31;62896;51.032;3.712;2023-05-06T21:39:49;17.7;71
74458;SHT31;62896;51.032;3.712;2023-05-06T21:43:09;17.7;71
74458;SHT31;62896;51.032;3.712;2023-05-06T21:46:29;17.7;72
74458;SHT31;62896;51.032;3.712;2023-05-06T21:49:49;17.7;72
74458;SHT31;62896;51.032;3.712;2023-05-06T21:53:09;17.7;72
74458;SHT31;62896;51.032;3.712;2023-05-06T21:56:29;17.6;72
74458;SHT31;62896;51.032;3.712;2023-05-06T21:59:49;17.6;72
74458;SHT31;62896;51.032;3.712;2023-05-06T22:03:09;17.6;72
74458;SHT31;62896;51.032;3.712;2023-05-06T22:06:29;17.6;72
74458;SHT31;62896;51.032;3.712;2023-05-06T22:09:49;17.6;72
74458;SHT31;62896;51.032;3.712;2023-05-06T22:13:09;17.6;72
74458;SHT31;62896;51.032;3.712;2023-05-06T22:16:29;17.6;72
74458;SHT31;62896;51.032;3.712;2023-05-06T22:19:49;17.6;72
74458;SHT31;62896;51.032;3.712;2023-05-06T22:23:09;17.6;72
74458;SHT31;62896;51.032;3.712;2023-05-06T22:26:29;17.6;72
74458;SHT31;62896;51.032;3.712;2023-05-06T22:29:49;17.6;72
74458;SHT31;62896;51.032;3.712;2023-05-06T22:33:09;17.6;72