sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49610;SDS011;35515;48.766;9.176;2022-12-18T00:01:56;73.00;;;35.78;;
49610;SDS011;35515;48.766;9.176;2022-12-18T00:04:24;69.70;;;38.47;;
49610;SDS011;35515;48.766;9.176;2022-12-18T00:06:53;70.80;;;36.88;;
49610;SDS011;35515;48.766;9.176;2022-12-18T00:09:19;72.47;;;38.65;;
49610;SDS011;35515;48.766;9.176;2022-12-18T00:11:46;60.08;;;35.10;;
49610;SDS011;35515;48.766;9.176;2022-12-18T00:14:13;68.75;;;37.85;;
49610;SDS011;35515;48.766;9.176;2022-12-18T00:16:42;65.63;;;36.03;;
49610;SDS011;35515;48.766;9.176;2022-12-18T00:19:10;74.93;;;39.05;;
49610;SDS011;35515;48.766;9.176;2022-12-18T00:21:37;72.03;;;36.83;;
49610;SDS011;35515;48.766;9.176;2022-12-18T00:24:06;57.53;;;34.30;;
49610;SDS011;35515;48.766;9.176;2022-12-18T00:26:33;68.47;;;34.20;;
49610;SDS011;35515;48.766;9.176;2022-12-18T00:29:01;70.20;;;36.47;;
49610;SDS011;35515;48.766;9.176;2022-12-18T00:31:29;72.05;;;34.92;;
49610;SDS011;35515;48.766;9.176;2022-12-18T00:33:56;65.80;;;36.58;;
49610;SDS011;35515;48.766;9.176;2022-12-18T00:36:24;66.07;;;34.85;;
49610;SDS011;35515;48.766;9.176;2022-12-18T00:38:52;64.00;;;36.47;;
49610;SDS011;35515;48.766;9.176;2022-12-18T00:41:21;65.40;;;34.63;;
49610;SDS011;35515;48.766;9.176;2022-12-18T00:44:06;64.72;;;35.97;;
49610;SDS011;35515;48.766;9.176;2022-12-18T00:46:35;73.15;;;38.97;;
49610;SDS011;35515;48.766;9.176;2022-12-18T00:49:02;67.22;;;37.83;;
49610;SDS011;35515;48.766;9.176;2022-12-18T00:51:28;64.95;;;36.05;;
49610;SDS011;35515;48.766;9.176;2022-12-18T00:53:55;69.13;;;36.72;;
49610;SDS011;35515;48.766;9.176;2022-12-18T00:56:23;70.72;;;36.90;;
49610;SDS011;35515;48.766;9.176;2022-12-18T00:58:50;70.28;;;38.00;;
49610;SDS011;35515;48.766;9.176;2022-12-18T01:01:17;71.05;;;35.78;;
49610;SDS011;35515;48.766;9.176;2022-12-18T01:03:44;65.25;;;35.97;;
49610;SDS011;35515;48.766;9.176;2022-12-18T01:06:12;70.13;;;39.22;;
49610;SDS011;35515;48.766;9.176;2022-12-18T01:08:40;69.60;;;35.47;;
49610;SDS011;35515;48.766;9.176;2022-12-18T01:11:07;64.60;;;35.97;;
49610;SDS011;35515;48.766;9.176;2022-12-18T01:13:36;62.88;;;34.47;;
49610;SDS011;35515;48.766;9.176;2022-12-18T01:16:02;65.95;;;34.67;;
49610;SDS011;35515;48.766;9.176;2022-12-18T01:18:29;67.63;;;37.03;;
49610;SDS011;35515;48.766;9.176;2022-12-18T01:20:56;63.90;;;34.85;;
49610;SDS011;35515;48.766;9.176;2022-12-18T01:23:22;62.35;;;33.13;;
49610;SDS011;35515;48.766;9.176;2022-12-18T01:25:49;66.15;;;35.92;;
49610;SDS011;35515;48.766;9.176;2022-12-18T01:28:15;67.50;;;35.70;;
49610;SDS011;35515;48.766;9.176;2022-12-18T01:30:43;59.38;;;33.45;;
49610;SDS011;35515;48.766;9.176;2022-12-18T01:33:10;61.25;;;33.60;;
49610;SDS011;35515;48.766;9.176;2022-12-18T01:35:39;59.88;;;33.67;;
49610;SDS011;35515;48.766;9.176;2022-12-18T01:38:06;67.43;;;37.53;;
49610;SDS011;35515;48.766;9.176;2022-12-18T01:40:33;63.22;;;36.05;;
49610;SDS011;35515;48.766;9.176;2022-12-18T01:43:00;69.60;;;36.28;;
49610;SDS011;35515;48.766;9.176;2022-12-18T01:45:26;63.47;;;35.65;;
49610;SDS011;35515;48.766;9.176;2022-12-18T01:47:56;69.00;;;36.17;;
49610;SDS011;35515;48.766;9.176;2022-12-18T01:50:27;63.88;;;34.50;;
49610;SDS011;35515;48.766;9.176;2022-12-18T01:52:57;71.33;;;33.83;;
49610;SDS011;35515;48.766;9.176;2022-12-18T01:55:26;60.00;;;33.80;;
49610;SDS011;35515;48.766;9.176;2022-12-18T01:57:56;64.65;;;33.15;;
49610;SDS011;35515;48.766;9.176;2022-12-18T02:00:25;55.22;;;31.38;;
49610;SDS011;35515;48.766;9.176;2022-12-18T02:02:52;71.30;;;35.40;;
49610;SDS011;35515;48.766;9.176;2022-12-18T02:05:22;60.15;;;33.80;;
49610;SDS011;35515;48.766;9.176;2022-12-18T02:07:59;61.42;;;34.08;;
49610;SDS011;35515;48.766;9.176;2022-12-18T02:10:33;63.33;;;34.15;;
49610;SDS011;35515;48.766;9.176;2022-12-18T02:13:07;63.67;;;34.13;;
49610;SDS011;35515;48.766;9.176;2022-12-18T02:15:39;66.00;;;35.42;;
49610;SDS011;35515;48.766;9.176;2022-12-18T02:18:10;60.25;;;33.42;;
49610;SDS011;35515;48.766;9.176;2022-12-18T02:20:42;56.50;;;30.58;;
49610;SDS011;35515;48.766;9.176;2022-12-18T02:23:16;62.38;;;33.65;;
49610;SDS011;35515;48.766;9.176;2022-12-18T02:25:58;66.72;;;35.90;;
49610;SDS011;35515;48.766;9.176;2022-12-18T02:28:33;59.72;;;32.20;;
49610;SDS011;35515;48.766;9.176;2022-12-18T02:31:04;65.05;;;33.95;;
49610;SDS011;35515;48.766;9.176;2022-12-18T02:33:34;53.55;;;32.88;;
49610;SDS011;35515;48.766;9.176;2022-12-18T02:36:03;60.35;;;33.72;;
49610;SDS011;35515;48.766;9.176;2022-12-18T02:38:31;64.55;;;34.92;;
49610;SDS011;35515;48.766;9.176;2022-12-18T02:41:02;58.38;;;29.80;;
49610;SDS011;35515;48.766;9.176;2022-12-18T02:43:30;57.35;;;34.10;;
49610;SDS011;35515;48.766;9.176;2022-12-18T02:45:57;53.42;;;31.23;;
49610;SDS011;35515;48.766;9.176;2022-12-18T02:48:26;63.85;;;34.95;;
49610;SDS011;35515;48.766;9.176;2022-12-18T02:50:57;62.35;;;33.65;;
49610;SDS011;35515;48.766;9.176;2022-12-18T02:53:30;60.30;;;32.40;;
49610;SDS011;35515;48.766;9.176;2022-12-18T02:56:05;55.08;;;31.17;;
49610;SDS011;35515;48.766;9.176;2022-12-18T02:58:37;56.05;;;29.85;;
49610;SDS011;35515;48.766;9.176;2022-12-18T03:01:12;55.55;;;30.83;;
49610;SDS011;35515;48.766;9.176;2022-12-18T03:03:46;61.25;;;31.67;;
49610;SDS011;35515;48.766;9.176;2022-12-18T03:06:18;57.00;;;31.83;;
49610;SDS011;35515;48.766;9.176;2022-12-18T03:08:51;59.47;;;30.75;;
49610;SDS011;35515;48.766;9.176;2022-12-18T03:11:24;58.83;;;32.30;;
49610;SDS011;35515;48.766;9.176;2022-12-18T03:14:13;58.05;;;32.45;;
49610;SDS011;35515;48.766;9.176;2022-12-18T03:16:42;60.47;;;30.80;;
49610;SDS011;35515;48.766;9.176;2022-12-18T03:19:11;62.40;;;33.30;;
49610;SDS011;35515;48.766;9.176;2022-12-18T03:21:42;50.15;;;31.45;;
49610;SDS011;35515;48.766;9.176;2022-12-18T03:24:11;60.35;;;31.55;;
49610;SDS011;35515;48.766;9.176;2022-12-18T03:26:40;50.10;;;28.63;;
49610;SDS011;35515;48.766;9.176;2022-12-18T03:29:09;52.50;;;28.73;;
49610;SDS011;35515;48.766;9.176;2022-12-18T03:31:41;51.92;;;28.65;;
49610;SDS011;35515;48.766;9.176;2022-12-18T03:34:14;52.65;;;29.02;;
49610;SDS011;35515;48.766;9.176;2022-12-18T03:36:45;57.63;;;28.98;;
49610;SDS011;35515;48.766;9.176;2022-12-18T03:39:12;49.38;;;27.30;;
49610;SDS011;35515;48.766;9.176;2022-12-18T03:41:41;49.25;;;26.67;;
49610;SDS011;35515;48.766;9.176;2022-12-18T03:44:11;47.03;;;27.67;;
49610;SDS011;35515;48.766;9.176;2022-12-18T03:46:41;52.28;;;27.20;;
49610;SDS011;35515;48.766;9.176;2022-12-18T03:49:14;49.40;;;28.63;;
49610;SDS011;35515;48.766;9.176;2022-12-18T03:51:51;51.72;;;26.15;;
49610;SDS011;35515;48.766;9.176;2022-12-18T03:54:23;54.55;;;27.35;;
49610;SDS011;35515;48.766;9.176;2022-12-18T03:56:59;45.08;;;26.05;;
49610;SDS011;35515;48.766;9.176;2022-12-18T03:59:31;49.00;;;26.35;;
49610;SDS011;35515;48.766;9.176;2022-12-18T04:02:00;51.28;;;25.50;;
49610;SDS011;35515;48.766;9.176;2022-12-18T04:04:29;49.90;;;25.13;;
49610;SDS011;35515;48.766;9.176;2022-12-18T04:06:57;43.90;;;24.55;;
49610;SDS011;35515;48.766;9.176;2022-12-18T04:09:24;43.42;;;23.33;;
49610;SDS011;35515;48.766;9.176;2022-12-18T04:11:52;43.97;;;24.75;;
49610;SDS011;35515;48.766;9.176;2022-12-18T04:14:19;42.22;;;23.88;;
49610;SDS011;35515;48.766;9.176;2022-12-18T04:16:46;45.30;;;25.38;;
49610;SDS011;35515;48.766;9.176;2022-12-18T04:19:12;44.33;;;25.85;;
49610;SDS011;35515;48.766;9.176;2022-12-18T04:21:39;46.70;;;27.08;;
49610;SDS011;35515;48.766;9.176;2022-12-18T04:24:06;44.58;;;26.45;;
49610;SDS011;35515;48.766;9.176;2022-12-18T04:26:32;47.95;;;26.35;;
49610;SDS011;35515;48.766;9.176;2022-12-18T04:28:59;53.15;;;27.15;;
49610;SDS011;35515;48.766;9.176;2022-12-18T04:31:27;47.08;;;25.95;;
49610;SDS011;35515;48.766;9.176;2022-12-18T04:33:53;45.40;;;27.15;;
49610;SDS011;35515;48.766;9.176;2022-12-18T04:36:20;47.40;;;25.30;;
49610;SDS011;35515;48.766;9.176;2022-12-18T04:38:46;51.38;;;28.75;;
49610;SDS011;35515;48.766;9.176;2022-12-18T04:41:13;54.55;;;28.27;;
49610;SDS011;35515;48.766;9.176;2022-12-18T04:43:39;49.63;;;26.73;;
49610;SDS011;35515;48.766;9.176;2022-12-18T04:46:06;45.30;;;25.65;;
49610;SDS011;35515;48.766;9.176;2022-12-18T04:48:35;44.47;;;26.80;;
49610;SDS011;35515;48.766;9.176;2022-12-18T04:51:02;44.50;;;25.63;;
49610;SDS011;35515;48.766;9.176;2022-12-18T04:53:29;47.25;;;25.42;;
49610;SDS011;35515;48.766;9.176;2022-12-18T04:56:02;50.33;;;27.15;;
49610;SDS011;35515;48.766;9.176;2022-12-18T04:58:30;51.40;;;27.63;;
49610;SDS011;35515;48.766;9.176;2022-12-18T05:00:56;45.90;;;25.20;;
49610;SDS011;35515;48.766;9.176;2022-12-18T05:03:23;47.05;;;26.75;;
49610;SDS011;35515;48.766;9.176;2022-12-18T05:05:51;50.03;;;28.25;;
49610;SDS011;35515;48.766;9.176;2022-12-18T05:08:17;41.65;;;24.48;;
49610;SDS011;35515;48.766;9.176;2022-12-18T05:10:44;50.50;;;27.08;;
49610;SDS011;35515;48.766;9.176;2022-12-18T05:13:11;47.80;;;27.67;;
49610;SDS011;35515;48.766;9.176;2022-12-18T05:15:37;47.60;;;25.55;;
49610;SDS011;35515;48.766;9.176;2022-12-18T05:18:04;45.53;;;26.88;;
49610;SDS011;35515;48.766;9.176;2022-12-18T05:20:30;52.50;;;29.13;;
49610;SDS011;35515;48.766;9.176;2022-12-18T05:22:58;46.67;;;26.58;;
49610;SDS011;35515;48.766;9.176;2022-12-18T05:25:25;44.70;;;25.40;;
49610;SDS011;35515;48.766;9.176;2022-12-18T05:27:51;51.45;;;26.88;;
49610;SDS011;35515;48.766;9.176;2022-12-18T05:30:18;49.28;;;27.52;;
49610;SDS011;35515;48.766;9.176;2022-12-18T05:32:44;52.58;;;27.27;;
49610;SDS011;35515;48.766;9.176;2022-12-18T05:35:11;48.88;;;26.70;;
49610;SDS011;35515;48.766;9.176;2022-12-18T05:37:37;45.22;;;26.20;;
49610;SDS011;35515;48.766;9.176;2022-12-18T05:40:06;45.88;;;26.40;;
49610;SDS011;35515;48.766;9.176;2022-12-18T05:42:33;52.15;;;27.23;;
49610;SDS011;35515;48.766;9.176;2022-12-18T05:45:00;49.45;;;28.40;;
49610;SDS011;35515;48.766;9.176;2022-12-18T05:47:26;47.45;;;24.70;;
49610;SDS011;35515;48.766;9.176;2022-12-18T05:49:53;52.20;;;27.35;;
49610;SDS011;35515;48.766;9.176;2022-12-18T05:52:20;47.42;;;24.65;;
49610;SDS011;35515;48.766;9.176;2022-12-18T05:54:46;45.92;;;26.50;;
49610;SDS011;35515;48.766;9.176;2022-12-18T05:57:14;54.88;;;27.45;;
49610;SDS011;35515;48.766;9.176;2022-12-18T05:59:41;52.67;;;28.45;;
49610;SDS011;35515;48.766;9.176;2022-12-18T06:02:07;49.72;;;25.45;;
49610;SDS011;35515;48.766;9.176;2022-12-18T06:04:34;46.05;;;27.60;;
49610;SDS011;35515;48.766;9.176;2022-12-18T06:07:00;51.22;;;26.42;;
49610;SDS011;35515;48.766;9.176;2022-12-18T06:09:28;53.88;;;28.45;;
49610;SDS011;35515;48.766;9.176;2022-12-18T06:11:55;50.58;;;25.90;;
49610;SDS011;35515;48.766;9.176;2022-12-18T06:14:23;56.20;;;28.50;;
49610;SDS011;35515;48.766;9.176;2022-12-18T06:16:50;55.70;;;27.80;;
49610;SDS011;35515;48.766;9.176;2022-12-18T06:19:17;50.97;;;28.42;;
49610;SDS011;35515;48.766;9.176;2022-12-18T06:21:44;52.58;;;27.05;;
49610;SDS011;35515;48.766;9.176;2022-12-18T06:24:10;54.50;;;28.00;;
49610;SDS011;35515;48.766;9.176;2022-12-18T06:26:37;46.65;;;25.55;;
49610;SDS011;35515;48.766;9.176;2022-12-18T06:29:04;53.72;;;28.65;;
49610;SDS011;35515;48.766;9.176;2022-12-18T06:31:33;54.78;;;28.70;;
49610;SDS011;35515;48.766;9.176;2022-12-18T06:34:01;48.25;;;26.02;;
49610;SDS011;35515;48.766;9.176;2022-12-18T06:36:28;45.75;;;26.20;;
49610;SDS011;35515;48.766;9.176;2022-12-18T06:38:54;47.70;;;25.38;;
49610;SDS011;35515;48.766;9.176;2022-12-18T06:41:22;47.00;;;26.10;;
49610;SDS011;35515;48.766;9.176;2022-12-18T06:43:49;51.10;;;26.95;;
49610;SDS011;35515;48.766;9.176;2022-12-18T06:46:16;43.28;;;24.20;;
49610;SDS011;35515;48.766;9.176;2022-12-18T06:48:45;45.53;;;24.35;;
49610;SDS011;35515;48.766;9.176;2022-12-18T06:51:15;53.65;;;25.58;;
49610;SDS011;35515;48.766;9.176;2022-12-18T06:53:42;47.72;;;26.13;;
49610;SDS011;35515;48.766;9.176;2022-12-18T06:56:09;49.20;;;27.42;;
49610;SDS011;35515;48.766;9.176;2022-12-18T06:58:35;53.55;;;28.13;;
49610;SDS011;35515;48.766;9.176;2022-12-18T07:01:02;51.60;;;27.40;;
49610;SDS011;35515;48.766;9.176;2022-12-18T07:03:30;56.72;;;28.15;;
49610;SDS011;35515;48.766;9.176;2022-12-18T07:05:59;45.28;;;24.50;;
49610;SDS011;35515;48.766;9.176;2022-12-18T07:08:25;45.60;;;25.35;;
49610;SDS011;35515;48.766;9.176;2022-12-18T07:10:52;46.67;;;24.27;;
49610;SDS011;35515;48.766;9.176;2022-12-18T07:13:19;51.88;;;26.73;;
49610;SDS011;35515;48.766;9.176;2022-12-18T07:15:45;43.72;;;24.00;;
49610;SDS011;35515;48.766;9.176;2022-12-18T07:18:12;45.00;;;24.33;;
49610;SDS011;35515;48.766;9.176;2022-12-18T07:20:38;45.03;;;24.70;;
49610;SDS011;35515;48.766;9.176;2022-12-18T07:23:06;50.83;;;26.02;;
49610;SDS011;35515;48.766;9.176;2022-12-18T07:25:33;50.42;;;25.42;;
49610;SDS011;35515;48.766;9.176;2022-12-18T07:28:00;47.97;;;27.85;;
49610;SDS011;35515;48.766;9.176;2022-12-18T07:30:26;43.67;;;25.60;;
49610;SDS011;35515;48.766;9.176;2022-12-18T07:32:53;49.17;;;25.73;;
49610;SDS011;35515;48.766;9.176;2022-12-18T07:35:19;49.97;;;27.05;;
49610;SDS011;35515;48.766;9.176;2022-12-18T07:37:46;51.50;;;25.75;;
49610;SDS011;35515;48.766;9.176;2022-12-18T07:40:13;52.13;;;27.27;;
49610;SDS011;35515;48.766;9.176;2022-12-18T07:42:40;46.15;;;25.48;;
49610;SDS011;35515;48.766;9.176;2022-12-18T07:45:07;46.60;;;24.40;;
49610;SDS011;35515;48.766;9.176;2022-12-18T07:47:34;50.42;;;26.20;;
49610;SDS011;35515;48.766;9.176;2022-12-18T07:50:01;47.10;;;25.67;;
49610;SDS011;35515;48.766;9.176;2022-12-18T07:52:28;47.03;;;25.80;;
49610;SDS011;35515;48.766;9.176;2022-12-18T07:54:55;49.80;;;25.95;;
49610;SDS011;35515;48.766;9.176;2022-12-18T07:57:23;46.05;;;24.17;;
49610;SDS011;35515;48.766;9.176;2022-12-18T07:59:49;46.05;;;25.58;;
49610;SDS011;35515;48.766;9.176;2022-12-18T08:02:16;56.75;;;26.65;;
49610;SDS011;35515;48.766;9.176;2022-12-18T08:04:42;41.47;;;23.92;;
49610;SDS011;35515;48.766;9.176;2022-12-18T08:07:09;51.42;;;26.77;;
49610;SDS011;35515;48.766;9.176;2022-12-18T08:09:35;47.22;;;24.85;;
49610;SDS011;35515;48.766;9.176;2022-12-18T08:12:02;51.58;;;26.73;;
49610;SDS011;35515;48.766;9.176;2022-12-18T08:14:30;49.85;;;27.98;;
49610;SDS011;35515;48.766;9.176;2022-12-18T08:16:57;50.53;;;27.77;;
49610;SDS011;35515;48.766;9.176;2022-12-18T08:19:23;45.47;;;27.08;;
49610;SDS011;35515;48.766;9.176;2022-12-18T08:21:50;52.58;;;27.20;;
49610;SDS011;35515;48.766;9.176;2022-12-18T08:24:16;51.78;;;27.52;;
49610;SDS011;35515;48.766;9.176;2022-12-18T08:26:43;48.92;;;25.83;;
49610;SDS011;35515;48.766;9.176;2022-12-18T08:29:27;50.35;;;27.08;;
49610;SDS011;35515;48.766;9.176;2022-12-18T08:31:54;55.33;;;27.42;;
49610;SDS011;35515;48.766;9.176;2022-12-18T08:34:21;44.08;;;26.23;;
49610;SDS011;35515;48.766;9.176;2022-12-18T08:36:48;53.65;;;27.58;;
49610;SDS011;35515;48.766;9.176;2022-12-18T08:39:14;49.53;;;26.08;;
49610;SDS011;35515;48.766;9.176;2022-12-18T08:41:41;53.72;;;27.88;;
49610;SDS011;35515;48.766;9.176;2022-12-18T08:44:07;52.10;;;27.35;;
49610;SDS011;35515;48.766;9.176;2022-12-18T08:46:52;50.97;;;28.23;;
49610;SDS011;35515;48.766;9.176;2022-12-18T08:49:19;50.70;;;27.25;;
49610;SDS011;35515;48.766;9.176;2022-12-18T08:51:46;51.17;;;29.33;;
49610;SDS011;35515;48.766;9.176;2022-12-18T08:54:12;52.08;;;27.20;;
49610;SDS011;35515;48.766;9.176;2022-12-18T08:56:39;56.58;;;29.75;;
49610;SDS011;35515;48.766;9.176;2022-12-18T08:59:06;52.35;;;29.80;;
49610;SDS011;35515;48.766;9.176;2022-12-18T09:01:32;51.83;;;28.02;;
49610;SDS011;35515;48.766;9.176;2022-12-18T09:03:58;48.22;;;28.17;;
49610;SDS011;35515;48.766;9.176;2022-12-18T09:06:26;53.45;;;28.60;;
49610;SDS011;35515;48.766;9.176;2022-12-18T09:08:53;54.42;;;29.77;;
49610;SDS011;35515;48.766;9.176;2022-12-18T09:11:20;51.50;;;29.20;;
49610;SDS011;35515;48.766;9.176;2022-12-18T09:13:48;51.13;;;27.75;;
49610;SDS011;35515;48.766;9.176;2022-12-18T09:16:15;51.13;;;29.25;;
49610;SDS011;35515;48.766;9.176;2022-12-18T09:18:42;49.17;;;27.23;;
49610;SDS011;35515;48.766;9.176;2022-12-18T09:21:10;54.17;;;29.02;;
49610;SDS011;35515;48.766;9.176;2022-12-18T09:23:39;57.60;;;30.98;;
49610;SDS011;35515;48.766;9.176;2022-12-18T09:26:06;52.58;;;29.27;;
49610;SDS011;35515;48.766;9.176;2022-12-18T09:28:33;52.38;;;30.27;;
49610;SDS011;35515;48.766;9.176;2022-12-18T09:31:03;54.15;;;31.45;;
49610;SDS011;35515;48.766;9.176;2022-12-18T09:33:30;57.40;;;30.35;;
49610;SDS011;35515;48.766;9.176;2022-12-18T09:35:57;54.88;;;31.98;;
49610;SDS011;35515;48.766;9.176;2022-12-18T09:38:23;62.70;;;32.85;;
49610;SDS011;35515;48.766;9.176;2022-12-18T09:40:52;55.80;;;32.47;;
49610;SDS011;35515;48.766;9.176;2022-12-18T09:43:21;107.93;;;56.13;;
49610;SDS011;35515;48.766;9.176;2022-12-18T09:45:55;76.72;;;43.13;;
49610;SDS011;35515;48.766;9.176;2022-12-18T09:48:27;55.38;;;33.75;;
49610;SDS011;35515;48.766;9.176;2022-12-18T09:50:57;57.75;;;32.85;;
49610;SDS011;35515;48.766;9.176;2022-12-18T09:53:30;55.33;;;32.38;;
49610;SDS011;35515;48.766;9.176;2022-12-18T09:56:03;60.67;;;32.22;;
49610;SDS011;35515;48.766;9.176;2022-12-18T09:58:31;54.85;;;30.63;;
49610;SDS011;35515;48.766;9.176;2022-12-18T10:01:06;52.08;;;29.27;;
49610;SDS011;35515;48.766;9.176;2022-12-18T10:03:36;53.17;;;31.10;;
49610;SDS011;35515;48.766;9.176;2022-12-18T10:06:04;60.75;;;33.50;;
49610;SDS011;35515;48.766;9.176;2022-12-18T10:08:39;58.45;;;32.38;;
49610;SDS011;35515;48.766;9.176;2022-12-18T10:11:32;55.03;;;32.28;;
49610;SDS011;35515;48.766;9.176;2022-12-18T10:14:08;57.80;;;32.70;;
49610;SDS011;35515;48.766;9.176;2022-12-18T10:16:42;58.33;;;31.23;;
49610;SDS011;35515;48.766;9.176;2022-12-18T10:19:22;55.17;;;29.08;;
49610;SDS011;35515;48.766;9.176;2022-12-18T10:22:02;56.53;;;30.20;;
49610;SDS011;35515;48.766;9.176;2022-12-18T10:24:37;55.17;;;31.45;;
49610;SDS011;35515;48.766;9.176;2022-12-18T10:27:13;50.67;;;30.42;;
49610;SDS011;35515;48.766;9.176;2022-12-18T10:29:41;64.25;;;33.30;;
49610;SDS011;35515;48.766;9.176;2022-12-18T10:32:12;81.60;;;45.17;;
49610;SDS011;35515;48.766;9.176;2022-12-18T10:34:44;61.38;;;34.53;;
49610;SDS011;35515;48.766;9.176;2022-12-18T10:37:12;54.47;;;29.38;;
49610;SDS011;35515;48.766;9.176;2022-12-18T10:39:42;48.58;;;27.23;;
49610;SDS011;35515;48.766;9.176;2022-12-18T10:42:10;50.72;;;28.67;;
49610;SDS011;35515;48.766;9.176;2022-12-18T10:44:42;54.50;;;28.50;;
49610;SDS011;35515;48.766;9.176;2022-12-18T10:47:11;50.83;;;29.17;;
49610;SDS011;35515;48.766;9.176;2022-12-18T10:49:41;56.05;;;27.98;;
49610;SDS011;35515;48.766;9.176;2022-12-18T10:52:14;53.22;;;26.60;;
49610;SDS011;35515;48.766;9.176;2022-12-18T10:54:46;51.55;;;28.25;;
49610;SDS011;35515;48.766;9.176;2022-12-18T10:57:17;50.90;;;28.35;;
49610;SDS011;35515;48.766;9.176;2022-12-18T10:59:59;49.35;;;26.55;;
49610;SDS011;35515;48.766;9.176;2022-12-18T11:02:45;51.72;;;29.17;;
49610;SDS011;35515;48.766;9.176;2022-12-18T11:05:22;56.25;;;35.13;;
49610;SDS011;35515;48.766;9.176;2022-12-18T11:07:51;47.60;;;27.75;;
49610;SDS011;35515;48.766;9.176;2022-12-18T11:10:19;49.55;;;27.88;;
49610;SDS011;35515;48.766;9.176;2022-12-18T11:12:48;46.92;;;28.23;;
49610;SDS011;35515;48.766;9.176;2022-12-18T11:15:15;54.35;;;27.95;;
49610;SDS011;35515;48.766;9.176;2022-12-18T11:17:44;49.53;;;28.55;;
49610;SDS011;35515;48.766;9.176;2022-12-18T11:20:27;43.28;;;25.85;;
49610;SDS011;35515;48.766;9.176;2022-12-18T11:22:58;50.35;;;27.65;;
49610;SDS011;35515;48.766;9.176;2022-12-18T11:25:26;43.92;;;24.67;;
49610;SDS011;35515;48.766;9.176;2022-12-18T11:27:56;49.00;;;27.02;;
49610;SDS011;35515;48.766;9.176;2022-12-18T11:30:26;48.27;;;26.67;;
49610;SDS011;35515;48.766;9.176;2022-12-18T11:33:01;70.18;;;37.00;;
49610;SDS011;35515;48.766;9.176;2022-12-18T11:35:34;48.30;;;28.20;;
49610;SDS011;35515;48.766;9.176;2022-12-18T11:38:06;45.50;;;24.45;;
49610;SDS011;35515;48.766;9.176;2022-12-18T11:40:43;45.42;;;26.27;;
49610;SDS011;35515;48.766;9.176;2022-12-18T11:43:16;42.67;;;24.10;;
49610;SDS011;35515;48.766;9.176;2022-12-18T11:45:49;46.92;;;25.55;;
49610;SDS011;35515;48.766;9.176;2022-12-18T11:48:20;45.70;;;24.65;;
49610;SDS011;35515;48.766;9.176;2022-12-18T11:50:51;43.20;;;23.85;;
49610;SDS011;35515;48.766;9.176;2022-12-18T11:53:20;45.75;;;24.85;;
49610;SDS011;35515;48.766;9.176;2022-12-18T11:55:52;49.85;;;26.83;;
49610;SDS011;35515;48.766;9.176;2022-12-18T11:58:33;47.25;;;25.55;;
49610;SDS011;35515;48.766;9.176;2022-12-18T12:01:17;47.25;;;25.35;;
49610;SDS011;35515;48.766;9.176;2022-12-18T12:06:47;45.75;;;25.98;;
49610;SDS011;35515;48.766;9.176;2022-12-18T12:09:21;45.05;;;23.85;;
49610;SDS011;35515;48.766;9.176;2022-12-18T12:12:00;46.88;;;25.73;;
49610;SDS011;35515;48.766;9.176;2022-12-18T12:14:47;44.03;;;25.13;;
49610;SDS011;35515;48.766;9.176;2022-12-18T12:17:23;41.50;;;23.70;;
49610;SDS011;35515;48.766;9.176;2022-12-18T12:20:00;45.83;;;24.35;;
49610;SDS011;35515;48.766;9.176;2022-12-18T12:22:37;46.42;;;25.42;;
49610;SDS011;35515;48.766;9.176;2022-12-18T12:25:15;38.22;;;22.55;;
49610;SDS011;35515;48.766;9.176;2022-12-18T12:27:53;49.40;;;24.08;;
49610;SDS011;35515;48.766;9.176;2022-12-18T12:30:32;44.95;;;24.58;;
49610;SDS011;35515;48.766;9.176;2022-12-18T12:33:10;44.17;;;24.92;;
49610;SDS011;35515;48.766;9.176;2022-12-18T12:35:47;45.35;;;24.75;;
49610;SDS011;35515;48.766;9.176;2022-12-18T12:38:21;55.80;;;30.63;;
49610;SDS011;35515;48.766;9.176;2022-12-18T12:40:51;55.78;;;31.90;;
49610;SDS011;35515;48.766;9.176;2022-12-18T12:43:25;50.72;;;28.35;;
49610;SDS011;35515;48.766;9.176;2022-12-18T12:45:58;56.17;;;30.88;;
49610;SDS011;35515;48.766;9.176;2022-12-18T12:51:01;47.75;;;25.58;;
49610;SDS011;35515;48.766;9.176;2022-12-18T12:53:34;47.00;;;25.13;;
49610;SDS011;35515;48.766;9.176;2022-12-18T12:56:03;44.92;;;23.98;;
49610;SDS011;35515;48.766;9.176;2022-12-18T12:58:33;43.38;;;25.40;;
49610;SDS011;35515;48.766;9.176;2022-12-18T13:01:12;47.25;;;24.20;;
49610;SDS011;35515;48.766;9.176;2022-12-18T13:03:47;49.47;;;26.90;;
49610;SDS011;35515;48.766;9.176;2022-12-18T13:06:23;47.35;;;25.42;;
49610;SDS011;35515;48.766;9.176;2022-12-18T13:09:00;44.65;;;25.10;;
49610;SDS011;35515;48.766;9.176;2022-12-18T13:11:32;45.28;;;24.83;;
49610;SDS011;35515;48.766;9.176;2022-12-18T13:14:20;43.47;;;24.70;;
49610;SDS011;35515;48.766;9.176;2022-12-18T13:16:50;45.13;;;25.05;;
49610;SDS011;35515;48.766;9.176;2022-12-18T13:19:23;43.72;;;23.77;;
49610;SDS011;35515;48.766;9.176;2022-12-18T13:21:53;45.42;;;24.35;;
49610;SDS011;35515;48.766;9.176;2022-12-18T13:24:23;46.63;;;23.88;;
49610;SDS011;35515;48.766;9.176;2022-12-18T13:26:51;43.97;;;24.85;;
49610;SDS011;35515;48.766;9.176;2022-12-18T13:32:20;86.57;;;45.72;;
49610;SDS011;35515;48.766;9.176;2022-12-18T13:34:49;49.17;;;28.10;;
49610;SDS011;35515;48.766;9.176;2022-12-18T13:37:53;46.70;;;25.70;;
49610;SDS011;35515;48.766;9.176;2022-12-18T13:43:26;45.78;;;26.67;;
49610;SDS011;35515;48.766;9.176;2022-12-18T13:46:03;44.63;;;25.05;;
49610;SDS011;35515;48.766;9.176;2022-12-18T13:48:34;43.22;;;24.20;;
49610;SDS011;35515;48.766;9.176;2022-12-18T13:51:05;47.88;;;25.95;;
49610;SDS011;35515;48.766;9.176;2022-12-18T13:53:36;46.20;;;26.85;;
49610;SDS011;35515;48.766;9.176;2022-12-18T13:56:08;44.03;;;24.90;;
49610;SDS011;35515;48.766;9.176;2022-12-18T13:58:34;51.22;;;27.35;;
49610;SDS011;35515;48.766;9.176;2022-12-18T14:01:01;47.42;;;26.60;;
49610;SDS011;35515;48.766;9.176;2022-12-18T14:03:29;46.72;;;25.83;;
49610;SDS011;35515;48.766;9.176;2022-12-18T14:06:01;46.30;;;26.08;;
49610;SDS011;35515;48.766;9.176;2022-12-18T14:08:32;47.58;;;26.77;;
49610;SDS011;35515;48.766;9.176;2022-12-18T14:11:03;46.58;;;26.08;;
49610;SDS011;35515;48.766;9.176;2022-12-18T14:13:32;55.78;;;27.13;;
49610;SDS011;35515;48.766;9.176;2022-12-18T14:16:03;56.08;;;31.90;;
49610;SDS011;35515;48.766;9.176;2022-12-18T14:18:33;59.13;;;30.40;;
49610;SDS011;35515;48.766;9.176;2022-12-18T14:21:06;54.13;;;27.88;;
49610;SDS011;35515;48.766;9.176;2022-12-18T14:23:41;43.28;;;26.02;;
49610;SDS011;35515;48.766;9.176;2022-12-18T14:26:19;54.03;;;28.27;;
49610;SDS011;35515;48.766;9.176;2022-12-18T14:28:48;48.15;;;25.27;;
49610;SDS011;35515;48.766;9.176;2022-12-18T14:31:18;49.13;;;27.67;;
49610;SDS011;35515;48.766;9.176;2022-12-18T14:33:45;47.92;;;26.92;;
49610;SDS011;35515;48.766;9.176;2022-12-18T14:36:14;50.85;;;29.05;;
49610;SDS011;35515;48.766;9.176;2022-12-18T14:38:43;49.67;;;27.83;;
49610;SDS011;35515;48.766;9.176;2022-12-18T14:41:15;51.40;;;28.25;;
49610;SDS011;35515;48.766;9.176;2022-12-18T14:43:44;48.95;;;28.25;;
49610;SDS011;35515;48.766;9.176;2022-12-18T14:46:25;58.08;;;29.50;;
49610;SDS011;35515;48.766;9.176;2022-12-18T14:48:54;49.65;;;27.63;;