sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79301;SHT31;68755;51.984;5.646;2024-02-28T00:01:50;5.3;77.3
79301;SHT31;68755;51.984;5.646;2024-02-28T00:04:20;5.3;77.2
79301;SHT31;68755;51.984;5.646;2024-02-28T00:06:49;5.3;77.3
79301;SHT31;68755;51.984;5.646;2024-02-28T00:09:19;5.3;77.2
79301;SHT31;68755;51.984;5.646;2024-02-28T00:11:48;5.3;77.1
79301;SHT31;68755;51.984;5.646;2024-02-28T00:14:18;5.3;76.9
79301;SHT31;68755;51.984;5.646;2024-02-28T00:16:49;5.3;76.9
79301;SHT31;68755;51.984;5.646;2024-02-28T00:19:19;5.3;76.9
79301;SHT31;68755;51.984;5.646;2024-02-28T00:21:49;5.3;76.9
79301;SHT31;68755;51.984;5.646;2024-02-28T00:24:19;5.3;77.0
79301;SHT31;68755;51.984;5.646;2024-02-28T00:26:51;5.2;77.1
79301;SHT31;68755;51.984;5.646;2024-02-28T00:29:21;5.2;77.1
79301;SHT31;68755;51.984;5.646;2024-02-28T00:31:50;5.2;77.3
79301;SHT31;68755;51.984;5.646;2024-02-28T00:34:20;5.2;77.5
79301;SHT31;68755;51.984;5.646;2024-02-28T00:36:50;5.2;77.6
79301;SHT31;68755;51.984;5.646;2024-02-28T00:39:19;5.2;77.5
79301;SHT31;68755;51.984;5.646;2024-02-28T00:41:49;5.2;77.7
79301;SHT31;68755;51.984;5.646;2024-02-28T00:44:19;5.2;77.8
79301;SHT31;68755;51.984;5.646;2024-02-28T00:46:48;5.2;77.7
79301;SHT31;68755;51.984;5.646;2024-02-28T00:49:18;5.2;77.8
79301;SHT31;68755;51.984;5.646;2024-02-28T00:51:48;5.2;77.9
79301;SHT31;68755;51.984;5.646;2024-02-28T00:54:18;5.2;78.0
79301;SHT31;68755;51.984;5.646;2024-02-28T00:56:49;5.2;77.8
79301;SHT31;68755;51.984;5.646;2024-02-28T00:59:18;5.2;77.7
79301;SHT31;68755;51.984;5.646;2024-02-28T01:01:50;5.2;77.6
79301;SHT31;68755;51.984;5.646;2024-02-28T01:04:20;5.2;77.6
79301;SHT31;68755;51.984;5.646;2024-02-28T01:06:49;5.2;77.8
79301;SHT31;68755;51.984;5.646;2024-02-28T01:09:19;5.2;78.1
79301;SHT31;68755;51.984;5.646;2024-02-28T01:11:48;5.2;77.9
79301;SHT31;68755;51.984;5.646;2024-02-28T01:14:18;5.2;78.2
79301;SHT31;68755;51.984;5.646;2024-02-28T01:16:48;5.2;78.1
79301;SHT31;68755;51.984;5.646;2024-02-28T01:19:18;5.2;77.9
79301;SHT31;68755;51.984;5.646;2024-02-28T01:21:48;5.2;78.0
79301;SHT31;68755;51.984;5.646;2024-02-28T01:24:18;5.2;78.0
79301;SHT31;68755;51.984;5.646;2024-02-28T01:26:48;5.2;78.0
79301;SHT31;68755;51.984;5.646;2024-02-28T01:29:17;5.3;78.0
79301;SHT31;68755;51.984;5.646;2024-02-28T01:31:47;5.3;77.8
79301;SHT31;68755;51.984;5.646;2024-02-28T01:34:16;5.3;77.7
79301;SHT31;68755;51.984;5.646;2024-02-28T01:36:48;5.3;77.8
79301;SHT31;68755;51.984;5.646;2024-02-28T01:39:18;5.2;77.3
79301;SHT31;68755;51.984;5.646;2024-02-28T01:41:53;5.2;77.4
79301;SHT31;68755;51.984;5.646;2024-02-28T01:44:24;5.2;77.4
79301;SHT31;68755;51.984;5.646;2024-02-28T01:46:54;5.2;77.8
79301;SHT31;68755;51.984;5.646;2024-02-28T01:49:26;5.2;77.7
79301;SHT31;68755;51.984;5.646;2024-02-28T01:51:57;5.2;78.0
79301;SHT31;68755;51.984;5.646;2024-02-28T01:54:27;5.2;77.8
79301;SHT31;68755;51.984;5.646;2024-02-28T01:56:58;5.2;78.0
79301;SHT31;68755;51.984;5.646;2024-02-28T01:59:29;5.2;78.0
79301;SHT31;68755;51.984;5.646;2024-02-28T02:01:59;5.2;77.9
79301;SHT31;68755;51.984;5.646;2024-02-28T02:04:29;5.2;78.1
79301;SHT31;68755;51.984;5.646;2024-02-28T02:07:01;5.2;78.3
79301;SHT31;68755;51.984;5.646;2024-02-28T02:09:31;5.2;78.3
79301;SHT31;68755;51.984;5.646;2024-02-28T02:12:03;5.2;78.4
79301;SHT31;68755;51.984;5.646;2024-02-28T02:14:35;5.2;78.4
79301;SHT31;68755;51.984;5.646;2024-02-28T02:17:04;5.2;78.4
79301;SHT31;68755;51.984;5.646;2024-02-28T02:19:34;5.2;78.5
79301;SHT31;68755;51.984;5.646;2024-02-28T02:22:05;5.2;78.4
79301;SHT31;68755;51.984;5.646;2024-02-28T02:24:39;5.2;78.2
79301;SHT31;68755;51.984;5.646;2024-02-28T02:27:08;5.2;78.0
79301;SHT31;68755;51.984;5.646;2024-02-28T02:29:38;5.2;78.1
79301;SHT31;68755;51.984;5.646;2024-02-28T02:32:10;5.2;78.2
79301;SHT31;68755;51.984;5.646;2024-02-28T02:34:39;5.2;78.2
79301;SHT31;68755;51.984;5.646;2024-02-28T02:37:09;5.1;78.4
79301;SHT31;68755;51.984;5.646;2024-02-28T02:39:38;5.1;78.2
79301;SHT31;68755;51.984;5.646;2024-02-28T02:42:08;5.1;78.3
79301;SHT31;68755;51.984;5.646;2024-02-28T02:44:42;5.1;78.3
79301;SHT31;68755;51.984;5.646;2024-02-28T02:47:11;5.1;78.3
79301;SHT31;68755;51.984;5.646;2024-02-28T02:49:41;5.1;78.2
79301;SHT31;68755;51.984;5.646;2024-02-28T02:52:10;5.1;77.8
79301;SHT31;68755;51.984;5.646;2024-02-28T02:54:42;5.1;77.6
79301;SHT31;68755;51.984;5.646;2024-02-28T02:57:12;5.1;77.6
79301;SHT31;68755;51.984;5.646;2024-02-28T02:59:41;5.1;77.7
79301;SHT31;68755;51.984;5.646;2024-02-28T03:02:11;5.1;77.6
79301;SHT31;68755;51.984;5.646;2024-02-28T03:04:40;5.1;77.5
79301;SHT31;68755;51.984;5.646;2024-02-28T03:07:10;5.1;77.8
79301;SHT31;68755;51.984;5.646;2024-02-28T03:09:40;5.0;77.9
79301;SHT31;68755;51.984;5.646;2024-02-28T03:12:11;5.0;78.1
79301;SHT31;68755;51.984;5.646;2024-02-28T03:14:41;5.0;78.0
79301;SHT31;68755;51.984;5.646;2024-02-28T03:17:11;5.0;77.9
79301;SHT31;68755;51.984;5.646;2024-02-28T03:19:42;5.0;77.6
79301;SHT31;68755;51.984;5.646;2024-02-28T03:22:12;5.0;77.4
79301;SHT31;68755;51.984;5.646;2024-02-28T03:24:43;5.0;77.5
79301;SHT31;68755;51.984;5.646;2024-02-28T03:27:13;5.0;77.6
79301;SHT31;68755;51.984;5.646;2024-02-28T03:29:42;5.0;77.4
79301;SHT31;68755;51.984;5.646;2024-02-28T03:32:14;4.9;77.3
79301;SHT31;68755;51.984;5.646;2024-02-28T03:34:44;4.9;77.4
79301;SHT31;68755;51.984;5.646;2024-02-28T03:37:13;4.9;77.4
79301;SHT31;68755;51.984;5.646;2024-02-28T03:39:43;4.9;77.5
79301;SHT31;68755;51.984;5.646;2024-02-28T03:42:13;4.9;77.2
79301;SHT31;68755;51.984;5.646;2024-02-28T03:44:43;4.9;77.3
79301;SHT31;68755;51.984;5.646;2024-02-28T03:47:14;4.8;77.2
79301;SHT31;68755;51.984;5.646;2024-02-28T03:49:44;4.8;77.1
79301;SHT31;68755;51.984;5.646;2024-02-28T03:52:13;4.8;77.3
79301;SHT31;68755;51.984;5.646;2024-02-28T03:54:44;4.8;77.0
79301;SHT31;68755;51.984;5.646;2024-02-28T03:57:14;4.7;77.3
79301;SHT31;68755;51.984;5.646;2024-02-28T03:59:43;4.7;77.3
79301;SHT31;68755;51.984;5.646;2024-02-28T04:02:13;4.7;77.1
79301;SHT31;68755;51.984;5.646;2024-02-28T04:04:42;4.7;77.1
79301;SHT31;68755;51.984;5.646;2024-02-28T04:07:14;4.7;77.2
79301;SHT31;68755;51.984;5.646;2024-02-28T04:09:44;4.6;77.2
79301;SHT31;68755;51.984;5.646;2024-02-28T04:12:13;4.6;77.3
79301;SHT31;68755;51.984;5.646;2024-02-28T04:14:43;4.6;77.3
79301;SHT31;68755;51.984;5.646;2024-02-28T04:17:12;4.6;77.3
79301;SHT31;68755;51.984;5.646;2024-02-28T04:19:42;4.6;77.6
79301;SHT31;68755;51.984;5.646;2024-02-28T04:22:12;4.5;77.6
79301;SHT31;68755;51.984;5.646;2024-02-28T04:24:41;4.5;77.8
79301;SHT31;68755;51.984;5.646;2024-02-28T04:27:11;4.5;77.7
79301;SHT31;68755;51.984;5.646;2024-02-28T04:29:40;4.5;77.8
79301;SHT31;68755;51.984;5.646;2024-02-28T04:32:10;4.5;78.1
79301;SHT31;68755;51.984;5.646;2024-02-28T04:34:41;4.5;78.2
79301;SHT31;68755;51.984;5.646;2024-02-28T04:37:11;4.6;78.1
79301;SHT31;68755;51.984;5.646;2024-02-28T04:39:42;4.6;78.3
79301;SHT31;68755;51.984;5.646;2024-02-28T04:42:12;4.6;78.4
79301;SHT31;68755;51.984;5.646;2024-02-28T04:44:42;4.6;78.4
79301;SHT31;68755;51.984;5.646;2024-02-28T04:47:12;4.6;78.6
79301;SHT31;68755;51.984;5.646;2024-02-28T04:49:41;4.6;78.4
79301;SHT31;68755;51.984;5.646;2024-02-28T04:52:11;4.6;78.6
79301;SHT31;68755;51.984;5.646;2024-02-28T04:54:41;4.6;78.5
79301;SHT31;68755;51.984;5.646;2024-02-28T04:57:12;4.6;78.6
79301;SHT31;68755;51.984;5.646;2024-02-28T04:59:44;4.7;78.8
79301;SHT31;68755;51.984;5.646;2024-02-28T05:02:17;4.7;78.8
79301;SHT31;68755;51.984;5.646;2024-02-28T05:04:46;4.7;78.9
79301;SHT31;68755;51.984;5.646;2024-02-28T05:07:16;4.7;78.8
79301;SHT31;68755;51.984;5.646;2024-02-28T05:09:46;4.7;78.7
79301;SHT31;68755;51.984;5.646;2024-02-28T05:12:15;4.8;78.6
79301;SHT31;68755;51.984;5.646;2024-02-28T05:14:45;4.8;78.6
79301;SHT31;68755;51.984;5.646;2024-02-28T05:17:14;4.8;78.4
79301;SHT31;68755;51.984;5.646;2024-02-28T05:19:44;4.8;78.3
79301;SHT31;68755;51.984;5.646;2024-02-28T05:22:14;4.8;78.0
79301;SHT31;68755;51.984;5.646;2024-02-28T05:24:45;4.8;77.9
79301;SHT31;68755;51.984;5.646;2024-02-28T05:27:15;4.8;77.8
79301;SHT31;68755;51.984;5.646;2024-02-28T05:29:44;4.8;77.7
79301;SHT31;68755;51.984;5.646;2024-02-28T05:32:14;4.8;77.6
79301;SHT31;68755;51.984;5.646;2024-02-28T05:34:46;4.8;77.7
79301;SHT31;68755;51.984;5.646;2024-02-28T05:37:18;4.8;77.9
79301;SHT31;68755;51.984;5.646;2024-02-28T05:39:48;4.8;77.9
79301;SHT31;68755;51.984;5.646;2024-02-28T05:42:17;4.8;77.8
79301;SHT31;68755;51.984;5.646;2024-02-28T05:44:49;4.8;77.9
79301;SHT31;68755;51.984;5.646;2024-02-28T05:47:19;4.8;78.2
79301;SHT31;68755;51.984;5.646;2024-02-28T05:49:52;4.8;78.2
79301;SHT31;68755;51.984;5.646;2024-02-28T05:52:23;4.8;78.3
79301;SHT31;68755;51.984;5.646;2024-02-28T05:54:53;4.8;78.4
79301;SHT31;68755;51.984;5.646;2024-02-28T05:57:22;4.8;78.6
79301;SHT31;68755;51.984;5.646;2024-02-28T05:59:53;4.8;78.7
79301;SHT31;68755;51.984;5.646;2024-02-28T06:02:23;4.8;78.4
79301;SHT31;68755;51.984;5.646;2024-02-28T06:04:54;4.8;78.5
79301;SHT31;68755;51.984;5.646;2024-02-28T06:07:24;4.8;78.7
79301;SHT31;68755;51.984;5.646;2024-02-28T06:09:54;4.8;78.7
79301;SHT31;68755;51.984;5.646;2024-02-28T06:12:24;4.8;78.6
79301;SHT31;68755;51.984;5.646;2024-02-28T06:14:54;4.8;78.8
79301;SHT31;68755;51.984;5.646;2024-02-28T06:17:25;4.8;78.7
79301;SHT31;68755;51.984;5.646;2024-02-28T06:19:55;4.8;78.8
79301;SHT31;68755;51.984;5.646;2024-02-28T06:22:25;4.8;79.0
79301;SHT31;68755;51.984;5.646;2024-02-28T06:24:54;4.8;78.9
79301;SHT31;68755;51.984;5.646;2024-02-28T06:27:24;4.9;78.9
79301;SHT31;68755;51.984;5.646;2024-02-28T06:29:54;4.9;79.0
79301;SHT31;68755;51.984;5.646;2024-02-28T06:32:25;4.9;79.0
79301;SHT31;68755;51.984;5.646;2024-02-28T06:34:54;4.9;79.1
79301;SHT31;68755;51.984;5.646;2024-02-28T06:37:24;4.9;79.0
79301;SHT31;68755;51.984;5.646;2024-02-28T06:39:54;4.9;78.7
79301;SHT31;68755;51.984;5.646;2024-02-28T06:42:23;4.9;78.7
79301;SHT31;68755;51.984;5.646;2024-02-28T06:44:53;5.0;78.7
79301;SHT31;68755;51.984;5.646;2024-02-28T06:47:25;5.0;78.5
79301;SHT31;68755;51.984;5.646;2024-02-28T06:49:55;5.0;78.6
79301;SHT31;68755;51.984;5.646;2024-02-28T06:52:24;5.0;78.6
79301;SHT31;68755;51.984;5.646;2024-02-28T06:54:54;5.0;78.5
79301;SHT31;68755;51.984;5.646;2024-02-28T06:57:24;5.0;78.6
79301;SHT31;68755;51.984;5.646;2024-02-28T06:59:53;5.0;78.6
79301;SHT31;68755;51.984;5.646;2024-02-28T07:02:23;5.0;78.6
79301;SHT31;68755;51.984;5.646;2024-02-28T07:04:53;5.0;78.6
79301;SHT31;68755;51.984;5.646;2024-02-28T07:07:22;5.0;78.7
79301;SHT31;68755;51.984;5.646;2024-02-28T07:09:52;5.0;78.5
79301;SHT31;68755;51.984;5.646;2024-02-28T07:12:22;5.0;78.5
79301;SHT31;68755;51.984;5.646;2024-02-28T07:14:52;5.0;78.3
79301;SHT31;68755;51.984;5.646;2024-02-28T07:17:22;5.1;78.4
79301;SHT31;68755;51.984;5.646;2024-02-28T07:19:52;5.1;78.6
79301;SHT31;68755;51.984;5.646;2024-02-28T07:22:22;5.1;78.6
79301;SHT31;68755;51.984;5.646;2024-02-28T07:24:51;5.1;78.8
79301;SHT31;68755;51.984;5.646;2024-02-28T07:27:21;5.1;78.8
79301;SHT31;68755;51.984;5.646;2024-02-28T07:29:51;5.1;78.7
79301;SHT31;68755;51.984;5.646;2024-02-28T07:32:22;5.1;78.7
79301;SHT31;68755;51.984;5.646;2024-02-28T07:34:54;5.2;78.6
79301;SHT31;68755;51.984;5.646;2024-02-28T07:37:24;5.2;78.6
79301;SHT31;68755;51.984;5.646;2024-02-28T07:39:53;5.2;78.7
79301;SHT31;68755;51.984;5.646;2024-02-28T07:42:23;5.2;78.8
79301;SHT31;68755;51.984;5.646;2024-02-28T07:44:53;5.2;78.8
79301;SHT31;68755;51.984;5.646;2024-02-28T07:47:24;5.2;78.8
79301;SHT31;68755;51.984;5.646;2024-02-28T07:49:54;5.3;78.6
79301;SHT31;68755;51.984;5.646;2024-02-28T07:52:24;5.3;78.6
79301;SHT31;68755;51.984;5.646;2024-02-28T07:54:54;5.3;78.5
79301;SHT31;68755;51.984;5.646;2024-02-28T07:57:23;5.3;78.4
79301;SHT31;68755;51.984;5.646;2024-02-28T07:59:53;5.3;78.4
79301;SHT31;68755;51.984;5.646;2024-02-28T08:02:23;5.4;78.4
79301;SHT31;68755;51.984;5.646;2024-02-28T08:04:52;5.4;78.7
79301;SHT31;68755;51.984;5.646;2024-02-28T08:07:24;5.4;78.5
79301;SHT31;68755;51.984;5.646;2024-02-28T08:09:54;5.4;78.5
79301;SHT31;68755;51.984;5.646;2024-02-28T08:12:23;5.4;78.4
79301;SHT31;68755;51.984;5.646;2024-02-28T08:14:53;5.4;78.3
79301;SHT31;68755;51.984;5.646;2024-02-28T08:17:22;5.5;78.0
79301;SHT31;68755;51.984;5.646;2024-02-28T08:19:52;5.5;78.0
79301;SHT31;68755;51.984;5.646;2024-02-28T08:22:22;5.5;78.1
79301;SHT31;68755;51.984;5.646;2024-02-28T08:24:53;5.5;78.3
79301;SHT31;68755;51.984;5.646;2024-02-28T08:27:22;5.5;78.3
79301;SHT31;68755;51.984;5.646;2024-02-28T08:29:53;5.5;78.5
79301;SHT31;68755;51.984;5.646;2024-02-28T08:32:23;5.6;78.4
79301;SHT31;68755;51.984;5.646;2024-02-28T08:34:52;5.6;78.4
79301;SHT31;68755;51.984;5.646;2024-02-28T08:37:25;5.6;78.4
79301;SHT31;68755;51.984;5.646;2024-02-28T08:39:56;5.6;78.3
79301;SHT31;68755;51.984;5.646;2024-02-28T08:42:26;5.6;78.2
79301;SHT31;68755;51.984;5.646;2024-02-28T08:44:56;5.7;78.3
79301;SHT31;68755;51.984;5.646;2024-02-28T08:47:27;5.7;78.2
79301;SHT31;68755;51.984;5.646;2024-02-28T08:49:57;5.7;78.0
79301;SHT31;68755;51.984;5.646;2024-02-28T08:52:26;5.7;78.2
79301;SHT31;68755;51.984;5.646;2024-02-28T08:54:56;5.7;78.1
79301;SHT31;68755;51.984;5.646;2024-02-28T08:57:26;5.7;78.1
79301;SHT31;68755;51.984;5.646;2024-02-28T08:59:57;5.7;78.3
79301;SHT31;68755;51.984;5.646;2024-02-28T09:02:28;5.7;78.3
79301;SHT31;68755;51.984;5.646;2024-02-28T09:04:58;5.8;78.3
79301;SHT31;68755;51.984;5.646;2024-02-28T09:07:29;5.8;78.3
79301;SHT31;68755;51.984;5.646;2024-02-28T09:09:59;5.8;78.4
79301;SHT31;68755;51.984;5.646;2024-02-28T09:12:28;5.8;78.3
79301;SHT31;68755;51.984;5.646;2024-02-28T09:14:58;5.8;78.4
79301;SHT31;68755;51.984;5.646;2024-02-28T09:17:28;5.8;78.3
79301;SHT31;68755;51.984;5.646;2024-02-28T09:19:58;5.9;78.4
79301;SHT31;68755;51.984;5.646;2024-02-28T09:22:29;5.9;78.6
79301;SHT31;68755;51.984;5.646;2024-02-28T09:25:00;5.9;78.7
79301;SHT31;68755;51.984;5.646;2024-02-28T09:27:31;5.9;79.0
79301;SHT31;68755;51.984;5.646;2024-02-28T09:30:01;5.9;79.1
79301;SHT31;68755;51.984;5.646;2024-02-28T09:32:31;5.9;79.3
79301;SHT31;68755;51.984;5.646;2024-02-28T09:35:02;6.0;79.5
79301;SHT31;68755;51.984;5.646;2024-02-28T09:37:32;6.0;79.6
79301;SHT31;68755;51.984;5.646;2024-02-28T09:40:02;6.0;79.8
79301;SHT31;68755;51.984;5.646;2024-02-28T09:42:32;6.0;79.9
79301;SHT31;68755;51.984;5.646;2024-02-28T09:45:03;6.1;79.8
79301;SHT31;68755;51.984;5.646;2024-02-28T09:47:33;6.1;79.9
79301;SHT31;68755;51.984;5.646;2024-02-28T09:50:07;6.1;79.9
79301;SHT31;68755;51.984;5.646;2024-02-28T09:52:37;6.1;80.2
79301;SHT31;68755;51.984;5.646;2024-02-28T09:55:07;6.2;80.1
79301;SHT31;68755;51.984;5.646;2024-02-28T09:57:43;6.2;80.4
79301;SHT31;68755;51.984;5.646;2024-02-28T10:00:19;6.2;80.3
79301;SHT31;68755;51.984;5.646;2024-02-28T10:02:50;6.3;80.0
79301;SHT31;68755;51.984;5.646;2024-02-28T10:05:20;6.3;80.2
79301;SHT31;68755;51.984;5.646;2024-02-28T10:07:55;6.3;80.3
79301;SHT31;68755;51.984;5.646;2024-02-28T10:10:24;6.4;80.0
79301;SHT31;68755;51.984;5.646;2024-02-28T10:12:55;6.4;80.3
79301;SHT31;68755;51.984;5.646;2024-02-28T10:15:27;6.4;80.4
79301;SHT31;68755;51.984;5.646;2024-02-28T10:17:57;6.5;80.3
79301;SHT31;68755;51.984;5.646;2024-02-28T10:20:30;6.5;80.4
79301;SHT31;68755;51.984;5.646;2024-02-28T10:23:05;6.5;80.5
79301;SHT31;68755;51.984;5.646;2024-02-28T10:25:43;6.6;80.3
79301;SHT31;68755;51.984;5.646;2024-02-28T10:28:14;6.6;80.1
79301;SHT31;68755;51.984;5.646;2024-02-28T10:30:44;6.7;80.4
79301;SHT31;68755;51.984;5.646;2024-02-28T10:33:16;6.7;80.3
79301;SHT31;68755;51.984;5.646;2024-02-28T10:35:50;6.7;80.6
79301;SHT31;68755;51.984;5.646;2024-02-28T10:38:21;6.8;80.3
79301;SHT31;68755;51.984;5.646;2024-02-28T10:40:52;6.8;80.2
79301;SHT31;68755;51.984;5.646;2024-02-28T10:43:23;6.9;80.9
79301;SHT31;68755;51.984;5.646;2024-02-28T10:45:57;6.9;80.7
79301;SHT31;68755;51.984;5.646;2024-02-28T10:48:27;7.0;80.4
79301;SHT31;68755;51.984;5.646;2024-02-28T10:51:00;7.0;80.9
79301;SHT31;68755;51.984;5.646;2024-02-28T10:53:37;7.1;80.9
79301;SHT31;68755;51.984;5.646;2024-02-28T10:56:11;7.1;81.2
79301;SHT31;68755;51.984;5.646;2024-02-28T10:58:49;7.2;81.1
79301;SHT31;68755;51.984;5.646;2024-02-28T11:01:23;7.2;81.1
79301;SHT31;68755;51.984;5.646;2024-02-28T11:03:53;7.3;80.5
79301;SHT31;68755;51.984;5.646;2024-02-28T11:06:23;7.4;80.9
79301;SHT31;68755;51.984;5.646;2024-02-28T11:08:53;7.4;80.5
79301;SHT31;68755;51.984;5.646;2024-02-28T11:11:24;7.5;80.7
79301;SHT31;68755;51.984;5.646;2024-02-28T11:13:55;7.5;80.9
79301;SHT31;68755;51.984;5.646;2024-02-28T11:16:29;7.6;80.7
79301;SHT31;68755;51.984;5.646;2024-02-28T11:19:00;7.7;80.8
79301;SHT31;68755;51.984;5.646;2024-02-28T11:21:34;7.7;80.5
79301;SHT31;68755;51.984;5.646;2024-02-28T11:24:05;7.8;80.4
79301;SHT31;68755;51.984;5.646;2024-02-28T11:26:36;7.8;80.7
79301;SHT31;68755;51.984;5.646;2024-02-28T11:29:07;7.9;80.6
79301;SHT31;68755;51.984;5.646;2024-02-28T11:31:36;8.0;80.3
79301;SHT31;68755;51.984;5.646;2024-02-28T11:34:06;8.0;79.7
79301;SHT31;68755;51.984;5.646;2024-02-28T11:36:36;8.1;80.1
79301;SHT31;68755;51.984;5.646;2024-02-28T11:39:08;8.1;79.6
79301;SHT31;68755;51.984;5.646;2024-02-28T11:41:37;8.2;79.2
79301;SHT31;68755;51.984;5.646;2024-02-28T11:44:07;8.2;78.7
79301;SHT31;68755;51.984;5.646;2024-02-28T11:46:37;8.3;78.7
79301;SHT31;68755;51.984;5.646;2024-02-28T11:49:07;8.3;78.8
79301;SHT31;68755;51.984;5.646;2024-02-28T11:51:36;8.4;78.8
79301;SHT31;68755;51.984;5.646;2024-02-28T11:54:07;8.4;78.8
79301;SHT31;68755;51.984;5.646;2024-02-28T11:56:39;8.4;79.1
79301;SHT31;68755;51.984;5.646;2024-02-28T11:59:11;8.5;79.3
79301;SHT31;68755;51.984;5.646;2024-02-28T12:01:42;8.6;78.9
79301;SHT31;68755;51.984;5.646;2024-02-28T12:04:14;8.6;79.0
79301;SHT31;68755;51.984;5.646;2024-02-28T12:06:46;8.6;78.8
79301;SHT31;68755;51.984;5.646;2024-02-28T12:09:17;8.7;78.9
79301;SHT31;68755;51.984;5.646;2024-02-28T12:11:49;8.8;79.0
79301;SHT31;68755;51.984;5.646;2024-02-28T12:14:18;8.8;78.3
79301;SHT31;68755;51.984;5.646;2024-02-28T12:16:48;8.8;78.4
79301;SHT31;68755;51.984;5.646;2024-02-28T12:19:18;8.9;78.1
79301;SHT31;68755;51.984;5.646;2024-02-28T12:21:48;8.9;78.6
79301;SHT31;68755;51.984;5.646;2024-02-28T12:24:17;8.9;78.5
79301;SHT31;68755;51.984;5.646;2024-02-28T12:26:47;9.0;78.1
79301;SHT31;68755;51.984;5.646;2024-02-28T12:29:17;9.0;77.9
79301;SHT31;68755;51.984;5.646;2024-02-28T12:31:47;9.0;77.7
79301;SHT31;68755;51.984;5.646;2024-02-28T12:34:16;9.1;77.7
79301;SHT31;68755;51.984;5.646;2024-02-28T12:36:46;9.1;77.8
79301;SHT31;68755;51.984;5.646;2024-02-28T12:39:16;9.1;78.0
79301;SHT31;68755;51.984;5.646;2024-02-28T12:41:46;9.2;78.2
79301;SHT31;68755;51.984;5.646;2024-02-28T12:44:15;9.2;78.0
79301;SHT31;68755;51.984;5.646;2024-02-28T12:46:49;9.2;77.9
79301;SHT31;68755;51.984;5.646;2024-02-28T12:49:19;9.3;78.1
79301;SHT31;68755;51.984;5.646;2024-02-28T12:51:50;9.3;78.0
79301;SHT31;68755;51.984;5.646;2024-02-28T12:54:20;9.3;77.6
79301;SHT31;68755;51.984;5.646;2024-02-28T12:56:50;9.4;77.7
79301;SHT31;68755;51.984;5.646;2024-02-28T12:59:20;9.4;77.3
79301;SHT31;68755;51.984;5.646;2024-02-28T13:01:49;9.4;77.0
79301;SHT31;68755;51.984;5.646;2024-02-28T13:04:19;9.4;77.0
79301;SHT31;68755;51.984;5.646;2024-02-28T13:06:49;9.5;77.3
79301;SHT31;68755;51.984;5.646;2024-02-28T13:09:19;9.5;77.0
79301;SHT31;68755;51.984;5.646;2024-02-28T13:11:50;9.6;76.5
79301;SHT31;68755;51.984;5.646;2024-02-28T13:14:20;9.6;76.6
79301;SHT31;68755;51.984;5.646;2024-02-28T13:16:50;9.6;76.4
79301;SHT31;68755;51.984;5.646;2024-02-28T13:19:21;9.6;76.7
79301;SHT31;68755;51.984;5.646;2024-02-28T13:21:51;9.7;76.4
79301;SHT31;68755;51.984;5.646;2024-02-28T13:24:20;9.7;76.6
79301;SHT31;68755;51.984;5.646;2024-02-28T13:26:50;9.8;76.7
79301;SHT31;68755;51.984;5.646;2024-02-28T13:29:20;9.8;76.8
79301;SHT31;68755;51.984;5.646;2024-02-28T13:31:51;9.9;77.2
79301;SHT31;68755;51.984;5.646;2024-02-28T13:34:21;9.9;76.4
79301;SHT31;68755;51.984;5.646;2024-02-28T13:36:57;10.0;76.2
79301;SHT31;68755;51.984;5.646;2024-02-28T13:39:27;10.0;76.2
79301;SHT31;68755;51.984;5.646;2024-02-28T13:41:57;10.1;75.8
79301;SHT31;68755;51.984;5.646;2024-02-28T13:44:28;10.1;75.6
79301;SHT31;68755;51.984;5.646;2024-02-28T13:47:00;10.1;75.5
79301;SHT31;68755;51.984;5.646;2024-02-28T13:49:30;10.2;75.1
79301;SHT31;68755;51.984;5.646;2024-02-28T13:52:00;10.2;74.8
79301;SHT31;68755;51.984;5.646;2024-02-28T13:54:30;10.2;75.3
79301;SHT31;68755;51.984;5.646;2024-02-28T13:57:00;10.2;75.9
79301;SHT31;68755;51.984;5.646;2024-02-28T13:59:32;10.3;75.3
79301;SHT31;68755;51.984;5.646;2024-02-28T14:02:02;10.3;75.7
79301;SHT31;68755;51.984;5.646;2024-02-28T14:04:32;10.3;74.7
79301;SHT31;68755;51.984;5.646;2024-02-28T14:07:02;10.4;75.1
79301;SHT31;68755;51.984;5.646;2024-02-28T14:09:32;10.4;74.5
79301;SHT31;68755;51.984;5.646;2024-02-28T14:12:02;10.5;73.9
79301;SHT31;68755;51.984;5.646;2024-02-28T14:14:32;10.5;73.7
79301;SHT31;68755;51.984;5.646;2024-02-28T14:17:01;10.5;73.6
79301;SHT31;68755;51.984;5.646;2024-02-28T14:19:31;10.5;74.2
79301;SHT31;68755;51.984;5.646;2024-02-28T14:22:03;10.6;73.4
79301;SHT31;68755;51.984;5.646;2024-02-28T14:24:33;10.6;73.7
79301;SHT31;68755;51.984;5.646;2024-02-28T14:27:06;10.6;73.6
79301;SHT31;68755;51.984;5.646;2024-02-28T14:29:36;10.6;73.3
79301;SHT31;68755;51.984;5.646;2024-02-28T14:32:07;10.6;72.7
79301;SHT31;68755;51.984;5.646;2024-02-28T14:34:36;10.6;72.5
79301;SHT31;68755;51.984;5.646;2024-02-28T14:37:06;10.6;72.4
79301;SHT31;68755;51.984;5.646;2024-02-28T14:39:36;10.6;72.2
79301;SHT31;68755;51.984;5.646;2024-02-28T14:42:06;10.6;72.6
79301;SHT31;68755;51.984;5.646;2024-02-28T14:44:36;10.6;72.7
79301;SHT31;68755;51.984;5.646;2024-02-28T14:47:07;10.6;72.6
79301;SHT31;68755;51.984;5.646;2024-02-28T14:49:40;10.6;72.7
79301;SHT31;68755;51.984;5.646;2024-02-28T14:52:09;10.6;73.0
79301;SHT31;68755;51.984;5.646;2024-02-28T14:54:39;10.5;73.1
79301;SHT31;68755;51.984;5.646;2024-02-28T14:57:08;10.5;73.6
79301;SHT31;68755;51.984;5.646;2024-02-28T14:59:38;10.5;73.3
79301;SHT31;68755;51.984;5.646;2024-02-28T15:02:10;10.5;73.7
79301;SHT31;68755;51.984;5.646;2024-02-28T15:04:40;10.5;74.0
79301;SHT31;68755;51.984;5.646;2024-02-28T15:07:10;10.5;74.1
79301;SHT31;68755;51.984;5.646;2024-02-28T15:09:40;10.5;73.7
79301;SHT31;68755;51.984;5.646;2024-02-28T15:12:10;10.5;73.8
79301;SHT31;68755;51.984;5.646;2024-02-28T15:14:40;10.5;73.5
79301;SHT31;68755;51.984;5.646;2024-02-28T15:17:09;10.5;73.4
79301;SHT31;68755;51.984;5.646;2024-02-28T15:19:39;10.5;73.8
79301;SHT31;68755;51.984;5.646;2024-02-28T15:22:09;10.5;73.7
79301;SHT31;68755;51.984;5.646;2024-02-28T15:24:38;10.5;73.7
79301;SHT31;68755;51.984;5.646;2024-02-28T15:27:08;10.5;73.6
79301;SHT31;68755;51.984;5.646;2024-02-28T15:29:38;10.5;73.3
79301;SHT31;68755;51.984;5.646;2024-02-28T15:32:09;10.5;73.7
79301;SHT31;68755;51.984;5.646;2024-02-28T15:34:39;10.5;73.6
79301;SHT31;68755;51.984;5.646;2024-02-28T15:37:08;10.5;73.5
79301;SHT31;68755;51.984;5.646;2024-02-28T15:39:38;10.5;73.3
79301;SHT31;68755;51.984;5.646;2024-02-28T15:42:11;10.5;72.9
79301;SHT31;68755;51.984;5.646;2024-02-28T15:44:41;10.5;73.1
79301;SHT31;68755;51.984;5.646;2024-02-28T15:47:12;10.4;73.0
79301;SHT31;68755;51.984;5.646;2024-02-28T15:49:42;10.4;73.2
79301;SHT31;68755;51.984;5.646;2024-02-28T15:52:12;10.4;73.5
79301;SHT31;68755;51.984;5.646;2024-02-28T15:54:41;10.5;73.4
79301;SHT31;68755;51.984;5.646;2024-02-28T15:57:11;10.5;73.1
79301;SHT31;68755;51.984;5.646;2024-02-28T15:59:40;10.5;73.0
79301;SHT31;68755;51.984;5.646;2024-02-28T16:02:10;10.5;73.2
79301;SHT31;68755;51.984;5.646;2024-02-28T16:04:40;10.5;73.1
79301;SHT31;68755;51.984;5.646;2024-02-28T16:07:12;10.4;73.1
79301;SHT31;68755;51.984;5.646;2024-02-28T16:09:43;10.4;73.2
79301;SHT31;68755;51.984;5.646;2024-02-28T16:12:13;10.4;73.1
79301;SHT31;68755;51.984;5.646;2024-02-28T16:14:43;10.4;73.2
79301;SHT31;68755;51.984;5.646;2024-02-28T16:17:13;10.4;73.1
79301;SHT31;68755;51.984;5.646;2024-02-28T16:19:43;10.4;73.2
79301;SHT31;68755;51.984;5.646;2024-02-28T16:22:13;10.4;73.4
79301;SHT31;68755;51.984;5.646;2024-02-28T16:24:45;10.4;73.4
79301;SHT31;68755;51.984;5.646;2024-02-28T16:27:14;10.4;73.3
79301;SHT31;68755;51.984;5.646;2024-02-28T16:29:44;10.4;73.1
79301;SHT31;68755;51.984;5.646;2024-02-28T16:32:14;10.4;73.8
79301;SHT31;68755;51.984;5.646;2024-02-28T16:34:43;10.4;73.7