sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70544;BME280;58097;48.364;-1.224;2023-05-11T00:01:16;99857.66;;;11.60;81.67
70544;BME280;58097;48.364;-1.224;2023-05-11T00:03:41;99849.00;;;11.63;81.54
70544;BME280;58097;48.364;-1.224;2023-05-11T00:06:07;99849.53;;;11.66;81.82
70544;BME280;58097;48.364;-1.224;2023-05-11T00:08:32;99855.59;;;11.70;81.74
70544;BME280;58097;48.364;-1.224;2023-05-11T00:10:58;99854.72;;;11.69;81.71
70544;BME280;58097;48.364;-1.224;2023-05-11T00:13:27;99849.38;;;11.68;82.65
70544;BME280;58097;48.364;-1.224;2023-05-11T00:15:53;99852.47;;;11.65;81.88
70544;BME280;58097;48.364;-1.224;2023-05-11T00:18:18;99850.75;;;11.64;81.88
70544;BME280;58097;48.364;-1.224;2023-05-11T00:20:44;99847.63;;;11.67;81.97
70544;BME280;58097;48.364;-1.224;2023-05-11T00:23:10;99850.56;;;11.65;81.90
70544;BME280;58097;48.364;-1.224;2023-05-11T00:25:35;99845.03;;;11.65;82.10
70544;BME280;58097;48.364;-1.224;2023-05-11T00:28:01;99844.88;;;11.67;81.94
70544;BME280;58097;48.364;-1.224;2023-05-11T00:30:26;99838.63;;;11.65;82.29
70544;BME280;58097;48.364;-1.224;2023-05-11T00:32:51;99843.13;;;11.66;82.19
70544;BME280;58097;48.364;-1.224;2023-05-11T00:35:17;99836.38;;;11.60;81.85
70544;BME280;58097;48.364;-1.224;2023-05-11T00:37:42;99842.94;;;11.59;82.13
70544;BME280;58097;48.364;-1.224;2023-05-11T00:40:08;99845.72;;;11.59;81.87
70544;BME280;58097;48.364;-1.224;2023-05-11T00:42:33;99842.25;;;11.57;81.75
70544;BME280;58097;48.364;-1.224;2023-05-11T00:44:59;99840.19;;;11.59;81.98
70544;BME280;58097;48.364;-1.224;2023-05-11T00:47:24;99846.25;;;11.63;82.06
70544;BME280;58097;48.364;-1.224;2023-05-11T00:49:52;99840.53;;;11.64;82.25
70544;BME280;58097;48.364;-1.224;2023-05-11T00:52:18;99845.72;;;11.67;82.35
70544;BME280;58097;48.364;-1.224;2023-05-11T00:54:44;99843.81;;;11.68;82.60
70544;BME280;58097;48.364;-1.224;2023-05-11T00:57:10;99846.59;;;11.68;82.43
70544;BME280;58097;48.364;-1.224;2023-05-11T00:59:35;99846.75;;;11.66;83.47
70544;BME280;58097;48.364;-1.224;2023-05-11T01:02:02;99840.72;;;11.63;83.43
70544;BME280;58097;48.364;-1.224;2023-05-11T01:04:28;99845.03;;;11.65;83.46
70544;BME280;58097;48.364;-1.224;2023-05-11T01:07:02;99845.03;;;11.65;83.03
70544;BME280;58097;48.364;-1.224;2023-05-11T01:12:32;99837.41;;;11.67;83.66
70544;BME280;58097;48.364;-1.224;2023-05-11T01:15:09;99835.88;;;11.65;83.24
70544;BME280;58097;48.364;-1.224;2023-05-11T01:17:55;99837.59;;;11.66;82.90
70544;BME280;58097;48.364;-1.224;2023-05-11T01:20:25;99836.72;;;11.65;83.70
70544;BME280;58097;48.364;-1.224;2023-05-11T01:28:14;99819.59;;;11.62;83.58
70544;BME280;58097;48.364;-1.224;2023-05-11T01:30:56;99824.09;;;11.63;83.45
70544;BME280;58097;48.364;-1.224;2023-05-11T01:33:31;99825.84;;;11.64;83.40
70544;BME280;58097;48.364;-1.224;2023-05-11T01:36:03;99813.91;;;11.63;83.77
70544;BME280;58097;48.364;-1.224;2023-05-11T01:38:32;99816.66;;;11.63;83.16
70544;BME280;58097;48.364;-1.224;2023-05-11T01:41:00;99816.66;;;11.63;83.28
70544;BME280;58097;48.364;-1.224;2023-05-11T01:43:29;99818.22;;;11.66;82.99
70544;BME280;58097;48.364;-1.224;2023-05-11T01:45:59;99823.59;;;11.67;82.98
70544;BME280;58097;48.364;-1.224;2023-05-11T01:48:28;99818.03;;;11.67;83.11
70544;BME280;58097;48.364;-1.224;2023-05-11T01:50:58;99815.09;;;11.69;82.82
70544;BME280;58097;48.364;-1.224;2023-05-11T01:53:27;99826.00;;;11.70;82.78
70544;BME280;58097;48.364;-1.224;2023-05-11T01:55:54;99814.41;;;11.67;82.87
70544;BME280;58097;48.364;-1.224;2023-05-11T01:58:22;99817.53;;;11.64;82.97
70544;BME280;58097;48.364;-1.224;2023-05-11T02:00:49;99817.00;;;11.60;82.64
70544;BME280;58097;48.364;-1.224;2023-05-11T02:03:18;99811.81;;;11.57;82.79
70544;BME280;58097;48.364;-1.224;2023-05-11T02:05:45;99810.94;;;11.57;82.66
70544;BME280;58097;48.364;-1.224;2023-05-11T02:08:13;99805.72;;;11.54;82.64
70544;BME280;58097;48.364;-1.224;2023-05-11T02:10:40;99805.03;;;11.52;82.79
70544;BME280;58097;48.364;-1.224;2023-05-11T02:13:06;99806.25;;;11.49;82.57
70544;BME280;58097;48.364;-1.224;2023-05-11T02:15:32;99804.69;;;11.46;83.02
70544;BME280;58097;48.364;-1.224;2023-05-11T02:18:00;99811.41;;;11.44;82.85
70544;BME280;58097;48.364;-1.224;2023-05-11T02:20:27;99813.66;;;11.40;82.75
70544;BME280;58097;48.364;-1.224;2023-05-11T02:22:53;99799.13;;;11.38;82.96
70544;BME280;58097;48.364;-1.224;2023-05-11T02:25:19;99806.91;;;11.35;82.94
70544;BME280;58097;48.364;-1.224;2023-05-11T02:27:45;99804.31;;;11.33;83.10
70544;BME280;58097;48.364;-1.224;2023-05-11T02:30:11;99802.75;;;11.31;82.92
70544;BME280;58097;48.364;-1.224;2023-05-11T02:32:42;99809.50;;;11.28;82.76
70544;BME280;58097;48.364;-1.224;2023-05-11T02:35:43;99804.97;;;11.27;82.97
70544;BME280;58097;48.364;-1.224;2023-05-11T02:38:11;99816.03;;;11.27;83.04
70544;BME280;58097;48.364;-1.224;2023-05-11T02:40:43;99822.59;;;11.26;83.19
70544;BME280;58097;48.364;-1.224;2023-05-11T02:43:12;99807.91;;;11.26;83.32
70544;BME280;58097;48.364;-1.224;2023-05-11T02:45:38;99810.34;;;11.29;83.36
70544;BME280;58097;48.364;-1.224;2023-05-11T02:48:10;99811.91;;;11.31;83.38
70544;BME280;58097;48.364;-1.224;2023-05-11T02:50:38;99814.50;;;11.33;83.30
70544;BME280;58097;48.364;-1.224;2023-05-11T02:53:09;99807.94;;;11.34;83.64
70544;BME280;58097;48.364;-1.224;2023-05-11T02:55:35;99814.19;;;11.36;83.36
70544;BME280;58097;48.364;-1.224;2023-05-11T02:58:01;99806.91;;;11.35;83.32
70544;BME280;58097;48.364;-1.224;2023-05-11T03:00:27;99806.56;;;11.38;83.45
70544;BME280;58097;48.364;-1.224;2023-05-11T03:02:53;99806.22;;;11.41;83.62
70544;BME280;58097;48.364;-1.224;2023-05-11T03:05:18;99812.63;;;11.41;83.46
70544;BME280;58097;48.364;-1.224;2023-05-11T03:07:43;99807.78;;;11.43;83.54
70544;BME280;58097;48.364;-1.224;2023-05-11T03:10:09;99803.81;;;11.46;83.61
70544;BME280;58097;48.364;-1.224;2023-05-11T03:12:35;99805.03;;;11.43;83.43
70544;BME280;58097;48.364;-1.224;2023-05-11T03:15:02;99796.88;;;11.42;83.45
70544;BME280;58097;48.364;-1.224;2023-05-11T03:17:28;99806.06;;;11.42;83.69
70544;BME280;58097;48.364;-1.224;2023-05-11T03:19:55;99798.44;;;11.44;83.43
70544;BME280;58097;48.364;-1.224;2023-05-11T03:22:22;99800.19;;;11.45;83.72
70544;BME280;58097;48.364;-1.224;2023-05-11T03:24:49;99800.34;;;11.44;83.36
70544;BME280;58097;48.364;-1.224;2023-05-11T03:27:15;99796.53;;;11.45;83.77
70544;BME280;58097;48.364;-1.224;2023-05-11T03:29:42;99793.44;;;11.40;84.06
70544;BME280;58097;48.364;-1.224;2023-05-11T03:32:09;99800.88;;;11.39;83.85
70544;BME280;58097;48.364;-1.224;2023-05-11T03:34:35;99796.38;;;11.38;83.68
70544;BME280;58097;48.364;-1.224;2023-05-11T03:37:01;99793.59;;;11.38;83.82
70544;BME280;58097;48.364;-1.224;2023-05-11T03:39:28;99790.84;;;11.38;83.72
70544;BME280;58097;48.364;-1.224;2023-05-11T03:41:55;99783.22;;;11.40;83.64
70544;BME280;58097;48.364;-1.224;2023-05-11T03:44:23;99788.59;;;11.42;83.86
70544;BME280;58097;48.364;-1.224;2023-05-11T03:46:52;99783.22;;;11.40;83.72
70544;BME280;58097;48.364;-1.224;2023-05-11T03:49:19;99783.41;;;11.39;84.04
70544;BME280;58097;48.364;-1.224;2023-05-11T03:51:45;99779.59;;;11.40;83.73
70544;BME280;58097;48.364;-1.224;2023-05-11T03:54:11;99778.91;;;11.38;83.83
70544;BME280;58097;48.364;-1.224;2023-05-11T03:56:38;99779.06;;;11.36;83.61
70544;BME280;58097;48.364;-1.224;2023-05-11T03:59:04;99776.31;;;11.36;83.84
70544;BME280;58097;48.364;-1.224;2023-05-11T04:01:30;99777.16;;;11.37;83.96
70544;BME280;58097;48.364;-1.224;2023-05-11T04:03:56;99769.91;;;11.36;83.93
70544;BME280;58097;48.364;-1.224;2023-05-11T04:06:21;99780.09;;;11.35;83.80
70544;BME280;58097;48.364;-1.224;2023-05-11T04:08:47;99778.38;;;11.34;83.74
70544;BME280;58097;48.364;-1.224;2023-05-11T04:11:12;99776.66;;;11.33;84.23
70544;BME280;58097;48.364;-1.224;2023-05-11T04:13:38;99775.09;;;11.31;83.83
70544;BME280;58097;48.364;-1.224;2023-05-11T04:16:03;99777.31;;;11.27;83.83
70544;BME280;58097;48.364;-1.224;2023-05-11T04:18:28;99775.56;;;11.26;83.79
70544;BME280;58097;48.364;-1.224;2023-05-11T04:20:54;99777.13;;;11.21;83.79
70544;BME280;58097;48.364;-1.224;2023-05-11T04:23:20;99781.09;;;11.18;84.10
70544;BME280;58097;48.364;-1.224;2023-05-11T04:25:45;99784.19;;;11.15;83.83
70544;BME280;58097;48.364;-1.224;2023-05-11T04:28:11;99780.22;;;11.09;83.81
70544;BME280;58097;48.364;-1.224;2023-05-11T04:30:36;99780.53;;;11.06;83.81
70544;BME280;58097;48.364;-1.224;2023-05-11T04:33:01;99781.91;;;11.02;83.82
70544;BME280;58097;48.364;-1.224;2023-05-11T04:35:27;99784.84;;;11.01;84.15
70544;BME280;58097;48.364;-1.224;2023-05-11T04:37:53;99783.13;;;11.00;84.14
70544;BME280;58097;48.364;-1.224;2023-05-11T04:40:18;99782.56;;;10.96;83.97
70544;BME280;58097;48.364;-1.224;2023-05-11T04:42:44;99784.47;;;10.96;84.09
70544;BME280;58097;48.364;-1.224;2023-05-11T04:45:10;99776.66;;;10.91;84.03
70544;BME280;58097;48.364;-1.224;2023-05-11T04:47:35;99784.97;;;10.91;84.64
70544;BME280;58097;48.364;-1.224;2023-05-11T04:50:00;99784.09;;;10.91;84.95
70544;BME280;58097;48.364;-1.224;2023-05-11T04:52:26;99781.34;;;10.91;84.66
70544;BME280;58097;48.364;-1.224;2023-05-11T04:54:51;99777.53;;;10.92;84.63
70544;BME280;58097;48.364;-1.224;2023-05-11T04:57:17;99781.16;;;10.92;84.58
70544;BME280;58097;48.364;-1.224;2023-05-11T04:59:42;99782.03;;;10.93;84.53
70544;BME280;58097;48.364;-1.224;2023-05-11T05:02:08;99785.13;;;10.90;84.83
70544;BME280;58097;48.364;-1.224;2023-05-11T05:04:33;99785.84;;;10.92;84.61
70544;BME280;58097;48.364;-1.224;2023-05-11T05:06:58;99793.78;;;10.95;85.09
70544;BME280;58097;48.364;-1.224;2023-05-11T05:09:23;99787.91;;;10.98;84.82
70544;BME280;58097;48.364;-1.224;2023-05-11T05:11:49;99793.84;;;11.03;84.81
70544;BME280;58097;48.364;-1.224;2023-05-11T05:14:14;99801.97;;;11.04;84.94
70544;BME280;58097;48.364;-1.224;2023-05-11T05:16:40;99805.09;;;11.09;85.20
70544;BME280;58097;48.364;-1.224;2023-05-11T05:19:05;99808.38;;;11.13;85.41
70544;BME280;58097;48.364;-1.224;2023-05-11T05:21:31;99804.94;;;11.19;85.17
70544;BME280;58097;48.364;-1.224;2023-05-11T05:23:56;99814.63;;;11.23;85.38
70544;BME280;58097;48.364;-1.224;2023-05-11T05:26:21;99809.63;;;11.27;85.23
70544;BME280;58097;48.364;-1.224;2023-05-11T05:28:47;99813.13;;;11.29;85.15
70544;BME280;58097;48.364;-1.224;2023-05-11T05:31:12;99811.22;;;11.29;85.05
70544;BME280;58097;48.364;-1.224;2023-05-11T05:33:38;99805.53;;;11.31;85.33
70544;BME280;58097;48.364;-1.224;2023-05-11T05:36:03;99814.50;;;11.33;85.50
70544;BME280;58097;48.364;-1.224;2023-05-11T05:38:28;99819.00;;;11.34;85.06
70544;BME280;58097;48.364;-1.224;2023-05-11T05:40:54;99816.06;;;11.35;85.19
70544;BME280;58097;48.364;-1.224;2023-05-11T05:43:19;99812.09;;;11.38;85.45
70544;BME280;58097;48.364;-1.224;2023-05-11T05:45:45;99823.69;;;11.41;85.17
70544;BME280;58097;48.364;-1.224;2023-05-11T05:48:10;99817.81;;;11.44;85.38
70544;BME280;58097;48.364;-1.224;2023-05-11T05:50:36;99832.34;;;11.46;85.26
70544;BME280;58097;48.364;-1.224;2023-05-11T05:53:01;99825.94;;;11.46;85.43
70544;BME280;58097;48.364;-1.224;2023-05-11T05:55:27;99820.59;;;11.44;85.79
70544;BME280;58097;48.364;-1.224;2023-05-11T05:57:52;99825.94;;;11.46;85.10
70544;BME280;58097;48.364;-1.224;2023-05-11T06:00:18;99817.31;;;11.49;85.73
70544;BME280;58097;48.364;-1.224;2023-05-11T06:02:43;99825.59;;;11.49;85.39
70544;BME280;58097;48.364;-1.224;2023-05-11T06:05:09;99823.72;;;11.49;85.50
70544;BME280;58097;48.364;-1.224;2023-05-11T06:07:34;99828.22;;;11.51;85.25
70544;BME280;58097;48.364;-1.224;2023-05-11T06:10:00;99832.53;;;11.53;85.36
70544;BME280;58097;48.364;-1.224;2023-05-11T06:12:25;99827.88;;;11.54;84.99
70544;BME280;58097;48.364;-1.224;2023-05-11T06:14:51;99827.56;;;11.57;85.27
70544;BME280;58097;48.364;-1.224;2023-05-11T06:17:16;99825.09;;;11.54;84.92
70544;BME280;58097;48.364;-1.224;2023-05-11T06:19:41;99826.66;;;11.56;84.78
70544;BME280;58097;48.364;-1.224;2023-05-11T06:22:07;99823.03;;;11.56;84.75
70544;BME280;58097;48.364;-1.224;2023-05-11T06:24:33;99825.47;;;11.59;84.56
70544;BME280;58097;48.364;-1.224;2023-05-11T06:26:58;99830.50;;;11.63;84.66
70544;BME280;58097;48.364;-1.224;2023-05-11T06:29:24;99835.53;;;11.68;84.49
70544;BME280;58097;48.364;-1.224;2023-05-11T06:31:49;99837.06;;;11.70;84.61
70544;BME280;58097;48.364;-1.224;2023-05-11T06:34:19;99840.38;;;11.74;84.50
70544;BME280;58097;48.364;-1.224;2023-05-11T06:36:45;99840.38;;;11.74;84.24
70544;BME280;58097;48.364;-1.224;2023-05-11T06:39:10;99834.19;;;11.80;84.25
70544;BME280;58097;48.364;-1.224;2023-05-11T06:41:36;99838.19;;;11.86;84.23
70544;BME280;58097;48.364;-1.224;2023-05-11T06:44:01;99838.72;;;11.89;84.00
70544;BME280;58097;48.364;-1.224;2023-05-11T06:46:26;99842.84;;;11.93;84.03
70544;BME280;58097;48.364;-1.224;2023-05-11T06:48:52;99844.25;;;11.97;83.36
70544;BME280;58097;48.364;-1.224;2023-05-11T06:51:17;99844.06;;;11.99;83.41
70544;BME280;58097;48.364;-1.224;2023-05-11T06:53:43;99837.31;;;12.01;83.25
70544;BME280;58097;48.364;-1.224;2023-05-11T06:56:08;99835.94;;;12.05;83.00
70544;BME280;58097;48.364;-1.224;2023-05-11T06:58:34;99836.78;;;12.06;83.13
70544;BME280;58097;48.364;-1.224;2023-05-11T07:00:59;99841.13;;;12.08;83.26
70544;BME280;58097;48.364;-1.224;2023-05-11T07:03:24;99838.69;;;12.14;82.92
70544;BME280;58097;48.364;-1.224;2023-05-11T07:05:50;99839.06;;;12.19;82.85
70544;BME280;58097;48.364;-1.224;2023-05-11T07:08:15;99844.78;;;12.25;83.22
70544;BME280;58097;48.364;-1.224;2023-05-11T07:10:41;99848.22;;;12.35;83.12
70544;BME280;58097;48.364;-1.224;2023-05-11T07:13:06;99847.72;;;12.48;82.73
70544;BME280;58097;48.364;-1.224;2023-05-11T07:15:32;99839.34;;;12.64;82.75
70544;BME280;58097;48.364;-1.224;2023-05-11T07:17:57;99837.25;;;12.75;83.21
70544;BME280;58097;48.364;-1.224;2023-05-11T07:20:23;99841.56;;;12.85;82.12
70544;BME280;58097;48.364;-1.224;2023-05-11T07:22:48;99840.84;;;12.91;81.82
70544;BME280;58097;48.364;-1.224;2023-05-11T07:25:13;99842.53;;;13.00;81.40
70544;BME280;58097;48.364;-1.224;2023-05-11T07:27:39;99844.13;;;13.03;82.29
70544;BME280;58097;48.364;-1.224;2023-05-11T07:30:05;99842.34;;;13.10;81.98
70544;BME280;58097;48.364;-1.224;2023-05-11T07:32:31;99836.63;;;13.12;80.25
70544;BME280;58097;48.364;-1.224;2023-05-11T07:34:56;99842.84;;;13.14;81.61
70544;BME280;58097;48.364;-1.224;2023-05-11T07:37:22;99846.16;;;13.17;81.36
70544;BME280;58097;48.364;-1.224;2023-05-11T07:39:47;99849.44;;;13.21;81.16
70544;BME280;58097;48.364;-1.224;2023-05-11T07:42:13;99838.34;;;13.21;81.29
70544;BME280;58097;48.364;-1.224;2023-05-11T07:44:38;99846.13;;;13.25;81.02
70544;BME280;58097;48.364;-1.224;2023-05-11T07:47:03;99846.47;;;13.30;80.65
70544;BME280;58097;48.364;-1.224;2023-05-11T07:49:29;99844.38;;;13.32;80.88
70544;BME280;58097;48.364;-1.224;2023-05-11T07:51:54;99839.81;;;13.40;81.02
70544;BME280;58097;48.364;-1.224;2023-05-11T07:54:19;99843.59;;;13.47;80.63
70544;BME280;58097;48.364;-1.224;2023-05-11T07:56:45;99833.81;;;13.59;80.80
70544;BME280;58097;48.364;-1.224;2023-05-11T07:59:11;99839.88;;;13.62;79.63
70544;BME280;58097;48.364;-1.224;2023-05-11T08:01:36;99844.88;;;13.67;80.49
70544;BME280;58097;48.364;-1.224;2023-05-11T08:04:01;99832.16;;;13.73;79.73
70544;BME280;58097;48.364;-1.224;2023-05-11T08:06:27;99827.41;;;13.81;80.09
70544;BME280;58097;48.364;-1.224;2023-05-11T08:08:52;99825.09;;;13.93;79.86
70544;BME280;58097;48.364;-1.224;2023-05-11T08:11:17;99830.38;;;14.03;80.39
70544;BME280;58097;48.364;-1.224;2023-05-11T08:13:43;99830.31;;;14.11;79.58
70544;BME280;58097;48.364;-1.224;2023-05-11T08:16:08;99830.94;;;14.21;78.08
70544;BME280;58097;48.364;-1.224;2023-05-11T08:18:34;99824.56;;;14.35;79.20
70544;BME280;58097;48.364;-1.224;2023-05-11T08:20:59;99834.31;;;14.54;77.32
70544;BME280;58097;48.364;-1.224;2023-05-11T08:23:24;99836.66;;;14.80;78.87
70544;BME280;58097;48.364;-1.224;2023-05-11T08:25:51;99835.41;;;14.82;74.75
70544;BME280;58097;48.364;-1.224;2023-05-11T08:28:17;99829.44;;;14.71;75.30
70544;BME280;58097;48.364;-1.224;2023-05-11T08:30:43;99831.16;;;14.72;76.44
70544;BME280;58097;48.364;-1.224;2023-05-11T08:33:09;99826.47;;;14.72;76.79
70544;BME280;58097;48.364;-1.224;2023-05-11T08:35:34;99824.75;;;14.71;75.61
70544;BME280;58097;48.364;-1.224;2023-05-11T08:38:00;99829.06;;;14.74;74.57
70544;BME280;58097;48.364;-1.224;2023-05-11T08:40:26;99816.72;;;14.76;74.48
70544;BME280;58097;48.364;-1.224;2023-05-11T08:42:54;99826.00;;;14.69;74.79
70544;BME280;58097;48.364;-1.224;2023-05-11T08:45:20;99820.03;;;14.72;75.02
70544;BME280;58097;48.364;-1.224;2023-05-11T08:47:47;99819.00;;;14.73;73.40
70544;BME280;58097;48.364;-1.224;2023-05-11T08:50:12;99821.41;;;14.76;74.87
70544;BME280;58097;48.364;-1.224;2023-05-11T08:52:39;99823.50;;;14.74;73.81
70544;BME280;58097;48.364;-1.224;2023-05-11T08:55:06;99825.13;;;14.68;73.76
70544;BME280;58097;48.364;-1.224;2023-05-11T08:58:41;99820.56;;;14.75;74.93
70544;BME280;58097;48.364;-1.224;2023-05-11T09:01:09;99827.34;;;14.73;74.35
70544;BME280;58097;48.364;-1.224;2023-05-11T09:03:38;99820.91;;;14.72;73.35
70544;BME280;58097;48.364;-1.224;2023-05-11T09:06:04;99825.16;;;14.83;75.34
70544;BME280;58097;48.364;-1.224;2023-05-11T09:08:33;99824.69;;;15.09;74.44
70544;BME280;58097;48.364;-1.224;2023-05-11T09:10:58;99824.38;;;15.33;74.14
70544;BME280;58097;48.364;-1.224;2023-05-11T09:13:25;99825.28;;;15.55;72.31
70544;BME280;58097;48.364;-1.224;2023-05-11T09:15:51;99817.28;;;15.82;73.67
70544;BME280;58097;48.364;-1.224;2023-05-11T09:18:16;99799.75;;;16.09;73.93
70544;BME280;58097;48.364;-1.224;2023-05-11T09:20:42;99812.22;;;16.34;73.95
70544;BME280;58097;48.364;-1.224;2023-05-11T09:23:08;99812.69;;;16.38;69.77
70544;BME280;58097;48.364;-1.224;2023-05-11T09:25:34;99820.75;;;16.26;65.84
70544;BME280;58097;48.364;-1.224;2023-05-11T09:27:59;99814.31;;;16.04;64.61
70544;BME280;58097;48.364;-1.224;2023-05-11T09:30:25;99808.13;;;15.88;65.88
70544;BME280;58097;48.364;-1.224;2023-05-11T09:32:53;99809.84;;;15.67;67.72
70544;BME280;58097;48.364;-1.224;2023-05-11T09:40:27;99824.00;;;15.22;69.09
70544;BME280;58097;48.364;-1.224;2023-05-11T09:42:53;99822.00;;;15.15;70.66
70544;BME280;58097;48.364;-1.224;2023-05-11T09:45:41;99823.50;;;15.03;70.44
70544;BME280;58097;48.364;-1.224;2023-05-11T09:48:33;99827.25;;;14.96;70.81
70544;BME280;58097;48.364;-1.224;2023-05-11T09:51:06;99820.94;;;14.87;71.59
70544;BME280;58097;48.364;-1.224;2023-05-11T09:53:42;99827.06;;;14.82;71.95
70544;BME280;58097;48.364;-1.224;2023-05-11T09:56:11;99817.84;;;14.97;72.13
70544;BME280;58097;48.364;-1.224;2023-05-11T09:58:44;99817.94;;;15.33;71.70
70544;BME280;58097;48.364;-1.224;2023-05-11T10:01:11;99819.38;;;15.43;70.79
70544;BME280;58097;48.364;-1.224;2023-05-11T10:03:51;99813.03;;;15.64;69.07
70544;BME280;58097;48.364;-1.224;2023-05-11T10:06:18;99810.63;;;15.83;69.39
70544;BME280;58097;48.364;-1.224;2023-05-11T10:08:44;99802.19;;;15.91;67.90
70544;BME280;58097;48.364;-1.224;2023-05-11T10:11:09;99814.53;;;15.88;65.38
70544;BME280;58097;48.364;-1.224;2023-05-11T10:13:35;99815.06;;;15.77;67.88
70544;BME280;58097;48.364;-1.224;2023-05-11T10:16:05;99809.56;;;15.62;68.72
70544;BME280;58097;48.364;-1.224;2023-05-11T10:18:31;99826.25;;;15.47;67.84
70544;BME280;58097;48.364;-1.224;2023-05-11T10:20:57;99820.81;;;15.25;68.32
70544;BME280;58097;48.364;-1.224;2023-05-11T10:23:24;99823.44;;;15.11;69.17
70544;BME280;58097;48.364;-1.224;2023-05-11T10:25:51;99809.31;;;14.98;68.64
70544;BME280;58097;48.364;-1.224;2023-05-11T10:28:17;99818.06;;;14.95;70.59
70544;BME280;58097;48.364;-1.224;2023-05-11T10:30:43;99811.63;;;14.95;68.95
70544;BME280;58097;48.364;-1.224;2023-05-11T10:33:10;99815.00;;;15.05;71.37
70544;BME280;58097;48.364;-1.224;2023-05-11T10:35:37;99813.25;;;15.18;69.61
70544;BME280;58097;48.364;-1.224;2023-05-11T10:38:02;99817.25;;;15.31;69.44
70544;BME280;58097;48.364;-1.224;2023-05-11T10:40:28;99820.03;;;15.31;69.46
70544;BME280;58097;48.364;-1.224;2023-05-11T10:43:16;99826.97;;;15.20;69.45
70544;BME280;58097;48.364;-1.224;2023-05-11T11:02:01;99824.03;;;15.07;72.76
70544;BME280;58097;48.364;-1.224;2023-05-11T11:04:54;99820.72;;;15.18;71.99
70544;BME280;58097;48.364;-1.224;2023-05-11T11:07:21;99831.38;;;15.29;69.57
70544;BME280;58097;48.364;-1.224;2023-05-11T11:09:51;99818.97;;;15.32;69.18
70544;BME280;58097;48.364;-1.224;2023-05-11T11:12:18;99815.44;;;15.38;68.20
70544;BME280;58097;48.364;-1.224;2023-05-11T11:17:27;99804.00;;;15.62;68.08
70544;BME280;58097;48.364;-1.224;2023-05-11T11:19:55;99808.84;;;15.75;67.87
70544;BME280;58097;48.364;-1.224;2023-05-11T11:24:59;99820.06;;;15.82;67.54
70544;BME280;58097;48.364;-1.224;2023-05-11T11:30:30;99804.72;;;15.71;65.82
70544;BME280;58097;48.364;-1.224;2023-05-11T11:38:10;99795.31;;;15.72;65.33
70544;BME280;58097;48.364;-1.224;2023-05-11T11:40:40;99790.72;;;15.86;66.19
70544;BME280;58097;48.364;-1.224;2023-05-11T11:43:16;99796.19;;;15.94;64.33
70544;BME280;58097;48.364;-1.224;2023-05-11T11:46:02;99797.38;;;16.06;67.05
70544;BME280;58097;48.364;-1.224;2023-05-11T11:51:10;99794.19;;;16.09;64.73
70544;BME280;58097;48.364;-1.224;2023-05-11T11:56:05;99798.03;;;16.08;66.39
70544;BME280;58097;48.364;-1.224;2023-05-11T12:03:34;99793.59;;;16.14;65.36
70544;BME280;58097;48.364;-1.224;2023-05-11T12:06:00;99785.69;;;16.17;66.50
70544;BME280;58097;48.364;-1.224;2023-05-11T12:08:28;99795.78;;;16.18;66.09
70544;BME280;58097;48.364;-1.224;2023-05-11T12:10:54;99793.38;;;16.15;66.67
70544;BME280;58097;48.364;-1.224;2023-05-11T12:13:19;99795.19;;;16.01;64.30
70544;BME280;58097;48.364;-1.224;2023-05-11T12:15:45;99797.47;;;15.91;65.17
70544;BME280;58097;48.364;-1.224;2023-05-11T12:18:20;99795.97;;;15.74;65.75
70544;BME280;58097;48.364;-1.224;2023-05-11T12:20:46;99799.84;;;15.58;66.17
70544;BME280;58097;48.364;-1.224;2023-05-11T12:23:12;99787.94;;;15.49;66.11
70544;BME280;58097;48.364;-1.224;2023-05-11T12:25:38;99796.69;;;15.46;65.99
70544;BME280;58097;48.364;-1.224;2023-05-11T12:28:04;99792.38;;;15.44;66.39
70544;BME280;58097;48.364;-1.224;2023-05-11T12:30:33;99790.25;;;15.46;65.64
70544;BME280;58097;48.364;-1.224;2023-05-11T12:32:59;99787.16;;;15.56;66.54
70544;BME280;58097;48.364;-1.224;2023-05-11T12:35:27;99782.44;;;15.71;67.28
70544;BME280;58097;48.364;-1.224;2023-05-11T12:37:54;99786.41;;;15.83;66.93
70544;BME280;58097;48.364;-1.224;2023-05-11T12:40:20;99776.94;;;15.99;65.23
70544;BME280;58097;48.364;-1.224;2023-05-11T12:42:58;99780.53;;;15.93;65.44
70544;BME280;58097;48.364;-1.224;2023-05-11T12:45:26;99779.34;;;16.02;66.15
70544;BME280;58097;48.364;-1.224;2023-05-11T12:47:53;99774.06;;;16.14;64.95
70544;BME280;58097;48.364;-1.224;2023-05-11T12:50:19;99767.09;;;16.24;66.59
70544;BME280;58097;48.364;-1.224;2023-05-11T12:52:45;99775.16;;;16.40;64.42
70544;BME280;58097;48.364;-1.224;2023-05-11T12:55:11;99781.72;;;16.54;64.06
70544;BME280;58097;48.364;-1.224;2023-05-11T12:57:38;99773.59;;;16.59;62.82
70544;BME280;58097;48.364;-1.224;2023-05-11T13:00:13;99773.25;;;16.69;64.43
70544;BME280;58097;48.364;-1.224;2023-05-11T13:02:51;99777.94;;;16.96;64.98
70544;BME280;58097;48.364;-1.224;2023-05-11T13:05:18;99769.97;;;17.34;65.51
70544;BME280;58097;48.364;-1.224;2023-05-11T13:07:47;99778.22;;;17.49;63.98
70544;BME280;58097;48.364;-1.224;2023-05-11T13:10:23;99778.81;;;17.38;62.60
70544;BME280;58097;48.364;-1.224;2023-05-11T13:12:49;99775.06;;;17.18;61.98
70544;BME280;58097;48.364;-1.224;2023-05-11T13:15:16;99771.09;;;16.99;62.24
70544;BME280;58097;48.364;-1.224;2023-05-11T13:17:42;99771.38;;;16.76;60.33
70544;BME280;58097;48.364;-1.224;2023-05-11T13:20:21;99771.03;;;16.58;59.63
70544;BME280;58097;48.364;-1.224;2023-05-11T13:25:30;99769.59;;;16.40;59.89
70544;BME280;58097;48.364;-1.224;2023-05-11T13:27:56;99764.25;;;16.46;56.57
70544;BME280;58097;48.364;-1.224;2023-05-11T13:30:21;99770.25;;;16.42;58.44
70544;BME280;58097;48.364;-1.224;2023-05-11T13:32:47;99760.69;;;16.52;57.06
70544;BME280;58097;48.364;-1.224;2023-05-11T13:35:12;99757.59;;;16.68;60.16
70544;BME280;58097;48.364;-1.224;2023-05-11T13:37:37;99756.75;;;16.74;57.22
70544;BME280;58097;48.364;-1.224;2023-05-11T13:40:04;99752.88;;;16.68;58.89
70544;BME280;58097;48.364;-1.224;2023-05-11T13:42:30;99744.31;;;16.77;58.05
70544;BME280;58097;48.364;-1.224;2023-05-11T13:44:57;99747.25;;;16.96;57.07
70544;BME280;58097;48.364;-1.224;2023-05-11T13:47:22;99751.00;;;17.17;60.62