sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80397;BME280;69721;55.894;-3.052;2024-03-17T00:00:44;100550.17;;;10.43;54.05
80397;BME280;69721;55.894;-3.052;2024-03-17T00:03:09;100547.73;;;11.48;53.04
80397;BME280;69721;55.894;-3.052;2024-03-17T00:08:00;100545.25;;;11.31;52.70
80397;BME280;69721;55.894;-3.052;2024-03-17T00:10:25;100543.42;;;10.70;53.53
80397;BME280;69721;55.894;-3.052;2024-03-17T00:12:51;100544.55;;;9.60;56.50
80397;BME280;69721;55.894;-3.052;2024-03-17T00:15:16;100540.16;;;10.91;54.46
80397;BME280;69721;55.894;-3.052;2024-03-17T00:17:42;100539.32;;;10.78;53.91
80397;BME280;69721;55.894;-3.052;2024-03-17T00:20:08;100539.47;;;11.71;52.48
80397;BME280;69721;55.894;-3.052;2024-03-17T00:22:33;100540.35;;;10.79;54.02
80397;BME280;69721;55.894;-3.052;2024-03-17T00:24:59;100543.24;;;10.37;55.13
80397;BME280;69721;55.894;-3.052;2024-03-17T00:27:24;100540.98;;;10.53;55.35
80397;BME280;69721;55.894;-3.052;2024-03-17T00:29:50;100541.91;;;9.48;56.57
80397;BME280;69721;55.894;-3.052;2024-03-17T00:32:15;100538.33;;;10.84;54.84
80397;BME280;69721;55.894;-3.052;2024-03-17T00:34:41;100535.98;;;10.78;54.72
80397;BME280;69721;55.894;-3.052;2024-03-17T00:37:06;100535.71;;;11.26;53.71
80397;BME280;69721;55.894;-3.052;2024-03-17T00:39:32;100530.55;;;11.78;52.67
80397;BME280;69721;55.894;-3.052;2024-03-17T00:41:57;100524.12;;;11.68;52.42
80397;BME280;69721;55.894;-3.052;2024-03-17T00:44:23;100521.30;;;11.75;52.45
80397;BME280;69721;55.894;-3.052;2024-03-17T00:46:48;100519.26;;;11.68;53.54
80397;BME280;69721;55.894;-3.052;2024-03-17T00:49:13;100521.57;;;11.12;54.82
80397;BME280;69721;55.894;-3.052;2024-03-17T00:51:39;100517.83;;;9.98;56.16
80397;BME280;69721;55.894;-3.052;2024-03-17T00:54:04;100516.22;;;10.78;55.08
80397;BME280;69721;55.894;-3.052;2024-03-17T00:56:30;100513.14;;;10.03;57.51
80397;BME280;69721;55.894;-3.052;2024-03-17T00:58:55;100517.11;;;9.78;58.69
80397;BME280;69721;55.894;-3.052;2024-03-17T01:01:21;100514.49;;;10.94;56.33
80397;BME280;69721;55.894;-3.052;2024-03-17T01:03:46;100513.65;;;10.50;56.41
80397;BME280;69721;55.894;-3.052;2024-03-17T01:06:11;100519.08;;;10.39;57.35
80397;BME280;69721;55.894;-3.052;2024-03-17T01:08:37;100508.73;;;10.38;55.98
80397;BME280;69721;55.894;-3.052;2024-03-17T01:11:03;100499.15;;;10.59;56.16
80397;BME280;69721;55.894;-3.052;2024-03-17T01:13:28;100497.49;;;10.84;55.73
80397;BME280;69721;55.894;-3.052;2024-03-17T01:18:19;100484.18;;;8.84;59.45
80397;BME280;69721;55.894;-3.052;2024-03-17T01:20:44;100481.51;;;10.26;57.28
80397;BME280;69721;55.894;-3.052;2024-03-17T01:23:10;100479.85;;;9.21;58.90
80397;BME280;69721;55.894;-3.052;2024-03-17T01:25:35;100481.70;;;9.78;58.01
80397;BME280;69721;55.894;-3.052;2024-03-17T01:28:00;100480.65;;;10.96;55.08
80397;BME280;69721;55.894;-3.052;2024-03-17T01:30:28;100471.32;;;12.06;53.19
80397;BME280;69721;55.894;-3.052;2024-03-17T01:32:53;100477.92;;;11.49;53.27
80397;BME280;69721;55.894;-3.052;2024-03-17T01:35:19;100482.41;;;11.32;53.44
80397;BME280;69721;55.894;-3.052;2024-03-17T01:37:44;100478.72;;;12.52;51.71
80397;BME280;69721;55.894;-3.052;2024-03-17T01:40:10;100468.60;;;12.21;49.84
80397;BME280;69721;55.894;-3.052;2024-03-17T01:42:35;100463.88;;;13.27;48.73
80397;BME280;69721;55.894;-3.052;2024-03-17T01:45:00;100463.21;;;12.55;49.54
80397;BME280;69721;55.894;-3.052;2024-03-17T01:47:26;100461.47;;;12.90;48.73
80397;BME280;69721;55.894;-3.052;2024-03-17T01:49:51;100463.26;;;12.75;49.36
80397;BME280;69721;55.894;-3.052;2024-03-17T01:52:19;100458.60;;;12.55;50.16
80397;BME280;69721;55.894;-3.052;2024-03-17T01:54:43;100456.36;;;12.20;50.40
80397;BME280;69721;55.894;-3.052;2024-03-17T01:57:09;100454.18;;;12.11;51.83
80397;BME280;69721;55.894;-3.052;2024-03-17T01:59:34;100451.00;;;12.63;50.70
80397;BME280;69721;55.894;-3.052;2024-03-17T02:02:00;100449.44;;;12.53;50.68
80397;BME280;69721;55.894;-3.052;2024-03-17T02:04:25;100445.23;;;12.95;49.90
80397;BME280;69721;55.894;-3.052;2024-03-17T02:06:50;100442.03;;;12.85;49.01
80397;BME280;69721;55.894;-3.052;2024-03-17T02:09:16;100441.62;;;13.63;48.83
80397;BME280;69721;55.894;-3.052;2024-03-17T02:11:41;100440.85;;;12.56;49.12
80397;BME280;69721;55.894;-3.052;2024-03-17T02:14:06;100445.00;;;12.01;52.02
80397;BME280;69721;55.894;-3.052;2024-03-17T02:16:32;100441.93;;;12.71;49.81
80397;BME280;69721;55.894;-3.052;2024-03-17T02:18:58;100437.70;;;12.06;50.84
80397;BME280;69721;55.894;-3.052;2024-03-17T02:21:23;100439.02;;;11.56;52.61
80397;BME280;69721;55.894;-3.052;2024-03-17T02:26:28;100437.01;;;11.79;52.09
80397;BME280;69721;55.894;-3.052;2024-03-17T02:28:40;100433.31;;;11.11;52.97
80397;BME280;69721;55.894;-3.052;2024-03-17T02:31:06;100442.99;;;10.37;55.36
80397;BME280;69721;55.894;-3.052;2024-03-17T02:33:30;100437.87;;;11.09;53.81
80397;BME280;69721;55.894;-3.052;2024-03-17T02:35:55;100436.09;;;11.76;52.72
80397;BME280;69721;55.894;-3.052;2024-03-17T02:38:21;100428.94;;;12.23;51.85
80397;BME280;69721;55.894;-3.052;2024-03-17T02:40:46;100430.58;;;10.67;54.14
80397;BME280;69721;55.894;-3.052;2024-03-17T02:43:12;100430.30;;;10.55;55.33
80397;BME280;69721;55.894;-3.052;2024-03-17T02:45:37;100423.92;;;11.52;54.04
80397;BME280;69721;55.894;-3.052;2024-03-17T02:48:03;100427.76;;;11.15;54.29
80397;BME280;69721;55.894;-3.052;2024-03-17T02:50:29;100422.55;;;11.88;53.21
80397;BME280;69721;55.894;-3.052;2024-03-17T02:52:55;100424.38;;;11.37;53.32
80397;BME280;69721;55.894;-3.052;2024-03-17T02:55:20;100425.73;;;11.67;53.41
80397;BME280;69721;55.894;-3.052;2024-03-17T02:57:45;100425.21;;;11.08;54.05
80397;BME280;69721;55.894;-3.052;2024-03-17T03:00:11;100424.98;;;11.57;53.66
80397;BME280;69721;55.894;-3.052;2024-03-17T03:02:36;100418.93;;;12.18;51.92
80397;BME280;69721;55.894;-3.052;2024-03-17T03:05:02;100420.28;;;11.04;53.61
80397;BME280;69721;55.894;-3.052;2024-03-17T03:07:27;100417.63;;;11.45;53.48
80397;BME280;69721;55.894;-3.052;2024-03-17T03:09:52;100411.90;;;11.51;53.29
80397;BME280;69721;55.894;-3.052;2024-03-17T03:12:18;100414.09;;;11.69;53.13
80397;BME280;69721;55.894;-3.052;2024-03-17T03:14:43;100411.93;;;12.05;52.57
80397;BME280;69721;55.894;-3.052;2024-03-17T03:17:09;100411.67;;;12.23;51.58
80397;BME280;69721;55.894;-3.052;2024-03-17T03:19:34;100408.41;;;12.68;50.93
80397;BME280;69721;55.894;-3.052;2024-03-17T03:22:00;100406.37;;;12.11;52.20
80397;BME280;69721;55.894;-3.052;2024-03-17T03:24:26;100405.21;;;11.58;52.58
80397;BME280;69721;55.894;-3.052;2024-03-17T03:26:51;100402.94;;;11.58;52.75
80397;BME280;69721;55.894;-3.052;2024-03-17T03:29:17;100393.63;;;11.77;52.29
80397;BME280;69721;55.894;-3.052;2024-03-17T03:31:42;100392.98;;;11.54;53.35
80397;BME280;69721;55.894;-3.052;2024-03-17T03:36:39;100388.38;;;10.73;54.57
80397;BME280;69721;55.894;-3.052;2024-03-17T03:38:59;100391.57;;;11.05;54.52
80397;BME280;69721;55.894;-3.052;2024-03-17T03:41:25;100391.06;;;10.39;55.61
80397;BME280;69721;55.894;-3.052;2024-03-17T03:43:50;100384.34;;;11.03;55.06
80397;BME280;69721;55.894;-3.052;2024-03-17T03:46:16;100386.11;;;10.15;56.91
80397;BME280;69721;55.894;-3.052;2024-03-17T03:48:41;100387.10;;;10.50;55.83
80397;BME280;69721;55.894;-3.052;2024-03-17T03:51:07;100386.36;;;10.19;56.85
80397;BME280;69721;55.894;-3.052;2024-03-17T03:53:32;100380.53;;;11.22;54.89
80397;BME280;69721;55.894;-3.052;2024-03-17T03:55:58;100380.63;;;11.02;54.84
80397;BME280;69721;55.894;-3.052;2024-03-17T03:58:23;100373.89;;;11.70;53.85
80397;BME280;69721;55.894;-3.052;2024-03-17T04:00:48;100374.72;;;12.00;52.76
80397;BME280;69721;55.894;-3.052;2024-03-17T04:03:14;100373.41;;;12.07;52.01
80397;BME280;69721;55.894;-3.052;2024-03-17T04:05:39;100376.71;;;11.67;52.52
80397;BME280;69721;55.894;-3.052;2024-03-17T04:08:05;100373.41;;;12.19;52.00
80397;BME280;69721;55.894;-3.052;2024-03-17T04:10:30;100372.34;;;12.56;51.38
80397;BME280;69721;55.894;-3.052;2024-03-17T04:12:56;100377.37;;;12.24;51.79
80397;BME280;69721;55.894;-3.052;2024-03-17T04:15:21;100374.49;;;11.89;52.99
80397;BME280;69721;55.894;-3.052;2024-03-17T04:17:47;100377.79;;;9.12;57.47
80397;BME280;69721;55.894;-3.052;2024-03-17T04:20:13;100376.49;;;8.68;59.18
80397;BME280;69721;55.894;-3.052;2024-03-17T04:22:38;100367.72;;;12.00;52.90
80397;BME280;69721;55.894;-3.052;2024-03-17T04:25:04;100367.53;;;12.18;50.77
80397;BME280;69721;55.894;-3.052;2024-03-17T04:27:29;100367.94;;;12.69;49.74
80397;BME280;69721;55.894;-3.052;2024-03-17T04:29:55;100374.84;;;12.76;48.81
80397;BME280;69721;55.894;-3.052;2024-03-17T04:32:20;100375.14;;;13.25;47.86
80397;BME280;69721;55.894;-3.052;2024-03-17T04:34:45;100373.19;;;13.53;48.05
80397;BME280;69721;55.894;-3.052;2024-03-17T04:37:11;100374.35;;;12.74;48.26
80397;BME280;69721;55.894;-3.052;2024-03-17T04:39:36;100373.71;;;13.78;48.15
80397;BME280;69721;55.894;-3.052;2024-03-17T04:42:02;100371.88;;;11.62;51.63
80397;BME280;69721;55.894;-3.052;2024-03-17T04:46:54;100370.65;;;12.27;50.38
80397;BME280;69721;55.894;-3.052;2024-03-17T04:49:18;100365.63;;;12.35;50.07
80397;BME280;69721;55.894;-3.052;2024-03-17T04:51:44;100363.90;;;13.26;48.99
80397;BME280;69721;55.894;-3.052;2024-03-17T04:54:09;100366.86;;;13.04;49.50
80397;BME280;69721;55.894;-3.052;2024-03-17T04:56:34;100365.88;;;13.05;49.56
80397;BME280;69721;55.894;-3.052;2024-03-17T04:59:01;100362.94;;;13.50;48.84
80397;BME280;69721;55.894;-3.052;2024-03-17T05:01:25;100360.21;;;13.62;49.13
80397;BME280;69721;55.894;-3.052;2024-03-17T05:03:51;100364.58;;;13.58;48.92
80397;BME280;69721;55.894;-3.052;2024-03-17T05:06:16;100361.90;;;13.64;48.47
80397;BME280;69721;55.894;-3.052;2024-03-17T05:08:41;100360.64;;;13.85;48.11
80397;BME280;69721;55.894;-3.052;2024-03-17T05:11:08;100362.10;;;13.69;48.52
80397;BME280;69721;55.894;-3.052;2024-03-17T05:13:35;100363.71;;;13.70;48.45
80397;BME280;69721;55.894;-3.052;2024-03-17T05:16:00;100363.80;;;13.38;48.32
80397;BME280;69721;55.894;-3.052;2024-03-17T05:18:24;100371.84;;;13.06;49.32
80397;BME280;69721;55.894;-3.052;2024-03-17T05:20:57;100366.72;;;12.85;50.20
80397;BME280;69721;55.894;-3.052;2024-03-17T05:23:15;100366.92;;;12.64;51.06
80397;BME280;69721;55.894;-3.052;2024-03-17T05:25:40;100359.38;;;12.99;49.98
80397;BME280;69721;55.894;-3.052;2024-03-17T05:28:06;100360.10;;;13.01;50.14
80397;BME280;69721;55.894;-3.052;2024-03-17T05:30:31;100356.18;;;12.90;49.92
80397;BME280;69721;55.894;-3.052;2024-03-17T05:32:56;100361.43;;;13.58;49.07
80397;BME280;69721;55.894;-3.052;2024-03-17T05:35:22;100357.86;;;13.11;50.00
80397;BME280;69721;55.894;-3.052;2024-03-17T05:37:52;100360.84;;;12.20;51.73
80397;BME280;69721;55.894;-3.052;2024-03-17T05:40:13;100364.77;;;13.02;49.54
80397;BME280;69721;55.894;-3.052;2024-03-17T05:42:42;100371.39;;;12.53;50.56
80397;BME280;69721;55.894;-3.052;2024-03-17T05:45:04;100367.95;;;12.51;51.16
80397;BME280;69721;55.894;-3.052;2024-03-17T05:47:29;100370.92;;;13.44;49.37
80397;BME280;69721;55.894;-3.052;2024-03-17T05:49:55;100373.70;;;13.51;48.66
80397;BME280;69721;55.894;-3.052;2024-03-17T05:52:20;100378.95;;;13.62;48.08
80397;BME280;69721;55.894;-3.052;2024-03-17T05:54:46;100377.12;;;13.66;47.16
80397;BME280;69721;55.894;-3.052;2024-03-17T05:57:11;100374.01;;;13.19;47.03
80397;BME280;69721;55.894;-3.052;2024-03-17T05:59:37;100375.51;;;13.00;46.74
80397;BME280;69721;55.894;-3.052;2024-03-17T06:02:04;100376.07;;;11.98;50.67
80397;BME280;69721;55.894;-3.052;2024-03-17T06:06:54;100381.68;;;11.26;51.61
80397;BME280;69721;55.894;-3.052;2024-03-17T06:09:19;100379.09;;;11.56;52.06
80397;BME280;69721;55.894;-3.052;2024-03-17T06:11:46;100380.01;;;12.32;50.45
80397;BME280;69721;55.894;-3.052;2024-03-17T06:14:10;100382.90;;;11.90;52.05
80397;BME280;69721;55.894;-3.052;2024-03-17T06:16:35;100383.00;;;12.22;52.34
80397;BME280;69721;55.894;-3.052;2024-03-17T06:19:01;100380.92;;;12.07;52.37
80397;BME280;69721;55.894;-3.052;2024-03-17T06:21:27;100379.11;;;12.31;51.92
80397;BME280;69721;55.894;-3.052;2024-03-17T06:23:57;100383.18;;;11.90;53.42
80397;BME280;69721;55.894;-3.052;2024-03-17T06:26:17;100388.24;;;12.08;53.24
80397;BME280;69721;55.894;-3.052;2024-03-17T06:28:42;100387.59;;;13.05;51.92
80397;BME280;69721;55.894;-3.052;2024-03-17T06:31:09;100386.85;;;13.03;52.15
80397;BME280;69721;55.894;-3.052;2024-03-17T06:33:34;100389.24;;;13.21;51.15
80397;BME280;69721;55.894;-3.052;2024-03-17T06:36:03;100386.41;;;13.53;51.56
80397;BME280;69721;55.894;-3.052;2024-03-17T06:38:25;100383.69;;;13.37;50.21
80397;BME280;69721;55.894;-3.052;2024-03-17T06:40:51;100383.90;;;13.63;49.54
80397;BME280;69721;55.894;-3.052;2024-03-17T06:43:16;100382.55;;;13.60;49.96
80397;BME280;69721;55.894;-3.052;2024-03-17T06:45:41;100383.68;;;13.12;49.89
80397;BME280;69721;55.894;-3.052;2024-03-17T06:48:07;100382.83;;;12.73;50.77
80397;BME280;69721;55.894;-3.052;2024-03-17T06:50:32;100377.26;;;13.48;49.32
80397;BME280;69721;55.894;-3.052;2024-03-17T06:52:57;100375.47;;;13.54;49.23
80397;BME280;69721;55.894;-3.052;2024-03-17T06:55:23;100373.64;;;14.02;48.61
80397;BME280;69721;55.894;-3.052;2024-03-17T06:57:48;100374.95;;;13.22;49.14
80397;BME280;69721;55.894;-3.052;2024-03-17T07:00:14;100376.91;;;13.03;50.06
80397;BME280;69721;55.894;-3.052;2024-03-17T07:02:39;100381.71;;;13.84;48.88
80397;BME280;69721;55.894;-3.052;2024-03-17T07:05:06;100388.15;;;13.15;49.75
80397;BME280;69721;55.894;-3.052;2024-03-17T07:07:30;100384.75;;;13.11;49.95
80397;BME280;69721;55.894;-3.052;2024-03-17T07:09:56;100387.73;;;13.11;50.67
80397;BME280;69721;55.894;-3.052;2024-03-17T07:12:21;100383.00;;;13.49;50.63
80397;BME280;69721;55.894;-3.052;2024-03-17T07:17:13;100386.55;;;13.10;51.60
80397;BME280;69721;55.894;-3.052;2024-03-17T07:19:38;100388.17;;;14.41;50.21
80397;BME280;69721;55.894;-3.052;2024-03-17T07:22:04;100387.30;;;14.26;49.21
80397;BME280;69721;55.894;-3.052;2024-03-17T07:24:29;100388.09;;;13.91;50.12
80397;BME280;69721;55.894;-3.052;2024-03-17T07:26:55;100391.16;;;14.30;49.89
80397;BME280;69721;55.894;-3.052;2024-03-17T07:29:20;100394.90;;;12.88;51.30
80397;BME280;69721;55.894;-3.052;2024-03-17T07:31:46;100392.45;;;13.23;52.03
80397;BME280;69721;55.894;-3.052;2024-03-17T07:34:11;100391.91;;;13.72;51.96
80397;BME280;69721;55.894;-3.052;2024-03-17T07:36:36;100395.10;;;13.40;51.66
80397;BME280;69721;55.894;-3.052;2024-03-17T07:39:02;100392.61;;;14.14;50.22
80397;BME280;69721;55.894;-3.052;2024-03-17T07:41:27;100388.87;;;14.09;50.83
80397;BME280;69721;55.894;-3.052;2024-03-17T07:43:53;100386.00;;;14.52;50.24
80397;BME280;69721;55.894;-3.052;2024-03-17T07:46:18;100383.07;;;13.84;51.00
80397;BME280;69721;55.894;-3.052;2024-03-17T07:48:45;100382.88;;;14.65;50.92
80397;BME280;69721;55.894;-3.052;2024-03-17T07:51:12;100390.92;;;14.76;49.93
80397;BME280;69721;55.894;-3.052;2024-03-17T07:53:35;100392.55;;;14.28;50.11
80397;BME280;69721;55.894;-3.052;2024-03-17T07:56:02;100397.32;;;13.47;51.80
80397;BME280;69721;55.894;-3.052;2024-03-17T07:58:27;100399.33;;;14.02;52.48
80397;BME280;69721;55.894;-3.052;2024-03-17T08:00:51;100394.14;;;13.74;52.02
80397;BME280;69721;55.894;-3.052;2024-03-17T08:03:17;100390.63;;;12.96;53.19
80397;BME280;69721;55.894;-3.052;2024-03-17T08:05:42;100393.63;;;14.03;51.75
80397;BME280;69721;55.894;-3.052;2024-03-17T08:08:12;100390.88;;;13.75;52.48
80397;BME280;69721;55.894;-3.052;2024-03-17T08:10:35;100391.27;;;13.42;52.63
80397;BME280;69721;55.894;-3.052;2024-03-17T08:12:58;100396.31;;;14.42;50.79
80397;BME280;69721;55.894;-3.052;2024-03-17T08:15:24;100396.53;;;13.84;50.97
80397;BME280;69721;55.894;-3.052;2024-03-17T08:17:49;100398.01;;;14.03;51.04
80397;BME280;69721;55.894;-3.052;2024-03-17T08:20:15;100391.74;;;13.96;50.87
80397;BME280;69721;55.894;-3.052;2024-03-17T08:22:40;100390.03;;;14.42;50.23
80397;BME280;69721;55.894;-3.052;2024-03-17T08:27:31;100381.08;;;15.11;48.80
80397;BME280;69721;55.894;-3.052;2024-03-17T08:29:56;100382.71;;;15.34;48.92
80397;BME280;69721;55.894;-3.052;2024-03-17T08:32:22;100384.03;;;15.51;48.31
80397;BME280;69721;55.894;-3.052;2024-03-17T08:34:47;100378.38;;;16.12;47.38
80397;BME280;69721;55.894;-3.052;2024-03-17T08:37:12;100380.40;;;15.75;48.00
80397;BME280;69721;55.894;-3.052;2024-03-17T08:39:38;100376.32;;;16.06;47.37
80397;BME280;69721;55.894;-3.052;2024-03-17T08:42:03;100373.13;;;15.46;47.86
80397;BME280;69721;55.894;-3.052;2024-03-17T08:44:28;100376.25;;;15.84;48.19
80397;BME280;69721;55.894;-3.052;2024-03-17T08:46:54;100372.88;;;16.22;47.40
80397;BME280;69721;55.894;-3.052;2024-03-17T08:49:19;100376.04;;;16.71;47.29
80397;BME280;69721;55.894;-3.052;2024-03-17T08:51:45;100379.73;;;16.22;47.92
80397;BME280;69721;55.894;-3.052;2024-03-17T08:54:10;100383.56;;;15.86;47.89
80397;BME280;69721;55.894;-3.052;2024-03-17T08:57:06;100379.81;;;15.79;48.45
80397;BME280;69721;55.894;-3.052;2024-03-17T08:59:32;100376.44;;;15.53;48.44
80397;BME280;69721;55.894;-3.052;2024-03-17T09:01:57;100379.78;;;16.01;47.86
80397;BME280;69721;55.894;-3.052;2024-03-17T09:04:22;100382.65;;;16.47;47.12
80397;BME280;69721;55.894;-3.052;2024-03-17T09:06:47;100384.40;;;16.59;47.56
80397;BME280;69721;55.894;-3.052;2024-03-17T09:09:13;100386.82;;;15.64;48.08
80397;BME280;69721;55.894;-3.052;2024-03-17T09:11:38;100387.41;;;15.65;48.40
80397;BME280;69721;55.894;-3.052;2024-03-17T09:14:07;100388.68;;;16.22;48.02
80397;BME280;69721;55.894;-3.052;2024-03-17T09:16:33;100387.40;;;17.11;47.37
80397;BME280;69721;55.894;-3.052;2024-03-17T09:18:58;100390.77;;;15.43;48.54
80397;BME280;69721;55.894;-3.052;2024-03-17T09:21:23;100387.06;;;15.97;48.34
80397;BME280;69721;55.894;-3.052;2024-03-17T09:23:49;100388.47;;;16.36;47.84
80397;BME280;69721;55.894;-3.052;2024-03-17T09:26:14;100391.71;;;16.49;47.08
80397;BME280;69721;55.894;-3.052;2024-03-17T09:28:39;100393.08;;;15.88;47.40
80397;BME280;69721;55.894;-3.052;2024-03-17T09:31:05;100393.34;;;16.04;48.43
80397;BME280;69721;55.894;-3.052;2024-03-17T09:33:30;100393.17;;;16.90;47.75
80397;BME280;69721;55.894;-3.052;2024-03-17T09:35:57;100394.34;;;16.98;46.46
80397;BME280;69721;55.894;-3.052;2024-03-17T09:38:34;100396.35;;;17.34;46.67
80397;BME280;69721;55.894;-3.052;2024-03-17T09:40:59;100393.08;;;16.96;46.71
80397;BME280;69721;55.894;-3.052;2024-03-17T09:43:24;100392.22;;;17.34;46.09
80397;BME280;69721;55.894;-3.052;2024-03-17T09:45:49;100390.04;;;17.53;47.04
80397;BME280;69721;55.894;-3.052;2024-03-17T09:48:16;100390.05;;;16.88;47.74
80397;BME280;69721;55.894;-3.052;2024-03-17T09:50:40;100390.63;;;16.95;46.66
80397;BME280;69721;55.894;-3.052;2024-03-17T09:53:12;100391.52;;;15.92;48.67
80397;BME280;69721;55.894;-3.052;2024-03-17T09:55:33;100391.45;;;17.13;47.86
80397;BME280;69721;55.894;-3.052;2024-03-17T09:57:59;100396.77;;;16.83;47.71
80397;BME280;69721;55.894;-3.052;2024-03-17T10:00:25;100394.96;;;14.72;52.22
80397;BME280;69721;55.894;-3.052;2024-03-17T10:02:50;100392.24;;;16.56;48.62
80397;BME280;69721;55.894;-3.052;2024-03-17T10:05:19;100387.63;;;16.26;48.63
80397;BME280;69721;55.894;-3.052;2024-03-17T10:07:41;100385.51;;;15.94;49.86
80397;BME280;69721;55.894;-3.052;2024-03-17T10:10:12;100394.81;;;14.40;54.23
80397;BME280;69721;55.894;-3.052;2024-03-17T10:12:31;100385.76;;;15.71;49.17
80397;BME280;69721;55.894;-3.052;2024-03-17T10:14:58;100381.13;;;16.20;49.83
80397;BME280;69721;55.894;-3.052;2024-03-17T10:17:31;100377.75;;;16.32;49.01
80397;BME280;69721;55.894;-3.052;2024-03-17T10:19:48;100378.57;;;15.68;49.74
80397;BME280;69721;55.894;-3.052;2024-03-17T10:22:13;100386.91;;;14.22;52.93
80397;BME280;69721;55.894;-3.052;2024-03-17T10:24:39;100386.01;;;14.35;52.47
80397;BME280;69721;55.894;-3.052;2024-03-17T10:27:04;100383.47;;;16.10;50.19
80397;BME280;69721;55.894;-3.052;2024-03-17T10:29:31;100385.19;;;17.10;47.51
80397;BME280;69721;55.894;-3.052;2024-03-17T10:31:56;100383.13;;;17.25;47.52
80397;BME280;69721;55.894;-3.052;2024-03-17T10:34:21;100384.26;;;16.45;47.92
80397;BME280;69721;55.894;-3.052;2024-03-17T10:36:46;100383.86;;;16.20;48.02
80397;BME280;69721;55.894;-3.052;2024-03-17T10:39:23;100384.16;;;16.00;48.78
80397;BME280;69721;55.894;-3.052;2024-03-17T10:41:38;100382.49;;;17.06;46.36
80397;BME280;69721;55.894;-3.052;2024-03-17T10:44:14;100380.52;;;14.79;50.66
80397;BME280;69721;55.894;-3.052;2024-03-17T10:46:42;100381.13;;;14.66;52.35
80397;BME280;69721;55.894;-3.052;2024-03-17T10:49:10;100379.55;;;15.34;50.78
80397;BME280;69721;55.894;-3.052;2024-03-17T10:51:47;100377.15;;;16.11;48.35
80397;BME280;69721;55.894;-3.052;2024-03-17T10:54:17;100376.72;;;14.78;51.65
80397;BME280;69721;55.894;-3.052;2024-03-17T10:56:35;100380.22;;;14.71;52.50
80397;BME280;69721;55.894;-3.052;2024-03-17T10:59:02;100375.91;;;16.66;47.84
80397;BME280;69721;55.894;-3.052;2024-03-17T11:01:26;100376.50;;;16.15;49.13
80397;BME280;69721;55.894;-3.052;2024-03-17T11:03:54;100375.63;;;17.29;46.32
80397;BME280;69721;55.894;-3.052;2024-03-17T11:06:18;100376.40;;;16.51;48.09
80397;BME280;69721;55.894;-3.052;2024-03-17T11:08:44;100379.70;;;16.71;47.08
80397;BME280;69721;55.894;-3.052;2024-03-17T11:11:09;100379.63;;;15.54;49.07
80397;BME280;69721;55.894;-3.052;2024-03-17T11:13:35;100379.73;;;15.54;49.99
80397;BME280;69721;55.894;-3.052;2024-03-17T11:16:00;100383.53;;;15.15;51.21
80397;BME280;69721;55.894;-3.052;2024-03-17T11:18:35;100379.61;;;17.71;47.26
80397;BME280;69721;55.894;-3.052;2024-03-17T11:20:56;100380.76;;;17.08;45.96
80397;BME280;69721;55.894;-3.052;2024-03-17T11:25:41;100382.82;;;18.64;44.36
80397;BME280;69721;55.894;-3.052;2024-03-17T11:28:08;100382.17;;;18.88;44.44
80397;BME280;69721;55.894;-3.052;2024-03-17T11:30:42;100382.36;;;17.78;45.37
80397;BME280;69721;55.894;-3.052;2024-03-17T11:32:57;100382.33;;;17.86;45.77
80397;BME280;69721;55.894;-3.052;2024-03-17T11:35:23;100379.21;;;18.18;46.27
80397;BME280;69721;55.894;-3.052;2024-03-17T11:37:48;100376.70;;;16.92;46.16
80397;BME280;69721;55.894;-3.052;2024-03-17T11:40:23;100371.99;;;17.85;45.56
80397;BME280;69721;55.894;-3.052;2024-03-17T11:45:05;100370.34;;;17.65;45.02
80397;BME280;69721;55.894;-3.052;2024-03-17T11:47:36;100364.87;;;17.46;47.74
80397;BME280;69721;55.894;-3.052;2024-03-17T11:49:55;100368.37;;;17.48;46.60
80397;BME280;69721;55.894;-3.052;2024-03-17T11:52:20;100363.81;;;17.45;46.88
80397;BME280;69721;55.894;-3.052;2024-03-17T11:57:12;100355.79;;;16.05;49.04
80397;BME280;69721;55.894;-3.052;2024-03-17T11:59:38;100355.55;;;18.31;45.70
80397;BME280;69721;55.894;-3.052;2024-03-17T12:02:16;100347.01;;;19.13;43.42
80397;BME280;69721;55.894;-3.052;2024-03-17T12:04:33;100340.97;;;19.51;43.00
80397;BME280;69721;55.894;-3.052;2024-03-17T12:06:59;100339.82;;;18.77;45.02
80397;BME280;69721;55.894;-3.052;2024-03-17T12:09:24;100342.63;;;18.90;42.67
80397;BME280;69721;55.894;-3.052;2024-03-17T12:11:49;100342.63;;;18.74;44.12
80397;BME280;69721;55.894;-3.052;2024-03-17T12:14:16;100339.76;;;18.61;42.86
80397;BME280;69721;55.894;-3.052;2024-03-17T12:16:50;100330.16;;;19.04;42.17
80397;BME280;69721;55.894;-3.052;2024-03-17T12:19:08;100332.59;;;19.55;41.57
80397;BME280;69721;55.894;-3.052;2024-03-17T12:21:30;100334.23;;;19.91;40.35
80397;BME280;69721;55.894;-3.052;2024-03-17T12:23:55;100332.46;;;19.14;41.60
80397;BME280;69721;55.894;-3.052;2024-03-17T12:26:20;100329.66;;;19.00;41.08
80397;BME280;69721;55.894;-3.052;2024-03-17T12:28:46;100337.17;;;18.51;42.12
80397;BME280;69721;55.894;-3.052;2024-03-17T12:31:11;100330.43;;;19.15;41.79
80397;BME280;69721;55.894;-3.052;2024-03-17T12:33:37;100336.77;;;17.44;44.11
80397;BME280;69721;55.894;-3.052;2024-03-17T12:36:03;100325.87;;;19.54;42.33
80397;BME280;69721;55.894;-3.052;2024-03-17T12:38:28;100324.63;;;19.05;40.63
80397;BME280;69721;55.894;-3.052;2024-03-17T12:40:53;100316.94;;;19.45;41.00
80397;BME280;69721;55.894;-3.052;2024-03-17T12:43:18;100313.74;;;19.74;41.19
80397;BME280;69721;55.894;-3.052;2024-03-17T12:45:44;100319.85;;;18.40;43.18
80397;BME280;69721;55.894;-3.052;2024-03-17T12:48:14;100314.89;;;17.48;43.63
80397;BME280;69721;55.894;-3.052;2024-03-17T12:50:34;100306.22;;;17.75;43.96
80397;BME280;69721;55.894;-3.052;2024-03-17T12:53:00;100303.94;;;17.79;44.13
80397;BME280;69721;55.894;-3.052;2024-03-17T12:55:25;100300.12;;;19.19;43.46
80397;BME280;69721;55.894;-3.052;2024-03-17T12:57:51;100308.19;;;18.61;42.21