sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12968;SDS011;6549;53.128;8.182;2023-05-10T00:02:43;16.38;;;13.40;;
12968;SDS011;6549;53.128;8.182;2023-05-10T00:05:44;14.48;;;11.95;;
12968;SDS011;6549;53.128;8.182;2023-05-10T00:08:44;12.05;;;9.80;;
12968;SDS011;6549;53.128;8.182;2023-05-10T00:11:45;12.50;;;10.05;;
12968;SDS011;6549;53.128;8.182;2023-05-10T00:14:45;11.10;;;8.63;;
12968;SDS011;6549;53.128;8.182;2023-05-10T00:17:45;11.63;;;9.30;;
12968;SDS011;6549;53.128;8.182;2023-05-10T00:20:46;9.88;;;8.10;;
12968;SDS011;6549;53.128;8.182;2023-05-10T00:23:46;8.38;;;7.43;;
12968;SDS011;6549;53.128;8.182;2023-05-10T00:26:46;7.93;;;6.68;;
12968;SDS011;6549;53.128;8.182;2023-05-10T00:29:47;9.55;;;7.15;;
12968;SDS011;6549;53.128;8.182;2023-05-10T00:32:47;8.88;;;7.50;;
12968;SDS011;6549;53.128;8.182;2023-05-10T00:35:49;9.55;;;7.00;;
12968;SDS011;6549;53.128;8.182;2023-05-10T00:38:50;10.85;;;8.55;;
12968;SDS011;6549;53.128;8.182;2023-05-10T00:41:50;8.90;;;7.43;;
12968;SDS011;6549;53.128;8.182;2023-05-10T00:44:50;12.07;;;9.95;;
12968;SDS011;6549;53.128;8.182;2023-05-10T00:47:51;10.40;;;8.43;;
12968;SDS011;6549;53.128;8.182;2023-05-10T00:50:54;11.70;;;9.48;;
12968;SDS011;6549;53.128;8.182;2023-05-10T00:53:55;11.73;;;9.77;;
12968;SDS011;6549;53.128;8.182;2023-05-10T00:56:56;11.27;;;9.57;;
12968;SDS011;6549;53.128;8.182;2023-05-10T00:59:57;12.23;;;10.13;;
12968;SDS011;6549;53.128;8.182;2023-05-10T01:02:57;10.85;;;8.80;;
12968;SDS011;6549;53.128;8.182;2023-05-10T01:05:58;13.38;;;11.07;;
12968;SDS011;6549;53.128;8.182;2023-05-10T01:08:58;10.70;;;8.98;;
12968;SDS011;6549;53.128;8.182;2023-05-10T01:11:58;8.75;;;7.68;;
12968;SDS011;6549;53.128;8.182;2023-05-10T01:15:00;9.98;;;7.78;;
12968;SDS011;6549;53.128;8.182;2023-05-10T01:18:01;9.10;;;7.38;;
12968;SDS011;6549;53.128;8.182;2023-05-10T01:34:59;11.00;;;8.70;;
12968;SDS011;6549;53.128;8.182;2023-05-10T01:38:14;10.32;;;8.82;;
12968;SDS011;6549;53.128;8.182;2023-05-10T01:41:33;11.43;;;9.63;;
12968;SDS011;6549;53.128;8.182;2023-05-10T01:45:16;13.27;;;11.23;;
12968;SDS011;6549;53.128;8.182;2023-05-10T01:48:20;12.25;;;10.10;;
12968;SDS011;6549;53.128;8.182;2023-05-10T01:51:24;13.02;;;10.90;;
12968;SDS011;6549;53.128;8.182;2023-05-10T01:54:27;13.35;;;10.82;;
12968;SDS011;6549;53.128;8.182;2023-05-10T01:57:32;10.93;;;9.27;;
12968;SDS011;6549;53.128;8.182;2023-05-10T02:00:34;10.52;;;8.93;;
12968;SDS011;6549;53.128;8.182;2023-05-10T02:03:35;9.80;;;8.05;;
12968;SDS011;6549;53.128;8.182;2023-05-10T02:06:38;8.65;;;7.22;;
12968;SDS011;6549;53.128;8.182;2023-05-10T02:09:40;10.68;;;8.80;;
12968;SDS011;6549;53.128;8.182;2023-05-10T02:12:44;9.00;;;7.55;;
12968;SDS011;6549;53.128;8.182;2023-05-10T02:15:47;8.27;;;6.72;;
12968;SDS011;6549;53.128;8.182;2023-05-10T02:18:49;6.47;;;5.47;;
12968;SDS011;6549;53.128;8.182;2023-05-10T02:21:51;6.10;;;5.25;;
12968;SDS011;6549;53.128;8.182;2023-05-10T02:24:53;6.85;;;5.78;;
12968;SDS011;6549;53.128;8.182;2023-05-10T02:27:56;8.20;;;6.90;;
12968;SDS011;6549;53.128;8.182;2023-05-10T02:30:57;6.30;;;5.20;;
12968;SDS011;6549;53.128;8.182;2023-05-10T02:33:58;7.40;;;5.88;;
12968;SDS011;6549;53.128;8.182;2023-05-10T02:37:00;9.43;;;8.02;;
12968;SDS011;6549;53.128;8.182;2023-05-10T02:40:02;7.30;;;5.82;;
12968;SDS011;6549;53.128;8.182;2023-05-10T02:43:05;9.40;;;7.43;;
12968;SDS011;6549;53.128;8.182;2023-05-10T02:46:09;8.00;;;6.85;;
12968;SDS011;6549;53.128;8.182;2023-05-10T02:49:09;8.77;;;7.35;;
12968;SDS011;6549;53.128;8.182;2023-05-10T02:52:09;7.28;;;6.22;;
12968;SDS011;6549;53.128;8.182;2023-05-10T02:55:16;10.98;;;8.77;;
12968;SDS011;6549;53.128;8.182;2023-05-10T02:58:21;8.20;;;7.22;;
12968;SDS011;6549;53.128;8.182;2023-05-10T03:01:21;7.90;;;6.57;;
12968;SDS011;6549;53.128;8.182;2023-05-10T03:04:22;8.00;;;6.30;;
12968;SDS011;6549;53.128;8.182;2023-05-10T03:07:22;7.20;;;6.05;;
12968;SDS011;6549;53.128;8.182;2023-05-10T03:10:27;6.82;;;5.88;;
12968;SDS011;6549;53.128;8.182;2023-05-10T03:13:32;6.53;;;5.38;;
12968;SDS011;6549;53.128;8.182;2023-05-10T03:16:47;9.65;;;8.18;;
12968;SDS011;6549;53.128;8.182;2023-05-10T03:20:01;7.88;;;6.25;;
12968;SDS011;6549;53.128;8.182;2023-05-10T03:23:07;8.77;;;7.30;;
12968;SDS011;6549;53.128;8.182;2023-05-10T03:26:29;9.52;;;7.93;;
12968;SDS011;6549;53.128;8.182;2023-05-10T03:29:30;7.50;;;6.05;;
12968;SDS011;6549;53.128;8.182;2023-05-10T03:32:31;8.20;;;6.60;;
12968;SDS011;6549;53.128;8.182;2023-05-10T03:35:32;11.77;;;9.80;;
12968;SDS011;6549;53.128;8.182;2023-05-10T03:38:33;9.25;;;7.28;;
12968;SDS011;6549;53.128;8.182;2023-05-10T03:41:33;12.43;;;10.32;;
12968;SDS011;6549;53.128;8.182;2023-05-10T03:44:33;10.82;;;8.35;;
12968;SDS011;6549;53.128;8.182;2023-05-10T03:47:34;8.63;;;6.47;;
12968;SDS011;6549;53.128;8.182;2023-05-10T03:50:34;6.68;;;5.28;;
12968;SDS011;6549;53.128;8.182;2023-05-10T03:53:34;6.70;;;5.18;;
12968;SDS011;6549;53.128;8.182;2023-05-10T03:56:35;6.30;;;4.80;;
12968;SDS011;6549;53.128;8.182;2023-05-10T03:59:35;6.22;;;3.90;;
12968;SDS011;6549;53.128;8.182;2023-05-10T04:02:36;5.72;;;4.07;;
12968;SDS011;6549;53.128;8.182;2023-05-10T04:05:36;7.93;;;5.30;;
12968;SDS011;6549;53.128;8.182;2023-05-10T04:08:37;7.78;;;5.00;;
12968;SDS011;6549;53.128;8.182;2023-05-10T04:11:37;7.32;;;4.93;;
12968;SDS011;6549;53.128;8.182;2023-05-10T04:14:39;6.53;;;5.50;;
12968;SDS011;6549;53.128;8.182;2023-05-10T04:17:39;5.75;;;4.30;;
12968;SDS011;6549;53.128;8.182;2023-05-10T04:20:40;5.55;;;4.30;;
12968;SDS011;6549;53.128;8.182;2023-05-10T04:23:40;6.28;;;4.82;;
12968;SDS011;6549;53.128;8.182;2023-05-10T04:26:40;9.50;;;5.57;;
12968;SDS011;6549;53.128;8.182;2023-05-10T04:29:41;5.88;;;4.43;;
12968;SDS011;6549;53.128;8.182;2023-05-10T04:32:41;5.97;;;4.35;;
12968;SDS011;6549;53.128;8.182;2023-05-10T04:35:41;7.00;;;5.10;;
12968;SDS011;6549;53.128;8.182;2023-05-10T04:38:42;7.55;;;5.78;;
12968;SDS011;6549;53.128;8.182;2023-05-10T04:41:42;6.95;;;4.75;;
12968;SDS011;6549;53.128;8.182;2023-05-10T04:44:42;8.60;;;5.75;;
12968;SDS011;6549;53.128;8.182;2023-05-10T04:47:43;8.75;;;5.95;;
12968;SDS011;6549;53.128;8.182;2023-05-10T04:50:43;7.90;;;5.85;;
12968;SDS011;6549;53.128;8.182;2023-05-10T04:53:44;6.63;;;5.03;;
12968;SDS011;6549;53.128;8.182;2023-05-10T04:56:44;5.13;;;3.30;;
12968;SDS011;6549;53.128;8.182;2023-05-10T04:59:44;3.83;;;2.53;;
12968;SDS011;6549;53.128;8.182;2023-05-10T05:02:45;3.13;;;2.67;;
12968;SDS011;6549;53.128;8.182;2023-05-10T05:05:45;4.25;;;2.97;;
12968;SDS011;6549;53.128;8.182;2023-05-10T05:08:45;4.07;;;3.10;;
12968;SDS011;6549;53.128;8.182;2023-05-10T05:11:46;4.30;;;3.20;;
12968;SDS011;6549;53.128;8.182;2023-05-10T05:14:46;6.32;;;3.78;;
12968;SDS011;6549;53.128;8.182;2023-05-10T05:17:46;5.15;;;3.72;;
12968;SDS011;6549;53.128;8.182;2023-05-10T05:20:47;5.45;;;3.50;;
12968;SDS011;6549;53.128;8.182;2023-05-10T05:23:47;4.22;;;3.42;;
12968;SDS011;6549;53.128;8.182;2023-05-10T05:26:47;4.53;;;3.30;;
12968;SDS011;6549;53.128;8.182;2023-05-10T05:29:48;6.22;;;4.57;;
12968;SDS011;6549;53.128;8.182;2023-05-10T05:32:48;5.25;;;3.78;;
12968;SDS011;6549;53.128;8.182;2023-05-10T05:35:49;5.55;;;3.90;;
12968;SDS011;6549;53.128;8.182;2023-05-10T05:38:50;5.57;;;3.90;;
12968;SDS011;6549;53.128;8.182;2023-05-10T05:41:51;6.90;;;4.68;;
12968;SDS011;6549;53.128;8.182;2023-05-10T05:44:51;6.47;;;4.80;;
12968;SDS011;6549;53.128;8.182;2023-05-10T05:47:51;6.95;;;5.15;;
12968;SDS011;6549;53.128;8.182;2023-05-10T05:50:55;5.95;;;4.60;;
12968;SDS011;6549;53.128;8.182;2023-05-10T05:53:56;6.80;;;4.90;;
12968;SDS011;6549;53.128;8.182;2023-05-10T05:56:57;7.93;;;5.53;;
12968;SDS011;6549;53.128;8.182;2023-05-10T05:59:58;7.72;;;5.65;;
12968;SDS011;6549;53.128;8.182;2023-05-10T06:02:59;7.47;;;5.75;;
12968;SDS011;6549;53.128;8.182;2023-05-10T06:05:59;10.13;;;7.28;;
12968;SDS011;6549;53.128;8.182;2023-05-10T06:08:59;9.85;;;6.93;;
12968;SDS011;6549;53.128;8.182;2023-05-10T06:12:00;9.25;;;7.28;;
12968;SDS011;6549;53.128;8.182;2023-05-10T06:15:00;9.55;;;7.25;;
12968;SDS011;6549;53.128;8.182;2023-05-10T06:18:00;9.05;;;6.82;;
12968;SDS011;6549;53.128;8.182;2023-05-10T06:21:01;9.75;;;6.82;;
12968;SDS011;6549;53.128;8.182;2023-05-10T06:24:01;9.15;;;6.75;;
12968;SDS011;6549;53.128;8.182;2023-05-10T06:27:02;11.05;;;8.18;;
12968;SDS011;6549;53.128;8.182;2023-05-10T06:30:04;11.35;;;8.48;;
12968;SDS011;6549;53.128;8.182;2023-05-10T06:33:05;9.77;;;7.05;;
12968;SDS011;6549;53.128;8.182;2023-05-10T06:36:05;9.95;;;7.32;;
12968;SDS011;6549;53.128;8.182;2023-05-10T06:39:06;9.88;;;6.93;;
12968;SDS011;6549;53.128;8.182;2023-05-10T06:42:07;10.25;;;6.80;;
12968;SDS011;6549;53.128;8.182;2023-05-10T06:45:07;9.32;;;6.55;;
12968;SDS011;6549;53.128;8.182;2023-05-10T06:48:09;9.68;;;6.95;;
12968;SDS011;6549;53.128;8.182;2023-05-10T06:51:09;8.30;;;6.03;;
12968;SDS011;6549;53.128;8.182;2023-05-10T06:54:10;8.95;;;6.88;;
12968;SDS011;6549;53.128;8.182;2023-05-10T06:57:10;9.48;;;6.78;;
12968;SDS011;6549;53.128;8.182;2023-05-10T07:00:10;10.48;;;7.57;;
12968;SDS011;6549;53.128;8.182;2023-05-10T07:03:11;10.95;;;6.95;;
12968;SDS011;6549;53.128;8.182;2023-05-10T07:06:11;10.85;;;8.18;;
12968;SDS011;6549;53.128;8.182;2023-05-10T07:09:11;11.13;;;7.43;;
12968;SDS011;6549;53.128;8.182;2023-05-10T07:12:13;9.88;;;7.55;;
12968;SDS011;6549;53.128;8.182;2023-05-10T07:15:13;10.18;;;7.35;;
12968;SDS011;6549;53.128;8.182;2023-05-10T07:18:13;9.40;;;7.50;;
12968;SDS011;6549;53.128;8.182;2023-05-10T07:21:14;12.70;;;7.85;;
12968;SDS011;6549;53.128;8.182;2023-05-10T07:24:14;11.27;;;8.15;;
12968;SDS011;6549;53.128;8.182;2023-05-10T07:27:14;10.38;;;8.25;;
12968;SDS011;6549;53.128;8.182;2023-05-10T07:30:15;9.88;;;7.38;;
12968;SDS011;6549;53.128;8.182;2023-05-10T07:33:15;10.35;;;7.88;;
12968;SDS011;6549;53.128;8.182;2023-05-10T07:36:16;10.07;;;7.57;;
12968;SDS011;6549;53.128;8.182;2023-05-10T07:39:16;7.93;;;6.15;;
12968;SDS011;6549;53.128;8.182;2023-05-10T07:42:16;10.20;;;6.85;;
12968;SDS011;6549;53.128;8.182;2023-05-10T07:45:17;9.07;;;5.65;;
12968;SDS011;6549;53.128;8.182;2023-05-10T07:48:18;7.55;;;5.80;;
12968;SDS011;6549;53.128;8.182;2023-05-10T07:51:18;7.93;;;6.10;;
12968;SDS011;6549;53.128;8.182;2023-05-10T07:54:18;6.55;;;4.80;;
12968;SDS011;6549;53.128;8.182;2023-05-10T07:57:19;9.05;;;5.35;;
12968;SDS011;6549;53.128;8.182;2023-05-10T08:00:19;7.30;;;5.60;;
12968;SDS011;6549;53.128;8.182;2023-05-10T08:03:20;6.00;;;4.53;;
12968;SDS011;6549;53.128;8.182;2023-05-10T08:06:20;8.38;;;5.60;;
12968;SDS011;6549;53.128;8.182;2023-05-10T08:09:21;7.20;;;4.63;;
12968;SDS011;6549;53.128;8.182;2023-05-10T08:15:24;5.93;;;4.00;;
12968;SDS011;6549;53.128;8.182;2023-05-10T08:18:25;5.45;;;4.30;;
12968;SDS011;6549;53.128;8.182;2023-05-10T08:21:25;6.10;;;4.10;;
12968;SDS011;6549;53.128;8.182;2023-05-10T08:24:26;6.38;;;4.15;;
12968;SDS011;6549;53.128;8.182;2023-05-10T08:27:26;5.28;;;3.83;;
12968;SDS011;6549;53.128;8.182;2023-05-10T08:30:26;6.05;;;3.50;;
12968;SDS011;6549;53.128;8.182;2023-05-10T08:33:27;4.35;;;3.00;;
12968;SDS011;6549;53.128;8.182;2023-05-10T08:36:27;7.32;;;4.30;;
12968;SDS011;6549;53.128;8.182;2023-05-10T08:39:27;6.57;;;4.75;;
12968;SDS011;6549;53.128;8.182;2023-05-10T08:42:28;6.70;;;3.70;;
12968;SDS011;6549;53.128;8.182;2023-05-10T08:45:36;7.10;;;4.43;;
12968;SDS011;6549;53.128;8.182;2023-05-10T08:48:37;5.93;;;4.65;;
12968;SDS011;6549;53.128;8.182;2023-05-10T08:51:40;7.20;;;4.82;;
12968;SDS011;6549;53.128;8.182;2023-05-10T08:54:43;7.25;;;4.50;;
12968;SDS011;6549;53.128;8.182;2023-05-10T08:57:44;5.85;;;4.53;;
12968;SDS011;6549;53.128;8.182;2023-05-10T09:00:45;8.20;;;4.68;;
12968;SDS011;6549;53.128;8.182;2023-05-10T09:03:46;6.60;;;4.97;;
12968;SDS011;6549;53.128;8.182;2023-05-10T09:06:47;5.80;;;4.63;;
12968;SDS011;6549;53.128;8.182;2023-05-10T09:09:48;6.43;;;4.80;;
12968;SDS011;6549;53.128;8.182;2023-05-10T09:12:48;6.40;;;4.93;;
12968;SDS011;6549;53.128;8.182;2023-05-10T09:15:49;8.10;;;4.97;;
12968;SDS011;6549;53.128;8.182;2023-05-10T09:18:51;7.53;;;5.13;;
12968;SDS011;6549;53.128;8.182;2023-05-10T09:21:51;7.60;;;5.00;;
12968;SDS011;6549;53.128;8.182;2023-05-10T09:25:07;5.93;;;4.15;;
12968;SDS011;6549;53.128;8.182;2023-05-10T09:28:12;6.40;;;4.35;;
12968;SDS011;6549;53.128;8.182;2023-05-10T09:31:12;9.55;;;4.90;;
12968;SDS011;6549;53.128;8.182;2023-05-10T09:34:16;6.28;;;4.15;;
12968;SDS011;6549;53.128;8.182;2023-05-10T09:37:18;7.05;;;4.50;;
12968;SDS011;6549;53.128;8.182;2023-05-10T09:40:29;6.00;;;3.78;;
12968;SDS011;6549;53.128;8.182;2023-05-10T09:43:30;6.20;;;4.38;;
12968;SDS011;6549;53.128;8.182;2023-05-10T09:46:37;7.93;;;4.18;;
12968;SDS011;6549;53.128;8.182;2023-05-10T09:49:38;4.50;;;3.10;;
12968;SDS011;6549;53.128;8.182;2023-05-10T09:53:00;4.38;;;2.67;;
12968;SDS011;6549;53.128;8.182;2023-05-10T09:56:03;3.05;;;2.30;;
12968;SDS011;6549;53.128;8.182;2023-05-10T09:59:03;3.92;;;2.10;;
12968;SDS011;6549;53.128;8.182;2023-05-10T10:02:04;2.72;;;1.70;;
12968;SDS011;6549;53.128;8.182;2023-05-10T10:05:06;1.55;;;1.42;;
12968;SDS011;6549;53.128;8.182;2023-05-10T10:08:06;1.73;;;1.20;;
12968;SDS011;6549;53.128;8.182;2023-05-10T10:11:06;1.75;;;1.30;;
12968;SDS011;6549;53.128;8.182;2023-05-10T10:14:07;1.58;;;1.10;;
12968;SDS011;6549;53.128;8.182;2023-05-10T10:17:08;3.13;;;0.88;;
12968;SDS011;6549;53.128;8.182;2023-05-10T10:20:09;2.58;;;0.80;;
12968;SDS011;6549;53.128;8.182;2023-05-10T10:23:10;0.50;;;0.50;;
12968;SDS011;6549;53.128;8.182;2023-05-10T10:26:10;1.83;;;0.70;;
12968;SDS011;6549;53.128;8.182;2023-05-10T10:29:36;2.20;;;0.88;;
12968;SDS011;6549;53.128;8.182;2023-05-10T10:35:54;1.05;;;0.88;;
12968;SDS011;6549;53.128;8.182;2023-05-10T10:38:58;2.55;;;0.90;;
12968;SDS011;6549;53.128;8.182;2023-05-10T10:42:03;4.47;;;0.90;;
12968;SDS011;6549;53.128;8.182;2023-05-10T10:45:13;0.77;;;0.77;;
12968;SDS011;6549;53.128;8.182;2023-05-10T10:48:19;1.75;;;0.80;;
12968;SDS011;6549;53.128;8.182;2023-05-10T10:51:21;1.35;;;0.88;;
12968;SDS011;6549;53.128;8.182;2023-05-10T10:54:26;1.52;;;0.77;;
12968;SDS011;6549;53.128;8.182;2023-05-10T10:57:28;2.05;;;0.90;;
12968;SDS011;6549;53.128;8.182;2023-05-10T11:03:36;0.50;;;0.50;;
12968;SDS011;6549;53.128;8.182;2023-05-10T11:06:36;0.55;;;0.50;;
12968;SDS011;6549;53.128;8.182;2023-05-10T11:09:40;0.40;;;0.40;;
12968;SDS011;6549;53.128;8.182;2023-05-10T11:12:50;1.63;;;0.50;;
12968;SDS011;6549;53.128;8.182;2023-05-10T11:16:16;0.50;;;0.50;;
12968;SDS011;6549;53.128;8.182;2023-05-10T11:19:21;0.85;;;0.60;;
12968;SDS011;6549;53.128;8.182;2023-05-10T11:22:21;0.82;;;0.82;;
12968;SDS011;6549;53.128;8.182;2023-05-10T11:25:28;4.78;;;3.33;;
12968;SDS011;6549;53.128;8.182;2023-05-10T11:28:29;5.50;;;4.15;;
12968;SDS011;6549;53.128;8.182;2023-05-10T11:31:29;7.72;;;5.72;;
12968;SDS011;6549;53.128;8.182;2023-05-10T11:34:30;8.10;;;6.43;;
12968;SDS011;6549;53.128;8.182;2023-05-10T11:37:33;8.13;;;5.90;;
12968;SDS011;6549;53.128;8.182;2023-05-10T11:40:34;8.18;;;6.38;;
12968;SDS011;6549;53.128;8.182;2023-05-10T11:43:35;10.10;;;7.60;;
12968;SDS011;6549;53.128;8.182;2023-05-10T11:46:38;11.15;;;8.43;;
12968;SDS011;6549;53.128;8.182;2023-05-10T11:49:38;12.57;;;8.98;;
12968;SDS011;6549;53.128;8.182;2023-05-10T11:52:38;11.13;;;9.40;;
12968;SDS011;6549;53.128;8.182;2023-05-10T11:55:39;10.90;;;8.73;;
12968;SDS011;6549;53.128;8.182;2023-05-10T11:58:39;10.90;;;8.57;;
12968;SDS011;6549;53.128;8.182;2023-05-10T12:01:39;11.15;;;8.65;;
12968;SDS011;6549;53.128;8.182;2023-05-10T12:04:40;10.85;;;8.27;;
12968;SDS011;6549;53.128;8.182;2023-05-10T12:07:41;8.73;;;6.88;;
12968;SDS011;6549;53.128;8.182;2023-05-10T12:10:41;10.57;;;8.00;;
12968;SDS011;6549;53.128;8.182;2023-05-10T12:13:43;11.00;;;8.35;;
12968;SDS011;6549;53.128;8.182;2023-05-10T12:16:47;11.10;;;8.35;;
12968;SDS011;6549;53.128;8.182;2023-05-10T12:19:47;9.43;;;7.80;;
12968;SDS011;6549;53.128;8.182;2023-05-10T12:22:52;9.07;;;7.63;;
12968;SDS011;6549;53.128;8.182;2023-05-10T12:26:01;9.48;;;7.95;;
12968;SDS011;6549;53.128;8.182;2023-05-10T12:29:13;10.07;;;8.20;;
12968;SDS011;6549;53.128;8.182;2023-05-10T12:32:17;9.45;;;7.63;;
12968;SDS011;6549;53.128;8.182;2023-05-10T12:35:17;9.93;;;7.20;;
12968;SDS011;6549;53.128;8.182;2023-05-10T12:38:33;8.52;;;7.45;;
12968;SDS011;6549;53.128;8.182;2023-05-10T12:45:06;7.70;;;6.10;;
12968;SDS011;6549;53.128;8.182;2023-05-10T12:48:08;7.57;;;5.70;;
12968;SDS011;6549;53.128;8.182;2023-05-10T12:51:08;8.10;;;6.45;;
12968;SDS011;6549;53.128;8.182;2023-05-10T12:54:11;8.90;;;6.47;;
12968;SDS011;6549;53.128;8.182;2023-05-10T12:57:12;7.30;;;5.78;;
12968;SDS011;6549;53.128;8.182;2023-05-10T13:00:13;6.38;;;5.30;;
12968;SDS011;6549;53.128;8.182;2023-05-10T13:03:14;6.63;;;5.60;;
12968;SDS011;6549;53.128;8.182;2023-05-10T13:06:15;6.85;;;5.50;;
12968;SDS011;6549;53.128;8.182;2023-05-10T13:09:15;6.57;;;5.00;;
12968;SDS011;6549;53.128;8.182;2023-05-10T13:12:16;4.68;;;4.03;;
12968;SDS011;6549;53.128;8.182;2023-05-10T13:15:16;6.32;;;5.55;;
12968;SDS011;6549;53.128;8.182;2023-05-10T13:18:17;4.60;;;3.97;;
12968;SDS011;6549;53.128;8.182;2023-05-10T13:21:17;5.47;;;4.50;;
12968;SDS011;6549;53.128;8.182;2023-05-10T13:24:17;4.07;;;3.13;;
12968;SDS011;6549;53.128;8.182;2023-05-10T13:27:17;3.38;;;3.08;;
12968;SDS011;6549;53.128;8.182;2023-05-10T13:30:18;3.65;;;2.65;;
12968;SDS011;6549;53.128;8.182;2023-05-10T13:33:18;2.22;;;2.03;;
12968;SDS011;6549;53.128;8.182;2023-05-10T13:36:18;3.20;;;2.42;;
12968;SDS011;6549;53.128;8.182;2023-05-10T13:39:20;3.92;;;2.67;;
12968;SDS011;6549;53.128;8.182;2023-05-10T13:42:21;3.08;;;2.72;;
12968;SDS011;6549;53.128;8.182;2023-05-10T13:45:22;2.67;;;2.47;;
12968;SDS011;6549;53.128;8.182;2023-05-10T13:48:22;3.53;;;2.80;;
12968;SDS011;6549;53.128;8.182;2023-05-10T13:51:22;4.18;;;3.33;;
12968;SDS011;6549;53.128;8.182;2023-05-10T13:54:23;3.08;;;2.78;;
12968;SDS011;6549;53.128;8.182;2023-05-10T13:57:24;3.90;;;2.72;;
12968;SDS011;6549;53.128;8.182;2023-05-10T14:00:24;2.85;;;2.45;;
12968;SDS011;6549;53.128;8.182;2023-05-10T14:03:24;2.40;;;2.20;;
12968;SDS011;6549;53.128;8.182;2023-05-10T14:06:25;3.80;;;2.30;;
12968;SDS011;6549;53.128;8.182;2023-05-10T14:09:26;2.17;;;1.83;;
12968;SDS011;6549;53.128;8.182;2023-05-10T14:12:27;2.05;;;1.85;;
12968;SDS011;6549;53.128;8.182;2023-05-10T14:15:27;4.10;;;2.00;;
12968;SDS011;6549;53.128;8.182;2023-05-10T14:18:27;2.10;;;1.90;;
12968;SDS011;6549;53.128;8.182;2023-05-10T14:21:28;3.75;;;2.00;;
12968;SDS011;6549;53.128;8.182;2023-05-10T14:24:31;3.38;;;2.05;;
12968;SDS011;6549;53.128;8.182;2023-05-10T14:27:31;3.45;;;2.50;;
12968;SDS011;6549;53.128;8.182;2023-05-10T14:30:32;3.42;;;2.60;;
12968;SDS011;6549;53.128;8.182;2023-05-10T14:33:35;1.75;;;1.60;;
12968;SDS011;6549;53.128;8.182;2023-05-10T14:36:35;1.60;;;1.38;;
12968;SDS011;6549;53.128;8.182;2023-05-10T14:39:35;2.05;;;1.70;;
12968;SDS011;6549;53.128;8.182;2023-05-10T14:42:36;2.70;;;1.50;;
12968;SDS011;6549;53.128;8.182;2023-05-10T14:45:36;2.97;;;1.95;;
12968;SDS011;6549;53.128;8.182;2023-05-10T14:48:36;4.70;;;2.33;;
12968;SDS011;6549;53.128;8.182;2023-05-10T14:51:37;2.95;;;1.80;;
12968;SDS011;6549;53.128;8.182;2023-05-10T14:54:37;2.55;;;1.83;;
12968;SDS011;6549;53.128;8.182;2023-05-10T14:57:38;3.05;;;1.55;;
12968;SDS011;6549;53.128;8.182;2023-05-10T15:00:38;2.65;;;1.85;;
12968;SDS011;6549;53.128;8.182;2023-05-10T15:03:40;3.05;;;1.83;;
12968;SDS011;6549;53.128;8.182;2023-05-10T15:06:40;2.15;;;1.80;;
12968;SDS011;6549;53.128;8.182;2023-05-10T15:09:41;2.70;;;1.73;;
12968;SDS011;6549;53.128;8.182;2023-05-10T15:12:41;3.85;;;2.30;;
12968;SDS011;6549;53.128;8.182;2023-05-10T15:15:41;2.67;;;2.20;;
12968;SDS011;6549;53.128;8.182;2023-05-10T15:18:42;3.33;;;2.35;;
12968;SDS011;6549;53.128;8.182;2023-05-10T15:21:42;4.63;;;2.30;;
12968;SDS011;6549;53.128;8.182;2023-05-10T15:24:44;3.92;;;2.38;;
12968;SDS011;6549;53.128;8.182;2023-05-10T15:27:44;3.40;;;2.35;;
12968;SDS011;6549;53.128;8.182;2023-05-10T15:30:45;3.85;;;2.20;;
12968;SDS011;6549;53.128;8.182;2023-05-10T15:33:45;3.28;;;2.28;;
12968;SDS011;6549;53.128;8.182;2023-05-10T15:36:45;3.05;;;2.03;;
12968;SDS011;6549;53.128;8.182;2023-05-10T15:39:46;2.17;;;1.70;;
12968;SDS011;6549;53.128;8.182;2023-05-10T15:42:46;2.90;;;2.10;;
12968;SDS011;6549;53.128;8.182;2023-05-10T15:45:46;3.67;;;2.20;;
12968;SDS011;6549;53.128;8.182;2023-05-10T15:48:47;2.33;;;1.75;;
12968;SDS011;6549;53.128;8.182;2023-05-10T15:51:47;1.77;;;1.67;;
12968;SDS011;6549;53.128;8.182;2023-05-10T15:54:47;6.05;;;2.20;;
12968;SDS011;6549;53.128;8.182;2023-05-10T15:57:47;4.63;;;2.10;;
12968;SDS011;6549;53.128;8.182;2023-05-10T16:00:48;2.80;;;2.10;;
12968;SDS011;6549;53.128;8.182;2023-05-10T16:03:48;2.08;;;1.70;;
12968;SDS011;6549;53.128;8.182;2023-05-10T16:06:48;4.40;;;2.40;;
12968;SDS011;6549;53.128;8.182;2023-05-10T16:09:49;3.25;;;2.10;;
12968;SDS011;6549;53.128;8.182;2023-05-10T16:12:49;2.97;;;2.10;;
12968;SDS011;6549;53.128;8.182;2023-05-10T16:15:50;2.67;;;1.95;;
12968;SDS011;6549;53.128;8.182;2023-05-10T16:18:50;2.78;;;2.13;;
12968;SDS011;6549;53.128;8.182;2023-05-10T16:21:51;4.03;;;1.83;;
12968;SDS011;6549;53.128;8.182;2023-05-10T16:24:51;3.05;;;2.10;;
12968;SDS011;6549;53.128;8.182;2023-05-10T16:27:52;5.95;;;2.10;;
12968;SDS011;6549;53.128;8.182;2023-05-10T16:30:52;2.65;;;1.88;;
12968;SDS011;6549;53.128;8.182;2023-05-10T16:33:53;4.45;;;1.98;;
12968;SDS011;6549;53.128;8.182;2023-05-10T16:36:53;4.20;;;2.30;;
12968;SDS011;6549;53.128;8.182;2023-05-10T16:39:53;4.38;;;2.00;;
12968;SDS011;6549;53.128;8.182;2023-05-10T16:42:54;4.50;;;2.00;;
12968;SDS011;6549;53.128;8.182;2023-05-10T16:45:54;2.47;;;1.80;;
12968;SDS011;6549;53.128;8.182;2023-05-10T16:48:55;5.05;;;2.20;;
12968;SDS011;6549;53.128;8.182;2023-05-10T16:51:55;2.63;;;2.17;;
12968;SDS011;6549;53.128;8.182;2023-05-10T16:54:55;4.25;;;2.22;;
12968;SDS011;6549;53.128;8.182;2023-05-10T16:57:56;3.70;;;1.95;;
12968;SDS011;6549;53.128;8.182;2023-05-10T17:00:59;4.13;;;2.33;;
12968;SDS011;6549;53.128;8.182;2023-05-10T17:03:59;2.78;;;2.00;;
12968;SDS011;6549;53.128;8.182;2023-05-10T17:06:59;2.83;;;2.10;;
12968;SDS011;6549;53.128;8.182;2023-05-10T17:10:00;2.65;;;2.00;;
12968;SDS011;6549;53.128;8.182;2023-05-10T17:13:00;7.72;;;2.95;;
12968;SDS011;6549;53.128;8.182;2023-05-10T17:16:00;2.88;;;2.20;;
12968;SDS011;6549;53.128;8.182;2023-05-10T17:19:03;3.08;;;2.63;;
12968;SDS011;6549;53.128;8.182;2023-05-10T17:22:03;4.70;;;2.72;;
12968;SDS011;6549;53.128;8.182;2023-05-10T17:25:04;2.80;;;2.40;;
12968;SDS011;6549;53.128;8.182;2023-05-10T17:28:05;3.97;;;2.40;;
12968;SDS011;6549;53.128;8.182;2023-05-10T17:31:05;3.13;;;2.42;;
12968;SDS011;6549;53.128;8.182;2023-05-10T17:34:05;4.30;;;2.53;;
12968;SDS011;6549;53.128;8.182;2023-05-10T17:37:07;3.90;;;2.30;;
12968;SDS011;6549;53.128;8.182;2023-05-10T17:40:08;3.63;;;2.53;;
12968;SDS011;6549;53.128;8.182;2023-05-10T17:43:09;3.22;;;2.60;;
12968;SDS011;6549;53.128;8.182;2023-05-10T17:46:09;4.22;;;2.78;;
12968;SDS011;6549;53.128;8.182;2023-05-10T17:49:10;4.70;;;3.05;;
12968;SDS011;6549;53.128;8.182;2023-05-10T17:52:10;4.00;;;2.72;;
12968;SDS011;6549;53.128;8.182;2023-05-10T17:55:10;7.00;;;3.08;;
12968;SDS011;6549;53.128;8.182;2023-05-10T17:58:12;4.75;;;3.08;;
12968;SDS011;6549;53.128;8.182;2023-05-10T18:01:12;3.55;;;2.78;;
12968;SDS011;6549;53.128;8.182;2023-05-10T18:04:13;5.00;;;2.83;;
12968;SDS011;6549;53.128;8.182;2023-05-10T18:07:13;3.95;;;2.70;;
12968;SDS011;6549;53.128;8.182;2023-05-10T18:10:13;6.95;;;3.03;;
12968;SDS011;6549;53.128;8.182;2023-05-10T18:13:14;4.40;;;2.90;;
12968;SDS011;6549;53.128;8.182;2023-05-10T18:16:14;4.13;;;2.95;;
12968;SDS011;6549;53.128;8.182;2023-05-10T18:19:14;5.18;;;3.08;;
12968;SDS011;6549;53.128;8.182;2023-05-10T18:22:15;3.83;;;2.60;;
12968;SDS011;6549;53.128;8.182;2023-05-10T18:25:15;4.95;;;3.00;;
12968;SDS011;6549;53.128;8.182;2023-05-10T18:28:16;4.97;;;2.88;;
12968;SDS011;6549;53.128;8.182;2023-05-10T18:31:16;6.15;;;3.45;;
12968;SDS011;6549;53.128;8.182;2023-05-10T18:34:17;4.93;;;2.97;;
12968;SDS011;6549;53.128;8.182;2023-05-10T18:37:18;4.03;;;2.90;;
12968;SDS011;6549;53.128;8.182;2023-05-10T18:40:18;3.03;;;2.45;;
12968;SDS011;6549;53.128;8.182;2023-05-10T18:43:19;4.32;;;2.60;;
12968;SDS011;6549;53.128;8.182;2023-05-10T18:46:19;5.47;;;3.10;;
12968;SDS011;6549;53.128;8.182;2023-05-10T18:49:19;4.28;;;3.00;;
12968;SDS011;6549;53.128;8.182;2023-05-10T18:52:20;4.63;;;3.00;;
12968;SDS011;6549;53.128;8.182;2023-05-10T18:55:20;4.00;;;2.97;;