sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61136;BME280;47021;51.340;12.432;2022-10-17T00:01:25;100707.06;;;19.11;68.35
61136;BME280;47021;51.340;12.432;2022-10-17T00:03:51;100708.69;;;19.20;67.83
61136;BME280;47021;51.340;12.432;2022-10-17T00:06:24;100706.03;;;19.20;67.84
61136;BME280;47021;51.340;12.432;2022-10-17T00:08:55;100707.50;;;19.31;67.73
61136;BME280;47021;51.340;12.432;2022-10-17T00:11:22;100709.66;;;19.35;67.58
61136;BME280;47021;51.340;12.432;2022-10-17T00:13:50;100709.34;;;19.14;68.19
61136;BME280;47021;51.340;12.432;2022-10-17T00:16:23;100718.28;;;19.05;68.14
61136;BME280;47021;51.340;12.432;2022-10-17T00:18:48;100715.13;;;19.10;67.85
61136;BME280;47021;51.340;12.432;2022-10-17T00:21:20;100712.66;;;19.08;68.07
61136;BME280;47021;51.340;12.432;2022-10-17T00:23:46;100714.13;;;19.19;68.29
61136;BME280;47021;51.340;12.432;2022-10-17T00:26:19;100727.25;;;19.04;68.86
61136;BME280;47021;51.340;12.432;2022-10-17T00:28:50;100717.78;;;19.10;68.75
61136;BME280;47021;51.340;12.432;2022-10-17T00:31:17;100723.41;;;19.23;68.95
61136;BME280;47021;51.340;12.432;2022-10-17T00:33:43;100729.84;;;19.28;68.53
61136;BME280;47021;51.340;12.432;2022-10-17T00:36:17;100724.59;;;19.36;68.35
61136;BME280;47021;51.340;12.432;2022-10-17T00:38:47;100722.22;;;19.33;68.11
61136;BME280;47021;51.340;12.432;2022-10-17T00:41:16;100725.56;;;19.35;67.99
61136;BME280;47021;51.340;12.432;2022-10-17T00:46:22;100721.56;;;19.23;68.40
61136;BME280;47021;51.340;12.432;2022-10-17T00:48:50;100725.88;;;19.24;68.92
61136;BME280;47021;51.340;12.432;2022-10-17T00:51:18;100720.41;;;19.26;68.71
61136;BME280;47021;51.340;12.432;2022-10-17T00:53:45;100729.84;;;19.28;68.94
61136;BME280;47021;51.340;12.432;2022-10-17T00:56:12;100731.00;;;19.34;68.14
61136;BME280;47021;51.340;12.432;2022-10-17T00:58:39;100724.88;;;19.41;67.82
61136;BME280;47021;51.340;12.432;2022-10-17T01:01:06;100712.47;;;19.26;68.35
61136;BME280;47021;51.340;12.432;2022-10-17T01:03:31;100718.16;;;19.07;69.15
61136;BME280;47021;51.340;12.432;2022-10-17T01:05:58;100722.91;;;19.27;68.52
61136;BME280;47021;51.340;12.432;2022-10-17T01:08:23;100727.53;;;19.25;68.38
61136;BME280;47021;51.340;12.432;2022-10-17T01:20:04;100717.28;;;19.22;68.17
61136;BME280;47021;51.340;12.432;2022-10-17T01:25:41;100722.59;;;19.06;68.61
61136;BME280;47021;51.340;12.432;2022-10-17T01:28:18;100718.31;;;18.97;68.70
61136;BME280;47021;51.340;12.432;2022-10-17T01:33:30;100721.97;;;18.88;69.21
61136;BME280;47021;51.340;12.432;2022-10-17T01:39:07;100717.97;;;18.92;68.68
61136;BME280;47021;51.340;12.432;2022-10-17T01:47:32;100717.00;;;18.61;69.64
61136;BME280;47021;51.340;12.432;2022-10-17T01:53:18;100706.22;;;18.46;70.52
61136;BME280;47021;51.340;12.432;2022-10-17T01:55:54;100695.31;;;18.57;69.89
61136;BME280;47021;51.340;12.432;2022-10-17T01:58:32;100703.09;;;18.67;69.56
61136;BME280;47021;51.340;12.432;2022-10-17T02:01:05;100701.13;;;18.61;69.70
61136;BME280;47021;51.340;12.432;2022-10-17T02:03:32;100697.78;;;18.59;69.86
61136;BME280;47021;51.340;12.432;2022-10-17T02:05:58;100697.97;;;18.57;69.84
61136;BME280;47021;51.340;12.432;2022-10-17T02:08:44;100691.19;;;18.63;69.84
61136;BME280;47021;51.340;12.432;2022-10-17T02:11:15;100694.19;;;18.68;69.66
61136;BME280;47021;51.340;12.432;2022-10-17T02:17:07;100699.47;;;18.52;69.97
61136;BME280;47021;51.340;12.432;2022-10-17T02:25:28;100696.16;;;18.74;69.46
61136;BME280;47021;51.340;12.432;2022-10-17T02:28:20;100696.31;;;18.80;69.24
61136;BME280;47021;51.340;12.432;2022-10-17T02:30:57;100690.84;;;18.82;69.15
61136;BME280;47021;51.340;12.432;2022-10-17T02:33:29;100689.22;;;18.81;68.91
61136;BME280;47021;51.340;12.432;2022-10-17T02:36:02;100689.84;;;18.75;68.94
61136;BME280;47021;51.340;12.432;2022-10-17T02:38:31;100689.88;;;18.83;69.08
61136;BME280;47021;51.340;12.432;2022-10-17T02:40:57;100686.88;;;18.62;69.78
61136;BME280;47021;51.340;12.432;2022-10-17T02:43:23;100686.56;;;18.73;69.29
61136;BME280;47021;51.340;12.432;2022-10-17T02:45:49;100693.00;;;18.86;68.56
61136;BME280;47021;51.340;12.432;2022-10-17T02:48:25;100691.50;;;18.92;68.81
61136;BME280;47021;51.340;12.432;2022-10-17T02:54:10;100688.69;;;18.93;68.75
61136;BME280;47021;51.340;12.432;2022-10-17T02:57:00;100687.38;;;18.97;68.66
61136;BME280;47021;51.340;12.432;2022-10-17T02:59:35;100689.19;;;18.97;68.51
61136;BME280;47021;51.340;12.432;2022-10-17T03:02:03;100694.63;;;19.03;68.17
61136;BME280;47021;51.340;12.432;2022-10-17T03:04:30;100692.66;;;19.06;68.42
61136;BME280;47021;51.340;12.432;2022-10-17T03:06:56;100691.50;;;18.92;68.85
61136;BME280;47021;51.340;12.432;2022-10-17T03:09:21;100688.03;;;18.99;69.10
61136;BME280;47021;51.340;12.432;2022-10-17T03:11:46;100685.50;;;19.22;68.44
61136;BME280;47021;51.340;12.432;2022-10-17T03:14:12;100695.28;;;19.22;68.37
61136;BME280;47021;51.340;12.432;2022-10-17T03:16:37;100687.16;;;19.23;67.94
61136;BME280;47021;51.340;12.432;2022-10-17T03:19:02;100685.66;;;19.21;68.12
61136;BME280;47021;51.340;12.432;2022-10-17T03:21:28;100692.31;;;19.09;68.47
61136;BME280;47021;51.340;12.432;2022-10-17T03:23:54;100689.97;;;19.22;67.77
61136;BME280;47021;51.340;12.432;2022-10-17T03:26:20;100690.31;;;19.27;68.19
61136;BME280;47021;51.340;12.432;2022-10-17T03:28:47;100688.50;;;19.03;68.35
61136;BME280;47021;51.340;12.432;2022-10-17T03:31:15;100684.00;;;19.28;67.59
61136;BME280;47021;51.340;12.432;2022-10-17T03:33:41;100685.47;;;19.46;67.02
61136;BME280;47021;51.340;12.432;2022-10-17T03:36:12;100695.06;;;19.47;67.12
61136;BME280;47021;51.340;12.432;2022-10-17T03:38:39;100702.84;;;19.49;67.04
61136;BME280;47021;51.340;12.432;2022-10-17T03:41:04;100696.09;;;19.38;67.54
61136;BME280;47021;51.340;12.432;2022-10-17T03:43:30;100703.16;;;19.54;66.97
61136;BME280;47021;51.340;12.432;2022-10-17T03:45:57;100697.53;;;19.49;66.91
61136;BME280;47021;51.340;12.432;2022-10-17T03:48:24;100707.63;;;19.53;66.82
61136;BME280;47021;51.340;12.432;2022-10-17T03:51:00;100703.03;;;19.47;66.94
61136;BME280;47021;51.340;12.432;2022-10-17T03:53:33;100703.63;;;19.57;66.75
61136;BME280;47021;51.340;12.432;2022-10-17T03:56:21;100701.34;;;19.46;67.20
61136;BME280;47021;51.340;12.432;2022-10-17T03:58:49;100698.50;;;19.56;67.05
61136;BME280;47021;51.340;12.432;2022-10-17T04:01:16;100701.97;;;19.64;66.64
61136;BME280;47021;51.340;12.432;2022-10-17T04:03:53;100703.09;;;19.70;66.30
61136;BME280;47021;51.340;12.432;2022-10-17T04:06:21;100706.97;;;19.51;67.02
61136;BME280;47021;51.340;12.432;2022-10-17T04:08:49;100697.09;;;19.76;66.09
61136;BME280;47021;51.340;12.432;2022-10-17T04:11:21;100707.38;;;19.71;66.25
61136;BME280;47021;51.340;12.432;2022-10-17T04:13:52;100702.22;;;19.86;65.95
61136;BME280;47021;51.340;12.432;2022-10-17T04:16:18;100702.78;;;19.73;65.88
61136;BME280;47021;51.340;12.432;2022-10-17T04:18:53;100709.38;;;19.77;66.32
61136;BME280;47021;51.340;12.432;2022-10-17T04:21:20;100710.34;;;19.76;66.42
61136;BME280;47021;51.340;12.432;2022-10-17T04:23:46;100714.22;;;20.04;65.27
61136;BME280;47021;51.340;12.432;2022-10-17T04:26:12;100710.66;;;19.89;65.87
61136;BME280;47021;51.340;12.432;2022-10-17T04:28:37;100712.72;;;20.02;65.36
61136;BME280;47021;51.340;12.432;2022-10-17T04:31:11;100707.63;;;19.92;65.62
61136;BME280;47021;51.340;12.432;2022-10-17T04:33:37;100706.97;;;19.98;65.21
61136;BME280;47021;51.340;12.432;2022-10-17T04:36:13;100710.53;;;19.75;65.78
61136;BME280;47021;51.340;12.432;2022-10-17T04:38:51;100709.09;;;20.03;64.91
61136;BME280;47021;51.340;12.432;2022-10-17T04:41:17;100716.03;;;20.04;64.96
61136;BME280;47021;51.340;12.432;2022-10-17T04:43:44;100714.81;;;19.84;65.48
61136;BME280;47021;51.340;12.432;2022-10-17T04:46:11;100714.94;;;19.90;65.79
61136;BME280;47021;51.340;12.432;2022-10-17T04:48:39;100718.22;;;20.00;65.08
61136;BME280;47021;51.340;12.432;2022-10-17T04:51:10;100717.63;;;20.13;64.50
61136;BME280;47021;51.340;12.432;2022-10-17T04:53:44;100719.19;;;20.07;64.57
61136;BME280;47021;51.340;12.432;2022-10-17T04:56:15;100716.72;;;19.98;64.14
61136;BME280;47021;51.340;12.432;2022-10-17T04:58:42;100720.09;;;19.84;64.78
61136;BME280;47021;51.340;12.432;2022-10-17T05:01:12;100719.63;;;20.11;64.59
61136;BME280;47021;51.340;12.432;2022-10-17T05:03:39;100719.81;;;20.09;64.36
61136;BME280;47021;51.340;12.432;2022-10-17T05:06:10;100723.06;;;20.19;63.75
61136;BME280;47021;51.340;12.432;2022-10-17T05:08:48;100719.75;;;20.25;63.81
61136;BME280;47021;51.340;12.432;2022-10-17T05:11:30;100723.66;;;20.07;64.03
61136;BME280;47021;51.340;12.432;2022-10-17T05:13:59;100726.31;;;19.99;64.25
61136;BME280;47021;51.340;12.432;2022-10-17T05:16:27;100732.88;;;20.19;63.57
61136;BME280;47021;51.340;12.432;2022-10-17T05:18:58;100724.25;;;20.17;63.32
61136;BME280;47021;51.340;12.432;2022-10-17T05:21:27;100735.88;;;20.16;63.76
61136;BME280;47021;51.340;12.432;2022-10-17T05:23:59;100736.56;;;20.10;63.57
61136;BME280;47021;51.340;12.432;2022-10-17T05:26:30;100733.22;;;20.08;63.65
61136;BME280;47021;51.340;12.432;2022-10-17T05:28:56;100737.31;;;19.88;63.74
61136;BME280;47021;51.340;12.432;2022-10-17T05:31:24;100739.75;;;19.97;63.63
61136;BME280;47021;51.340;12.432;2022-10-17T05:33:49;100740.63;;;19.90;64.00
61136;BME280;47021;51.340;12.432;2022-10-17T05:36:16;100740.59;;;19.98;63.39
61136;BME280;47021;51.340;12.432;2022-10-17T05:38:42;100742.75;;;19.94;63.68
61136;BME280;47021;51.340;12.432;2022-10-17T05:41:09;100747.84;;;20.04;63.53
61136;BME280;47021;51.340;12.432;2022-10-17T05:43:36;100742.28;;;19.91;63.79
61136;BME280;47021;51.340;12.432;2022-10-17T05:46:03;100740.22;;;19.62;64.58
61136;BME280;47021;51.340;12.432;2022-10-17T05:48:41;100742.00;;;19.78;64.33
61136;BME280;47021;51.340;12.432;2022-10-17T05:51:09;100746.66;;;19.76;64.48
61136;BME280;47021;51.340;12.432;2022-10-17T05:53:38;100749.78;;;19.79;63.97
61136;BME280;47021;51.340;12.432;2022-10-17T05:56:10;100754.09;;;19.72;64.37
61136;BME280;47021;51.340;12.432;2022-10-17T05:58:46;100742.47;;;19.89;63.52
61136;BME280;47021;51.340;12.432;2022-10-17T06:01:12;100746.81;;;20.13;62.66
61136;BME280;47021;51.340;12.432;2022-10-17T06:03:38;100752.47;;;20.10;63.20
61136;BME280;47021;51.340;12.432;2022-10-17T06:06:09;100749.66;;;20.11;62.74
61136;BME280;47021;51.340;12.432;2022-10-17T06:08:41;100750.41;;;20.20;62.67
61136;BME280;47021;51.340;12.432;2022-10-17T06:11:21;100753.22;;;20.26;61.94
61136;BME280;47021;51.340;12.432;2022-10-17T06:13:54;100755.06;;;20.18;62.55
61136;BME280;47021;51.340;12.432;2022-10-17T06:16:21;100762.00;;;20.35;61.98
61136;BME280;47021;51.340;12.432;2022-10-17T06:18:47;100761.28;;;20.41;61.57
61136;BME280;47021;51.340;12.432;2022-10-17T06:21:18;100763.03;;;20.18;61.90
61136;BME280;47021;51.340;12.432;2022-10-17T06:23:44;100774.97;;;20.53;61.24
61136;BME280;47021;51.340;12.432;2022-10-17T06:26:10;100777.44;;;20.77;60.21
61136;BME280;47021;51.340;12.432;2022-10-17T06:28:39;100781.28;;;20.74;60.38
61136;BME280;47021;51.340;12.432;2022-10-17T06:31:09;100787.41;;;21.05;59.98
61136;BME280;47021;51.340;12.432;2022-10-17T06:33:41;100791.00;;;21.13;59.22
61136;BME280;47021;51.340;12.432;2022-10-17T06:36:12;100795.69;;;21.02;59.71
61136;BME280;47021;51.340;12.432;2022-10-17T06:38:52;100795.53;;;21.04;59.40
61136;BME280;47021;51.340;12.432;2022-10-17T06:41:17;100790.72;;;20.54;61.34
61136;BME280;47021;51.340;12.432;2022-10-17T06:43:51;100805.13;;;20.82;59.93
61136;BME280;47021;51.340;12.432;2022-10-17T06:46:22;100806.91;;;20.90;59.74
61136;BME280;47021;51.340;12.432;2022-10-17T06:48:50;100798.84;;;21.06;59.65
61136;BME280;47021;51.340;12.432;2022-10-17T06:51:21;100799.59;;;20.69;60.07
61136;BME280;47021;51.340;12.432;2022-10-17T06:54:05;100801.72;;;20.96;59.41
61136;BME280;47021;51.340;12.432;2022-10-17T06:56:50;100803.84;;;21.24;58.89
61136;BME280;47021;51.340;12.432;2022-10-17T06:59:16;100804.31;;;21.27;58.65
61136;BME280;47021;51.340;12.432;2022-10-17T07:02:05;100811.81;;;21.01;59.21
61136;BME280;47021;51.340;12.432;2022-10-17T07:04:31;100803.94;;;21.30;58.73
61136;BME280;47021;51.340;12.432;2022-10-17T07:07:04;100805.31;;;21.26;58.94
61136;BME280;47021;51.340;12.432;2022-10-17T07:09:41;100815.88;;;21.34;58.78
61136;BME280;47021;51.340;12.432;2022-10-17T07:12:15;100811.16;;;21.59;57.75
61136;BME280;47021;51.340;12.432;2022-10-17T07:14:46;100811.41;;;21.64;57.80
61136;BME280;47021;51.340;12.432;2022-10-17T07:17:12;100810.34;;;21.73;57.88
61136;BME280;47021;51.340;12.432;2022-10-17T07:19:39;100810.09;;;21.97;56.72
61136;BME280;47021;51.340;12.432;2022-10-17T07:22:04;100812.84;;;22.04;56.95
61136;BME280;47021;51.340;12.432;2022-10-17T07:24:29;100817.72;;;21.86;57.54
61136;BME280;47021;51.340;12.432;2022-10-17T07:26:55;100817.91;;;22.13;56.82
61136;BME280;47021;51.340;12.432;2022-10-17T07:29:22;100826.44;;;21.94;56.67
61136;BME280;47021;51.340;12.432;2022-10-17T07:31:47;100829.19;;;22.15;56.61
61136;BME280;47021;51.340;12.432;2022-10-17T07:34:12;100827.72;;;22.13;56.54
61136;BME280;47021;51.340;12.432;2022-10-17T07:36:37;100827.91;;;22.11;56.80
61136;BME280;47021;51.340;12.432;2022-10-17T07:39:03;100835.28;;;22.30;56.09
61136;BME280;47021;51.340;12.432;2022-10-17T07:41:28;100841.16;;;22.26;56.38
61136;BME280;47021;51.340;12.432;2022-10-17T07:44:02;100839.53;;;22.25;56.54
61136;BME280;47021;51.340;12.432;2022-10-17T07:46:29;100840.53;;;22.38;55.92
61136;BME280;47021;51.340;12.432;2022-10-17T07:48:55;100840.38;;;22.25;56.27
61136;BME280;47021;51.340;12.432;2022-10-17T07:51:20;100840.47;;;22.53;55.45
61136;BME280;47021;51.340;12.432;2022-10-17T07:53:47;100845.25;;;22.72;55.27
61136;BME280;47021;51.340;12.432;2022-10-17T07:56:12;100846.38;;;22.48;55.43
61136;BME280;47021;51.340;12.432;2022-10-17T07:58:51;100843.81;;;22.40;55.88
61136;BME280;47021;51.340;12.432;2022-10-17T08:01:42;100847.97;;;22.28;56.19
61136;BME280;47021;51.340;12.432;2022-10-17T08:04:09;100843.72;;;22.48;55.82
61136;BME280;47021;51.340;12.432;2022-10-17T08:06:39;100837.94;;;22.30;55.89
61136;BME280;47021;51.340;12.432;2022-10-17T08:12:07;100841.78;;;22.57;55.13
61136;BME280;47021;51.340;12.432;2022-10-17T08:14:33;100836.56;;;22.49;55.66
61136;BME280;47021;51.340;12.432;2022-10-17T08:17:11;100837.31;;;22.43;55.65
61136;BME280;47021;51.340;12.432;2022-10-17T08:19:39;100842.34;;;22.38;55.59
61136;BME280;47021;51.340;12.432;2022-10-17T08:22:05;100851.25;;;22.30;56.07
61136;BME280;47021;51.340;12.432;2022-10-17T08:24:37;100845.84;;;22.38;55.97
61136;BME280;47021;51.340;12.432;2022-10-17T08:27:08;100847.25;;;22.34;55.93
61136;BME280;47021;51.340;12.432;2022-10-17T08:29:33;100857.25;;;22.18;56.54
61136;BME280;47021;51.340;12.432;2022-10-17T08:31:59;100866.69;;;22.35;56.25
61136;BME280;47021;51.340;12.432;2022-10-17T08:34:25;100853.72;;;22.46;56.49
61136;BME280;47021;51.340;12.432;2022-10-17T08:36:56;100850.91;;;22.84;54.93
61136;BME280;47021;51.340;12.432;2022-10-17T08:39:40;100861.31;;;23.00;54.88
61136;BME280;47021;51.340;12.432;2022-10-17T08:47:41;100844.56;;;23.06;54.83
61136;BME280;47021;51.340;12.432;2022-10-17T08:55:51;100844.00;;;23.53;53.76
61136;BME280;47021;51.340;12.432;2022-10-17T08:58:22;100839.16;;;23.63;53.35
61136;BME280;47021;51.340;12.432;2022-10-17T09:03:49;100841.75;;;23.56;53.50
61136;BME280;47021;51.340;12.432;2022-10-17T09:06:45;100836.19;;;23.79;52.98
61136;BME280;47021;51.340;12.432;2022-10-17T09:12:16;100832.44;;;24.42;51.59
61136;BME280;47021;51.340;12.432;2022-10-17T09:17:50;100825.38;;;24.28;52.13
61136;BME280;47021;51.340;12.432;2022-10-17T09:20:26;100834.13;;;24.56;51.34
61136;BME280;47021;51.340;12.432;2022-10-17T09:25:24;100819.47;;;24.39;51.92
61136;BME280;47021;51.340;12.432;2022-10-17T09:27:58;100818.75;;;24.11;52.32
61136;BME280;47021;51.340;12.432;2022-10-17T09:30:54;100817.00;;;24.31;52.15
61136;BME280;47021;51.340;12.432;2022-10-17T09:33:48;100823.00;;;24.46;51.86
61136;BME280;47021;51.340;12.432;2022-10-17T09:36:21;100834.16;;;24.63;51.88
61136;BME280;47021;51.340;12.432;2022-10-17T09:38:51;100830.16;;;25.12;50.48
61136;BME280;47021;51.340;12.432;2022-10-17T09:41:19;100835.72;;;25.04;50.66
61136;BME280;47021;51.340;12.432;2022-10-17T09:43:54;100833.44;;;24.95;50.58
61136;BME280;47021;51.340;12.432;2022-10-17T09:46:40;100842.31;;;25.21;49.79
61136;BME280;47021;51.340;12.432;2022-10-17T09:49:36;100844.59;;;25.64;49.15
61136;BME280;47021;51.340;12.432;2022-10-17T09:52:17;100846.19;;;25.91;48.52
61136;BME280;47021;51.340;12.432;2022-10-17T09:54:49;100847.16;;;26.23;47.79
61136;BME280;47021;51.340;12.432;2022-10-17T09:57:17;100840.06;;;26.48;47.71
61136;BME280;47021;51.340;12.432;2022-10-17T10:06:11;100845.41;;;26.48;47.37
61136;BME280;47021;51.340;12.432;2022-10-17T10:08:58;100843.34;;;26.94;46.59
61136;BME280;47021;51.340;12.432;2022-10-17T10:14:35;100843.47;;;27.37;46.06
61136;BME280;47021;51.340;12.432;2022-10-17T10:17:04;100833.59;;;27.31;45.64
61136;BME280;47021;51.340;12.432;2022-10-17T10:19:50;100839.53;;;27.08;45.82
61136;BME280;47021;51.340;12.432;2022-10-17T10:22:20;100834.44;;;27.56;44.69
61136;BME280;47021;51.340;12.432;2022-10-17T10:25:05;100831.53;;;28.01;44.01
61136;BME280;47021;51.340;12.432;2022-10-17T10:27:31;100826.19;;;27.94;44.15
61136;BME280;47021;51.340;12.432;2022-10-17T10:30:02;100831.44;;;27.89;44.32
61136;BME280;47021;51.340;12.432;2022-10-17T10:32:57;100826.75;;;28.21;43.43
61136;BME280;47021;51.340;12.432;2022-10-17T10:35:34;100822.03;;;27.80;44.14
61136;BME280;47021;51.340;12.432;2022-10-17T10:38:06;100815.84;;;28.16;43.23
61136;BME280;47021;51.340;12.432;2022-10-17T10:40:47;100821.06;;;28.11;43.14
61136;BME280;47021;51.340;12.432;2022-10-17T10:43:32;100817.28;;;28.18;43.48
61136;BME280;47021;51.340;12.432;2022-10-17T10:45:59;100808.47;;;28.11;43.24
61136;BME280;47021;51.340;12.432;2022-10-17T10:48:35;100809.94;;;27.89;43.54
61136;BME280;47021;51.340;12.432;2022-10-17T10:51:07;100799.97;;;28.14;43.75
61136;BME280;47021;51.340;12.432;2022-10-17T10:53:53;100807.47;;;28.42;42.64
61136;BME280;47021;51.340;12.432;2022-10-17T10:56:35;100800.31;;;28.36;42.80
61136;BME280;47021;51.340;12.432;2022-10-17T11:02:11;100807.91;;;28.39;42.84
61136;BME280;47021;51.340;12.432;2022-10-17T11:04:51;100802.81;;;28.67;42.81
61136;BME280;47021;51.340;12.432;2022-10-17T11:07:23;100799.22;;;28.85;42.53
61136;BME280;47021;51.340;12.432;2022-10-17T11:13:15;100804.75;;;28.90;42.10
61136;BME280;47021;51.340;12.432;2022-10-17T11:18:32;100803.22;;;29.35;40.98
61136;BME280;47021;51.340;12.432;2022-10-17T11:21:09;100798.94;;;29.16;41.14
61136;BME280;47021;51.340;12.432;2022-10-17T11:24:00;100802.25;;;29.53;41.31
61136;BME280;47021;51.340;12.432;2022-10-17T11:26:28;100801.78;;;28.80;41.43
61136;BME280;47021;51.340;12.432;2022-10-17T11:28:57;100812.13;;;28.94;41.88
61136;BME280;47021;51.340;12.432;2022-10-17T11:31:43;100797.78;;;29.12;40.88
61136;BME280;47021;51.340;12.432;2022-10-17T11:34:29;100790.91;;;29.39;41.42
61136;BME280;47021;51.340;12.432;2022-10-17T11:37:29;100804.47;;;29.21;41.46
61136;BME280;47021;51.340;12.432;2022-10-17T11:39:59;100805.56;;;29.02;41.44
61136;BME280;47021;51.340;12.432;2022-10-17T11:42:33;100796.53;;;29.26;41.40
61136;BME280;47021;51.340;12.432;2022-10-17T11:45:04;100801.56;;;28.81;41.63
61136;BME280;47021;51.340;12.432;2022-10-17T11:48:01;100790.97;;;28.98;40.82
61136;BME280;47021;51.340;12.432;2022-10-17T11:50:34;100783.19;;;29.31;40.20
61136;BME280;47021;51.340;12.432;2022-10-17T11:53:15;100785.72;;;29.14;40.89
61136;BME280;47021;51.340;12.432;2022-10-17T11:55:41;100780.13;;;29.74;39.64
61136;BME280;47021;51.340;12.432;2022-10-17T12:01:31;100779.09;;;29.63;40.03
61136;BME280;47021;51.340;12.432;2022-10-17T12:10:03;100770.97;;;30.38;38.98
61136;BME280;47021;51.340;12.432;2022-10-17T12:12:44;100776.69;;;30.13;37.80
61136;BME280;47021;51.340;12.432;2022-10-17T12:17:43;100768.78;;;30.23;38.74
61136;BME280;47021;51.340;12.432;2022-10-17T12:22:51;100748.63;;;30.26;39.12
61136;BME280;47021;51.340;12.432;2022-10-17T12:25:27;100744.75;;;30.22;38.50
61136;BME280;47021;51.340;12.432;2022-10-17T12:30:32;100752.03;;;30.21;38.43
61136;BME280;47021;51.340;12.432;2022-10-17T12:35:30;100742.16;;;30.38;38.53
61136;BME280;47021;51.340;12.432;2022-10-17T12:38:00;100750.00;;;30.40;38.47
61136;BME280;47021;51.340;12.432;2022-10-17T12:45:54;100739.78;;;30.42;38.07
61136;BME280;47021;51.340;12.432;2022-10-17T12:48:58;100745.31;;;30.80;37.42
61136;BME280;47021;51.340;12.432;2022-10-17T12:51:23;100741.59;;;30.98;37.04
61136;BME280;47021;51.340;12.432;2022-10-17T12:53:56;100745.16;;;30.42;38.12
61136;BME280;47021;51.340;12.432;2022-10-17T12:56:39;100749.25;;;30.73;37.83
61136;BME280;47021;51.340;12.432;2022-10-17T12:59:25;100739.28;;;30.90;38.23
61136;BME280;47021;51.340;12.432;2022-10-17T13:01:59;100743.38;;;31.09;37.99
61136;BME280;47021;51.340;12.432;2022-10-17T13:04:35;100740.38;;;31.05;38.01
61136;BME280;47021;51.340;12.432;2022-10-17T13:07:01;100737.06;;;30.87;37.71
61136;BME280;47021;51.340;12.432;2022-10-17T13:09:32;100738.97;;;31.03;37.44
61136;BME280;47021;51.340;12.432;2022-10-17T13:12:04;100742.69;;;30.85;38.20
61136;BME280;47021;51.340;12.432;2022-10-17T13:14:52;100740.94;;;30.91;37.90
61136;BME280;47021;51.340;12.432;2022-10-17T13:17:26;100740.00;;;30.68;38.26
61136;BME280;47021;51.340;12.432;2022-10-17T13:19:53;100744.31;;;30.69;38.09
61136;BME280;47021;51.340;12.432;2022-10-17T13:22:25;100740.56;;;30.70;38.18
61136;BME280;47021;51.340;12.432;2022-10-17T13:25:05;100741.59;;;31.14;37.50
61136;BME280;47021;51.340;12.432;2022-10-17T13:27:37;100740.38;;;31.05;37.12
61136;BME280;47021;51.340;12.432;2022-10-17T13:30:25;100734.19;;;31.26;37.38
61136;BME280;47021;51.340;12.432;2022-10-17T13:32:56;100734.63;;;31.02;37.66
61136;BME280;47021;51.340;12.432;2022-10-17T13:35:35;100729.88;;;30.76;38.09
61136;BME280;47021;51.340;12.432;2022-10-17T13:38:03;100732.66;;;30.97;37.97
61136;BME280;47021;51.340;12.432;2022-10-17T13:40:30;100743.13;;;31.27;37.30
61136;BME280;47021;51.340;12.432;2022-10-17T13:43:03;100740.50;;;31.32;37.30
61136;BME280;47021;51.340;12.432;2022-10-17T13:45:32;100743.13;;;31.44;37.31
61136;BME280;47021;51.340;12.432;2022-10-17T13:48:04;100734.00;;;31.50;36.58
61136;BME280;47021;51.340;12.432;2022-10-17T13:50:36;100736.16;;;31.48;36.88
61136;BME280;47021;51.340;12.432;2022-10-17T13:56:03;100736.59;;;31.23;37.19
61136;BME280;47021;51.340;12.432;2022-10-17T13:58:46;100736.56;;;31.39;37.03
61136;BME280;47021;51.340;12.432;2022-10-17T14:01:12;100737.72;;;31.44;37.51
61136;BME280;47021;51.340;12.432;2022-10-17T14:03:46;100734.03;;;30.83;38.29
61136;BME280;47021;51.340;12.432;2022-10-17T14:06:29;100744.75;;;31.28;37.25
61136;BME280;47021;51.340;12.432;2022-10-17T14:08:58;100741.25;;;31.44;36.66
61136;BME280;47021;51.340;12.432;2022-10-17T14:11:29;100735.28;;;31.42;37.60
61136;BME280;47021;51.340;12.432;2022-10-17T14:13:56;100745.91;;;31.49;37.13
61136;BME280;47021;51.340;12.432;2022-10-17T14:16:23;100740.81;;;31.35;37.60
61136;BME280;47021;51.340;12.432;2022-10-17T14:18:50;100741.25;;;31.11;37.41
61136;BME280;47021;51.340;12.432;2022-10-17T14:21:19;100748.09;;;31.35;37.64
61136;BME280;47021;51.340;12.432;2022-10-17T14:23:44;100741.41;;;31.37;37.42
61136;BME280;47021;51.340;12.432;2022-10-17T14:26:22;100742.41;;;30.98;36.98
61136;BME280;47021;51.340;12.432;2022-10-17T14:29:27;100745.84;;;30.94;36.65
61136;BME280;47021;51.340;12.432;2022-10-17T14:32:03;100742.00;;;30.45;36.41
61136;BME280;47021;51.340;12.432;2022-10-17T14:34:38;100742.59;;;30.63;35.75
61136;BME280;47021;51.340;12.432;2022-10-17T14:39:49;100754.03;;;30.99;35.25
61136;BME280;47021;51.340;12.432;2022-10-17T14:42:21;100746.34;;;31.07;35.80
61136;BME280;47021;51.340;12.432;2022-10-17T14:44:51;100750.22;;;30.83;35.27
61136;BME280;47021;51.340;12.432;2022-10-17T14:47:20;100749.91;;;31.13;35.51
61136;BME280;47021;51.340;12.432;2022-10-17T14:49:49;100744.69;;;30.90;35.53
61136;BME280;47021;51.340;12.432;2022-10-17T14:52:25;100749.59;;;30.93;35.24
61136;BME280;47021;51.340;12.432;2022-10-17T14:54:54;100741.81;;;30.80;35.32
61136;BME280;47021;51.340;12.432;2022-10-17T14:57:42;100749.97;;;30.68;35.67
61136;BME280;47021;51.340;12.432;2022-10-17T15:00:16;100758.22;;;30.61;35.28
61136;BME280;47021;51.340;12.432;2022-10-17T15:02:43;100751.47;;;30.76;35.64