sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23507;DHT22;11930;53.076;18.250;2023-04-15T00:01:27;9.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T00:03:54;9.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T00:06:21;9.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T00:08:48;9.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T00:11:16;9.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T00:13:42;9.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T00:16:09;9.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T00:18:35;9.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T00:21:03;9.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T00:23:29;9.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T00:25:55;9.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T00:28:21;9.20;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T00:30:48;9.20;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T00:33:14;9.20;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T00:35:44;9.10;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T00:38:09;9.10;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T00:40:37;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T00:43:03;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T00:45:30;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T00:47:56;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T00:50:23;8.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T00:52:49;8.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T00:55:15;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T00:57:41;8.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T01:00:08;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T01:02:36;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T01:05:04;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T01:07:30;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T01:09:57;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T01:12:25;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T01:14:52;8.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T01:17:20;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T01:19:46;8.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T01:22:12;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T01:24:38;8.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T01:27:05;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T01:29:33;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T01:31:59;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T01:34:26;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T01:36:53;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T01:39:21;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T01:41:47;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T01:44:15;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T01:46:41;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T01:49:07;8.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T01:51:33;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T01:53:59;8.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T01:56:26;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T01:58:52;8.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T02:01:18;8.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T02:03:45;8.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T02:06:11;8.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T02:08:37;8.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T02:11:06;8.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T02:13:33;8.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T02:15:59;8.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T02:18:25;8.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T02:20:51;8.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T02:23:18;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T02:25:44;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T02:28:10;9.10;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T02:30:36;9.10;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T02:33:03;9.20;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T02:35:29;9.20;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T02:37:55;9.20;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T02:40:21;9.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T02:42:47;9.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T02:45:15;9.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T02:47:43;9.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T02:50:12;9.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T02:52:40;9.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T02:55:07;9.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T02:57:35;9.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T03:00:06;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T03:02:36;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T03:05:03;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T03:07:31;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T03:09:58;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T03:12:25;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T03:14:54;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T03:17:25;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T03:19:51;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T03:22:18;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T03:24:44;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T03:27:10;9.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T03:29:36;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T03:32:03;9.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T03:34:32;9.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T03:36:58;9.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T03:39:24;9.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T03:41:51;9.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T03:44:16;9.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T03:46:43;9.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T03:49:09;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T03:51:36;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T03:54:01;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T03:56:28;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T03:58:54;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T04:01:20;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T04:03:46;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T04:06:13;10.10;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T04:08:39;10.10;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T04:11:05;10.10;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T04:13:31;10.10;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T04:15:57;10.10;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T04:18:23;10.10;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T04:20:49;10.20;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T04:23:15;10.20;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T04:25:42;10.20;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T04:28:08;10.20;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T04:30:35;10.20;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T04:33:01;10.20;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T04:35:27;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T04:37:53;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T04:40:19;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T04:42:45;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T04:45:11;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T04:47:38;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T04:50:04;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T04:52:30;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T04:54:56;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T04:57:22;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T04:59:48;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T05:02:14;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T05:04:41;10.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T05:07:06;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T05:09:33;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T05:12:02;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T05:14:29;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T05:16:55;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T05:19:21;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T05:21:47;10.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T05:24:13;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T05:26:39;10.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T05:29:06;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T05:31:31;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T05:33:59;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T05:36:25;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T05:38:52;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T05:41:18;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T05:43:45;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T05:46:11;10.20;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T05:48:37;10.20;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T05:51:03;10.10;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T05:55:56;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T06:00:49;9.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T06:03:15;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T06:05:41;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T06:08:07;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T06:10:34;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T06:13:04;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T06:15:30;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T06:17:56;9.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T06:20:22;9.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T06:22:49;9.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T06:25:15;9.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T06:30:07;9.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T06:32:34;9.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T06:35:00;9.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T06:39:52;9.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T06:42:19;9.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T06:44:45;9.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T06:47:11;9.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T06:49:39;9.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T06:52:06;9.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T06:54:32;9.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T06:56:58;9.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T06:59:24;9.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T07:01:50;9.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T07:04:16;9.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T07:06:42;9.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T07:09:09;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T07:11:35;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T07:14:01;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T07:16:28;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T07:18:54;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T07:21:21;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T07:23:46;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T07:26:13;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T07:28:39;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T07:31:05;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T07:33:32;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T07:35:58;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T07:38:25;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T07:40:51;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T07:43:17;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T07:45:45;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T07:48:11;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T07:50:37;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T07:53:03;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T07:55:31;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T07:57:57;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T08:00:23;9.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T08:02:49;9.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T08:05:17;9.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T08:07:43;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T08:10:09;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T08:12:36;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T08:15:03;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T08:17:29;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T08:19:56;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T08:22:22;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T08:24:48;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T08:27:14;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T08:29:41;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T08:32:07;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T08:34:34;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T08:37:00;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T08:39:27;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T08:42:02;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T08:44:29;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T08:47:00;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T08:49:28;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T08:51:56;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T08:54:23;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T08:56:49;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T08:59:16;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T09:01:43;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T09:04:10;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T09:06:39;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T09:09:06;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T09:11:32;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T09:13:58;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T09:16:24;10.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T09:18:50;10.10;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T09:21:16;10.10;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T09:24:00;10.10;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T09:26:33;10.10;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T09:29:07;10.20;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T09:31:34;10.20;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T09:34:02;10.20;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T09:36:27;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T09:38:56;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T09:41:23;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T09:43:49;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T09:46:15;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T09:48:42;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T09:51:08;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T09:53:35;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T09:56:02;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T09:58:32;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T10:01:01;10.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T10:03:30;10.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T10:05:58;10.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T10:08:29;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T10:10:55;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T10:13:24;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T10:15:59;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T10:18:27;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T10:20:53;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T10:23:22;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T10:25:51;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T10:28:19;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T10:30:45;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T10:33:13;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T10:35:41;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T10:38:30;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T10:41:15;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T10:44:10;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T10:46:45;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T10:49:30;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T10:51:57;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T10:59:30;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T11:01:59;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T11:12:52;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T11:15:40;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T11:20:57;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T11:23:29;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T11:25:56;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T11:28:28;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T11:33:23;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T11:35:53;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T11:38:19;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T11:40:46;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T11:43:17;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T11:48:18;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T11:50:45;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T11:53:12;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T11:55:46;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T11:58:22;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T12:00:53;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T12:06:10;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T12:11:39;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T12:16:44;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T12:19:13;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T12:21:41;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T12:24:10;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T12:27:00;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T12:29:27;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T12:32:02;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T12:34:34;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T12:37:02;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T12:39:30;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T12:41:58;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T12:44:26;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T12:46:53;10.30;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T12:49:22;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T12:51:51;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T12:54:18;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T12:56:45;10.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T12:59:11;10.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T13:01:38;10.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T13:04:04;10.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T13:08:58;10.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T13:11:25;10.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T13:13:51;10.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T13:16:18;10.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T13:18:44;10.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T13:21:11;10.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T13:23:37;11.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T13:26:04;11.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T13:28:30;11.00;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T13:30:56;10.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T13:33:22;10.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T13:35:48;10.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T13:38:15;10.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T13:40:41;10.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T13:43:07;10.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T13:45:34;10.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T13:48:00;10.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T13:50:27;10.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T13:52:53;10.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T13:55:19;10.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T13:57:45;10.90;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T14:00:12;10.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T14:02:39;10.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T14:05:07;10.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T14:07:33;10.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T14:10:00;10.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T14:12:26;10.80;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T14:14:52;10.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T14:17:18;10.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T14:19:44;10.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T14:22:10;10.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T14:24:37;10.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T14:27:03;10.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T14:29:29;10.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T14:31:55;10.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T14:34:23;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T14:36:52;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T14:39:18;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T14:41:45;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T14:44:12;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T14:46:38;10.40;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T14:49:06;10.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T14:51:32;10.50;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T14:53:58;10.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T14:56:25;10.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T14:58:52;10.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T15:01:19;10.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T15:03:48;10.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T15:06:14;10.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T15:08:40;10.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T15:11:06;10.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T15:13:32;10.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T15:15:58;10.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T15:18:25;10.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T15:20:51;10.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T15:23:17;10.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T15:25:45;10.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T15:28:11;10.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T15:30:37;10.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T15:33:03;10.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T15:35:29;10.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T15:37:55;10.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T15:40:21;10.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T15:42:47;10.60;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T15:45:15;10.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T15:47:42;10.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T15:50:08;10.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T15:52:34;10.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T15:55:00;10.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T15:57:27;10.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T15:59:52;10.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T16:02:19;10.70;99.90
23507;DHT22;11930;53.076;18.250;2023-04-15T16:04:46;10.60;99.90