sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68248;SHT30;55064;49.636;12.164;2023-02-28T00:01:28;-2.97;82.43
68248;SHT30;55064;49.636;12.164;2023-02-28T00:03:54;-3.01;82.25
68248;SHT30;55064;49.636;12.164;2023-02-28T00:06:19;-3.06;82.62
68248;SHT30;55064;49.636;12.164;2023-02-28T00:08:50;-3.07;82.48
68248;SHT30;55064;49.636;12.164;2023-02-28T00:11:20;-3.06;82.69
68248;SHT30;55064;49.636;12.164;2023-02-28T00:13:46;-3.11;82.36
68248;SHT30;55064;49.636;12.164;2023-02-28T00:16:15;-3.13;82.59
68248;SHT30;55064;49.636;12.164;2023-02-28T00:18:41;-3.23;83.32
68248;SHT30;55064;49.636;12.164;2023-02-28T00:21:07;-3.27;83.19
68248;SHT30;55064;49.636;12.164;2023-02-28T00:23:33;-3.24;83.45
68248;SHT30;55064;49.636;12.164;2023-02-28T00:25:59;-3.24;83.48
68248;SHT30;55064;49.636;12.164;2023-02-28T00:28:24;-3.28;83.30
68248;SHT30;55064;49.636;12.164;2023-02-28T00:30:50;-3.30;83.59
68248;SHT30;55064;49.636;12.164;2023-02-28T00:33:15;-3.24;83.82
68248;SHT30;55064;49.636;12.164;2023-02-28T00:35:43;-3.24;83.24
68248;SHT30;55064;49.636;12.164;2023-02-28T00:38:11;-3.16;83.39
68248;SHT30;55064;49.636;12.164;2023-02-28T00:40:37;-3.08;83.55
68248;SHT30;55064;49.636;12.164;2023-02-28T00:43:02;-3.10;83.60
68248;SHT30;55064;49.636;12.164;2023-02-28T00:45:29;-3.11;83.03
68248;SHT30;55064;49.636;12.164;2023-02-28T00:47:54;-3.14;83.30
68248;SHT30;55064;49.636;12.164;2023-02-28T00:50:21;-3.17;83.34
68248;SHT30;55064;49.636;12.164;2023-02-28T00:52:47;-3.16;83.58
68248;SHT30;55064;49.636;12.164;2023-02-28T00:55:12;-3.16;83.59
68248;SHT30;55064;49.636;12.164;2023-02-28T00:57:37;-3.14;83.88
68248;SHT30;55064;49.636;12.164;2023-02-28T01:00:06;-3.20;83.99
68248;SHT30;55064;49.636;12.164;2023-02-28T01:02:32;-3.20;84.14
68248;SHT30;55064;49.636;12.164;2023-02-28T01:04:57;-3.21;84.10
68248;SHT30;55064;49.636;12.164;2023-02-28T01:07:23;-3.21;84.09
68248;SHT30;55064;49.636;12.164;2023-02-28T01:09:49;-3.23;84.25
68248;SHT30;55064;49.636;12.164;2023-02-28T01:12:14;-3.17;84.49
68248;SHT30;55064;49.636;12.164;2023-02-28T01:14:42;-3.24;84.38
68248;SHT30;55064;49.636;12.164;2023-02-28T01:17:08;-3.27;84.26
68248;SHT30;55064;49.636;12.164;2023-02-28T01:19:34;-3.24;84.38
68248;SHT30;55064;49.636;12.164;2023-02-28T01:22:02;-3.31;84.19
68248;SHT30;55064;49.636;12.164;2023-02-28T01:24:27;-3.35;84.57
68248;SHT30;55064;49.636;12.164;2023-02-28T01:26:53;-3.40;84.65
68248;SHT30;55064;49.636;12.164;2023-02-28T01:29:21;-3.38;84.50
68248;SHT30;55064;49.636;12.164;2023-02-28T01:31:46;-3.40;84.80
68248;SHT30;55064;49.636;12.164;2023-02-28T01:34:12;-3.44;85.06
68248;SHT30;55064;49.636;12.164;2023-02-28T01:36:39;-3.41;84.86
68248;SHT30;55064;49.636;12.164;2023-02-28T01:39:06;-3.42;84.67
68248;SHT30;55064;49.636;12.164;2023-02-28T01:41:34;-3.38;84.71
68248;SHT30;55064;49.636;12.164;2023-02-28T01:46:48;-3.40;84.96
68248;SHT30;55064;49.636;12.164;2023-02-28T01:49:16;-3.45;84.85
68248;SHT30;55064;49.636;12.164;2023-02-28T01:51:50;-3.48;85.26
68248;SHT30;55064;49.636;12.164;2023-02-28T01:54:22;-3.44;85.53
68248;SHT30;55064;49.636;12.164;2023-02-28T01:57:10;-3.48;85.27
68248;SHT30;55064;49.636;12.164;2023-02-28T01:59:42;-3.45;85.79
68248;SHT30;55064;49.636;12.164;2023-02-28T02:02:14;-3.44;85.31
68248;SHT30;55064;49.636;12.164;2023-02-28T02:05:09;-3.47;85.02
68248;SHT30;55064;49.636;12.164;2023-02-28T02:07:38;-3.50;85.36
68248;SHT30;55064;49.636;12.164;2023-02-28T02:10:19;-3.52;85.72
68248;SHT30;55064;49.636;12.164;2023-02-28T02:32:06;-3.33;85.93
68248;SHT30;55064;49.636;12.164;2023-02-28T02:34:40;-3.28;86.17
68248;SHT30;55064;49.636;12.164;2023-02-28T02:43:04;-3.23;85.69
68248;SHT30;55064;49.636;12.164;2023-02-28T02:45:47;-3.18;86.23
68248;SHT30;55064;49.636;12.164;2023-02-28T02:48:16;-3.20;86.06
68248;SHT30;55064;49.636;12.164;2023-02-28T02:51:06;-3.25;86.11
68248;SHT30;55064;49.636;12.164;2023-02-28T02:53:42;-3.30;86.48
68248;SHT30;55064;49.636;12.164;2023-02-28T02:56:10;-3.30;86.33
68248;SHT30;55064;49.636;12.164;2023-02-28T02:58:39;-3.38;86.48
68248;SHT30;55064;49.636;12.164;2023-02-28T03:01:11;-3.27;86.91
68248;SHT30;55064;49.636;12.164;2023-02-28T03:03:37;-3.21;86.70
68248;SHT30;55064;49.636;12.164;2023-02-28T03:06:03;-3.13;86.60
68248;SHT30;55064;49.636;12.164;2023-02-28T03:08:34;-3.11;86.25
68248;SHT30;55064;49.636;12.164;2023-02-28T03:11:06;-3.23;86.07
68248;SHT30;55064;49.636;12.164;2023-02-28T03:13:41;-3.24;86.16
68248;SHT30;55064;49.636;12.164;2023-02-28T03:21:34;-3.08;86.50
68248;SHT30;55064;49.636;12.164;2023-02-28T03:24:09;-3.13;85.91
68248;SHT30;55064;49.636;12.164;2023-02-28T03:26:40;-3.10;86.27
68248;SHT30;55064;49.636;12.164;2023-02-28T03:29:36;-3.08;86.39
68248;SHT30;55064;49.636;12.164;2023-02-28T03:32:28;-3.11;86.34
68248;SHT30;55064;49.636;12.164;2023-02-28T03:35:22;-3.13;86.36
68248;SHT30;55064;49.636;12.164;2023-02-28T03:37:51;-3.11;86.36
68248;SHT30;55064;49.636;12.164;2023-02-28T03:40:21;-3.11;86.12
68248;SHT30;55064;49.636;12.164;2023-02-28T03:42:51;-3.14;86.03
68248;SHT30;55064;49.636;12.164;2023-02-28T03:45:25;-3.18;86.27
68248;SHT30;55064;49.636;12.164;2023-02-28T03:48:12;-3.07;86.50
68248;SHT30;55064;49.636;12.164;2023-02-28T03:50:47;-3.16;86.21
68248;SHT30;55064;49.636;12.164;2023-02-28T03:53:29;-3.24;85.97
68248;SHT30;55064;49.636;12.164;2023-02-28T03:56:16;-3.33;86.29
68248;SHT30;55064;49.636;12.164;2023-02-28T03:58:51;-3.31;86.32
68248;SHT30;55064;49.636;12.164;2023-02-28T04:01:33;-3.33;86.38
68248;SHT30;55064;49.636;12.164;2023-02-28T04:04:00;-3.35;86.31
68248;SHT30;55064;49.636;12.164;2023-02-28T04:06:26;-3.34;86.80
68248;SHT30;55064;49.636;12.164;2023-02-28T04:08:52;-3.24;86.64
68248;SHT30;55064;49.636;12.164;2023-02-28T04:11:23;-3.16;86.14
68248;SHT30;55064;49.636;12.164;2023-02-28T04:13:48;-3.07;86.12
68248;SHT30;55064;49.636;12.164;2023-02-28T04:16:15;-3.11;86.09
68248;SHT30;55064;49.636;12.164;2023-02-28T04:18:42;-3.13;86.14
68248;SHT30;55064;49.636;12.164;2023-02-28T04:21:11;-3.11;86.14
68248;SHT30;55064;49.636;12.164;2023-02-28T04:23:39;-3.13;86.26
68248;SHT30;55064;49.636;12.164;2023-02-28T04:26:06;-3.17;86.09
68248;SHT30;55064;49.636;12.164;2023-02-28T04:28:36;-3.20;85.95
68248;SHT30;55064;49.636;12.164;2023-02-28T04:31:03;-3.21;86.31
68248;SHT30;55064;49.636;12.164;2023-02-28T04:33:33;-3.28;86.15
68248;SHT30;55064;49.636;12.164;2023-02-28T04:36:04;-3.21;86.54
68248;SHT30;55064;49.636;12.164;2023-02-28T04:38:33;-3.20;86.32
68248;SHT30;55064;49.636;12.164;2023-02-28T04:41:02;-3.30;86.12
68248;SHT30;55064;49.636;12.164;2023-02-28T04:43:28;-3.31;86.38
68248;SHT30;55064;49.636;12.164;2023-02-28T04:45:54;-3.31;86.49
68248;SHT30;55064;49.636;12.164;2023-02-28T04:48:24;-3.25;86.56
68248;SHT30;55064;49.636;12.164;2023-02-28T04:50:51;-3.23;86.52
68248;SHT30;55064;49.636;12.164;2023-02-28T04:53:17;-3.18;86.30
68248;SHT30;55064;49.636;12.164;2023-02-28T04:55:43;-3.17;86.30
68248;SHT30;55064;49.636;12.164;2023-02-28T04:58:09;-3.11;86.40
68248;SHT30;55064;49.636;12.164;2023-02-28T05:00:35;-3.18;86.21
68248;SHT30;55064;49.636;12.164;2023-02-28T05:03:00;-3.11;86.20
68248;SHT30;55064;49.636;12.164;2023-02-28T05:05:26;-3.11;85.91
68248;SHT30;55064;49.636;12.164;2023-02-28T05:07:54;-3.16;85.64
68248;SHT30;55064;49.636;12.164;2023-02-28T05:10:21;-3.11;85.06
68248;SHT30;55064;49.636;12.164;2023-02-28T05:12:46;-3.11;85.35
68248;SHT30;55064;49.636;12.164;2023-02-28T05:15:14;-2.82;83.83
68248;SHT30;55064;49.636;12.164;2023-02-28T05:17:39;-2.80;83.56
68248;SHT30;55064;49.636;12.164;2023-02-28T05:20:06;-2.87;83.45
68248;SHT30;55064;49.636;12.164;2023-02-28T05:22:31;-2.83;83.97
68248;SHT30;55064;49.636;12.164;2023-02-28T05:24:59;-2.69;83.16
68248;SHT30;55064;49.636;12.164;2023-02-28T05:27:24;-2.73;82.88
68248;SHT30;55064;49.636;12.164;2023-02-28T05:29:50;-2.44;81.62
68248;SHT30;55064;49.636;12.164;2023-02-28T05:32:16;-2.41;81.71
68248;SHT30;55064;49.636;12.164;2023-02-28T05:34:44;-2.38;81.82
68248;SHT30;55064;49.636;12.164;2023-02-28T05:37:13;-2.45;82.12
68248;SHT30;55064;49.636;12.164;2023-02-28T05:39:39;-2.54;82.39
68248;SHT30;55064;49.636;12.164;2023-02-28T05:42:05;-2.59;82.96
68248;SHT30;55064;49.636;12.164;2023-02-28T05:44:31;-2.48;82.53
68248;SHT30;55064;49.636;12.164;2023-02-28T05:46:56;-2.55;82.82
68248;SHT30;55064;49.636;12.164;2023-02-28T05:49:22;-2.42;81.91
68248;SHT30;55064;49.636;12.164;2023-02-28T05:51:50;-2.51;82.32
68248;SHT30;55064;49.636;12.164;2023-02-28T05:54:15;-2.49;82.91
68248;SHT30;55064;49.636;12.164;2023-02-28T05:56:50;-2.54;82.98
68248;SHT30;55064;49.636;12.164;2023-02-28T05:59:16;-2.48;83.01
68248;SHT30;55064;49.636;12.164;2023-02-28T06:01:44;-2.40;82.53
68248;SHT30;55064;49.636;12.164;2023-02-28T06:04:19;-2.33;82.40
68248;SHT30;55064;49.636;12.164;2023-02-28T06:06:46;-2.33;82.53
68248;SHT30;55064;49.636;12.164;2023-02-28T06:09:11;-2.29;82.42
68248;SHT30;55064;49.636;12.164;2023-02-28T06:11:37;-2.27;82.62
68248;SHT30;55064;49.636;12.164;2023-02-28T06:14:04;-2.23;82.52
68248;SHT30;55064;49.636;12.164;2023-02-28T06:16:31;-2.19;82.19
68248;SHT30;55064;49.636;12.164;2023-02-28T06:19:00;-2.20;82.20
68248;SHT30;55064;49.636;12.164;2023-02-28T06:21:26;-2.13;81.92
68248;SHT30;55064;49.636;12.164;2023-02-28T06:23:55;-2.09;81.80
68248;SHT30;55064;49.636;12.164;2023-02-28T06:26:23;-1.96;81.01
68248;SHT30;55064;49.636;12.164;2023-02-28T06:28:49;-1.96;80.98
68248;SHT30;55064;49.636;12.164;2023-02-28T06:31:16;-1.90;80.73
68248;SHT30;55064;49.636;12.164;2023-02-28T06:33:44;-1.87;81.05
68248;SHT30;55064;49.636;12.164;2023-02-28T06:36:11;-1.83;80.41
68248;SHT30;55064;49.636;12.164;2023-02-28T06:38:37;-1.78;80.41
68248;SHT30;55064;49.636;12.164;2023-02-28T06:41:03;-1.78;80.60
68248;SHT30;55064;49.636;12.164;2023-02-28T06:43:31;-1.75;80.42
68248;SHT30;55064;49.636;12.164;2023-02-28T06:46:01;-1.79;80.97
68248;SHT30;55064;49.636;12.164;2023-02-28T06:48:29;-1.64;79.20
68248;SHT30;55064;49.636;12.164;2023-02-28T06:51:09;-1.52;79.36
68248;SHT30;55064;49.636;12.164;2023-02-28T06:53:35;-1.48;79.12
68248;SHT30;55064;49.636;12.164;2023-02-28T06:56:05;-1.36;79.53
68248;SHT30;55064;49.636;12.164;2023-02-28T06:58:31;-1.31;78.77
68248;SHT30;55064;49.636;12.164;2023-02-28T07:00:58;-1.33;78.78
68248;SHT30;55064;49.636;12.164;2023-02-28T07:03:26;-1.33;78.26
68248;SHT30;55064;49.636;12.164;2023-02-28T07:05:51;-1.33;77.87
68248;SHT30;55064;49.636;12.164;2023-02-28T07:08:22;-1.27;78.30
68248;SHT30;55064;49.636;12.164;2023-02-28T07:10:47;-1.19;77.82
68248;SHT30;55064;49.636;12.164;2023-02-28T07:13:16;-1.16;77.39
68248;SHT30;55064;49.636;12.164;2023-02-28T07:15:52;-1.16;75.88
68248;SHT30;55064;49.636;12.164;2023-02-28T07:18:18;-1.16;75.59
68248;SHT30;55064;49.636;12.164;2023-02-28T07:20:45;-1.16;75.71
68248;SHT30;55064;49.636;12.164;2023-02-28T07:23:13;-1.14;75.23
68248;SHT30;55064;49.636;12.164;2023-02-28T07:25:38;-1.10;75.47
68248;SHT30;55064;49.636;12.164;2023-02-28T07:28:04;-1.09;74.57
68248;SHT30;55064;49.636;12.164;2023-02-28T07:30:29;-1.10;73.51
68248;SHT30;55064;49.636;12.164;2023-02-28T07:32:55;-1.06;73.46
68248;SHT30;55064;49.636;12.164;2023-02-28T07:35:23;-0.99;73.38
68248;SHT30;55064;49.636;12.164;2023-02-28T07:37:51;-0.97;73.31
68248;SHT30;55064;49.636;12.164;2023-02-28T07:40:17;-0.92;72.84
68248;SHT30;55064;49.636;12.164;2023-02-28T07:42:44;-0.83;73.26
68248;SHT30;55064;49.636;12.164;2023-02-28T07:45:11;-0.72;72.75
68248;SHT30;55064;49.636;12.164;2023-02-28T07:47:40;-0.65;73.36
68248;SHT30;55064;49.636;12.164;2023-02-28T07:50:08;-0.60;72.66
68248;SHT30;55064;49.636;12.164;2023-02-28T07:52:34;-0.55;72.21
68248;SHT30;55064;49.636;12.164;2023-02-28T07:55:00;-0.64;71.72
68248;SHT30;55064;49.636;12.164;2023-02-28T07:57:28;-0.41;72.28
68248;SHT30;55064;49.636;12.164;2023-02-28T07:59:53;-0.48;71.23
68248;SHT30;55064;49.636;12.164;2023-02-28T08:02:20;-0.45;71.51
68248;SHT30;55064;49.636;12.164;2023-02-28T08:04:45;-0.38;71.83
68248;SHT30;55064;49.636;12.164;2023-02-28T08:07:15;-0.31;71.15
68248;SHT30;55064;49.636;12.164;2023-02-28T08:09:41;-0.50;70.45
68248;SHT30;55064;49.636;12.164;2023-02-28T08:12:11;-0.41;70.10
68248;SHT30;55064;49.636;12.164;2023-02-28T08:14:38;-0.34;70.20
68248;SHT30;55064;49.636;12.164;2023-02-28T08:17:05;-0.44;68.54
68248;SHT30;55064;49.636;12.164;2023-02-28T08:19:33;-0.38;68.85
68248;SHT30;55064;49.636;12.164;2023-02-28T08:21:59;-0.24;68.78
68248;SHT30;55064;49.636;12.164;2023-02-28T08:24:27;-0.24;68.57
68248;SHT30;55064;49.636;12.164;2023-02-28T08:26:53;-0.31;66.53
68248;SHT30;55064;49.636;12.164;2023-02-28T08:29:18;-0.17;65.55
68248;SHT30;55064;49.636;12.164;2023-02-28T08:31:45;-0.31;65.65
68248;SHT30;55064;49.636;12.164;2023-02-28T08:34:15;-0.37;65.20
68248;SHT30;55064;49.636;12.164;2023-02-28T08:36:41;-0.33;65.45
68248;SHT30;55064;49.636;12.164;2023-02-28T08:39:07;-0.23;64.87
68248;SHT30;55064;49.636;12.164;2023-02-28T08:41:35;-0.21;63.83
68248;SHT30;55064;49.636;12.164;2023-02-28T08:44:00;-0.11;64.18
68248;SHT30;55064;49.636;12.164;2023-02-28T08:46:26;0.03;64.54
68248;SHT30;55064;49.636;12.164;2023-02-28T08:48:53;-0.03;63.77
68248;SHT30;55064;49.636;12.164;2023-02-28T08:51:21;0.32;63.85
68248;SHT30;55064;49.636;12.164;2023-02-28T08:53:52;0.50;63.36
68248;SHT30;55064;49.636;12.164;2023-02-28T08:56:18;0.52;62.24
68248;SHT30;55064;49.636;12.164;2023-02-28T08:58:47;0.55;62.50
68248;SHT30;55064;49.636;12.164;2023-02-28T09:03:40;0.73;61.59
68248;SHT30;55064;49.636;12.164;2023-02-28T09:06:10;0.67;62.19
68248;SHT30;55064;49.636;12.164;2023-02-28T09:08:36;0.56;61.70
68248;SHT30;55064;49.636;12.164;2023-02-28T09:11:03;0.72;61.60
68248;SHT30;55064;49.636;12.164;2023-02-28T09:13:29;1.18;62.24
68248;SHT30;55064;49.636;12.164;2023-02-28T09:15:57;0.39;61.68
68248;SHT30;55064;49.636;12.164;2023-02-28T09:18:23;0.62;62.56
68248;SHT30;55064;49.636;12.164;2023-02-28T09:20:49;0.50;63.41
68248;SHT30;55064;49.636;12.164;2023-02-28T09:23:16;0.58;63.10
68248;SHT30;55064;49.636;12.164;2023-02-28T09:25:54;0.65;62.27
68248;SHT30;55064;49.636;12.164;2023-02-28T09:28:20;0.67;62.76
68248;SHT30;55064;49.636;12.164;2023-02-28T09:30:48;0.79;63.28
68248;SHT30;55064;49.636;12.164;2023-02-28T09:33:14;0.67;62.73
68248;SHT30;55064;49.636;12.164;2023-02-28T09:35:42;0.81;62.88
68248;SHT30;55064;49.636;12.164;2023-02-28T09:38:12;1.22;62.92
68248;SHT30;55064;49.636;12.164;2023-02-28T09:40:50;1.14;62.47
68248;SHT30;55064;49.636;12.164;2023-02-28T09:43:17;1.15;62.44
68248;SHT30;55064;49.636;12.164;2023-02-28T09:45:56;1.08;63.11
68248;SHT30;55064;49.636;12.164;2023-02-28T09:48:29;0.98;63.33
68248;SHT30;55064;49.636;12.164;2023-02-28T09:53:47;1.34;63.50
68248;SHT30;55064;49.636;12.164;2023-02-28T09:56:23;1.21;63.09
68248;SHT30;55064;49.636;12.164;2023-02-28T10:10:24;1.25;62.38
68248;SHT30;55064;49.636;12.164;2023-02-28T10:12:55;1.41;62.29
68248;SHT30;55064;49.636;12.164;2023-02-28T10:15:24;1.27;62.37
68248;SHT30;55064;49.636;12.164;2023-02-28T10:18:01;1.27;62.39
68248;SHT30;55064;49.636;12.164;2023-02-28T10:20:29;1.39;61.81
68248;SHT30;55064;49.636;12.164;2023-02-28T10:25:34;1.67;61.75
68248;SHT30;55064;49.636;12.164;2023-02-28T10:28:15;2.03;61.63
68248;SHT30;55064;49.636;12.164;2023-02-28T10:30:45;1.93;61.48
68248;SHT30;55064;49.636;12.164;2023-02-28T10:35:49;1.52;62.18
68248;SHT30;55064;49.636;12.164;2023-02-28T10:38:22;1.88;62.12
68248;SHT30;55064;49.636;12.164;2023-02-28T10:40:48;1.70;61.99
68248;SHT30;55064;49.636;12.164;2023-02-28T10:45:39;1.97;61.06
68248;SHT30;55064;49.636;12.164;2023-02-28T10:50:54;2.20;60.10
68248;SHT30;55064;49.636;12.164;2023-02-28T10:56:02;2.25;60.29
68248;SHT30;55064;49.636;12.164;2023-02-28T11:01:44;2.76;59.57
68248;SHT30;55064;49.636;12.164;2023-02-28T11:07:19;2.79;58.83
68248;SHT30;55064;49.636;12.164;2023-02-28T11:09:51;2.25;59.71
68248;SHT30;55064;49.636;12.164;2023-02-28T11:12:39;2.07;59.80
68248;SHT30;55064;49.636;12.164;2023-02-28T11:15:22;2.11;60.44
68248;SHT30;55064;49.636;12.164;2023-02-28T11:20:38;2.17;59.96
68248;SHT30;55064;49.636;12.164;2023-02-28T11:23:05;1.80;61.01
68248;SHT30;55064;49.636;12.164;2023-02-28T11:25:38;2.25;60.98
68248;SHT30;55064;49.636;12.164;2023-02-28T11:31:13;2.73;60.28
68248;SHT30;55064;49.636;12.164;2023-02-28T11:33:55;2.62;59.40
68248;SHT30;55064;49.636;12.164;2023-02-28T11:36:30;2.99;59.70
68248;SHT30;55064;49.636;12.164;2023-02-28T11:38:59;2.80;58.88
68248;SHT30;55064;49.636;12.164;2023-02-28T11:47:15;2.83;59.26
68248;SHT30;55064;49.636;12.164;2023-02-28T11:52:54;2.77;59.50
68248;SHT30;55064;49.636;12.164;2023-02-28T11:55:42;2.83;59.11
68248;SHT30;55064;49.636;12.164;2023-02-28T12:06:41;3.00;59.37
68248;SHT30;55064;49.636;12.164;2023-02-28T12:09:29;3.11;57.97
68248;SHT30;55064;49.636;12.164;2023-02-28T12:12:28;3.04;58.77
68248;SHT30;55064;49.636;12.164;2023-02-28T12:18:24;2.79;58.21
68248;SHT30;55064;49.636;12.164;2023-02-28T12:20:51;3.29;58.05
68248;SHT30;55064;49.636;12.164;2023-02-28T12:28:58;3.14;59.48
68248;SHT30;55064;49.636;12.164;2023-02-28T12:31:31;3.25;58.81
68248;SHT30;55064;49.636;12.164;2023-02-28T12:34:08;3.22;57.82
68248;SHT30;55064;49.636;12.164;2023-02-28T12:36:39;3.42;57.99
68248;SHT30;55064;49.636;12.164;2023-02-28T12:39:18;3.17;57.88
68248;SHT30;55064;49.636;12.164;2023-02-28T12:41:51;3.40;58.78
68248;SHT30;55064;49.636;12.164;2023-02-28T12:44:56;3.49;57.65
68248;SHT30;55064;49.636;12.164;2023-02-28T12:47:23;3.52;58.10
68248;SHT30;55064;49.636;12.164;2023-02-28T12:49:53;3.24;57.87
68248;SHT30;55064;49.636;12.164;2023-02-28T12:52:28;3.36;58.48
68248;SHT30;55064;49.636;12.164;2023-02-28T12:57:40;3.74;58.11
68248;SHT30;55064;49.636;12.164;2023-02-28T13:00:14;3.79;57.09
68248;SHT30;55064;49.636;12.164;2023-02-28T13:10:44;3.98;58.47
68248;SHT30;55064;49.636;12.164;2023-02-28T13:13:17;4.25;57.65
68248;SHT30;55064;49.636;12.164;2023-02-28T13:18:38;3.42;58.39
68248;SHT30;55064;49.636;12.164;2023-02-28T13:21:09;3.55;58.59
68248;SHT30;55064;49.636;12.164;2023-02-28T13:23:56;3.59;57.81
68248;SHT30;55064;49.636;12.164;2023-02-28T13:34:46;3.69;58.96
68248;SHT30;55064;49.636;12.164;2023-02-28T13:40:06;3.31;58.78
68248;SHT30;55064;49.636;12.164;2023-02-28T13:42:49;3.48;58.56
68248;SHT30;55064;49.636;12.164;2023-02-28T13:45:30;3.49;59.06
68248;SHT30;55064;49.636;12.164;2023-02-28T13:48:18;3.27;58.76
68248;SHT30;55064;49.636;12.164;2023-02-28T13:50:47;3.04;58.91
68248;SHT30;55064;49.636;12.164;2023-02-28T13:56:27;2.84;59.52
68248;SHT30;55064;49.636;12.164;2023-02-28T13:59:01;3.03;59.38
68248;SHT30;55064;49.636;12.164;2023-02-28T14:06:39;3.42;59.10
68248;SHT30;55064;49.636;12.164;2023-02-28T14:09:27;3.05;59.21
68248;SHT30;55064;49.636;12.164;2023-02-28T14:11:56;3.08;59.26
68248;SHT30;55064;49.636;12.164;2023-02-28T14:17:01;2.87;60.13
68248;SHT30;55064;49.636;12.164;2023-02-28T14:19:31;3.11;59.74
68248;SHT30;55064;49.636;12.164;2023-02-28T14:22:37;3.11;59.43
68248;SHT30;55064;49.636;12.164;2023-02-28T14:28:35;3.36;59.27
68248;SHT30;55064;49.636;12.164;2023-02-28T14:31:11;3.14;59.46
68248;SHT30;55064;49.636;12.164;2023-02-28T14:36:14;3.17;58.80
68248;SHT30;55064;49.636;12.164;2023-02-28T14:38:52;3.35;59.06
68248;SHT30;55064;49.636;12.164;2023-02-28T14:43:55;3.54;59.23
68248;SHT30;55064;49.636;12.164;2023-02-28T14:46:25;3.42;58.56
68248;SHT30;55064;49.636;12.164;2023-02-28T14:48:52;3.45;59.30
68248;SHT30;55064;49.636;12.164;2023-02-28T14:51:20;3.51;59.10
68248;SHT30;55064;49.636;12.164;2023-02-28T14:53:51;3.22;58.57
68248;SHT30;55064;49.636;12.164;2023-02-28T14:56:23;3.22;59.38
68248;SHT30;55064;49.636;12.164;2023-02-28T14:58:54;3.18;59.24
68248;SHT30;55064;49.636;12.164;2023-02-28T15:01:24;3.21;59.18
68248;SHT30;55064;49.636;12.164;2023-02-28T15:04:00;3.14;59.51
68248;SHT30;55064;49.636;12.164;2023-02-28T15:06:26;3.19;59.84
68248;SHT30;55064;49.636;12.164;2023-02-28T15:09:16;2.91;59.73
68248;SHT30;55064;49.636;12.164;2023-02-28T15:11:46;3.00;59.93
68248;SHT30;55064;49.636;12.164;2023-02-28T15:14:19;3.14;60.13
68248;SHT30;55064;49.636;12.164;2023-02-28T15:16:50;3.15;60.05
68248;SHT30;55064;49.636;12.164;2023-02-28T15:19:32;3.22;59.70
68248;SHT30;55064;49.636;12.164;2023-02-28T15:22:04;3.04;59.77
68248;SHT30;55064;49.636;12.164;2023-02-28T15:24:37;3.11;60.03
68248;SHT30;55064;49.636;12.164;2023-02-28T15:27:07;3.10;59.98
68248;SHT30;55064;49.636;12.164;2023-02-28T15:29:46;3.03;60.24
68248;SHT30;55064;49.636;12.164;2023-02-28T15:32:45;2.66;60.06
68248;SHT30;55064;49.636;12.164;2023-02-28T15:35:28;2.72;60.71
68248;SHT30;55064;49.636;12.164;2023-02-28T15:37:56;2.86;60.49
68248;SHT30;55064;49.636;12.164;2023-02-28T15:40:26;2.83;60.72
68248;SHT30;55064;49.636;12.164;2023-02-28T15:45:47;2.77;60.68
68248;SHT30;55064;49.636;12.164;2023-02-28T15:48:20;2.91;60.83
68248;SHT30;55064;49.636;12.164;2023-02-28T15:51:02;2.67;61.65
68248;SHT30;55064;49.636;12.164;2023-02-28T15:53:35;2.55;61.26
68248;SHT30;55064;49.636;12.164;2023-02-28T15:56:04;2.56;61.94
68248;SHT30;55064;49.636;12.164;2023-02-28T15:58:33;2.62;61.56
68248;SHT30;55064;49.636;12.164;2023-02-28T16:01:08;2.62;61.69
68248;SHT30;55064;49.636;12.164;2023-02-28T16:04:01;2.52;62.08
68248;SHT30;55064;49.636;12.164;2023-02-28T16:06:39;2.49;62.32
68248;SHT30;55064;49.636;12.164;2023-02-28T16:09:15;2.52;62.51
68248;SHT30;55064;49.636;12.164;2023-02-28T16:11:54;2.48;62.29
68248;SHT30;55064;49.636;12.164;2023-02-28T16:14:22;2.44;62.13
68248;SHT30;55064;49.636;12.164;2023-02-28T16:16:51;2.25;62.50
68248;SHT30;55064;49.636;12.164;2023-02-28T16:19:18;2.26;62.58
68248;SHT30;55064;49.636;12.164;2023-02-28T16:21:44;2.31;62.92
68248;SHT30;55064;49.636;12.164;2023-02-28T16:24:10;2.26;62.86
68248;SHT30;55064;49.636;12.164;2023-02-28T16:26:36;2.22;63.00
68248;SHT30;55064;49.636;12.164;2023-02-28T16:29:04;2.20;63.48
68248;SHT30;55064;49.636;12.164;2023-02-28T16:31:31;2.21;63.41
68248;SHT30;55064;49.636;12.164;2023-02-28T16:33:59;2.18;64.04
68248;SHT30;55064;49.636;12.164;2023-02-28T16:36:25;2.15;63.71
68248;SHT30;55064;49.636;12.164;2023-02-28T16:38:50;2.14;64.03
68248;SHT30;55064;49.636;12.164;2023-02-28T16:41:24;2.03;63.54
68248;SHT30;55064;49.636;12.164;2023-02-28T16:43:55;2.01;64.38
68248;SHT30;55064;49.636;12.164;2023-02-28T16:46:30;1.97;64.74
68248;SHT30;55064;49.636;12.164;2023-02-28T16:48:59;1.91;64.55
68248;SHT30;55064;49.636;12.164;2023-02-28T16:51:30;1.84;64.80
68248;SHT30;55064;49.636;12.164;2023-02-28T16:53:58;1.76;64.98
68248;SHT30;55064;49.636;12.164;2023-02-28T16:56:24;1.70;65.44
68248;SHT30;55064;49.636;12.164;2023-02-28T16:58:50;1.70;65.30
68248;SHT30;55064;49.636;12.164;2023-02-28T17:01:18;1.62;65.47
68248;SHT30;55064;49.636;12.164;2023-02-28T17:03:48;1.58;65.69
68248;SHT30;55064;49.636;12.164;2023-02-28T17:06:23;1.55;65.63
68248;SHT30;55064;49.636;12.164;2023-02-28T17:08:50;1.53;65.68
68248;SHT30;55064;49.636;12.164;2023-02-28T17:11:18;1.49;66.39
68248;SHT30;55064;49.636;12.164;2023-02-28T17:13:44;1.45;66.61
68248;SHT30;55064;49.636;12.164;2023-02-28T17:16:29;1.42;66.52
68248;SHT30;55064;49.636;12.164;2023-02-28T17:18:58;1.38;66.56
68248;SHT30;55064;49.636;12.164;2023-02-28T17:21:31;1.35;66.67
68248;SHT30;55064;49.636;12.164;2023-02-28T17:23:58;1.31;67.23
68248;SHT30;55064;49.636;12.164;2023-02-28T17:26:24;1.31;66.77
68248;SHT30;55064;49.636;12.164;2023-02-28T17:28:51;1.28;67.38
68248;SHT30;55064;49.636;12.164;2023-02-28T17:31:17;1.20;67.87
68248;SHT30;55064;49.636;12.164;2023-02-28T17:33:45;1.18;68.06
68248;SHT30;55064;49.636;12.164;2023-02-28T17:36:23;1.17;67.96
68248;SHT30;55064;49.636;12.164;2023-02-28T17:38:50;1.14;68.12
68248;SHT30;55064;49.636;12.164;2023-02-28T17:41:15;1.09;68.34
68248;SHT30;55064;49.636;12.164;2023-02-28T17:43:41;1.04;68.66
68248;SHT30;55064;49.636;12.164;2023-02-28T17:46:16;1.03;69.01
68248;SHT30;55064;49.636;12.164;2023-02-28T17:48:48;1.09;68.35
68248;SHT30;55064;49.636;12.164;2023-02-28T17:51:17;1.08;68.33
68248;SHT30;55064;49.636;12.164;2023-02-28T17:53:44;1.05;68.71
68248;SHT30;55064;49.636;12.164;2023-02-28T17:56:15;1.01;69.05
68248;SHT30;55064;49.636;12.164;2023-02-28T17:58:41;0.96;69.19
68248;SHT30;55064;49.636;12.164;2023-02-28T18:01:07;0.94;69.33
68248;SHT30;55064;49.636;12.164;2023-02-28T18:03:33;0.88;69.85
68248;SHT30;55064;49.636;12.164;2023-02-28T18:05:59;0.81;70.21
68248;SHT30;55064;49.636;12.164;2023-02-28T18:08:27;0.76;70.23
68248;SHT30;55064;49.636;12.164;2023-02-28T18:10:55;0.66;70.52