sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76157;SDS011;64907;51.574;6.502;2023-07-09T00:01:40;7.28;;;6.10;;
76157;SDS011;64907;51.574;6.502;2023-07-09T00:04:08;8.98;;;5.78;;
76157;SDS011;64907;51.574;6.502;2023-07-09T00:06:35;6.63;;;5.88;;
76157;SDS011;64907;51.574;6.502;2023-07-09T00:09:00;6.68;;;5.95;;
76157;SDS011;64907;51.574;6.502;2023-07-09T00:11:31;6.40;;;5.87;;
76157;SDS011;64907;51.574;6.502;2023-07-09T00:13:56;6.40;;;5.90;;
76157;SDS011;64907;51.574;6.502;2023-07-09T00:18:52;10.60;;;6.05;;
76157;SDS011;64907;51.574;6.502;2023-07-09T00:21:18;6.53;;;5.75;;
76157;SDS011;64907;51.574;6.502;2023-07-09T00:23:46;6.22;;;5.53;;
76157;SDS011;64907;51.574;6.502;2023-07-09T00:26:13;6.75;;;6.07;;
76157;SDS011;64907;51.574;6.502;2023-07-09T00:31:22;5.85;;;5.35;;
76157;SDS011;64907;51.574;6.502;2023-07-09T00:33:48;6.93;;;6.25;;
76157;SDS011;64907;51.574;6.502;2023-07-09T00:36:14;9.50;;;6.93;;
76157;SDS011;64907;51.574;6.502;2023-07-09T00:38:40;9.00;;;6.65;;
76157;SDS011;64907;51.574;6.502;2023-07-09T00:41:08;13.80;;;6.68;;
76157;SDS011;64907;51.574;6.502;2023-07-09T00:43:42;6.07;;;5.57;;
76157;SDS011;64907;51.574;6.502;2023-07-09T00:48:45;10.10;;;6.45;;
76157;SDS011;64907;51.574;6.502;2023-07-09T00:51:13;12.00;;;6.88;;
76157;SDS011;64907;51.574;6.502;2023-07-09T00:53:44;7.35;;;6.15;;
76157;SDS011;64907;51.574;6.502;2023-07-09T00:56:12;9.60;;;6.25;;
76157;SDS011;64907;51.574;6.502;2023-07-09T00:58:39;7.47;;;5.80;;
76157;SDS011;64907;51.574;6.502;2023-07-09T01:01:06;9.10;;;6.70;;
76157;SDS011;64907;51.574;6.502;2023-07-09T01:03:52;8.10;;;6.40;;
76157;SDS011;64907;51.574;6.502;2023-07-09T01:06:23;7.30;;;6.53;;
76157;SDS011;64907;51.574;6.502;2023-07-09T01:08:51;7.68;;;5.57;;
76157;SDS011;64907;51.574;6.502;2023-07-09T01:11:21;9.00;;;6.43;;
76157;SDS011;64907;51.574;6.502;2023-07-09T01:14:00;8.73;;;6.30;;
76157;SDS011;64907;51.574;6.502;2023-07-09T01:16:30;9.68;;;6.45;;
76157;SDS011;64907;51.574;6.502;2023-07-09T01:18:56;6.57;;;5.97;;
76157;SDS011;64907;51.574;6.502;2023-07-09T01:21:23;7.60;;;6.60;;
76157;SDS011;64907;51.574;6.502;2023-07-09T01:23:48;7.23;;;6.37;;
76157;SDS011;64907;51.574;6.502;2023-07-09T01:26:15;8.10;;;6.28;;
76157;SDS011;64907;51.574;6.502;2023-07-09T01:28:40;12.27;;;6.53;;
76157;SDS011;64907;51.574;6.502;2023-07-09T01:31:11;9.32;;;6.40;;
76157;SDS011;64907;51.574;6.502;2023-07-09T01:33:38;6.68;;;6.07;;
76157;SDS011;64907;51.574;6.502;2023-07-09T01:36:06;6.75;;;6.25;;
76157;SDS011;64907;51.574;6.502;2023-07-09T01:38:32;7.28;;;6.57;;
76157;SDS011;64907;51.574;6.502;2023-07-09T01:43:28;12.45;;;7.15;;
76157;SDS011;64907;51.574;6.502;2023-07-09T01:48:24;6.95;;;6.20;;
76157;SDS011;64907;51.574;6.502;2023-07-09T01:50:49;6.68;;;5.97;;
76157;SDS011;64907;51.574;6.502;2023-07-09T01:53:15;6.93;;;6.00;;
76157;SDS011;64907;51.574;6.502;2023-07-09T01:55:42;7.90;;;6.72;;
76157;SDS011;64907;51.574;6.502;2023-07-09T01:58:09;7.05;;;6.43;;
76157;SDS011;64907;51.574;6.502;2023-07-09T02:00:35;7.30;;;6.60;;
76157;SDS011;64907;51.574;6.502;2023-07-09T02:03:01;10.13;;;6.20;;
76157;SDS011;64907;51.574;6.502;2023-07-09T02:05:27;6.93;;;6.25;;
76157;SDS011;64907;51.574;6.502;2023-07-09T02:07:52;7.38;;;6.75;;
76157;SDS011;64907;51.574;6.502;2023-07-09T02:10:17;7.40;;;6.50;;
76157;SDS011;64907;51.574;6.502;2023-07-09T02:12:43;6.72;;;6.10;;
76157;SDS011;64907;51.574;6.502;2023-07-09T02:15:08;7.05;;;6.35;;
76157;SDS011;64907;51.574;6.502;2023-07-09T02:17:33;6.53;;;6.03;;
76157;SDS011;64907;51.574;6.502;2023-07-09T02:19:59;7.60;;;7.00;;
76157;SDS011;64907;51.574;6.502;2023-07-09T02:22:24;6.90;;;6.30;;
76157;SDS011;64907;51.574;6.502;2023-07-09T02:24:50;7.43;;;6.70;;
76157;SDS011;64907;51.574;6.502;2023-07-09T02:27:18;8.23;;;6.65;;
76157;SDS011;64907;51.574;6.502;2023-07-09T02:29:44;9.32;;;6.70;;
76157;SDS011;64907;51.574;6.502;2023-07-09T02:32:09;6.65;;;6.13;;
76157;SDS011;64907;51.574;6.502;2023-07-09T02:34:34;7.65;;;6.88;;
76157;SDS011;64907;51.574;6.502;2023-07-09T02:37:00;11.02;;;7.18;;
76157;SDS011;64907;51.574;6.502;2023-07-09T02:39:26;8.30;;;7.00;;
76157;SDS011;64907;51.574;6.502;2023-07-09T02:41:52;7.65;;;7.00;;
76157;SDS011;64907;51.574;6.502;2023-07-09T02:44:17;7.97;;;6.43;;
76157;SDS011;64907;51.574;6.502;2023-07-09T02:46:42;7.80;;;7.00;;
76157;SDS011;64907;51.574;6.502;2023-07-09T02:49:08;7.75;;;6.85;;
76157;SDS011;64907;51.574;6.502;2023-07-09T02:51:34;11.20;;;7.72;;
76157;SDS011;64907;51.574;6.502;2023-07-09T02:54:01;11.30;;;6.78;;
76157;SDS011;64907;51.574;6.502;2023-07-09T02:56:26;8.27;;;7.15;;
76157;SDS011;64907;51.574;6.502;2023-07-09T02:58:53;10.18;;;7.45;;
76157;SDS011;64907;51.574;6.502;2023-07-09T03:01:18;7.82;;;7.00;;
76157;SDS011;64907;51.574;6.502;2023-07-09T03:03:49;9.95;;;7.50;;
76157;SDS011;64907;51.574;6.502;2023-07-09T03:06:15;7.43;;;6.68;;
76157;SDS011;64907;51.574;6.502;2023-07-09T03:08:41;8.45;;;7.65;;
76157;SDS011;64907;51.574;6.502;2023-07-09T03:11:10;8.93;;;7.28;;
76157;SDS011;64907;51.574;6.502;2023-07-09T03:16:21;8.68;;;7.72;;
76157;SDS011;64907;51.574;6.502;2023-07-09T03:18:53;8.37;;;7.47;;
76157;SDS011;64907;51.574;6.502;2023-07-09T03:21:19;7.57;;;6.88;;
76157;SDS011;64907;51.574;6.502;2023-07-09T03:23:46;8.75;;;7.65;;
76157;SDS011;64907;51.574;6.502;2023-07-09T03:26:14;10.30;;;7.65;;
76157;SDS011;64907;51.574;6.502;2023-07-09T03:28:40;8.80;;;7.38;;
76157;SDS011;64907;51.574;6.502;2023-07-09T03:31:19;9.13;;;7.15;;
76157;SDS011;64907;51.574;6.502;2023-07-09T03:33:46;8.70;;;7.68;;
76157;SDS011;64907;51.574;6.502;2023-07-09T03:36:11;8.63;;;7.72;;
76157;SDS011;64907;51.574;6.502;2023-07-09T03:38:36;8.63;;;7.73;;
76157;SDS011;64907;51.574;6.502;2023-07-09T03:41:01;12.33;;;7.87;;
76157;SDS011;64907;51.574;6.502;2023-07-09T03:43:27;10.43;;;7.77;;
76157;SDS011;64907;51.574;6.502;2023-07-09T03:45:54;9.43;;;8.03;;
76157;SDS011;64907;51.574;6.502;2023-07-09T03:48:19;11.98;;;7.75;;
76157;SDS011;64907;51.574;6.502;2023-07-09T03:50:46;11.68;;;8.20;;
76157;SDS011;64907;51.574;6.502;2023-07-09T03:53:11;8.60;;;7.80;;
76157;SDS011;64907;51.574;6.502;2023-07-09T03:55:37;11.40;;;8.45;;
76157;SDS011;64907;51.574;6.502;2023-07-09T03:58:02;8.48;;;7.53;;
76157;SDS011;64907;51.574;6.502;2023-07-09T04:00:28;10.57;;;7.70;;
76157;SDS011;64907;51.574;6.502;2023-07-09T04:02:53;11.57;;;8.63;;
76157;SDS011;64907;51.574;6.502;2023-07-09T04:05:18;9.10;;;7.70;;
76157;SDS011;64907;51.574;6.502;2023-07-09T04:07:43;9.95;;;7.43;;
76157;SDS011;64907;51.574;6.502;2023-07-09T04:10:09;7.93;;;7.20;;
76157;SDS011;64907;51.574;6.502;2023-07-09T04:12:34;8.93;;;7.70;;
76157;SDS011;64907;51.574;6.502;2023-07-09T04:14:59;13.90;;;7.78;;
76157;SDS011;64907;51.574;6.502;2023-07-09T04:17:25;7.95;;;6.93;;
76157;SDS011;64907;51.574;6.502;2023-07-09T04:19:50;9.10;;;7.90;;
76157;SDS011;64907;51.574;6.502;2023-07-09T04:22:15;7.78;;;7.07;;
76157;SDS011;64907;51.574;6.502;2023-07-09T04:24:40;10.65;;;8.02;;
76157;SDS011;64907;51.574;6.502;2023-07-09T04:27:07;10.77;;;7.30;;
76157;SDS011;64907;51.574;6.502;2023-07-09T04:29:32;11.55;;;7.82;;
76157;SDS011;64907;51.574;6.502;2023-07-09T04:32:03;10.60;;;8.23;;
76157;SDS011;64907;51.574;6.502;2023-07-09T04:34:28;11.82;;;7.53;;
76157;SDS011;64907;51.574;6.502;2023-07-09T04:36:54;11.98;;;7.15;;
76157;SDS011;64907;51.574;6.502;2023-07-09T04:39:19;9.13;;;7.50;;
76157;SDS011;64907;51.574;6.502;2023-07-09T04:41:44;7.93;;;6.90;;
76157;SDS011;64907;51.574;6.502;2023-07-09T04:46:39;8.27;;;7.15;;
76157;SDS011;64907;51.574;6.502;2023-07-09T04:49:04;10.02;;;7.53;;
76157;SDS011;64907;51.574;6.502;2023-07-09T04:54:00;11.38;;;7.10;;
76157;SDS011;64907;51.574;6.502;2023-07-09T04:58:58;9.35;;;7.03;;
76157;SDS011;64907;51.574;6.502;2023-07-09T05:01:24;11.40;;;7.53;;
76157;SDS011;64907;51.574;6.502;2023-07-09T05:03:50;8.93;;;7.03;;
76157;SDS011;64907;51.574;6.502;2023-07-09T05:06:15;8.77;;;7.90;;
76157;SDS011;64907;51.574;6.502;2023-07-09T05:08:41;8.45;;;7.57;;
76157;SDS011;64907;51.574;6.502;2023-07-09T05:11:06;9.60;;;7.85;;
76157;SDS011;64907;51.574;6.502;2023-07-09T05:13:32;10.27;;;7.43;;
76157;SDS011;64907;51.574;6.502;2023-07-09T05:18:45;9.13;;;8.15;;
76157;SDS011;64907;51.574;6.502;2023-07-09T05:21:11;8.40;;;7.43;;
76157;SDS011;64907;51.574;6.502;2023-07-09T05:23:36;10.75;;;7.90;;
76157;SDS011;64907;51.574;6.502;2023-07-09T05:26:04;9.90;;;7.73;;
76157;SDS011;64907;51.574;6.502;2023-07-09T05:28:30;9.93;;;7.90;;
76157;SDS011;64907;51.574;6.502;2023-07-09T05:30:55;8.15;;;7.13;;
76157;SDS011;64907;51.574;6.502;2023-07-09T05:33:21;7.77;;;6.93;;
76157;SDS011;64907;51.574;6.502;2023-07-09T05:38:14;7.97;;;7.28;;
76157;SDS011;64907;51.574;6.502;2023-07-09T05:40:40;7.70;;;7.00;;
76157;SDS011;64907;51.574;6.502;2023-07-09T05:43:05;11.73;;;6.63;;
76157;SDS011;64907;51.574;6.502;2023-07-09T05:45:31;11.10;;;7.53;;
76157;SDS011;64907;51.574;6.502;2023-07-09T05:47:59;9.02;;;6.97;;
76157;SDS011;64907;51.574;6.502;2023-07-09T05:50:25;7.70;;;6.78;;
76157;SDS011;64907;51.574;6.502;2023-07-09T05:52:54;7.45;;;6.75;;
76157;SDS011;64907;51.574;6.502;2023-07-09T05:55:21;8.80;;;7.55;;
76157;SDS011;64907;51.574;6.502;2023-07-09T06:03:14;9.25;;;7.53;;
76157;SDS011;64907;51.574;6.502;2023-07-09T06:05:39;13.95;;;7.38;;
76157;SDS011;64907;51.574;6.502;2023-07-09T06:08:05;11.20;;;7.30;;
76157;SDS011;64907;51.574;6.502;2023-07-09T06:10:31;7.60;;;6.90;;
76157;SDS011;64907;51.574;6.502;2023-07-09T06:12:56;9.50;;;7.32;;
76157;SDS011;64907;51.574;6.502;2023-07-09T06:18:01;8.45;;;6.53;;
76157;SDS011;64907;51.574;6.502;2023-07-09T06:30:43;8.27;;;7.47;;
76157;SDS011;64907;51.574;6.502;2023-07-09T06:44:05;7.90;;;7.18;;
76157;SDS011;64907;51.574;6.502;2023-07-09T06:46:30;8.88;;;7.32;;
76157;SDS011;64907;51.574;6.502;2023-07-09T06:48:55;8.73;;;7.30;;
76157;SDS011;64907;51.574;6.502;2023-07-09T06:54:06;10.38;;;7.20;;
76157;SDS011;64907;51.574;6.502;2023-07-09T06:56:42;12.25;;;7.15;;
76157;SDS011;64907;51.574;6.502;2023-07-09T06:59:08;7.45;;;6.65;;
76157;SDS011;64907;51.574;6.502;2023-07-09T07:01:34;9.65;;;6.88;;
76157;SDS011;64907;51.574;6.502;2023-07-09T07:03:59;7.07;;;6.38;;
76157;SDS011;64907;51.574;6.502;2023-07-09T07:06:25;7.93;;;7.22;;
76157;SDS011;64907;51.574;6.502;2023-07-09T07:08:50;9.02;;;7.10;;
76157;SDS011;64907;51.574;6.502;2023-07-09T07:11:17;11.63;;;7.80;;
76157;SDS011;64907;51.574;6.502;2023-07-09T07:16:13;7.65;;;7.03;;
76157;SDS011;64907;51.574;6.502;2023-07-09T07:18:38;16.33;;;7.30;;
76157;SDS011;64907;51.574;6.502;2023-07-09T07:21:04;8.35;;;7.18;;
76157;SDS011;64907;51.574;6.502;2023-07-09T07:25:58;8.25;;;7.25;;
76157;SDS011;64907;51.574;6.502;2023-07-09T07:28:24;7.35;;;6.65;;
76157;SDS011;64907;51.574;6.502;2023-07-09T07:30:59;10.68;;;7.60;;
76157;SDS011;64907;51.574;6.502;2023-07-09T07:33:24;8.10;;;7.50;;
76157;SDS011;64907;51.574;6.502;2023-07-09T07:35:49;10.23;;;6.60;;
76157;SDS011;64907;51.574;6.502;2023-07-09T07:38:14;12.87;;;7.50;;
76157;SDS011;64907;51.574;6.502;2023-07-09T07:40:45;9.33;;;7.57;;
76157;SDS011;64907;51.574;6.502;2023-07-09T07:43:11;10.55;;;7.32;;
76157;SDS011;64907;51.574;6.502;2023-07-09T07:48:18;8.75;;;7.68;;
76157;SDS011;64907;51.574;6.502;2023-07-09T07:50:44;12.02;;;8.13;;
76157;SDS011;64907;51.574;6.502;2023-07-09T07:53:11;8.38;;;7.53;;
76157;SDS011;64907;51.574;6.502;2023-07-09T07:55:36;8.88;;;7.85;;
76157;SDS011;64907;51.574;6.502;2023-07-09T07:58:01;19.50;;;7.88;;
76157;SDS011;64907;51.574;6.502;2023-07-09T08:00:28;10.82;;;7.82;;
76157;SDS011;64907;51.574;6.502;2023-07-09T08:02:56;8.37;;;6.83;;
76157;SDS011;64907;51.574;6.502;2023-07-09T08:05:21;8.32;;;7.53;;
76157;SDS011;64907;51.574;6.502;2023-07-09T08:07:50;13.98;;;7.43;;
76157;SDS011;64907;51.574;6.502;2023-07-09T08:10:21;8.82;;;7.00;;
76157;SDS011;64907;51.574;6.502;2023-07-09T08:12:53;7.75;;;6.78;;
76157;SDS011;64907;51.574;6.502;2023-07-09T08:15:21;8.15;;;7.40;;
76157;SDS011;64907;51.574;6.502;2023-07-09T08:20:17;9.43;;;7.60;;
76157;SDS011;64907;51.574;6.502;2023-07-09T08:22:43;7.55;;;6.78;;
76157;SDS011;64907;51.574;6.502;2023-07-09T08:25:08;9.93;;;8.00;;
76157;SDS011;64907;51.574;6.502;2023-07-09T08:27:33;8.38;;;7.60;;
76157;SDS011;64907;51.574;6.502;2023-07-09T08:29:59;10.38;;;6.85;;
76157;SDS011;64907;51.574;6.502;2023-07-09T08:32:31;9.13;;;6.17;;
76157;SDS011;64907;51.574;6.502;2023-07-09T08:34:56;12.90;;;7.32;;
76157;SDS011;64907;51.574;6.502;2023-07-09T08:37:21;7.73;;;6.97;;
76157;SDS011;64907;51.574;6.502;2023-07-09T08:42:21;7.95;;;7.13;;
76157;SDS011;64907;51.574;6.502;2023-07-09T08:47:55;8.52;;;6.88;;
76157;SDS011;64907;51.574;6.502;2023-07-09T08:50:22;6.88;;;6.25;;
76157;SDS011;64907;51.574;6.502;2023-07-09T08:52:50;7.25;;;6.55;;
76157;SDS011;64907;51.574;6.502;2023-07-09T08:55:25;9.18;;;6.47;;
76157;SDS011;64907;51.574;6.502;2023-07-09T08:57:56;10.68;;;6.53;;
76157;SDS011;64907;51.574;6.502;2023-07-09T09:00:24;9.20;;;6.28;;
76157;SDS011;64907;51.574;6.502;2023-07-09T09:05:23;10.38;;;6.85;;
76157;SDS011;64907;51.574;6.502;2023-07-09T09:13:30;6.32;;;5.82;;
76157;SDS011;64907;51.574;6.502;2023-07-09T09:15:56;6.63;;;5.32;;
76157;SDS011;64907;51.574;6.502;2023-07-09T09:18:27;12.73;;;6.78;;
76157;SDS011;64907;51.574;6.502;2023-07-09T09:20:57;7.65;;;6.15;;
76157;SDS011;64907;51.574;6.502;2023-07-09T09:23:38;9.05;;;5.88;;
76157;SDS011;64907;51.574;6.502;2023-07-09T09:26:16;6.57;;;6.00;;
76157;SDS011;64907;51.574;6.502;2023-07-09T09:31:21;6.55;;;5.85;;
76157;SDS011;64907;51.574;6.502;2023-07-09T09:33:47;6.75;;;6.15;;
76157;SDS011;64907;51.574;6.502;2023-07-09T09:36:17;7.38;;;5.65;;
76157;SDS011;64907;51.574;6.502;2023-07-09T09:38:43;5.70;;;5.20;;
76157;SDS011;64907;51.574;6.502;2023-07-09T09:41:13;5.63;;;5.20;;
76157;SDS011;64907;51.574;6.502;2023-07-09T09:46:09;6.05;;;5.25;;
76157;SDS011;64907;51.574;6.502;2023-07-09T09:51:16;5.63;;;5.05;;
76157;SDS011;64907;51.574;6.502;2023-07-09T09:53:52;7.25;;;5.25;;
76157;SDS011;64907;51.574;6.502;2023-07-09T09:56:33;6.03;;;5.05;;
76157;SDS011;64907;51.574;6.502;2023-07-09T10:02:00;6.05;;;4.93;;
76157;SDS011;64907;51.574;6.502;2023-07-09T10:04:35;5.15;;;4.85;;
76157;SDS011;64907;51.574;6.502;2023-07-09T10:12:11;6.38;;;4.90;;
76157;SDS011;64907;51.574;6.502;2023-07-09T10:14:41;12.85;;;5.32;;
76157;SDS011;64907;51.574;6.502;2023-07-09T10:19:44;5.05;;;4.60;;
76157;SDS011;64907;51.574;6.502;2023-07-09T10:22:56;5.45;;;4.95;;
76157;SDS011;64907;51.574;6.502;2023-07-09T10:30:25;6.68;;;4.65;;
76157;SDS011;64907;51.574;6.502;2023-07-09T10:32:57;4.80;;;4.43;;
76157;SDS011;64907;51.574;6.502;2023-07-09T10:40:58;8.23;;;4.90;;
76157;SDS011;64907;51.574;6.502;2023-07-09T10:46:00;4.80;;;3.85;;
76157;SDS011;64907;51.574;6.502;2023-07-09T10:48:36;5.40;;;4.68;;
76157;SDS011;64907;51.574;6.502;2023-07-09T10:51:04;5.97;;;5.47;;
76157;SDS011;64907;51.574;6.502;2023-07-09T10:53:45;4.32;;;3.85;;
76157;SDS011;64907;51.574;6.502;2023-07-09T10:56:15;5.95;;;4.38;;
76157;SDS011;64907;51.574;6.502;2023-07-09T10:58:43;4.47;;;4.18;;
76157;SDS011;64907;51.574;6.502;2023-07-09T11:01:19;4.70;;;4.38;;
76157;SDS011;64907;51.574;6.502;2023-07-09T11:03:50;4.68;;;4.15;;
76157;SDS011;64907;51.574;6.502;2023-07-09T11:08:50;5.88;;;4.32;;
76157;SDS011;64907;51.574;6.502;2023-07-09T11:11:22;4.75;;;4.35;;
76157;SDS011;64907;51.574;6.502;2023-07-09T11:13:58;4.82;;;4.20;;
76157;SDS011;64907;51.574;6.502;2023-07-09T11:18:56;5.25;;;4.75;;
76157;SDS011;64907;51.574;6.502;2023-07-09T11:21:21;6.93;;;4.10;;
76157;SDS011;64907;51.574;6.502;2023-07-09T11:23:56;4.88;;;4.47;;
76157;SDS011;64907;51.574;6.502;2023-07-09T11:26:31;5.00;;;4.50;;
76157;SDS011;64907;51.574;6.502;2023-07-09T11:29:16;5.50;;;5.00;;
76157;SDS011;64907;51.574;6.502;2023-07-09T11:31:45;5.85;;;4.55;;
76157;SDS011;64907;51.574;6.502;2023-07-09T11:34:27;8.90;;;4.80;;
76157;SDS011;64907;51.574;6.502;2023-07-09T11:37:00;4.72;;;4.13;;
76157;SDS011;64907;51.574;6.502;2023-07-09T11:44:53;4.90;;;4.60;;
76157;SDS011;64907;51.574;6.502;2023-07-09T11:49:58;5.07;;;4.30;;
76157;SDS011;64907;51.574;6.502;2023-07-09T11:52:28;5.30;;;4.78;;
76157;SDS011;64907;51.574;6.502;2023-07-09T11:57:56;5.75;;;4.57;;
76157;SDS011;64907;51.574;6.502;2023-07-09T12:00:21;5.78;;;4.75;;
76157;SDS011;64907;51.574;6.502;2023-07-09T12:02:47;8.15;;;4.95;;
76157;SDS011;64907;51.574;6.502;2023-07-09T12:05:12;5.05;;;4.50;;
76157;SDS011;64907;51.574;6.502;2023-07-09T12:07:46;4.63;;;4.22;;
76157;SDS011;64907;51.574;6.502;2023-07-09T12:10:34;5.15;;;4.38;;
76157;SDS011;64907;51.574;6.502;2023-07-09T12:13:04;6.50;;;4.35;;
76157;SDS011;64907;51.574;6.502;2023-07-09T12:20:34;5.13;;;4.72;;
76157;SDS011;64907;51.574;6.502;2023-07-09T12:25:47;6.43;;;3.97;;
76157;SDS011;64907;51.574;6.502;2023-07-09T12:28:14;4.20;;;3.92;;
76157;SDS011;64907;51.574;6.502;2023-07-09T12:30:52;4.78;;;4.30;;
76157;SDS011;64907;51.574;6.502;2023-07-09T12:33:26;5.53;;;4.57;;
76157;SDS011;64907;51.574;6.502;2023-07-09T12:35:56;4.78;;;4.45;;
76157;SDS011;64907;51.574;6.502;2023-07-09T12:40:52;8.85;;;4.30;;
76157;SDS011;64907;51.574;6.502;2023-07-09T12:43:30;4.05;;;3.85;;
76157;SDS011;64907;51.574;6.502;2023-07-09T12:46:00;4.85;;;4.15;;
76157;SDS011;64907;51.574;6.502;2023-07-09T12:48:29;4.85;;;4.50;;
76157;SDS011;64907;51.574;6.502;2023-07-09T12:50:57;4.32;;;4.03;;
76157;SDS011;64907;51.574;6.502;2023-07-09T12:53:24;6.53;;;4.65;;
76157;SDS011;64907;51.574;6.502;2023-07-09T12:55:56;4.97;;;4.28;;
76157;SDS011;64907;51.574;6.502;2023-07-09T12:58:23;7.78;;;4.43;;
76157;SDS011;64907;51.574;6.502;2023-07-09T13:05:54;6.25;;;4.68;;
76157;SDS011;64907;51.574;6.502;2023-07-09T13:08:20;4.40;;;4.00;;
76157;SDS011;64907;51.574;6.502;2023-07-09T13:10:46;4.93;;;4.53;;
76157;SDS011;64907;51.574;6.502;2023-07-09T13:18:24;4.72;;;4.40;;
76157;SDS011;64907;51.574;6.502;2023-07-09T13:23:26;5.47;;;4.93;;
76157;SDS011;64907;51.574;6.502;2023-07-09T13:28:24;5.25;;;4.70;;
76157;SDS011;64907;51.574;6.502;2023-07-09T13:33:54;5.20;;;4.57;;
76157;SDS011;64907;51.574;6.502;2023-07-09T13:36:20;5.78;;;4.93;;
76157;SDS011;64907;51.574;6.502;2023-07-09T13:38:45;6.47;;;4.95;;
76157;SDS011;64907;51.574;6.502;2023-07-09T13:41:13;5.85;;;5.40;;
76157;SDS011;64907;51.574;6.502;2023-07-09T13:43:41;5.65;;;4.70;;
76157;SDS011;64907;51.574;6.502;2023-07-09T13:46:07;6.00;;;5.22;;
76157;SDS011;64907;51.574;6.502;2023-07-09T13:48:41;7.30;;;4.60;;
76157;SDS011;64907;51.574;6.502;2023-07-09T13:51:18;5.43;;;4.60;;
76157;SDS011;64907;51.574;6.502;2023-07-09T13:56:25;5.72;;;4.90;;
76157;SDS011;64907;51.574;6.502;2023-07-09T13:58:51;7.45;;;4.72;;
76157;SDS011;64907;51.574;6.502;2023-07-09T14:01:28;5.20;;;4.90;;
76157;SDS011;64907;51.574;6.502;2023-07-09T14:04:01;6.22;;;5.18;;
76157;SDS011;64907;51.574;6.502;2023-07-09T14:06:26;6.18;;;4.95;;
76157;SDS011;64907;51.574;6.502;2023-07-09T14:11:31;5.63;;;5.03;;
76157;SDS011;64907;51.574;6.502;2023-07-09T14:14:07;5.35;;;4.95;;
76157;SDS011;64907;51.574;6.502;2023-07-09T14:16:43;6.20;;;5.55;;
76157;SDS011;64907;51.574;6.502;2023-07-09T14:19:12;9.45;;;6.43;;
76157;SDS011;64907;51.574;6.502;2023-07-09T14:21:41;6.47;;;5.70;;
76157;SDS011;64907;51.574;6.502;2023-07-09T14:24:28;7.47;;;5.95;;
76157;SDS011;64907;51.574;6.502;2023-07-09T14:27:01;7.95;;;5.43;;
76157;SDS011;64907;51.574;6.502;2023-07-09T14:35:00;8.57;;;5.32;;
76157;SDS011;64907;51.574;6.502;2023-07-09T14:39:57;11.98;;;5.32;;
76157;SDS011;64907;51.574;6.502;2023-07-09T14:42:24;17.23;;;5.57;;
76157;SDS011;64907;51.574;6.502;2023-07-09T14:44:49;7.75;;;6.00;;
76157;SDS011;64907;51.574;6.502;2023-07-09T14:47:23;7.72;;;5.35;;
76157;SDS011;64907;51.574;6.502;2023-07-09T14:50:01;10.15;;;6.05;;
76157;SDS011;64907;51.574;6.502;2023-07-09T14:57:34;8.25;;;5.78;;
76157;SDS011;64907;51.574;6.502;2023-07-09T15:00:01;5.18;;;4.75;;
76157;SDS011;64907;51.574;6.502;2023-07-09T15:02:40;6.70;;;4.40;;
76157;SDS011;64907;51.574;6.502;2023-07-09T15:05:09;4.78;;;3.83;;
76157;SDS011;64907;51.574;6.502;2023-07-09T15:10:12;5.25;;;4.50;;
76157;SDS011;64907;51.574;6.502;2023-07-09T15:12:38;5.90;;;5.13;;
76157;SDS011;64907;51.574;6.502;2023-07-09T15:15:12;6.80;;;5.47;;
76157;SDS011;64907;51.574;6.502;2023-07-09T15:20:11;5.18;;;4.20;;
76157;SDS011;64907;51.574;6.502;2023-07-09T15:22:37;4.65;;;4.28;;
76157;SDS011;64907;51.574;6.502;2023-07-09T15:25:02;6.30;;;5.70;;
76157;SDS011;64907;51.574;6.502;2023-07-09T15:27:27;7.55;;;7.03;;
76157;SDS011;64907;51.574;6.502;2023-07-09T15:29:54;10.98;;;8.80;;
76157;SDS011;64907;51.574;6.502;2023-07-09T15:32:20;9.75;;;8.75;;
76157;SDS011;64907;51.574;6.502;2023-07-09T15:34:51;10.35;;;9.50;;
76157;SDS011;64907;51.574;6.502;2023-07-09T15:37:16;11.80;;;10.60;;
76157;SDS011;64907;51.574;6.502;2023-07-09T15:40:00;12.02;;;10.82;;
76157;SDS011;64907;51.574;6.502;2023-07-09T15:42:26;11.25;;;10.13;;
76157;SDS011;64907;51.574;6.502;2023-07-09T15:47:26;10.65;;;9.65;;
76157;SDS011;64907;51.574;6.502;2023-07-09T15:49:59;10.65;;;9.65;;
76157;SDS011;64907;51.574;6.502;2023-07-09T15:52:28;11.48;;;10.38;;
76157;SDS011;64907;51.574;6.502;2023-07-09T15:54:53;11.65;;;10.52;;
76157;SDS011;64907;51.574;6.502;2023-07-09T15:57:25;9.43;;;8.65;;
76157;SDS011;64907;51.574;6.502;2023-07-09T16:02:34;12.68;;;11.68;;
76157;SDS011;64907;51.574;6.502;2023-07-09T16:05:04;10.50;;;9.60;;
76157;SDS011;64907;51.574;6.502;2023-07-09T16:07:35;14.23;;;11.38;;
76157;SDS011;64907;51.574;6.502;2023-07-09T16:10:07;14.00;;;11.40;;
76157;SDS011;64907;51.574;6.502;2023-07-09T16:12:42;12.23;;;11.05;;
76157;SDS011;64907;51.574;6.502;2023-07-09T16:15:12;14.30;;;12.85;;
76157;SDS011;64907;51.574;6.502;2023-07-09T16:20:22;15.52;;;12.20;;
76157;SDS011;64907;51.574;6.502;2023-07-09T16:22:50;16.27;;;11.63;;
76157;SDS011;64907;51.574;6.502;2023-07-09T16:25:23;15.15;;;10.88;;
76157;SDS011;64907;51.574;6.502;2023-07-09T16:27:50;13.25;;;9.25;;
76157;SDS011;64907;51.574;6.502;2023-07-09T16:30:17;10.38;;;9.35;;
76157;SDS011;64907;51.574;6.502;2023-07-09T16:32:43;9.80;;;8.85;;
76157;SDS011;64907;51.574;6.502;2023-07-09T16:35:12;11.60;;;10.38;;
76157;SDS011;64907;51.574;6.502;2023-07-09T16:37:39;11.80;;;10.25;;
76157;SDS011;64907;51.574;6.502;2023-07-09T16:40:05;14.88;;;10.98;;
76157;SDS011;64907;51.574;6.502;2023-07-09T16:42:30;12.25;;;10.80;;
76157;SDS011;64907;51.574;6.502;2023-07-09T16:44:57;11.95;;;10.27;;
76157;SDS011;64907;51.574;6.502;2023-07-09T16:47:24;11.90;;;10.80;;
76157;SDS011;64907;51.574;6.502;2023-07-09T16:49:50;10.60;;;9.50;;
76157;SDS011;64907;51.574;6.502;2023-07-09T16:52:19;10.05;;;8.70;;
76157;SDS011;64907;51.574;6.502;2023-07-09T16:54:45;10.25;;;9.25;;
76157;SDS011;64907;51.574;6.502;2023-07-09T16:59:41;11.30;;;8.38;;
76157;SDS011;64907;51.574;6.502;2023-07-09T17:04:51;9.55;;;8.35;;
76157;SDS011;64907;51.574;6.502;2023-07-09T17:07:17;8.95;;;8.07;;
76157;SDS011;64907;51.574;6.502;2023-07-09T17:09:52;10.98;;;8.82;;
76157;SDS011;64907;51.574;6.502;2023-07-09T17:12:17;11.05;;;9.02;;
76157;SDS011;64907;51.574;6.502;2023-07-09T17:19:54;9.68;;;8.18;;
76157;SDS011;64907;51.574;6.502;2023-07-09T17:22:34;10.50;;;9.52;;
76157;SDS011;64907;51.574;6.502;2023-07-09T17:25:00;9.18;;;8.05;;
76157;SDS011;64907;51.574;6.502;2023-07-09T17:27:28;9.52;;;8.65;;
76157;SDS011;64907;51.574;6.502;2023-07-09T17:29:53;9.13;;;8.32;;
76157;SDS011;64907;51.574;6.502;2023-07-09T17:32:18;7.90;;;7.30;;
76157;SDS011;64907;51.574;6.502;2023-07-09T17:34:45;9.05;;;8.00;;
76157;SDS011;64907;51.574;6.502;2023-07-09T17:37:12;8.80;;;8.02;;
76157;SDS011;64907;51.574;6.502;2023-07-09T17:39:39;9.95;;;9.05;;
76157;SDS011;64907;51.574;6.502;2023-07-09T17:42:05;9.63;;;8.75;;
76157;SDS011;64907;51.574;6.502;2023-07-09T17:44:35;9.52;;;8.70;;
76157;SDS011;64907;51.574;6.502;2023-07-09T17:47:00;10.07;;;8.50;;
76157;SDS011;64907;51.574;6.502;2023-07-09T17:51:58;9.20;;;8.50;;
76157;SDS011;64907;51.574;6.502;2023-07-09T17:54:33;11.55;;;10.20;;
76157;SDS011;64907;51.574;6.502;2023-07-09T17:56:59;12.68;;;11.35;;
76157;SDS011;64907;51.574;6.502;2023-07-09T18:12:26;10.85;;;8.85;;
76157;SDS011;64907;51.574;6.502;2023-07-09T18:14:56;11.85;;;10.48;;
76157;SDS011;64907;51.574;6.502;2023-07-09T18:17:26;11.02;;;9.93;;
76157;SDS011;64907;51.574;6.502;2023-07-09T18:19:53;11.95;;;10.75;;
76157;SDS011;64907;51.574;6.502;2023-07-09T18:22:19;10.73;;;9.73;;
76157;SDS011;64907;51.574;6.502;2023-07-09T18:24:45;11.77;;;10.55;;
76157;SDS011;64907;51.574;6.502;2023-07-09T18:29:42;13.63;;;12.43;;