sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65202;SDS011;51788;45.124;38.966;2023-04-19T00:00:46;13.63;;;7.07;;
65202;SDS011;51788;45.124;38.966;2023-04-19T00:03:12;19.70;;;7.43;;
65202;SDS011;51788;45.124;38.966;2023-04-19T00:05:38;13.73;;;5.55;;
65202;SDS011;51788;45.124;38.966;2023-04-19T00:08:06;12.70;;;5.40;;
65202;SDS011;51788;45.124;38.966;2023-04-19T00:10:32;11.60;;;5.28;;
65202;SDS011;51788;45.124;38.966;2023-04-19T00:13:00;11.73;;;6.00;;
65202;SDS011;51788;45.124;38.966;2023-04-19T00:15:26;15.57;;;6.32;;
65202;SDS011;51788;45.124;38.966;2023-04-19T00:17:52;20.13;;;7.10;;
65202;SDS011;51788;45.124;38.966;2023-04-19T00:20:19;8.70;;;6.25;;
65202;SDS011;51788;45.124;38.966;2023-04-19T00:22:46;14.52;;;6.88;;
65202;SDS011;51788;45.124;38.966;2023-04-19T00:25:12;16.08;;;7.20;;
65202;SDS011;51788;45.124;38.966;2023-04-19T00:27:38;23.25;;;7.25;;
65202;SDS011;51788;45.124;38.966;2023-04-19T00:30:04;15.27;;;6.40;;
65202;SDS011;51788;45.124;38.966;2023-04-19T00:32:30;16.88;;;6.97;;
65202;SDS011;51788;45.124;38.966;2023-04-19T00:34:56;17.98;;;7.95;;
65202;SDS011;51788;45.124;38.966;2023-04-19T00:37:22;11.32;;;6.70;;
65202;SDS011;51788;45.124;38.966;2023-04-19T00:39:48;23.20;;;8.23;;
65202;SDS011;51788;45.124;38.966;2023-04-19T00:42:14;21.65;;;6.50;;
65202;SDS011;51788;45.124;38.966;2023-04-19T00:44:41;21.70;;;6.57;;
65202;SDS011;51788;45.124;38.966;2023-04-19T00:47:07;21.45;;;7.20;;
65202;SDS011;51788;45.124;38.966;2023-04-19T00:49:33;13.50;;;6.25;;
65202;SDS011;51788;45.124;38.966;2023-04-19T00:51:59;21.90;;;7.55;;
65202;SDS011;51788;45.124;38.966;2023-04-19T00:54:25;20.40;;;7.25;;
65202;SDS011;51788;45.124;38.966;2023-04-19T00:56:52;13.95;;;6.95;;
65202;SDS011;51788;45.124;38.966;2023-04-19T00:59:18;22.17;;;7.60;;
65202;SDS011;51788;45.124;38.966;2023-04-19T01:01:43;27.77;;;7.65;;
65202;SDS011;51788;45.124;38.966;2023-04-19T01:04:09;17.65;;;7.43;;
65202;SDS011;51788;45.124;38.966;2023-04-19T01:06:35;17.63;;;7.25;;
65202;SDS011;51788;45.124;38.966;2023-04-19T01:09:03;10.77;;;7.38;;
65202;SDS011;51788;45.124;38.966;2023-04-19T01:11:29;16.52;;;8.00;;
65202;SDS011;51788;45.124;38.966;2023-04-19T01:13:55;15.82;;;7.63;;
65202;SDS011;51788;45.124;38.966;2023-04-19T01:16:23;18.83;;;8.15;;
65202;SDS011;51788;45.124;38.966;2023-04-19T01:18:50;15.48;;;6.70;;
65202;SDS011;51788;45.124;38.966;2023-04-19T01:21:17;16.92;;;6.35;;
65202;SDS011;51788;45.124;38.966;2023-04-19T01:23:43;13.32;;;6.82;;
65202;SDS011;51788;45.124;38.966;2023-04-19T01:26:09;16.55;;;8.20;;
65202;SDS011;51788;45.124;38.966;2023-04-19T01:28:35;9.00;;;6.78;;
65202;SDS011;51788;45.124;38.966;2023-04-19T01:31:01;15.43;;;7.63;;
65202;SDS011;51788;45.124;38.966;2023-04-19T01:33:26;13.70;;;7.18;;
65202;SDS011;51788;45.124;38.966;2023-04-19T01:35:52;19.30;;;8.13;;
65202;SDS011;51788;45.124;38.966;2023-04-19T01:38:18;21.38;;;7.18;;
65202;SDS011;51788;45.124;38.966;2023-04-19T01:40:44;14.60;;;7.72;;
65202;SDS011;51788;45.124;38.966;2023-04-19T01:43:16;19.50;;;7.70;;
65202;SDS011;51788;45.124;38.966;2023-04-19T01:45:43;22.80;;;7.68;;
65202;SDS011;51788;45.124;38.966;2023-04-19T01:48:10;17.77;;;8.65;;
65202;SDS011;51788;45.124;38.966;2023-04-19T01:50:36;20.75;;;8.18;;
65202;SDS011;51788;45.124;38.966;2023-04-19T01:53:03;24.40;;;7.70;;
65202;SDS011;51788;45.124;38.966;2023-04-19T01:55:29;28.65;;;8.88;;
65202;SDS011;51788;45.124;38.966;2023-04-19T01:57:56;14.27;;;8.20;;
65202;SDS011;51788;45.124;38.966;2023-04-19T02:00:22;21.48;;;7.30;;
65202;SDS011;51788;45.124;38.966;2023-04-19T02:02:48;18.88;;;8.60;;
65202;SDS011;51788;45.124;38.966;2023-04-19T02:05:14;24.02;;;8.85;;
65202;SDS011;51788;45.124;38.966;2023-04-19T02:07:40;21.65;;;8.13;;
65202;SDS011;51788;45.124;38.966;2023-04-19T02:10:08;13.65;;;7.35;;
65202;SDS011;51788;45.124;38.966;2023-04-19T02:12:35;11.60;;;8.80;;
65202;SDS011;51788;45.124;38.966;2023-04-19T02:15:02;14.60;;;6.88;;
65202;SDS011;51788;45.124;38.966;2023-04-19T02:17:28;22.35;;;8.23;;
65202;SDS011;51788;45.124;38.966;2023-04-19T02:19:56;15.85;;;8.15;;
65202;SDS011;51788;45.124;38.966;2023-04-19T02:22:22;15.23;;;7.65;;
65202;SDS011;51788;45.124;38.966;2023-04-19T02:24:48;14.15;;;6.95;;
65202;SDS011;51788;45.124;38.966;2023-04-19T02:27:15;18.15;;;8.10;;
65202;SDS011;51788;45.124;38.966;2023-04-19T02:29:42;28.15;;;8.68;;
65202;SDS011;51788;45.124;38.966;2023-04-19T02:32:10;19.67;;;8.43;;
65202;SDS011;51788;45.124;38.966;2023-04-19T02:34:37;18.63;;;10.23;;
65202;SDS011;51788;45.124;38.966;2023-04-19T02:37:03;19.20;;;8.90;;
65202;SDS011;51788;45.124;38.966;2023-04-19T02:39:29;22.52;;;8.63;;
65202;SDS011;51788;45.124;38.966;2023-04-19T02:41:55;18.70;;;10.05;;
65202;SDS011;51788;45.124;38.966;2023-04-19T02:44:21;25.45;;;10.95;;
65202;SDS011;51788;45.124;38.966;2023-04-19T02:46:50;30.08;;;10.35;;
65202;SDS011;51788;45.124;38.966;2023-04-19T02:49:17;31.02;;;10.02;;
65202;SDS011;51788;45.124;38.966;2023-04-19T02:51:44;14.88;;;8.60;;
65202;SDS011;51788;45.124;38.966;2023-04-19T02:54:11;28.83;;;9.63;;
65202;SDS011;51788;45.124;38.966;2023-04-19T02:56:39;15.60;;;8.10;;
65202;SDS011;51788;45.124;38.966;2023-04-19T02:59:05;26.77;;;9.85;;
65202;SDS011;51788;45.124;38.966;2023-04-19T03:01:32;29.20;;;9.60;;
65202;SDS011;51788;45.124;38.966;2023-04-19T03:04:01;20.05;;;9.45;;
65202;SDS011;51788;45.124;38.966;2023-04-19T03:06:27;26.30;;;9.98;;
65202;SDS011;51788;45.124;38.966;2023-04-19T03:08:53;28.25;;;9.90;;
65202;SDS011;51788;45.124;38.966;2023-04-19T03:11:19;33.63;;;10.20;;
65202;SDS011;51788;45.124;38.966;2023-04-19T03:13:46;17.50;;;9.38;;
65202;SDS011;51788;45.124;38.966;2023-04-19T03:16:13;34.42;;;9.70;;
65202;SDS011;51788;45.124;38.966;2023-04-19T03:18:40;24.70;;;10.52;;
65202;SDS011;51788;45.124;38.966;2023-04-19T03:21:06;23.98;;;8.00;;
65202;SDS011;51788;45.124;38.966;2023-04-19T03:23:48;31.90;;;9.25;;
65202;SDS011;51788;45.124;38.966;2023-04-19T03:26:15;19.48;;;11.07;;
65202;SDS011;51788;45.124;38.966;2023-04-19T03:28:44;25.45;;;9.80;;
65202;SDS011;51788;45.124;38.966;2023-04-19T03:31:28;28.10;;;9.80;;
65202;SDS011;51788;45.124;38.966;2023-04-19T03:33:54;29.83;;;9.70;;
65202;SDS011;51788;45.124;38.966;2023-04-19T03:36:27;27.10;;;9.75;;
65202;SDS011;51788;45.124;38.966;2023-04-19T03:38:53;30.33;;;10.32;;
65202;SDS011;51788;45.124;38.966;2023-04-19T03:41:24;19.60;;;9.57;;
65202;SDS011;51788;45.124;38.966;2023-04-19T03:44:11;25.63;;;9.98;;
65202;SDS011;51788;45.124;38.966;2023-04-19T03:46:41;29.48;;;9.60;;
65202;SDS011;51788;45.124;38.966;2023-04-19T03:49:08;24.20;;;10.07;;
65202;SDS011;51788;45.124;38.966;2023-04-19T03:51:34;25.48;;;9.98;;
65202;SDS011;51788;45.124;38.966;2023-04-19T03:54:00;51.00;;;12.52;;
65202;SDS011;51788;45.124;38.966;2023-04-19T03:56:27;20.23;;;9.52;;
65202;SDS011;51788;45.124;38.966;2023-04-19T03:58:53;22.02;;;10.48;;
65202;SDS011;51788;45.124;38.966;2023-04-19T04:01:20;24.23;;;9.88;;
65202;SDS011;51788;45.124;38.966;2023-04-19T04:03:49;27.15;;;10.80;;
65202;SDS011;51788;45.124;38.966;2023-04-19T04:06:16;27.63;;;9.30;;
65202;SDS011;51788;45.124;38.966;2023-04-19T04:08:43;32.83;;;10.15;;
65202;SDS011;51788;45.124;38.966;2023-04-19T04:11:09;22.17;;;11.25;;
65202;SDS011;51788;45.124;38.966;2023-04-19T04:13:35;27.08;;;11.25;;
65202;SDS011;51788;45.124;38.966;2023-04-19T04:16:10;28.55;;;10.40;;
65202;SDS011;51788;45.124;38.966;2023-04-19T04:18:37;31.45;;;11.13;;
65202;SDS011;51788;45.124;38.966;2023-04-19T04:21:07;29.95;;;9.93;;
65202;SDS011;51788;45.124;38.966;2023-04-19T04:23:35;37.38;;;11.70;;
65202;SDS011;51788;45.124;38.966;2023-04-19T04:26:04;23.20;;;10.40;;
65202;SDS011;51788;45.124;38.966;2023-04-19T04:28:45;29.67;;;10.60;;
65202;SDS011;51788;45.124;38.966;2023-04-19T04:31:12;20.83;;;9.60;;
65202;SDS011;51788;45.124;38.966;2023-04-19T04:33:39;41.50;;;11.23;;
65202;SDS011;51788;45.124;38.966;2023-04-19T04:36:09;34.92;;;13.25;;
65202;SDS011;51788;45.124;38.966;2023-04-19T04:38:37;27.17;;;10.70;;
65202;SDS011;51788;45.124;38.966;2023-04-19T04:41:04;32.80;;;10.90;;
65202;SDS011;51788;45.124;38.966;2023-04-19T04:43:30;20.23;;;10.75;;
65202;SDS011;51788;45.124;38.966;2023-04-19T04:45:58;29.50;;;12.38;;
65202;SDS011;51788;45.124;38.966;2023-04-19T04:48:31;34.95;;;11.73;;
65202;SDS011;51788;45.124;38.966;2023-04-19T04:50:57;31.25;;;11.43;;
65202;SDS011;51788;45.124;38.966;2023-04-19T04:53:27;28.95;;;12.43;;
65202;SDS011;51788;45.124;38.966;2023-04-19T04:55:53;28.58;;;11.45;;
65202;SDS011;51788;45.124;38.966;2023-04-19T04:58:19;29.48;;;12.13;;
65202;SDS011;51788;45.124;38.966;2023-04-19T05:01:03;45.90;;;11.73;;
65202;SDS011;51788;45.124;38.966;2023-04-19T05:03:36;35.85;;;10.85;;
65202;SDS011;51788;45.124;38.966;2023-04-19T05:06:05;44.42;;;11.70;;
65202;SDS011;51788;45.124;38.966;2023-04-19T05:08:32;30.10;;;12.30;;
65202;SDS011;51788;45.124;38.966;2023-04-19T05:11:12;27.33;;;11.75;;
65202;SDS011;51788;45.124;38.966;2023-04-19T05:13:40;34.05;;;11.40;;
65202;SDS011;51788;45.124;38.966;2023-04-19T05:16:05;27.50;;;11.75;;
65202;SDS011;51788;45.124;38.966;2023-04-19T05:18:32;33.65;;;12.95;;
65202;SDS011;51788;45.124;38.966;2023-04-19T05:20:58;28.52;;;13.25;;
65202;SDS011;51788;45.124;38.966;2023-04-19T05:23:29;32.13;;;12.35;;
65202;SDS011;51788;45.124;38.966;2023-04-19T05:25:56;47.05;;;14.15;;
65202;SDS011;51788;45.124;38.966;2023-04-19T05:28:25;28.83;;;12.15;;
65202;SDS011;51788;45.124;38.966;2023-04-19T05:30:59;34.25;;;12.80;;
65202;SDS011;51788;45.124;38.966;2023-04-19T05:33:31;39.53;;;11.98;;
65202;SDS011;51788;45.124;38.966;2023-04-19T05:35:58;37.50;;;11.77;;
65202;SDS011;51788;45.124;38.966;2023-04-19T05:38:24;33.08;;;13.68;;
65202;SDS011;51788;45.124;38.966;2023-04-19T05:40:54;37.80;;;12.18;;
65202;SDS011;51788;45.124;38.966;2023-04-19T05:43:20;32.65;;;13.95;;
65202;SDS011;51788;45.124;38.966;2023-04-19T05:45:46;45.03;;;16.83;;
65202;SDS011;51788;45.124;38.966;2023-04-19T05:48:12;41.05;;;13.52;;
65202;SDS011;51788;45.124;38.966;2023-04-19T05:50:57;31.63;;;11.35;;
65202;SDS011;51788;45.124;38.966;2023-04-19T05:53:41;41.72;;;14.55;;
65202;SDS011;51788;45.124;38.966;2023-04-19T05:56:07;37.35;;;13.15;;
65202;SDS011;51788;45.124;38.966;2023-04-19T05:58:33;32.50;;;14.15;;
65202;SDS011;51788;45.124;38.966;2023-04-19T06:01:00;39.88;;;14.88;;
65202;SDS011;51788;45.124;38.966;2023-04-19T06:03:27;29.42;;;12.88;;
65202;SDS011;51788;45.124;38.966;2023-04-19T06:05:53;30.65;;;13.73;;
65202;SDS011;51788;45.124;38.966;2023-04-19T06:08:19;36.63;;;17.63;;
65202;SDS011;51788;45.124;38.966;2023-04-19T06:10:45;35.13;;;14.25;;
65202;SDS011;51788;45.124;38.966;2023-04-19T06:13:12;35.53;;;15.40;;
65202;SDS011;51788;45.124;38.966;2023-04-19T06:15:40;48.90;;;16.08;;
65202;SDS011;51788;45.124;38.966;2023-04-19T06:18:06;46.08;;;16.63;;
65202;SDS011;51788;45.124;38.966;2023-04-19T06:20:35;36.33;;;14.38;;
65202;SDS011;51788;45.124;38.966;2023-04-19T06:23:01;31.05;;;14.10;;
65202;SDS011;51788;45.124;38.966;2023-04-19T06:25:27;45.95;;;16.08;;
65202;SDS011;51788;45.124;38.966;2023-04-19T06:27:54;26.65;;;13.43;;
65202;SDS011;51788;45.124;38.966;2023-04-19T06:30:20;37.83;;;14.95;;
65202;SDS011;51788;45.124;38.966;2023-04-19T06:32:45;37.80;;;15.50;;
65202;SDS011;51788;45.124;38.966;2023-04-19T06:35:12;32.80;;;16.75;;
65202;SDS011;51788;45.124;38.966;2023-04-19T06:37:38;40.50;;;17.27;;
65202;SDS011;51788;45.124;38.966;2023-04-19T06:40:04;35.00;;;16.13;;
65202;SDS011;51788;45.124;38.966;2023-04-19T06:42:34;29.90;;;15.82;;
65202;SDS011;51788;45.124;38.966;2023-04-19T06:45:00;25.20;;;15.35;;
65202;SDS011;51788;45.124;38.966;2023-04-19T06:47:26;32.78;;;15.55;;
65202;SDS011;51788;45.124;38.966;2023-04-19T06:49:53;49.35;;;17.83;;
65202;SDS011;51788;45.124;38.966;2023-04-19T06:52:19;39.22;;;17.15;;
65202;SDS011;51788;45.124;38.966;2023-04-19T06:54:48;38.15;;;16.42;;
65202;SDS011;51788;45.124;38.966;2023-04-19T06:57:15;41.30;;;15.55;;
65202;SDS011;51788;45.124;38.966;2023-04-19T06:59:42;31.70;;;16.25;;
65202;SDS011;51788;45.124;38.966;2023-04-19T07:02:08;39.45;;;15.50;;
65202;SDS011;51788;45.124;38.966;2023-04-19T07:04:35;43.33;;;14.90;;
65202;SDS011;51788;45.124;38.966;2023-04-19T07:07:01;25.00;;;14.98;;
65202;SDS011;51788;45.124;38.966;2023-04-19T07:09:30;35.85;;;14.20;;
65202;SDS011;51788;45.124;38.966;2023-04-19T07:11:56;32.33;;;16.33;;
65202;SDS011;51788;45.124;38.966;2023-04-19T07:14:22;25.27;;;13.13;;
65202;SDS011;51788;45.124;38.966;2023-04-19T07:16:48;34.88;;;18.25;;
65202;SDS011;51788;45.124;38.966;2023-04-19T07:19:14;36.78;;;14.13;;
65202;SDS011;51788;45.124;38.966;2023-04-19T07:21:40;24.58;;;11.50;;
65202;SDS011;51788;45.124;38.966;2023-04-19T07:24:06;25.15;;;12.68;;
65202;SDS011;51788;45.124;38.966;2023-04-19T07:26:32;32.67;;;12.57;;
65202;SDS011;51788;45.124;38.966;2023-04-19T07:28:59;32.60;;;13.98;;
65202;SDS011;51788;45.124;38.966;2023-04-19T07:31:26;28.95;;;13.55;;
65202;SDS011;51788;45.124;38.966;2023-04-19T07:33:52;22.08;;;12.90;;
65202;SDS011;51788;45.124;38.966;2023-04-19T07:36:19;26.35;;;12.55;;
65202;SDS011;51788;45.124;38.966;2023-04-19T07:38:45;20.55;;;13.48;;
65202;SDS011;51788;45.124;38.966;2023-04-19T07:41:11;26.00;;;12.27;;
65202;SDS011;51788;45.124;38.966;2023-04-19T07:43:38;25.17;;;13.48;;
65202;SDS011;51788;45.124;38.966;2023-04-19T07:46:10;34.05;;;12.77;;
65202;SDS011;51788;45.124;38.966;2023-04-19T07:48:37;27.70;;;12.77;;
65202;SDS011;51788;45.124;38.966;2023-04-19T07:51:07;28.23;;;13.57;;
65202;SDS011;51788;45.124;38.966;2023-04-19T07:53:37;20.13;;;11.48;;
65202;SDS011;51788;45.124;38.966;2023-04-19T07:56:05;14.80;;;10.50;;
65202;SDS011;51788;45.124;38.966;2023-04-19T07:58:32;23.05;;;11.15;;
65202;SDS011;51788;45.124;38.966;2023-04-19T08:00:58;23.75;;;10.73;;
65202;SDS011;51788;45.124;38.966;2023-04-19T08:03:25;13.90;;;10.93;;
65202;SDS011;51788;45.124;38.966;2023-04-19T08:05:51;22.05;;;10.55;;
65202;SDS011;51788;45.124;38.966;2023-04-19T08:08:17;17.83;;;11.15;;
65202;SDS011;51788;45.124;38.966;2023-04-19T08:10:43;19.42;;;11.43;;
65202;SDS011;51788;45.124;38.966;2023-04-19T08:13:10;20.58;;;9.35;;
65202;SDS011;51788;45.124;38.966;2023-04-19T08:15:36;21.90;;;10.48;;
65202;SDS011;51788;45.124;38.966;2023-04-19T08:18:02;16.98;;;10.20;;
65202;SDS011;51788;45.124;38.966;2023-04-19T08:20:29;15.23;;;8.73;;
65202;SDS011;51788;45.124;38.966;2023-04-19T08:22:57;18.13;;;8.57;;
65202;SDS011;51788;45.124;38.966;2023-04-19T08:25:24;16.25;;;8.27;;
65202;SDS011;51788;45.124;38.966;2023-04-19T08:27:53;14.93;;;9.05;;
65202;SDS011;51788;45.124;38.966;2023-04-19T08:30:19;12.75;;;7.50;;
65202;SDS011;51788;45.124;38.966;2023-04-19T08:32:45;14.77;;;8.18;;
65202;SDS011;51788;45.124;38.966;2023-04-19T08:35:12;21.33;;;7.65;;
65202;SDS011;51788;45.124;38.966;2023-04-19T08:37:38;18.08;;;7.45;;
65202;SDS011;51788;45.124;38.966;2023-04-19T08:40:04;19.38;;;6.95;;
65202;SDS011;51788;45.124;38.966;2023-04-19T08:42:31;26.95;;;5.97;;
65202;SDS011;51788;45.124;38.966;2023-04-19T08:45:01;11.55;;;5.85;;
65202;SDS011;51788;45.124;38.966;2023-04-19T08:47:33;14.65;;;5.53;;
65202;SDS011;51788;45.124;38.966;2023-04-19T08:50:03;10.15;;;3.90;;
65202;SDS011;51788;45.124;38.966;2023-04-19T08:52:34;8.77;;;4.05;;
65202;SDS011;51788;45.124;38.966;2023-04-19T08:55:05;12.38;;;4.07;;
65202;SDS011;51788;45.124;38.966;2023-04-19T08:57:33;7.18;;;3.50;;
65202;SDS011;51788;45.124;38.966;2023-04-19T09:00:00;6.07;;;3.75;;
65202;SDS011;51788;45.124;38.966;2023-04-19T09:05:16;12.15;;;4.72;;
65202;SDS011;51788;45.124;38.966;2023-04-19T09:07:44;10.88;;;4.10;;
65202;SDS011;51788;45.124;38.966;2023-04-19T09:10:11;11.77;;;4.35;;
65202;SDS011;51788;45.124;38.966;2023-04-19T09:13:03;13.90;;;4.40;;
65202;SDS011;51788;45.124;38.966;2023-04-19T09:15:39;8.02;;;3.33;;
65202;SDS011;51788;45.124;38.966;2023-04-19T09:18:08;9.07;;;3.47;;
65202;SDS011;51788;45.124;38.966;2023-04-19T09:20:35;6.70;;;3.60;;
65202;SDS011;51788;45.124;38.966;2023-04-19T09:23:06;3.28;;;2.92;;
65202;SDS011;51788;45.124;38.966;2023-04-19T09:25:33;11.65;;;3.00;;
65202;SDS011;51788;45.124;38.966;2023-04-19T09:28:12;8.27;;;3.25;;
65202;SDS011;51788;45.124;38.966;2023-04-19T09:30:39;9.48;;;3.38;;
65202;SDS011;51788;45.124;38.966;2023-04-19T09:33:06;13.05;;;3.42;;
65202;SDS011;51788;45.124;38.966;2023-04-19T09:35:39;4.72;;;3.10;;
65202;SDS011;51788;45.124;38.966;2023-04-19T09:38:12;16.33;;;3.30;;
65202;SDS011;51788;45.124;38.966;2023-04-19T09:40:39;6.20;;;2.78;;
65202;SDS011;51788;45.124;38.966;2023-04-19T09:43:05;10.52;;;3.10;;
65202;SDS011;51788;45.124;38.966;2023-04-19T09:45:38;7.85;;;2.70;;
65202;SDS011;51788;45.124;38.966;2023-04-19T09:48:06;4.78;;;3.00;;
65202;SDS011;51788;45.124;38.966;2023-04-19T09:50:32;8.20;;;2.97;;
65202;SDS011;51788;45.124;38.966;2023-04-19T09:52:59;9.27;;;3.03;;
65202;SDS011;51788;45.124;38.966;2023-04-19T09:55:25;12.85;;;3.38;;
65202;SDS011;51788;45.124;38.966;2023-04-19T09:57:52;10.30;;;4.10;;
65202;SDS011;51788;45.124;38.966;2023-04-19T10:00:18;23.00;;;4.57;;
65202;SDS011;51788;45.124;38.966;2023-04-19T10:02:46;5.95;;;3.85;;
65202;SDS011;51788;45.124;38.966;2023-04-19T10:05:20;14.65;;;3.40;;
65202;SDS011;51788;45.124;38.966;2023-04-19T10:07:47;14.38;;;3.70;;
65202;SDS011;51788;45.124;38.966;2023-04-19T10:10:14;8.68;;;2.92;;
65202;SDS011;51788;45.124;38.966;2023-04-19T10:12:42;9.27;;;2.95;;
65202;SDS011;51788;45.124;38.966;2023-04-19T10:15:15;15.90;;;3.38;;
65202;SDS011;51788;45.124;38.966;2023-04-19T10:17:42;6.90;;;3.33;;
65202;SDS011;51788;45.124;38.966;2023-04-19T10:20:09;6.75;;;2.85;;
65202;SDS011;51788;45.124;38.966;2023-04-19T10:22:45;6.93;;;2.67;;
65202;SDS011;51788;45.124;38.966;2023-04-19T10:25:11;7.25;;;3.25;;
65202;SDS011;51788;45.124;38.966;2023-04-19T10:27:40;9.70;;;2.97;;
65202;SDS011;51788;45.124;38.966;2023-04-19T10:30:17;8.63;;;2.63;;
65202;SDS011;51788;45.124;38.966;2023-04-19T10:32:46;4.82;;;2.63;;
65202;SDS011;51788;45.124;38.966;2023-04-19T10:35:24;9.50;;;3.13;;
65202;SDS011;51788;45.124;38.966;2023-04-19T10:38:09;8.13;;;3.65;;
65202;SDS011;51788;45.124;38.966;2023-04-19T10:43:19;9.65;;;3.75;;
65202;SDS011;51788;45.124;38.966;2023-04-19T10:45:46;18.50;;;5.10;;
65202;SDS011;51788;45.124;38.966;2023-04-19T10:51:13;9.38;;;2.78;;
65202;SDS011;51788;45.124;38.966;2023-04-19T10:53:50;7.47;;;2.85;;
65202;SDS011;51788;45.124;38.966;2023-04-19T10:56:21;7.40;;;3.50;;
65202;SDS011;51788;45.124;38.966;2023-04-19T11:01:38;10.75;;;3.15;;
65202;SDS011;51788;45.124;38.966;2023-04-19T11:04:18;11.68;;;3.35;;
65202;SDS011;51788;45.124;38.966;2023-04-19T11:11:57;7.63;;;3.70;;
65202;SDS011;51788;45.124;38.966;2023-04-19T11:14:28;14.52;;;3.95;;
65202;SDS011;51788;45.124;38.966;2023-04-19T11:16:57;13.40;;;3.88;;
65202;SDS011;51788;45.124;38.966;2023-04-19T11:19:23;13.40;;;4.88;;
65202;SDS011;51788;45.124;38.966;2023-04-19T11:21:49;16.33;;;4.25;;
65202;SDS011;51788;45.124;38.966;2023-04-19T11:24:15;8.27;;;4.20;;
65202;SDS011;51788;45.124;38.966;2023-04-19T11:26:46;12.18;;;4.55;;
65202;SDS011;51788;45.124;38.966;2023-04-19T11:29:13;8.90;;;4.55;;
65202;SDS011;51788;45.124;38.966;2023-04-19T11:31:39;26.90;;;4.78;;
65202;SDS011;51788;45.124;38.966;2023-04-19T11:34:08;16.48;;;5.72;;
65202;SDS011;51788;45.124;38.966;2023-04-19T11:36:34;15.73;;;4.90;;
65202;SDS011;51788;45.124;38.966;2023-04-19T11:39:11;12.45;;;4.55;;
65202;SDS011;51788;45.124;38.966;2023-04-19T11:41:38;7.10;;;4.10;;
65202;SDS011;51788;45.124;38.966;2023-04-19T11:44:17;17.92;;;5.00;;
65202;SDS011;51788;45.124;38.966;2023-04-19T11:46:56;10.73;;;5.03;;
65202;SDS011;51788;45.124;38.966;2023-04-19T11:49:27;16.70;;;4.57;;
65202;SDS011;51788;45.124;38.966;2023-04-19T11:52:00;10.35;;;4.28;;
65202;SDS011;51788;45.124;38.966;2023-04-19T11:54:29;11.68;;;4.40;;
65202;SDS011;51788;45.124;38.966;2023-04-19T11:57:03;15.50;;;4.53;;
65202;SDS011;51788;45.124;38.966;2023-04-19T11:59:31;10.73;;;4.40;;
65202;SDS011;51788;45.124;38.966;2023-04-19T12:02:10;13.55;;;4.50;;
65202;SDS011;51788;45.124;38.966;2023-04-19T12:04:37;23.45;;;4.97;;
65202;SDS011;51788;45.124;38.966;2023-04-19T12:07:04;10.80;;;4.63;;
65202;SDS011;51788;45.124;38.966;2023-04-19T12:09:34;14.25;;;5.20;;
65202;SDS011;51788;45.124;38.966;2023-04-19T12:12:01;13.48;;;4.97;;
65202;SDS011;51788;45.124;38.966;2023-04-19T12:14:28;14.30;;;4.53;;
65202;SDS011;51788;45.124;38.966;2023-04-19T12:17:08;17.10;;;5.55;;
65202;SDS011;51788;45.124;38.966;2023-04-19T12:19:41;5.95;;;5.10;;
65202;SDS011;51788;45.124;38.966;2023-04-19T12:22:14;13.10;;;5.22;;
65202;SDS011;51788;45.124;38.966;2023-04-19T12:24:41;11.27;;;5.50;;
65202;SDS011;51788;45.124;38.966;2023-04-19T12:27:08;7.78;;;4.63;;
65202;SDS011;51788;45.124;38.966;2023-04-19T12:29:34;8.13;;;5.00;;
65202;SDS011;51788;45.124;38.966;2023-04-19T12:32:00;17.02;;;5.50;;
65202;SDS011;51788;45.124;38.966;2023-04-19T12:34:27;14.38;;;6.00;;
65202;SDS011;51788;45.124;38.966;2023-04-19T12:36:53;17.83;;;6.18;;
65202;SDS011;51788;45.124;38.966;2023-04-19T12:39:20;15.75;;;5.95;;
65202;SDS011;51788;45.124;38.966;2023-04-19T12:41:46;16.70;;;5.00;;
65202;SDS011;51788;45.124;38.966;2023-04-19T12:44:13;16.23;;;5.45;;
65202;SDS011;51788;45.124;38.966;2023-04-19T12:46:40;14.07;;;4.78;;
65202;SDS011;51788;45.124;38.966;2023-04-19T12:49:06;13.63;;;6.85;;
65202;SDS011;51788;45.124;38.966;2023-04-19T12:51:32;8.45;;;5.25;;
65202;SDS011;51788;45.124;38.966;2023-04-19T12:53:58;26.17;;;7.38;;
65202;SDS011;51788;45.124;38.966;2023-04-19T12:56:24;9.25;;;4.47;;
65202;SDS011;51788;45.124;38.966;2023-04-19T12:58:50;7.25;;;4.15;;
65202;SDS011;51788;45.124;38.966;2023-04-19T13:01:17;9.80;;;4.32;;
65202;SDS011;51788;45.124;38.966;2023-04-19T13:03:43;15.43;;;5.20;;
65202;SDS011;51788;45.124;38.966;2023-04-19T13:06:09;27.20;;;4.63;;
65202;SDS011;51788;45.124;38.966;2023-04-19T13:08:39;7.25;;;4.30;;
65202;SDS011;51788;45.124;38.966;2023-04-19T13:11:06;9.55;;;5.10;;
65202;SDS011;51788;45.124;38.966;2023-04-19T13:13:33;9.68;;;5.72;;
65202;SDS011;51788;45.124;38.966;2023-04-19T13:15:59;16.50;;;4.82;;
65202;SDS011;51788;45.124;38.966;2023-04-19T13:18:25;8.80;;;5.00;;
65202;SDS011;51788;45.124;38.966;2023-04-19T13:20:51;18.05;;;6.63;;
65202;SDS011;51788;45.124;38.966;2023-04-19T13:23:18;18.38;;;5.60;;
65202;SDS011;51788;45.124;38.966;2023-04-19T13:25:45;19.50;;;5.72;;
65202;SDS011;51788;45.124;38.966;2023-04-19T13:28:10;18.67;;;8.63;;
65202;SDS011;51788;45.124;38.966;2023-04-19T13:30:36;15.55;;;8.15;;
65202;SDS011;51788;45.124;38.966;2023-04-19T13:33:02;14.75;;;6.80;;
65202;SDS011;51788;45.124;38.966;2023-04-19T13:35:28;21.50;;;6.80;;
65202;SDS011;51788;45.124;38.966;2023-04-19T13:37:54;12.65;;;6.30;;
65202;SDS011;51788;45.124;38.966;2023-04-19T13:40:21;15.18;;;6.30;;
65202;SDS011;51788;45.124;38.966;2023-04-19T13:42:46;10.02;;;6.47;;
65202;SDS011;51788;45.124;38.966;2023-04-19T13:45:12;16.75;;;6.25;;
65202;SDS011;51788;45.124;38.966;2023-04-19T13:47:38;19.77;;;5.78;;
65202;SDS011;51788;45.124;38.966;2023-04-19T13:50:04;20.50;;;6.35;;
65202;SDS011;51788;45.124;38.966;2023-04-19T13:52:31;14.48;;;6.30;;
65202;SDS011;51788;45.124;38.966;2023-04-19T13:54:56;18.13;;;6.60;;
65202;SDS011;51788;45.124;38.966;2023-04-19T13:57:22;12.35;;;7.68;;
65202;SDS011;51788;45.124;38.966;2023-04-19T13:59:48;10.57;;;6.05;;
65202;SDS011;51788;45.124;38.966;2023-04-19T14:02:14;24.10;;;7.53;;
65202;SDS011;51788;45.124;38.966;2023-04-19T14:04:40;18.70;;;6.88;;
65202;SDS011;51788;45.124;38.966;2023-04-19T14:07:06;12.70;;;6.70;;
65202;SDS011;51788;45.124;38.966;2023-04-19T14:09:32;8.95;;;5.57;;
65202;SDS011;51788;45.124;38.966;2023-04-19T14:11:58;8.68;;;5.57;;
65202;SDS011;51788;45.124;38.966;2023-04-19T14:14:24;16.42;;;6.22;;
65202;SDS011;51788;45.124;38.966;2023-04-19T14:16:50;22.35;;;7.00;;
65202;SDS011;51788;45.124;38.966;2023-04-19T14:19:16;13.38;;;6.35;;
65202;SDS011;51788;45.124;38.966;2023-04-19T14:21:42;22.95;;;7.05;;
65202;SDS011;51788;45.124;38.966;2023-04-19T14:24:08;10.57;;;6.72;;
65202;SDS011;51788;45.124;38.966;2023-04-19T14:26:34;21.55;;;6.90;;
65202;SDS011;51788;45.124;38.966;2023-04-19T14:29:00;26.15;;;7.40;;
65202;SDS011;51788;45.124;38.966;2023-04-19T14:31:26;15.50;;;7.28;;
65202;SDS011;51788;45.124;38.966;2023-04-19T14:33:52;23.23;;;7.47;;
65202;SDS011;51788;45.124;38.966;2023-04-19T14:36:18;25.27;;;7.90;;
65202;SDS011;51788;45.124;38.966;2023-04-19T14:38:44;25.75;;;7.90;;