sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2023-03-26T00:00:06;36.67;31.75;44.89;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:00:18;35.55;30.77;43.93;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:00:28;36.16;31.94;43.01;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:00:40;36.39;32.09;45.71;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:00:52;34.88;31.34;43.06;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:01:06;34.87;30.89;43.13;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:01:18;35.55;31.79;45.85;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:01:30;35.66;32.00;44.05;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:01:45;36.47;32.48;44.61;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:01:58;35.99;32.09;44.04;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:02:08;36.25;31.89;44.13;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:02:19;37.55;33.36;43.97;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:02:29;35.25;31.33;43.54;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:02:40;35.26;31.75;43.80;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:02:50;35.43;31.77;44.21;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:03:01;34.71;30.45;43.31;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:03:12;34.93;30.66;43.93;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:03:23;34.32;30.80;43.38;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:03:34;34.48;30.84;43.35;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:03:44;34.27;30.42;42.60;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:03:55;34.54;31.05;43.16;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:04:06;34.83;30.94;43.58;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:04:17;35.23;31.95;43.78;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:04:28;35.54;32.23;43.55;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:04:42;35.08;31.13;43.43;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:04:52;34.97;31.61;43.48;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:05:03;35.38;31.84;43.87;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:05:13;35.12;31.29;43.52;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:05:23;34.99;31.52;43.16;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:05:34;35.55;32.23;42.94;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:05:44;41.99;33.21;56.84;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:06:30;42.69;33.65;58.77;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:06:34;35.31;30.27;43.91;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:06:47;34.76;31.15;43.00;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:06:58;34.77;31.28;43.15;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:07:08;34.55;30.96;43.53;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:07:19;34.69;30.81;43.51;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:07:29;34.49;30.90;43.11;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:07:40;36.18;32.45;43.64;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:07:50;37.29;32.80;44.00;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:08:00;35.76;31.33;43.75;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:08:11;35.15;31.36;43.67;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:08:22;38.26;32.00;48.54;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:08:35;40.91;36.50;46.49;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:08:46;36.55;32.62;43.72;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:08:56;35.40;31.44;44.39;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:09:08;35.26;31.61;44.38;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:09:19;36.06;33.12;43.16;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:09:29;35.87;31.92;43.48;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:09:39;35.91;32.07;43.24;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:09:49;36.58;33.95;44.00;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:10:00;37.43;34.34;44.53;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:10:10;36.60;32.79;43.83;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:10:20;36.28;32.64;44.46;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:10:30;36.59;33.41;44.05;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:10:41;36.04;32.77;43.63;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:10:52;37.78;33.06;45.03;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:11:03;42.10;34.03;56.06;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:11:14;40.25;33.95;50.17;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:11:27;40.06;33.09;53.51;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:11:37;34.98;32.01;42.69;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:11:48;36.21;33.00;43.37;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:11:58;38.25;33.40;44.03;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:12:08;40.70;35.53;50.51;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:12:18;37.05;33.93;43.82;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:12:29;37.22;34.13;48.08;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:12:39;37.16;34.60;44.08;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:12:49;36.72;33.18;43.20;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:13:00;36.11;32.60;42.96;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:13:10;36.01;32.56;43.49;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:13:20;36.37;33.40;43.42;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:13:31;36.46;32.47;43.56;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:13:42;35.24;31.22;43.50;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:13:56;35.18;30.86;43.61;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:14:06;36.91;32.80;44.31;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:14:18;39.97;36.05;45.50;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:14:28;36.53;32.84;43.93;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:14:39;35.15;31.92;43.73;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:14:50;35.09;31.49;43.24;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:15:02;35.83;31.96;42.86;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:15:13;36.85;32.74;44.07;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:15:23;41.48;34.06;55.73;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:15:34;40.06;32.89;53.00;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:15:45;36.27;33.68;43.76;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:15:55;36.90;33.95;43.23;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:16:06;36.60;33.06;44.09;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:16:17;47.32;35.20;57.72;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:16:29;57.44;40.10;65.08;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:16:40;37.35;32.96;44.29;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:16:53;36.02;32.71;43.17;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:17:03;55.01;32.33;67.09;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:17:13;46.98;32.19;59.13;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:17:24;37.03;32.40;43.68;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:17:34;34.91;31.46;43.49;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:17:44;35.06;31.49;43.37;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:17:57;36.48;32.10;44.06;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:18:09;37.70;32.88;47.51;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:18:20;41.22;32.92;55.94;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:18:33;48.47;38.82;57.86;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:18:44;37.22;31.83;49.20;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:18:54;34.82;31.55;43.12;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:19:06;36.16;30.84;50.27;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:19:16;35.49;30.95;48.06;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:19:27;35.19;31.64;43.68;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:19:37;35.28;31.49;43.59;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:19:47;36.43;33.53;43.23;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:19:58;35.96;32.77;43.55;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:20:08;35.17;32.04;43.06;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:20:19;34.97;31.27;43.68;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:20:29;34.94;31.54;43.42;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:20:41;35.42;31.51;43.72;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:20:54;35.33;31.81;43.26;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:21:05;34.95;31.45;43.27;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:21:17;45.78;32.09;59.77;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:21:29;40.01;31.33;55.72;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:21:40;43.88;31.85;56.51;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:21:50;42.61;32.05;55.54;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:22:02;39.55;32.01;56.86;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:22:12;46.21;32.76;61.37;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:22:23;46.78;33.01;60.45;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:22:33;50.71;32.56;63.41;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:22:43;38.31;32.42;53.97;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:22:54;36.39;32.77;44.20;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:23:05;35.95;32.43;43.65;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:23:16;35.91;32.63;43.67;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:23:27;36.19;33.55;43.74;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:23:37;36.60;33.66;43.89;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:23:51;36.57;33.08;43.27;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:24:03;35.78;31.92;43.35;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:24:15;36.28;32.14;43.61;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:24:26;40.82;34.37;51.34;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:24:38;37.16;32.64;43.64;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:24:49;36.73;32.53;46.20;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:25:00;40.16;32.80;54.84;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:25:12;35.62;32.80;42.91;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:25:23;35.24;32.31;43.19;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:25:36;35.08;31.80;42.86;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:25:47;35.31;32.14;42.67;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:26:00;35.34;31.75;43.40;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:26:11;36.84;32.38;44.38;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:26:22;36.41;32.66;43.58;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:26:33;35.57;32.01;43.50;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:26:44;35.08;31.92;43.08;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:26:57;35.81;31.56;47.45;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:27:08;39.77;31.62;50.65;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:27:18;34.96;31.46;43.61;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:27:29;35.12;31.60;42.80;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:27:39;35.95;32.65;43.71;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:27:50;35.31;31.88;43.82;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:28:01;35.10;31.63;43.53;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:28:12;35.21;31.50;43.42;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:28:26;35.58;32.30;44.00;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:28:36;35.30;32.24;43.27;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:28:49;39.81;32.65;50.98;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:29:00;39.11;33.52;45.58;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:29:12;36.42;32.84;44.36;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:29:22;36.28;33.36;44.92;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:29:33;36.01;33.16;43.25;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:29:44;36.70;33.52;43.56;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:29:57;36.83;33.05;44.17;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:30:09;36.05;32.45;43.64;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:30:19;35.42;31.36;43.41;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:30:29;35.84;32.50;43.96;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:30:39;35.88;32.28;43.30;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:30:57;36.05;32.46;43.46;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:31:09;37.44;32.32;44.78;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:31:20;46.84;34.17;59.65;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:31:30;45.59;33.62;55.94;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:31:40;36.25;32.95;43.71;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:31:55;36.37;32.83;43.97;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:32:05;36.62;32.78;43.41;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:32:15;35.95;32.87;43.28;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:32:26;38.43;34.82;44.23;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:32:37;36.73;32.53;43.46;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:32:47;35.91;32.13;42.80;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:32:57;34.76;31.23;42.73;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:33:08;34.58;30.96;43.04;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:33:20;34.58;31.37;42.65;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:33:31;34.85;31.68;43.16;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:33:41;36.96;33.35;43.57;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:33:51;38.07;34.17;43.82;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:34:04;36.14;33.07;44.13;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:34:15;36.42;33.52;43.09;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:34:27;35.27;31.97;43.55;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:34:37;36.05;32.37;43.19;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:34:50;38.13;33.61;44.06;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:35:01;37.13;33.21;44.15;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:35:12;35.41;32.22;43.87;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:35:23;34.92;31.36;43.42;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:35:39;34.65;31.25;43.63;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:35:52;34.60;30.89;43.14;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:36:03;34.71;31.15;43.02;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:36:14;35.43;32.09;43.91;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:36:26;35.15;31.36;42.97;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:36:36;34.43;30.62;43.16;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:36:46;34.65;31.28;43.21;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:36:57;34.97;31.22;43.79;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:37:11;34.89;31.06;43.40;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:37:23;35.05;31.07;43.13;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:37:36;34.98;31.59;42.97;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:37:47;35.04;31.43;43.53;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:38:00;34.84;31.51;42.98;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:38:10;34.75;31.02;43.38;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:38:21;35.09;31.48;43.45;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:38:32;35.47;32.01;43.77;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:38:47;36.89;32.57;44.12;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:38:57;37.58;33.97;43.35;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:39:08;37.25;34.28;44.04;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:39:19;36.87;33.31;43.89;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:39:30;36.45;33.09;43.70;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:39:42;35.36;31.91;43.48;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:39:53;36.51;31.94;44.23;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:40:08;35.87;31.78;44.37;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:40:20;34.71;31.33;43.66;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:40:30;34.82;31.60;43.68;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:40:41;35.69;32.10;43.40;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:40:58;35.16;31.21;43.32;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:41:15;35.51;31.78;43.80;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:41:35;37.75;31.90;45.17;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:41:51;36.72;31.67;44.80;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:42:03;34.50;31.44;43.20;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:42:15;35.19;31.75;44.04;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:42:26;36.03;32.80;43.67;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:42:37;36.18;33.02;42.95;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:42:47;37.25;33.33;43.86;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:42:57;37.00;33.62;43.99;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:43:08;36.98;32.96;43.98;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:43:27;35.02;31.44;43.60;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:43:42;34.65;30.96;43.17;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:43:54;34.44;30.54;43.43;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:44:07;34.58;30.72;43.57;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:44:18;34.60;31.02;43.58;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:44:28;34.67;30.88;43.66;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:44:39;34.45;31.00;42.95;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:44:50;34.62;30.92;43.98;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:45:06;34.85;31.09;43.60;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:45:17;35.59;30.22;47.66;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:45:32;38.63;31.27;55.85;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:45:42;42.27;31.21;56.53;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:45:53;45.97;31.74;55.59;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:46:04;42.62;31.84;55.84;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:46:15;43.04;32.70;59.13;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:46:27;38.52;34.17;43.86;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:46:38;36.74;32.87;43.52;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:46:48;36.90;32.32;43.86;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:46:58;39.91;35.55;45.62;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:47:09;35.88;32.01;42.97;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:47:19;35.13;31.42;43.71;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:47:30;35.14;31.71;43.44;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:47:40;34.67;30.44;43.65;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:47:52;34.66;30.68;44.14;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:48:02;34.55;30.50;43.11;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:48:13;35.11;31.43;44.35;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:48:24;34.52;30.01;43.55;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:48:36;34.37;30.13;43.62;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:48:47;34.38;30.37;43.24;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:48:59;34.21;30.03;43.27;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:49:10;35.05;30.83;43.07;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:49:23;37.45;30.95;47.62;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:49:35;34.41;30.80;43.23;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:49:46;34.04;30.34;42.91;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:49:57;34.36;30.40;43.54;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:50:08;34.13;30.61;42.52;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:50:24;34.33;30.57;42.66;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:50:34;35.04;31.07;43.89;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:50:45;35.19;31.81;43.12;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:50:56;35.79;31.76;43.43;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:51:06;34.60;31.41;43.43;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:51:18;34.18;31.58;42.50;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:51:29;35.47;31.41;43.67;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:51:40;35.58;31.20;43.23;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:51:51;36.59;33.28;43.53;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:52:01;34.99;30.91;43.59;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:52:12;34.04;30.80;43.90;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:52:23;34.29;30.47;44.02;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:52:33;34.31;30.35;43.34;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:52:45;34.38;30.23;43.70;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:52:55;34.25;30.46;43.43;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:53:06;34.26;29.92;43.57;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:53:17;33.95;30.16;44.20;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:53:29;34.13;30.36;43.23;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:53:39;34.37;30.23;43.18;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:53:50;34.29;30.60;42.90;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:54:00;34.35;30.41;42.85;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:54:11;34.08;30.36;42.67;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:54:21;34.14;29.68;43.29;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:54:31;34.14;30.35;43.03;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:54:42;34.38;30.88;43.29;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:54:52;34.63;30.30;43.48;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:55:04;34.19;30.52;43.28;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:55:15;34.53;30.39;43.46;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:55:25;34.84;30.50;43.52;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:55:35;36.61;32.78;43.76;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:55:46;35.43;30.57;43.40;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:55:56;34.97;30.57;43.22;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:56:09;35.23;31.09;43.92;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:56:19;34.36;30.60;43.01;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:56:29;34.08;29.95;43.12;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:56:40;33.93;29.63;43.47;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:56:50;33.77;30.05;43.31;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:57:04;34.15;29.85;43.11;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:57:15;35.03;30.19;44.30;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:57:26;40.98;32.22;53.26;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:57:38;39.59;31.03;51.16;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:57:49;34.51;30.64;43.44;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:57:59;33.33;30.53;41.63;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:58:10;33.74;30.16;41.99;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:58:21;34.21;30.13;42.69;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:58:31;34.72;30.13;42.60;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:58:42;34.24;29.93;44.01;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:58:52;34.52;30.76;43.85;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:59:02;34.02;29.98;43.62;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:59:13;34.27;29.78;43.54;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:59:23;33.92;29.83;43.23;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:59:33;34.09;30.00;43.09;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:59:44;33.77;30.08;42.94;;
66463;Laerm;56827;52.178;4.500;2023-03-26T00:59:55;33.77;30.06;43.70;;
66463;Laerm;56827;52.178;4.500;2023-03-26T01:00:08;33.72;29.79;42.11;;
66463;Laerm;56827;52.178;4.500;2023-03-26T01:00:29;33.99;29.87;43.65;;
66463;Laerm;56827;52.178;4.500;2023-03-26T01:00:54;33.86;29.28;43.43;;
66463;Laerm;56827;52.178;4.500;2023-03-26T01:01:09;34.09;29.47;43.60;;
66463;Laerm;56827;52.178;4.500;2023-03-26T01:01:23;35.28;30.28;44.31;;
66463;Laerm;56827;52.178;4.500;2023-03-26T01:01:37;33.80;29.65;43.26;;
66463;Laerm;56827;52.178;4.500;2023-03-26T01:01:47;34.00;29.71;43.37;;
66463;Laerm;56827;52.178;4.500;2023-03-26T01:01:58;33.71;29.76;42.66;;
66463;Laerm;56827;52.178;4.500;2023-03-26T01:02:10;33.64;29.60;43.76;;
66463;Laerm;56827;52.178;4.500;2023-03-26T01:02:21;33.77;29.65;42.77;;
66463;Laerm;56827;52.178;4.500;2023-03-26T01:02:31;33.83;29.93;42.86;;
66463;Laerm;56827;52.178;4.500;2023-03-26T01:02:42;33.97;29.77;43.38;;
66463;Laerm;56827;52.178;4.500;2023-03-26T01:02:53;33.88;29.59;43.71;;
66463;Laerm;56827;52.178;4.500;2023-03-26T01:03:04;34.19;29.70;43.46;;
66463;Laerm;56827;52.178;4.500;2023-03-26T01:03:15;41.12;29.85;58.66;;
66463;Laerm;56827;52.178;4.500;2023-03-26T01:03:28;34.07;29.71;43.01;;
66463;Laerm;56827;52.178;4.500;2023-03-26T01:03:39;34.16;29.87;43.16;;
66463;Laerm;56827;52.178;4.500;2023-03-26T01:03:50;33.81;29.86;43.68;;
66463;Laerm;56827;52.178;4.500;2023-03-26T01:04:36;33.92;29.47;43.65;;