sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4602;DHT22;2313;48.552;9.370;2024-01-25T00:02:05;9.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T00:04:31;9.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T00:06:56;9.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T00:09:22;9.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T00:11:48;9.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T00:14:13;9.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T00:16:42;9.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T00:19:08;9.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T00:21:34;9.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T00:24:00;9.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T00:26:25;9.10;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T00:28:51;9.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T00:31:16;9.10;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T00:33:42;9.10;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T00:36:08;9.10;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T00:38:34;9.10;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T00:41:00;9.10;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T00:43:26;9.10;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T00:45:52;9.10;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T00:48:18;9.10;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T00:50:44;9.10;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T00:53:09;9.10;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T00:55:35;9.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T00:58:01;9.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T01:00:27;9.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T01:02:53;9.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T01:05:19;9.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T01:07:45;9.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T01:10:11;9.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T01:12:37;9.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T01:15:03;9.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T01:17:29;9.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T01:19:54;9.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T01:22:20;9.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T01:24:45;9.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T01:27:11;9.10;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T01:29:37;9.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T01:32:03;9.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T01:34:28;9.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T01:36:54;9.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T01:39:19;9.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T01:41:48;9.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T01:44:14;9.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T01:46:40;9.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T01:49:08;9.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T01:51:37;8.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T01:54:06;8.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T01:56:32;8.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T01:59:00;8.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T02:01:26;8.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T02:03:52;8.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T02:06:18;8.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T02:08:45;8.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T02:11:14;8.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T02:13:39;8.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T02:16:07;8.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T02:18:33;8.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T02:20:59;8.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T02:23:25;8.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T02:25:50;8.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T02:28:16;8.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T02:30:42;8.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T02:33:07;8.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T02:35:33;8.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T02:37:59;8.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T02:40:24;8.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T02:42:50;8.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T02:45:16;8.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T02:47:41;8.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T02:50:07;8.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T02:52:33;8.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T02:54:58;8.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T02:57:24;8.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T02:59:50;8.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T03:02:15;8.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T03:04:43;8.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T03:07:09;8.70;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T03:09:35;8.60;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T03:12:00;8.60;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T03:14:26;8.60;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T03:16:51;8.50;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T03:19:18;8.60;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T03:21:43;8.60;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T03:24:09;8.50;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T03:26:34;8.60;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T03:29:00;8.60;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T03:31:26;8.50;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T03:33:51;8.50;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T03:36:17;8.50;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T03:38:42;8.50;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T03:41:09;8.50;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T03:43:35;8.50;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T03:46:01;8.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T03:48:26;8.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T03:50:52;8.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T03:53:22;8.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T03:55:47;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T03:58:15;8.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T04:00:40;8.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T04:03:06;8.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T04:05:31;8.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T04:07:57;8.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T04:10:22;8.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T04:12:48;8.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T04:15:14;8.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T04:17:39;8.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T04:20:05;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T04:22:31;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T04:24:57;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T04:27:22;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T04:29:48;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T04:32:14;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T04:34:39;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T04:37:05;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T04:39:30;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T04:41:56;8.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T04:44:21;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T04:46:47;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T04:49:13;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T04:51:38;8.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T04:54:04;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T04:56:31;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T04:58:57;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T05:01:23;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T05:03:49;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T05:06:14;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T05:08:42;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T05:11:08;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T05:13:34;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T05:16:00;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T05:18:26;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T05:20:52;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T05:23:17;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T05:25:43;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T05:28:08;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T05:30:34;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T05:32:59;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T05:35:26;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T05:37:52;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T05:40:18;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T05:42:44;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T05:45:10;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T05:47:36;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T05:50:02;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T05:52:28;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T05:54:54;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T05:57:20;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T05:59:46;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T06:02:12;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T06:04:37;8.10;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T06:07:03;8.10;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T06:09:29;8.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T06:11:54;8.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T06:14:20;7.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T06:16:46;8.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T06:19:11;7.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T06:21:37;7.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T06:24:06;7.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T06:26:31;7.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T06:28:57;7.70;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T06:31:25;7.60;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T06:33:51;7.60;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T06:36:22;7.60;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T06:38:47;7.60;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T06:41:14;7.50;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T06:43:40;7.50;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T06:46:06;7.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T06:48:32;7.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T06:50:58;7.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T06:53:23;7.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T06:55:49;7.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T06:58:14;7.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T07:00:43;7.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T07:03:10;7.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T07:05:36;7.50;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T07:08:02;7.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T07:10:28;7.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T07:12:54;7.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T07:15:20;7.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T07:17:46;7.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T07:20:12;7.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T07:22:38;7.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T07:25:04;7.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T07:27:29;7.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T07:29:55;7.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T07:32:21;7.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T07:34:46;7.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T07:37:13;7.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T07:39:38;7.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T07:42:04;7.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T07:44:30;7.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T07:46:55;7.70;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T07:49:21;7.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T07:51:46;8.10;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T07:54:13;8.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T07:56:38;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T07:59:04;8.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T08:01:30;8.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T08:03:55;8.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T08:06:21;8.50;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T08:08:48;8.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T08:11:13;8.60;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T08:13:42;8.70;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T08:16:11;8.70;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T08:18:36;8.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T08:21:02;9.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T08:23:28;9.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T08:25:53;10.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T08:28:19;11.10;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T08:30:45;11.60;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T08:33:11;12.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T08:35:37;13.70;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T08:38:03;14.70;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T08:40:29;15.50;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T08:42:55;16.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T08:45:20;17.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T08:47:46;17.70;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T08:50:12;18.10;99.30
4602;DHT22;2313;48.552;9.370;2024-01-25T08:52:38;18.80;99.30
4602;DHT22;2313;48.552;9.370;2024-01-25T08:55:06;19.20;96.50
4602;DHT22;2313;48.552;9.370;2024-01-25T08:57:32;19.10;94.50
4602;DHT22;2313;48.552;9.370;2024-01-25T08:59:58;19.80;95.00
4602;DHT22;2313;48.552;9.370;2024-01-25T09:02:24;20.10;94.30
4602;DHT22;2313;48.552;9.370;2024-01-25T09:04:53;20.30;92.10
4602;DHT22;2313;48.552;9.370;2024-01-25T09:07:22;21.10;92.30
4602;DHT22;2313;48.552;9.370;2024-01-25T09:09:48;21.70;90.80
4602;DHT22;2313;48.552;9.370;2024-01-25T09:12:14;22.30;90.00
4602;DHT22;2313;48.552;9.370;2024-01-25T09:14:41;22.50;86.60
4602;DHT22;2313;48.552;9.370;2024-01-25T09:17:08;22.80;84.30
4602;DHT22;2313;48.552;9.370;2024-01-25T09:19:34;23.30;83.90
4602;DHT22;2313;48.552;9.370;2024-01-25T09:21:59;23.50;79.80
4602;DHT22;2313;48.552;9.370;2024-01-25T09:24:30;23.70;80.20
4602;DHT22;2313;48.552;9.370;2024-01-25T09:26:55;23.00;77.40
4602;DHT22;2313;48.552;9.370;2024-01-25T09:29:21;23.00;78.40
4602;DHT22;2313;48.552;9.370;2024-01-25T09:31:47;22.60;78.20
4602;DHT22;2313;48.552;9.370;2024-01-25T09:34:12;22.00;78.30
4602;DHT22;2313;48.552;9.370;2024-01-25T09:36:38;20.90;79.40
4602;DHT22;2313;48.552;9.370;2024-01-25T09:39:03;19.20;80.60
4602;DHT22;2313;48.552;9.370;2024-01-25T09:41:29;18.10;84.90
4602;DHT22;2313;48.552;9.370;2024-01-25T09:43:55;17.60;89.40
4602;DHT22;2313;48.552;9.370;2024-01-25T09:46:21;17.40;89.20
4602;DHT22;2313;48.552;9.370;2024-01-25T09:48:46;18.30;90.30
4602;DHT22;2313;48.552;9.370;2024-01-25T09:51:13;19.70;87.70
4602;DHT22;2313;48.552;9.370;2024-01-25T09:53:40;20.20;84.50
4602;DHT22;2313;48.552;9.370;2024-01-25T09:56:08;20.80;81.00
4602;DHT22;2313;48.552;9.370;2024-01-25T09:58:43;20.90;80.80
4602;DHT22;2313;48.552;9.370;2024-01-25T10:01:13;21.20;80.10
4602;DHT22;2313;48.552;9.370;2024-01-25T10:03:44;20.30;80.60
4602;DHT22;2313;48.552;9.370;2024-01-25T10:06:13;19.20;83.20
4602;DHT22;2313;48.552;9.370;2024-01-25T10:08:40;19.60;84.00
4602;DHT22;2313;48.552;9.370;2024-01-25T10:11:05;18.70;85.30
4602;DHT22;2313;48.552;9.370;2024-01-25T10:13:31;18.00;87.90
4602;DHT22;2313;48.552;9.370;2024-01-25T10:15:57;17.40;89.50
4602;DHT22;2313;48.552;9.370;2024-01-25T10:18:25;16.60;90.90
4602;DHT22;2313;48.552;9.370;2024-01-25T10:20:54;16.00;93.10
4602;DHT22;2313;48.552;9.370;2024-01-25T10:23:20;16.30;95.40
4602;DHT22;2313;48.552;9.370;2024-01-25T10:25:47;16.60;94.90
4602;DHT22;2313;48.552;9.370;2024-01-25T10:28:13;16.40;94.30
4602;DHT22;2313;48.552;9.370;2024-01-25T10:30:39;16.00;95.20
4602;DHT22;2313;48.552;9.370;2024-01-25T10:33:05;16.20;97.70
4602;DHT22;2313;48.552;9.370;2024-01-25T10:35:31;16.00;96.60
4602;DHT22;2313;48.552;9.370;2024-01-25T10:37:57;15.40;99.30
4602;DHT22;2313;48.552;9.370;2024-01-25T10:40:23;15.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T10:42:49;15.70;97.80
4602;DHT22;2313;48.552;9.370;2024-01-25T10:45:15;16.10;98.50
4602;DHT22;2313;48.552;9.370;2024-01-25T10:47:41;15.90;98.10
4602;DHT22;2313;48.552;9.370;2024-01-25T10:50:13;15.70;98.10
4602;DHT22;2313;48.552;9.370;2024-01-25T10:52:40;14.70;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T10:55:07;15.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T10:57:37;16.50;96.00
4602;DHT22;2313;48.552;9.370;2024-01-25T11:00:06;17.30;96.60
4602;DHT22;2313;48.552;9.370;2024-01-25T11:02:35;18.70;95.00
4602;DHT22;2313;48.552;9.370;2024-01-25T11:05:00;19.60;93.30
4602;DHT22;2313;48.552;9.370;2024-01-25T11:07:28;19.70;90.30
4602;DHT22;2313;48.552;9.370;2024-01-25T11:09:53;20.10;91.30
4602;DHT22;2313;48.552;9.370;2024-01-25T11:12:19;20.40;90.10
4602;DHT22;2313;48.552;9.370;2024-01-25T11:14:45;20.40;88.00
4602;DHT22;2313;48.552;9.370;2024-01-25T11:17:21;19.20;87.40
4602;DHT22;2313;48.552;9.370;2024-01-25T11:19:50;18.50;90.10
4602;DHT22;2313;48.552;9.370;2024-01-25T11:22:16;17.30;91.00
4602;DHT22;2313;48.552;9.370;2024-01-25T11:24:42;16.50;92.70
4602;DHT22;2313;48.552;9.370;2024-01-25T11:27:09;16.00;94.20
4602;DHT22;2313;48.552;9.370;2024-01-25T11:29:38;15.40;94.90
4602;DHT22;2313;48.552;9.370;2024-01-25T11:32:04;15.20;96.30
4602;DHT22;2313;48.552;9.370;2024-01-25T11:34:30;15.60;98.50
4602;DHT22;2313;48.552;9.370;2024-01-25T11:36:57;15.60;98.10
4602;DHT22;2313;48.552;9.370;2024-01-25T11:39:23;15.10;98.60
4602;DHT22;2313;48.552;9.370;2024-01-25T11:41:51;15.10;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T11:44:17;15.60;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T11:46:43;15.50;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T11:49:08;16.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T11:51:34;16.00;97.90
4602;DHT22;2313;48.552;9.370;2024-01-25T11:54:00;16.40;97.90
4602;DHT22;2313;48.552;9.370;2024-01-25T11:56:31;16.50;98.10
4602;DHT22;2313;48.552;9.370;2024-01-25T11:58:59;16.30;96.00
4602;DHT22;2313;48.552;9.370;2024-01-25T12:01:25;15.80;95.70
4602;DHT22;2313;48.552;9.370;2024-01-25T12:03:51;15.10;96.20
4602;DHT22;2313;48.552;9.370;2024-01-25T12:06:17;15.00;99.00
4602;DHT22;2313;48.552;9.370;2024-01-25T12:08:44;15.10;98.30
4602;DHT22;2313;48.552;9.370;2024-01-25T12:11:10;15.30;97.80
4602;DHT22;2313;48.552;9.370;2024-01-25T12:13:43;15.50;99.80
4602;DHT22;2313;48.552;9.370;2024-01-25T12:16:10;15.50;97.10
4602;DHT22;2313;48.552;9.370;2024-01-25T12:18:37;15.70;99.00
4602;DHT22;2313;48.552;9.370;2024-01-25T12:21:04;15.30;96.70
4602;DHT22;2313;48.552;9.370;2024-01-25T12:23:37;14.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T12:26:07;14.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T12:28:33;14.10;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T12:31:06;14.10;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T12:33:33;13.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T12:35:59;13.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T12:38:25;14.10;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T12:40:52;14.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T12:43:18;14.50;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T12:45:44;14.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T12:48:10;14.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T12:50:36;14.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T12:53:02;14.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T12:55:29;14.50;99.00
4602;DHT22;2313;48.552;9.370;2024-01-25T12:57:55;14.70;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T13:00:21;14.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T13:02:47;14.70;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T13:05:13;14.80;99.40
4602;DHT22;2313;48.552;9.370;2024-01-25T13:07:39;14.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T13:10:05;14.80;98.50
4602;DHT22;2313;48.552;9.370;2024-01-25T13:12:31;14.80;98.70
4602;DHT22;2313;48.552;9.370;2024-01-25T13:14:57;15.10;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T13:17:22;15.00;99.20
4602;DHT22;2313;48.552;9.370;2024-01-25T13:19:49;15.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T13:22:15;15.50;99.80
4602;DHT22;2313;48.552;9.370;2024-01-25T13:24:42;15.70;98.90
4602;DHT22;2313;48.552;9.370;2024-01-25T13:27:09;15.80;96.80
4602;DHT22;2313;48.552;9.370;2024-01-25T13:29:34;15.90;97.50
4602;DHT22;2313;48.552;9.370;2024-01-25T13:32:00;16.00;97.50
4602;DHT22;2313;48.552;9.370;2024-01-25T13:34:25;16.30;95.70
4602;DHT22;2313;48.552;9.370;2024-01-25T13:36:51;16.20;94.50
4602;DHT22;2313;48.552;9.370;2024-01-25T13:39:17;16.30;95.00
4602;DHT22;2313;48.552;9.370;2024-01-25T13:41:42;16.10;94.10
4602;DHT22;2313;48.552;9.370;2024-01-25T13:44:08;16.20;94.50
4602;DHT22;2313;48.552;9.370;2024-01-25T13:46:33;16.10;94.10
4602;DHT22;2313;48.552;9.370;2024-01-25T13:48:59;16.10;94.10
4602;DHT22;2313;48.552;9.370;2024-01-25T13:51:25;15.90;94.50
4602;DHT22;2313;48.552;9.370;2024-01-25T13:53:50;15.40;94.50
4602;DHT22;2313;48.552;9.370;2024-01-25T13:56:16;15.10;94.70
4602;DHT22;2313;48.552;9.370;2024-01-25T13:58:42;14.80;94.50
4602;DHT22;2313;48.552;9.370;2024-01-25T14:01:07;14.70;96.60
4602;DHT22;2313;48.552;9.370;2024-01-25T14:03:33;14.40;97.10
4602;DHT22;2313;48.552;9.370;2024-01-25T14:06:00;14.10;98.60
4602;DHT22;2313;48.552;9.370;2024-01-25T14:08:29;13.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T14:10:55;13.60;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T14:13:20;13.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T14:15:46;13.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T14:18:12;13.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T14:20:37;13.10;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T14:23:03;13.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T14:25:29;13.50;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T14:27:54;13.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T14:30:20;13.50;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T14:32:46;13.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T14:35:12;13.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T14:37:38;12.70;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T14:40:04;11.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T14:42:30;11.50;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T14:44:56;11.50;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T14:47:21;11.50;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T14:49:50;11.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T14:52:17;11.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T14:54:43;10.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T14:57:09;10.90;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T14:59:35;10.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T15:02:00;10.80;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T15:04:26;10.60;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T15:06:55;10.70;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T15:09:21;10.70;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T15:11:46;10.70;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T15:14:13;10.70;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T15:16:39;10.60;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T15:19:04;10.60;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T15:21:31;10.60;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T15:23:56;10.50;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T15:26:22;10.50;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T15:28:47;10.60;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T15:31:13;10.60;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T15:33:40;10.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T15:36:05;10.40;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T15:38:31;10.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T15:40:57;10.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T15:43:22;10.30;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T15:45:48;10.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T15:48:13;10.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T15:50:39;10.20;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T15:53:05;10.10;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T15:55:30;10.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T15:57:56;10.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T16:00:21;10.00;99.90
4602;DHT22;2313;48.552;9.370;2024-01-25T16:02:47;10.00;99.90