sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33184;SDS011;19550;42.872;25.494;2023-02-22T00:00:09;9.67;;;3.87;;
33184;SDS011;19550;42.872;25.494;2023-02-22T00:02:44;9.15;;;4.07;;
33184;SDS011;19550;42.872;25.494;2023-02-22T00:05:12;9.75;;;4.75;;
33184;SDS011;19550;42.872;25.494;2023-02-22T00:07:42;16.25;;;8.18;;
33184;SDS011;19550;42.872;25.494;2023-02-22T00:10:10;17.23;;;8.35;;
33184;SDS011;19550;42.872;25.494;2023-02-22T00:12:39;29.55;;;14.63;;
33184;SDS011;19550;42.872;25.494;2023-02-22T00:15:07;21.88;;;11.25;;
33184;SDS011;19550;42.872;25.494;2023-02-22T00:17:37;19.55;;;11.20;;
33184;SDS011;19550;42.872;25.494;2023-02-22T00:20:04;21.77;;;11.73;;
33184;SDS011;19550;42.872;25.494;2023-02-22T00:22:32;22.90;;;12.27;;
33184;SDS011;19550;42.872;25.494;2023-02-22T00:25:00;22.75;;;11.10;;
33184;SDS011;19550;42.872;25.494;2023-02-22T00:27:27;13.27;;;7.15;;
33184;SDS011;19550;42.872;25.494;2023-02-22T00:29:54;13.85;;;6.72;;
33184;SDS011;19550;42.872;25.494;2023-02-22T00:32:21;14.90;;;5.35;;
33184;SDS011;19550;42.872;25.494;2023-02-22T00:34:50;8.05;;;5.10;;
33184;SDS011;19550;42.872;25.494;2023-02-22T00:39:45;7.63;;;3.90;;
33184;SDS011;19550;42.872;25.494;2023-02-22T00:42:14;10.00;;;3.88;;
33184;SDS011;19550;42.872;25.494;2023-02-22T00:44:43;7.43;;;3.53;;
33184;SDS011;19550;42.872;25.494;2023-02-22T00:47:10;7.22;;;3.55;;
33184;SDS011;19550;42.872;25.494;2023-02-22T00:49:37;7.97;;;4.60;;
33184;SDS011;19550;42.872;25.494;2023-02-22T00:52:04;13.07;;;4.85;;
33184;SDS011;19550;42.872;25.494;2023-02-22T00:54:31;33.15;;;21.05;;
33184;SDS011;19550;42.872;25.494;2023-02-22T00:56:58;30.63;;;18.48;;
33184;SDS011;19550;42.872;25.494;2023-02-22T00:59:26;54.58;;;29.10;;
33184;SDS011;19550;42.872;25.494;2023-02-22T01:01:55;18.00;;;10.45;;
33184;SDS011;19550;42.872;25.494;2023-02-22T01:04:22;25.25;;;11.48;;
33184;SDS011;19550;42.872;25.494;2023-02-22T01:06:49;14.65;;;7.10;;
33184;SDS011;19550;42.872;25.494;2023-02-22T01:09:16;8.20;;;4.45;;
33184;SDS011;19550;42.872;25.494;2023-02-22T01:11:43;8.90;;;4.60;;
33184;SDS011;19550;42.872;25.494;2023-02-22T01:14:11;10.93;;;5.72;;
33184;SDS011;19550;42.872;25.494;2023-02-22T01:16:39;12.35;;;4.90;;
33184;SDS011;19550;42.872;25.494;2023-02-22T01:19:06;20.30;;;4.45;;
33184;SDS011;19550;42.872;25.494;2023-02-22T01:21:33;8.43;;;4.15;;
33184;SDS011;19550;42.872;25.494;2023-02-22T01:24:00;12.80;;;4.53;;
33184;SDS011;19550;42.872;25.494;2023-02-22T01:26:27;9.25;;;4.15;;
33184;SDS011;19550;42.872;25.494;2023-02-22T01:28:53;8.90;;;4.10;;
33184;SDS011;19550;42.872;25.494;2023-02-22T01:31:20;8.68;;;4.43;;
33184;SDS011;19550;42.872;25.494;2023-02-22T01:33:49;7.72;;;4.43;;
33184;SDS011;19550;42.872;25.494;2023-02-22T01:36:16;10.23;;;4.32;;
33184;SDS011;19550;42.872;25.494;2023-02-22T01:38:43;20.67;;;9.05;;
33184;SDS011;19550;42.872;25.494;2023-02-22T01:41:11;8.90;;;4.90;;
33184;SDS011;19550;42.872;25.494;2023-02-22T01:43:42;10.23;;;4.32;;
33184;SDS011;19550;42.872;25.494;2023-02-22T01:46:18;7.60;;;4.30;;
33184;SDS011;19550;42.872;25.494;2023-02-22T01:48:46;16.13;;;7.82;;
33184;SDS011;19550;42.872;25.494;2023-02-22T01:51:18;11.05;;;5.03;;
33184;SDS011;19550;42.872;25.494;2023-02-22T01:53:48;12.48;;;5.65;;
33184;SDS011;19550;42.872;25.494;2023-02-22T01:56:18;12.10;;;6.10;;
33184;SDS011;19550;42.872;25.494;2023-02-22T01:58:48;8.20;;;4.30;;
33184;SDS011;19550;42.872;25.494;2023-02-22T02:03:45;8.73;;;4.78;;
33184;SDS011;19550;42.872;25.494;2023-02-22T02:06:14;10.60;;;4.63;;
33184;SDS011;19550;42.872;25.494;2023-02-22T02:08:46;8.82;;;3.83;;
33184;SDS011;19550;42.872;25.494;2023-02-22T02:11:20;12.00;;;5.00;;
33184;SDS011;19550;42.872;25.494;2023-02-22T02:13:49;8.07;;;4.28;;
33184;SDS011;19550;42.872;25.494;2023-02-22T02:16:19;8.60;;;3.90;;
33184;SDS011;19550;42.872;25.494;2023-02-22T02:18:47;8.05;;;4.05;;
33184;SDS011;19550;42.872;25.494;2023-02-22T02:21:23;14.10;;;7.25;;
33184;SDS011;19550;42.872;25.494;2023-02-22T02:24:10;14.98;;;4.78;;
33184;SDS011;19550;42.872;25.494;2023-02-22T02:27:13;19.55;;;7.95;;
33184;SDS011;19550;42.872;25.494;2023-02-22T02:33:00;11.10;;;4.78;;
33184;SDS011;19550;42.872;25.494;2023-02-22T02:35:38;13.73;;;5.63;;
33184;SDS011;19550;42.872;25.494;2023-02-22T02:38:16;11.48;;;6.03;;
33184;SDS011;19550;42.872;25.494;2023-02-22T02:40:56;11.73;;;4.53;;
33184;SDS011;19550;42.872;25.494;2023-02-22T02:43:30;11.82;;;5.07;;
33184;SDS011;19550;42.872;25.494;2023-02-22T02:46:01;8.30;;;4.93;;
33184;SDS011;19550;42.872;25.494;2023-02-22T02:48:33;14.15;;;6.28;;
33184;SDS011;19550;42.872;25.494;2023-02-22T02:51:03;10.68;;;4.00;;
33184;SDS011;19550;42.872;25.494;2023-02-22T02:53:35;10.20;;;4.50;;
33184;SDS011;19550;42.872;25.494;2023-02-22T02:56:04;10.05;;;4.03;;
33184;SDS011;19550;42.872;25.494;2023-02-22T02:58:32;9.82;;;4.40;;
33184;SDS011;19550;42.872;25.494;2023-02-22T03:00:59;12.70;;;4.80;;
33184;SDS011;19550;42.872;25.494;2023-02-22T03:03:35;10.57;;;4.70;;
33184;SDS011;19550;42.872;25.494;2023-02-22T03:09:17;12.25;;;5.20;;
33184;SDS011;19550;42.872;25.494;2023-02-22T03:11:55;20.33;;;10.48;;
33184;SDS011;19550;42.872;25.494;2023-02-22T03:14:33;16.17;;;8.05;;
33184;SDS011;19550;42.872;25.494;2023-02-22T03:17:07;15.77;;;7.72;;
33184;SDS011;19550;42.872;25.494;2023-02-22T03:19:46;15.70;;;7.85;;
33184;SDS011;19550;42.872;25.494;2023-02-22T03:22:18;21.75;;;8.90;;
33184;SDS011;19550;42.872;25.494;2023-02-22T03:24:52;22.70;;;9.35;;
33184;SDS011;19550;42.872;25.494;2023-02-22T03:27:25;25.52;;;11.60;;
33184;SDS011;19550;42.872;25.494;2023-02-22T03:29:56;21.45;;;10.45;;
33184;SDS011;19550;42.872;25.494;2023-02-22T03:32:28;17.67;;;8.38;;
33184;SDS011;19550;42.872;25.494;2023-02-22T03:35:02;18.85;;;8.73;;
33184;SDS011;19550;42.872;25.494;2023-02-22T03:37:34;12.40;;;5.97;;
33184;SDS011;19550;42.872;25.494;2023-02-22T03:40:06;8.02;;;4.88;;
33184;SDS011;19550;42.872;25.494;2023-02-22T03:42:39;10.50;;;5.70;;
33184;SDS011;19550;42.872;25.494;2023-02-22T03:45:08;13.10;;;7.10;;
33184;SDS011;19550;42.872;25.494;2023-02-22T03:47:40;14.35;;;5.20;;
33184;SDS011;19550;42.872;25.494;2023-02-22T03:50:13;16.02;;;8.55;;
33184;SDS011;19550;42.872;25.494;2023-02-22T03:52:42;30.02;;;8.98;;
33184;SDS011;19550;42.872;25.494;2023-02-22T03:55:11;28.37;;;12.23;;
33184;SDS011;19550;42.872;25.494;2023-02-22T03:57:42;27.10;;;14.38;;
33184;SDS011;19550;42.872;25.494;2023-02-22T04:00:13;46.47;;;23.77;;
33184;SDS011;19550;42.872;25.494;2023-02-22T04:02:46;69.75;;;29.50;;
33184;SDS011;19550;42.872;25.494;2023-02-22T04:05:14;46.38;;;21.27;;
33184;SDS011;19550;42.872;25.494;2023-02-22T04:07:42;45.20;;;21.98;;
33184;SDS011;19550;42.872;25.494;2023-02-22T04:10:09;36.38;;;16.60;;
33184;SDS011;19550;42.872;25.494;2023-02-22T04:12:37;54.88;;;25.15;;
33184;SDS011;19550;42.872;25.494;2023-02-22T04:15:04;59.78;;;24.58;;
33184;SDS011;19550;42.872;25.494;2023-02-22T04:17:34;34.70;;;17.23;;
33184;SDS011;19550;42.872;25.494;2023-02-22T04:20:01;42.15;;;18.55;;
33184;SDS011;19550;42.872;25.494;2023-02-22T04:22:30;35.63;;;17.67;;
33184;SDS011;19550;42.872;25.494;2023-02-22T04:24:57;25.58;;;13.48;;
33184;SDS011;19550;42.872;25.494;2023-02-22T04:27:24;25.77;;;13.10;;
33184;SDS011;19550;42.872;25.494;2023-02-22T04:29:51;31.58;;;16.27;;
33184;SDS011;19550;42.872;25.494;2023-02-22T04:32:18;29.92;;;15.38;;
33184;SDS011;19550;42.872;25.494;2023-02-22T04:34:45;27.88;;;13.48;;
33184;SDS011;19550;42.872;25.494;2023-02-22T04:37:11;32.45;;;16.65;;
33184;SDS011;19550;42.872;25.494;2023-02-22T04:39:40;31.90;;;14.80;;
33184;SDS011;19550;42.872;25.494;2023-02-22T04:42:06;29.65;;;15.02;;
33184;SDS011;19550;42.872;25.494;2023-02-22T04:44:33;28.02;;;14.77;;
33184;SDS011;19550;42.872;25.494;2023-02-22T04:47:02;35.67;;;17.45;;
33184;SDS011;19550;42.872;25.494;2023-02-22T04:49:29;53.28;;;22.60;;
33184;SDS011;19550;42.872;25.494;2023-02-22T04:51:55;49.08;;;25.25;;
33184;SDS011;19550;42.872;25.494;2023-02-22T04:54:22;46.95;;;22.92;;
33184;SDS011;19550;42.872;25.494;2023-02-22T04:56:50;52.08;;;24.95;;
33184;SDS011;19550;42.872;25.494;2023-02-22T04:59:17;49.22;;;24.27;;
33184;SDS011;19550;42.872;25.494;2023-02-22T05:01:44;60.30;;;27.58;;
33184;SDS011;19550;42.872;25.494;2023-02-22T05:04:12;56.50;;;28.48;;
33184;SDS011;19550;42.872;25.494;2023-02-22T05:06:38;56.88;;;26.75;;
33184;SDS011;19550;42.872;25.494;2023-02-22T05:09:05;50.72;;;20.58;;
33184;SDS011;19550;42.872;25.494;2023-02-22T05:11:32;65.75;;;27.70;;
33184;SDS011;19550;42.872;25.494;2023-02-22T05:14:00;53.83;;;23.85;;
33184;SDS011;19550;42.872;25.494;2023-02-22T05:16:29;48.22;;;23.80;;
33184;SDS011;19550;42.872;25.494;2023-02-22T05:18:55;35.30;;;17.00;;
33184;SDS011;19550;42.872;25.494;2023-02-22T05:21:22;41.65;;;16.27;;
33184;SDS011;19550;42.872;25.494;2023-02-22T05:23:49;38.47;;;18.17;;
33184;SDS011;19550;42.872;25.494;2023-02-22T05:26:16;40.35;;;17.92;;
33184;SDS011;19550;42.872;25.494;2023-02-22T05:28:43;41.47;;;19.25;;
33184;SDS011;19550;42.872;25.494;2023-02-22T05:31:11;38.33;;;17.27;;
33184;SDS011;19550;42.872;25.494;2023-02-22T05:33:38;32.65;;;14.75;;
33184;SDS011;19550;42.872;25.494;2023-02-22T05:36:05;32.92;;;16.70;;
33184;SDS011;19550;42.872;25.494;2023-02-22T05:38:33;42.05;;;18.95;;
33184;SDS011;19550;42.872;25.494;2023-02-22T05:41:07;48.80;;;22.10;;
33184;SDS011;19550;42.872;25.494;2023-02-22T05:43:35;72.50;;;35.45;;
33184;SDS011;19550;42.872;25.494;2023-02-22T05:46:02;63.03;;;30.33;;
33184;SDS011;19550;42.872;25.494;2023-02-22T05:48:30;74.22;;;32.83;;
33184;SDS011;19550;42.872;25.494;2023-02-22T05:50:57;86.78;;;40.72;;
33184;SDS011;19550;42.872;25.494;2023-02-22T05:53:24;95.95;;;44.85;;
33184;SDS011;19550;42.872;25.494;2023-02-22T05:55:51;99.68;;;49.65;;
33184;SDS011;19550;42.872;25.494;2023-02-22T05:58:18;93.18;;;44.50;;
33184;SDS011;19550;42.872;25.494;2023-02-22T06:00:45;95.72;;;47.88;;
33184;SDS011;19550;42.872;25.494;2023-02-22T06:03:12;101.82;;;51.78;;
33184;SDS011;19550;42.872;25.494;2023-02-22T06:05:40;105.80;;;55.30;;
33184;SDS011;19550;42.872;25.494;2023-02-22T06:08:07;105.45;;;54.08;;
33184;SDS011;19550;42.872;25.494;2023-02-22T06:10:34;103.35;;;55.63;;
33184;SDS011;19550;42.872;25.494;2023-02-22T06:13:02;96.90;;;53.67;;
33184;SDS011;19550;42.872;25.494;2023-02-22T06:15:29;106.18;;;56.10;;
33184;SDS011;19550;42.872;25.494;2023-02-22T06:17:57;118.15;;;61.00;;
33184;SDS011;19550;42.872;25.494;2023-02-22T06:20:25;130.68;;;68.20;;
33184;SDS011;19550;42.872;25.494;2023-02-22T06:22:55;127.10;;;68.32;;
33184;SDS011;19550;42.872;25.494;2023-02-22T06:27:51;129.10;;;68.75;;
33184;SDS011;19550;42.872;25.494;2023-02-22T06:30:20;151.65;;;73.55;;
33184;SDS011;19550;42.872;25.494;2023-02-22T06:32:48;136.63;;;74.15;;
33184;SDS011;19550;42.872;25.494;2023-02-22T06:35:15;161.68;;;80.40;;
33184;SDS011;19550;42.872;25.494;2023-02-22T06:37:42;152.15;;;75.20;;
33184;SDS011;19550;42.872;25.494;2023-02-22T06:40:11;99.55;;;55.28;;
33184;SDS011;19550;42.872;25.494;2023-02-22T06:42:38;99.18;;;54.40;;
33184;SDS011;19550;42.872;25.494;2023-02-22T06:45:06;98.20;;;55.90;;
33184;SDS011;19550;42.872;25.494;2023-02-22T06:47:36;108.47;;;59.40;;
33184;SDS011;19550;42.872;25.494;2023-02-22T06:52:31;95.05;;;54.40;;
33184;SDS011;19550;42.872;25.494;2023-02-22T06:54:58;104.30;;;56.15;;
33184;SDS011;19550;42.872;25.494;2023-02-22T06:57:26;99.18;;;55.42;;
33184;SDS011;19550;42.872;25.494;2023-02-22T06:59:53;98.85;;;53.22;;
33184;SDS011;19550;42.872;25.494;2023-02-22T07:02:20;99.60;;;53.53;;
33184;SDS011;19550;42.872;25.494;2023-02-22T07:04:46;90.72;;;52.97;;
33184;SDS011;19550;42.872;25.494;2023-02-22T07:07:13;100.65;;;52.15;;
33184;SDS011;19550;42.872;25.494;2023-02-22T07:09:40;102.90;;;62.20;;
33184;SDS011;19550;42.872;25.494;2023-02-22T07:12:07;105.88;;;57.65;;
33184;SDS011;19550;42.872;25.494;2023-02-22T07:14:35;110.22;;;62.60;;
33184;SDS011;19550;42.872;25.494;2023-02-22T07:17:02;107.05;;;60.50;;
33184;SDS011;19550;42.872;25.494;2023-02-22T07:19:29;89.32;;;48.30;;
33184;SDS011;19550;42.872;25.494;2023-02-22T07:21:56;68.60;;;39.38;;
33184;SDS011;19550;42.872;25.494;2023-02-22T07:24:23;62.25;;;40.63;;
33184;SDS011;19550;42.872;25.494;2023-02-22T07:26:52;17.17;;;11.07;;
33184;SDS011;19550;42.872;25.494;2023-02-22T07:29:19;13.88;;;8.80;;
33184;SDS011;19550;42.872;25.494;2023-02-22T07:31:48;9.55;;;4.30;;
33184;SDS011;19550;42.872;25.494;2023-02-22T07:34:15;5.75;;;3.53;;
33184;SDS011;19550;42.872;25.494;2023-02-22T07:36:42;5.80;;;3.08;;
33184;SDS011;19550;42.872;25.494;2023-02-22T07:39:09;4.90;;;3.33;;
33184;SDS011;19550;42.872;25.494;2023-02-22T07:41:36;4.47;;;2.90;;
33184;SDS011;19550;42.872;25.494;2023-02-22T07:44:03;5.10;;;2.90;;
33184;SDS011;19550;42.872;25.494;2023-02-22T07:46:30;12.95;;;3.38;;
33184;SDS011;19550;42.872;25.494;2023-02-22T07:48:59;6.57;;;3.15;;
33184;SDS011;19550;42.872;25.494;2023-02-22T07:51:26;5.32;;;3.15;;
33184;SDS011;19550;42.872;25.494;2023-02-22T07:53:53;5.35;;;2.97;;
33184;SDS011;19550;42.872;25.494;2023-02-22T07:56:19;7.93;;;3.63;;
33184;SDS011;19550;42.872;25.494;2023-02-22T07:58:46;8.63;;;3.70;;
33184;SDS011;19550;42.872;25.494;2023-02-22T08:01:13;12.50;;;4.63;;
33184;SDS011;19550;42.872;25.494;2023-02-22T08:03:40;6.93;;;3.50;;
33184;SDS011;19550;42.872;25.494;2023-02-22T08:06:08;6.95;;;3.72;;
33184;SDS011;19550;42.872;25.494;2023-02-22T08:08:35;6.13;;;3.13;;
33184;SDS011;19550;42.872;25.494;2023-02-22T08:11:02;7.15;;;3.80;;
33184;SDS011;19550;42.872;25.494;2023-02-22T08:13:29;5.88;;;3.78;;
33184;SDS011;19550;42.872;25.494;2023-02-22T08:15:57;6.07;;;3.22;;
33184;SDS011;19550;42.872;25.494;2023-02-22T08:18:24;12.57;;;4.07;;
33184;SDS011;19550;42.872;25.494;2023-02-22T08:20:51;6.30;;;2.92;;
33184;SDS011;19550;42.872;25.494;2023-02-22T08:23:21;4.82;;;2.72;;
33184;SDS011;19550;42.872;25.494;2023-02-22T08:25:49;6.13;;;3.20;;
33184;SDS011;19550;42.872;25.494;2023-02-22T08:28:17;5.40;;;2.70;;
33184;SDS011;19550;42.872;25.494;2023-02-22T08:30:46;4.53;;;3.10;;
33184;SDS011;19550;42.872;25.494;2023-02-22T08:33:14;4.65;;;3.05;;
33184;SDS011;19550;42.872;25.494;2023-02-22T08:35:44;7.07;;;3.00;;
33184;SDS011;19550;42.872;25.494;2023-02-22T08:38:16;8.48;;;3.30;;
33184;SDS011;19550;42.872;25.494;2023-02-22T08:40:46;5.47;;;3.08;;
33184;SDS011;19550;42.872;25.494;2023-02-22T08:43:13;5.75;;;3.33;;
33184;SDS011;19550;42.872;25.494;2023-02-22T08:45:40;5.30;;;3.17;;
33184;SDS011;19550;42.872;25.494;2023-02-22T08:48:08;5.80;;;3.55;;
33184;SDS011;19550;42.872;25.494;2023-02-22T08:50:34;5.05;;;2.95;;
33184;SDS011;19550;42.872;25.494;2023-02-22T08:53:03;5.00;;;3.40;;
33184;SDS011;19550;42.872;25.494;2023-02-22T08:55:31;7.60;;;4.53;;
33184;SDS011;19550;42.872;25.494;2023-02-22T08:58:01;7.45;;;3.45;;
33184;SDS011;19550;42.872;25.494;2023-02-22T09:00:29;11.18;;;3.20;;
33184;SDS011;19550;42.872;25.494;2023-02-22T09:02:58;4.55;;;3.35;;
33184;SDS011;19550;42.872;25.494;2023-02-22T09:05:24;9.23;;;3.55;;
33184;SDS011;19550;42.872;25.494;2023-02-22T09:07:51;6.63;;;3.58;;
33184;SDS011;19550;42.872;25.494;2023-02-22T09:10:19;5.43;;;3.72;;
33184;SDS011;19550;42.872;25.494;2023-02-22T09:12:49;9.95;;;3.60;;
33184;SDS011;19550;42.872;25.494;2023-02-22T09:15:17;12.32;;;4.22;;
33184;SDS011;19550;42.872;25.494;2023-02-22T09:17:44;6.40;;;3.10;;
33184;SDS011;19550;42.872;25.494;2023-02-22T09:20:11;6.07;;;3.08;;
33184;SDS011;19550;42.872;25.494;2023-02-22T09:22:38;4.20;;;2.88;;
33184;SDS011;19550;42.872;25.494;2023-02-22T09:25:06;4.05;;;3.15;;
33184;SDS011;19550;42.872;25.494;2023-02-22T09:27:33;5.13;;;3.45;;
33184;SDS011;19550;42.872;25.494;2023-02-22T09:30:00;4.25;;;2.95;;
33184;SDS011;19550;42.872;25.494;2023-02-22T09:32:29;8.32;;;3.97;;
33184;SDS011;19550;42.872;25.494;2023-02-22T09:34:56;4.38;;;3.58;;
33184;SDS011;19550;42.872;25.494;2023-02-22T09:37:23;5.13;;;3.40;;
33184;SDS011;19550;42.872;25.494;2023-02-22T09:39:49;4.88;;;2.83;;
33184;SDS011;19550;42.872;25.494;2023-02-22T09:42:19;7.68;;;3.30;;
33184;SDS011;19550;42.872;25.494;2023-02-22T09:44:54;7.55;;;3.17;;
33184;SDS011;19550;42.872;25.494;2023-02-22T09:47:35;10.23;;;3.58;;
33184;SDS011;19550;42.872;25.494;2023-02-22T09:50:06;8.68;;;3.80;;
33184;SDS011;19550;42.872;25.494;2023-02-22T09:52:40;7.00;;;3.50;;
33184;SDS011;19550;42.872;25.494;2023-02-22T09:55:19;6.00;;;3.53;;
33184;SDS011;19550;42.872;25.494;2023-02-22T09:57:56;7.75;;;3.47;;
33184;SDS011;19550;42.872;25.494;2023-02-22T10:00:27;10.32;;;3.60;;
33184;SDS011;19550;42.872;25.494;2023-02-22T10:03:02;5.22;;;3.00;;
33184;SDS011;19550;42.872;25.494;2023-02-22T10:05:41;9.48;;;3.53;;
33184;SDS011;19550;42.872;25.494;2023-02-22T10:08:12;4.60;;;3.10;;
33184;SDS011;19550;42.872;25.494;2023-02-22T10:10:43;6.35;;;3.70;;
33184;SDS011;19550;42.872;25.494;2023-02-22T10:13:20;7.57;;;3.67;;
33184;SDS011;19550;42.872;25.494;2023-02-22T10:15:53;6.93;;;3.63;;
33184;SDS011;19550;42.872;25.494;2023-02-22T10:18:46;7.60;;;3.85;;
33184;SDS011;19550;42.872;25.494;2023-02-22T10:21:24;4.82;;;3.67;;
33184;SDS011;19550;42.872;25.494;2023-02-22T10:24:03;5.70;;;3.13;;
33184;SDS011;19550;42.872;25.494;2023-02-22T10:26:41;4.57;;;3.10;;
33184;SDS011;19550;42.872;25.494;2023-02-22T10:29:10;4.45;;;3.60;;
33184;SDS011;19550;42.872;25.494;2023-02-22T10:31:44;4.72;;;3.25;;
33184;SDS011;19550;42.872;25.494;2023-02-22T10:34:18;5.20;;;3.53;;
33184;SDS011;19550;42.872;25.494;2023-02-22T10:36:49;5.03;;;3.30;;
33184;SDS011;19550;42.872;25.494;2023-02-22T10:39:24;4.55;;;3.08;;
33184;SDS011;19550;42.872;25.494;2023-02-22T10:41:54;6.15;;;3.45;;
33184;SDS011;19550;42.872;25.494;2023-02-22T10:44:27;6.32;;;3.30;;
33184;SDS011;19550;42.872;25.494;2023-02-22T10:46:54;7.97;;;3.35;;
33184;SDS011;19550;42.872;25.494;2023-02-22T10:49:23;8.15;;;3.50;;
33184;SDS011;19550;42.872;25.494;2023-02-22T10:51:54;5.35;;;3.88;;
33184;SDS011;19550;42.872;25.494;2023-02-22T10:54:27;4.25;;;2.90;;
33184;SDS011;19550;42.872;25.494;2023-02-22T10:56:57;7.45;;;4.60;;
33184;SDS011;19550;42.872;25.494;2023-02-22T10:59:29;3.38;;;2.70;;
33184;SDS011;19550;42.872;25.494;2023-02-22T11:01:58;3.13;;;2.80;;
33184;SDS011;19550;42.872;25.494;2023-02-22T11:04:27;7.15;;;3.10;;
33184;SDS011;19550;42.872;25.494;2023-02-22T11:07:16;4.50;;;3.17;;
33184;SDS011;19550;42.872;25.494;2023-02-22T11:09:46;8.68;;;2.88;;
33184;SDS011;19550;42.872;25.494;2023-02-22T11:12:16;3.30;;;2.67;;
33184;SDS011;19550;42.872;25.494;2023-02-22T11:14:45;5.25;;;3.15;;
33184;SDS011;19550;42.872;25.494;2023-02-22T11:17:13;4.03;;;2.70;;
33184;SDS011;19550;42.872;25.494;2023-02-22T11:19:49;6.38;;;3.00;;
33184;SDS011;19550;42.872;25.494;2023-02-22T11:22:20;13.80;;;9.73;;
33184;SDS011;19550;42.872;25.494;2023-02-22T11:24:49;4.40;;;2.92;;
33184;SDS011;19550;42.872;25.494;2023-02-22T11:27:24;5.43;;;3.25;;
33184;SDS011;19550;42.872;25.494;2023-02-22T11:30:05;5.07;;;3.10;;
33184;SDS011;19550;42.872;25.494;2023-02-22T11:32:42;5.97;;;3.60;;
33184;SDS011;19550;42.872;25.494;2023-02-22T11:35:22;3.75;;;2.83;;
33184;SDS011;19550;42.872;25.494;2023-02-22T11:38:09;4.72;;;3.25;;
33184;SDS011;19550;42.872;25.494;2023-02-22T11:40:37;5.28;;;3.22;;
33184;SDS011;19550;42.872;25.494;2023-02-22T11:43:05;5.97;;;2.60;;
33184;SDS011;19550;42.872;25.494;2023-02-22T11:45:36;4.05;;;2.90;;
33184;SDS011;19550;42.872;25.494;2023-02-22T11:48:04;3.75;;;3.15;;
33184;SDS011;19550;42.872;25.494;2023-02-22T11:50:37;5.10;;;3.17;;
33184;SDS011;19550;42.872;25.494;2023-02-22T11:53:26;4.57;;;3.60;;
33184;SDS011;19550;42.872;25.494;2023-02-22T11:56:09;6.07;;;3.00;;
33184;SDS011;19550;42.872;25.494;2023-02-22T11:58:44;6.78;;;2.67;;
33184;SDS011;19550;42.872;25.494;2023-02-22T12:01:17;5.43;;;3.15;;
33184;SDS011;19550;42.872;25.494;2023-02-22T12:07:01;37.97;;;5.25;;
33184;SDS011;19550;42.872;25.494;2023-02-22T12:09:41;3.65;;;2.70;;
33184;SDS011;19550;42.872;25.494;2023-02-22T12:12:14;6.63;;;3.85;;
33184;SDS011;19550;42.872;25.494;2023-02-22T12:14:52;4.93;;;3.20;;
33184;SDS011;19550;42.872;25.494;2023-02-22T12:17:32;4.35;;;3.42;;
33184;SDS011;19550;42.872;25.494;2023-02-22T12:20:08;4.47;;;3.25;;
33184;SDS011;19550;42.872;25.494;2023-02-22T12:22:51;6.63;;;3.20;;
33184;SDS011;19550;42.872;25.494;2023-02-22T12:25:26;4.00;;;3.08;;
33184;SDS011;19550;42.872;25.494;2023-02-22T12:27:57;4.18;;;3.03;;
33184;SDS011;19550;42.872;25.494;2023-02-22T12:30:29;7.07;;;3.50;;
33184;SDS011;19550;42.872;25.494;2023-02-22T12:33:01;5.63;;;3.28;;
33184;SDS011;19550;42.872;25.494;2023-02-22T12:35:35;4.95;;;3.15;;
33184;SDS011;19550;42.872;25.494;2023-02-22T12:38:08;5.10;;;3.45;;
33184;SDS011;19550;42.872;25.494;2023-02-22T12:40:40;5.45;;;3.25;;
33184;SDS011;19550;42.872;25.494;2023-02-22T12:43:12;7.63;;;3.15;;
33184;SDS011;19550;42.872;25.494;2023-02-22T12:45:45;8.38;;;3.15;;
33184;SDS011;19550;42.872;25.494;2023-02-22T12:48:21;6.50;;;3.35;;
33184;SDS011;19550;42.872;25.494;2023-02-22T12:50:57;6.55;;;3.65;;
33184;SDS011;19550;42.872;25.494;2023-02-22T12:53:30;5.13;;;4.00;;
33184;SDS011;19550;42.872;25.494;2023-02-22T12:56:03;4.03;;;2.75;;
33184;SDS011;19550;42.872;25.494;2023-02-22T12:58:44;4.50;;;2.63;;
33184;SDS011;19550;42.872;25.494;2023-02-22T13:01:18;3.97;;;2.47;;
33184;SDS011;19550;42.872;25.494;2023-02-22T13:03:48;3.92;;;2.80;;
33184;SDS011;19550;42.872;25.494;2023-02-22T13:06:19;6.03;;;2.97;;
33184;SDS011;19550;42.872;25.494;2023-02-22T13:09:03;9.95;;;3.80;;
33184;SDS011;19550;42.872;25.494;2023-02-22T13:11:39;7.40;;;2.92;;
33184;SDS011;19550;42.872;25.494;2023-02-22T13:14:25;8.07;;;3.25;;
33184;SDS011;19550;42.872;25.494;2023-02-22T13:17:05;4.63;;;2.92;;
33184;SDS011;19550;42.872;25.494;2023-02-22T13:19:45;5.47;;;2.90;;
33184;SDS011;19550;42.872;25.494;2023-02-22T13:22:22;12.50;;;4.05;;
33184;SDS011;19550;42.872;25.494;2023-02-22T13:24:59;10.75;;;3.30;;
33184;SDS011;19550;42.872;25.494;2023-02-22T13:27:30;5.10;;;2.72;;
33184;SDS011;19550;42.872;25.494;2023-02-22T13:30:03;4.78;;;2.65;;
33184;SDS011;19550;42.872;25.494;2023-02-22T13:32:43;4.32;;;2.83;;
33184;SDS011;19550;42.872;25.494;2023-02-22T13:35:28;6.07;;;3.38;;
33184;SDS011;19550;42.872;25.494;2023-02-22T13:38:12;6.22;;;3.53;;
33184;SDS011;19550;42.872;25.494;2023-02-22T13:43:50;3.83;;;2.88;;
33184;SDS011;19550;42.872;25.494;2023-02-22T13:46:47;7.30;;;2.70;;
33184;SDS011;19550;42.872;25.494;2023-02-22T13:52:40;6.97;;;2.63;;
33184;SDS011;19550;42.872;25.494;2023-02-22T13:55:13;5.50;;;2.90;;
33184;SDS011;19550;42.872;25.494;2023-02-22T13:57:45;4.40;;;2.38;;
33184;SDS011;19550;42.872;25.494;2023-02-22T14:00:20;3.22;;;2.47;;
33184;SDS011;19550;42.872;25.494;2023-02-22T14:02:59;3.97;;;2.55;;
33184;SDS011;19550;42.872;25.494;2023-02-22T14:05:34;4.43;;;2.40;;
33184;SDS011;19550;42.872;25.494;2023-02-22T14:11:05;3.25;;;1.90;;
33184;SDS011;19550;42.872;25.494;2023-02-22T14:16:41;17.20;;;3.72;;
33184;SDS011;19550;42.872;25.494;2023-02-22T14:19:15;14.32;;;3.28;;
33184;SDS011;19550;42.872;25.494;2023-02-22T14:21:54;7.75;;;2.33;;
33184;SDS011;19550;42.872;25.494;2023-02-22T14:24:26;7.63;;;2.97;;
33184;SDS011;19550;42.872;25.494;2023-02-22T14:26:57;4.13;;;2.03;;
33184;SDS011;19550;42.872;25.494;2023-02-22T14:29:28;4.70;;;2.63;;
33184;SDS011;19550;42.872;25.494;2023-02-22T14:32:00;20.10;;;4.80;;
33184;SDS011;19550;42.872;25.494;2023-02-22T14:37:18;27.70;;;6.30;;
33184;SDS011;19550;42.872;25.494;2023-02-22T14:39:50;12.02;;;3.45;;
33184;SDS011;19550;42.872;25.494;2023-02-22T14:42:23;6.72;;;4.20;;
33184;SDS011;19550;42.872;25.494;2023-02-22T14:44:58;9.80;;;4.20;;
33184;SDS011;19550;42.872;25.494;2023-02-22T14:47:28;8.68;;;3.90;;
33184;SDS011;19550;42.872;25.494;2023-02-22T14:50:04;13.02;;;5.55;;
33184;SDS011;19550;42.872;25.494;2023-02-22T14:52:37;10.32;;;4.90;;
33184;SDS011;19550;42.872;25.494;2023-02-22T14:55:15;37.65;;;6.60;;
33184;SDS011;19550;42.872;25.494;2023-02-22T14:57:49;14.52;;;7.90;;
33184;SDS011;19550;42.872;25.494;2023-02-22T15:00:26;10.00;;;3.60;;
33184;SDS011;19550;42.872;25.494;2023-02-22T15:03:02;26.73;;;14.18;;
33184;SDS011;19550;42.872;25.494;2023-02-22T15:05:33;59.80;;;25.08;;
33184;SDS011;19550;42.872;25.494;2023-02-22T15:08:04;30.35;;;13.68;;
33184;SDS011;19550;42.872;25.494;2023-02-22T15:10:37;47.07;;;24.50;;
33184;SDS011;19550;42.872;25.494;2023-02-22T15:13:12;32.42;;;14.70;;
33184;SDS011;19550;42.872;25.494;2023-02-22T15:15:44;16.30;;;7.05;;
33184;SDS011;19550;42.872;25.494;2023-02-22T15:18:23;16.75;;;8.25;;