sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53151;SDS011;39234;53.158;6.322;2022-12-13T00:01:18;55.22;;;26.45;;
53151;SDS011;39234;53.158;6.322;2022-12-13T00:03:44;50.17;;;24.13;;
53151;SDS011;39234;53.158;6.322;2022-12-13T00:06:10;58.67;;;25.67;;
53151;SDS011;39234;53.158;6.322;2022-12-13T00:08:37;53.17;;;25.05;;
53151;SDS011;39234;53.158;6.322;2022-12-13T00:11:04;58.70;;;26.48;;
53151;SDS011;39234;53.158;6.322;2022-12-13T00:13:31;53.17;;;24.73;;
53151;SDS011;39234;53.158;6.322;2022-12-13T00:15:58;51.22;;;22.88;;
53151;SDS011;39234;53.158;6.322;2022-12-13T00:18:24;54.00;;;24.23;;
53151;SDS011;39234;53.158;6.322;2022-12-13T00:20:50;57.80;;;25.23;;
53151;SDS011;39234;53.158;6.322;2022-12-13T00:23:16;55.80;;;26.67;;
53151;SDS011;39234;53.158;6.322;2022-12-13T00:25:42;49.58;;;23.95;;
53151;SDS011;39234;53.158;6.322;2022-12-13T00:28:09;52.03;;;25.10;;
53151;SDS011;39234;53.158;6.322;2022-12-13T00:30:35;48.00;;;24.63;;
53151;SDS011;39234;53.158;6.322;2022-12-13T00:33:01;49.33;;;25.10;;
53151;SDS011;39234;53.158;6.322;2022-12-13T00:35:27;57.30;;;26.85;;
53151;SDS011;39234;53.158;6.322;2022-12-13T00:37:54;51.63;;;24.75;;
53151;SDS011;39234;53.158;6.322;2022-12-13T00:40:20;50.97;;;24.15;;
53151;SDS011;39234;53.158;6.322;2022-12-13T00:42:46;49.65;;;24.55;;
53151;SDS011;39234;53.158;6.322;2022-12-13T00:45:13;46.08;;;23.92;;
53151;SDS011;39234;53.158;6.322;2022-12-13T00:47:39;46.55;;;23.70;;
53151;SDS011;39234;53.158;6.322;2022-12-13T00:50:05;49.13;;;23.05;;
53151;SDS011;39234;53.158;6.322;2022-12-13T00:52:34;45.47;;;23.70;;
53151;SDS011;39234;53.158;6.322;2022-12-13T00:55:00;56.83;;;24.92;;
53151;SDS011;39234;53.158;6.322;2022-12-13T00:57:26;49.55;;;23.20;;
53151;SDS011;39234;53.158;6.322;2022-12-13T00:59:53;48.25;;;23.02;;
53151;SDS011;39234;53.158;6.322;2022-12-13T01:02:19;47.28;;;22.88;;
53151;SDS011;39234;53.158;6.322;2022-12-13T01:04:45;46.38;;;22.90;;
53151;SDS011;39234;53.158;6.322;2022-12-13T01:07:11;47.88;;;23.33;;
53151;SDS011;39234;53.158;6.322;2022-12-13T01:09:37;46.63;;;22.25;;
53151;SDS011;39234;53.158;6.322;2022-12-13T01:12:04;43.33;;;22.38;;
53151;SDS011;39234;53.158;6.322;2022-12-13T01:14:33;39.22;;;22.13;;
53151;SDS011;39234;53.158;6.322;2022-12-13T01:17:00;44.33;;;21.90;;
53151;SDS011;39234;53.158;6.322;2022-12-13T01:19:26;46.95;;;22.05;;
53151;SDS011;39234;53.158;6.322;2022-12-13T01:21:53;45.83;;;22.58;;
53151;SDS011;39234;53.158;6.322;2022-12-13T01:24:20;43.55;;;22.17;;
53151;SDS011;39234;53.158;6.322;2022-12-13T01:26:48;49.67;;;21.58;;
53151;SDS011;39234;53.158;6.322;2022-12-13T01:29:15;48.65;;;22.98;;
53151;SDS011;39234;53.158;6.322;2022-12-13T01:31:41;53.00;;;23.23;;
53151;SDS011;39234;53.158;6.322;2022-12-13T01:34:08;49.15;;;23.55;;
53151;SDS011;39234;53.158;6.322;2022-12-13T01:36:35;41.35;;;21.65;;
53151;SDS011;39234;53.158;6.322;2022-12-13T01:39:02;48.90;;;23.25;;
53151;SDS011;39234;53.158;6.322;2022-12-13T01:41:28;47.08;;;24.05;;
53151;SDS011;39234;53.158;6.322;2022-12-13T01:43:56;42.90;;;23.13;;
53151;SDS011;39234;53.158;6.322;2022-12-13T01:46:25;40.63;;;21.08;;
53151;SDS011;39234;53.158;6.322;2022-12-13T01:51:18;40.35;;;20.38;;
53151;SDS011;39234;53.158;6.322;2022-12-13T01:53:45;44.88;;;20.88;;
53151;SDS011;39234;53.158;6.322;2022-12-13T01:56:16;45.78;;;19.50;;
53151;SDS011;39234;53.158;6.322;2022-12-13T01:58:43;42.80;;;19.85;;
53151;SDS011;39234;53.158;6.322;2022-12-13T02:01:10;36.10;;;19.85;;
53151;SDS011;39234;53.158;6.322;2022-12-13T02:03:36;37.97;;;18.85;;
53151;SDS011;39234;53.158;6.322;2022-12-13T02:06:04;37.65;;;19.95;;
53151;SDS011;39234;53.158;6.322;2022-12-13T02:08:31;43.75;;;22.35;;
53151;SDS011;39234;53.158;6.322;2022-12-13T02:10:57;45.03;;;21.13;;
53151;SDS011;39234;53.158;6.322;2022-12-13T02:13:24;42.90;;;21.20;;
53151;SDS011;39234;53.158;6.322;2022-12-13T02:30:57;40.17;;;20.23;;
53151;SDS011;39234;53.158;6.322;2022-12-13T02:34:01;41.10;;;20.73;;
53151;SDS011;39234;53.158;6.322;2022-12-13T02:36:27;48.20;;;21.98;;
53151;SDS011;39234;53.158;6.322;2022-12-13T02:46:28;44.10;;;21.23;;
53151;SDS011;39234;53.158;6.322;2022-12-13T02:48:56;39.72;;;19.88;;
53151;SDS011;39234;53.158;6.322;2022-12-13T02:51:23;43.95;;;20.45;;
53151;SDS011;39234;53.158;6.322;2022-12-13T02:53:49;38.90;;;19.60;;
53151;SDS011;39234;53.158;6.322;2022-12-13T02:56:15;41.85;;;22.27;;
53151;SDS011;39234;53.158;6.322;2022-12-13T02:58:44;43.17;;;20.75;;
53151;SDS011;39234;53.158;6.322;2022-12-13T03:01:17;44.75;;;22.80;;
53151;SDS011;39234;53.158;6.322;2022-12-13T03:06:19;43.70;;;20.77;;
53151;SDS011;39234;53.158;6.322;2022-12-13T03:09:07;45.05;;;21.77;;
53151;SDS011;39234;53.158;6.322;2022-12-13T03:11:44;43.45;;;21.38;;
53151;SDS011;39234;53.158;6.322;2022-12-13T03:14:34;42.08;;;20.17;;
53151;SDS011;39234;53.158;6.322;2022-12-13T03:17:01;39.10;;;20.60;;
53151;SDS011;39234;53.158;6.322;2022-12-13T03:19:30;38.58;;;18.52;;
53151;SDS011;39234;53.158;6.322;2022-12-13T03:21:56;44.55;;;20.17;;
53151;SDS011;39234;53.158;6.322;2022-12-13T03:24:22;37.55;;;19.13;;
53151;SDS011;39234;53.158;6.322;2022-12-13T03:26:49;44.33;;;21.60;;
53151;SDS011;39234;53.158;6.322;2022-12-13T03:29:16;42.95;;;21.60;;
53151;SDS011;39234;53.158;6.322;2022-12-13T03:31:42;45.67;;;22.73;;
53151;SDS011;39234;53.158;6.322;2022-12-13T03:34:08;41.85;;;19.85;;
53151;SDS011;39234;53.158;6.322;2022-12-13T03:36:34;42.85;;;21.20;;
53151;SDS011;39234;53.158;6.322;2022-12-13T03:39:00;38.97;;;20.50;;
53151;SDS011;39234;53.158;6.322;2022-12-13T03:41:26;46.42;;;23.10;;
53151;SDS011;39234;53.158;6.322;2022-12-13T03:44:04;43.63;;;21.17;;
53151;SDS011;39234;53.158;6.322;2022-12-13T03:46:32;41.42;;;21.65;;
53151;SDS011;39234;53.158;6.322;2022-12-13T03:48:58;41.78;;;20.75;;
53151;SDS011;39234;53.158;6.322;2022-12-13T03:51:24;43.28;;;21.33;;
53151;SDS011;39234;53.158;6.322;2022-12-13T03:53:50;42.33;;;20.13;;
53151;SDS011;39234;53.158;6.322;2022-12-13T03:56:16;38.45;;;20.75;;
53151;SDS011;39234;53.158;6.322;2022-12-13T03:58:42;39.88;;;20.83;;
53151;SDS011;39234;53.158;6.322;2022-12-13T04:01:10;37.90;;;20.55;;
53151;SDS011;39234;53.158;6.322;2022-12-13T04:03:37;39.67;;;19.50;;
53151;SDS011;39234;53.158;6.322;2022-12-13T04:06:04;37.75;;;19.33;;
53151;SDS011;39234;53.158;6.322;2022-12-13T04:08:30;39.67;;;20.67;;
53151;SDS011;39234;53.158;6.322;2022-12-13T04:10:56;34.70;;;18.98;;
53151;SDS011;39234;53.158;6.322;2022-12-13T04:13:22;38.53;;;20.48;;
53151;SDS011;39234;53.158;6.322;2022-12-13T04:15:58;38.00;;;20.85;;
53151;SDS011;39234;53.158;6.322;2022-12-13T04:18:24;44.20;;;19.90;;
53151;SDS011;39234;53.158;6.322;2022-12-13T04:20:50;38.42;;;19.25;;
53151;SDS011;39234;53.158;6.322;2022-12-13T04:23:16;37.58;;;19.52;;
53151;SDS011;39234;53.158;6.322;2022-12-13T04:25:42;36.08;;;18.90;;
53151;SDS011;39234;53.158;6.322;2022-12-13T04:28:08;46.08;;;20.50;;
53151;SDS011;39234;53.158;6.322;2022-12-13T04:30:35;37.95;;;20.48;;
53151;SDS011;39234;53.158;6.322;2022-12-13T04:33:01;36.40;;;20.27;;
53151;SDS011;39234;53.158;6.322;2022-12-13T04:35:27;41.00;;;20.38;;
53151;SDS011;39234;53.158;6.322;2022-12-13T04:37:53;40.45;;;19.90;;
53151;SDS011;39234;53.158;6.322;2022-12-13T04:40:21;43.00;;;20.67;;
53151;SDS011;39234;53.158;6.322;2022-12-13T04:42:47;44.08;;;20.05;;
53151;SDS011;39234;53.158;6.322;2022-12-13T04:45:14;40.97;;;19.90;;
53151;SDS011;39234;53.158;6.322;2022-12-13T04:47:41;43.25;;;21.63;;
53151;SDS011;39234;53.158;6.322;2022-12-13T04:50:07;37.15;;;18.90;;
53151;SDS011;39234;53.158;6.322;2022-12-13T04:52:33;39.15;;;19.98;;
53151;SDS011;39234;53.158;6.322;2022-12-13T04:54:59;40.65;;;19.85;;
53151;SDS011;39234;53.158;6.322;2022-12-13T04:57:25;38.75;;;20.25;;
53151;SDS011;39234;53.158;6.322;2022-12-13T04:59:51;38.20;;;20.20;;
53151;SDS011;39234;53.158;6.322;2022-12-13T05:02:17;40.83;;;20.27;;
53151;SDS011;39234;53.158;6.322;2022-12-13T05:04:44;39.30;;;18.63;;
53151;SDS011;39234;53.158;6.322;2022-12-13T05:07:10;35.90;;;19.38;;
53151;SDS011;39234;53.158;6.322;2022-12-13T05:09:36;43.78;;;20.58;;
53151;SDS011;39234;53.158;6.322;2022-12-13T05:12:02;42.33;;;21.00;;
53151;SDS011;39234;53.158;6.322;2022-12-13T05:14:31;36.58;;;19.05;;
53151;SDS011;39234;53.158;6.322;2022-12-13T05:16:58;38.55;;;20.00;;
53151;SDS011;39234;53.158;6.322;2022-12-13T05:19:24;38.92;;;19.80;;
53151;SDS011;39234;53.158;6.322;2022-12-13T05:21:50;40.15;;;19.50;;
53151;SDS011;39234;53.158;6.322;2022-12-13T05:24:16;40.33;;;20.00;;
53151;SDS011;39234;53.158;6.322;2022-12-13T05:26:42;36.67;;;18.92;;
53151;SDS011;39234;53.158;6.322;2022-12-13T05:29:09;35.20;;;17.75;;
53151;SDS011;39234;53.158;6.322;2022-12-13T05:31:35;40.45;;;19.10;;
53151;SDS011;39234;53.158;6.322;2022-12-13T05:34:01;41.65;;;20.23;;
53151;SDS011;39234;53.158;6.322;2022-12-13T05:36:27;39.92;;;21.95;;
53151;SDS011;39234;53.158;6.322;2022-12-13T05:38:53;39.40;;;19.25;;
53151;SDS011;39234;53.158;6.322;2022-12-13T05:41:21;35.50;;;19.73;;
53151;SDS011;39234;53.158;6.322;2022-12-13T05:43:49;36.05;;;18.05;;
53151;SDS011;39234;53.158;6.322;2022-12-13T05:46:15;38.38;;;19.08;;
53151;SDS011;39234;53.158;6.322;2022-12-13T05:48:42;37.00;;;19.35;;
53151;SDS011;39234;53.158;6.322;2022-12-13T05:51:08;39.00;;;19.08;;
53151;SDS011;39234;53.158;6.322;2022-12-13T05:53:34;37.08;;;19.30;;
53151;SDS011;39234;53.158;6.322;2022-12-13T05:56:01;39.72;;;17.98;;
53151;SDS011;39234;53.158;6.322;2022-12-13T05:58:27;34.08;;;17.98;;
53151;SDS011;39234;53.158;6.322;2022-12-13T06:00:53;37.53;;;18.98;;
53151;SDS011;39234;53.158;6.322;2022-12-13T06:03:19;37.63;;;19.20;;
53151;SDS011;39234;53.158;6.322;2022-12-13T06:05:45;34.05;;;18.42;;
53151;SDS011;39234;53.158;6.322;2022-12-13T06:08:11;37.00;;;19.20;;
53151;SDS011;39234;53.158;6.322;2022-12-13T06:10:37;35.95;;;19.15;;
53151;SDS011;39234;53.158;6.322;2022-12-13T06:13:04;35.88;;;18.73;;
53151;SDS011;39234;53.158;6.322;2022-12-13T06:15:30;33.65;;;17.85;;
53151;SDS011;39234;53.158;6.322;2022-12-13T06:17:59;38.92;;;19.65;;
53151;SDS011;39234;53.158;6.322;2022-12-13T06:20:26;38.90;;;20.85;;
53151;SDS011;39234;53.158;6.322;2022-12-13T06:22:52;32.92;;;18.55;;
53151;SDS011;39234;53.158;6.322;2022-12-13T06:25:18;34.72;;;18.33;;
53151;SDS011;39234;53.158;6.322;2022-12-13T06:27:44;37.40;;;18.67;;
53151;SDS011;39234;53.158;6.322;2022-12-13T06:30:10;37.63;;;18.75;;
53151;SDS011;39234;53.158;6.322;2022-12-13T06:32:37;34.38;;;19.10;;
53151;SDS011;39234;53.158;6.322;2022-12-13T06:35:03;36.78;;;19.92;;
53151;SDS011;39234;53.158;6.322;2022-12-13T06:37:29;39.17;;;19.13;;
53151;SDS011;39234;53.158;6.322;2022-12-13T06:39:55;34.95;;;18.20;;
53151;SDS011;39234;53.158;6.322;2022-12-13T06:42:21;39.88;;;19.38;;
53151;SDS011;39234;53.158;6.322;2022-12-13T06:44:47;33.20;;;17.60;;
53151;SDS011;39234;53.158;6.322;2022-12-13T06:47:15;35.70;;;18.40;;
53151;SDS011;39234;53.158;6.322;2022-12-13T06:49:42;38.28;;;19.30;;
53151;SDS011;39234;53.158;6.322;2022-12-13T06:52:11;36.85;;;18.88;;
53151;SDS011;39234;53.158;6.322;2022-12-13T06:54:38;36.35;;;19.70;;
53151;SDS011;39234;53.158;6.322;2022-12-13T06:57:04;43.42;;;19.73;;
53151;SDS011;39234;53.158;6.322;2022-12-13T06:59:30;35.70;;;19.27;;
53151;SDS011;39234;53.158;6.322;2022-12-13T07:01:56;36.22;;;19.00;;
53151;SDS011;39234;53.158;6.322;2022-12-13T07:04:23;44.60;;;19.48;;
53151;SDS011;39234;53.158;6.322;2022-12-13T07:06:49;38.55;;;19.92;;
53151;SDS011;39234;53.158;6.322;2022-12-13T07:09:15;39.65;;;20.10;;
53151;SDS011;39234;53.158;6.322;2022-12-13T07:11:41;39.90;;;19.63;;
53151;SDS011;39234;53.158;6.322;2022-12-13T07:14:07;45.63;;;20.80;;
53151;SDS011;39234;53.158;6.322;2022-12-13T07:16:33;36.58;;;19.08;;
53151;SDS011;39234;53.158;6.322;2022-12-13T07:19:00;33.65;;;18.17;;
53151;SDS011;39234;53.158;6.322;2022-12-13T07:21:27;38.50;;;18.58;;
53151;SDS011;39234;53.158;6.322;2022-12-13T07:23:53;33.40;;;17.90;;
53151;SDS011;39234;53.158;6.322;2022-12-13T07:26:19;35.83;;;19.17;;
53151;SDS011;39234;53.158;6.322;2022-12-13T07:28:45;35.38;;;18.75;;
53151;SDS011;39234;53.158;6.322;2022-12-13T07:31:12;38.13;;;18.55;;
53151;SDS011;39234;53.158;6.322;2022-12-13T07:33:38;37.20;;;18.40;;
53151;SDS011;39234;53.158;6.322;2022-12-13T07:36:06;36.92;;;20.38;;
53151;SDS011;39234;53.158;6.322;2022-12-13T07:38:33;38.05;;;19.63;;
53151;SDS011;39234;53.158;6.322;2022-12-13T07:40:59;39.42;;;20.35;;
53151;SDS011;39234;53.158;6.322;2022-12-13T07:43:26;38.60;;;20.63;;
53151;SDS011;39234;53.158;6.322;2022-12-13T07:45:53;42.92;;;19.10;;
53151;SDS011;39234;53.158;6.322;2022-12-13T07:48:19;34.60;;;18.95;;
53151;SDS011;39234;53.158;6.322;2022-12-13T07:50:45;38.15;;;20.65;;
53151;SDS011;39234;53.158;6.322;2022-12-13T07:53:12;37.33;;;19.33;;
53151;SDS011;39234;53.158;6.322;2022-12-13T07:55:38;40.65;;;20.98;;
53151;SDS011;39234;53.158;6.322;2022-12-13T07:58:11;34.70;;;18.40;;
53151;SDS011;39234;53.158;6.322;2022-12-13T08:00:38;34.40;;;17.92;;
53151;SDS011;39234;53.158;6.322;2022-12-13T08:03:05;40.95;;;20.17;;
53151;SDS011;39234;53.158;6.322;2022-12-13T08:05:31;39.83;;;19.98;;
53151;SDS011;39234;53.158;6.322;2022-12-13T08:07:58;33.17;;;18.80;;
53151;SDS011;39234;53.158;6.322;2022-12-13T08:10:24;36.63;;;20.10;;
53151;SDS011;39234;53.158;6.322;2022-12-13T08:12:51;41.35;;;21.25;;
53151;SDS011;39234;53.158;6.322;2022-12-13T08:15:17;40.00;;;19.73;;
53151;SDS011;39234;53.158;6.322;2022-12-13T08:17:43;34.10;;;18.73;;
53151;SDS011;39234;53.158;6.322;2022-12-13T08:20:09;39.60;;;20.33;;
53151;SDS011;39234;53.158;6.322;2022-12-13T08:22:35;38.63;;;20.73;;
53151;SDS011;39234;53.158;6.322;2022-12-13T08:25:02;36.78;;;20.92;;
53151;SDS011;39234;53.158;6.322;2022-12-13T08:27:28;42.20;;;20.63;;
53151;SDS011;39234;53.158;6.322;2022-12-13T08:29:54;42.75;;;21.63;;
53151;SDS011;39234;53.158;6.322;2022-12-13T08:32:20;38.90;;;21.75;;
53151;SDS011;39234;53.158;6.322;2022-12-13T08:34:46;41.00;;;22.35;;
53151;SDS011;39234;53.158;6.322;2022-12-13T08:37:13;37.90;;;22.88;;
53151;SDS011;39234;53.158;6.322;2022-12-13T08:39:39;38.65;;;21.30;;
53151;SDS011;39234;53.158;6.322;2022-12-13T08:42:06;37.35;;;21.08;;
53151;SDS011;39234;53.158;6.322;2022-12-13T08:44:32;39.10;;;20.83;;
53151;SDS011;39234;53.158;6.322;2022-12-13T08:46:58;44.03;;;22.65;;
53151;SDS011;39234;53.158;6.322;2022-12-13T08:49:24;42.22;;;22.75;;
53151;SDS011;39234;53.158;6.322;2022-12-13T08:51:50;39.60;;;21.30;;
53151;SDS011;39234;53.158;6.322;2022-12-13T08:54:16;42.03;;;21.75;;
53151;SDS011;39234;53.158;6.322;2022-12-13T08:56:42;36.03;;;22.05;;
53151;SDS011;39234;53.158;6.322;2022-12-13T08:59:08;37.17;;;23.70;;
53151;SDS011;39234;53.158;6.322;2022-12-13T09:01:35;35.25;;;22.40;;
53151;SDS011;39234;53.158;6.322;2022-12-13T09:04:01;42.70;;;22.90;;
53151;SDS011;39234;53.158;6.322;2022-12-13T09:06:27;38.92;;;21.90;;
53151;SDS011;39234;53.158;6.322;2022-12-13T09:08:54;38.58;;;22.23;;
53151;SDS011;39234;53.158;6.322;2022-12-13T09:11:20;40.33;;;23.02;;
53151;SDS011;39234;53.158;6.322;2022-12-13T09:13:46;36.80;;;21.55;;
53151;SDS011;39234;53.158;6.322;2022-12-13T09:16:13;41.10;;;24.25;;
53151;SDS011;39234;53.158;6.322;2022-12-13T09:18:40;41.35;;;23.73;;
53151;SDS011;39234;53.158;6.322;2022-12-13T09:21:07;47.20;;;27.55;;
53151;SDS011;39234;53.158;6.322;2022-12-13T09:23:34;40.33;;;23.90;;
53151;SDS011;39234;53.158;6.322;2022-12-13T09:26:00;44.13;;;24.02;;
53151;SDS011;39234;53.158;6.322;2022-12-13T09:28:27;36.22;;;22.30;;
53151;SDS011;39234;53.158;6.322;2022-12-13T09:30:53;39.35;;;23.10;;
53151;SDS011;39234;53.158;6.322;2022-12-13T09:33:20;43.33;;;24.92;;
53151;SDS011;39234;53.158;6.322;2022-12-13T09:35:46;42.85;;;23.30;;
53151;SDS011;39234;53.158;6.322;2022-12-13T09:38:12;39.25;;;22.60;;
53151;SDS011;39234;53.158;6.322;2022-12-13T09:40:38;39.38;;;22.15;;
53151;SDS011;39234;53.158;6.322;2022-12-13T09:43:05;35.42;;;20.85;;
53151;SDS011;39234;53.158;6.322;2022-12-13T09:45:32;37.45;;;22.60;;
53151;SDS011;39234;53.158;6.322;2022-12-13T09:47:59;37.72;;;21.58;;
53151;SDS011;39234;53.158;6.322;2022-12-13T09:50:27;34.80;;;21.13;;
53151;SDS011;39234;53.158;6.322;2022-12-13T09:52:54;36.22;;;22.85;;
53151;SDS011;39234;53.158;6.322;2022-12-13T09:55:22;36.75;;;21.88;;
53151;SDS011;39234;53.158;6.322;2022-12-13T09:57:49;39.45;;;21.95;;
53151;SDS011;39234;53.158;6.322;2022-12-13T10:00:17;39.08;;;24.10;;
53151;SDS011;39234;53.158;6.322;2022-12-13T10:02:47;38.80;;;24.10;;
53151;SDS011;39234;53.158;6.322;2022-12-13T10:05:24;41.83;;;23.67;;
53151;SDS011;39234;53.158;6.322;2022-12-13T10:07:51;36.72;;;23.08;;
53151;SDS011;39234;53.158;6.322;2022-12-13T10:10:19;36.13;;;22.38;;
53151;SDS011;39234;53.158;6.322;2022-12-13T10:12:47;33.53;;;21.67;;
53151;SDS011;39234;53.158;6.322;2022-12-13T10:15:16;35.05;;;20.67;;
53151;SDS011;39234;53.158;6.322;2022-12-13T10:17:43;39.40;;;22.80;;
53151;SDS011;39234;53.158;6.322;2022-12-13T10:20:16;38.42;;;22.27;;
53151;SDS011;39234;53.158;6.322;2022-12-13T10:22:45;32.88;;;21.27;;
53151;SDS011;39234;53.158;6.322;2022-12-13T10:25:11;34.65;;;22.65;;
53151;SDS011;39234;53.158;6.322;2022-12-13T10:27:39;35.70;;;21.73;;
53151;SDS011;39234;53.158;6.322;2022-12-13T10:30:09;35.80;;;22.48;;
53151;SDS011;39234;53.158;6.322;2022-12-13T10:35:25;37.08;;;22.45;;
53151;SDS011;39234;53.158;6.322;2022-12-13T10:38:16;33.75;;;20.80;;
53151;SDS011;39234;53.158;6.322;2022-12-13T10:40:45;34.47;;;21.60;;
53151;SDS011;39234;53.158;6.322;2022-12-13T10:43:14;36.90;;;21.55;;
53151;SDS011;39234;53.158;6.322;2022-12-13T10:45:41;38.42;;;23.05;;
53151;SDS011;39234;53.158;6.322;2022-12-13T10:48:30;38.70;;;23.15;;
53151;SDS011;39234;53.158;6.322;2022-12-13T10:50:58;36.15;;;22.05;;
53151;SDS011;39234;53.158;6.322;2022-12-13T10:53:27;37.28;;;22.77;;
53151;SDS011;39234;53.158;6.322;2022-12-13T10:55:54;40.70;;;22.35;;
53151;SDS011;39234;53.158;6.322;2022-12-13T10:58:21;41.28;;;23.98;;
53151;SDS011;39234;53.158;6.322;2022-12-13T11:00:47;37.97;;;22.05;;
53151;SDS011;39234;53.158;6.322;2022-12-13T11:06:02;31.50;;;20.50;;
53151;SDS011;39234;53.158;6.322;2022-12-13T11:08:28;36.05;;;21.10;;
53151;SDS011;39234;53.158;6.322;2022-12-13T11:10:55;36.88;;;22.48;;
53151;SDS011;39234;53.158;6.322;2022-12-13T11:13:23;39.25;;;22.20;;
53151;SDS011;39234;53.158;6.322;2022-12-13T11:15:54;34.38;;;20.58;;
53151;SDS011;39234;53.158;6.322;2022-12-13T11:18:21;33.03;;;20.83;;
53151;SDS011;39234;53.158;6.322;2022-12-13T11:23:20;40.97;;;23.70;;
53151;SDS011;39234;53.158;6.322;2022-12-13T11:25:47;32.80;;;20.08;;
53151;SDS011;39234;53.158;6.322;2022-12-13T11:33:45;33.30;;;21.08;;
53151;SDS011;39234;53.158;6.322;2022-12-13T11:36:35;29.45;;;19.67;;
53151;SDS011;39234;53.158;6.322;2022-12-13T11:39:24;32.33;;;18.95;;
53151;SDS011;39234;53.158;6.322;2022-12-13T11:42:00;37.58;;;23.75;;
53151;SDS011;39234;53.158;6.322;2022-12-13T11:44:50;36.13;;;26.25;;
53151;SDS011;39234;53.158;6.322;2022-12-13T11:47:25;35.83;;;23.25;;
53151;SDS011;39234;53.158;6.322;2022-12-13T11:49:55;28.15;;;18.77;;
53151;SDS011;39234;53.158;6.322;2022-12-13T11:52:29;35.35;;;21.60;;
53151;SDS011;39234;53.158;6.322;2022-12-13T11:57:38;32.15;;;17.80;;
53151;SDS011;39234;53.158;6.322;2022-12-13T12:02:39;33.25;;;17.58;;
53151;SDS011;39234;53.158;6.322;2022-12-13T12:05:16;29.60;;;19.08;;
53151;SDS011;39234;53.158;6.322;2022-12-13T12:07:46;27.13;;;17.05;;
53151;SDS011;39234;53.158;6.322;2022-12-13T12:10:19;28.50;;;17.60;;
53151;SDS011;39234;53.158;6.322;2022-12-13T12:12:50;27.88;;;17.20;;
53151;SDS011;39234;53.158;6.322;2022-12-13T12:15:30;26.53;;;17.17;;
53151;SDS011;39234;53.158;6.322;2022-12-13T12:17:57;27.80;;;17.73;;
53151;SDS011;39234;53.158;6.322;2022-12-13T12:20:41;29.38;;;17.38;;
53151;SDS011;39234;53.158;6.322;2022-12-13T12:25:43;29.48;;;17.77;;
53151;SDS011;39234;53.158;6.322;2022-12-13T12:28:15;26.58;;;16.25;;
53151;SDS011;39234;53.158;6.322;2022-12-13T12:30:47;24.50;;;15.13;;
53151;SDS011;39234;53.158;6.322;2022-12-13T12:43:43;25.35;;;16.67;;
53151;SDS011;39234;53.158;6.322;2022-12-13T12:46:30;27.55;;;16.40;;
53151;SDS011;39234;53.158;6.322;2022-12-13T12:57:16;21.20;;;14.35;;
53151;SDS011;39234;53.158;6.322;2022-12-13T13:05:11;25.95;;;16.17;;
53151;SDS011;39234;53.158;6.322;2022-12-13T13:07:39;25.85;;;15.82;;
53151;SDS011;39234;53.158;6.322;2022-12-13T13:10:08;23.75;;;15.63;;
53151;SDS011;39234;53.158;6.322;2022-12-13T13:12:36;27.85;;;16.02;;
53151;SDS011;39234;53.158;6.322;2022-12-13T13:18:00;29.13;;;16.30;;
53151;SDS011;39234;53.158;6.322;2022-12-13T13:20:27;23.63;;;15.07;;
53151;SDS011;39234;53.158;6.322;2022-12-13T13:22:56;22.05;;;14.68;;
53151;SDS011;39234;53.158;6.322;2022-12-13T13:25:29;29.83;;;17.00;;
53151;SDS011;39234;53.158;6.322;2022-12-13T13:28:13;28.15;;;16.75;;
53151;SDS011;39234;53.158;6.322;2022-12-13T13:36:10;25.60;;;15.32;;
53151;SDS011;39234;53.158;6.322;2022-12-13T13:49:42;27.45;;;16.42;;
53151;SDS011;39234;53.158;6.322;2022-12-13T13:52:20;29.80;;;17.52;;
53151;SDS011;39234;53.158;6.322;2022-12-13T13:57:31;24.45;;;16.45;;
53151;SDS011;39234;53.158;6.322;2022-12-13T14:16:33;28.77;;;18.10;;
53151;SDS011;39234;53.158;6.322;2022-12-13T14:27:14;25.33;;;16.48;;
53151;SDS011;39234;53.158;6.322;2022-12-13T14:29:42;28.70;;;17.98;;
53151;SDS011;39234;53.158;6.322;2022-12-13T14:32:20;29.60;;;17.02;;
53151;SDS011;39234;53.158;6.322;2022-12-13T14:34:46;25.70;;;16.92;;
53151;SDS011;39234;53.158;6.322;2022-12-13T14:37:31;28.58;;;17.80;;
53151;SDS011;39234;53.158;6.322;2022-12-13T14:39:58;26.17;;;16.95;;
53151;SDS011;39234;53.158;6.322;2022-12-13T14:42:26;27.52;;;17.15;;
53151;SDS011;39234;53.158;6.322;2022-12-13T14:45:17;29.05;;;18.30;;
53151;SDS011;39234;53.158;6.322;2022-12-13T14:47:46;29.75;;;18.55;;
53151;SDS011;39234;53.158;6.322;2022-12-13T14:50:13;31.40;;;18.98;;
53151;SDS011;39234;53.158;6.322;2022-12-13T14:52:42;29.98;;;18.73;;
53151;SDS011;39234;53.158;6.322;2022-12-13T14:57:51;28.52;;;17.98;;
53151;SDS011;39234;53.158;6.322;2022-12-13T15:00:22;28.58;;;18.45;;
53151;SDS011;39234;53.158;6.322;2022-12-13T15:02:51;31.38;;;19.25;;
53151;SDS011;39234;53.158;6.322;2022-12-13T15:05:28;32.30;;;18.77;;
53151;SDS011;39234;53.158;6.322;2022-12-13T15:07:55;30.83;;;18.70;;
53151;SDS011;39234;53.158;6.322;2022-12-13T15:10:23;34.90;;;21.33;;
53151;SDS011;39234;53.158;6.322;2022-12-13T15:12:52;32.90;;;20.58;;
53151;SDS011;39234;53.158;6.322;2022-12-13T15:15:31;35.33;;;20.95;;
53151;SDS011;39234;53.158;6.322;2022-12-13T15:20:43;36.15;;;23.05;;
53151;SDS011;39234;53.158;6.322;2022-12-13T15:26:01;34.17;;;21.88;;
53151;SDS011;39234;53.158;6.322;2022-12-13T15:28:29;38.25;;;23.05;;
53151;SDS011;39234;53.158;6.322;2022-12-13T15:30:57;39.97;;;23.48;;
53151;SDS011;39234;53.158;6.322;2022-12-13T15:33:24;40.42;;;23.15;;
53151;SDS011;39234;53.158;6.322;2022-12-13T15:36:04;38.75;;;24.40;;
53151;SDS011;39234;53.158;6.322;2022-12-13T15:38:30;35.78;;;22.77;;
53151;SDS011;39234;53.158;6.322;2022-12-13T15:40:56;37.25;;;23.77;;
53151;SDS011;39234;53.158;6.322;2022-12-13T15:46:34;37.22;;;23.30;;
53151;SDS011;39234;53.158;6.322;2022-12-13T15:49:02;39.40;;;22.95;;
53151;SDS011;39234;53.158;6.322;2022-12-13T15:51:28;39.95;;;23.80;;
53151;SDS011;39234;53.158;6.322;2022-12-13T15:59:02;41.75;;;25.27;;
53151;SDS011;39234;53.158;6.322;2022-12-13T16:01:30;42.53;;;24.63;;
53151;SDS011;39234;53.158;6.322;2022-12-13T16:03:57;45.03;;;25.05;;
53151;SDS011;39234;53.158;6.322;2022-12-13T16:06:24;42.53;;;24.17;;
53151;SDS011;39234;53.158;6.322;2022-12-13T16:08:52;39.55;;;23.10;;
53151;SDS011;39234;53.158;6.322;2022-12-13T16:11:40;40.30;;;23.50;;
53151;SDS011;39234;53.158;6.322;2022-12-13T16:16:49;43.25;;;23.75;;
53151;SDS011;39234;53.158;6.322;2022-12-13T16:19:16;39.25;;;22.95;;
53151;SDS011;39234;53.158;6.322;2022-12-13T16:21:43;39.83;;;22.92;;
53151;SDS011;39234;53.158;6.322;2022-12-13T16:24:09;41.90;;;25.10;;
53151;SDS011;39234;53.158;6.322;2022-12-13T16:26:35;40.75;;;23.13;;
53151;SDS011;39234;53.158;6.322;2022-12-13T16:29:04;36.42;;;23.00;;
53151;SDS011;39234;53.158;6.322;2022-12-13T16:31:30;35.60;;;21.98;;
53151;SDS011;39234;53.158;6.322;2022-12-13T16:33:59;35.80;;;22.90;;
53151;SDS011;39234;53.158;6.322;2022-12-13T16:36:26;40.72;;;22.17;;
53151;SDS011;39234;53.158;6.322;2022-12-13T16:38:52;40.60;;;23.02;;
53151;SDS011;39234;53.158;6.322;2022-12-13T16:41:19;39.15;;;22.67;;
53151;SDS011;39234;53.158;6.322;2022-12-13T16:43:49;40.38;;;21.90;;
53151;SDS011;39234;53.158;6.322;2022-12-13T16:46:17;37.63;;;22.67;;