sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15079;BMP180;6932;51.438;5.470;2022-08-11T00:01:23;101888.00;;;27.30
15079;BMP180;6932;51.438;5.470;2022-08-11T00:03:55;101881.00;;;27.30
15079;BMP180;6932;51.438;5.470;2022-08-11T00:06:37;101877.00;;;27.30
15079;BMP180;6932;51.438;5.470;2022-08-11T00:09:15;101881.00;;;27.20
15079;BMP180;6932;51.438;5.470;2022-08-11T00:11:52;101889.00;;;27.20
15079;BMP180;6932;51.438;5.470;2022-08-11T00:14:23;101889.00;;;27.10
15079;BMP180;6932;51.438;5.470;2022-08-11T00:17:00;101885.00;;;27.10
15079;BMP180;6932;51.438;5.470;2022-08-11T00:19:33;101883.00;;;27.10
15079;BMP180;6932;51.438;5.470;2022-08-11T00:22:02;101879.00;;;27.00
15079;BMP180;6932;51.438;5.470;2022-08-11T00:24:37;101880.00;;;27.00
15079;BMP180;6932;51.438;5.470;2022-08-11T00:27:05;101882.00;;;27.00
15079;BMP180;6932;51.438;5.470;2022-08-11T00:29:32;101874.00;;;27.00
15079;BMP180;6932;51.438;5.470;2022-08-11T00:32:02;101873.00;;;26.90
15079;BMP180;6932;51.438;5.470;2022-08-11T00:34:33;101879.00;;;26.90
15079;BMP180;6932;51.438;5.470;2022-08-11T00:37:09;101871.00;;;26.90
15079;BMP180;6932;51.438;5.470;2022-08-11T00:39:44;101871.00;;;26.90
15079;BMP180;6932;51.438;5.470;2022-08-11T00:48:26;101871.00;;;26.80
15079;BMP180;6932;51.438;5.470;2022-08-11T00:51:42;101875.00;;;26.70
15079;BMP180;6932;51.438;5.470;2022-08-11T00:58:11;101883.00;;;26.60
15079;BMP180;6932;51.438;5.470;2022-08-11T01:01:09;101877.00;;;26.60
15079;BMP180;6932;51.438;5.470;2022-08-11T01:12:48;101869.00;;;26.50
15079;BMP180;6932;51.438;5.470;2022-08-11T01:16:13;101863.00;;;26.40
15079;BMP180;6932;51.438;5.470;2022-08-11T01:37:29;101889.00;;;26.30
15079;BMP180;6932;51.438;5.470;2022-08-11T01:46:31;101884.00;;;26.10
15079;BMP180;6932;51.438;5.470;2022-08-11T01:49:31;101886.00;;;26.10
15079;BMP180;6932;51.438;5.470;2022-08-11T01:52:34;101887.00;;;26.10
15079;BMP180;6932;51.438;5.470;2022-08-11T01:55:21;101885.00;;;26.00
15079;BMP180;6932;51.438;5.470;2022-08-11T01:58:35;101879.00;;;26.00
15079;BMP180;6932;51.438;5.470;2022-08-11T02:01:26;101879.00;;;26.00
15079;BMP180;6932;51.438;5.470;2022-08-11T02:13:59;101872.00;;;25.80
15079;BMP180;6932;51.438;5.470;2022-08-11T02:16:38;101887.00;;;25.70
15079;BMP180;6932;51.438;5.470;2022-08-11T02:26:02;101878.00;;;25.60
15079;BMP180;6932;51.438;5.470;2022-08-11T02:32:06;101878.00;;;25.60
15079;BMP180;6932;51.438;5.470;2022-08-11T02:38:29;101860.00;;;25.50
15079;BMP180;6932;51.438;5.470;2022-08-11T02:49:52;101873.00;;;25.30
15079;BMP180;6932;51.438;5.470;2022-08-11T02:57:40;101864.00;;;25.30
15079;BMP180;6932;51.438;5.470;2022-08-11T03:00:11;101855.00;;;25.30
15079;BMP180;6932;51.438;5.470;2022-08-11T03:09:54;101861.00;;;25.10
15079;BMP180;6932;51.438;5.470;2022-08-11T03:12:46;101860.00;;;25.10
15079;BMP180;6932;51.438;5.470;2022-08-11T03:19:36;101870.00;;;25.00
15079;BMP180;6932;51.438;5.470;2022-08-11T03:22:32;101870.00;;;25.00
15079;BMP180;6932;51.438;5.470;2022-08-11T03:28:24;101863.00;;;24.90
15079;BMP180;6932;51.438;5.470;2022-08-11T03:33:55;101859.00;;;24.90
15079;BMP180;6932;51.438;5.470;2022-08-11T03:45:35;101859.00;;;24.80
15079;BMP180;6932;51.438;5.470;2022-08-11T03:51:17;101855.00;;;24.70
15079;BMP180;6932;51.438;5.470;2022-08-11T03:54:13;101864.00;;;24.70
15079;BMP180;6932;51.438;5.470;2022-08-11T04:03:36;101861.00;;;24.60
15079;BMP180;6932;51.438;5.470;2022-08-11T04:10:21;101862.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-11T04:13:34;101850.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-11T04:16:28;101856.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-11T04:19:37;101849.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-11T04:31:38;101855.00;;;24.30
15079;BMP180;6932;51.438;5.470;2022-08-11T04:38:30;101844.00;;;24.30
15079;BMP180;6932;51.438;5.470;2022-08-11T04:48:05;101847.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-11T04:58:08;101856.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-11T05:04:55;101854.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-11T05:11:26;101858.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-11T05:17:12;101858.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-11T05:19:58;101851.00;;;24.30
15079;BMP180;6932;51.438;5.470;2022-08-11T05:22:50;101852.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-11T05:25:43;101858.00;;;24.30
15079;BMP180;6932;51.438;5.470;2022-08-11T05:28:32;101864.00;;;24.30
15079;BMP180;6932;51.438;5.470;2022-08-11T05:31:23;101864.00;;;24.30
15079;BMP180;6932;51.438;5.470;2022-08-11T05:34:23;101855.00;;;24.30
15079;BMP180;6932;51.438;5.470;2022-08-11T05:37:18;101864.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-11T05:39:52;101873.00;;;24.40
15079;BMP180;6932;51.438;5.470;2022-08-11T05:42:48;101861.00;;;24.50
15079;BMP180;6932;51.438;5.470;2022-08-11T05:45:34;101862.00;;;24.60
15079;BMP180;6932;51.438;5.470;2022-08-11T05:48:20;101862.00;;;24.70
15079;BMP180;6932;51.438;5.470;2022-08-11T05:51:05;101862.00;;;24.90
15079;BMP180;6932;51.438;5.470;2022-08-11T05:53:57;101871.00;;;25.00
15079;BMP180;6932;51.438;5.470;2022-08-11T05:56:58;101862.00;;;25.20
15079;BMP180;6932;51.438;5.470;2022-08-11T05:59:27;101859.00;;;25.30
15079;BMP180;6932;51.438;5.470;2022-08-11T06:02:01;101865.00;;;25.40
15079;BMP180;6932;51.438;5.470;2022-08-11T06:04:29;101858.00;;;25.50
15079;BMP180;6932;51.438;5.470;2022-08-11T06:07:08;101863.00;;;25.60
15079;BMP180;6932;51.438;5.470;2022-08-11T06:09:46;101863.00;;;25.80
15079;BMP180;6932;51.438;5.470;2022-08-11T06:12:31;101869.00;;;25.90
15079;BMP180;6932;51.438;5.470;2022-08-11T06:15:06;101864.00;;;26.10
15079;BMP180;6932;51.438;5.470;2022-08-11T06:17:43;101863.00;;;26.20
15079;BMP180;6932;51.438;5.470;2022-08-11T06:20:13;101857.00;;;26.30
15079;BMP180;6932;51.438;5.470;2022-08-11T06:22:44;101861.00;;;26.50
15079;BMP180;6932;51.438;5.470;2022-08-11T06:25:12;101860.00;;;26.60
15079;BMP180;6932;51.438;5.470;2022-08-11T06:27:43;101865.00;;;26.80
15079;BMP180;6932;51.438;5.470;2022-08-11T06:30:09;101863.00;;;27.00
15079;BMP180;6932;51.438;5.470;2022-08-11T06:32:44;101876.00;;;27.20
15079;BMP180;6932;51.438;5.470;2022-08-11T06:35:31;101857.00;;;27.30
15079;BMP180;6932;51.438;5.470;2022-08-11T06:41:21;101869.00;;;27.60
15079;BMP180;6932;51.438;5.470;2022-08-11T06:46:49;101870.00;;;27.90
15079;BMP180;6932;51.438;5.470;2022-08-11T06:49:20;101877.00;;;28.10
15079;BMP180;6932;51.438;5.470;2022-08-11T06:52:13;101883.00;;;28.20
15079;BMP180;6932;51.438;5.470;2022-08-11T06:54:49;101880.00;;;28.40
15079;BMP180;6932;51.438;5.470;2022-08-11T06:57:20;101884.00;;;28.60
15079;BMP180;6932;51.438;5.470;2022-08-11T07:00:25;101871.00;;;28.80
15079;BMP180;6932;51.438;5.470;2022-08-11T07:05:37;101886.00;;;29.10
15079;BMP180;6932;51.438;5.470;2022-08-11T07:14:32;101874.00;;;29.40
15079;BMP180;6932;51.438;5.470;2022-08-11T07:17:22;101880.00;;;29.60
15079;BMP180;6932;51.438;5.470;2022-08-11T07:19:57;101879.00;;;29.70
15079;BMP180;6932;51.438;5.470;2022-08-11T07:22:52;101872.00;;;29.90
15079;BMP180;6932;51.438;5.470;2022-08-11T07:25:40;101875.00;;;30.00
15079;BMP180;6932;51.438;5.470;2022-08-11T07:28:28;101877.00;;;30.00
15079;BMP180;6932;51.438;5.470;2022-08-11T07:31:20;101874.00;;;30.10
15079;BMP180;6932;51.438;5.470;2022-08-11T07:33:58;101880.00;;;30.30
15079;BMP180;6932;51.438;5.470;2022-08-11T07:36:29;101884.00;;;30.30
15079;BMP180;6932;51.438;5.470;2022-08-11T07:38:57;101880.00;;;30.40
15079;BMP180;6932;51.438;5.470;2022-08-11T07:41:24;101883.00;;;30.40
15079;BMP180;6932;51.438;5.470;2022-08-11T07:43:56;101880.00;;;30.50
15079;BMP180;6932;51.438;5.470;2022-08-11T07:46:41;101870.00;;;30.60
15079;BMP180;6932;51.438;5.470;2022-08-11T07:49:28;101876.00;;;30.70
15079;BMP180;6932;51.438;5.470;2022-08-11T07:52:13;101874.00;;;30.90
15079;BMP180;6932;51.438;5.470;2022-08-11T07:55:12;101878.00;;;31.10
15079;BMP180;6932;51.438;5.470;2022-08-11T07:57:40;101878.00;;;31.20
15079;BMP180;6932;51.438;5.470;2022-08-11T08:00:27;101891.00;;;31.30
15079;BMP180;6932;51.438;5.470;2022-08-11T08:03:12;101878.00;;;31.40
15079;BMP180;6932;51.438;5.470;2022-08-11T08:05:57;101888.00;;;31.40
15079;BMP180;6932;51.438;5.470;2022-08-11T08:08:42;101878.00;;;31.40
15079;BMP180;6932;51.438;5.470;2022-08-11T08:11:26;101880.00;;;31.30
15079;BMP180;6932;51.438;5.470;2022-08-11T08:14:11;101881.00;;;31.30
15079;BMP180;6932;51.438;5.470;2022-08-11T08:16:56;101881.00;;;31.30
15079;BMP180;6932;51.438;5.470;2022-08-11T08:19:46;101886.00;;;31.40
15079;BMP180;6932;51.438;5.470;2022-08-11T08:22:17;101879.00;;;31.50
15079;BMP180;6932;51.438;5.470;2022-08-11T08:24:44;101886.00;;;31.60
15079;BMP180;6932;51.438;5.470;2022-08-11T08:27:13;101879.00;;;31.80
15079;BMP180;6932;51.438;5.470;2022-08-11T08:29:41;101883.00;;;32.00
15079;BMP180;6932;51.438;5.470;2022-08-11T08:32:28;101883.00;;;32.10
15079;BMP180;6932;51.438;5.470;2022-08-11T08:34:56;101883.00;;;32.30
15079;BMP180;6932;51.438;5.470;2022-08-11T08:37:25;101880.00;;;32.40
15079;BMP180;6932;51.438;5.470;2022-08-11T08:39:52;101882.00;;;32.50
15079;BMP180;6932;51.438;5.470;2022-08-11T08:42:31;101907.00;;;32.60
15079;BMP180;6932;51.438;5.470;2022-08-11T08:45:09;101900.00;;;32.70
15079;BMP180;6932;51.438;5.470;2022-08-11T08:47:42;101905.00;;;32.80
15079;BMP180;6932;51.438;5.470;2022-08-11T08:50:16;101902.00;;;32.90
15079;BMP180;6932;51.438;5.470;2022-08-11T08:52:55;101900.00;;;33.00
15079;BMP180;6932;51.438;5.470;2022-08-11T08:55:24;101888.00;;;33.00
15079;BMP180;6932;51.438;5.470;2022-08-11T08:57:54;101890.00;;;33.10
15079;BMP180;6932;51.438;5.470;2022-08-11T09:00:22;101891.00;;;33.10
15079;BMP180;6932;51.438;5.470;2022-08-11T09:02:50;101898.00;;;33.20
15079;BMP180;6932;51.438;5.470;2022-08-11T09:05:18;101893.00;;;33.30
15079;BMP180;6932;51.438;5.470;2022-08-11T09:07:46;101896.00;;;33.40
15079;BMP180;6932;51.438;5.470;2022-08-11T09:10:14;101899.00;;;33.50
15079;BMP180;6932;51.438;5.470;2022-08-11T09:12:42;101892.00;;;33.50
15079;BMP180;6932;51.438;5.470;2022-08-11T09:15:11;101896.00;;;33.60
15079;BMP180;6932;51.438;5.470;2022-08-11T09:17:47;101895.00;;;33.70
15079;BMP180;6932;51.438;5.470;2022-08-11T09:20:19;101889.00;;;33.80
15079;BMP180;6932;51.438;5.470;2022-08-11T09:22:48;101884.00;;;33.90
15079;BMP180;6932;51.438;5.470;2022-08-11T09:25:33;101888.00;;;34.00
15079;BMP180;6932;51.438;5.470;2022-08-11T09:28:21;101886.00;;;34.20
15079;BMP180;6932;51.438;5.470;2022-08-11T09:30:51;101881.00;;;34.30
15079;BMP180;6932;51.438;5.470;2022-08-11T09:33:18;101877.00;;;34.30
15079;BMP180;6932;51.438;5.470;2022-08-11T09:35:48;101887.00;;;34.40
15079;BMP180;6932;51.438;5.470;2022-08-11T09:38:16;101879.00;;;34.40
15079;BMP180;6932;51.438;5.470;2022-08-11T09:41:05;101885.00;;;34.40
15079;BMP180;6932;51.438;5.470;2022-08-11T09:43:35;101881.00;;;34.30
15079;BMP180;6932;51.438;5.470;2022-08-11T09:46:26;101882.00;;;34.30
15079;BMP180;6932;51.438;5.470;2022-08-11T09:48:57;101884.00;;;34.30
15079;BMP180;6932;51.438;5.470;2022-08-11T09:51:25;101874.00;;;34.30
15079;BMP180;6932;51.438;5.470;2022-08-11T09:53:53;101878.00;;;34.30
15079;BMP180;6932;51.438;5.470;2022-08-11T09:56:23;101877.00;;;34.40
15079;BMP180;6932;51.438;5.470;2022-08-11T09:59:08;101857.00;;;34.40
15079;BMP180;6932;51.438;5.470;2022-08-11T10:01:40;101870.00;;;34.50
15079;BMP180;6932;51.438;5.470;2022-08-11T10:04:25;101865.00;;;34.50
15079;BMP180;6932;51.438;5.470;2022-08-11T10:06:56;101873.00;;;34.50
15079;BMP180;6932;51.438;5.470;2022-08-11T10:09:51;101862.00;;;34.60
15079;BMP180;6932;51.438;5.470;2022-08-11T10:12:36;101859.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T10:15:17;101853.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T10:20:54;101858.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T10:23:25;101848.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T10:26:11;101849.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T10:28:59;101855.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T10:31:26;101851.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T10:34:12;101848.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T10:36:43;101846.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T10:39:17;101846.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T10:41:48;101848.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T10:44:42;101846.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T10:47:12;101847.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T10:49:58;101846.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T10:52:47;101839.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T10:55:34;101827.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T10:58:20;101823.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T11:01:07;101836.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T11:03:35;101831.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T11:06:07;101831.00;;;35.00
15079;BMP180;6932;51.438;5.470;2022-08-11T11:08:44;101823.00;;;35.00
15079;BMP180;6932;51.438;5.470;2022-08-11T11:11:23;101819.00;;;35.10
15079;BMP180;6932;51.438;5.470;2022-08-11T11:14:16;101818.00;;;35.20
15079;BMP180;6932;51.438;5.470;2022-08-11T11:17:04;101835.00;;;35.30
15079;BMP180;6932;51.438;5.470;2022-08-11T11:19:57;101820.00;;;35.30
15079;BMP180;6932;51.438;5.470;2022-08-11T11:22:27;101821.00;;;35.30
15079;BMP180;6932;51.438;5.470;2022-08-11T11:25:34;101831.00;;;35.30
15079;BMP180;6932;51.438;5.470;2022-08-11T11:29:00;101822.00;;;35.20
15079;BMP180;6932;51.438;5.470;2022-08-11T11:32:08;101820.00;;;35.10
15079;BMP180;6932;51.438;5.470;2022-08-11T11:37:24;101817.00;;;35.10
15079;BMP180;6932;51.438;5.470;2022-08-11T11:39:53;101827.00;;;35.20
15079;BMP180;6932;51.438;5.470;2022-08-11T11:42:20;101815.00;;;35.20
15079;BMP180;6932;51.438;5.470;2022-08-11T11:44:47;101815.00;;;35.20
15079;BMP180;6932;51.438;5.470;2022-08-11T11:47:15;101808.00;;;35.10
15079;BMP180;6932;51.438;5.470;2022-08-11T11:49:46;101807.00;;;35.10
15079;BMP180;6932;51.438;5.470;2022-08-11T11:52:15;101815.00;;;35.10
15079;BMP180;6932;51.438;5.470;2022-08-11T11:54:47;101812.00;;;35.10
15079;BMP180;6932;51.438;5.470;2022-08-11T11:57:19;101798.00;;;35.00
15079;BMP180;6932;51.438;5.470;2022-08-11T12:00:08;101802.00;;;35.00
15079;BMP180;6932;51.438;5.470;2022-08-11T12:02:57;101799.00;;;35.00
15079;BMP180;6932;51.438;5.470;2022-08-11T12:05:25;101801.00;;;35.00
15079;BMP180;6932;51.438;5.470;2022-08-11T12:07:53;101792.00;;;35.00
15079;BMP180;6932;51.438;5.470;2022-08-11T12:10:54;101785.00;;;35.00
15079;BMP180;6932;51.438;5.470;2022-08-11T12:13:44;101789.00;;;35.00
15079;BMP180;6932;51.438;5.470;2022-08-11T12:16:14;101785.00;;;35.10
15079;BMP180;6932;51.438;5.470;2022-08-11T12:18:42;101788.00;;;35.10
15079;BMP180;6932;51.438;5.470;2022-08-11T12:21:10;101797.00;;;35.10
15079;BMP180;6932;51.438;5.470;2022-08-11T12:23:39;101795.00;;;35.00
15079;BMP180;6932;51.438;5.470;2022-08-11T12:26:25;101789.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T12:29:11;101789.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T12:31:39;101775.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T12:34:15;101752.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T12:36:52;101771.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T12:39:22;101767.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T12:42:11;101759.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T12:44:58;101759.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T12:47:49;101751.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T12:50:35;101747.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T12:53:27;101750.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T12:56:02;101748.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T12:58:49;101745.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T13:01:17;101742.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T13:04:03;101738.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T13:06:48;101733.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T13:09:16;101735.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T13:11:44;101730.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T13:14:30;101732.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T13:16:58;101731.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T13:19:58;101725.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T13:22:26;101724.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T13:24:54;101715.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T13:27:22;101715.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T13:29:50;101720.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T13:32:39;101712.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T13:35:07;101717.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T13:37:34;101705.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T13:40:01;101714.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T13:42:27;101708.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T13:44:53;101706.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T13:47:23;101702.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T13:49:49;101704.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T13:52:17;101696.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T13:54:46;101704.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T13:57:15;101695.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T13:59:45;101684.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T14:02:15;101701.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T14:07:11;101693.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T14:09:43;101687.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T14:12:23;101680.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T14:15:20;101687.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T14:17:54;101679.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T14:20:22;101670.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T14:22:50;101682.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T14:25:16;101686.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T14:27:45;101676.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T14:30:14;101683.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T14:32:59;101674.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T14:35:27;101682.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T14:37:54;101675.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T14:40:22;101671.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T14:43:17;101672.00;;;34.90
15079;BMP180;6932;51.438;5.470;2022-08-11T14:46:01;101664.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T14:48:46;101675.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T14:51:12;101672.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T14:53:39;101659.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T14:56:05;101663.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T14:58:50;101656.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T15:01:16;101665.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T15:04:00;101662.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T15:06:26;101658.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T15:08:54;101651.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T15:11:24;101650.00;;;34.80
15079;BMP180;6932;51.438;5.470;2022-08-11T15:14:10;101653.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T15:16:41;101648.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T15:19:29;101644.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T15:21:56;101642.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T15:24:40;101636.00;;;34.70
15079;BMP180;6932;51.438;5.470;2022-08-11T15:27:13;101650.00;;;34.60
15079;BMP180;6932;51.438;5.470;2022-08-11T15:30:03;101641.00;;;34.60
15079;BMP180;6932;51.438;5.470;2022-08-11T15:32:50;101641.00;;;34.60
15079;BMP180;6932;51.438;5.470;2022-08-11T15:35:36;101629.00;;;34.60
15079;BMP180;6932;51.438;5.470;2022-08-11T15:38:22;101633.00;;;34.60
15079;BMP180;6932;51.438;5.470;2022-08-11T15:40:49;101635.00;;;34.60
15079;BMP180;6932;51.438;5.470;2022-08-11T15:43:48;101628.00;;;34.60
15079;BMP180;6932;51.438;5.470;2022-08-11T15:46:44;101616.00;;;34.60
15079;BMP180;6932;51.438;5.470;2022-08-11T15:49:27;101622.00;;;34.60
15079;BMP180;6932;51.438;5.470;2022-08-11T15:52:19;101618.00;;;34.60
15079;BMP180;6932;51.438;5.470;2022-08-11T15:54:47;101613.00;;;34.60
15079;BMP180;6932;51.438;5.470;2022-08-11T15:57:16;101616.00;;;34.60
15079;BMP180;6932;51.438;5.470;2022-08-11T16:00:06;101620.00;;;34.60
15079;BMP180;6932;51.438;5.470;2022-08-11T16:02:52;101628.00;;;34.60
15079;BMP180;6932;51.438;5.470;2022-08-11T16:05:21;101622.00;;;34.60
15079;BMP180;6932;51.438;5.470;2022-08-11T16:07:50;101618.00;;;34.60
15079;BMP180;6932;51.438;5.470;2022-08-11T16:10:19;101609.00;;;34.60
15079;BMP180;6932;51.438;5.470;2022-08-11T16:13:08;101617.00;;;34.60
15079;BMP180;6932;51.438;5.470;2022-08-11T16:15:53;101613.00;;;34.60
15079;BMP180;6932;51.438;5.470;2022-08-11T16:18:50;101603.00;;;34.50
15079;BMP180;6932;51.438;5.470;2022-08-11T16:21:25;101601.00;;;34.50
15079;BMP180;6932;51.438;5.470;2022-08-11T16:23:54;101591.00;;;34.50
15079;BMP180;6932;51.438;5.470;2022-08-11T16:26:22;101603.00;;;34.50
15079;BMP180;6932;51.438;5.470;2022-08-11T16:28:57;101586.00;;;34.50
15079;BMP180;6932;51.438;5.470;2022-08-11T16:31:24;101595.00;;;34.50
15079;BMP180;6932;51.438;5.470;2022-08-11T16:33:53;101584.00;;;34.50
15079;BMP180;6932;51.438;5.470;2022-08-11T16:36:22;101584.00;;;34.50
15079;BMP180;6932;51.438;5.470;2022-08-11T16:39:10;101573.00;;;34.50
15079;BMP180;6932;51.438;5.470;2022-08-11T16:41:39;101588.00;;;34.50
15079;BMP180;6932;51.438;5.470;2022-08-11T16:44:27;101575.00;;;34.50
15079;BMP180;6932;51.438;5.470;2022-08-11T16:47:18;101576.00;;;34.50
15079;BMP180;6932;51.438;5.470;2022-08-11T16:49:49;101582.00;;;34.50
15079;BMP180;6932;51.438;5.470;2022-08-11T16:52:16;101583.00;;;34.50
15079;BMP180;6932;51.438;5.470;2022-08-11T16:54:43;101579.00;;;34.40
15079;BMP180;6932;51.438;5.470;2022-08-11T16:57:16;101575.00;;;34.50
15079;BMP180;6932;51.438;5.470;2022-08-11T17:00:07;101574.00;;;34.40
15079;BMP180;6932;51.438;5.470;2022-08-11T17:02:43;101582.00;;;34.40
15079;BMP180;6932;51.438;5.470;2022-08-11T17:05:32;101581.00;;;34.40
15079;BMP180;6932;51.438;5.470;2022-08-11T17:08:20;101578.00;;;34.40
15079;BMP180;6932;51.438;5.470;2022-08-11T17:11:09;101570.00;;;34.40
15079;BMP180;6932;51.438;5.470;2022-08-11T17:14:02;101568.00;;;34.40
15079;BMP180;6932;51.438;5.470;2022-08-11T17:16:38;101562.00;;;34.40
15079;BMP180;6932;51.438;5.470;2022-08-11T17:19:13;101569.00;;;34.40
15079;BMP180;6932;51.438;5.470;2022-08-11T17:21:46;101568.00;;;34.30
15079;BMP180;6932;51.438;5.470;2022-08-11T17:24:35;101566.00;;;34.30
15079;BMP180;6932;51.438;5.470;2022-08-11T17:27:04;101561.00;;;34.30
15079;BMP180;6932;51.438;5.470;2022-08-11T17:29:40;101568.00;;;34.30
15079;BMP180;6932;51.438;5.470;2022-08-11T17:32:12;101566.00;;;34.30
15079;BMP180;6932;51.438;5.470;2022-08-11T17:35:07;101561.00;;;34.30
15079;BMP180;6932;51.438;5.470;2022-08-11T17:37:55;101569.00;;;34.20
15079;BMP180;6932;51.438;5.470;2022-08-11T17:40:22;101575.00;;;34.20
15079;BMP180;6932;51.438;5.470;2022-08-11T17:42:55;101569.00;;;34.20
15079;BMP180;6932;51.438;5.470;2022-08-11T17:45:44;101573.00;;;34.20
15079;BMP180;6932;51.438;5.470;2022-08-11T17:48:35;101567.00;;;34.20
15079;BMP180;6932;51.438;5.470;2022-08-11T17:51:13;101570.00;;;34.20
15079;BMP180;6932;51.438;5.470;2022-08-11T17:53:59;101569.00;;;34.10
15079;BMP180;6932;51.438;5.470;2022-08-11T17:56:47;101572.00;;;34.10
15079;BMP180;6932;51.438;5.470;2022-08-11T17:59:34;101571.00;;;34.10
15079;BMP180;6932;51.438;5.470;2022-08-11T18:02:21;101564.00;;;34.00
15079;BMP180;6932;51.438;5.470;2022-08-11T18:05:08;101578.00;;;34.00
15079;BMP180;6932;51.438;5.470;2022-08-11T18:07:36;101568.00;;;34.00
15079;BMP180;6932;51.438;5.470;2022-08-11T18:10:22;101569.00;;;34.00
15079;BMP180;6932;51.438;5.470;2022-08-11T18:13:09;101572.00;;;33.90
15079;BMP180;6932;51.438;5.470;2022-08-11T18:15:53;101574.00;;;33.90
15079;BMP180;6932;51.438;5.470;2022-08-11T18:18:38;101578.00;;;33.90
15079;BMP180;6932;51.438;5.470;2022-08-11T18:21:24;101579.00;;;33.80