sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15814;SDS011;8008;50.024;8.172;2022-10-31T04:00:22;9.15;;;5.43;;
15814;SDS011;8008;50.024;8.172;2022-10-31T04:02:54;8.05;;;5.18;;
15814;SDS011;8008;50.024;8.172;2022-10-31T04:05:28;10.13;;;5.32;;
15814;SDS011;8008;50.024;8.172;2022-10-31T04:08:00;8.25;;;4.97;;
15814;SDS011;8008;50.024;8.172;2022-10-31T04:10:30;10.10;;;5.75;;
15814;SDS011;8008;50.024;8.172;2022-10-31T04:13:01;9.50;;;5.40;;
15814;SDS011;8008;50.024;8.172;2022-10-31T04:15:43;8.82;;;5.55;;
15814;SDS011;8008;50.024;8.172;2022-10-31T04:18:14;8.93;;;5.72;;
15814;SDS011;8008;50.024;8.172;2022-10-31T04:20:42;12.20;;;5.47;;
15814;SDS011;8008;50.024;8.172;2022-10-31T04:23:13;10.35;;;5.45;;
15814;SDS011;8008;50.024;8.172;2022-10-31T04:25:47;10.35;;;5.63;;
15814;SDS011;8008;50.024;8.172;2022-10-31T04:28:16;7.50;;;5.70;;
15814;SDS011;8008;50.024;8.172;2022-10-31T04:30:45;10.77;;;5.38;;
15814;SDS011;8008;50.024;8.172;2022-10-31T04:33:13;11.73;;;5.22;;
15814;SDS011;8008;50.024;8.172;2022-10-31T04:35:43;8.45;;;5.68;;
15814;SDS011;8008;50.024;8.172;2022-10-31T04:38:12;10.23;;;5.30;;
15814;SDS011;8008;50.024;8.172;2022-10-31T04:40:42;12.35;;;5.93;;
15814;SDS011;8008;50.024;8.172;2022-10-31T04:43:28;11.27;;;5.40;;
15814;SDS011;8008;50.024;8.172;2022-10-31T04:46:00;9.45;;;5.18;;
15814;SDS011;8008;50.024;8.172;2022-10-31T04:48:29;9.10;;;5.22;;
15814;SDS011;8008;50.024;8.172;2022-10-31T04:51:00;10.70;;;5.68;;
15814;SDS011;8008;50.024;8.172;2022-10-31T04:53:28;8.25;;;5.35;;
15814;SDS011;8008;50.024;8.172;2022-10-31T04:56:15;11.10;;;5.32;;
15814;SDS011;8008;50.024;8.172;2022-10-31T04:58:46;21.10;;;11.27;;
15814;SDS011;8008;50.024;8.172;2022-10-31T05:01:15;19.00;;;8.43;;
15814;SDS011;8008;50.024;8.172;2022-10-31T05:03:44;10.95;;;6.22;;
15814;SDS011;8008;50.024;8.172;2022-10-31T05:06:11;12.20;;;5.80;;
15814;SDS011;8008;50.024;8.172;2022-10-31T05:08:41;7.75;;;5.15;;
15814;SDS011;8008;50.024;8.172;2022-10-31T05:11:10;11.38;;;5.60;;
15814;SDS011;8008;50.024;8.172;2022-10-31T05:13:38;8.20;;;5.38;;
15814;SDS011;8008;50.024;8.172;2022-10-31T05:16:12;7.82;;;5.10;;
15814;SDS011;8008;50.024;8.172;2022-10-31T05:19:00;9.50;;;5.20;;
15814;SDS011;8008;50.024;8.172;2022-10-31T05:21:53;7.50;;;5.10;;
15814;SDS011;8008;50.024;8.172;2022-10-31T05:24:22;9.70;;;5.03;;
15814;SDS011;8008;50.024;8.172;2022-10-31T05:26:51;9.23;;;5.20;;
15814;SDS011;8008;50.024;8.172;2022-10-31T05:29:19;12.00;;;5.32;;
15814;SDS011;8008;50.024;8.172;2022-10-31T05:31:48;9.82;;;5.57;;
15814;SDS011;8008;50.024;8.172;2022-10-31T05:34:40;12.27;;;5.40;;
15814;SDS011;8008;50.024;8.172;2022-10-31T05:37:29;9.38;;;5.22;;
15814;SDS011;8008;50.024;8.172;2022-10-31T05:39:59;11.32;;;6.03;;
15814;SDS011;8008;50.024;8.172;2022-10-31T05:42:33;9.07;;;5.50;;
15814;SDS011;8008;50.024;8.172;2022-10-31T05:45:02;11.10;;;5.18;;
15814;SDS011;8008;50.024;8.172;2022-10-31T05:47:49;7.85;;;5.50;;
15814;SDS011;8008;50.024;8.172;2022-10-31T05:50:39;10.18;;;5.97;;
15814;SDS011;8008;50.024;8.172;2022-10-31T05:53:09;9.48;;;5.28;;
15814;SDS011;8008;50.024;8.172;2022-10-31T05:55:38;10.05;;;5.03;;
15814;SDS011;8008;50.024;8.172;2022-10-31T05:58:17;8.18;;;4.78;;
15814;SDS011;8008;50.024;8.172;2022-10-31T06:00:52;11.02;;;5.10;;
15814;SDS011;8008;50.024;8.172;2022-10-31T06:03:20;11.43;;;5.50;;
15814;SDS011;8008;50.024;8.172;2022-10-31T06:05:57;10.38;;;5.00;;
15814;SDS011;8008;50.024;8.172;2022-10-31T06:08:30;6.88;;;4.72;;
15814;SDS011;8008;50.024;8.172;2022-10-31T06:11:04;11.88;;;5.35;;
15814;SDS011;8008;50.024;8.172;2022-10-31T06:14:04;9.57;;;5.00;;
15814;SDS011;8008;50.024;8.172;2022-10-31T06:16:44;10.38;;;4.93;;
15814;SDS011;8008;50.024;8.172;2022-10-31T06:19:31;8.18;;;4.85;;
15814;SDS011;8008;50.024;8.172;2022-10-31T06:22:00;6.53;;;4.80;;
15814;SDS011;8008;50.024;8.172;2022-10-31T06:24:28;9.85;;;5.18;;
15814;SDS011;8008;50.024;8.172;2022-10-31T06:27:01;8.75;;;4.82;;
15814;SDS011;8008;50.024;8.172;2022-10-31T06:29:30;8.48;;;5.20;;
15814;SDS011;8008;50.024;8.172;2022-10-31T06:32:10;9.70;;;5.05;;
15814;SDS011;8008;50.024;8.172;2022-10-31T06:34:42;11.18;;;5.40;;
15814;SDS011;8008;50.024;8.172;2022-10-31T06:37:11;11.13;;;5.57;;
15814;SDS011;8008;50.024;8.172;2022-10-31T06:39:43;9.25;;;5.20;;
15814;SDS011;8008;50.024;8.172;2022-10-31T06:42:14;7.45;;;5.07;;
15814;SDS011;8008;50.024;8.172;2022-10-31T06:44:42;9.43;;;5.63;;
15814;SDS011;8008;50.024;8.172;2022-10-31T06:47:28;9.15;;;4.90;;
15814;SDS011;8008;50.024;8.172;2022-10-31T06:50:09;9.40;;;5.32;;
15814;SDS011;8008;50.024;8.172;2022-10-31T06:52:39;11.30;;;6.10;;
15814;SDS011;8008;50.024;8.172;2022-10-31T06:55:07;12.82;;;6.30;;
15814;SDS011;8008;50.024;8.172;2022-10-31T06:57:35;10.27;;;5.85;;
15814;SDS011;8008;50.024;8.172;2022-10-31T07:00:04;12.50;;;5.55;;
15814;SDS011;8008;50.024;8.172;2022-10-31T07:02:43;11.80;;;6.20;;
15814;SDS011;8008;50.024;8.172;2022-10-31T07:05:11;8.50;;;5.43;;
15814;SDS011;8008;50.024;8.172;2022-10-31T07:07:41;12.95;;;5.57;;
15814;SDS011;8008;50.024;8.172;2022-10-31T07:10:09;11.43;;;5.28;;
15814;SDS011;8008;50.024;8.172;2022-10-31T07:12:48;9.43;;;5.68;;
15814;SDS011;8008;50.024;8.172;2022-10-31T07:15:20;8.27;;;5.38;;
15814;SDS011;8008;50.024;8.172;2022-10-31T07:17:48;11.18;;;6.38;;
15814;SDS011;8008;50.024;8.172;2022-10-31T07:20:17;11.90;;;6.25;;
15814;SDS011;8008;50.024;8.172;2022-10-31T07:22:47;14.52;;;7.30;;
15814;SDS011;8008;50.024;8.172;2022-10-31T07:25:17;14.13;;;7.78;;
15814;SDS011;8008;50.024;8.172;2022-10-31T07:28:03;8.40;;;5.30;;
15814;SDS011;8008;50.024;8.172;2022-10-31T07:30:31;8.82;;;5.28;;
15814;SDS011;8008;50.024;8.172;2022-10-31T07:32:59;8.25;;;5.30;;
15814;SDS011;8008;50.024;8.172;2022-10-31T07:35:45;6.40;;;4.50;;
15814;SDS011;8008;50.024;8.172;2022-10-31T07:38:22;10.95;;;4.78;;
15814;SDS011;8008;50.024;8.172;2022-10-31T07:40:50;7.85;;;4.88;;
15814;SDS011;8008;50.024;8.172;2022-10-31T07:43:19;10.90;;;4.95;;
15814;SDS011;8008;50.024;8.172;2022-10-31T07:46:09;7.80;;;5.05;;
15814;SDS011;8008;50.024;8.172;2022-10-31T07:48:37;7.85;;;4.88;;
15814;SDS011;8008;50.024;8.172;2022-10-31T07:51:24;8.15;;;5.10;;
15814;SDS011;8008;50.024;8.172;2022-10-31T07:54:14;11.40;;;5.32;;
15814;SDS011;8008;50.024;8.172;2022-10-31T07:56:42;6.60;;;5.20;;
15814;SDS011;8008;50.024;8.172;2022-10-31T07:59:10;9.75;;;5.25;;
15814;SDS011;8008;50.024;8.172;2022-10-31T08:01:38;9.68;;;5.10;;
15814;SDS011;8008;50.024;8.172;2022-10-31T08:04:24;13.88;;;4.95;;
15814;SDS011;8008;50.024;8.172;2022-10-31T08:07:11;8.45;;;5.30;;
15814;SDS011;8008;50.024;8.172;2022-10-31T08:09:44;7.60;;;4.78;;
15814;SDS011;8008;50.024;8.172;2022-10-31T08:12:19;6.72;;;5.10;;
15814;SDS011;8008;50.024;8.172;2022-10-31T08:14:48;7.97;;;4.85;;
15814;SDS011;8008;50.024;8.172;2022-10-31T08:17:18;8.80;;;5.15;;
15814;SDS011;8008;50.024;8.172;2022-10-31T08:19:57;8.98;;;5.32;;
15814;SDS011;8008;50.024;8.172;2022-10-31T08:22:34;10.45;;;5.20;;
15814;SDS011;8008;50.024;8.172;2022-10-31T08:25:10;10.55;;;5.80;;
15814;SDS011;8008;50.024;8.172;2022-10-31T08:27:38;8.90;;;5.47;;
15814;SDS011;8008;50.024;8.172;2022-10-31T08:30:14;10.13;;;5.45;;
15814;SDS011;8008;50.024;8.172;2022-10-31T08:35:54;7.30;;;5.57;;
15814;SDS011;8008;50.024;8.172;2022-10-31T08:38:47;12.05;;;5.90;;
15814;SDS011;8008;50.024;8.172;2022-10-31T08:41:17;10.38;;;5.55;;
15814;SDS011;8008;50.024;8.172;2022-10-31T08:43:46;14.98;;;5.82;;
15814;SDS011;8008;50.024;8.172;2022-10-31T08:46:14;10.35;;;5.13;;
15814;SDS011;8008;50.024;8.172;2022-10-31T08:48:43;7.90;;;5.20;;
15814;SDS011;8008;50.024;8.172;2022-10-31T08:51:11;7.85;;;5.45;;
15814;SDS011;8008;50.024;8.172;2022-10-31T08:53:40;7.70;;;5.03;;
15814;SDS011;8008;50.024;8.172;2022-10-31T08:56:33;11.60;;;5.68;;
15814;SDS011;8008;50.024;8.172;2022-10-31T08:59:04;11.38;;;5.22;;
15814;SDS011;8008;50.024;8.172;2022-10-31T09:01:51;11.20;;;5.63;;
15814;SDS011;8008;50.024;8.172;2022-10-31T09:04:19;13.00;;;5.50;;
15814;SDS011;8008;50.024;8.172;2022-10-31T09:06:47;7.80;;;4.95;;
15814;SDS011;8008;50.024;8.172;2022-10-31T09:09:36;13.05;;;5.38;;
15814;SDS011;8008;50.024;8.172;2022-10-31T09:12:05;8.70;;;5.45;;
15814;SDS011;8008;50.024;8.172;2022-10-31T09:14:52;11.55;;;5.32;;
15814;SDS011;8008;50.024;8.172;2022-10-31T09:17:24;10.23;;;5.55;;
15814;SDS011;8008;50.024;8.172;2022-10-31T09:20:13;7.00;;;4.72;;
15814;SDS011;8008;50.024;8.172;2022-10-31T09:22:41;12.43;;;5.18;;
15814;SDS011;8008;50.024;8.172;2022-10-31T09:25:09;9.73;;;4.88;;
15814;SDS011;8008;50.024;8.172;2022-10-31T09:27:40;11.70;;;5.28;;
15814;SDS011;8008;50.024;8.172;2022-10-31T09:30:08;13.43;;;5.70;;
15814;SDS011;8008;50.024;8.172;2022-10-31T09:32:38;7.55;;;5.13;;
15814;SDS011;8008;50.024;8.172;2022-10-31T09:35:07;10.80;;;5.28;;
15814;SDS011;8008;50.024;8.172;2022-10-31T09:37:35;8.70;;;5.32;;
15814;SDS011;8008;50.024;8.172;2022-10-31T09:40:04;6.00;;;4.53;;
15814;SDS011;8008;50.024;8.172;2022-10-31T09:42:45;9.88;;;5.30;;
15814;SDS011;8008;50.024;8.172;2022-10-31T09:45:24;8.32;;;5.20;;
15814;SDS011;8008;50.024;8.172;2022-10-31T09:48:07;9.07;;;5.05;;
15814;SDS011;8008;50.024;8.172;2022-10-31T09:51:04;7.43;;;5.10;;
15814;SDS011;8008;50.024;8.172;2022-10-31T09:53:46;9.23;;;5.32;;
15814;SDS011;8008;50.024;8.172;2022-10-31T09:56:21;10.60;;;5.38;;
15814;SDS011;8008;50.024;8.172;2022-10-31T09:58:56;11.65;;;5.80;;
15814;SDS011;8008;50.024;8.172;2022-10-31T10:01:32;8.07;;;5.50;;
15814;SDS011;8008;50.024;8.172;2022-10-31T10:04:09;9.10;;;5.80;;
15814;SDS011;8008;50.024;8.172;2022-10-31T10:07:13;14.10;;;6.30;;
15814;SDS011;8008;50.024;8.172;2022-10-31T10:10:12;9.80;;;5.88;;
15814;SDS011;8008;50.024;8.172;2022-10-31T10:16:11;9.93;;;6.03;;
15814;SDS011;8008;50.024;8.172;2022-10-31T10:18:53;11.35;;;6.72;;
15814;SDS011;8008;50.024;8.172;2022-10-31T10:21:33;9.18;;;6.28;;
15814;SDS011;8008;50.024;8.172;2022-10-31T10:24:11;8.70;;;6.13;;
15814;SDS011;8008;50.024;8.172;2022-10-31T10:27:01;10.68;;;6.50;;
15814;SDS011;8008;50.024;8.172;2022-10-31T10:29:39;15.13;;;7.65;;
15814;SDS011;8008;50.024;8.172;2022-10-31T10:32:13;12.43;;;7.53;;
15814;SDS011;8008;50.024;8.172;2022-10-31T10:34:47;12.82;;;7.93;;
15814;SDS011;8008;50.024;8.172;2022-10-31T10:37:21;12.90;;;8.32;;
15814;SDS011;8008;50.024;8.172;2022-10-31T10:39:55;12.60;;;8.20;;
15814;SDS011;8008;50.024;8.172;2022-10-31T10:42:27;13.13;;;7.97;;
15814;SDS011;8008;50.024;8.172;2022-10-31T10:45:16;13.13;;;8.32;;
15814;SDS011;8008;50.024;8.172;2022-10-31T10:48:07;14.82;;;8.30;;
15814;SDS011;8008;50.024;8.172;2022-10-31T10:50:41;16.88;;;9.32;;
15814;SDS011;8008;50.024;8.172;2022-10-31T10:53:18;15.00;;;8.75;;
15814;SDS011;8008;50.024;8.172;2022-10-31T10:56:04;15.23;;;8.15;;
15814;SDS011;8008;50.024;8.172;2022-10-31T10:58:39;16.05;;;9.30;;
15814;SDS011;8008;50.024;8.172;2022-10-31T11:01:10;18.40;;;9.40;;
15814;SDS011;8008;50.024;8.172;2022-10-31T11:03:42;17.27;;;9.20;;
15814;SDS011;8008;50.024;8.172;2022-10-31T11:06:16;18.85;;;8.73;;
15814;SDS011;8008;50.024;8.172;2022-10-31T11:08:48;16.67;;;8.52;;
15814;SDS011;8008;50.024;8.172;2022-10-31T11:11:23;12.60;;;8.25;;
15814;SDS011;8008;50.024;8.172;2022-10-31T11:13:55;12.88;;;8.13;;
15814;SDS011;8008;50.024;8.172;2022-10-31T11:16:28;17.80;;;9.07;;
15814;SDS011;8008;50.024;8.172;2022-10-31T11:19:08;16.85;;;8.55;;
15814;SDS011;8008;50.024;8.172;2022-10-31T11:21:43;16.05;;;9.00;;
15814;SDS011;8008;50.024;8.172;2022-10-31T11:24:20;15.32;;;8.77;;
15814;SDS011;8008;50.024;8.172;2022-10-31T11:26:50;13.88;;;8.38;;
15814;SDS011;8008;50.024;8.172;2022-10-31T11:29:20;14.48;;;9.05;;
15814;SDS011;8008;50.024;8.172;2022-10-31T11:31:51;18.00;;;9.00;;
15814;SDS011;8008;50.024;8.172;2022-10-31T11:34:25;18.13;;;10.15;;
15814;SDS011;8008;50.024;8.172;2022-10-31T11:36:58;14.35;;;8.90;;
15814;SDS011;8008;50.024;8.172;2022-10-31T11:39:29;23.13;;;9.40;;
15814;SDS011;8008;50.024;8.172;2022-10-31T11:41:59;16.00;;;9.27;;
15814;SDS011;8008;50.024;8.172;2022-10-31T11:44:34;14.93;;;9.80;;
15814;SDS011;8008;50.024;8.172;2022-10-31T11:47:02;16.10;;;9.70;;
15814;SDS011;8008;50.024;8.172;2022-10-31T11:49:34;19.27;;;9.40;;
15814;SDS011;8008;50.024;8.172;2022-10-31T11:52:05;17.92;;;9.20;;
15814;SDS011;8008;50.024;8.172;2022-10-31T11:54:41;17.92;;;9.70;;
15814;SDS011;8008;50.024;8.172;2022-10-31T11:57:26;18.35;;;9.63;;
15814;SDS011;8008;50.024;8.172;2022-10-31T11:59:56;19.60;;;10.27;;
15814;SDS011;8008;50.024;8.172;2022-10-31T12:02:27;20.80;;;10.27;;
15814;SDS011;8008;50.024;8.172;2022-10-31T12:05:02;21.38;;;10.10;;
15814;SDS011;8008;50.024;8.172;2022-10-31T12:07:33;14.70;;;9.55;;
15814;SDS011;8008;50.024;8.172;2022-10-31T12:10:02;17.83;;;9.40;;
15814;SDS011;8008;50.024;8.172;2022-10-31T12:12:44;16.70;;;9.60;;
15814;SDS011;8008;50.024;8.172;2022-10-31T12:15:33;13.40;;;9.00;;
15814;SDS011;8008;50.024;8.172;2022-10-31T12:18:13;19.95;;;10.00;;
15814;SDS011;8008;50.024;8.172;2022-10-31T12:20:56;16.17;;;9.35;;
15814;SDS011;8008;50.024;8.172;2022-10-31T12:23:42;14.48;;;9.65;;
15814;SDS011;8008;50.024;8.172;2022-10-31T12:26:18;18.42;;;9.70;;
15814;SDS011;8008;50.024;8.172;2022-10-31T12:28:54;14.52;;;9.13;;
15814;SDS011;8008;50.024;8.172;2022-10-31T12:31:36;16.77;;;10.30;;
15814;SDS011;8008;50.024;8.172;2022-10-31T12:34:30;18.35;;;10.40;;
15814;SDS011;8008;50.024;8.172;2022-10-31T12:37:18;18.65;;;9.88;;
15814;SDS011;8008;50.024;8.172;2022-10-31T12:40:01;17.58;;;9.70;;
15814;SDS011;8008;50.024;8.172;2022-10-31T12:42:45;18.02;;;9.48;;
15814;SDS011;8008;50.024;8.172;2022-10-31T12:45:33;13.98;;;9.07;;
15814;SDS011;8008;50.024;8.172;2022-10-31T12:48:21;17.08;;;10.10;;
15814;SDS011;8008;50.024;8.172;2022-10-31T12:51:06;15.35;;;9.80;;
15814;SDS011;8008;50.024;8.172;2022-10-31T12:53:44;17.70;;;9.65;;
15814;SDS011;8008;50.024;8.172;2022-10-31T12:56:28;18.55;;;9.27;;
15814;SDS011;8008;50.024;8.172;2022-10-31T12:59:03;15.15;;;9.35;;
15814;SDS011;8008;50.024;8.172;2022-10-31T13:01:37;14.38;;;8.73;;
15814;SDS011;8008;50.024;8.172;2022-10-31T13:04:10;16.00;;;8.23;;
15814;SDS011;8008;50.024;8.172;2022-10-31T13:06:42;14.45;;;8.55;;
15814;SDS011;8008;50.024;8.172;2022-10-31T13:09:17;15.20;;;8.60;;
15814;SDS011;8008;50.024;8.172;2022-10-31T13:11:50;14.75;;;9.05;;
15814;SDS011;8008;50.024;8.172;2022-10-31T13:14:23;21.92;;;8.93;;
15814;SDS011;8008;50.024;8.172;2022-10-31T13:16:53;15.00;;;8.23;;
15814;SDS011;8008;50.024;8.172;2022-10-31T13:19:24;13.98;;;8.52;;
15814;SDS011;8008;50.024;8.172;2022-10-31T13:21:57;16.42;;;9.10;;
15814;SDS011;8008;50.024;8.172;2022-10-31T13:24:30;20.58;;;8.90;;
15814;SDS011;8008;50.024;8.172;2022-10-31T13:27:03;12.30;;;7.60;;
15814;SDS011;8008;50.024;8.172;2022-10-31T13:29:39;13.32;;;7.88;;
15814;SDS011;8008;50.024;8.172;2022-10-31T13:32:10;11.23;;;7.80;;
15814;SDS011;8008;50.024;8.172;2022-10-31T13:34:39;13.95;;;7.90;;
15814;SDS011;8008;50.024;8.172;2022-10-31T13:37:14;10.57;;;7.80;;
15814;SDS011;8008;50.024;8.172;2022-10-31T13:39:55;14.32;;;8.30;;
15814;SDS011;8008;50.024;8.172;2022-10-31T13:42:41;14.10;;;8.15;;
15814;SDS011;8008;50.024;8.172;2022-10-31T13:45:17;13.15;;;8.23;;
15814;SDS011;8008;50.024;8.172;2022-10-31T13:47:57;12.93;;;8.10;;
15814;SDS011;8008;50.024;8.172;2022-10-31T13:50:28;12.73;;;8.20;;
15814;SDS011;8008;50.024;8.172;2022-10-31T13:53:08;18.10;;;8.23;;
15814;SDS011;8008;50.024;8.172;2022-10-31T13:55:41;13.70;;;7.35;;
15814;SDS011;8008;50.024;8.172;2022-10-31T13:58:23;15.65;;;8.35;;
15814;SDS011;8008;50.024;8.172;2022-10-31T14:01:13;14.43;;;8.15;;
15814;SDS011;8008;50.024;8.172;2022-10-31T14:03:45;14.63;;;8.13;;
15814;SDS011;8008;50.024;8.172;2022-10-31T14:06:36;13.00;;;9.13;;
15814;SDS011;8008;50.024;8.172;2022-10-31T14:09:19;22.92;;;12.13;;
15814;SDS011;8008;50.024;8.172;2022-10-31T14:11:51;18.55;;;10.32;;
15814;SDS011;8008;50.024;8.172;2022-10-31T14:14:20;14.95;;;10.02;;
15814;SDS011;8008;50.024;8.172;2022-10-31T14:16:57;19.05;;;10.98;;
15814;SDS011;8008;50.024;8.172;2022-10-31T14:19:25;22.05;;;11.43;;
15814;SDS011;8008;50.024;8.172;2022-10-31T14:21:54;15.82;;;10.68;;
15814;SDS011;8008;50.024;8.172;2022-10-31T14:24:32;18.13;;;10.50;;
15814;SDS011;8008;50.024;8.172;2022-10-31T14:27:29;14.98;;;9.25;;
15814;SDS011;8008;50.024;8.172;2022-10-31T14:30:17;15.90;;;9.77;;
15814;SDS011;8008;50.024;8.172;2022-10-31T14:32:49;12.13;;;7.50;;
15814;SDS011;8008;50.024;8.172;2022-10-31T14:35:20;15.13;;;9.18;;
15814;SDS011;8008;50.024;8.172;2022-10-31T14:41:11;11.65;;;7.65;;
15814;SDS011;8008;50.024;8.172;2022-10-31T14:44:13;11.88;;;7.50;;
15814;SDS011;8008;50.024;8.172;2022-10-31T14:46:58;15.95;;;8.80;;
15814;SDS011;8008;50.024;8.172;2022-10-31T14:49:44;11.13;;;8.30;;
15814;SDS011;8008;50.024;8.172;2022-10-31T14:52:22;13.07;;;8.15;;
15814;SDS011;8008;50.024;8.172;2022-10-31T14:54:51;12.73;;;8.70;;
15814;SDS011;8008;50.024;8.172;2022-10-31T14:57:23;13.43;;;7.78;;
15814;SDS011;8008;50.024;8.172;2022-10-31T14:59:55;14.27;;;8.23;;
15814;SDS011;8008;50.024;8.172;2022-10-31T15:02:30;14.38;;;8.40;;
15814;SDS011;8008;50.024;8.172;2022-10-31T15:05:05;15.43;;;8.98;;
15814;SDS011;8008;50.024;8.172;2022-10-31T15:07:34;13.77;;;8.43;;
15814;SDS011;8008;50.024;8.172;2022-10-31T15:10:15;12.43;;;8.20;;
15814;SDS011;8008;50.024;8.172;2022-10-31T15:12:47;13.25;;;8.20;;
15814;SDS011;8008;50.024;8.172;2022-10-31T15:15:18;13.20;;;7.63;;
15814;SDS011;8008;50.024;8.172;2022-10-31T15:17:49;11.82;;;8.10;;
15814;SDS011;8008;50.024;8.172;2022-10-31T15:20:19;11.60;;;8.18;;
15814;SDS011;8008;50.024;8.172;2022-10-31T15:22:49;18.25;;;8.40;;
15814;SDS011;8008;50.024;8.172;2022-10-31T15:25:18;13.38;;;8.70;;
15814;SDS011;8008;50.024;8.172;2022-10-31T15:27:49;14.57;;;8.38;;
15814;SDS011;8008;50.024;8.172;2022-10-31T15:30:20;13.18;;;8.43;;
15814;SDS011;8008;50.024;8.172;2022-10-31T15:32:49;12.50;;;8.13;;
15814;SDS011;8008;50.024;8.172;2022-10-31T15:35:25;12.05;;;8.18;;
15814;SDS011;8008;50.024;8.172;2022-10-31T15:37:54;12.02;;;7.78;;
15814;SDS011;8008;50.024;8.172;2022-10-31T15:40:25;16.52;;;8.23;;
15814;SDS011;8008;50.024;8.172;2022-10-31T15:42:54;15.02;;;8.40;;
15814;SDS011;8008;50.024;8.172;2022-10-31T15:45:26;14.15;;;8.68;;
15814;SDS011;8008;50.024;8.172;2022-10-31T15:47:57;21.17;;;12.85;;
15814;SDS011;8008;50.024;8.172;2022-10-31T15:50:28;22.90;;;13.63;;
15814;SDS011;8008;50.024;8.172;2022-10-31T15:52:59;25.83;;;14.55;;
15814;SDS011;8008;50.024;8.172;2022-10-31T15:55:29;20.55;;;13.23;;
15814;SDS011;8008;50.024;8.172;2022-10-31T15:57:59;24.50;;;14.57;;
15814;SDS011;8008;50.024;8.172;2022-10-31T16:00:34;20.00;;;11.90;;
15814;SDS011;8008;50.024;8.172;2022-10-31T16:03:04;20.98;;;12.93;;
15814;SDS011;8008;50.024;8.172;2022-10-31T16:05:34;18.58;;;12.00;;
15814;SDS011;8008;50.024;8.172;2022-10-31T16:08:04;18.33;;;11.88;;
15814;SDS011;8008;50.024;8.172;2022-10-31T16:10:50;13.93;;;9.88;;
15814;SDS011;8008;50.024;8.172;2022-10-31T16:13:19;15.35;;;9.65;;
15814;SDS011;8008;50.024;8.172;2022-10-31T16:15:54;17.23;;;9.52;;
15814;SDS011;8008;50.024;8.172;2022-10-31T16:18:44;19.17;;;9.88;;
15814;SDS011;8008;50.024;8.172;2022-10-31T16:21:12;23.13;;;12.93;;
15814;SDS011;8008;50.024;8.172;2022-10-31T16:23:43;17.83;;;12.15;;
15814;SDS011;8008;50.024;8.172;2022-10-31T16:26:13;18.60;;;12.00;;
15814;SDS011;8008;50.024;8.172;2022-10-31T16:28:50;21.85;;;12.27;;
15814;SDS011;8008;50.024;8.172;2022-10-31T16:31:34;21.55;;;13.25;;
15814;SDS011;8008;50.024;8.172;2022-10-31T16:34:05;24.00;;;12.45;;
15814;SDS011;8008;50.024;8.172;2022-10-31T16:36:40;19.55;;;12.00;;
15814;SDS011;8008;50.024;8.172;2022-10-31T16:39:09;21.83;;;12.43;;
15814;SDS011;8008;50.024;8.172;2022-10-31T16:41:38;19.25;;;11.77;;
15814;SDS011;8008;50.024;8.172;2022-10-31T16:44:12;24.88;;;16.15;;
15814;SDS011;8008;50.024;8.172;2022-10-31T16:46:45;23.95;;;14.80;;
15814;SDS011;8008;50.024;8.172;2022-10-31T16:49:13;20.38;;;12.25;;
15814;SDS011;8008;50.024;8.172;2022-10-31T16:51:42;18.15;;;11.75;;
15814;SDS011;8008;50.024;8.172;2022-10-31T16:54:11;20.92;;;9.98;;
15814;SDS011;8008;50.024;8.172;2022-10-31T16:56:39;20.85;;;9.35;;
15814;SDS011;8008;50.024;8.172;2022-10-31T16:59:09;12.50;;;8.60;;
15814;SDS011;8008;50.024;8.172;2022-10-31T17:01:41;14.55;;;8.02;;
15814;SDS011;8008;50.024;8.172;2022-10-31T17:04:14;12.90;;;8.15;;
15814;SDS011;8008;50.024;8.172;2022-10-31T17:06:42;16.27;;;8.20;;
15814;SDS011;8008;50.024;8.172;2022-10-31T17:09:10;13.52;;;7.88;;
15814;SDS011;8008;50.024;8.172;2022-10-31T17:11:42;29.63;;;16.30;;
15814;SDS011;8008;50.024;8.172;2022-10-31T17:14:15;124.40;;;49.33;;
15814;SDS011;8008;50.024;8.172;2022-10-31T17:16:43;53.22;;;24.75;;
15814;SDS011;8008;50.024;8.172;2022-10-31T17:19:11;31.48;;;16.23;;
15814;SDS011;8008;50.024;8.172;2022-10-31T17:21:41;41.47;;;21.20;;
15814;SDS011;8008;50.024;8.172;2022-10-31T17:24:11;34.45;;;18.85;;
15814;SDS011;8008;50.024;8.172;2022-10-31T17:26:39;20.60;;;10.43;;
15814;SDS011;8008;50.024;8.172;2022-10-31T17:29:07;14.05;;;9.18;;
15814;SDS011;8008;50.024;8.172;2022-10-31T17:31:35;17.45;;;8.63;;
15814;SDS011;8008;50.024;8.172;2022-10-31T17:34:04;12.70;;;9.07;;
15814;SDS011;8008;50.024;8.172;2022-10-31T17:36:34;16.38;;;9.05;;
15814;SDS011;8008;50.024;8.172;2022-10-31T17:39:03;17.08;;;8.95;;
15814;SDS011;8008;50.024;8.172;2022-10-31T17:41:34;18.35;;;8.48;;
15814;SDS011;8008;50.024;8.172;2022-10-31T17:44:02;16.88;;;9.45;;
15814;SDS011;8008;50.024;8.172;2022-10-31T17:46:30;19.70;;;11.38;;
15814;SDS011;8008;50.024;8.172;2022-10-31T17:48:58;23.20;;;12.23;;
15814;SDS011;8008;50.024;8.172;2022-10-31T17:51:26;18.13;;;11.38;;
15814;SDS011;8008;50.024;8.172;2022-10-31T17:53:54;19.38;;;9.95;;
15814;SDS011;8008;50.024;8.172;2022-10-31T17:56:25;16.73;;;10.40;;
15814;SDS011;8008;50.024;8.172;2022-10-31T17:58:53;18.00;;;10.23;;
15814;SDS011;8008;50.024;8.172;2022-10-31T18:01:22;20.02;;;10.73;;
15814;SDS011;8008;50.024;8.172;2022-10-31T18:03:50;17.17;;;11.60;;
15814;SDS011;8008;50.024;8.172;2022-10-31T18:06:18;17.25;;;11.82;;
15814;SDS011;8008;50.024;8.172;2022-10-31T18:08:46;29.67;;;16.98;;
15814;SDS011;8008;50.024;8.172;2022-10-31T18:11:15;30.67;;;17.15;;
15814;SDS011;8008;50.024;8.172;2022-10-31T18:13:47;27.95;;;16.35;;
15814;SDS011;8008;50.024;8.172;2022-10-31T18:16:20;20.35;;;11.85;;
15814;SDS011;8008;50.024;8.172;2022-10-31T18:18:49;24.75;;;12.88;;
15814;SDS011;8008;50.024;8.172;2022-10-31T18:21:18;25.30;;;14.95;;
15814;SDS011;8008;50.024;8.172;2022-10-31T18:23:46;29.15;;;15.35;;
15814;SDS011;8008;50.024;8.172;2022-10-31T18:26:14;28.67;;;16.70;;
15814;SDS011;8008;50.024;8.172;2022-10-31T18:28:42;28.65;;;15.77;;
15814;SDS011;8008;50.024;8.172;2022-10-31T18:31:12;20.10;;;12.00;;
15814;SDS011;8008;50.024;8.172;2022-10-31T18:33:39;20.58;;;11.55;;
15814;SDS011;8008;50.024;8.172;2022-10-31T18:36:08;18.52;;;11.10;;
15814;SDS011;8008;50.024;8.172;2022-10-31T18:38:37;23.08;;;11.68;;
15814;SDS011;8008;50.024;8.172;2022-10-31T18:41:06;20.45;;;12.80;;
15814;SDS011;8008;50.024;8.172;2022-10-31T18:43:35;20.23;;;12.68;;
15814;SDS011;8008;50.024;8.172;2022-10-31T18:46:03;18.13;;;10.68;;
15814;SDS011;8008;50.024;8.172;2022-10-31T18:48:35;16.95;;;10.82;;
15814;SDS011;8008;50.024;8.172;2022-10-31T18:51:04;15.70;;;10.43;;
15814;SDS011;8008;50.024;8.172;2022-10-31T18:53:33;22.88;;;13.07;;
15814;SDS011;8008;50.024;8.172;2022-10-31T18:56:05;18.95;;;11.80;;
15814;SDS011;8008;50.024;8.172;2022-10-31T18:58:33;26.50;;;16.65;;
15814;SDS011;8008;50.024;8.172;2022-10-31T19:01:04;23.20;;;14.82;;
15814;SDS011;8008;50.024;8.172;2022-10-31T19:03:35;24.75;;;13.82;;
15814;SDS011;8008;50.024;8.172;2022-10-31T19:06:03;25.10;;;14.20;;
15814;SDS011;8008;50.024;8.172;2022-10-31T19:08:32;28.92;;;17.23;;
15814;SDS011;8008;50.024;8.172;2022-10-31T19:11:04;33.97;;;22.77;;
15814;SDS011;8008;50.024;8.172;2022-10-31T19:13:33;29.65;;;17.60;;
15814;SDS011;8008;50.024;8.172;2022-10-31T19:16:04;29.33;;;18.65;;
15814;SDS011;8008;50.024;8.172;2022-10-31T19:18:36;29.67;;;16.92;;
15814;SDS011;8008;50.024;8.172;2022-10-31T19:21:05;25.48;;;16.35;;
15814;SDS011;8008;50.024;8.172;2022-10-31T19:23:36;23.60;;;14.60;;
15814;SDS011;8008;50.024;8.172;2022-10-31T19:26:05;21.42;;;14.30;;
15814;SDS011;8008;50.024;8.172;2022-10-31T19:28:33;22.35;;;13.63;;
15814;SDS011;8008;50.024;8.172;2022-10-31T19:31:02;23.92;;;12.77;;
15814;SDS011;8008;50.024;8.172;2022-10-31T19:33:31;21.98;;;13.25;;
15814;SDS011;8008;50.024;8.172;2022-10-31T19:36:03;18.73;;;13.07;;
15814;SDS011;8008;50.024;8.172;2022-10-31T19:38:34;22.20;;;13.10;;