sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74777;SDS011;63298;53.164;8.610;2023-05-09T00:00:16;2.28;;;1.70;;
74777;SDS011;63298;53.164;8.610;2023-05-09T00:02:42;1.98;;;1.80;;
74777;SDS011;63298;53.164;8.610;2023-05-09T00:05:07;3.80;;;2.20;;
74777;SDS011;63298;53.164;8.610;2023-05-09T00:07:33;2.17;;;1.98;;
74777;SDS011;63298;53.164;8.610;2023-05-09T00:09:59;2.13;;;1.63;;
74777;SDS011;63298;53.164;8.610;2023-05-09T00:12:25;2.95;;;1.70;;
74777;SDS011;63298;53.164;8.610;2023-05-09T00:14:51;2.03;;;1.70;;
74777;SDS011;63298;53.164;8.610;2023-05-09T00:17:17;1.92;;;1.50;;
74777;SDS011;63298;53.164;8.610;2023-05-09T00:19:42;2.38;;;1.70;;
74777;SDS011;63298;53.164;8.610;2023-05-09T00:22:08;3.85;;;1.70;;
74777;SDS011;63298;53.164;8.610;2023-05-09T00:24:33;2.33;;;1.48;;
74777;SDS011;63298;53.164;8.610;2023-05-09T00:26:59;5.03;;;1.60;;
74777;SDS011;63298;53.164;8.610;2023-05-09T00:29:24;6.15;;;2.00;;
74777;SDS011;63298;53.164;8.610;2023-05-09T00:31:49;3.15;;;1.70;;
74777;SDS011;63298;53.164;8.610;2023-05-09T00:34:15;1.70;;;1.60;;
74777;SDS011;63298;53.164;8.610;2023-05-09T00:36:40;5.78;;;1.80;;
74777;SDS011;63298;53.164;8.610;2023-05-09T00:39:05;4.20;;;1.70;;
74777;SDS011;63298;53.164;8.610;2023-05-09T00:41:31;4.27;;;1.60;;
74777;SDS011;63298;53.164;8.610;2023-05-09T00:43:56;4.63;;;1.65;;
74777;SDS011;63298;53.164;8.610;2023-05-09T00:46:22;7.82;;;1.75;;
74777;SDS011;63298;53.164;8.610;2023-05-09T00:48:47;6.72;;;1.80;;
74777;SDS011;63298;53.164;8.610;2023-05-09T00:51:13;3.17;;;1.92;;
74777;SDS011;63298;53.164;8.610;2023-05-09T00:53:39;7.55;;;1.80;;
74777;SDS011;63298;53.164;8.610;2023-05-09T00:56:04;3.80;;;1.83;;
74777;SDS011;63298;53.164;8.610;2023-05-09T00:58:30;4.05;;;1.63;;
74777;SDS011;63298;53.164;8.610;2023-05-09T01:00:55;5.38;;;2.10;;
74777;SDS011;63298;53.164;8.610;2023-05-09T01:03:21;8.30;;;2.47;;
74777;SDS011;63298;53.164;8.610;2023-05-09T01:05:50;6.55;;;1.92;;
74777;SDS011;63298;53.164;8.610;2023-05-09T01:08:29;7.75;;;2.08;;
74777;SDS011;63298;53.164;8.610;2023-05-09T01:11:16;7.88;;;2.00;;
74777;SDS011;63298;53.164;8.610;2023-05-09T01:16:45;8.82;;;2.40;;
74777;SDS011;63298;53.164;8.610;2023-05-09T01:21:56;9.13;;;2.60;;
74777;SDS011;63298;53.164;8.610;2023-05-09T01:24:30;9.25;;;2.67;;
74777;SDS011;63298;53.164;8.610;2023-05-09T01:32:07;13.63;;;3.15;;
74777;SDS011;63298;53.164;8.610;2023-05-09T01:34:37;12.75;;;3.30;;
74777;SDS011;63298;53.164;8.610;2023-05-09T01:37:05;14.57;;;3.08;;
74777;SDS011;63298;53.164;8.610;2023-05-09T01:39:32;11.32;;;2.92;;
74777;SDS011;63298;53.164;8.610;2023-05-09T01:41:59;7.53;;;2.60;;
74777;SDS011;63298;53.164;8.610;2023-05-09T01:44:28;13.85;;;2.80;;
74777;SDS011;63298;53.164;8.610;2023-05-09T01:47:02;19.17;;;3.05;;
74777;SDS011;63298;53.164;8.610;2023-05-09T01:49:28;18.25;;;3.45;;
74777;SDS011;63298;53.164;8.610;2023-05-09T01:51:57;13.60;;;3.55;;
74777;SDS011;63298;53.164;8.610;2023-05-09T01:54:25;13.60;;;3.53;;
74777;SDS011;63298;53.164;8.610;2023-05-09T01:56:52;14.75;;;3.47;;
74777;SDS011;63298;53.164;8.610;2023-05-09T01:59:21;14.80;;;3.47;;
74777;SDS011;63298;53.164;8.610;2023-05-09T02:01:47;12.45;;;3.65;;
74777;SDS011;63298;53.164;8.610;2023-05-09T02:04:14;17.45;;;3.45;;
74777;SDS011;63298;53.164;8.610;2023-05-09T02:06:42;16.58;;;4.00;;
74777;SDS011;63298;53.164;8.610;2023-05-09T02:09:08;11.40;;;3.05;;
74777;SDS011;63298;53.164;8.610;2023-05-09T02:11:34;11.98;;;3.70;;
74777;SDS011;63298;53.164;8.610;2023-05-09T02:13:59;15.60;;;4.30;;
74777;SDS011;63298;53.164;8.610;2023-05-09T02:16:25;15.93;;;4.57;;
74777;SDS011;63298;53.164;8.610;2023-05-09T02:18:50;18.98;;;3.83;;
74777;SDS011;63298;53.164;8.610;2023-05-09T02:21:16;17.03;;;3.90;;
74777;SDS011;63298;53.164;8.610;2023-05-09T02:23:41;16.75;;;4.10;;
74777;SDS011;63298;53.164;8.610;2023-05-09T02:26:06;17.83;;;4.50;;
74777;SDS011;63298;53.164;8.610;2023-05-09T02:28:32;13.57;;;4.20;;
74777;SDS011;63298;53.164;8.610;2023-05-09T02:30:58;15.30;;;4.95;;
74777;SDS011;63298;53.164;8.610;2023-05-09T02:33:26;20.02;;;7.03;;
74777;SDS011;63298;53.164;8.610;2023-05-09T02:35:53;30.58;;;9.15;;
74777;SDS011;63298;53.164;8.610;2023-05-09T02:38:20;25.13;;;8.55;;
74777;SDS011;63298;53.164;8.610;2023-05-09T02:40:46;23.05;;;6.25;;
74777;SDS011;63298;53.164;8.610;2023-05-09T02:43:12;10.35;;;4.55;;
74777;SDS011;63298;53.164;8.610;2023-05-09T02:45:37;13.25;;;4.45;;
74777;SDS011;63298;53.164;8.610;2023-05-09T02:48:03;7.65;;;3.03;;
74777;SDS011;63298;53.164;8.610;2023-05-09T02:50:28;9.80;;;3.58;;
74777;SDS011;63298;53.164;8.610;2023-05-09T02:52:54;13.00;;;3.72;;
74777;SDS011;63298;53.164;8.610;2023-05-09T02:55:19;8.25;;;3.28;;
74777;SDS011;63298;53.164;8.610;2023-05-09T02:57:46;11.15;;;3.05;;
74777;SDS011;63298;53.164;8.610;2023-05-09T03:00:11;6.82;;;3.28;;
74777;SDS011;63298;53.164;8.610;2023-05-09T03:02:37;10.48;;;3.53;;
74777;SDS011;63298;53.164;8.610;2023-05-09T03:05:03;11.68;;;4.25;;
74777;SDS011;63298;53.164;8.610;2023-05-09T03:07:28;10.80;;;4.63;;
74777;SDS011;63298;53.164;8.610;2023-05-09T03:09:54;13.20;;;5.15;;
74777;SDS011;63298;53.164;8.610;2023-05-09T03:12:19;17.10;;;6.03;;
74777;SDS011;63298;53.164;8.610;2023-05-09T03:14:47;28.27;;;8.73;;
74777;SDS011;63298;53.164;8.610;2023-05-09T03:17:12;36.20;;;11.68;;
74777;SDS011;63298;53.164;8.610;2023-05-09T03:19:37;50.65;;;13.98;;
74777;SDS011;63298;53.164;8.610;2023-05-09T03:22:03;34.75;;;12.07;;
74777;SDS011;63298;53.164;8.610;2023-05-09T03:24:28;38.65;;;14.63;;
74777;SDS011;63298;53.164;8.610;2023-05-09T03:26:53;34.38;;;11.95;;
74777;SDS011;63298;53.164;8.610;2023-05-09T03:29:19;22.98;;;7.40;;
74777;SDS011;63298;53.164;8.610;2023-05-09T03:31:44;13.90;;;4.82;;
74777;SDS011;63298;53.164;8.610;2023-05-09T03:34:09;10.90;;;3.83;;
74777;SDS011;63298;53.164;8.610;2023-05-09T03:36:35;8.00;;;2.90;;
74777;SDS011;63298;53.164;8.610;2023-05-09T03:39:00;13.70;;;2.85;;
74777;SDS011;63298;53.164;8.610;2023-05-09T03:41:25;7.60;;;2.80;;
74777;SDS011;63298;53.164;8.610;2023-05-09T03:43:50;11.27;;;2.45;;
74777;SDS011;63298;53.164;8.610;2023-05-09T03:46:16;9.73;;;2.17;;
74777;SDS011;63298;53.164;8.610;2023-05-09T03:48:41;6.85;;;2.45;;
74777;SDS011;63298;53.164;8.610;2023-05-09T03:51:06;6.93;;;2.60;;
74777;SDS011;63298;53.164;8.610;2023-05-09T03:53:32;6.88;;;3.28;;
74777;SDS011;63298;53.164;8.610;2023-05-09T03:55:57;13.25;;;4.32;;
74777;SDS011;63298;53.164;8.610;2023-05-09T03:58:22;17.75;;;4.80;;
74777;SDS011;63298;53.164;8.610;2023-05-09T04:00:48;17.33;;;4.65;;
74777;SDS011;63298;53.164;8.610;2023-05-09T04:03:13;23.10;;;6.10;;
74777;SDS011;63298;53.164;8.610;2023-05-09T04:05:39;31.45;;;6.10;;
74777;SDS011;63298;53.164;8.610;2023-05-09T04:08:04;25.23;;;7.57;;
74777;SDS011;63298;53.164;8.610;2023-05-09T04:10:29;27.33;;;8.50;;
74777;SDS011;63298;53.164;8.610;2023-05-09T04:12:55;32.70;;;8.18;;
74777;SDS011;63298;53.164;8.610;2023-05-09T04:15:20;27.95;;;8.23;;
74777;SDS011;63298;53.164;8.610;2023-05-09T04:17:46;30.17;;;8.70;;
74777;SDS011;63298;53.164;8.610;2023-05-09T04:20:11;20.07;;;6.93;;
74777;SDS011;63298;53.164;8.610;2023-05-09T04:22:40;20.48;;;7.40;;
74777;SDS011;63298;53.164;8.610;2023-05-09T04:25:05;25.67;;;7.65;;
74777;SDS011;63298;53.164;8.610;2023-05-09T04:27:31;21.08;;;7.05;;
74777;SDS011;63298;53.164;8.610;2023-05-09T04:29:57;15.05;;;6.50;;
74777;SDS011;63298;53.164;8.610;2023-05-09T04:32:23;14.82;;;5.88;;
74777;SDS011;63298;53.164;8.610;2023-05-09T04:34:48;12.45;;;3.83;;
74777;SDS011;63298;53.164;8.610;2023-05-09T04:37:13;5.82;;;2.13;;
74777;SDS011;63298;53.164;8.610;2023-05-09T04:39:39;6.43;;;2.47;;
74777;SDS011;63298;53.164;8.610;2023-05-09T04:42:04;3.40;;;2.22;;
74777;SDS011;63298;53.164;8.610;2023-05-09T04:44:30;4.50;;;2.55;;
74777;SDS011;63298;53.164;8.610;2023-05-09T04:46:55;4.45;;;2.33;;
74777;SDS011;63298;53.164;8.610;2023-05-09T04:49:21;5.78;;;2.03;;
74777;SDS011;63298;53.164;8.610;2023-05-09T04:51:46;6.78;;;2.58;;
74777;SDS011;63298;53.164;8.610;2023-05-09T04:54:11;14.97;;;4.00;;
74777;SDS011;63298;53.164;8.610;2023-05-09T04:56:37;3.15;;;2.08;;
74777;SDS011;63298;53.164;8.610;2023-05-09T04:59:02;2.85;;;1.90;;
74777;SDS011;63298;53.164;8.610;2023-05-09T05:01:29;14.43;;;2.63;;
74777;SDS011;63298;53.164;8.610;2023-05-09T05:03:54;5.20;;;2.03;;
74777;SDS011;63298;53.164;8.610;2023-05-09T05:06:19;9.95;;;2.28;;
74777;SDS011;63298;53.164;8.610;2023-05-09T05:08:45;2.28;;;2.08;;
74777;SDS011;63298;53.164;8.610;2023-05-09T05:11:10;6.97;;;2.53;;
74777;SDS011;63298;53.164;8.610;2023-05-09T05:13:35;6.97;;;2.22;;
74777;SDS011;63298;53.164;8.610;2023-05-09T05:16:01;6.93;;;3.30;;
74777;SDS011;63298;53.164;8.610;2023-05-09T05:18:26;11.95;;;3.53;;
74777;SDS011;63298;53.164;8.610;2023-05-09T05:20:51;7.57;;;3.22;;
74777;SDS011;63298;53.164;8.610;2023-05-09T05:23:19;5.83;;;3.20;;
74777;SDS011;63298;53.164;8.610;2023-05-09T05:25:44;10.45;;;2.63;;
74777;SDS011;63298;53.164;8.610;2023-05-09T05:28:10;2.97;;;2.47;;
74777;SDS011;63298;53.164;8.610;2023-05-09T05:30:35;8.63;;;2.50;;
74777;SDS011;63298;53.164;8.610;2023-05-09T05:33:00;3.77;;;2.00;;
74777;SDS011;63298;53.164;8.610;2023-05-09T05:35:26;3.75;;;2.58;;
74777;SDS011;63298;53.164;8.610;2023-05-09T05:37:51;6.00;;;2.67;;
74777;SDS011;63298;53.164;8.610;2023-05-09T05:40:16;9.93;;;4.88;;
74777;SDS011;63298;53.164;8.610;2023-05-09T05:42:42;11.15;;;5.15;;
74777;SDS011;63298;53.164;8.610;2023-05-09T05:45:07;18.67;;;6.00;;
74777;SDS011;63298;53.164;8.610;2023-05-09T05:47:33;21.63;;;6.00;;
74777;SDS011;63298;53.164;8.610;2023-05-09T05:49:59;21.30;;;6.03;;
74777;SDS011;63298;53.164;8.610;2023-05-09T05:52:25;18.38;;;5.53;;
74777;SDS011;63298;53.164;8.610;2023-05-09T05:54:51;17.23;;;5.30;;
74777;SDS011;63298;53.164;8.610;2023-05-09T05:57:17;16.05;;;5.47;;
74777;SDS011;63298;53.164;8.610;2023-05-09T05:59:42;24.27;;;6.10;;
74777;SDS011;63298;53.164;8.610;2023-05-09T06:02:07;20.37;;;4.87;;
74777;SDS011;63298;53.164;8.610;2023-05-09T06:04:32;28.33;;;6.15;;
74777;SDS011;63298;53.164;8.610;2023-05-09T06:06:58;20.00;;;5.97;;
74777;SDS011;63298;53.164;8.610;2023-05-09T06:09:23;15.88;;;5.50;;
74777;SDS011;63298;53.164;8.610;2023-05-09T06:11:49;13.15;;;3.55;;
74777;SDS011;63298;53.164;8.610;2023-05-09T06:14:14;24.20;;;4.82;;
74777;SDS011;63298;53.164;8.610;2023-05-09T06:16:39;14.07;;;3.33;;
74777;SDS011;63298;53.164;8.610;2023-05-09T06:19:05;5.05;;;2.22;;
74777;SDS011;63298;53.164;8.610;2023-05-09T06:21:30;7.22;;;2.00;;
74777;SDS011;63298;53.164;8.610;2023-05-09T06:23:56;2.97;;;2.22;;
74777;SDS011;63298;53.164;8.610;2023-05-09T06:26:21;3.72;;;2.35;;
74777;SDS011;63298;53.164;8.610;2023-05-09T06:28:46;3.55;;;2.33;;
74777;SDS011;63298;53.164;8.610;2023-05-09T06:31:12;5.30;;;2.70;;
74777;SDS011;63298;53.164;8.610;2023-05-09T06:33:37;6.50;;;2.30;;
74777;SDS011;63298;53.164;8.610;2023-05-09T06:36:02;6.97;;;2.78;;
74777;SDS011;63298;53.164;8.610;2023-05-09T06:38:28;7.40;;;2.72;;
74777;SDS011;63298;53.164;8.610;2023-05-09T06:40:53;5.45;;;2.60;;
74777;SDS011;63298;53.164;8.610;2023-05-09T06:43:18;10.87;;;2.63;;
74777;SDS011;63298;53.164;8.610;2023-05-09T06:45:44;13.05;;;3.03;;
74777;SDS011;63298;53.164;8.610;2023-05-09T06:48:09;16.70;;;3.53;;
74777;SDS011;63298;53.164;8.610;2023-05-09T06:50:34;6.80;;;3.38;;
74777;SDS011;63298;53.164;8.610;2023-05-09T06:53:00;11.85;;;3.38;;
74777;SDS011;63298;53.164;8.610;2023-05-09T06:55:25;14.25;;;3.30;;
74777;SDS011;63298;53.164;8.610;2023-05-09T06:57:50;14.07;;;4.32;;
74777;SDS011;63298;53.164;8.610;2023-05-09T07:00:16;8.68;;;3.40;;
74777;SDS011;63298;53.164;8.610;2023-05-09T07:02:41;7.65;;;4.15;;
74777;SDS011;63298;53.164;8.610;2023-05-09T07:05:07;26.25;;;4.97;;
74777;SDS011;63298;53.164;8.610;2023-05-09T07:07:33;11.32;;;3.90;;
74777;SDS011;63298;53.164;8.610;2023-05-09T07:09:59;15.93;;;3.72;;
74777;SDS011;63298;53.164;8.610;2023-05-09T07:12:24;12.02;;;3.67;;
74777;SDS011;63298;53.164;8.610;2023-05-09T07:14:49;10.45;;;3.25;;
74777;SDS011;63298;53.164;8.610;2023-05-09T07:17:14;11.40;;;3.23;;
74777;SDS011;63298;53.164;8.610;2023-05-09T07:19:40;10.40;;;3.13;;
74777;SDS011;63298;53.164;8.610;2023-05-09T07:22:05;8.88;;;3.78;;
74777;SDS011;63298;53.164;8.610;2023-05-09T07:24:30;10.90;;;4.00;;
74777;SDS011;63298;53.164;8.610;2023-05-09T07:26:56;6.95;;;3.90;;
74777;SDS011;63298;53.164;8.610;2023-05-09T07:29:21;8.57;;;3.90;;
74777;SDS011;63298;53.164;8.610;2023-05-09T07:31:46;7.55;;;3.30;;
74777;SDS011;63298;53.164;8.610;2023-05-09T07:34:11;8.03;;;3.43;;
74777;SDS011;63298;53.164;8.610;2023-05-09T07:36:37;5.28;;;2.78;;
74777;SDS011;63298;53.164;8.610;2023-05-09T07:39:02;7.50;;;3.50;;
74777;SDS011;63298;53.164;8.610;2023-05-09T07:41:27;4.28;;;2.78;;
74777;SDS011;63298;53.164;8.610;2023-05-09T07:43:53;5.03;;;3.30;;
74777;SDS011;63298;53.164;8.610;2023-05-09T07:46:18;5.47;;;3.28;;
74777;SDS011;63298;53.164;8.610;2023-05-09T07:48:43;11.65;;;3.80;;
74777;SDS011;63298;53.164;8.610;2023-05-09T07:51:09;8.23;;;3.58;;
74777;SDS011;63298;53.164;8.610;2023-05-09T07:53:34;6.25;;;3.33;;
74777;SDS011;63298;53.164;8.610;2023-05-09T07:55:59;11.85;;;3.70;;
74777;SDS011;63298;53.164;8.610;2023-05-09T07:58:24;6.32;;;3.63;;
74777;SDS011;63298;53.164;8.610;2023-05-09T08:00:50;4.32;;;3.50;;
74777;SDS011;63298;53.164;8.610;2023-05-09T08:03:15;8.27;;;3.97;;
74777;SDS011;63298;53.164;8.610;2023-05-09T08:05:40;5.70;;;3.65;;
74777;SDS011;63298;53.164;8.610;2023-05-09T08:08:06;7.25;;;3.35;;
74777;SDS011;63298;53.164;8.610;2023-05-09T08:10:31;7.90;;;3.30;;
74777;SDS011;63298;53.164;8.610;2023-05-09T08:12:56;5.47;;;4.35;;
74777;SDS011;63298;53.164;8.610;2023-05-09T08:15:22;5.72;;;3.45;;
74777;SDS011;63298;53.164;8.610;2023-05-09T08:17:47;4.65;;;3.72;;
74777;SDS011;63298;53.164;8.610;2023-05-09T08:20:12;7.35;;;4.30;;
74777;SDS011;63298;53.164;8.610;2023-05-09T08:22:38;7.25;;;4.18;;
74777;SDS011;63298;53.164;8.610;2023-05-09T08:25:05;7.15;;;3.88;;
74777;SDS011;63298;53.164;8.610;2023-05-09T08:27:31;6.82;;;3.78;;
74777;SDS011;63298;53.164;8.610;2023-05-09T08:29:57;5.50;;;4.68;;
74777;SDS011;63298;53.164;8.610;2023-05-09T08:32:22;7.88;;;4.20;;
74777;SDS011;63298;53.164;8.610;2023-05-09T08:34:47;6.72;;;4.22;;
74777;SDS011;63298;53.164;8.610;2023-05-09T08:37:13;6.15;;;3.63;;
74777;SDS011;63298;53.164;8.610;2023-05-09T08:39:38;8.57;;;3.95;;
74777;SDS011;63298;53.164;8.610;2023-05-09T08:42:03;8.65;;;4.13;;
74777;SDS011;63298;53.164;8.610;2023-05-09T08:44:29;4.35;;;3.90;;
74777;SDS011;63298;53.164;8.610;2023-05-09T08:46:57;4.97;;;4.18;;
74777;SDS011;63298;53.164;8.610;2023-05-09T08:49:24;6.40;;;4.57;;
74777;SDS011;63298;53.164;8.610;2023-05-09T08:51:50;8.77;;;4.68;;
74777;SDS011;63298;53.164;8.610;2023-05-09T08:54:16;7.47;;;4.35;;
74777;SDS011;63298;53.164;8.610;2023-05-09T08:56:42;10.38;;;4.30;;
74777;SDS011;63298;53.164;8.610;2023-05-09T08:59:07;7.40;;;4.38;;
74777;SDS011;63298;53.164;8.610;2023-05-09T09:01:34;6.95;;;4.03;;
74777;SDS011;63298;53.164;8.610;2023-05-09T09:03:59;4.53;;;4.10;;
74777;SDS011;63298;53.164;8.610;2023-05-09T09:06:26;7.15;;;4.20;;
74777;SDS011;63298;53.164;8.610;2023-05-09T09:08:53;7.05;;;4.63;;
74777;SDS011;63298;53.164;8.610;2023-05-09T09:11:19;5.07;;;4.55;;
74777;SDS011;63298;53.164;8.610;2023-05-09T09:13:44;7.15;;;4.60;;
74777;SDS011;63298;53.164;8.610;2023-05-09T09:16:13;7.63;;;4.53;;
74777;SDS011;63298;53.164;8.610;2023-05-09T09:18:43;8.52;;;4.82;;
74777;SDS011;63298;53.164;8.610;2023-05-09T09:21:09;6.47;;;4.35;;
74777;SDS011;63298;53.164;8.610;2023-05-09T09:23:37;7.68;;;5.03;;
74777;SDS011;63298;53.164;8.610;2023-05-09T09:28:30;4.73;;;4.30;;
74777;SDS011;63298;53.164;8.610;2023-05-09T09:30:56;5.50;;;4.85;;
74777;SDS011;63298;53.164;8.610;2023-05-09T09:33:22;9.48;;;4.80;;
74777;SDS011;63298;53.164;8.610;2023-05-09T09:35:49;6.10;;;4.82;;
74777;SDS011;63298;53.164;8.610;2023-05-09T09:38:18;9.02;;;4.80;;
74777;SDS011;63298;53.164;8.610;2023-05-09T09:41:02;6.13;;;5.18;;
74777;SDS011;63298;53.164;8.610;2023-05-09T09:43:31;6.05;;;4.63;;
74777;SDS011;63298;53.164;8.610;2023-05-09T09:46:00;10.43;;;5.15;;
74777;SDS011;63298;53.164;8.610;2023-05-09T09:48:30;6.30;;;4.82;;
74777;SDS011;63298;53.164;8.610;2023-05-09T09:50:57;8.45;;;4.63;;
74777;SDS011;63298;53.164;8.610;2023-05-09T09:53:28;8.43;;;5.00;;
74777;SDS011;63298;53.164;8.610;2023-05-09T09:55:53;14.93;;;4.80;;
74777;SDS011;63298;53.164;8.610;2023-05-09T09:58:18;8.65;;;5.03;;
74777;SDS011;63298;53.164;8.610;2023-05-09T10:00:44;10.00;;;4.90;;
74777;SDS011;63298;53.164;8.610;2023-05-09T10:03:13;8.55;;;5.53;;
74777;SDS011;63298;53.164;8.610;2023-05-09T10:05:39;5.68;;;4.80;;
74777;SDS011;63298;53.164;8.610;2023-05-09T10:08:04;7.38;;;4.88;;
74777;SDS011;63298;53.164;8.610;2023-05-09T10:10:30;7.13;;;5.75;;
74777;SDS011;63298;53.164;8.610;2023-05-09T10:12:58;8.98;;;5.10;;
74777;SDS011;63298;53.164;8.610;2023-05-09T10:15:35;6.25;;;5.07;;
74777;SDS011;63298;53.164;8.610;2023-05-09T10:18:01;5.25;;;4.47;;
74777;SDS011;63298;53.164;8.610;2023-05-09T10:20:26;5.35;;;4.85;;
74777;SDS011;63298;53.164;8.610;2023-05-09T10:22:53;8.75;;;5.88;;
74777;SDS011;63298;53.164;8.610;2023-05-09T10:25:20;7.50;;;5.47;;
74777;SDS011;63298;53.164;8.610;2023-05-09T10:27:50;7.95;;;5.40;;
74777;SDS011;63298;53.164;8.610;2023-05-09T10:30:26;11.40;;;5.78;;
74777;SDS011;63298;53.164;8.610;2023-05-09T10:33:01;5.65;;;5.05;;
74777;SDS011;63298;53.164;8.610;2023-05-09T10:35:43;6.85;;;4.95;;
74777;SDS011;63298;53.164;8.610;2023-05-09T10:38:10;5.38;;;4.47;;
74777;SDS011;63298;53.164;8.610;2023-05-09T10:40:37;6.20;;;5.10;;
74777;SDS011;63298;53.164;8.610;2023-05-09T10:43:04;8.38;;;5.50;;
74777;SDS011;63298;53.164;8.610;2023-05-09T10:45:30;6.38;;;5.18;;
74777;SDS011;63298;53.164;8.610;2023-05-09T10:47:55;6.00;;;4.65;;
74777;SDS011;63298;53.164;8.610;2023-05-09T10:50:21;6.68;;;4.78;;
74777;SDS011;63298;53.164;8.610;2023-05-09T10:55:50;11.73;;;4.95;;
74777;SDS011;63298;53.164;8.610;2023-05-09T10:58:23;7.63;;;4.90;;
74777;SDS011;63298;53.164;8.610;2023-05-09T11:00:58;8.13;;;5.00;;
74777;SDS011;63298;53.164;8.610;2023-05-09T11:03:24;6.03;;;4.63;;
74777;SDS011;63298;53.164;8.610;2023-05-09T11:05:51;5.45;;;4.78;;
74777;SDS011;63298;53.164;8.610;2023-05-09T11:08:27;8.93;;;4.93;;
74777;SDS011;63298;53.164;8.610;2023-05-09T11:10:55;5.50;;;4.88;;
74777;SDS011;63298;53.164;8.610;2023-05-09T11:13:26;4.75;;;3.95;;
74777;SDS011;63298;53.164;8.610;2023-05-09T11:18:23;4.70;;;4.30;;
74777;SDS011;63298;53.164;8.610;2023-05-09T11:20:49;8.88;;;4.03;;
74777;SDS011;63298;53.164;8.610;2023-05-09T11:23:14;6.50;;;4.68;;
74777;SDS011;63298;53.164;8.610;2023-05-09T11:25:41;6.05;;;4.70;;
74777;SDS011;63298;53.164;8.610;2023-05-09T11:30:49;5.45;;;4.50;;
74777;SDS011;63298;53.164;8.610;2023-05-09T11:33:21;4.57;;;3.88;;
74777;SDS011;63298;53.164;8.610;2023-05-09T11:38:43;5.32;;;4.35;;
74777;SDS011;63298;53.164;8.610;2023-05-09T11:41:10;5.20;;;4.70;;
74777;SDS011;63298;53.164;8.610;2023-05-09T11:43:35;5.15;;;4.00;;
74777;SDS011;63298;53.164;8.610;2023-05-09T11:46:02;6.78;;;3.92;;
74777;SDS011;63298;53.164;8.610;2023-05-09T11:48:28;4.50;;;4.10;;
74777;SDS011;63298;53.164;8.610;2023-05-09T11:50:53;5.15;;;4.13;;
74777;SDS011;63298;53.164;8.610;2023-05-09T11:53:19;3.85;;;3.50;;
74777;SDS011;63298;53.164;8.610;2023-05-09T11:55:44;7.20;;;4.63;;
74777;SDS011;63298;53.164;8.610;2023-05-09T11:58:09;10.02;;;4.40;;
74777;SDS011;63298;53.164;8.610;2023-05-09T12:00:35;11.43;;;4.50;;
74777;SDS011;63298;53.164;8.610;2023-05-09T12:03:08;4.55;;;3.85;;
74777;SDS011;63298;53.164;8.610;2023-05-09T12:05:33;4.18;;;3.85;;
74777;SDS011;63298;53.164;8.610;2023-05-09T12:08:02;4.50;;;3.65;;
74777;SDS011;63298;53.164;8.610;2023-05-09T12:12:53;6.90;;;3.50;;
74777;SDS011;63298;53.164;8.610;2023-05-09T12:15:18;4.22;;;3.83;;
74777;SDS011;63298;53.164;8.610;2023-05-09T12:17:44;7.90;;;3.58;;
74777;SDS011;63298;53.164;8.610;2023-05-09T12:20:10;3.03;;;2.80;;
74777;SDS011;63298;53.164;8.610;2023-05-09T12:22:36;4.00;;;3.70;;
74777;SDS011;63298;53.164;8.610;2023-05-09T12:25:08;3.95;;;3.55;;
74777;SDS011;63298;53.164;8.610;2023-05-09T12:27:35;3.40;;;3.10;;
74777;SDS011;63298;53.164;8.610;2023-05-09T12:30:05;4.93;;;3.70;;
74777;SDS011;63298;53.164;8.610;2023-05-09T12:32:32;6.43;;;3.95;;
74777;SDS011;63298;53.164;8.610;2023-05-09T12:35:01;5.07;;;3.50;;
74777;SDS011;63298;53.164;8.610;2023-05-09T12:37:28;5.18;;;3.85;;
74777;SDS011;63298;53.164;8.610;2023-05-09T12:42:31;4.18;;;3.78;;
74777;SDS011;63298;53.164;8.610;2023-05-09T12:44:58;3.70;;;3.40;;
74777;SDS011;63298;53.164;8.610;2023-05-09T12:47:25;3.42;;;3.15;;
74777;SDS011;63298;53.164;8.610;2023-05-09T12:49:51;5.45;;;3.83;;
74777;SDS011;63298;53.164;8.610;2023-05-09T12:52:17;3.60;;;3.30;;
74777;SDS011;63298;53.164;8.610;2023-05-09T12:54:44;3.95;;;3.55;;
74777;SDS011;63298;53.164;8.610;2023-05-09T12:57:19;3.47;;;3.17;;
74777;SDS011;63298;53.164;8.610;2023-05-09T12:59:45;4.20;;;2.95;;
74777;SDS011;63298;53.164;8.610;2023-05-09T13:02:10;5.75;;;3.22;;
74777;SDS011;63298;53.164;8.610;2023-05-09T13:04:37;5.75;;;3.70;;
74777;SDS011;63298;53.164;8.610;2023-05-09T13:07:06;4.18;;;3.50;;
74777;SDS011;63298;53.164;8.610;2023-05-09T13:09:33;4.50;;;3.50;;
74777;SDS011;63298;53.164;8.610;2023-05-09T13:11:58;4.35;;;3.60;;
74777;SDS011;63298;53.164;8.610;2023-05-09T13:14:23;4.10;;;3.65;;
74777;SDS011;63298;53.164;8.610;2023-05-09T13:16:49;5.35;;;4.00;;
74777;SDS011;63298;53.164;8.610;2023-05-09T13:19:14;4.05;;;3.65;;
74777;SDS011;63298;53.164;8.610;2023-05-09T13:21:39;4.18;;;3.70;;
74777;SDS011;63298;53.164;8.610;2023-05-09T13:24:05;6.35;;;3.55;;
74777;SDS011;63298;53.164;8.610;2023-05-09T13:26:30;5.82;;;4.18;;
74777;SDS011;63298;53.164;8.610;2023-05-09T13:28:56;4.07;;;3.58;;
74777;SDS011;63298;53.164;8.610;2023-05-09T13:31:21;7.80;;;3.60;;
74777;SDS011;63298;53.164;8.610;2023-05-09T13:33:47;5.43;;;3.78;;
74777;SDS011;63298;53.164;8.610;2023-05-09T13:36:13;5.35;;;3.42;;
74777;SDS011;63298;53.164;8.610;2023-05-09T13:38:38;4.22;;;3.47;;
74777;SDS011;63298;53.164;8.610;2023-05-09T13:41:04;6.20;;;3.90;;
74777;SDS011;63298;53.164;8.610;2023-05-09T13:43:29;7.95;;;4.13;;
74777;SDS011;63298;53.164;8.610;2023-05-09T13:45:54;5.95;;;3.53;;
74777;SDS011;63298;53.164;8.610;2023-05-09T13:48:20;4.40;;;3.80;;
74777;SDS011;63298;53.164;8.610;2023-05-09T13:50:45;4.00;;;3.70;;
74777;SDS011;63298;53.164;8.610;2023-05-09T13:53:11;4.20;;;3.80;;
74777;SDS011;63298;53.164;8.610;2023-05-09T13:55:36;4.07;;;3.42;;
74777;SDS011;63298;53.164;8.610;2023-05-09T13:58:01;3.50;;;3.20;;
74777;SDS011;63298;53.164;8.610;2023-05-09T14:00:27;6.65;;;4.15;;
74777;SDS011;63298;53.164;8.610;2023-05-09T14:02:52;4.70;;;3.45;;
74777;SDS011;63298;53.164;8.610;2023-05-09T14:05:17;4.30;;;3.90;;
74777;SDS011;63298;53.164;8.610;2023-05-09T14:07:43;4.05;;;3.75;;
74777;SDS011;63298;53.164;8.610;2023-05-09T14:10:08;5.68;;;3.42;;
74777;SDS011;63298;53.164;8.610;2023-05-09T14:12:34;7.30;;;3.45;;
74777;SDS011;63298;53.164;8.610;2023-05-09T14:14:59;3.78;;;3.47;;
74777;SDS011;63298;53.164;8.610;2023-05-09T14:17:24;4.47;;;3.63;;
74777;SDS011;63298;53.164;8.610;2023-05-09T14:19:50;3.90;;;3.50;;
74777;SDS011;63298;53.164;8.610;2023-05-09T14:22:15;4.55;;;3.40;;
74777;SDS011;63298;53.164;8.610;2023-05-09T14:24:40;5.43;;;3.65;;
74777;SDS011;63298;53.164;8.610;2023-05-09T14:27:05;3.80;;;3.50;;
74777;SDS011;63298;53.164;8.610;2023-05-09T14:29:31;5.43;;;3.28;;
74777;SDS011;63298;53.164;8.610;2023-05-09T14:31:56;3.88;;;3.00;;
74777;SDS011;63298;53.164;8.610;2023-05-09T14:34:22;4.40;;;3.70;;
74777;SDS011;63298;53.164;8.610;2023-05-09T14:36:47;3.35;;;3.08;;
74777;SDS011;63298;53.164;8.610;2023-05-09T14:39:12;4.22;;;3.58;;
74777;SDS011;63298;53.164;8.610;2023-05-09T14:41:38;3.85;;;3.05;;
74777;SDS011;63298;53.164;8.610;2023-05-09T14:44:03;4.50;;;3.45;;
74777;SDS011;63298;53.164;8.610;2023-05-09T14:46:28;4.15;;;3.75;;
74777;SDS011;63298;53.164;8.610;2023-05-09T14:48:54;7.28;;;3.67;;
74777;SDS011;63298;53.164;8.610;2023-05-09T14:51:19;3.70;;;3.40;;
74777;SDS011;63298;53.164;8.610;2023-05-09T14:53:44;4.60;;;3.53;;
74777;SDS011;63298;53.164;8.610;2023-05-09T14:56:09;5.43;;;3.35;;
74777;SDS011;63298;53.164;8.610;2023-05-09T14:58:35;3.97;;;3.40;;
74777;SDS011;63298;53.164;8.610;2023-05-09T15:01:00;7.15;;;3.33;;
74777;SDS011;63298;53.164;8.610;2023-05-09T15:03:26;3.75;;;3.30;;
74777;SDS011;63298;53.164;8.610;2023-05-09T15:05:52;5.90;;;3.80;;