sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50368;BME280;36281;34.132;-118.018;2022-08-03T00:00:40;99927.53;;;32.31;29.21
50368;BME280;36281;34.132;-118.018;2022-08-03T00:03:09;99931.19;;;32.19;29.59
50368;BME280;36281;34.132;-118.018;2022-08-03T00:05:38;99927.72;;;32.06;29.21
50368;BME280;36281;34.132;-118.018;2022-08-03T00:08:27;99924.94;;;32.03;29.60
50368;BME280;36281;34.132;-118.018;2022-08-03T00:11:00;99915.97;;;32.06;29.92
50368;BME280;36281;34.132;-118.018;2022-08-03T00:13:29;99918.34;;;32.07;29.18
50368;BME280;36281;34.132;-118.018;2022-08-03T00:15:58;99920.84;;;31.97;29.28
50368;BME280;36281;34.132;-118.018;2022-08-03T00:18:27;99913.09;;;31.83;29.50
50368;BME280;36281;34.132;-118.018;2022-08-03T00:20:56;99915.25;;;31.77;29.84
50368;BME280;36281;34.132;-118.018;2022-08-03T00:23:25;99917.38;;;31.68;29.92
50368;BME280;36281;34.132;-118.018;2022-08-03T00:26:15;99917.28;;;31.64;30.47
50368;BME280;36281;34.132;-118.018;2022-08-03T00:28:45;99915.50;;;31.56;30.55
50368;BME280;36281;34.132;-118.018;2022-08-03T00:31:14;99916.66;;;31.55;30.52
50368;BME280;36281;34.132;-118.018;2022-08-03T00:33:43;99916.13;;;31.50;30.27
50368;BME280;36281;34.132;-118.018;2022-08-03T00:36:29;99904.72;;;31.48;30.37
50368;BME280;36281;34.132;-118.018;2022-08-03T00:38:58;99914.84;;;31.47;30.57
50368;BME280;36281;34.132;-118.018;2022-08-03T00:41:29;99909.56;;;31.38;30.56
50368;BME280;36281;34.132;-118.018;2022-08-03T00:43:58;99898.09;;;31.33;30.84
50368;BME280;36281;34.132;-118.018;2022-08-03T00:46:27;99898.47;;;31.19;30.50
50368;BME280;36281;34.132;-118.018;2022-08-03T00:48:56;99900.72;;;31.17;31.35
50368;BME280;36281;34.132;-118.018;2022-08-03T00:51:25;99902.13;;;31.11;30.47
50368;BME280;36281;34.132;-118.018;2022-08-03T00:53:54;99903.06;;;31.03;30.78
50368;BME280;36281;34.132;-118.018;2022-08-03T00:56:23;99896.63;;;30.95;31.71
50368;BME280;36281;34.132;-118.018;2022-08-03T00:58:56;99895.03;;;30.94;31.07
50368;BME280;36281;34.132;-118.018;2022-08-03T01:01:26;99891.03;;;30.92;31.19
50368;BME280;36281;34.132;-118.018;2022-08-03T01:03:59;99886.97;;;30.85;31.03
50368;BME280;36281;34.132;-118.018;2022-08-03T01:06:33;99890.19;;;30.75;30.67
50368;BME280;36281;34.132;-118.018;2022-08-03T01:09:20;99883.25;;;30.66;32.00
50368;BME280;36281;34.132;-118.018;2022-08-03T01:11:54;99889.38;;;30.62;31.84
50368;BME280;36281;34.132;-118.018;2022-08-03T01:14:36;99893.84;;;30.55;31.81
50368;BME280;36281;34.132;-118.018;2022-08-03T01:17:11;99888.88;;;30.45;31.47
50368;BME280;36281;34.132;-118.018;2022-08-03T01:19:45;99891.03;;;30.39;32.54
50368;BME280;36281;34.132;-118.018;2022-08-03T01:25:29;99891.38;;;30.13;32.29
50368;BME280;36281;34.132;-118.018;2022-08-03T01:28:20;99890.69;;;30.04;33.02
50368;BME280;36281;34.132;-118.018;2022-08-03T01:30:57;99886.81;;;29.93;32.91
50368;BME280;36281;34.132;-118.018;2022-08-03T01:33:32;99893.19;;;29.84;33.53
50368;BME280;36281;34.132;-118.018;2022-08-03T01:36:06;99893.28;;;29.76;33.81
50368;BME280;36281;34.132;-118.018;2022-08-03T01:38:40;99894.06;;;29.64;33.73
50368;BME280;36281;34.132;-118.018;2022-08-03T01:41:14;99891.28;;;29.52;34.39
50368;BME280;36281;34.132;-118.018;2022-08-03T01:43:47;99898.50;;;29.35;34.43
50368;BME280;36281;34.132;-118.018;2022-08-03T01:46:40;99894.00;;;29.19;35.02
50368;BME280;36281;34.132;-118.018;2022-08-03T01:49:16;99893.53;;;29.04;35.24
50368;BME280;36281;34.132;-118.018;2022-08-03T01:51:48;99906.53;;;28.99;35.87
50368;BME280;36281;34.132;-118.018;2022-08-03T01:54:33;99896.16;;;28.92;36.35
50368;BME280;36281;34.132;-118.018;2022-08-03T01:57:04;99895.50;;;28.74;37.17
50368;BME280;36281;34.132;-118.018;2022-08-03T01:59:34;99904.00;;;28.52;37.68
50368;BME280;36281;34.132;-118.018;2022-08-03T02:02:06;99889.03;;;28.37;38.27
50368;BME280;36281;34.132;-118.018;2022-08-03T02:04:57;99894.47;;;28.28;38.50
50368;BME280;36281;34.132;-118.018;2022-08-03T02:07:27;99890.50;;;28.26;38.57
50368;BME280;36281;34.132;-118.018;2022-08-03T02:09:57;99895.00;;;28.22;38.93
50368;BME280;36281;34.132;-118.018;2022-08-03T02:12:29;99904.31;;;28.21;39.16
50368;BME280;36281;34.132;-118.018;2022-08-03T02:14:59;99902.91;;;28.15;39.56
50368;BME280;36281;34.132;-118.018;2022-08-03T02:17:32;99905.00;;;28.09;39.18
50368;BME280;36281;34.132;-118.018;2022-08-03T02:20:08;99903.50;;;27.91;39.98
50368;BME280;36281;34.132;-118.018;2022-08-03T02:22:39;99906.56;;;27.80;40.47
50368;BME280;36281;34.132;-118.018;2022-08-03T02:25:10;99903.69;;;27.68;40.73
50368;BME280;36281;34.132;-118.018;2022-08-03T02:27:45;99901.13;;;27.63;41.10
50368;BME280;36281;34.132;-118.018;2022-08-03T02:30:16;99902.78;;;27.55;41.32
50368;BME280;36281;34.132;-118.018;2022-08-03T02:32:53;99914.47;;;27.47;41.73
50368;BME280;36281;34.132;-118.018;2022-08-03T02:35:24;99914.31;;;27.44;42.26
50368;BME280;36281;34.132;-118.018;2022-08-03T02:37:59;99913.38;;;27.31;42.37
50368;BME280;36281;34.132;-118.018;2022-08-03T02:40:30;99913.22;;;27.27;42.67
50368;BME280;36281;34.132;-118.018;2022-08-03T02:43:06;99926.00;;;27.27;42.95
50368;BME280;36281;34.132;-118.018;2022-08-03T02:45:41;99929.69;;;27.14;43.32
50368;BME280;36281;34.132;-118.018;2022-08-03T02:48:16;99928.22;;;26.99;43.62
50368;BME280;36281;34.132;-118.018;2022-08-03T02:50:46;99936.06;;;26.92;43.83
50368;BME280;36281;34.132;-118.018;2022-08-03T02:53:16;99927.28;;;26.86;43.94
50368;BME280;36281;34.132;-118.018;2022-08-03T02:55:47;99932.22;;;26.75;44.21
50368;BME280;36281;34.132;-118.018;2022-08-03T02:58:18;99940.81;;;26.69;44.94
50368;BME280;36281;34.132;-118.018;2022-08-03T03:00:50;99939.06;;;26.56;45.45
50368;BME280;36281;34.132;-118.018;2022-08-03T03:03:21;99943.03;;;26.49;45.51
50368;BME280;36281;34.132;-118.018;2022-08-03T03:05:55;99931.16;;;26.37;45.90
50368;BME280;36281;34.132;-118.018;2022-08-03T03:08:26;99947.09;;;26.29;46.01
50368;BME280;36281;34.132;-118.018;2022-08-03T03:10:58;99952.50;;;26.21;46.72
50368;BME280;36281;34.132;-118.018;2022-08-03T03:13:29;99945.63;;;26.23;47.26
50368;BME280;36281;34.132;-118.018;2022-08-03T03:16:00;99960.47;;;26.17;47.61
50368;BME280;36281;34.132;-118.018;2022-08-03T03:18:33;99959.50;;;26.13;47.90
50368;BME280;36281;34.132;-118.018;2022-08-03T03:21:03;99963.94;;;26.09;48.08
50368;BME280;36281;34.132;-118.018;2022-08-03T03:23:34;99967.44;;;26.01;48.26
50368;BME280;36281;34.132;-118.018;2022-08-03T03:26:04;99974.41;;;25.93;48.62
50368;BME280;36281;34.132;-118.018;2022-08-03T03:28:36;99961.44;;;25.90;49.44
50368;BME280;36281;34.132;-118.018;2022-08-03T03:31:05;99970.84;;;25.84;49.72
50368;BME280;36281;34.132;-118.018;2022-08-03T03:33:37;99974.56;;;25.74;50.04
50368;BME280;36281;34.132;-118.018;2022-08-03T03:36:06;99977.72;;;25.68;50.23
50368;BME280;36281;34.132;-118.018;2022-08-03T03:38:36;99978.19;;;25.61;50.89
50368;BME280;36281;34.132;-118.018;2022-08-03T03:41:05;99983.22;;;25.54;51.06
50368;BME280;36281;34.132;-118.018;2022-08-03T03:43:34;99987.66;;;25.50;51.42
50368;BME280;36281;34.132;-118.018;2022-08-03T03:46:04;99982.47;;;25.40;51.79
50368;BME280;36281;34.132;-118.018;2022-08-03T03:48:35;99979.59;;;25.36;52.27
50368;BME280;36281;34.132;-118.018;2022-08-03T03:51:04;99984.81;;;25.33;52.72
50368;BME280;36281;34.132;-118.018;2022-08-03T03:53:33;99979.63;;;25.22;53.20
50368;BME280;36281;34.132;-118.018;2022-08-03T03:56:02;99980.66;;;25.13;53.64
50368;BME280;36281;34.132;-118.018;2022-08-03T03:58:32;99981.47;;;25.13;53.93
50368;BME280;36281;34.132;-118.018;2022-08-03T04:01:01;99993.53;;;25.07;54.37
50368;BME280;36281;34.132;-118.018;2022-08-03T04:03:30;99995.53;;;25.01;54.50
50368;BME280;36281;34.132;-118.018;2022-08-03T04:06:01;99988.69;;;25.04;54.98
50368;BME280;36281;34.132;-118.018;2022-08-03T04:08:48;99997.34;;;24.92;55.12
50368;BME280;36281;34.132;-118.018;2022-08-03T04:11:50;100001.19;;;24.78;55.69
50368;BME280;36281;34.132;-118.018;2022-08-03T04:14:23;99998.69;;;24.67;56.21
50368;BME280;36281;34.132;-118.018;2022-08-03T04:16:56;100010.41;;;24.63;56.38
50368;BME280;36281;34.132;-118.018;2022-08-03T04:19:29;100006.59;;;24.50;57.08
50368;BME280;36281;34.132;-118.018;2022-08-03T04:22:03;100019.03;;;24.51;56.88
50368;BME280;36281;34.132;-118.018;2022-08-03T04:24:41;100017.41;;;24.50;57.06
50368;BME280;36281;34.132;-118.018;2022-08-03T04:27:14;100016.63;;;24.49;57.27
50368;BME280;36281;34.132;-118.018;2022-08-03T04:29:46;100025.53;;;24.36;57.56
50368;BME280;36281;34.132;-118.018;2022-08-03T04:32:17;100031.00;;;24.31;58.12
50368;BME280;36281;34.132;-118.018;2022-08-03T04:34:47;100036.91;;;24.19;58.08
50368;BME280;36281;34.132;-118.018;2022-08-03T04:37:25;100031.59;;;24.14;59.02
50368;BME280;36281;34.132;-118.018;2022-08-03T04:39:59;100034.38;;;24.09;59.11
50368;BME280;36281;34.132;-118.018;2022-08-03T04:42:32;100035.06;;;24.01;59.51
50368;BME280;36281;34.132;-118.018;2022-08-03T04:45:03;100037.34;;;23.94;59.76
50368;BME280;36281;34.132;-118.018;2022-08-03T04:47:34;100030.13;;;23.89;60.02
50368;BME280;36281;34.132;-118.018;2022-08-03T04:50:04;100035.69;;;23.79;60.25
50368;BME280;36281;34.132;-118.018;2022-08-03T04:52:41;100034.19;;;23.73;60.59
50368;BME280;36281;34.132;-118.018;2022-08-03T04:55:10;100030.88;;;23.76;60.70
50368;BME280;36281;34.132;-118.018;2022-08-03T04:57:39;100033.97;;;23.69;60.73
50368;BME280;36281;34.132;-118.018;2022-08-03T05:00:09;100034.84;;;23.65;61.00
50368;BME280;36281;34.132;-118.018;2022-08-03T05:02:38;100044.84;;;23.64;61.42
50368;BME280;36281;34.132;-118.018;2022-08-03T05:05:08;100040.88;;;23.57;61.42
50368;BME280;36281;34.132;-118.018;2022-08-03T05:07:37;100044.59;;;23.42;62.25
50368;BME280;36281;34.132;-118.018;2022-08-03T05:10:09;100043.53;;;23.43;62.34
50368;BME280;36281;34.132;-118.018;2022-08-03T05:12:44;100048.94;;;23.43;62.07
50368;BME280;36281;34.132;-118.018;2022-08-03T05:15:13;100043.97;;;23.50;61.97
50368;BME280;36281;34.132;-118.018;2022-08-03T05:17:43;100046.97;;;23.48;61.65
50368;BME280;36281;34.132;-118.018;2022-08-03T05:20:12;100052.00;;;23.36;62.45
50368;BME280;36281;34.132;-118.018;2022-08-03T05:22:45;100054.50;;;23.33;62.21
50368;BME280;36281;34.132;-118.018;2022-08-03T05:25:16;100054.25;;;23.29;62.45
50368;BME280;36281;34.132;-118.018;2022-08-03T05:27:48;100053.59;;;23.18;62.85
50368;BME280;36281;34.132;-118.018;2022-08-03T05:30:17;100054.41;;;23.19;62.74
50368;BME280;36281;34.132;-118.018;2022-08-03T05:33:01;100059.81;;;23.19;62.85
50368;BME280;36281;34.132;-118.018;2022-08-03T05:35:31;100051.16;;;23.17;63.01
50368;BME280;36281;34.132;-118.018;2022-08-03T05:38:22;100049.78;;;23.19;62.79
50368;BME280;36281;34.132;-118.018;2022-08-03T05:41:01;100049.38;;;23.12;63.17
50368;BME280;36281;34.132;-118.018;2022-08-03T05:43:51;100057.06;;;23.00;63.59
50368;BME280;36281;34.132;-118.018;2022-08-03T05:46:21;100052.47;;;23.01;63.30
50368;BME280;36281;34.132;-118.018;2022-08-03T05:48:50;100050.44;;;22.92;63.63
50368;BME280;36281;34.132;-118.018;2022-08-03T05:51:20;100051.50;;;22.91;63.76
50368;BME280;36281;34.132;-118.018;2022-08-03T05:53:49;100046.44;;;22.85;64.02
50368;BME280;36281;34.132;-118.018;2022-08-03T05:56:21;100050.22;;;22.84;64.08
50368;BME280;36281;34.132;-118.018;2022-08-03T05:58:51;100051.31;;;22.83;64.15
50368;BME280;36281;34.132;-118.018;2022-08-03T06:01:21;100056.84;;;22.73;64.50
50368;BME280;36281;34.132;-118.018;2022-08-03T06:03:50;100061.34;;;22.77;64.31
50368;BME280;36281;34.132;-118.018;2022-08-03T06:06:19;100064.34;;;22.76;64.81
50368;BME280;36281;34.132;-118.018;2022-08-03T06:08:48;100055.09;;;22.82;64.69
50368;BME280;36281;34.132;-118.018;2022-08-03T06:11:19;100051.31;;;22.83;64.31
50368;BME280;36281;34.132;-118.018;2022-08-03T06:13:48;100049.94;;;22.85;64.09
50368;BME280;36281;34.132;-118.018;2022-08-03T06:16:17;100057.53;;;22.83;63.94
50368;BME280;36281;34.132;-118.018;2022-08-03T06:18:46;100044.66;;;22.75;64.03
50368;BME280;36281;34.132;-118.018;2022-08-03T06:21:15;100041.22;;;22.69;64.31
50368;BME280;36281;34.132;-118.018;2022-08-03T06:23:45;100040.28;;;22.79;63.97
50368;BME280;36281;34.132;-118.018;2022-08-03T06:26:25;100039.63;;;22.87;63.76
50368;BME280;36281;34.132;-118.018;2022-08-03T06:28:55;100022.69;;;22.82;63.28
50368;BME280;36281;34.132;-118.018;2022-08-03T06:31:25;100032.03;;;22.94;63.00
50368;BME280;36281;34.132;-118.018;2022-08-03T06:34:01;100029.03;;;22.96;63.21
50368;BME280;36281;34.132;-118.018;2022-08-03T06:36:51;100028.81;;;22.92;63.22
50368;BME280;36281;34.132;-118.018;2022-08-03T06:39:28;100032.47;;;22.78;63.51
50368;BME280;36281;34.132;-118.018;2022-08-03T06:41:59;100031.44;;;22.74;63.55
50368;BME280;36281;34.132;-118.018;2022-08-03T06:44:27;100025.94;;;22.60;63.94
50368;BME280;36281;34.132;-118.018;2022-08-03T06:46:56;100031.19;;;22.46;64.37
50368;BME280;36281;34.132;-118.018;2022-08-03T06:49:26;100029.47;;;22.55;64.37
50368;BME280;36281;34.132;-118.018;2022-08-03T06:51:55;100032.69;;;22.57;64.07
50368;BME280;36281;34.132;-118.018;2022-08-03T06:54:34;100024.38;;;22.54;64.12
50368;BME280;36281;34.132;-118.018;2022-08-03T06:57:05;100025.44;;;22.58;63.91
50368;BME280;36281;34.132;-118.018;2022-08-03T06:59:35;100026.00;;;22.55;64.04
50368;BME280;36281;34.132;-118.018;2022-08-03T07:02:24;100024.31;;;22.35;64.60
50368;BME280;36281;34.132;-118.018;2022-08-03T07:04:55;100026.41;;;22.43;64.56
50368;BME280;36281;34.132;-118.018;2022-08-03T07:07:25;100027.50;;;22.37;64.70
50368;BME280;36281;34.132;-118.018;2022-08-03T07:09:54;100015.91;;;22.36;64.91
50368;BME280;36281;34.132;-118.018;2022-08-03T07:12:27;100012.06;;;22.42;64.68
50368;BME280;36281;34.132;-118.018;2022-08-03T07:14:58;100016.16;;;22.40;64.58
50368;BME280;36281;34.132;-118.018;2022-08-03T07:17:31;100005.38;;;22.40;64.41
50368;BME280;36281;34.132;-118.018;2022-08-03T07:20:00;100001.28;;;22.42;64.06
50368;BME280;36281;34.132;-118.018;2022-08-03T07:22:30;100003.81;;;22.34;64.68
50368;BME280;36281;34.132;-118.018;2022-08-03T07:25:00;99993.88;;;22.29;64.63
50368;BME280;36281;34.132;-118.018;2022-08-03T07:27:30;99999.66;;;22.17;64.99
50368;BME280;36281;34.132;-118.018;2022-08-03T07:29:59;99980.28;;;22.10;64.59
50368;BME280;36281;34.132;-118.018;2022-08-03T07:32:28;99999.16;;;22.10;65.20
50368;BME280;36281;34.132;-118.018;2022-08-03T07:34:58;100004.31;;;22.07;65.31
50368;BME280;36281;34.132;-118.018;2022-08-03T07:37:28;100003.44;;;22.16;65.23
50368;BME280;36281;34.132;-118.018;2022-08-03T07:39:58;99995.94;;;22.13;65.45
50368;BME280;36281;34.132;-118.018;2022-08-03T07:42:28;99995.13;;;22.13;65.10
50368;BME280;36281;34.132;-118.018;2022-08-03T07:44:59;99989.44;;;22.14;65.21
50368;BME280;36281;34.132;-118.018;2022-08-03T07:47:29;99995.34;;;22.16;65.35
50368;BME280;36281;34.132;-118.018;2022-08-03T07:50:04;99987.44;;;22.25;65.41
50368;BME280;36281;34.132;-118.018;2022-08-03T07:52:35;99980.41;;;22.29;65.03
50368;BME280;36281;34.132;-118.018;2022-08-03T07:55:22;99976.25;;;22.13;65.60
50368;BME280;36281;34.132;-118.018;2022-08-03T07:58:02;99975.50;;;22.02;65.69
50368;BME280;36281;34.132;-118.018;2022-08-03T08:00:33;99974.44;;;22.03;65.97
50368;BME280;36281;34.132;-118.018;2022-08-03T08:03:02;99978.25;;;21.97;66.27
50368;BME280;36281;34.132;-118.018;2022-08-03T08:05:32;99984.19;;;21.99;66.26
50368;BME280;36281;34.132;-118.018;2022-08-03T08:08:01;99983.72;;;21.87;66.57
50368;BME280;36281;34.132;-118.018;2022-08-03T08:10:31;99976.22;;;21.84;66.71
50368;BME280;36281;34.132;-118.018;2022-08-03T08:13:00;99975.53;;;21.97;66.42
50368;BME280;36281;34.132;-118.018;2022-08-03T08:15:32;99975.59;;;21.92;66.54
50368;BME280;36281;34.132;-118.018;2022-08-03T08:18:09;99981.63;;;21.84;67.06
50368;BME280;36281;34.132;-118.018;2022-08-03T08:20:38;99986.22;;;21.83;66.98
50368;BME280;36281;34.132;-118.018;2022-08-03T08:23:09;99972.38;;;21.90;66.95
50368;BME280;36281;34.132;-118.018;2022-08-03T08:25:58;99980.44;;;21.95;66.87
50368;BME280;36281;34.132;-118.018;2022-08-03T08:28:28;99977.75;;;21.95;66.74
50368;BME280;36281;34.132;-118.018;2022-08-03T08:31:02;99973.44;;;21.94;67.06
50368;BME280;36281;34.132;-118.018;2022-08-03T08:33:31;99981.03;;;21.87;67.25
50368;BME280;36281;34.132;-118.018;2022-08-03T08:36:22;99969.16;;;21.88;67.39
50368;BME280;36281;34.132;-118.018;2022-08-03T08:38:51;99969.44;;;21.86;67.45
50368;BME280;36281;34.132;-118.018;2022-08-03T08:41:20;99964.44;;;21.75;67.50
50368;BME280;36281;34.132;-118.018;2022-08-03T08:43:49;99975.97;;;21.80;67.54
50368;BME280;36281;34.132;-118.018;2022-08-03T08:46:29;99974.94;;;21.76;67.46
50368;BME280;36281;34.132;-118.018;2022-08-03T08:48:59;99978.97;;;21.79;67.70
50368;BME280;36281;34.132;-118.018;2022-08-03T08:51:33;99972.56;;;21.70;67.88
50368;BME280;36281;34.132;-118.018;2022-08-03T08:54:26;99975.75;;;21.77;67.86
50368;BME280;36281;34.132;-118.018;2022-08-03T08:56:56;99976.78;;;21.81;67.81
50368;BME280;36281;34.132;-118.018;2022-08-03T08:59:31;99974.13;;;21.76;67.79
50368;BME280;36281;34.132;-118.018;2022-08-03T09:02:17;99977.91;;;21.75;67.86
50368;BME280;36281;34.132;-118.018;2022-08-03T09:04:47;99975.81;;;21.66;67.97
50368;BME280;36281;34.132;-118.018;2022-08-03T09:07:16;99984.25;;;21.60;68.38
50368;BME280;36281;34.132;-118.018;2022-08-03T09:09:47;99981.28;;;21.56;68.63
50368;BME280;36281;34.132;-118.018;2022-08-03T09:12:38;99992.63;;;21.58;68.57
50368;BME280;36281;34.132;-118.018;2022-08-03T09:15:26;99991.22;;;21.61;68.74
50368;BME280;36281;34.132;-118.018;2022-08-03T09:17:58;99998.22;;;21.62;68.79
50368;BME280;36281;34.132;-118.018;2022-08-03T09:20:29;99994.66;;;21.72;68.74
50368;BME280;36281;34.132;-118.018;2022-08-03T09:23:01;99982.97;;;21.81;68.57
50368;BME280;36281;34.132;-118.018;2022-08-03T09:25:57;99981.03;;;21.87;68.32
50368;BME280;36281;34.132;-118.018;2022-08-03T09:28:33;99976.69;;;21.91;68.07
50368;BME280;36281;34.132;-118.018;2022-08-03T09:31:32;99977.97;;;21.99;68.00
50368;BME280;36281;34.132;-118.018;2022-08-03T09:34:07;99970.16;;;21.97;68.09
50368;BME280;36281;34.132;-118.018;2022-08-03T09:36:41;99964.75;;;21.97;67.81
50368;BME280;36281;34.132;-118.018;2022-08-03T09:39:12;99960.41;;;22.01;67.78
50368;BME280;36281;34.132;-118.018;2022-08-03T09:41:42;99963.75;;;21.88;67.93
50368;BME280;36281;34.132;-118.018;2022-08-03T09:44:12;99960.16;;;21.98;67.96
50368;BME280;36281;34.132;-118.018;2022-08-03T09:46:53;99957.16;;;22.04;68.05
50368;BME280;36281;34.132;-118.018;2022-08-03T09:49:25;99958.47;;;22.07;67.90
50368;BME280;36281;34.132;-118.018;2022-08-03T09:51:54;99944.72;;;22.08;67.68
50368;BME280;36281;34.132;-118.018;2022-08-03T09:54:44;99942.97;;;21.93;67.72
50368;BME280;36281;34.132;-118.018;2022-08-03T09:57:23;99948.13;;;21.90;68.04
50368;BME280;36281;34.132;-118.018;2022-08-03T09:59:52;99948.22;;;21.80;68.43
50368;BME280;36281;34.132;-118.018;2022-08-03T10:02:34;99947.09;;;21.86;68.33
50368;BME280;36281;34.132;-118.018;2022-08-03T10:05:07;99945.44;;;21.90;68.02
50368;BME280;36281;34.132;-118.018;2022-08-03T10:07:43;99934.69;;;21.85;67.87
50368;BME280;36281;34.132;-118.018;2022-08-03T10:10:14;99950.88;;;21.85;67.95
50368;BME280;36281;34.132;-118.018;2022-08-03T10:12:59;99955.56;;;21.74;67.98
50368;BME280;36281;34.132;-118.018;2022-08-03T10:15:29;99941.31;;;21.68;68.30
50368;BME280;36281;34.132;-118.018;2022-08-03T10:18:18;99934.84;;;21.70;67.85
50368;BME280;36281;34.132;-118.018;2022-08-03T10:20:52;99935.41;;;21.66;67.76
50368;BME280;36281;34.132;-118.018;2022-08-03T10:23:22;99941.63;;;21.62;68.08
50368;BME280;36281;34.132;-118.018;2022-08-03T10:25:56;99930.63;;;21.58;67.67
50368;BME280;36281;34.132;-118.018;2022-08-03T10:28:31;99934.19;;;21.54;67.87
50368;BME280;36281;34.132;-118.018;2022-08-03T10:31:04;99935.47;;;21.56;67.55
50368;BME280;36281;34.132;-118.018;2022-08-03T10:33:40;99931.75;;;21.52;66.94
50368;BME280;36281;34.132;-118.018;2022-08-03T10:36:22;99937.13;;;21.52;66.38
50368;BME280;36281;34.132;-118.018;2022-08-03T10:38:52;99935.88;;;21.45;66.61
50368;BME280;36281;34.132;-118.018;2022-08-03T10:41:30;99939.34;;;21.45;66.69
50368;BME280;36281;34.132;-118.018;2022-08-03T10:44:01;99933.50;;;21.33;66.42
50368;BME280;36281;34.132;-118.018;2022-08-03T10:46:33;99927.28;;;21.37;65.90
50368;BME280;36281;34.132;-118.018;2022-08-03T10:49:08;99933.38;;;21.48;66.03
50368;BME280;36281;34.132;-118.018;2022-08-03T10:51:42;99933.94;;;21.50;65.44
50368;BME280;36281;34.132;-118.018;2022-08-03T10:54:38;99931.03;;;21.41;65.19
50368;BME280;36281;34.132;-118.018;2022-08-03T10:57:46;99932.91;;;21.41;65.19
50368;BME280;36281;34.132;-118.018;2022-08-03T11:00:16;99942.41;;;21.33;65.23
50368;BME280;36281;34.132;-118.018;2022-08-03T11:03:15;99946.47;;;21.26;65.73
50368;BME280;36281;34.132;-118.018;2022-08-03T11:05:45;99949.13;;;21.36;65.35
50368;BME280;36281;34.132;-118.018;2022-08-03T11:08:28;99947.53;;;21.35;65.19
50368;BME280;36281;34.132;-118.018;2022-08-03T11:10:59;99940.72;;;21.42;65.02
50368;BME280;36281;34.132;-118.018;2022-08-03T11:13:29;99923.22;;;21.40;64.95
50368;BME280;36281;34.132;-118.018;2022-08-03T11:16:03;99933.94;;;21.50;64.74
50368;BME280;36281;34.132;-118.018;2022-08-03T11:18:58;99925.88;;;21.45;65.18
50368;BME280;36281;34.132;-118.018;2022-08-03T11:21:56;99920.25;;;21.41;65.05
50368;BME280;36281;34.132;-118.018;2022-08-03T11:27:27;99905.41;;;21.44;64.77
50368;BME280;36281;34.132;-118.018;2022-08-03T11:29:59;99910.16;;;21.18;65.50
50368;BME280;36281;34.132;-118.018;2022-08-03T11:32:50;99900.72;;;21.21;65.59
50368;BME280;36281;34.132;-118.018;2022-08-03T11:35:20;99895.59;;;21.24;65.45
50368;BME280;36281;34.132;-118.018;2022-08-03T11:38:04;99895.69;;;21.09;65.44
50368;BME280;36281;34.132;-118.018;2022-08-03T11:40:36;99903.03;;;20.98;66.28
50368;BME280;36281;34.132;-118.018;2022-08-03T11:43:09;99897.56;;;21.13;66.29
50368;BME280;36281;34.132;-118.018;2022-08-03T11:45:38;99900.53;;;21.07;66.28
50368;BME280;36281;34.132;-118.018;2022-08-03T11:48:27;99907.28;;;21.09;66.48
50368;BME280;36281;34.132;-118.018;2022-08-03T11:50:56;99900.22;;;21.19;66.26
50368;BME280;36281;34.132;-118.018;2022-08-03T11:53:27;99897.75;;;21.22;66.59
50368;BME280;36281;34.132;-118.018;2022-08-03T11:55:59;99897.50;;;21.19;66.24
50368;BME280;36281;34.132;-118.018;2022-08-03T11:58:29;99912.16;;;21.02;66.39
50368;BME280;36281;34.132;-118.018;2022-08-03T12:01:19;99911.03;;;21.08;66.55
50368;BME280;36281;34.132;-118.018;2022-08-03T12:03:50;99895.09;;;21.17;66.16
50368;BME280;36281;34.132;-118.018;2022-08-03T12:06:19;99894.53;;;21.20;66.07
50368;BME280;36281;34.132;-118.018;2022-08-03T12:08:49;99895.84;;;21.23;66.65
50368;BME280;36281;34.132;-118.018;2022-08-03T12:11:18;99893.44;;;21.21;66.70
50368;BME280;36281;34.132;-118.018;2022-08-03T12:13:49;99888.34;;;21.20;66.91
50368;BME280;36281;34.132;-118.018;2022-08-03T12:16:39;99894.88;;;21.08;67.24
50368;BME280;36281;34.132;-118.018;2022-08-03T12:19:08;99892.06;;;20.89;67.59
50368;BME280;36281;34.132;-118.018;2022-08-03T12:21:45;99892.06;;;20.89;67.70
50368;BME280;36281;34.132;-118.018;2022-08-03T12:24:24;99900.91;;;20.95;67.73
50368;BME280;36281;34.132;-118.018;2022-08-03T12:26:55;99900.16;;;20.84;68.17
50368;BME280;36281;34.132;-118.018;2022-08-03T12:29:28;99898.84;;;20.77;68.29
50368;BME280;36281;34.132;-118.018;2022-08-03T12:31:57;99905.00;;;20.82;68.36
50368;BME280;36281;34.132;-118.018;2022-08-03T12:34:44;99913.59;;;20.89;68.62
50368;BME280;36281;34.132;-118.018;2022-08-03T12:37:17;99913.03;;;20.92;68.36
50368;BME280;36281;34.132;-118.018;2022-08-03T12:39:50;99925.66;;;20.97;68.70
50368;BME280;36281;34.132;-118.018;2022-08-03T12:42:32;99923.25;;;20.96;68.86
50368;BME280;36281;34.132;-118.018;2022-08-03T12:45:22;99918.13;;;20.99;68.61
50368;BME280;36281;34.132;-118.018;2022-08-03T12:47:53;99919.22;;;20.93;68.61
50368;BME280;36281;34.132;-118.018;2022-08-03T12:50:26;99920.81;;;20.99;68.43
50368;BME280;36281;34.132;-118.018;2022-08-03T12:52:58;99920.31;;;20.87;69.37
50368;BME280;36281;34.132;-118.018;2022-08-03T12:55:28;99921.91;;;20.93;69.12
50368;BME280;36281;34.132;-118.018;2022-08-03T12:58:30;99922.16;;;20.97;68.79
50368;BME280;36281;34.132;-118.018;2022-08-03T13:01:05;99921.44;;;20.81;69.91
50368;BME280;36281;34.132;-118.018;2022-08-03T13:03:41;99915.59;;;20.63;70.70
50368;BME280;36281;34.132;-118.018;2022-08-03T13:06:18;99920.50;;;20.51;71.35
50368;BME280;36281;34.132;-118.018;2022-08-03T13:08:47;99915.59;;;20.63;71.22