sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
573;DHT22;271;51.114;13.780;2023-07-24T00:02:23;20.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T00:05:12;20.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T00:08:00;20.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T00:10:48;20.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T00:13:36;20.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T00:16:23;20.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T00:19:11;20.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T00:22:00;20.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T00:24:48;20.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T00:27:36;20.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T00:30:23;20.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T00:33:11;20.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T00:35:59;20.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T00:38:48;20.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T00:41:35;20.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T00:44:23;20.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T00:47:11;20.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T00:49:59;20.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T00:52:47;20.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T00:55:36;20.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T00:58:24;19.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T01:01:13;19.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T01:04:02;19.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T01:06:50;19.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T01:09:38;19.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T01:12:34;19.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T01:15:25;19.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T01:18:17;19.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T01:21:06;19.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T01:24:11;19.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T01:27:04;19.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T01:29:51;19.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T01:32:39;19.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T01:35:27;19.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T01:38:17;19.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T01:41:05;19.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T01:43:54;19.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T01:46:41;19.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T01:49:29;19.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T01:52:17;19.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T01:55:06;19.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T01:57:53;19.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T02:00:43;19.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T02:03:31;19.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T02:06:18;18.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T02:09:06;18.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T02:11:54;18.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T02:14:41;18.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T02:17:30;18.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T02:20:18;18.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T02:23:08;18.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T02:25:56;18.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T02:28:43;18.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T02:31:31;18.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T02:34:20;18.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T02:37:10;18.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T02:39:58;18.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T02:42:46;18.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T02:45:34;18.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T02:48:21;18.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T02:51:11;18.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T02:53:58;18.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T02:56:46;18.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T02:59:34;18.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T03:02:22;18.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T03:05:09;18.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T03:07:58;18.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T03:10:46;18.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T03:13:33;18.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T03:16:21;18.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T03:19:09;18.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T03:21:56;19.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T03:24:45;19.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T03:27:33;19.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T03:30:21;19.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T03:33:08;19.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T03:35:58;19.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T03:38:46;19.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T03:41:35;19.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T03:44:22;19.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T03:47:10;19.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T03:49:58;19.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T03:52:45;19.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T03:55:33;19.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T03:58:22;19.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T04:01:10;19.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T04:03:58;19.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T04:06:46;19.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T04:09:33;19.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T04:12:21;19.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T04:15:10;19.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T04:17:58;19.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T04:20:45;19.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T04:23:33;19.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T04:26:21;19.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T04:29:08;19.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T04:31:57;19.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T04:34:45;19.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T04:37:33;20.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T04:40:20;20.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T04:43:08;20.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T04:45:55;20.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T04:48:45;20.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T04:51:32;20.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T04:54:20;20.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T04:57:07;20.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T04:59:55;20.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T05:02:43;20.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T05:05:32;20.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T05:08:20;20.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T05:11:07;21.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T05:13:55;21.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T05:16:43;21.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T05:19:30;21.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T05:22:19;21.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T05:25:08;21.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T05:27:56;22.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T05:30:43;22.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T05:33:31;22.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T05:36:19;22.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T05:39:08;22.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T05:41:56;22.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T05:44:43;22.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T05:47:31;22.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T05:50:19;22.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T05:53:06;22.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T05:55:59;22.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T05:58:47;22.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T06:01:34;22.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T06:04:22;22.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T06:07:10;22.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T06:09:57;22.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T06:12:46;22.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T06:15:34;22.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T06:18:22;22.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T06:21:10;22.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T06:23:58;22.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T06:26:45;23.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T06:29:35;23.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T06:32:22;25.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T06:35:10;27.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T06:37:58;28.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T06:40:45;30.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T06:43:33;30.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T06:46:22;29.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T06:49:09;30.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T06:51:57;30.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T06:54:45;29.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T06:57:33;30.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T07:00:20;32.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T07:03:09;32.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T07:05:58;33.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T07:08:46;32.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T07:11:34;32.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T07:14:22;31.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T07:17:10;32.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T07:19:59;33.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T07:22:47;34.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T07:25:34;34.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T07:28:22;35.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T07:31:10;34.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T07:33:57;33.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T07:36:46;32.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T07:39:34;32.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T07:42:22;32.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T07:45:10;31.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T07:47:58;31.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T07:50:50;30.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T07:53:39;30.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T07:56:27;31.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T07:59:15;32.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T08:02:03;32.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T08:04:51;32.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T08:07:38;33.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T08:10:27;33.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T08:13:15;33.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T08:16:03;34.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T08:18:51;35.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T08:21:39;36.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T08:24:26;37.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T08:27:15;37.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T08:30:04;35.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T08:32:52;35.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T08:35:40;35.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T08:38:28;36.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T08:41:15;34.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T08:44:06;34.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T08:46:55;34.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T08:49:43;33.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T08:52:32;32.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T08:55:20;33.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T08:58:09;33.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T09:00:58;33.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T09:03:46;33.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T09:06:34;32.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T09:09:22;32.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T09:12:15;31.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T09:15:04;31.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T09:17:53;31.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T09:20:42;30.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T09:23:30;30.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T09:26:18;30.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T09:29:05;30.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T09:31:53;30.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T09:34:43;30.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T09:37:34;30.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T09:40:22;30.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T09:43:17;30.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T09:46:05;31.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T09:48:54;31.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T09:51:47;30.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T09:54:42;30.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T09:57:34;29.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T10:00:23;29.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T10:03:12;29.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T10:06:02;29.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T10:08:51;29.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T10:11:42;29.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T10:14:30;28.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T10:17:34;28.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T10:20:22;28.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T10:23:16;28.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T10:26:06;28.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T10:28:54;28.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T10:31:52;28.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T10:34:40;28.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T10:37:35;28.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T10:40:22;28.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T10:43:18;28.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T10:46:06;28.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T10:48:54;28.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T10:51:42;27.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T10:54:31;26.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T10:57:25;26.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T11:00:16;25.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T11:03:04;25.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T11:05:52;25.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T11:08:40;26.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T11:11:28;26.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T11:14:16;26.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T11:17:05;26.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T11:19:53;26.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T11:22:42;27.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T11:25:30;27.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T11:28:17;27.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T11:31:05;28.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T11:33:54;27.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T11:36:42;27.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T11:39:30;27.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T11:42:17;27.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T11:45:07;27.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T11:47:56;27.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T11:50:46;27.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T11:53:34;26.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T11:56:22;26.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T11:59:11;26.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T12:01:58;26.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T12:04:46;26.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T12:07:35;26.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T12:10:27;26.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T12:13:15;27.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T12:16:03;27.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T12:18:51;26.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T12:21:38;26.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T12:24:27;26.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T12:27:15;26.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T12:30:03;26.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T12:32:52;26.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T12:35:40;26.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T12:38:27;26.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T12:41:17;26.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T12:44:04;26.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T12:46:53;26.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T12:49:40;26.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T12:52:29;26.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T12:55:17;26.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T12:58:11;26.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T13:01:02;25.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T13:04:02;25.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T13:06:49;24.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T13:09:40;23.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T13:12:28;23.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T13:15:20;22.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T13:18:08;21.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T13:20:55;21.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T13:23:43;21.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T13:26:31;20.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T13:29:19;20.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T13:32:12;20.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T13:35:00;20.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T13:37:48;21.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T13:40:36;21.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T13:43:26;21.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T13:46:14;21.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T13:49:06;21.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T13:51:54;21.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T13:54:42;22.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T13:57:29;22.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T14:00:17;22.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T14:03:05;22.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T14:05:57;22.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T14:08:45;22.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T14:11:33;22.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T14:14:20;22.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T14:17:18;22.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T14:20:07;22.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T14:22:56;23.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T14:25:44;23.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T14:28:32;23.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T14:31:19;23.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T14:34:07;23.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T14:36:57;24.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T14:39:46;24.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T14:42:34;24.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T14:45:21;24.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T14:48:09;24.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T14:50:59;24.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T14:53:50;24.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T14:56:39;24.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T14:59:26;24.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T15:02:14;24.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T15:05:02;24.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T15:07:50;25.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T15:10:37;25.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T15:13:27;25.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T15:16:15;25.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T15:19:03;25.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T15:21:50;25.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T15:24:39;25.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T15:27:27;25.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T15:30:16;25.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T15:33:04;25.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T15:35:51;25.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T15:38:39;25.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T15:41:26;25.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T15:44:15;25.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T15:47:04;25.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T15:49:52;25.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T15:52:39;25.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T15:55:27;25.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T15:58:15;25.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T16:01:02;25.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T16:03:51;25.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T16:06:39;25.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T16:09:27;25.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T16:12:14;25.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T16:15:03;25.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T16:17:50;25.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T16:20:39;25.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T16:23:27;25.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T16:26:15;26.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T16:29:03;26.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T16:31:50;26.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T16:34:41;26.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T16:37:30;26.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T16:40:18;26.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T16:43:06;26.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T16:45:56;26.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T16:48:43;26.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T16:51:33;26.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T16:54:23;26.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T16:57:11;26.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T16:59:59;26.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T17:02:50;26.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T17:05:37;26.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T17:08:27;26.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T17:11:16;26.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T17:14:07;26.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T17:16:55;26.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T17:19:42;26.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T17:22:30;26.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T17:25:21;26.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T17:28:11;26.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T17:30:59;26.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T17:33:46;26.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T17:36:37;26.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T17:39:25;26.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T17:42:15;26.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T17:45:05;25.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T17:47:53;25.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T17:50:40;25.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T17:53:31;25.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T17:56:18;25.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T17:59:06;25.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T18:01:55;25.70;1.00
573;DHT22;271;51.114;13.780;2023-07-24T18:04:46;25.60;1.00
573;DHT22;271;51.114;13.780;2023-07-24T18:07:33;25.50;1.00
573;DHT22;271;51.114;13.780;2023-07-24T18:10:24;25.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T18:13:11;25.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T18:15:59;25.40;1.00
573;DHT22;271;51.114;13.780;2023-07-24T18:18:48;25.30;1.00
573;DHT22;271;51.114;13.780;2023-07-24T18:21:36;25.20;1.00
573;DHT22;271;51.114;13.780;2023-07-24T18:24:24;25.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T18:27:12;25.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T18:30:00;25.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T18:32:47;25.10;1.00
573;DHT22;271;51.114;13.780;2023-07-24T18:35:36;25.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T18:38:24;25.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T18:41:12;25.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T18:43:59;25.00;1.00
573;DHT22;271;51.114;13.780;2023-07-24T18:46:47;24.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T18:49:35;24.90;1.00
573;DHT22;271;51.114;13.780;2023-07-24T18:52:24;24.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T18:55:11;24.80;1.00
573;DHT22;271;51.114;13.780;2023-07-24T18:57:59;24.70;1.00