sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69171;BME280;56279;47.902;12.308;2023-07-28T00:00:44;94844.47;;;15.98;76.07
69171;BME280;56279;47.902;12.308;2023-07-28T00:02:45;94844.66;;;15.93;76.01
69171;BME280;56279;47.902;12.308;2023-07-28T00:04:47;94839.22;;;15.89;76.54
69171;BME280;56279;47.902;12.308;2023-07-28T00:06:48;94842.84;;;15.84;76.82
69171;BME280;56279;47.902;12.308;2023-07-28T00:08:49;94846.75;;;15.78;76.87
69171;BME280;56279;47.902;12.308;2023-07-28T00:10:51;94843.19;;;15.74;77.47
69171;BME280;56279;47.902;12.308;2023-07-28T00:12:52;94840.38;;;15.71;77.88
69171;BME280;56279;47.902;12.308;2023-07-28T00:14:53;94843.25;;;15.66;78.15
69171;BME280;56279;47.902;12.308;2023-07-28T00:16:56;94844.66;;;15.63;78.24
69171;BME280;56279;47.902;12.308;2023-07-28T00:18:57;94836.06;;;15.58;78.72
69171;BME280;56279;47.902;12.308;2023-07-28T00:20:59;94841.22;;;15.54;78.53
69171;BME280;56279;47.902;12.308;2023-07-28T00:23:00;94841.09;;;15.51;78.80
69171;BME280;56279;47.902;12.308;2023-07-28T00:25:03;94850.03;;;15.46;78.96
69171;BME280;56279;47.902;12.308;2023-07-28T00:27:05;94840.78;;;15.44;79.26
69171;BME280;56279;47.902;12.308;2023-07-28T00:29:06;94842.19;;;15.41;79.51
69171;BME280;56279;47.902;12.308;2023-07-28T00:31:10;94843.94;;;15.37;79.69
69171;BME280;56279;47.902;12.308;2023-07-28T00:33:11;94840.34;;;15.33;79.85
69171;BME280;56279;47.902;12.308;2023-07-28T00:35:12;94838.31;;;15.30;79.99
69171;BME280;56279;47.902;12.308;2023-07-28T00:37:13;94841.78;;;15.31;80.04
69171;BME280;56279;47.902;12.308;2023-07-28T00:39:15;94826.56;;;15.31;79.95
69171;BME280;56279;47.902;12.308;2023-07-28T00:41:17;94830.19;;;15.35;79.82
69171;BME280;56279;47.902;12.308;2023-07-28T00:43:18;94844.06;;;15.41;79.59
69171;BME280;56279;47.902;12.308;2023-07-28T00:45:20;94827.97;;;15.46;79.58
69171;BME280;56279;47.902;12.308;2023-07-28T00:47:22;94836.56;;;15.51;79.57
69171;BME280;56279;47.902;12.308;2023-07-28T00:49:24;94844.38;;;15.56;79.34
69171;BME280;56279;47.902;12.308;2023-07-28T00:51:25;94839.97;;;15.60;79.35
69171;BME280;56279;47.902;12.308;2023-07-28T00:53:27;94831.34;;;15.63;79.47
69171;BME280;56279;47.902;12.308;2023-07-28T00:55:29;94843.69;;;15.68;79.28
69171;BME280;56279;47.902;12.308;2023-07-28T00:57:31;94836.63;;;15.72;79.38
69171;BME280;56279;47.902;12.308;2023-07-28T00:59:33;94834.41;;;15.74;79.52
69171;BME280;56279;47.902;12.308;2023-07-28T01:01:35;94834.09;;;15.75;79.32
69171;BME280;56279;47.902;12.308;2023-07-28T01:03:36;94828.00;;;15.75;79.79
69171;BME280;56279;47.902;12.308;2023-07-28T01:05:58;94838.16;;;15.73;79.81
69171;BME280;56279;47.902;12.308;2023-07-28T01:08:12;94842.06;;;15.75;79.76
69171;BME280;56279;47.902;12.308;2023-07-28T01:10:24;94833.91;;;15.80;80.12
69171;BME280;56279;47.902;12.308;2023-07-28T01:12:27;94842.84;;;15.84;80.13
69171;BME280;56279;47.902;12.308;2023-07-28T01:14:28;94839.84;;;15.86;80.19
69171;BME280;56279;47.902;12.308;2023-07-28T01:16:29;94842.50;;;15.86;80.08
69171;BME280;56279;47.902;12.308;2023-07-28T01:18:31;94840.31;;;15.88;80.05
69171;BME280;56279;47.902;12.308;2023-07-28T01:20:33;94839.06;;;15.85;80.34
69171;BME280;56279;47.902;12.308;2023-07-28T01:27:18;94834.25;;;15.79;81.10
69171;BME280;56279;47.902;12.308;2023-07-28T01:29:21;94834.56;;;15.77;81.40
69171;BME280;56279;47.902;12.308;2023-07-28T01:31:23;94834.56;;;15.77;81.41
69171;BME280;56279;47.902;12.308;2023-07-28T01:33:24;94835.78;;;15.80;81.57
69171;BME280;56279;47.902;12.308;2023-07-28T01:35:26;94843.13;;;15.83;81.93
69171;BME280;56279;47.902;12.308;2023-07-28T01:37:27;94835.03;;;15.79;81.93
69171;BME280;56279;47.902;12.308;2023-07-28T01:39:29;94840.66;;;15.78;82.07
69171;BME280;56279;47.902;12.308;2023-07-28T01:41:30;94840.34;;;15.79;82.27
69171;BME280;56279;47.902;12.308;2023-07-28T01:43:32;94836.91;;;15.79;82.13
69171;BME280;56279;47.902;12.308;2023-07-28T01:45:33;94839.13;;;15.77;82.46
69171;BME280;56279;47.902;12.308;2023-07-28T01:47:35;94837.53;;;15.76;82.43
69171;BME280;56279;47.902;12.308;2023-07-28T01:49:36;94835.22;;;15.74;82.41
69171;BME280;56279;47.902;12.308;2023-07-28T01:51:37;94837.41;;;15.72;82.45
69171;BME280;56279;47.902;12.308;2023-07-28T01:53:39;94834.28;;;15.70;82.55
69171;BME280;56279;47.902;12.308;2023-07-28T01:55:40;94835.25;;;15.66;82.66
69171;BME280;56279;47.902;12.308;2023-07-28T01:57:50;94843.09;;;15.62;82.71
69171;BME280;56279;47.902;12.308;2023-07-28T01:59:51;94839.97;;;15.60;82.78
69171;BME280;56279;47.902;12.308;2023-07-28T02:01:52;94839.34;;;15.55;82.80
69171;BME280;56279;47.902;12.308;2023-07-28T02:03:54;94842.66;;;15.52;82.90
69171;BME280;56279;47.902;12.308;2023-07-28T02:05:55;94841.72;;;15.48;83.01
69171;BME280;56279;47.902;12.308;2023-07-28T02:07:58;94842.66;;;15.43;83.29
69171;BME280;56279;47.902;12.308;2023-07-28T02:09:59;94841.41;;;15.41;83.43
69171;BME280;56279;47.902;12.308;2023-07-28T02:12:01;94838.28;;;15.39;83.41
69171;BME280;56279;47.902;12.308;2023-07-28T02:14:03;94841.28;;;15.37;83.43
69171;BME280;56279;47.902;12.308;2023-07-28T02:16:04;94841.13;;;15.34;83.30
69171;BME280;56279;47.902;12.308;2023-07-28T02:18:06;94842.84;;;15.30;83.59
69171;BME280;56279;47.902;12.308;2023-07-28T02:20:07;94832.56;;;15.28;83.60
69171;BME280;56279;47.902;12.308;2023-07-28T02:22:12;94835.84;;;15.25;83.79
69171;BME280;56279;47.902;12.308;2023-07-28T02:24:13;94836.91;;;15.24;83.55
69171;BME280;56279;47.902;12.308;2023-07-28T02:26:14;94833.03;;;15.21;83.41
69171;BME280;56279;47.902;12.308;2023-07-28T02:28:16;94830.69;;;15.20;83.55
69171;BME280;56279;47.902;12.308;2023-07-28T02:30:17;94831.47;;;15.20;83.44
69171;BME280;56279;47.902;12.308;2023-07-28T02:32:19;94833.66;;;15.18;83.04
69171;BME280;56279;47.902;12.308;2023-07-28T02:34:20;94828.34;;;15.18;83.00
69171;BME280;56279;47.902;12.308;2023-07-28T02:36:21;94829.91;;;15.19;82.97
69171;BME280;56279;47.902;12.308;2023-07-28T02:38:23;94832.56;;;15.19;83.04
69171;BME280;56279;47.902;12.308;2023-07-28T02:40:24;94834.75;;;15.17;83.13
69171;BME280;56279;47.902;12.308;2023-07-28T02:42:25;94827.44;;;15.14;83.13
69171;BME280;56279;47.902;12.308;2023-07-28T02:44:27;94824.28;;;15.12;82.83
69171;BME280;56279;47.902;12.308;2023-07-28T02:46:28;94818.22;;;15.12;82.71
69171;BME280;56279;47.902;12.308;2023-07-28T02:48:30;94823.53;;;15.12;82.67
69171;BME280;56279;47.902;12.308;2023-07-28T02:50:31;94823.53;;;15.12;82.29
69171;BME280;56279;47.902;12.308;2023-07-28T02:52:32;94821.63;;;15.12;82.20
69171;BME280;56279;47.902;12.308;2023-07-28T02:54:34;94832.59;;;15.11;82.20
69171;BME280;56279;47.902;12.308;2023-07-28T02:56:35;94832.13;;;15.09;82.39
69171;BME280;56279;47.902;12.308;2023-07-28T02:58:40;94839.66;;;15.07;82.46
69171;BME280;56279;47.902;12.308;2023-07-28T03:00:42;94841.06;;;15.04;82.59
69171;BME280;56279;47.902;12.308;2023-07-28T03:02:45;94839.03;;;15.01;82.78
69171;BME280;56279;47.902;12.308;2023-07-28T03:04:46;94845.75;;;14.99;82.68
69171;BME280;56279;47.902;12.308;2023-07-28T03:07:07;94844.97;;;14.98;82.93
69171;BME280;56279;47.902;12.308;2023-07-28T03:09:11;94842.63;;;14.97;82.84
69171;BME280;56279;47.902;12.308;2023-07-28T03:11:22;94854.38;;;14.96;82.68
69171;BME280;56279;47.902;12.308;2023-07-28T03:13:24;94858.09;;;14.95;82.90
69171;BME280;56279;47.902;12.308;2023-07-28T03:15:26;94845.44;;;14.92;82.93
69171;BME280;56279;47.902;12.308;2023-07-28T03:17:27;94848.44;;;14.90;82.87
69171;BME280;56279;47.902;12.308;2023-07-28T03:19:29;94854.06;;;14.89;83.15
69171;BME280;56279;47.902;12.308;2023-07-28T03:21:30;94849.84;;;14.88;83.05
69171;BME280;56279;47.902;12.308;2023-07-28T03:23:32;94849.03;;;14.87;83.36
69171;BME280;56279;47.902;12.308;2023-07-28T03:25:33;94852.81;;;14.86;83.11
69171;BME280;56279;47.902;12.308;2023-07-28T03:27:34;94858.13;;;14.86;83.44
69171;BME280;56279;47.902;12.308;2023-07-28T03:29:36;94861.53;;;14.87;83.01
69171;BME280;56279;47.902;12.308;2023-07-28T03:31:37;94859.66;;;14.87;83.26
69171;BME280;56279;47.902;12.308;2023-07-28T03:33:40;94864.19;;;14.87;83.37
69171;BME280;56279;47.902;12.308;2023-07-28T03:35:41;94869.84;;;14.85;83.75
69171;BME280;56279;47.902;12.308;2023-07-28T03:37:45;94865.13;;;14.82;83.97
69171;BME280;56279;47.902;12.308;2023-07-28T03:39:46;94860.94;;;14.81;nan
69171;BME280;56279;47.902;12.308;2023-07-28T03:41:49;94862.34;;;14.79;84.21
69171;BME280;56279;47.902;12.308;2023-07-28T03:43:50;94861.56;;;14.78;83.95
69171;BME280;56279;47.902;12.308;2023-07-28T03:45:51;94856.88;;;14.75;84.51
69171;BME280;56279;47.902;12.308;2023-07-28T03:47:53;94856.56;;;14.77;84.32
69171;BME280;56279;47.902;12.308;2023-07-28T03:49:54;94863.75;;;14.76;84.48
69171;BME280;56279;47.902;12.308;2023-07-28T03:51:55;94859.22;;;14.77;84.58
69171;BME280;56279;47.902;12.308;2023-07-28T03:53:56;94853.91;;;14.77;84.78
69171;BME280;56279;47.902;12.308;2023-07-28T03:55:58;94858.13;;;14.78;84.55
69171;BME280;56279;47.902;12.308;2023-07-28T03:57:59;94850.94;;;14.78;84.63
69171;BME280;56279;47.902;12.308;2023-07-28T04:00:00;94857.81;;;14.79;84.58
69171;BME280;56279;47.902;12.308;2023-07-28T04:02:04;94852.19;;;14.81;84.63
69171;BME280;56279;47.902;12.308;2023-07-28T04:04:05;94848.44;;;14.82;84.38
69171;BME280;56279;47.902;12.308;2023-07-28T04:06:10;94854.97;;;14.84;84.37
69171;BME280;56279;47.902;12.308;2023-07-28T04:08:13;94842.94;;;14.87;84.40
69171;BME280;56279;47.902;12.308;2023-07-28T04:10:15;94846.56;;;14.91;84.52
69171;BME280;56279;47.902;12.308;2023-07-28T04:12:16;94850.13;;;14.95;84.37
69171;BME280;56279;47.902;12.308;2023-07-28T04:14:17;94849.19;;;14.99;83.96
69171;BME280;56279;47.902;12.308;2023-07-28T04:16:19;94849.81;;;15.05;83.97
69171;BME280;56279;47.902;12.308;2023-07-28T04:18:20;94843.38;;;15.14;83.98
69171;BME280;56279;47.902;12.308;2023-07-28T04:20:21;94844.13;;;15.23;83.61
69171;BME280;56279;47.902;12.308;2023-07-28T04:22:23;94850.66;;;15.35;83.45
69171;BME280;56279;47.902;12.308;2023-07-28T04:24:27;94847.03;;;15.48;83.33
69171;BME280;56279;47.902;12.308;2023-07-28T04:26:28;94849.03;;;15.59;82.61
69171;BME280;56279;47.902;12.308;2023-07-28T04:28:36;94847.59;;;15.70;82.35
69171;BME280;56279;47.902;12.308;2023-07-28T04:30:38;94842.06;;;15.84;82.13
69171;BME280;56279;47.902;12.308;2023-07-28T04:32:39;94838.69;;;15.96;81.86
69171;BME280;56279;47.902;12.308;2023-07-28T04:34:48;94842.41;;;16.03;81.72
69171;BME280;56279;47.902;12.308;2023-07-28T04:36:51;94847.22;;;16.10;81.53
69171;BME280;56279;47.902;12.308;2023-07-28T04:38:58;94842.19;;;16.17;81.38
69171;BME280;56279;47.902;12.308;2023-07-28T04:41:00;94835.09;;;16.21;81.01
69171;BME280;56279;47.902;12.308;2023-07-28T04:43:22;94839.91;;;16.27;81.07
69171;BME280;56279;47.902;12.308;2023-07-28T04:45:28;94839.25;;;16.30;80.86
69171;BME280;56279;47.902;12.308;2023-07-28T04:47:29;94832.81;;;16.31;80.80
69171;BME280;56279;47.902;12.308;2023-07-28T04:49:30;94841.13;;;16.30;81.01
69171;BME280;56279;47.902;12.308;2023-07-28T04:51:58;94832.38;;;16.29;81.11
69171;BME280;56279;47.902;12.308;2023-07-28T04:54:34;94829.06;;;16.32;80.81
69171;BME280;56279;47.902;12.308;2023-07-28T04:56:36;94832.78;;;16.40;80.58
69171;BME280;56279;47.902;12.308;2023-07-28T04:58:37;94831.91;;;16.48;80.40
69171;BME280;56279;47.902;12.308;2023-07-28T05:00:38;94830.31;;;16.55;80.28
69171;BME280;56279;47.902;12.308;2023-07-28T05:02:39;94825.38;;;16.66;80.31
69171;BME280;56279;47.902;12.308;2023-07-28T05:04:41;94831.09;;;16.77;79.74
69171;BME280;56279;47.902;12.308;2023-07-28T05:06:42;94826.91;;;16.88;79.62
69171;BME280;56279;47.902;12.308;2023-07-28T05:08:43;94823.84;;;16.98;79.08
69171;BME280;56279;47.902;12.308;2023-07-28T05:10:45;94816.53;;;17.07;79.10
69171;BME280;56279;47.902;12.308;2023-07-28T05:12:48;94824.44;;;17.15;78.97
69171;BME280;56279;47.902;12.308;2023-07-28T05:14:49;94832.00;;;17.25;78.72
69171;BME280;56279;47.902;12.308;2023-07-28T05:16:54;94830.16;;;17.38;78.80
69171;BME280;56279;47.902;12.308;2023-07-28T05:19:06;94832.66;;;17.55;78.60
69171;BME280;56279;47.902;12.308;2023-07-28T05:21:26;94839.34;;;17.73;77.76
69171;BME280;56279;47.902;12.308;2023-07-28T05:23:27;94844.66;;;17.85;77.21
69171;BME280;56279;47.902;12.308;2023-07-28T05:25:28;94844.44;;;17.90;77.15
69171;BME280;56279;47.902;12.308;2023-07-28T05:27:30;94846.03;;;17.91;77.06
69171;BME280;56279;47.902;12.308;2023-07-28T05:29:31;94842.91;;;17.89;77.74
69171;BME280;56279;47.902;12.308;2023-07-28T05:31:37;94859.69;;;17.90;78.22
69171;BME280;56279;47.902;12.308;2023-07-28T05:33:46;94854.47;;;17.93;78.09
69171;BME280;56279;47.902;12.308;2023-07-28T05:35:47;94858.38;;;17.96;77.75
69171;BME280;56279;47.902;12.308;2023-07-28T05:37:49;94858.25;;;17.92;77.95
69171;BME280;56279;47.902;12.308;2023-07-28T05:39:50;94865.72;;;17.87;78.05
69171;BME280;56279;47.902;12.308;2023-07-28T05:41:53;94886.72;;;17.76;78.36
69171;BME280;56279;47.902;12.308;2023-07-28T05:43:55;94880.16;;;17.62;78.64
69171;BME280;56279;47.902;12.308;2023-07-28T05:45:58;94887.19;;;17.46;79.22
69171;BME280;56279;47.902;12.308;2023-07-28T05:48:00;94890.94;;;17.33;79.59
69171;BME280;56279;47.902;12.308;2023-07-28T05:50:02;94908.56;;;17.25;80.36
69171;BME280;56279;47.902;12.308;2023-07-28T05:52:04;94906.34;;;17.15;80.50
69171;BME280;56279;47.902;12.308;2023-07-28T05:54:05;94899.06;;;17.03;81.16
69171;BME280;56279;47.902;12.308;2023-07-28T05:56:07;94915.72;;;17.00;81.72
69171;BME280;56279;47.902;12.308;2023-07-28T05:58:08;94916.34;;;16.97;81.73
69171;BME280;56279;47.902;12.308;2023-07-28T06:00:13;94919.03;;;16.97;82.13
69171;BME280;56279;47.902;12.308;2023-07-28T06:02:17;94917.94;;;16.98;82.66
69171;BME280;56279;47.902;12.308;2023-07-28T06:04:26;94927.47;;;16.99;83.18
69171;BME280;56279;47.902;12.308;2023-07-28T06:06:31;94923.72;;;17.00;83.40
69171;BME280;56279;47.902;12.308;2023-07-28T06:08:34;94927.28;;;17.04;83.92
69171;BME280;56279;47.902;12.308;2023-07-28T06:10:37;94914.09;;;17.08;84.21
69171;BME280;56279;47.902;12.308;2023-07-28T06:12:38;94923.44;;;17.14;84.17
69171;BME280;56279;47.902;12.308;2023-07-28T06:14:39;94923.25;;;17.19;83.98
69171;BME280;56279;47.902;12.308;2023-07-28T06:16:43;94918.00;;;17.22;84.08
69171;BME280;56279;47.902;12.308;2023-07-28T06:18:44;94916.13;;;17.23;83.64
69171;BME280;56279;47.902;12.308;2023-07-28T06:20:49;94937.03;;;17.21;84.32
69171;BME280;56279;47.902;12.308;2023-07-28T06:22:51;94925.00;;;17.15;84.13
69171;BME280;56279;47.902;12.308;2023-07-28T06:24:52;94924.53;;;17.13;84.61
69171;BME280;56279;47.902;12.308;2023-07-28T06:26:53;94923.44;;;17.14;85.08
69171;BME280;56279;47.902;12.308;2023-07-28T06:28:55;94919.91;;;17.22;85.01
69171;BME280;56279;47.902;12.308;2023-07-28T06:30:57;94926.59;;;17.28;84.73
69171;BME280;56279;47.902;12.308;2023-07-28T06:33:00;94934.97;;;17.39;84.59
69171;BME280;56279;47.902;12.308;2023-07-28T06:35:01;94933.94;;;17.52;84.36
69171;BME280;56279;47.902;12.308;2023-07-28T06:37:04;94935.50;;;17.65;83.93
69171;BME280;56279;47.902;12.308;2023-07-28T06:39:05;94937.13;;;17.78;83.66
69171;BME280;56279;47.902;12.308;2023-07-28T06:41:06;94936.34;;;17.89;83.44
69171;BME280;56279;47.902;12.308;2023-07-28T06:43:08;94946.38;;;18.05;82.48
69171;BME280;56279;47.902;12.308;2023-07-28T06:45:11;94946.19;;;18.22;81.88
69171;BME280;56279;47.902;12.308;2023-07-28T06:47:12;94944.38;;;18.38;80.45
69171;BME280;56279;47.902;12.308;2023-07-28T06:49:14;94943.41;;;18.54;80.36
69171;BME280;56279;47.902;12.308;2023-07-28T06:51:15;94955.19;;;18.66;79.92
69171;BME280;56279;47.902;12.308;2023-07-28T06:53:17;94941.25;;;18.72;79.69
69171;BME280;56279;47.902;12.308;2023-07-28T06:55:19;94945.50;;;18.73;78.67
69171;BME280;56279;47.902;12.308;2023-07-28T06:57:22;94941.16;;;18.81;78.50
69171;BME280;56279;47.902;12.308;2023-07-28T06:59:23;94952.06;;;18.88;78.05
69171;BME280;56279;47.902;12.308;2023-07-28T07:01:25;94949.59;;;18.95;77.61
69171;BME280;56279;47.902;12.308;2023-07-28T07:03:27;94953.78;;;19.08;76.97
69171;BME280;56279;47.902;12.308;2023-07-28T07:05:29;94954.19;;;19.22;76.90
69171;BME280;56279;47.902;12.308;2023-07-28T07:07:30;94952.50;;;19.29;76.44
69171;BME280;56279;47.902;12.308;2023-07-28T07:09:32;94941.34;;;19.27;76.48
69171;BME280;56279;47.902;12.308;2023-07-28T07:11:33;94942.47;;;19.26;76.45
69171;BME280;56279;47.902;12.308;2023-07-28T07:13:35;94954.19;;;19.22;75.96
69171;BME280;56279;47.902;12.308;2023-07-28T07:15:36;94951.41;;;19.18;76.18
69171;BME280;56279;47.902;12.308;2023-07-28T07:17:37;94957.84;;;19.29;75.88
69171;BME280;56279;47.902;12.308;2023-07-28T07:19:39;94956.34;;;19.44;75.17
69171;BME280;56279;47.902;12.308;2023-07-28T07:21:40;94960.97;;;19.59;75.15
69171;BME280;56279;47.902;12.308;2023-07-28T07:23:41;94965.69;;;19.78;75.14
69171;BME280;56279;47.902;12.308;2023-07-28T07:25:59;94965.19;;;20.04;74.03
69171;BME280;56279;47.902;12.308;2023-07-28T07:28:01;94964.97;;;20.24;73.72
69171;BME280;56279;47.902;12.308;2023-07-28T07:30:02;94972.66;;;20.41;73.68
69171;BME280;56279;47.902;12.308;2023-07-28T07:32:06;94972.13;;;20.51;72.86
69171;BME280;56279;47.902;12.308;2023-07-28T07:34:07;94969.44;;;20.51;73.00
69171;BME280;56279;47.902;12.308;2023-07-28T07:36:13;94975.41;;;20.45;72.93
69171;BME280;56279;47.902;12.308;2023-07-28T07:38:14;94979.25;;;20.44;72.51
69171;BME280;56279;47.902;12.308;2023-07-28T07:40:16;94972.31;;;20.43;72.46
69171;BME280;56279;47.902;12.308;2023-07-28T07:42:17;94966.09;;;20.39;72.77
69171;BME280;56279;47.902;12.308;2023-07-28T07:44:18;94970.66;;;20.38;73.12
69171;BME280;56279;47.902;12.308;2023-07-28T07:46:19;94980.78;;;20.45;73.42
69171;BME280;56279;47.902;12.308;2023-07-28T07:48:21;94982.59;;;20.56;72.78
69171;BME280;56279;47.902;12.308;2023-07-28T07:50:22;94976.34;;;20.68;71.57
69171;BME280;56279;47.902;12.308;2023-07-28T07:52:24;94980.31;;;20.74;71.16
69171;BME280;56279;47.902;12.308;2023-07-28T07:54:25;94974.38;;;20.65;71.92
69171;BME280;56279;47.902;12.308;2023-07-28T07:56:27;94980.69;;;20.57;72.04
69171;BME280;56279;47.902;12.308;2023-07-28T07:58:28;94978.63;;;20.50;71.51
69171;BME280;56279;47.902;12.308;2023-07-28T08:00:30;94970.41;;;20.43;71.32
69171;BME280;56279;47.902;12.308;2023-07-28T08:02:31;94971.81;;;20.37;71.72
69171;BME280;56279;47.902;12.308;2023-07-28T08:04:32;94970.94;;;20.33;71.72
69171;BME280;56279;47.902;12.308;2023-07-28T08:06:33;94975.16;;;20.34;71.82
69171;BME280;56279;47.902;12.308;2023-07-28T08:08:35;94979.84;;;20.37;71.58
69171;BME280;56279;47.902;12.308;2023-07-28T08:10:36;94995.31;;;20.44;70.81
69171;BME280;56279;47.902;12.308;2023-07-28T08:12:39;94987.25;;;20.59;70.84
69171;BME280;56279;47.902;12.308;2023-07-28T08:14:43;94981.53;;;20.77;70.76
69171;BME280;56279;47.902;12.308;2023-07-28T08:16:44;94989.44;;;20.89;70.01
69171;BME280;56279;47.902;12.308;2023-07-28T08:18:46;94981.56;;;20.96;69.58
69171;BME280;56279;47.902;12.308;2023-07-28T08:20:48;94984.41;;;21.03;69.18
69171;BME280;56279;47.902;12.308;2023-07-28T08:22:49;94983.19;;;21.16;68.71
69171;BME280;56279;47.902;12.308;2023-07-28T08:24:50;94981.28;;;21.35;68.46
69171;BME280;56279;47.902;12.308;2023-07-28T08:26:51;94979.66;;;21.50;67.47
69171;BME280;56279;47.902;12.308;2023-07-28T08:28:53;94971.03;;;21.60;67.36
69171;BME280;56279;47.902;12.308;2023-07-28T08:30:56;94975.06;;;21.70;66.98
69171;BME280;56279;47.902;12.308;2023-07-28T08:33:00;94971.31;;;21.74;66.45
69171;BME280;56279;47.902;12.308;2023-07-28T08:35:01;94969.75;;;21.73;66.71
69171;BME280;56279;47.902;12.308;2023-07-28T08:37:04;94969.34;;;21.71;67.25
69171;BME280;56279;47.902;12.308;2023-07-28T08:39:06;94976.59;;;21.71;67.04
69171;BME280;56279;47.902;12.308;2023-07-28T08:41:07;94962.41;;;21.70;66.40
69171;BME280;56279;47.902;12.308;2023-07-28T08:43:08;94966.28;;;21.73;66.13
69171;BME280;56279;47.902;12.308;2023-07-28T08:45:09;94958.31;;;21.76;66.28
69171;BME280;56279;47.902;12.308;2023-07-28T08:47:11;94963.72;;;21.80;65.41
69171;BME280;56279;47.902;12.308;2023-07-28T08:49:12;94960.78;;;21.85;65.26
69171;BME280;56279;47.902;12.308;2023-07-28T08:51:13;94961.69;;;21.92;65.67
69171;BME280;56279;47.902;12.308;2023-07-28T08:53:16;94963.03;;;22.02;64.93
69171;BME280;56279;47.902;12.308;2023-07-28T08:55:18;94960.88;;;22.11;64.92
69171;BME280;56279;47.902;12.308;2023-07-28T08:57:19;94959.91;;;22.23;64.54
69171;BME280;56279;47.902;12.308;2023-07-28T08:59:26;94954.34;;;22.35;64.45
69171;BME280;56279;47.902;12.308;2023-07-28T09:01:28;94950.72;;;22.50;64.19
69171;BME280;56279;47.902;12.308;2023-07-28T09:03:29;94954.53;;;22.68;63.05
69171;BME280;56279;47.902;12.308;2023-07-28T09:05:33;94956.31;;;22.87;62.91
69171;BME280;56279;47.902;12.308;2023-07-28T09:07:35;94955.78;;;23.04;62.21
69171;BME280;56279;47.902;12.308;2023-07-28T09:09:40;94950.91;;;23.13;62.68
69171;BME280;56279;47.902;12.308;2023-07-28T09:11:50;94949.97;;;23.31;62.79
69171;BME280;56279;47.902;12.308;2023-07-28T09:13:54;94949.53;;;23.56;62.75
69171;BME280;56279;47.902;12.308;2023-07-28T09:15:55;94949.78;;;23.77;62.10
69171;BME280;56279;47.902;12.308;2023-07-28T09:18:00;94948.41;;;23.93;61.29
69171;BME280;56279;47.902;12.308;2023-07-28T09:20:01;94950.06;;;24.05;60.70
69171;BME280;56279;47.902;12.308;2023-07-28T09:22:03;94956.34;;;24.16;60.49
69171;BME280;56279;47.902;12.308;2023-07-28T09:24:06;94953.38;;;24.25;59.27
69171;BME280;56279;47.902;12.308;2023-07-28T09:26:08;94950.75;;;24.35;59.23
69171;BME280;56279;47.902;12.308;2023-07-28T09:28:10;94954.63;;;24.41;59.67
69171;BME280;56279;47.902;12.308;2023-07-28T09:30:12;94956.56;;;24.41;58.52
69171;BME280;56279;47.902;12.308;2023-07-28T09:32:14;94952.31;;;24.36;59.34
69171;BME280;56279;47.902;12.308;2023-07-28T09:34:27;94954.63;;;24.41;59.23
69171;BME280;56279;47.902;12.308;2023-07-28T09:36:28;94948.84;;;24.39;59.25
69171;BME280;56279;47.902;12.308;2023-07-28T09:38:30;94946.84;;;24.29;59.14
69171;BME280;56279;47.902;12.308;2023-07-28T09:40:32;94961.78;;;24.20;58.99
69171;BME280;56279;47.902;12.308;2023-07-28T09:42:34;94953.97;;;24.08;59.41
69171;BME280;56279;47.902;12.308;2023-07-28T09:44:36;94956.69;;;24.11;59.08
69171;BME280;56279;47.902;12.308;2023-07-28T09:46:52;94962.13;;;24.18;58.56
69171;BME280;56279;47.902;12.308;2023-07-28T09:48:56;94959.16;;;24.27;58.21
69171;BME280;56279;47.902;12.308;2023-07-28T09:50:58;94954.69;;;24.48;58.82
69171;BME280;56279;47.902;12.308;2023-07-28T09:53:04;94960.66;;;24.71;57.66
69171;BME280;56279;47.902;12.308;2023-07-28T09:55:07;94951.16;;;24.88;56.96
69171;BME280;56279;47.902;12.308;2023-07-28T09:57:19;94955.88;;;25.05;56.72
69171;BME280;56279;47.902;12.308;2023-07-28T09:59:22;94949.34;;;25.10;56.55
69171;BME280;56279;47.902;12.308;2023-07-28T10:01:25;94947.47;;;25.21;56.13
69171;BME280;56279;47.902;12.308;2023-07-28T10:03:28;94944.06;;;25.31;56.07
69171;BME280;56279;47.902;12.308;2023-07-28T10:05:31;94943.31;;;25.37;54.87
69171;BME280;56279;47.902;12.308;2023-07-28T10:07:39;94937.97;;;25.45;55.90
69171;BME280;56279;47.902;12.308;2023-07-28T10:09:40;94943.69;;;25.36;55.04
69171;BME280;56279;47.902;12.308;2023-07-28T10:11:42;94942.50;;;25.26;55.47
69171;BME280;56279;47.902;12.308;2023-07-28T10:13:44;94941.69;;;25.19;55.80
69171;BME280;56279;47.902;12.308;2023-07-28T10:15:47;94939.38;;;25.21;56.72
69171;BME280;56279;47.902;12.308;2023-07-28T10:17:51;94943.28;;;25.27;56.82
69171;BME280;56279;47.902;12.308;2023-07-28T10:19:56;94954.97;;;25.49;55.84
69171;BME280;56279;47.902;12.308;2023-07-28T10:22:01;94944.97;;;25.63;54.80
69171;BME280;56279;47.902;12.308;2023-07-28T10:24:04;94948.47;;;25.64;55.26
69171;BME280;56279;47.902;12.308;2023-07-28T10:26:05;94946.91;;;25.59;54.90
69171;BME280;56279;47.902;12.308;2023-07-28T10:28:25;94949.16;;;25.47;55.41
69171;BME280;56279;47.902;12.308;2023-07-28T10:30:26;94947.16;;;25.29;55.91
69171;BME280;56279;47.902;12.308;2023-07-28T10:32:28;94965.16;;;25.08;56.36
69171;BME280;56279;47.902;12.308;2023-07-28T10:34:30;94961.53;;;24.83;55.65
69171;BME280;56279;47.902;12.308;2023-07-28T10:36:34;94967.91;;;24.60;56.28
69171;BME280;56279;47.902;12.308;2023-07-28T10:38:36;94972.41;;;24.46;56.54
69171;BME280;56279;47.902;12.308;2023-07-28T10:40:38;94972.72;;;24.37;55.96
69171;BME280;56279;47.902;12.308;2023-07-28T10:42:40;94967.25;;;24.30;55.78
69171;BME280;56279;47.902;12.308;2023-07-28T10:44:41;94971.47;;;24.24;55.67
69171;BME280;56279;47.902;12.308;2023-07-28T10:46:42;94976.00;;;24.17;55.90