sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42907;DHT22;28552;51.146;6.576;2023-06-26T00:00:56;22.60;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T00:03:58;22.60;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T00:06:59;22.50;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T00:10:00;22.50;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T00:13:01;22.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T00:16:02;22.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T00:19:03;22.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T00:22:04;22.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T00:25:04;22.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T00:28:05;22.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T00:31:05;22.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T00:34:06;22.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T00:37:07;22.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T00:40:07;22.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T00:43:09;22.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T00:46:12;22.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T00:49:13;22.20;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T00:52:14;22.10;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T00:55:15;22.10;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T00:58:15;22.00;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T01:01:16;21.90;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T01:04:17;21.90;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T01:07:20;21.80;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T01:10:21;21.70;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T01:13:23;21.60;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T01:16:24;21.60;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T01:19:29;21.50;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T01:22:53;21.50;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T01:26:14;21.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T01:29:16;21.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T01:32:18;21.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T01:35:19;21.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T01:38:21;21.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T01:41:23;21.20;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T01:44:28;21.10;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T01:47:31;21.00;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T01:50:36;21.00;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T01:53:41;21.00;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T01:56:45;21.00;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T01:59:50;20.90;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T02:02:52;20.90;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T02:05:52;20.90;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T02:08:53;20.80;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T02:11:56;20.80;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T02:14:57;20.80;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T02:17:57;20.80;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T02:20:58;20.80;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T02:23:59;20.60;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T02:27:00;20.50;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T02:30:00;20.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T02:33:01;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T02:36:02;20.20;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T02:39:03;20.20;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T02:42:04;20.20;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T02:45:05;20.20;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T02:48:05;20.20;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T02:51:07;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T02:54:08;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T02:57:08;20.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T03:00:09;20.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T03:03:11;20.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T03:06:13;20.50;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T03:09:14;20.60;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T03:12:18;20.60;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T03:15:19;20.70;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T03:18:20;20.70;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T03:21:20;20.70;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T03:24:21;20.70;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T03:27:21;20.60;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T03:30:22;20.50;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T03:33:22;20.50;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T03:36:23;20.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T03:39:24;20.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T03:42:25;20.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T03:45:26;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T03:48:26;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T03:51:28;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T03:54:28;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T03:57:29;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T04:00:29;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T04:03:30;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T04:06:31;20.20;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T04:09:35;20.20;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T04:12:36;20.20;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T04:15:36;20.20;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T04:18:37;20.20;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T04:21:37;20.20;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T04:24:38;20.20;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T04:27:39;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T04:30:39;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T04:33:40;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T04:36:41;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T04:39:48;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T04:42:48;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T04:45:49;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T04:48:49;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T04:51:50;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T04:54:51;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T04:57:52;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T05:00:52;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T05:03:53;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T05:06:54;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T05:09:55;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T05:12:55;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T05:15:56;20.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T05:18:56;20.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T05:21:58;20.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T05:25:00;20.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T05:28:01;20.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T05:31:02;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T05:34:05;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T05:37:07;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T05:40:08;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T05:43:09;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T05:46:10;20.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T05:49:11;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T05:52:12;20.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T05:55:13;20.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T05:58:14;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T06:01:15;20.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T06:04:15;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T06:07:16;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T06:10:17;20.20;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T06:13:18;20.20;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T06:16:18;20.00;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T06:19:19;20.00;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T06:22:20;20.00;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T06:25:20;20.10;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T06:28:21;20.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T06:31:21;20.50;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T06:34:22;20.70;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T06:37:23;20.80;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T06:40:24;20.80;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T06:43:26;20.90;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T06:46:26;21.00;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T06:49:27;21.10;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T06:52:28;21.10;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T06:55:28;21.10;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T06:58:29;21.10;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T07:01:34;21.00;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T07:04:34;20.90;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T07:07:36;21.00;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T07:10:37;21.20;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T07:13:37;21.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T07:16:38;21.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T07:19:38;21.50;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T07:22:39;21.60;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T07:25:39;21.60;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T07:28:40;21.60;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T07:31:40;21.70;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T07:34:41;21.80;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T07:37:42;21.90;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T07:40:42;22.10;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T07:43:43;22.20;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T07:46:43;22.20;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T07:49:45;22.10;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T07:52:45;22.00;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T07:55:46;21.90;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T07:58:47;22.00;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T08:01:47;22.20;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T08:04:48;22.10;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T08:07:48;22.00;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T08:10:49;22.00;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T08:13:49;21.80;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T08:16:51;21.70;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T08:19:51;21.70;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T08:22:52;21.60;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T08:25:54;21.50;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T08:28:55;21.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T08:31:55;21.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T08:34:56;21.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T08:37:56;21.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T08:40:57;21.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T08:43:58;21.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T08:47:00;21.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T08:50:08;21.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T08:53:20;21.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T08:56:22;21.60;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T08:59:23;21.80;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T09:02:24;21.80;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T09:05:26;21.70;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T09:08:27;21.70;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T09:11:28;21.80;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T09:14:29;22.00;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T09:17:32;22.20;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T09:20:34;22.40;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T09:23:35;22.60;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T09:26:37;22.80;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T09:29:38;22.70;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T09:32:39;22.80;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T09:35:40;23.00;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T09:38:40;23.10;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T09:41:41;23.10;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T09:44:47;23.20;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T09:47:48;23.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T09:50:48;23.30;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T09:53:49;23.20;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T09:56:50;23.20;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T09:59:51;23.10;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T10:02:51;23.00;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T10:05:52;23.00;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T10:08:54;22.90;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T10:14:58;22.70;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T10:18:00;22.60;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T10:21:01;22.70;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T10:24:05;22.80;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T10:27:14;23.00;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T10:30:18;23.00;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T10:33:21;22.90;99.90
42907;DHT22;28552;51.146;6.576;2023-06-26T10:36:30;22.80;99.60
42907;DHT22;28552;51.146;6.576;2023-06-26T10:39:37;22.90;99.60
42907;DHT22;28552;51.146;6.576;2023-06-26T10:42:45;23.20;99.30
42907;DHT22;28552;51.146;6.576;2023-06-26T10:45:48;23.30;98.70
42907;DHT22;28552;51.146;6.576;2023-06-26T10:48:58;23.20;97.30
42907;DHT22;28552;51.146;6.576;2023-06-26T10:52:01;23.00;97.30
42907;DHT22;28552;51.146;6.576;2023-06-26T10:55:02;23.00;96.90
42907;DHT22;28552;51.146;6.576;2023-06-26T10:58:02;23.20;97.40
42907;DHT22;28552;51.146;6.576;2023-06-26T11:01:19;23.30;96.80
42907;DHT22;28552;51.146;6.576;2023-06-26T11:04:37;23.10;95.40
42907;DHT22;28552;51.146;6.576;2023-06-26T11:11:18;23.30;93.60
42907;DHT22;28552;51.146;6.576;2023-06-26T11:14:20;23.30;92.90
42907;DHT22;28552;51.146;6.576;2023-06-26T11:17:21;23.30;92.60
42907;DHT22;28552;51.146;6.576;2023-06-26T11:20:22;23.20;91.80
42907;DHT22;28552;51.146;6.576;2023-06-26T11:23:24;23.20;92.00
42907;DHT22;28552;51.146;6.576;2023-06-26T11:26:25;23.20;92.30
42907;DHT22;28552;51.146;6.576;2023-06-26T11:29:26;23.40;92.70
42907;DHT22;28552;51.146;6.576;2023-06-26T11:32:27;23.50;92.30
42907;DHT22;28552;51.146;6.576;2023-06-26T11:35:29;23.40;92.60
42907;DHT22;28552;51.146;6.576;2023-06-26T11:38:37;23.20;93.00
42907;DHT22;28552;51.146;6.576;2023-06-26T11:41:39;22.90;90.20
42907;DHT22;28552;51.146;6.576;2023-06-26T11:44:41;22.70;89.50
42907;DHT22;28552;51.146;6.576;2023-06-26T11:47:43;22.70;91.00
42907;DHT22;28552;51.146;6.576;2023-06-26T11:50:44;22.90;91.10
42907;DHT22;28552;51.146;6.576;2023-06-26T11:53:46;23.20;91.40
42907;DHT22;28552;51.146;6.576;2023-06-26T11:56:54;23.40;91.40
42907;DHT22;28552;51.146;6.576;2023-06-26T11:59:56;23.60;90.60
42907;DHT22;28552;51.146;6.576;2023-06-26T12:02:57;23.60;91.40
42907;DHT22;28552;51.146;6.576;2023-06-26T12:05:59;23.50;90.20
42907;DHT22;28552;51.146;6.576;2023-06-26T12:09:04;23.40;89.50
42907;DHT22;28552;51.146;6.576;2023-06-26T12:12:06;23.40;89.40
42907;DHT22;28552;51.146;6.576;2023-06-26T12:15:08;23.30;88.90
42907;DHT22;28552;51.146;6.576;2023-06-26T12:18:09;23.10;88.30
42907;DHT22;28552;51.146;6.576;2023-06-26T12:24:47;22.90;87.00
42907;DHT22;28552;51.146;6.576;2023-06-26T12:27:48;22.90;85.40
42907;DHT22;28552;51.146;6.576;2023-06-26T12:34:27;23.00;86.40
42907;DHT22;28552;51.146;6.576;2023-06-26T12:37:28;23.10;85.90
42907;DHT22;28552;51.146;6.576;2023-06-26T12:40:29;23.20;82.10
42907;DHT22;28552;51.146;6.576;2023-06-26T12:43:29;23.20;82.80
42907;DHT22;28552;51.146;6.576;2023-06-26T12:46:34;23.30;82.50
42907;DHT22;28552;51.146;6.576;2023-06-26T12:49:36;23.50;81.30
42907;DHT22;28552;51.146;6.576;2023-06-26T12:52:38;23.60;77.80
42907;DHT22;28552;51.146;6.576;2023-06-26T12:55:38;23.70;77.70
42907;DHT22;28552;51.146;6.576;2023-06-26T12:58:39;23.80;75.90
42907;DHT22;28552;51.146;6.576;2023-06-26T13:01:39;23.90;76.20
42907;DHT22;28552;51.146;6.576;2023-06-26T13:04:40;24.10;74.60
42907;DHT22;28552;51.146;6.576;2023-06-26T13:07:41;24.20;74.60
42907;DHT22;28552;51.146;6.576;2023-06-26T13:10:42;24.50;74.80
42907;DHT22;28552;51.146;6.576;2023-06-26T13:13:42;24.60;74.00
42907;DHT22;28552;51.146;6.576;2023-06-26T13:16:43;24.80;72.70
42907;DHT22;28552;51.146;6.576;2023-06-26T13:19:44;24.80;72.30
42907;DHT22;28552;51.146;6.576;2023-06-26T13:22:47;24.80;71.80
42907;DHT22;28552;51.146;6.576;2023-06-26T13:25:48;24.60;70.10
42907;DHT22;28552;51.146;6.576;2023-06-26T13:28:49;24.40;70.00
42907;DHT22;28552;51.146;6.576;2023-06-26T13:31:49;24.30;71.60
42907;DHT22;28552;51.146;6.576;2023-06-26T13:34:50;24.40;69.80
42907;DHT22;28552;51.146;6.576;2023-06-26T13:37:51;24.30;69.10
42907;DHT22;28552;51.146;6.576;2023-06-26T13:40:52;24.10;68.10
42907;DHT22;28552;51.146;6.576;2023-06-26T13:43:53;24.10;69.80
42907;DHT22;28552;51.146;6.576;2023-06-26T13:46:53;24.10;71.60
42907;DHT22;28552;51.146;6.576;2023-06-26T13:49:54;24.30;71.50
42907;DHT22;28552;51.146;6.576;2023-06-26T13:52:55;24.30;68.80
42907;DHT22;28552;51.146;6.576;2023-06-26T13:55:56;24.20;69.50
42907;DHT22;28552;51.146;6.576;2023-06-26T13:58:56;24.30;69.90
42907;DHT22;28552;51.146;6.576;2023-06-26T14:01:57;24.30;70.00
42907;DHT22;28552;51.146;6.576;2023-06-26T14:04:59;24.30;69.00
42907;DHT22;28552;51.146;6.576;2023-06-26T14:08:01;24.30;70.10
42907;DHT22;28552;51.146;6.576;2023-06-26T14:11:02;24.30;70.40
42907;DHT22;28552;51.146;6.576;2023-06-26T14:14:03;24.40;71.50
42907;DHT22;28552;51.146;6.576;2023-06-26T14:17:04;24.40;72.00
42907;DHT22;28552;51.146;6.576;2023-06-26T14:20:10;24.30;68.20
42907;DHT22;28552;51.146;6.576;2023-06-26T14:23:13;24.30;68.00
42907;DHT22;28552;51.146;6.576;2023-06-26T14:26:16;24.40;68.40
42907;DHT22;28552;51.146;6.576;2023-06-26T14:29:17;24.50;68.70
42907;DHT22;28552;51.146;6.576;2023-06-26T14:32:17;24.50;71.10
42907;DHT22;28552;51.146;6.576;2023-06-26T14:35:18;24.50;70.60
42907;DHT22;28552;51.146;6.576;2023-06-26T14:38:18;24.50;72.30
42907;DHT22;28552;51.146;6.576;2023-06-26T14:41:20;24.60;69.90
42907;DHT22;28552;51.146;6.576;2023-06-26T14:44:21;24.60;69.00
42907;DHT22;28552;51.146;6.576;2023-06-26T14:47:21;24.50;68.30
42907;DHT22;28552;51.146;6.576;2023-06-26T14:50:22;24.30;67.20
42907;DHT22;28552;51.146;6.576;2023-06-26T14:53:22;24.30;67.60
42907;DHT22;28552;51.146;6.576;2023-06-26T14:56:23;24.20;65.10
42907;DHT22;28552;51.146;6.576;2023-06-26T14:59:24;24.10;67.00
42907;DHT22;28552;51.146;6.576;2023-06-26T15:02:24;24.00;67.70
42907;DHT22;28552;51.146;6.576;2023-06-26T15:05:25;23.80;67.60
42907;DHT22;28552;51.146;6.576;2023-06-26T15:08:25;23.60;68.30
42907;DHT22;28552;51.146;6.576;2023-06-26T15:11:26;23.40;70.20
42907;DHT22;28552;51.146;6.576;2023-06-26T15:14:27;23.30;70.70
42907;DHT22;28552;51.146;6.576;2023-06-26T15:17:28;23.20;69.60
42907;DHT22;28552;51.146;6.576;2023-06-26T15:20:28;23.20;69.60
42907;DHT22;28552;51.146;6.576;2023-06-26T15:23:29;23.10;71.00
42907;DHT22;28552;51.146;6.576;2023-06-26T15:26:30;23.10;70.90
42907;DHT22;28552;51.146;6.576;2023-06-26T15:29:30;23.10;68.90
42907;DHT22;28552;51.146;6.576;2023-06-26T15:32:31;23.10;68.30
42907;DHT22;28552;51.146;6.576;2023-06-26T15:35:31;23.00;68.10
42907;DHT22;28552;51.146;6.576;2023-06-26T15:38:32;23.00;68.60
42907;DHT22;28552;51.146;6.576;2023-06-26T15:41:33;23.00;67.20
42907;DHT22;28552;51.146;6.576;2023-06-26T15:44:34;22.90;64.80
42907;DHT22;28552;51.146;6.576;2023-06-26T15:47:34;22.80;66.10
42907;DHT22;28552;51.146;6.576;2023-06-26T15:50:35;22.90;65.80
42907;DHT22;28552;51.146;6.576;2023-06-26T15:53:37;22.90;66.00
42907;DHT22;28552;51.146;6.576;2023-06-26T15:56:38;23.10;66.30
42907;DHT22;28552;51.146;6.576;2023-06-26T15:59:40;23.10;66.40
42907;DHT22;28552;51.146;6.576;2023-06-26T16:02:40;23.20;67.00
42907;DHT22;28552;51.146;6.576;2023-06-26T16:05:42;23.20;65.90
42907;DHT22;28552;51.146;6.576;2023-06-26T16:08:42;23.20;65.70
42907;DHT22;28552;51.146;6.576;2023-06-26T16:11:44;23.20;67.10
42907;DHT22;28552;51.146;6.576;2023-06-26T16:14:45;23.20;67.10
42907;DHT22;28552;51.146;6.576;2023-06-26T16:17:45;23.20;68.20
42907;DHT22;28552;51.146;6.576;2023-06-26T16:20:46;23.00;68.10
42907;DHT22;28552;51.146;6.576;2023-06-26T16:23:47;23.00;68.90
42907;DHT22;28552;51.146;6.576;2023-06-26T16:26:47;22.90;69.40
42907;DHT22;28552;51.146;6.576;2023-06-26T16:29:48;22.70;69.70
42907;DHT22;28552;51.146;6.576;2023-06-26T16:32:48;22.60;70.60
42907;DHT22;28552;51.146;6.576;2023-06-26T16:35:49;22.50;71.30
42907;DHT22;28552;51.146;6.576;2023-06-26T16:38:49;22.40;71.40
42907;DHT22;28552;51.146;6.576;2023-06-26T16:41:50;22.30;71.90
42907;DHT22;28552;51.146;6.576;2023-06-26T16:44:54;22.20;72.20
42907;DHT22;28552;51.146;6.576;2023-06-26T16:47:56;22.00;72.10
42907;DHT22;28552;51.146;6.576;2023-06-26T16:50:56;21.90;72.40
42907;DHT22;28552;51.146;6.576;2023-06-26T16:53:57;21.80;72.00
42907;DHT22;28552;51.146;6.576;2023-06-26T16:56:57;21.70;72.60
42907;DHT22;28552;51.146;6.576;2023-06-26T16:59:59;21.60;72.90
42907;DHT22;28552;51.146;6.576;2023-06-26T17:03:00;21.60;73.60
42907;DHT22;28552;51.146;6.576;2023-06-26T17:06:00;21.50;74.30
42907;DHT22;28552;51.146;6.576;2023-06-26T17:09:01;21.50;74.80
42907;DHT22;28552;51.146;6.576;2023-06-26T17:12:01;21.40;74.30
42907;DHT22;28552;51.146;6.576;2023-06-26T17:15:02;21.30;74.70
42907;DHT22;28552;51.146;6.576;2023-06-26T17:18:04;21.30;75.40
42907;DHT22;28552;51.146;6.576;2023-06-26T17:21:04;21.20;76.10
42907;DHT22;28552;51.146;6.576;2023-06-26T17:24:05;21.20;76.10
42907;DHT22;28552;51.146;6.576;2023-06-26T17:27:09;21.10;76.40
42907;DHT22;28552;51.146;6.576;2023-06-26T17:30:10;21.10;76.70
42907;DHT22;28552;51.146;6.576;2023-06-26T17:33:11;21.10;77.20
42907;DHT22;28552;51.146;6.576;2023-06-26T17:36:12;21.10;77.50
42907;DHT22;28552;51.146;6.576;2023-06-26T17:39:12;21.00;77.90
42907;DHT22;28552;51.146;6.576;2023-06-26T17:42:13;21.00;78.00
42907;DHT22;28552;51.146;6.576;2023-06-26T17:45:14;21.00;77.90
42907;DHT22;28552;51.146;6.576;2023-06-26T17:48:14;21.00;77.50
42907;DHT22;28552;51.146;6.576;2023-06-26T17:51:15;21.10;77.20
42907;DHT22;28552;51.146;6.576;2023-06-26T17:54:16;21.10;76.40
42907;DHT22;28552;51.146;6.576;2023-06-26T17:57:17;21.00;76.40
42907;DHT22;28552;51.146;6.576;2023-06-26T18:00:18;21.00;76.80
42907;DHT22;28552;51.146;6.576;2023-06-26T18:03:19;20.90;76.30
42907;DHT22;28552;51.146;6.576;2023-06-26T18:06:19;20.80;76.20
42907;DHT22;28552;51.146;6.576;2023-06-26T18:09:20;20.90;76.30
42907;DHT22;28552;51.146;6.576;2023-06-26T18:12:21;20.80;76.30
42907;DHT22;28552;51.146;6.576;2023-06-26T18:15:22;20.80;76.20
42907;DHT22;28552;51.146;6.576;2023-06-26T18:18:23;20.70;76.40
42907;DHT22;28552;51.146;6.576;2023-06-26T18:21:25;20.70;76.90
42907;DHT22;28552;51.146;6.576;2023-06-26T18:24:26;20.70;76.80
42907;DHT22;28552;51.146;6.576;2023-06-26T18:27:34;20.70;76.80
42907;DHT22;28552;51.146;6.576;2023-06-26T18:30:35;20.90;76.90
42907;DHT22;28552;51.146;6.576;2023-06-26T18:33:37;21.00;77.20
42907;DHT22;28552;51.146;6.576;2023-06-26T18:36:38;21.00;77.10
42907;DHT22;28552;51.146;6.576;2023-06-26T18:39:38;21.00;77.20
42907;DHT22;28552;51.146;6.576;2023-06-26T18:42:41;21.00;77.60
42907;DHT22;28552;51.146;6.576;2023-06-26T18:45:41;20.90;77.80
42907;DHT22;28552;51.146;6.576;2023-06-26T18:48:42;20.80;78.00
42907;DHT22;28552;51.146;6.576;2023-06-26T18:51:43;20.60;78.50
42907;DHT22;28552;51.146;6.576;2023-06-26T18:54:43;20.50;78.20
42907;DHT22;28552;51.146;6.576;2023-06-26T18:57:44;20.40;78.30
42907;DHT22;28552;51.146;6.576;2023-06-26T19:00:44;20.20;78.70
42907;DHT22;28552;51.146;6.576;2023-06-26T19:03:45;20.10;78.90
42907;DHT22;28552;51.146;6.576;2023-06-26T19:06:46;20.00;79.30
42907;DHT22;28552;51.146;6.576;2023-06-26T19:09:46;19.90;79.40
42907;DHT22;28552;51.146;6.576;2023-06-26T19:12:47;19.80;79.50
42907;DHT22;28552;51.146;6.576;2023-06-26T19:15:49;19.80;80.00
42907;DHT22;28552;51.146;6.576;2023-06-26T19:18:49;19.70;80.10