sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3755;SDS011;1893;52.526;13.360;2023-08-01T00:01:28;5.30;;;3.77;;
3755;SDS011;1893;52.526;13.360;2023-08-01T00:03:54;8.93;;;5.27;;
3755;SDS011;1893;52.526;13.360;2023-08-01T00:06:20;4.27;;;3.87;;
3755;SDS011;1893;52.526;13.360;2023-08-01T00:08:47;6.30;;;4.00;;
3755;SDS011;1893;52.526;13.360;2023-08-01T00:11:13;6.60;;;4.63;;
3755;SDS011;1893;52.526;13.360;2023-08-01T00:13:39;6.40;;;4.40;;
3755;SDS011;1893;52.526;13.360;2023-08-01T00:16:06;8.10;;;4.03;;
3755;SDS011;1893;52.526;13.360;2023-08-01T00:18:32;7.67;;;4.40;;
3755;SDS011;1893;52.526;13.360;2023-08-01T00:20:57;7.80;;;4.73;;
3755;SDS011;1893;52.526;13.360;2023-08-01T00:23:24;7.37;;;4.67;;
3755;SDS011;1893;52.526;13.360;2023-08-01T00:25:49;6.67;;;4.50;;
3755;SDS011;1893;52.526;13.360;2023-08-01T00:28:21;11.23;;;4.87;;
3755;SDS011;1893;52.526;13.360;2023-08-01T00:30:47;7.23;;;4.00;;
3755;SDS011;1893;52.526;13.360;2023-08-01T00:33:13;11.57;;;5.20;;
3755;SDS011;1893;52.526;13.360;2023-08-01T00:45:45;5.40;;;3.57;;
3755;SDS011;1893;52.526;13.360;2023-08-01T00:48:12;5.40;;;4.20;;
3755;SDS011;1893;52.526;13.360;2023-08-01T00:50:38;5.23;;;2.90;;
3755;SDS011;1893;52.526;13.360;2023-08-01T00:53:04;7.10;;;3.57;;
3755;SDS011;1893;52.526;13.360;2023-08-01T00:55:30;5.87;;;3.27;;
3755;SDS011;1893;52.526;13.360;2023-08-01T00:57:57;4.10;;;3.50;;
3755;SDS011;1893;52.526;13.360;2023-08-01T01:00:23;4.63;;;3.07;;
3755;SDS011;1893;52.526;13.360;2023-08-01T01:02:49;4.53;;;3.27;;
3755;SDS011;1893;52.526;13.360;2023-08-01T01:05:14;3.90;;;3.50;;
3755;SDS011;1893;52.526;13.360;2023-08-01T01:07:40;4.50;;;3.63;;
3755;SDS011;1893;52.526;13.360;2023-08-01T01:10:06;4.27;;;2.60;;
3755;SDS011;1893;52.526;13.360;2023-08-01T01:12:32;4.80;;;2.77;;
3755;SDS011;1893;52.526;13.360;2023-08-01T01:14:58;5.70;;;4.00;;
3755;SDS011;1893;52.526;13.360;2023-08-01T01:17:23;7.53;;;3.70;;
3755;SDS011;1893;52.526;13.360;2023-08-01T01:19:49;6.40;;;3.77;;
3755;SDS011;1893;52.526;13.360;2023-08-01T01:22:14;5.30;;;3.53;;
3755;SDS011;1893;52.526;13.360;2023-08-01T01:24:41;4.10;;;3.70;;
3755;SDS011;1893;52.526;13.360;2023-08-01T01:27:08;3.20;;;2.90;;
3755;SDS011;1893;52.526;13.360;2023-08-01T01:29:34;5.30;;;3.80;;
3755;SDS011;1893;52.526;13.360;2023-08-01T01:32:00;11.03;;;4.07;;
3755;SDS011;1893;52.526;13.360;2023-08-01T01:34:27;5.50;;;3.80;;
3755;SDS011;1893;52.526;13.360;2023-08-01T01:36:53;10.03;;;4.83;;
3755;SDS011;1893;52.526;13.360;2023-08-01T01:39:19;5.60;;;4.17;;
3755;SDS011;1893;52.526;13.360;2023-08-01T01:41:45;5.10;;;3.80;;
3755;SDS011;1893;52.526;13.360;2023-08-01T01:44:11;7.47;;;4.30;;
3755;SDS011;1893;52.526;13.360;2023-08-01T01:46:37;4.77;;;3.60;;
3755;SDS011;1893;52.526;13.360;2023-08-01T01:49:02;8.87;;;4.20;;
3755;SDS011;1893;52.526;13.360;2023-08-01T01:51:30;5.10;;;4.03;;
3755;SDS011;1893;52.526;13.360;2023-08-01T01:53:56;5.20;;;4.53;;
3755;SDS011;1893;52.526;13.360;2023-08-01T01:56:22;6.93;;;4.83;;
3755;SDS011;1893;52.526;13.360;2023-08-01T01:58:47;7.10;;;5.10;;
3755;SDS011;1893;52.526;13.360;2023-08-01T02:01:13;5.90;;;5.07;;
3755;SDS011;1893;52.526;13.360;2023-08-01T02:03:39;5.93;;;4.43;;
3755;SDS011;1893;52.526;13.360;2023-08-01T02:06:04;5.83;;;4.60;;
3755;SDS011;1893;52.526;13.360;2023-08-01T02:08:30;6.53;;;4.93;;
3755;SDS011;1893;52.526;13.360;2023-08-01T02:10:56;4.87;;;4.37;;
3755;SDS011;1893;52.526;13.360;2023-08-01T02:13:26;13.47;;;5.77;;
3755;SDS011;1893;52.526;13.360;2023-08-01T02:15:52;5.50;;;4.20;;
3755;SDS011;1893;52.526;13.360;2023-08-01T02:18:19;7.90;;;5.07;;
3755;SDS011;1893;52.526;13.360;2023-08-01T02:20:44;10.23;;;5.37;;
3755;SDS011;1893;52.526;13.360;2023-08-01T02:23:10;9.10;;;5.07;;
3755;SDS011;1893;52.526;13.360;2023-08-01T02:25:41;7.50;;;4.57;;
3755;SDS011;1893;52.526;13.360;2023-08-01T02:28:07;5.70;;;4.90;;
3755;SDS011;1893;52.526;13.360;2023-08-01T02:30:34;5.40;;;4.10;;
3755;SDS011;1893;52.526;13.360;2023-08-01T02:33:00;6.83;;;4.53;;
3755;SDS011;1893;52.526;13.360;2023-08-01T02:35:26;7.63;;;4.23;;
3755;SDS011;1893;52.526;13.360;2023-08-01T02:37:53;6.47;;;4.47;;
3755;SDS011;1893;52.526;13.360;2023-08-01T02:40:19;9.10;;;5.20;;
3755;SDS011;1893;52.526;13.360;2023-08-01T02:42:44;7.87;;;5.30;;
3755;SDS011;1893;52.526;13.360;2023-08-01T02:45:10;6.43;;;5.23;;
3755;SDS011;1893;52.526;13.360;2023-08-01T02:47:36;5.40;;;4.50;;
3755;SDS011;1893;52.526;13.360;2023-08-01T02:50:01;6.33;;;4.77;;
3755;SDS011;1893;52.526;13.360;2023-08-01T02:52:27;5.67;;;5.17;;
3755;SDS011;1893;52.526;13.360;2023-08-01T02:54:53;10.70;;;5.17;;
3755;SDS011;1893;52.526;13.360;2023-08-01T02:57:18;8.00;;;5.27;;
3755;SDS011;1893;52.526;13.360;2023-08-01T02:59:44;8.00;;;5.03;;
3755;SDS011;1893;52.526;13.360;2023-08-01T03:02:10;7.13;;;4.33;;
3755;SDS011;1893;52.526;13.360;2023-08-01T03:04:35;7.00;;;5.13;;
3755;SDS011;1893;52.526;13.360;2023-08-01T03:07:01;7.53;;;5.57;;
3755;SDS011;1893;52.526;13.360;2023-08-01T03:09:26;5.67;;;4.23;;
3755;SDS011;1893;52.526;13.360;2023-08-01T03:11:52;9.70;;;4.53;;
3755;SDS011;1893;52.526;13.360;2023-08-01T03:14:18;6.57;;;5.63;;
3755;SDS011;1893;52.526;13.360;2023-08-01T03:16:43;3.93;;;3.63;;
3755;SDS011;1893;52.526;13.360;2023-08-01T03:19:09;6.70;;;5.57;;
3755;SDS011;1893;52.526;13.360;2023-08-01T03:21:35;5.23;;;4.33;;
3755;SDS011;1893;52.526;13.360;2023-08-01T03:24:01;5.70;;;4.93;;
3755;SDS011;1893;52.526;13.360;2023-08-01T03:26:27;5.83;;;4.30;;
3755;SDS011;1893;52.526;13.360;2023-08-01T03:28:53;6.10;;;4.63;;
3755;SDS011;1893;52.526;13.360;2023-08-01T03:31:20;8.13;;;5.00;;
3755;SDS011;1893;52.526;13.360;2023-08-01T03:33:49;6.33;;;4.63;;
3755;SDS011;1893;52.526;13.360;2023-08-01T03:36:15;7.47;;;5.40;;
3755;SDS011;1893;52.526;13.360;2023-08-01T03:38:47;5.73;;;4.60;;
3755;SDS011;1893;52.526;13.360;2023-08-01T03:41:12;5.50;;;4.67;;
3755;SDS011;1893;52.526;13.360;2023-08-01T03:43:39;8.53;;;3.70;;
3755;SDS011;1893;52.526;13.360;2023-08-01T03:46:04;10.50;;;5.00;;
3755;SDS011;1893;52.526;13.360;2023-08-01T03:48:30;7.43;;;4.80;;
3755;SDS011;1893;52.526;13.360;2023-08-01T03:50:56;7.17;;;4.63;;
3755;SDS011;1893;52.526;13.360;2023-08-01T03:53:21;11.10;;;4.13;;
3755;SDS011;1893;52.526;13.360;2023-08-01T03:55:47;5.53;;;4.90;;
3755;SDS011;1893;52.526;13.360;2023-08-01T03:58:13;7.20;;;4.57;;
3755;SDS011;1893;52.526;13.360;2023-08-01T04:00:39;5.63;;;4.43;;
3755;SDS011;1893;52.526;13.360;2023-08-01T04:03:05;5.70;;;4.17;;
3755;SDS011;1893;52.526;13.360;2023-08-01T04:05:31;5.83;;;4.03;;
3755;SDS011;1893;52.526;13.360;2023-08-01T04:07:57;9.20;;;4.10;;
3755;SDS011;1893;52.526;13.360;2023-08-01T04:10:24;4.80;;;4.30;;
3755;SDS011;1893;52.526;13.360;2023-08-01T04:12:50;5.40;;;4.07;;
3755;SDS011;1893;52.526;13.360;2023-08-01T04:15:15;4.63;;;4.20;;
3755;SDS011;1893;52.526;13.360;2023-08-01T04:17:41;4.93;;;3.93;;
3755;SDS011;1893;52.526;13.360;2023-08-01T04:20:07;4.00;;;3.60;;
3755;SDS011;1893;52.526;13.360;2023-08-01T04:22:33;5.13;;;4.20;;
3755;SDS011;1893;52.526;13.360;2023-08-01T04:25:00;6.00;;;3.70;;
3755;SDS011;1893;52.526;13.360;2023-08-01T04:27:27;5.30;;;3.63;;
3755;SDS011;1893;52.526;13.360;2023-08-01T04:29:52;6.10;;;3.43;;
3755;SDS011;1893;52.526;13.360;2023-08-01T04:32:19;6.40;;;3.30;;
3755;SDS011;1893;52.526;13.360;2023-08-01T04:34:44;5.37;;;3.47;;
3755;SDS011;1893;52.526;13.360;2023-08-01T04:37:10;6.90;;;3.07;;
3755;SDS011;1893;52.526;13.360;2023-08-01T04:39:36;4.20;;;3.33;;
3755;SDS011;1893;52.526;13.360;2023-08-01T04:42:02;4.13;;;3.60;;
3755;SDS011;1893;52.526;13.360;2023-08-01T04:44:27;5.27;;;3.90;;
3755;SDS011;1893;52.526;13.360;2023-08-01T04:46:54;3.03;;;2.73;;
3755;SDS011;1893;52.526;13.360;2023-08-01T04:49:20;4.27;;;3.83;;
3755;SDS011;1893;52.526;13.360;2023-08-01T04:51:45;8.03;;;3.80;;
3755;SDS011;1893;52.526;13.360;2023-08-01T04:54:13;4.00;;;3.07;;
3755;SDS011;1893;52.526;13.360;2023-08-01T04:56:39;4.23;;;3.17;;
3755;SDS011;1893;52.526;13.360;2023-08-01T04:59:04;4.57;;;3.00;;
3755;SDS011;1893;52.526;13.360;2023-08-01T05:01:30;4.27;;;3.17;;
3755;SDS011;1893;52.526;13.360;2023-08-01T05:03:56;6.57;;;2.77;;
3755;SDS011;1893;52.526;13.360;2023-08-01T05:06:22;3.60;;;2.70;;
3755;SDS011;1893;52.526;13.360;2023-08-01T05:08:47;5.03;;;3.73;;
3755;SDS011;1893;52.526;13.360;2023-08-01T05:11:13;3.83;;;3.10;;
3755;SDS011;1893;52.526;13.360;2023-08-01T05:13:39;3.90;;;3.30;;
3755;SDS011;1893;52.526;13.360;2023-08-01T05:16:04;5.20;;;3.30;;
3755;SDS011;1893;52.526;13.360;2023-08-01T05:18:30;5.23;;;3.27;;
3755;SDS011;1893;52.526;13.360;2023-08-01T05:20:55;3.70;;;3.40;;
3755;SDS011;1893;52.526;13.360;2023-08-01T05:23:21;8.80;;;3.80;;
3755;SDS011;1893;52.526;13.360;2023-08-01T05:25:46;4.40;;;3.43;;
3755;SDS011;1893;52.526;13.360;2023-08-01T05:28:12;5.10;;;3.63;;
3755;SDS011;1893;52.526;13.360;2023-08-01T05:30:38;5.67;;;3.70;;
3755;SDS011;1893;52.526;13.360;2023-08-01T05:33:03;5.87;;;3.40;;
3755;SDS011;1893;52.526;13.360;2023-08-01T05:35:29;7.33;;;4.17;;
3755;SDS011;1893;52.526;13.360;2023-08-01T05:37:55;4.83;;;3.10;;
3755;SDS011;1893;52.526;13.360;2023-08-01T05:40:20;6.10;;;4.17;;
3755;SDS011;1893;52.526;13.360;2023-08-01T05:42:46;4.07;;;3.70;;
3755;SDS011;1893;52.526;13.360;2023-08-01T05:45:11;7.50;;;3.67;;
3755;SDS011;1893;52.526;13.360;2023-08-01T05:47:37;8.53;;;4.17;;
3755;SDS011;1893;52.526;13.360;2023-08-01T05:50:05;7.43;;;3.83;;
3755;SDS011;1893;52.526;13.360;2023-08-01T05:52:31;4.90;;;3.80;;
3755;SDS011;1893;52.526;13.360;2023-08-01T05:54:57;4.50;;;3.47;;
3755;SDS011;1893;52.526;13.360;2023-08-01T05:57:22;4.20;;;3.80;;
3755;SDS011;1893;52.526;13.360;2023-08-01T05:59:48;4.80;;;3.20;;
3755;SDS011;1893;52.526;13.360;2023-08-01T06:02:14;6.30;;;3.30;;
3755;SDS011;1893;52.526;13.360;2023-08-01T06:04:39;4.63;;;3.73;;
3755;SDS011;1893;52.526;13.360;2023-08-01T06:07:05;12.83;;;4.53;;
3755;SDS011;1893;52.526;13.360;2023-08-01T06:09:30;4.23;;;3.60;;
3755;SDS011;1893;52.526;13.360;2023-08-01T06:11:56;5.40;;;3.83;;
3755;SDS011;1893;52.526;13.360;2023-08-01T06:14:22;5.23;;;3.70;;
3755;SDS011;1893;52.526;13.360;2023-08-01T06:16:49;5.20;;;3.80;;
3755;SDS011;1893;52.526;13.360;2023-08-01T06:19:14;8.30;;;3.80;;
3755;SDS011;1893;52.526;13.360;2023-08-01T06:21:40;4.03;;;3.30;;
3755;SDS011;1893;52.526;13.360;2023-08-01T06:24:05;4.67;;;3.43;;
3755;SDS011;1893;52.526;13.360;2023-08-01T06:26:32;9.67;;;3.43;;
3755;SDS011;1893;52.526;13.360;2023-08-01T06:28:58;12.73;;;3.30;;
3755;SDS011;1893;52.526;13.360;2023-08-01T06:31:24;6.37;;;4.03;;
3755;SDS011;1893;52.526;13.360;2023-08-01T06:33:49;7.30;;;3.00;;
3755;SDS011;1893;52.526;13.360;2023-08-01T06:36:15;3.00;;;2.80;;
3755;SDS011;1893;52.526;13.360;2023-08-01T06:38:42;4.27;;;3.87;;
3755;SDS011;1893;52.526;13.360;2023-08-01T06:41:08;8.03;;;3.07;;
3755;SDS011;1893;52.526;13.360;2023-08-01T06:43:33;3.80;;;3.13;;
3755;SDS011;1893;52.526;13.360;2023-08-01T06:45:59;6.43;;;3.60;;
3755;SDS011;1893;52.526;13.360;2023-08-01T06:48:25;4.87;;;3.03;;
3755;SDS011;1893;52.526;13.360;2023-08-01T06:50:51;2.40;;;2.20;;
3755;SDS011;1893;52.526;13.360;2023-08-01T06:53:16;5.23;;;2.90;;
3755;SDS011;1893;52.526;13.360;2023-08-01T06:55:42;3.67;;;2.87;;
3755;SDS011;1893;52.526;13.360;2023-08-01T06:58:08;6.60;;;3.50;;
3755;SDS011;1893;52.526;13.360;2023-08-01T07:00:33;5.13;;;3.07;;
3755;SDS011;1893;52.526;13.360;2023-08-01T07:02:59;3.50;;;3.10;;
3755;SDS011;1893;52.526;13.360;2023-08-01T07:05:24;4.67;;;2.57;;
3755;SDS011;1893;52.526;13.360;2023-08-01T07:07:50;4.17;;;2.83;;
3755;SDS011;1893;52.526;13.360;2023-08-01T07:10:15;5.03;;;2.40;;
3755;SDS011;1893;52.526;13.360;2023-08-01T07:12:42;4.30;;;3.10;;
3755;SDS011;1893;52.526;13.360;2023-08-01T07:15:08;3.30;;;2.70;;
3755;SDS011;1893;52.526;13.360;2023-08-01T07:17:34;3.73;;;2.80;;
3755;SDS011;1893;52.526;13.360;2023-08-01T07:20:00;3.63;;;2.53;;
3755;SDS011;1893;52.526;13.360;2023-08-01T07:22:25;5.43;;;3.10;;
3755;SDS011;1893;52.526;13.360;2023-08-01T07:24:54;8.07;;;2.97;;
3755;SDS011;1893;52.526;13.360;2023-08-01T07:27:20;3.03;;;2.60;;
3755;SDS011;1893;52.526;13.360;2023-08-01T07:29:46;3.27;;;2.80;;
3755;SDS011;1893;52.526;13.360;2023-08-01T07:32:12;4.43;;;2.63;;
3755;SDS011;1893;52.526;13.360;2023-08-01T07:34:38;3.50;;;2.77;;
3755;SDS011;1893;52.526;13.360;2023-08-01T07:37:04;5.37;;;2.80;;
3755;SDS011;1893;52.526;13.360;2023-08-01T07:39:30;3.40;;;3.10;;
3755;SDS011;1893;52.526;13.360;2023-08-01T07:41:55;4.67;;;2.50;;
3755;SDS011;1893;52.526;13.360;2023-08-01T07:44:21;2.00;;;1.90;;
3755;SDS011;1893;52.526;13.360;2023-08-01T07:46:47;3.27;;;2.37;;
3755;SDS011;1893;52.526;13.360;2023-08-01T07:49:12;4.90;;;2.50;;
3755;SDS011;1893;52.526;13.360;2023-08-01T07:51:38;2.60;;;2.40;;
3755;SDS011;1893;52.526;13.360;2023-08-01T07:54:04;2.90;;;2.30;;
3755;SDS011;1893;52.526;13.360;2023-08-01T07:56:29;2.67;;;2.43;;
3755;SDS011;1893;52.526;13.360;2023-08-01T07:58:55;4.57;;;2.33;;
3755;SDS011;1893;52.526;13.360;2023-08-01T08:01:20;4.90;;;2.70;;
3755;SDS011;1893;52.526;13.360;2023-08-01T08:03:46;2.70;;;2.33;;
3755;SDS011;1893;52.526;13.360;2023-08-01T08:06:12;2.90;;;2.67;;
3755;SDS011;1893;52.526;13.360;2023-08-01T08:08:37;3.90;;;2.47;;
3755;SDS011;1893;52.526;13.360;2023-08-01T08:11:03;2.33;;;2.13;;
3755;SDS011;1893;52.526;13.360;2023-08-01T08:13:29;3.43;;;2.17;;
3755;SDS011;1893;52.526;13.360;2023-08-01T08:15:55;2.23;;;1.87;;
3755;SDS011;1893;52.526;13.360;2023-08-01T08:18:21;5.53;;;2.27;;
3755;SDS011;1893;52.526;13.360;2023-08-01T08:20:47;4.40;;;2.00;;
3755;SDS011;1893;52.526;13.360;2023-08-01T08:23:13;2.13;;;1.93;;
3755;SDS011;1893;52.526;13.360;2023-08-01T08:25:44;1.90;;;1.80;;
3755;SDS011;1893;52.526;13.360;2023-08-01T08:28:12;2.37;;;1.97;;
3755;SDS011;1893;52.526;13.360;2023-08-01T08:30:38;2.47;;;2.27;;
3755;SDS011;1893;52.526;13.360;2023-08-01T08:33:04;2.33;;;2.13;;
3755;SDS011;1893;52.526;13.360;2023-08-01T08:35:32;3.50;;;2.10;;
3755;SDS011;1893;52.526;13.360;2023-08-01T08:37:59;1.90;;;1.73;;
3755;SDS011;1893;52.526;13.360;2023-08-01T08:40:26;1.93;;;1.50;;
3755;SDS011;1893;52.526;13.360;2023-08-01T08:42:52;2.70;;;1.70;;
3755;SDS011;1893;52.526;13.360;2023-08-01T08:45:19;1.77;;;1.67;;
3755;SDS011;1893;52.526;13.360;2023-08-01T08:47:47;3.60;;;1.90;;
3755;SDS011;1893;52.526;13.360;2023-08-01T08:50:17;1.50;;;1.40;;
3755;SDS011;1893;52.526;13.360;2023-08-01T08:52:44;1.50;;;1.40;;
3755;SDS011;1893;52.526;13.360;2023-08-01T08:55:10;1.67;;;1.40;;
3755;SDS011;1893;52.526;13.360;2023-08-01T08:57:36;1.40;;;1.30;;
3755;SDS011;1893;52.526;13.360;2023-08-01T09:00:04;1.90;;;1.50;;
3755;SDS011;1893;52.526;13.360;2023-08-01T09:02:32;2.73;;;1.83;;
3755;SDS011;1893;52.526;13.360;2023-08-01T09:04:58;1.20;;;1.10;;
3755;SDS011;1893;52.526;13.360;2023-08-01T09:07:24;3.30;;;1.83;;
3755;SDS011;1893;52.526;13.360;2023-08-01T09:09:55;2.37;;;1.30;;
3755;SDS011;1893;52.526;13.360;2023-08-01T09:12:21;1.93;;;1.43;;
3755;SDS011;1893;52.526;13.360;2023-08-01T09:14:48;1.40;;;1.30;;
3755;SDS011;1893;52.526;13.360;2023-08-01T09:17:16;1.40;;;1.30;;
3755;SDS011;1893;52.526;13.360;2023-08-01T09:19:43;3.23;;;1.50;;
3755;SDS011;1893;52.526;13.360;2023-08-01T09:22:09;1.20;;;1.10;;
3755;SDS011;1893;52.526;13.360;2023-08-01T09:24:36;1.23;;;1.13;;
3755;SDS011;1893;52.526;13.360;2023-08-01T09:27:03;1.47;;;1.30;;
3755;SDS011;1893;52.526;13.360;2023-08-01T09:29:33;1.30;;;1.20;;
3755;SDS011;1893;52.526;13.360;2023-08-01T09:31:59;1.27;;;1.17;;
3755;SDS011;1893;52.526;13.360;2023-08-01T09:34:25;1.20;;;1.10;;
3755;SDS011;1893;52.526;13.360;2023-08-01T09:36:58;1.30;;;1.20;;
3755;SDS011;1893;52.526;13.360;2023-08-01T09:39:25;1.00;;;0.90;;
3755;SDS011;1893;52.526;13.360;2023-08-01T09:41:54;1.30;;;1.20;;
3755;SDS011;1893;52.526;13.360;2023-08-01T09:44:24;1.20;;;1.10;;
3755;SDS011;1893;52.526;13.360;2023-08-01T09:46:58;1.10;;;1.00;;
3755;SDS011;1893;52.526;13.360;2023-08-01T09:49:26;2.70;;;1.03;;
3755;SDS011;1893;52.526;13.360;2023-08-01T09:51:53;1.23;;;1.13;;
3755;SDS011;1893;52.526;13.360;2023-08-01T09:54:20;1.93;;;1.40;;
3755;SDS011;1893;52.526;13.360;2023-08-01T09:56:46;1.13;;;1.03;;
3755;SDS011;1893;52.526;13.360;2023-08-01T09:59:16;1.63;;;1.10;;
3755;SDS011;1893;52.526;13.360;2023-08-01T10:01:49;1.60;;;1.50;;
3755;SDS011;1893;52.526;13.360;2023-08-01T10:04:20;1.70;;;1.20;;
3755;SDS011;1893;52.526;13.360;2023-08-01T10:06:57;1.30;;;1.20;;
3755;SDS011;1893;52.526;13.360;2023-08-01T10:09:24;2.50;;;1.30;;
3755;SDS011;1893;52.526;13.360;2023-08-01T10:11:51;2.70;;;1.17;;
3755;SDS011;1893;52.526;13.360;2023-08-01T10:14:17;1.57;;;1.40;;
3755;SDS011;1893;52.526;13.360;2023-08-01T10:16:44;1.40;;;1.00;;
3755;SDS011;1893;52.526;13.360;2023-08-01T10:19:12;1.10;;;1.00;;
3755;SDS011;1893;52.526;13.360;2023-08-01T10:21:38;1.00;;;0.80;;
3755;SDS011;1893;52.526;13.360;2023-08-01T10:24:05;1.10;;;1.00;;
3755;SDS011;1893;52.526;13.360;2023-08-01T10:26:32;2.80;;;1.00;;
3755;SDS011;1893;52.526;13.360;2023-08-01T10:28:57;1.77;;;1.00;;
3755;SDS011;1893;52.526;13.360;2023-08-01T10:31:25;5.67;;;1.00;;
3755;SDS011;1893;52.526;13.360;2023-08-01T10:33:50;1.20;;;1.10;;
3755;SDS011;1893;52.526;13.360;2023-08-01T10:38:45;1.10;;;1.00;;
3755;SDS011;1893;52.526;13.360;2023-08-01T10:41:45;2.90;;;1.40;;
3755;SDS011;1893;52.526;13.360;2023-08-01T10:44:05;2.60;;;1.60;;
3755;SDS011;1893;52.526;13.360;2023-08-01T10:46:44;1.93;;;1.57;;
3755;SDS011;1893;52.526;13.360;2023-08-01T10:49:11;3.17;;;1.40;;
3755;SDS011;1893;52.526;13.360;2023-08-01T10:51:37;2.60;;;1.50;;
3755;SDS011;1893;52.526;13.360;2023-08-01T10:54:02;3.00;;;1.13;;
3755;SDS011;1893;52.526;13.360;2023-08-01T10:56:28;3.00;;;1.60;;
3755;SDS011;1893;52.526;13.360;2023-08-01T10:58:56;1.30;;;1.20;;
3755;SDS011;1893;52.526;13.360;2023-08-01T11:01:23;1.30;;;1.20;;
3755;SDS011;1893;52.526;13.360;2023-08-01T11:03:48;2.50;;;1.90;;
3755;SDS011;1893;52.526;13.360;2023-08-01T11:06:15;2.17;;;1.00;;
3755;SDS011;1893;52.526;13.360;2023-08-01T11:08:41;1.40;;;1.30;;
3755;SDS011;1893;52.526;13.360;2023-08-01T11:11:10;1.60;;;1.13;;
3755;SDS011;1893;52.526;13.360;2023-08-01T11:13:37;1.53;;;1.43;;
3755;SDS011;1893;52.526;13.360;2023-08-01T11:16:03;5.60;;;1.13;;
3755;SDS011;1893;52.526;13.360;2023-08-01T11:18:40;1.30;;;1.20;;
3755;SDS011;1893;52.526;13.360;2023-08-01T11:21:09;1.90;;;1.23;;
3755;SDS011;1893;52.526;13.360;2023-08-01T11:23:35;1.40;;;1.30;;
3755;SDS011;1893;52.526;13.360;2023-08-01T11:26:07;5.10;;;1.83;;
3755;SDS011;1893;52.526;13.360;2023-08-01T11:28:36;1.60;;;1.43;;
3755;SDS011;1893;52.526;13.360;2023-08-01T11:31:10;2.00;;;1.80;;
3755;SDS011;1893;52.526;13.360;2023-08-01T11:33:38;1.80;;;1.60;;
3755;SDS011;1893;52.526;13.360;2023-08-01T11:36:04;1.90;;;1.80;;
3755;SDS011;1893;52.526;13.360;2023-08-01T11:38:31;7.57;;;1.90;;
3755;SDS011;1893;52.526;13.360;2023-08-01T11:40:59;1.97;;;1.87;;
3755;SDS011;1893;52.526;13.360;2023-08-01T11:43:26;2.57;;;2.30;;
3755;SDS011;1893;52.526;13.360;2023-08-01T11:45:52;7.73;;;3.00;;
3755;SDS011;1893;52.526;13.360;2023-08-01T11:48:23;4.47;;;2.43;;
3755;SDS011;1893;52.526;13.360;2023-08-01T11:50:49;3.80;;;2.67;;
3755;SDS011;1893;52.526;13.360;2023-08-01T11:53:22;3.90;;;3.50;;
3755;SDS011;1893;52.526;13.360;2023-08-01T11:55:48;5.10;;;3.20;;
3755;SDS011;1893;52.526;13.360;2023-08-01T11:58:27;4.30;;;3.57;;
3755;SDS011;1893;52.526;13.360;2023-08-01T12:03:32;4.47;;;3.13;;
3755;SDS011;1893;52.526;13.360;2023-08-01T12:06:06;4.50;;;3.90;;
3755;SDS011;1893;52.526;13.360;2023-08-01T12:08:33;4.73;;;3.50;;
3755;SDS011;1893;52.526;13.360;2023-08-01T12:10:59;4.20;;;3.30;;
3755;SDS011;1893;52.526;13.360;2023-08-01T12:13:25;3.83;;;3.53;;
3755;SDS011;1893;52.526;13.360;2023-08-01T12:15:51;4.80;;;3.60;;
3755;SDS011;1893;52.526;13.360;2023-08-01T12:18:28;3.40;;;3.03;;
3755;SDS011;1893;52.526;13.360;2023-08-01T12:20:54;4.93;;;3.67;;
3755;SDS011;1893;52.526;13.360;2023-08-01T12:23:20;5.50;;;3.47;;
3755;SDS011;1893;52.526;13.360;2023-08-01T12:25:46;3.23;;;2.97;;
3755;SDS011;1893;52.526;13.360;2023-08-01T12:28:15;4.53;;;3.30;;
3755;SDS011;1893;52.526;13.360;2023-08-01T12:30:41;4.43;;;3.20;;
3755;SDS011;1893;52.526;13.360;2023-08-01T12:33:08;3.27;;;2.93;;
3755;SDS011;1893;52.526;13.360;2023-08-01T12:35:34;2.83;;;2.63;;
3755;SDS011;1893;52.526;13.360;2023-08-01T12:38:03;7.30;;;4.43;;
3755;SDS011;1893;52.526;13.360;2023-08-01T12:40:29;6.83;;;3.87;;
3755;SDS011;1893;52.526;13.360;2023-08-01T12:42:54;5.03;;;3.93;;
3755;SDS011;1893;52.526;13.360;2023-08-01T12:45:20;7.53;;;3.53;;
3755;SDS011;1893;52.526;13.360;2023-08-01T12:47:46;4.30;;;3.47;;
3755;SDS011;1893;52.526;13.360;2023-08-01T12:50:11;5.07;;;3.70;;
3755;SDS011;1893;52.526;13.360;2023-08-01T12:52:37;5.83;;;4.50;;
3755;SDS011;1893;52.526;13.360;2023-08-01T12:55:02;3.90;;;3.50;;
3755;SDS011;1893;52.526;13.360;2023-08-01T12:57:28;4.70;;;3.50;;
3755;SDS011;1893;52.526;13.360;2023-08-01T12:59:54;4.40;;;3.23;;
3755;SDS011;1893;52.526;13.360;2023-08-01T13:02:19;4.73;;;3.40;;
3755;SDS011;1893;52.526;13.360;2023-08-01T13:04:45;4.40;;;4.03;;
3755;SDS011;1893;52.526;13.360;2023-08-01T13:07:10;4.63;;;3.80;;
3755;SDS011;1893;52.526;13.360;2023-08-01T13:09:36;3.57;;;3.27;;
3755;SDS011;1893;52.526;13.360;2023-08-01T13:12:02;6.83;;;3.20;;
3755;SDS011;1893;52.526;13.360;2023-08-01T13:14:28;4.80;;;3.60;;
3755;SDS011;1893;52.526;13.360;2023-08-01T13:16:53;5.07;;;3.27;;
3755;SDS011;1893;52.526;13.360;2023-08-01T13:19:19;4.23;;;3.77;;
3755;SDS011;1893;52.526;13.360;2023-08-01T13:21:45;5.30;;;3.67;;
3755;SDS011;1893;52.526;13.360;2023-08-01T13:24:10;3.40;;;3.10;;
3755;SDS011;1893;52.526;13.360;2023-08-01T13:26:36;4.93;;;3.50;;
3755;SDS011;1893;52.526;13.360;2023-08-01T13:29:01;6.80;;;2.97;;
3755;SDS011;1893;52.526;13.360;2023-08-01T13:31:27;3.13;;;2.83;;
3755;SDS011;1893;52.526;13.360;2023-08-01T13:33:53;4.17;;;2.77;;
3755;SDS011;1893;52.526;13.360;2023-08-01T13:36:23;3.93;;;3.40;;
3755;SDS011;1893;52.526;13.360;2023-08-01T13:38:49;4.73;;;3.10;;
3755;SDS011;1893;52.526;13.360;2023-08-01T13:41:15;4.00;;;3.47;;
3755;SDS011;1893;52.526;13.360;2023-08-01T13:43:40;6.60;;;3.73;;
3755;SDS011;1893;52.526;13.360;2023-08-01T13:46:11;4.50;;;3.03;;
3755;SDS011;1893;52.526;13.360;2023-08-01T13:48:38;3.70;;;3.40;;
3755;SDS011;1893;52.526;13.360;2023-08-01T13:51:04;3.50;;;3.13;;
3755;SDS011;1893;52.526;13.360;2023-08-01T13:53:30;3.37;;;2.60;;
3755;SDS011;1893;52.526;13.360;2023-08-01T13:55:55;3.70;;;2.97;;
3755;SDS011;1893;52.526;13.360;2023-08-01T13:58:21;3.43;;;3.13;;
3755;SDS011;1893;52.526;13.360;2023-08-01T14:00:46;8.50;;;3.47;;
3755;SDS011;1893;52.526;13.360;2023-08-01T14:03:12;4.27;;;3.00;;
3755;SDS011;1893;52.526;13.360;2023-08-01T14:05:37;3.43;;;2.30;;
3755;SDS011;1893;52.526;13.360;2023-08-01T14:08:03;3.70;;;2.80;;
3755;SDS011;1893;52.526;13.360;2023-08-01T14:10:30;3.87;;;2.27;;
3755;SDS011;1893;52.526;13.360;2023-08-01T14:12:55;2.83;;;2.60;;
3755;SDS011;1893;52.526;13.360;2023-08-01T14:15:21;4.57;;;2.53;;
3755;SDS011;1893;52.526;13.360;2023-08-01T14:17:46;2.93;;;2.73;;
3755;SDS011;1893;52.526;13.360;2023-08-01T14:20:12;2.97;;;2.70;;
3755;SDS011;1893;52.526;13.360;2023-08-01T14:22:37;3.90;;;3.40;;
3755;SDS011;1893;52.526;13.360;2023-08-01T14:25:04;3.97;;;3.37;;
3755;SDS011;1893;52.526;13.360;2023-08-01T14:27:31;3.30;;;3.00;;
3755;SDS011;1893;52.526;13.360;2023-08-01T14:29:56;3.93;;;2.77;;
3755;SDS011;1893;52.526;13.360;2023-08-01T14:32:22;5.30;;;3.00;;
3755;SDS011;1893;52.526;13.360;2023-08-01T14:34:47;3.30;;;2.97;;
3755;SDS011;1893;52.526;13.360;2023-08-01T14:37:13;6.67;;;3.20;;
3755;SDS011;1893;52.526;13.360;2023-08-01T14:39:39;3.00;;;2.80;;
3755;SDS011;1893;52.526;13.360;2023-08-01T14:42:04;2.90;;;2.70;;
3755;SDS011;1893;52.526;13.360;2023-08-01T14:44:30;3.73;;;2.70;;
3755;SDS011;1893;52.526;13.360;2023-08-01T14:46:56;5.73;;;2.70;;
3755;SDS011;1893;52.526;13.360;2023-08-01T14:49:22;2.23;;;2.00;;
3755;SDS011;1893;52.526;13.360;2023-08-01T14:51:48;2.90;;;2.37;;
3755;SDS011;1893;52.526;13.360;2023-08-01T14:54:14;3.87;;;2.30;;
3755;SDS011;1893;52.526;13.360;2023-08-01T14:56:40;3.20;;;2.13;;
3755;SDS011;1893;52.526;13.360;2023-08-01T14:59:06;4.33;;;2.10;;
3755;SDS011;1893;52.526;13.360;2023-08-01T15:01:31;2.87;;;1.93;;
3755;SDS011;1893;52.526;13.360;2023-08-01T15:03:57;2.90;;;2.50;;
3755;SDS011;1893;52.526;13.360;2023-08-01T15:06:22;2.97;;;2.40;;
3755;SDS011;1893;52.526;13.360;2023-08-01T15:08:49;2.20;;;1.80;;
3755;SDS011;1893;52.526;13.360;2023-08-01T15:11:14;4.53;;;2.03;;