sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70952;BME280;67274;55.810;37.376;2023-01-27T00:00:21;100243.28;;;-1.79;79.18
70952;BME280;67274;55.810;37.376;2023-01-27T00:02:47;100276.31;;;-1.59;78.34
70952;BME280;67274;55.810;37.376;2023-01-27T00:05:15;100270.69;;;-1.56;78.16
70952;BME280;67274;55.810;37.376;2023-01-27T00:07:42;100227.50;;;-1.82;78.77
70952;BME280;67274;55.810;37.376;2023-01-27T00:10:16;100279.56;;;-1.55;78.96
70952;BME280;67274;55.810;37.376;2023-01-27T00:12:44;100282.38;;;-1.57;78.22
70952;BME280;67274;55.810;37.376;2023-01-27T00:15:30;100280.09;;;-1.61;78.80
70952;BME280;67274;55.810;37.376;2023-01-27T00:17:56;100238.72;;;-1.88;78.43
70952;BME280;67274;55.810;37.376;2023-01-27T00:20:23;100281.06;;;-1.63;78.82
70952;BME280;67274;55.810;37.376;2023-01-27T00:23:28;100275.59;;;-1.61;78.53
70952;BME280;67274;55.810;37.376;2023-01-27T00:26:16;100284.19;;;-1.57;78.02
70952;BME280;67274;55.810;37.376;2023-01-27T00:28:44;100284.34;;;-1.59;78.48
70952;BME280;67274;55.810;37.376;2023-01-27T00:31:12;100279.38;;;-1.64;78.58
70952;BME280;67274;55.810;37.376;2023-01-27T00:33:56;100274.16;;;-1.65;79.31
70952;BME280;67274;55.810;37.376;2023-01-27T00:36:28;100263.03;;;-1.70;78.43
70952;BME280;67274;55.810;37.376;2023-01-27T00:38:54;100278.22;;;-1.71;78.70
70952;BME280;67274;55.810;37.376;2023-01-27T00:41:20;100276.53;;;-1.72;78.80
70952;BME280;67274;55.810;37.376;2023-01-27T00:43:50;100270.59;;;-1.75;79.27
70952;BME280;67274;55.810;37.376;2023-01-27T00:46:17;100274.13;;;-1.75;79.39
70952;BME280;67274;55.810;37.376;2023-01-27T00:48:44;100241.53;;;-1.89;79.11
70952;BME280;67274;55.810;37.376;2023-01-27T00:51:11;100229.22;;;-2.02;79.46
70952;BME280;67274;55.810;37.376;2023-01-27T00:53:39;100244.72;;;-1.96;78.92
70952;BME280;67274;55.810;37.376;2023-01-27T00:56:05;100234.84;;;-2.05;79.12
70952;BME280;67274;55.810;37.376;2023-01-27T00:58:31;100232.16;;;-2.05;78.95
70952;BME280;67274;55.810;37.376;2023-01-27T01:01:00;100233.41;;;-2.09;79.37
70952;BME280;67274;55.810;37.376;2023-01-27T01:03:27;100224.97;;;-2.04;79.88
70952;BME280;67274;55.810;37.376;2023-01-27T01:06:04;100221.59;;;-2.06;79.59
70952;BME280;67274;55.810;37.376;2023-01-27T01:08:32;100203.53;;;-2.14;79.26
70952;BME280;67274;55.810;37.376;2023-01-27T01:10:59;100164.72;;;-2.39;79.30
70952;BME280;67274;55.810;37.376;2023-01-27T01:13:25;100248.84;;;-1.91;79.29
70952;BME280;67274;55.810;37.376;2023-01-27T01:15:55;100256.59;;;-1.88;79.82
70952;BME280;67274;55.810;37.376;2023-01-27T01:18:22;100225.69;;;-2.02;79.08
70952;BME280;67274;55.810;37.376;2023-01-27T01:20:49;100226.81;;;-2.05;79.46
70952;BME280;67274;55.810;37.376;2023-01-27T01:23:15;100256.84;;;-1.91;79.67
70952;BME280;67274;55.810;37.376;2023-01-27T01:25:42;100213.66;;;-2.17;79.00
70952;BME280;67274;55.810;37.376;2023-01-27T01:28:10;100173.84;;;-2.41;79.02
70952;BME280;67274;55.810;37.376;2023-01-27T01:30:37;100238.03;;;-2.11;78.99
70952;BME280;67274;55.810;37.376;2023-01-27T01:33:04;100230.28;;;-2.14;79.60
70952;BME280;67274;55.810;37.376;2023-01-27T01:35:31;100229.44;;;-2.14;79.43
70952;BME280;67274;55.810;37.376;2023-01-27T01:37:57;100260.91;;;-1.97;78.82
70952;BME280;67274;55.810;37.376;2023-01-27T01:40:23;100231.19;;;-2.04;79.54
70952;BME280;67274;55.810;37.376;2023-01-27T01:43:00;100244.00;;;-1.98;79.03
70952;BME280;67274;55.810;37.376;2023-01-27T01:50:35;100218.41;;;-2.21;78.93
70952;BME280;67274;55.810;37.376;2023-01-27T01:53:03;100234.38;;;-2.10;79.55
70952;BME280;67274;55.810;37.376;2023-01-27T01:55:33;100210.47;;;-2.32;79.33
70952;BME280;67274;55.810;37.376;2023-01-27T01:58:02;100218.81;;;-2.25;79.19
70952;BME280;67274;55.810;37.376;2023-01-27T02:00:30;100237.63;;;-2.06;79.48
70952;BME280;67274;55.810;37.376;2023-01-27T02:02:56;100258.63;;;-2.02;79.38
70952;BME280;67274;55.810;37.376;2023-01-27T02:05:26;100237.25;;;-2.02;79.29
70952;BME280;67274;55.810;37.376;2023-01-27T02:08:08;100226.34;;;-2.10;79.00
70952;BME280;67274;55.810;37.376;2023-01-27T02:10:36;100223.41;;;-2.07;79.46
70952;BME280;67274;55.810;37.376;2023-01-27T02:13:02;100169.34;;;-2.41;79.42
70952;BME280;67274;55.810;37.376;2023-01-27T02:15:29;100198.13;;;-2.23;78.79
70952;BME280;67274;55.810;37.376;2023-01-27T02:17:59;100222.97;;;-2.12;79.37
70952;BME280;67274;55.810;37.376;2023-01-27T02:20:51;100240.19;;;-2.05;79.56
70952;BME280;67274;55.810;37.376;2023-01-27T02:26:21;100219.31;;;-2.11;78.56
70952;BME280;67274;55.810;37.376;2023-01-27T02:29:01;100217.25;;;-2.28;78.79
70952;BME280;67274;55.810;37.376;2023-01-27T02:31:28;100190.34;;;-2.36;79.07
70952;BME280;67274;55.810;37.376;2023-01-27T02:34:08;100181.59;;;-2.38;78.95
70952;BME280;67274;55.810;37.376;2023-01-27T02:36:42;100226.16;;;-2.18;78.60
70952;BME280;67274;55.810;37.376;2023-01-27T02:39:13;100216.59;;;-2.20;79.43
70952;BME280;67274;55.810;37.376;2023-01-27T02:41:42;100185.84;;;-2.36;79.00
70952;BME280;67274;55.810;37.376;2023-01-27T02:44:10;100188.63;;;-2.37;78.59
70952;BME280;67274;55.810;37.376;2023-01-27T02:46:37;100212.22;;;-2.21;79.05
70952;BME280;67274;55.810;37.376;2023-01-27T02:49:03;100180.03;;;-2.41;78.87
70952;BME280;67274;55.810;37.376;2023-01-27T02:51:30;100210.53;;;-2.22;78.88
70952;BME280;67274;55.810;37.376;2023-01-27T02:53:57;100172.88;;;-2.40;79.32
70952;BME280;67274;55.810;37.376;2023-01-27T02:56:24;100150.53;;;-2.60;78.74
70952;BME280;67274;55.810;37.376;2023-01-27T02:58:51;100186.63;;;-2.45;78.70
70952;BME280;67274;55.810;37.376;2023-01-27T03:01:25;100225.59;;;-2.21;79.28
70952;BME280;67274;55.810;37.376;2023-01-27T03:03:51;100201.78;;;-2.24;79.23
70952;BME280;67274;55.810;37.376;2023-01-27T03:06:19;100213.38;;;-2.14;78.95
70952;BME280;67274;55.810;37.376;2023-01-27T03:08:45;100211.81;;;-2.17;78.87
70952;BME280;67274;55.810;37.376;2023-01-27T03:11:13;100195.81;;;-2.38;79.36
70952;BME280;67274;55.810;37.376;2023-01-27T03:13:39;100186.56;;;-2.34;79.22
70952;BME280;67274;55.810;37.376;2023-01-27T03:16:05;100211.25;;;-2.20;79.49
70952;BME280;67274;55.810;37.376;2023-01-27T03:18:51;100212.53;;;-2.15;79.24
70952;BME280;67274;55.810;37.376;2023-01-27T03:21:19;100221.41;;;-2.14;79.21
70952;BME280;67274;55.810;37.376;2023-01-27T03:23:45;100188.50;;;-2.36;78.86
70952;BME280;67274;55.810;37.376;2023-01-27T03:26:17;100189.63;;;-2.38;78.88
70952;BME280;67274;55.810;37.376;2023-01-27T03:28:47;100222.91;;;-2.21;79.29
70952;BME280;67274;55.810;37.376;2023-01-27T03:31:36;100188.78;;;-2.39;79.61
70952;BME280;67274;55.810;37.376;2023-01-27T03:34:03;100109.03;;;-2.85;78.71
70952;BME280;67274;55.810;37.376;2023-01-27T03:36:37;100218.16;;;-2.18;78.92
70952;BME280;67274;55.810;37.376;2023-01-27T03:39:22;100226.88;;;-2.16;79.58
70952;BME280;67274;55.810;37.376;2023-01-27T03:42:06;100125.44;;;-2.69;79.34
70952;BME280;67274;55.810;37.376;2023-01-27T03:44:53;100144.47;;;-2.62;79.15
70952;BME280;67274;55.810;37.376;2023-01-27T03:47:37;100222.00;;;-2.11;78.77
70952;BME280;67274;55.810;37.376;2023-01-27T03:50:04;100158.59;;;-2.50;78.89
70952;BME280;67274;55.810;37.376;2023-01-27T03:52:36;100208.31;;;-2.17;79.06
70952;BME280;67274;55.810;37.376;2023-01-27T03:55:03;100200.81;;;-2.23;78.86
70952;BME280;67274;55.810;37.376;2023-01-27T03:57:29;100233.13;;;-2.06;79.38
70952;BME280;67274;55.810;37.376;2023-01-27T03:59:55;100187.41;;;-2.33;78.66
70952;BME280;67274;55.810;37.376;2023-01-27T04:02:22;100166.88;;;-2.53;78.52
70952;BME280;67274;55.810;37.376;2023-01-27T04:05:07;100186.50;;;-2.43;78.58
70952;BME280;67274;55.810;37.376;2023-01-27T04:07:51;100237.00;;;-2.19;78.89
70952;BME280;67274;55.810;37.376;2023-01-27T04:10:18;100199.19;;;-2.36;78.69
70952;BME280;67274;55.810;37.376;2023-01-27T04:12:47;100217.97;;;-2.26;78.69
70952;BME280;67274;55.810;37.376;2023-01-27T04:15:13;100222.19;;;-2.23;79.00
70952;BME280;67274;55.810;37.376;2023-01-27T04:17:39;100231.78;;;-2.21;78.76
70952;BME280;67274;55.810;37.376;2023-01-27T04:20:06;100200.63;;;-2.32;79.04
70952;BME280;67274;55.810;37.376;2023-01-27T04:22:33;100251.84;;;-2.06;78.48
70952;BME280;67274;55.810;37.376;2023-01-27T04:24:59;100250.28;;;-2.08;78.87
70952;BME280;67274;55.810;37.376;2023-01-27T04:27:25;100220.63;;;-2.26;79.19
70952;BME280;67274;55.810;37.376;2023-01-27T04:29:52;100218.09;;;-2.28;79.18
70952;BME280;67274;55.810;37.376;2023-01-27T04:32:18;100244.34;;;-2.12;78.38
70952;BME280;67274;55.810;37.376;2023-01-27T04:34:45;100199.59;;;-2.40;79.07
70952;BME280;67274;55.810;37.376;2023-01-27T04:37:11;100209.75;;;-2.34;78.98
70952;BME280;67274;55.810;37.376;2023-01-27T04:39:37;100256.44;;;-2.17;78.63
70952;BME280;67274;55.810;37.376;2023-01-27T04:42:03;100231.84;;;-2.32;79.08
70952;BME280;67274;55.810;37.376;2023-01-27T04:44:29;100219.53;;;-2.44;79.32
70952;BME280;67274;55.810;37.376;2023-01-27T04:46:56;100259.28;;;-2.30;78.72
70952;BME280;67274;55.810;37.376;2023-01-27T04:49:22;100240.78;;;-2.43;78.90
70952;BME280;67274;55.810;37.376;2023-01-27T04:51:48;100254.78;;;-2.30;78.99
70952;BME280;67274;55.810;37.376;2023-01-27T04:54:15;100186.16;;;-2.71;78.85
70952;BME280;67274;55.810;37.376;2023-01-27T04:57:01;100260.28;;;-2.31;79.50
70952;BME280;67274;55.810;37.376;2023-01-27T04:59:28;100215.94;;;-2.54;78.79
70952;BME280;67274;55.810;37.376;2023-01-27T05:01:54;100263.91;;;-2.32;79.21
70952;BME280;67274;55.810;37.376;2023-01-27T05:04:20;100264.91;;;-2.33;79.64
70952;BME280;67274;55.810;37.376;2023-01-27T05:06:47;100234.84;;;-2.46;79.43
70952;BME280;67274;55.810;37.376;2023-01-27T05:09:13;100198.94;;;-2.74;79.12
70952;BME280;67274;55.810;37.376;2023-01-27T05:11:39;100237.56;;;-2.57;78.90
70952;BME280;67274;55.810;37.376;2023-01-27T05:14:05;100236.72;;;-2.58;79.18
70952;BME280;67274;55.810;37.376;2023-01-27T05:16:31;100271.88;;;-2.42;79.46
70952;BME280;67274;55.810;37.376;2023-01-27T05:18:57;100241.47;;;-2.62;79.59
70952;BME280;67274;55.810;37.376;2023-01-27T05:21:24;100266.66;;;-2.43;79.33
70952;BME280;67274;55.810;37.376;2023-01-27T05:23:53;100281.00;;;-2.44;79.67
70952;BME280;67274;55.810;37.376;2023-01-27T05:26:21;100276.63;;;-2.45;79.91
70952;BME280;67274;55.810;37.376;2023-01-27T05:28:49;100210.63;;;-2.86;79.35
70952;BME280;67274;55.810;37.376;2023-01-27T05:31:18;100241.72;;;-2.65;79.64
70952;BME280;67274;55.810;37.376;2023-01-27T05:33:47;100243.44;;;-2.64;79.40
70952;BME280;67274;55.810;37.376;2023-01-27T05:36:15;100281.44;;;-2.39;79.34
70952;BME280;67274;55.810;37.376;2023-01-27T05:38:42;100268.72;;;-2.47;79.28
70952;BME280;67274;55.810;37.376;2023-01-27T05:41:09;100285.34;;;-2.43;79.89
70952;BME280;67274;55.810;37.376;2023-01-27T05:43:38;100198.56;;;-3.02;79.77
70952;BME280;67274;55.810;37.376;2023-01-27T05:46:15;100300.19;;;-2.50;79.53
70952;BME280;67274;55.810;37.376;2023-01-27T05:48:44;100267.97;;;-2.70;79.97
70952;BME280;67274;55.810;37.376;2023-01-27T05:51:11;100309.06;;;-2.50;79.72
70952;BME280;67274;55.810;37.376;2023-01-27T05:53:38;100223.91;;;-2.96;79.83
70952;BME280;67274;55.810;37.376;2023-01-27T05:56:05;100290.41;;;-2.61;79.93
70952;BME280;67274;55.810;37.376;2023-01-27T05:58:31;100282.78;;;-2.66;79.88
70952;BME280;67274;55.810;37.376;2023-01-27T06:01:09;100294.41;;;-2.55;80.00
70952;BME280;67274;55.810;37.376;2023-01-27T06:03:37;100274.03;;;-2.68;80.39
70952;BME280;67274;55.810;37.376;2023-01-27T06:06:03;100263.03;;;-2.74;80.43
70952;BME280;67274;55.810;37.376;2023-01-27T06:08:30;100260.22;;;-2.73;79.51
70952;BME280;67274;55.810;37.376;2023-01-27T06:10:57;100227.50;;;-2.86;79.67
70952;BME280;67274;55.810;37.376;2023-01-27T06:13:24;100225.94;;;-2.88;80.16
70952;BME280;67274;55.810;37.376;2023-01-27T06:15:50;100295.91;;;-2.42;80.14
70952;BME280;67274;55.810;37.376;2023-01-27T06:18:17;100278.81;;;-2.50;80.19
70952;BME280;67274;55.810;37.376;2023-01-27T06:20:45;100265.97;;;-2.56;80.10
70952;BME280;67274;55.810;37.376;2023-01-27T06:23:12;100200.25;;;-3.01;79.56
70952;BME280;67274;55.810;37.376;2023-01-27T06:25:43;100307.31;;;-2.40;79.83
70952;BME280;67274;55.810;37.376;2023-01-27T06:28:10;100309.88;;;-2.38;80.36
70952;BME280;67274;55.810;37.376;2023-01-27T06:30:38;100297.47;;;-2.39;80.29
70952;BME280;67274;55.810;37.376;2023-01-27T06:33:05;100306.09;;;-2.36;80.30
70952;BME280;67274;55.810;37.376;2023-01-27T06:35:32;100300.03;;;-2.38;79.58
70952;BME280;67274;55.810;37.376;2023-01-27T06:38:00;100277.13;;;-2.51;79.83
70952;BME280;67274;55.810;37.376;2023-01-27T06:40:28;100303.75;;;-2.29;80.03
70952;BME280;67274;55.810;37.376;2023-01-27T06:42:55;100277.00;;;-2.50;79.50
70952;BME280;67274;55.810;37.376;2023-01-27T06:45:21;100213.78;;;-2.81;79.93
70952;BME280;67274;55.810;37.376;2023-01-27T06:51:37;100308.72;;;-2.24;79.61
70952;BME280;67274;55.810;37.376;2023-01-27T06:54:31;100319.53;;;-2.26;79.89
70952;BME280;67274;55.810;37.376;2023-01-27T06:56:57;100318.22;;;-2.32;79.69
70952;BME280;67274;55.810;37.376;2023-01-27T06:59:47;100318.56;;;-2.25;79.96
70952;BME280;67274;55.810;37.376;2023-01-27T07:02:25;100277.94;;;-2.40;79.39
70952;BME280;67274;55.810;37.376;2023-01-27T07:04:54;100271.03;;;-2.42;79.10
70952;BME280;67274;55.810;37.376;2023-01-27T07:07:29;100283.59;;;-2.33;79.24
70952;BME280;67274;55.810;37.376;2023-01-27T07:10:45;100297.16;;;-2.25;79.54
70952;BME280;67274;55.810;37.376;2023-01-27T07:13:12;100281.91;;;-2.34;79.65
70952;BME280;67274;55.810;37.376;2023-01-27T07:15:39;100318.97;;;-2.09;78.85
70952;BME280;67274;55.810;37.376;2023-01-27T07:18:06;100307.84;;;-2.25;79.18
70952;BME280;67274;55.810;37.376;2023-01-27T07:20:33;100264.31;;;-2.37;78.73
70952;BME280;67274;55.810;37.376;2023-01-27T07:23:36;100322.09;;;-2.04;78.77
70952;BME280;67274;55.810;37.376;2023-01-27T07:26:02;100255.13;;;-2.44;79.22
70952;BME280;67274;55.810;37.376;2023-01-27T07:28:28;100322.22;;;-2.05;79.07
70952;BME280;67274;55.810;37.376;2023-01-27T07:30:58;100291.31;;;-2.19;79.17
70952;BME280;67274;55.810;37.376;2023-01-27T07:33:24;100325.34;;;-2.00;78.46
70952;BME280;67274;55.810;37.376;2023-01-27T07:35:50;100339.56;;;-2.00;78.71
70952;BME280;67274;55.810;37.376;2023-01-27T07:38:17;100301.03;;;-2.18;79.29
70952;BME280;67274;55.810;37.376;2023-01-27T07:40:43;100304.03;;;-2.11;79.03
70952;BME280;67274;55.810;37.376;2023-01-27T07:43:18;100255.19;;;-2.34;78.48
70952;BME280;67274;55.810;37.376;2023-01-27T07:45:45;100341.66;;;-1.82;78.60
70952;BME280;67274;55.810;37.376;2023-01-27T07:48:16;100346.75;;;-1.79;78.73
70952;BME280;67274;55.810;37.376;2023-01-27T07:50:45;100276.13;;;-2.18;78.83
70952;BME280;67274;55.810;37.376;2023-01-27T07:53:11;100307.47;;;-2.00;78.85
70952;BME280;67274;55.810;37.376;2023-01-27T07:55:37;100349.88;;;-1.74;78.51
70952;BME280;67274;55.810;37.376;2023-01-27T07:58:04;100354.38;;;-1.75;78.79
70952;BME280;67274;55.810;37.376;2023-01-27T08:00:31;100357.91;;;-1.74;78.12
70952;BME280;67274;55.810;37.376;2023-01-27T08:02:58;100351.81;;;-1.76;78.22
70952;BME280;67274;55.810;37.376;2023-01-27T08:05:30;100325.88;;;-1.85;78.67
70952;BME280;67274;55.810;37.376;2023-01-27T08:08:22;100288.56;;;-2.08;78.74
70952;BME280;67274;55.810;37.376;2023-01-27T08:10:50;100356.78;;;-1.72;78.43
70952;BME280;67274;55.810;37.376;2023-01-27T08:13:19;100359.78;;;-1.65;78.29
70952;BME280;67274;55.810;37.376;2023-01-27T08:15:45;100312.88;;;-1.90;78.56
70952;BME280;67274;55.810;37.376;2023-01-27T08:18:11;100354.16;;;-1.62;77.81
70952;BME280;67274;55.810;37.376;2023-01-27T08:24:58;100365.19;;;-1.55;77.91
70952;BME280;67274;55.810;37.376;2023-01-27T08:27:54;100330.44;;;-1.76;78.29
70952;BME280;67274;55.810;37.376;2023-01-27T08:30:26;100358.59;;;-1.51;78.09
70952;BME280;67274;55.810;37.376;2023-01-27T08:32:53;100364.78;;;-1.51;77.47
70952;BME280;67274;55.810;37.376;2023-01-27T08:35:19;100360.03;;;-1.47;77.41
70952;BME280;67274;55.810;37.376;2023-01-27T08:37:54;100355.13;;;-1.42;77.93
70952;BME280;67274;55.810;37.376;2023-01-27T08:40:46;100356.22;;;-1.45;78.13
70952;BME280;67274;55.810;37.376;2023-01-27T08:43:22;100358.81;;;-1.34;77.77
70952;BME280;67274;55.810;37.376;2023-01-27T08:45:51;100314.75;;;-1.60;77.45
70952;BME280;67274;55.810;37.376;2023-01-27T08:48:17;100286.06;;;-1.79;77.86
70952;BME280;67274;55.810;37.376;2023-01-27T08:50:43;100303.72;;;-1.67;77.53
70952;BME280;67274;55.810;37.376;2023-01-27T08:53:12;100362.75;;;-1.38;77.34
70952;BME280;67274;55.810;37.376;2023-01-27T08:55:51;100350.09;;;-1.36;77.51
70952;BME280;67274;55.810;37.376;2023-01-27T08:58:20;100268.59;;;-1.83;77.55
70952;BME280;67274;55.810;37.376;2023-01-27T09:00:52;100315.66;;;-1.50;77.31
70952;BME280;67274;55.810;37.376;2023-01-27T09:03:34;100332.00;;;-1.43;77.11
70952;BME280;67274;55.810;37.376;2023-01-27T09:06:01;100342.09;;;-1.26;77.36
70952;BME280;67274;55.810;37.376;2023-01-27T09:08:28;100359.31;;;-1.19;76.74
70952;BME280;67274;55.810;37.376;2023-01-27T09:10:54;100351.81;;;-1.25;77.37
70952;BME280;67274;55.810;37.376;2023-01-27T09:16:30;100349.00;;;-1.23;77.22
70952;BME280;67274;55.810;37.376;2023-01-27T09:18:57;100318.81;;;-1.35;77.45
70952;BME280;67274;55.810;37.376;2023-01-27T09:21:24;100357.25;;;-1.06;77.37
70952;BME280;67274;55.810;37.376;2023-01-27T09:23:51;100289.47;;;-1.46;77.32
70952;BME280;67274;55.810;37.376;2023-01-27T09:26:17;100269.13;;;-1.58;76.88
70952;BME280;67274;55.810;37.376;2023-01-27T09:28:43;100356.13;;;-1.03;77.56
70952;BME280;67274;55.810;37.376;2023-01-27T09:31:09;100320.28;;;-1.21;76.89
70952;BME280;67274;55.810;37.376;2023-01-27T09:33:36;100357.28;;;-0.96;76.92
70952;BME280;67274;55.810;37.376;2023-01-27T09:38:33;100338.03;;;-1.20;76.60
70952;BME280;67274;55.810;37.376;2023-01-27T09:43:42;100362.81;;;-0.88;77.33
70952;BME280;67274;55.810;37.376;2023-01-27T09:49:18;100366.91;;;-0.84;77.25
70952;BME280;67274;55.810;37.376;2023-01-27T09:52:00;100335.00;;;-0.96;77.49
70952;BME280;67274;55.810;37.376;2023-01-27T09:57:47;100356.22;;;-0.74;76.81
70952;BME280;67274;55.810;37.376;2023-01-27T10:16:55;100352.72;;;-0.55;77.05
70952;BME280;67274;55.810;37.376;2023-01-27T10:28:36;100323.09;;;-0.73;76.21
70952;BME280;67274;55.810;37.376;2023-01-27T10:31:36;100354.00;;;-0.50;76.31
70952;BME280;67274;55.810;37.376;2023-01-27T10:35:03;100288.38;;;-0.84;76.67
70952;BME280;67274;55.810;37.376;2023-01-27T10:51:44;100298.69;;;-0.80;76.73
70952;BME280;67274;55.810;37.376;2023-01-27T10:54:43;100335.94;;;-0.57;76.42
70952;BME280;67274;55.810;37.376;2023-01-27T10:58:15;100371.94;;;-0.41;76.93
70952;BME280;67274;55.810;37.376;2023-01-27T11:00:32;100371.66;;;-0.38;76.22
70952;BME280;67274;55.810;37.376;2023-01-27T11:03:30;100373.06;;;-0.34;76.82
70952;BME280;67274;55.810;37.376;2023-01-27T11:06:15;100368.69;;;-0.35;76.99
70952;BME280;67274;55.810;37.376;2023-01-27T11:12:04;100337.63;;;-0.56;76.56
70952;BME280;67274;55.810;37.376;2023-01-27T11:17:31;100374.06;;;-0.35;75.94
70952;BME280;67274;55.810;37.376;2023-01-27T11:23:20;100374.34;;;-0.28;76.64
70952;BME280;67274;55.810;37.376;2023-01-27T11:26:42;100377.03;;;-0.18;75.99
70952;BME280;67274;55.810;37.376;2023-01-27T11:29:40;100376.63;;;-0.14;77.00
70952;BME280;67274;55.810;37.376;2023-01-27T11:37:46;100332.00;;;-0.44;76.88
70952;BME280;67274;55.810;37.376;2023-01-27T11:40:32;100370.97;;;-0.20;76.61
70952;BME280;67274;55.810;37.376;2023-01-27T11:43:02;100292.78;;;-0.64;76.86
70952;BME280;67274;55.810;37.376;2023-01-27T11:45:37;100373.09;;;-0.14;76.58
70952;BME280;67274;55.810;37.376;2023-01-27T11:48:29;100373.22;;;-0.16;77.24
70952;BME280;67274;55.810;37.376;2023-01-27T11:51:01;100335.69;;;-0.35;76.85
70952;BME280;67274;55.810;37.376;2023-01-27T11:53:30;100376.75;;;-0.06;76.04
70952;BME280;67274;55.810;37.376;2023-01-27T11:56:05;100362.78;;;-0.19;76.28
70952;BME280;67274;55.810;37.376;2023-01-27T11:58:39;100384.81;;;-0.06;76.94
70952;BME280;67274;55.810;37.376;2023-01-27T12:02:16;100388.34;;;-0.05;76.24
70952;BME280;67274;55.810;37.376;2023-01-27T12:05:43;100329.59;;;-0.47;75.98
70952;BME280;67274;55.810;37.376;2023-01-27T12:08:38;100381.41;;;-0.17;77.11
70952;BME280;67274;55.810;37.376;2023-01-27T12:11:29;100368.84;;;-0.26;76.28
70952;BME280;67274;55.810;37.376;2023-01-27T12:16:47;100298.41;;;-0.67;77.29
70952;BME280;67274;55.810;37.376;2023-01-27T12:19:26;100375.78;;;-0.24;77.03
70952;BME280;67274;55.810;37.376;2023-01-27T12:22:23;100379.72;;;-0.18;77.03
70952;BME280;67274;55.810;37.376;2023-01-27T12:24:48;100362.22;;;-0.32;76.97
70952;BME280;67274;55.810;37.376;2023-01-27T12:27:23;100308.28;;;-0.68;76.17
70952;BME280;67274;55.810;37.376;2023-01-27T12:29:54;100387.06;;;-0.20;76.58
70952;BME280;67274;55.810;37.376;2023-01-27T12:32:36;100393.69;;;-0.24;77.19
70952;BME280;67274;55.810;37.376;2023-01-27T12:35:05;100386.91;;;-0.28;76.22
70952;BME280;67274;55.810;37.376;2023-01-27T12:37:36;100376.31;;;-0.40;76.52
70952;BME280;67274;55.810;37.376;2023-01-27T12:40:20;100345.69;;;-0.56;77.27
70952;BME280;67274;55.810;37.376;2023-01-27T12:43:20;100407.53;;;-0.29;76.33
70952;BME280;67274;55.810;37.376;2023-01-27T12:46:21;100348.06;;;-0.63;76.70
70952;BME280;67274;55.810;37.376;2023-01-27T12:51:54;100370.22;;;-0.51;77.24
70952;BME280;67274;55.810;37.376;2023-01-27T12:54:22;100410.34;;;-0.30;77.39
70952;BME280;67274;55.810;37.376;2023-01-27T12:56:49;100390.13;;;-0.44;76.52
70952;BME280;67274;55.810;37.376;2023-01-27T12:59:18;100404.41;;;-0.34;76.49
70952;BME280;67274;55.810;37.376;2023-01-27T13:05:05;100411.47;;;-0.33;77.58
70952;BME280;67274;55.810;37.376;2023-01-27T13:07:43;100366.41;;;-0.58;76.56
70952;BME280;67274;55.810;37.376;2023-01-27T13:10:21;100420.78;;;-0.37;77.32
70952;BME280;67274;55.810;37.376;2023-01-27T13:12:49;100421.47;;;-0.35;77.14
70952;BME280;67274;55.810;37.376;2023-01-27T13:16:05;100404.38;;;-0.44;76.76
70952;BME280;67274;55.810;37.376;2023-01-27T13:18:53;100380.81;;;-0.59;77.00
70952;BME280;67274;55.810;37.376;2023-01-27T13:21:55;100410.16;;;-0.48;76.51
70952;BME280;67274;55.810;37.376;2023-01-27T13:24:37;100412.69;;;-0.56;77.26
70952;BME280;67274;55.810;37.376;2023-01-27T13:27:11;100393.47;;;-0.71;76.74
70952;BME280;67274;55.810;37.376;2023-01-27T13:29:39;100391.91;;;-0.74;77.09
70952;BME280;67274;55.810;37.376;2023-01-27T13:32:25;100428.63;;;-0.55;77.43
70952;BME280;67274;55.810;37.376;2023-01-27T13:38:18;100346.75;;;-1.28;77.45
70952;BME280;67274;55.810;37.376;2023-01-27T13:48:02;100439.41;;;-0.76;77.93
70952;BME280;67274;55.810;37.376;2023-01-27T13:51:18;100439.41;;;-0.76;78.07
70952;BME280;67274;55.810;37.376;2023-01-27T13:54:01;100357.75;;;-1.21;77.77
70952;BME280;67274;55.810;37.376;2023-01-27T13:56:47;100445.22;;;-0.71;77.98
70952;BME280;67274;55.810;37.376;2023-01-27T13:59:37;100445.94;;;-0.69;78.19
70952;BME280;67274;55.810;37.376;2023-01-27T14:16:28;100454.13;;;-0.70;77.34
70952;BME280;67274;55.810;37.376;2023-01-27T14:19:24;100436.31;;;-0.81;77.88
70952;BME280;67274;55.810;37.376;2023-01-27T14:22:05;100458.34;;;-0.68;77.80
70952;BME280;67274;55.810;37.376;2023-01-27T14:27:19;100384.84;;;-1.15;77.36
70952;BME280;67274;55.810;37.376;2023-01-27T14:29:55;100430.06;;;-0.91;77.10
70952;BME280;67274;55.810;37.376;2023-01-27T14:35:49;100469.22;;;-0.69;77.32
70952;BME280;67274;55.810;37.376;2023-01-27T14:41:45;100467.66;;;-0.72;77.29
70952;BME280;67274;55.810;37.376;2023-01-27T14:44:30;100491.53;;;-0.59;77.84
70952;BME280;67274;55.810;37.376;2023-01-27T14:51:23;100502.00;;;-0.56;78.31
70952;BME280;67274;55.810;37.376;2023-01-27T15:00:19;100495.28;;;-0.71;77.59
70952;BME280;67274;55.810;37.376;2023-01-27T15:06:56;100454.66;;;-1.07;78.32
70952;BME280;67274;55.810;37.376;2023-01-27T15:12:16;100503.28;;;-0.81;78.26
70952;BME280;67274;55.810;37.376;2023-01-27T15:23:23;100502.69;;;-0.84;78.60
70952;BME280;67274;55.810;37.376;2023-01-27T15:26:30;100464.50;;;-1.07;78.66
70952;BME280;67274;55.810;37.376;2023-01-27T15:29:03;100494.34;;;-0.91;78.25
70952;BME280;67274;55.810;37.376;2023-01-27T15:34:41;100505.06;;;-0.91;78.08
70952;BME280;67274;55.810;37.376;2023-01-27T15:37:17;100460.94;;;-1.17;78.82
70952;BME280;67274;55.810;37.376;2023-01-27T15:40:05;100511.66;;;-0.95;78.13
70952;BME280;67274;55.810;37.376;2023-01-27T15:42:51;100500.91;;;-1.05;79.03
70952;BME280;67274;55.810;37.376;2023-01-27T15:45:31;100471.44;;;-1.25;79.05
70952;BME280;67274;55.810;37.376;2023-01-27T15:48:05;100518.00;;;-0.96;79.43
70952;BME280;67274;55.810;37.376;2023-01-27T15:50:46;100478.97;;;-1.19;79.18