sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62976;BME280;49071;0.000;0.000;2023-03-22T06:47:42;100411.47;;;16.40;42.42
62976;BME280;49071;0.000;0.000;2023-03-22T06:50:43;100417.28;;;16.47;41.98
62976;BME280;49071;0.000;0.000;2023-03-22T06:53:43;100412.41;;;16.58;41.86
62976;BME280;49071;0.000;0.000;2023-03-22T06:56:44;100418.69;;;16.73;41.59
62976;BME280;49071;0.000;0.000;2023-03-22T06:59:45;100417.91;;;16.91;41.58
62976;BME280;49071;0.000;0.000;2023-03-22T07:02:45;100416.19;;;17.09;41.33
62976;BME280;49071;0.000;0.000;2023-03-22T07:05:45;100414.53;;;17.26;40.99
62976;BME280;49071;0.000;0.000;2023-03-22T07:08:45;100414.47;;;17.44;41.00
62976;BME280;49071;0.000;0.000;2023-03-22T07:11:45;100418.91;;;17.61;40.83
62976;BME280;49071;0.000;0.000;2023-03-22T07:14:45;100421.34;;;17.83;40.20
62976;BME280;49071;0.000;0.000;2023-03-22T07:17:46;100424.91;;;18.00;39.91
62976;BME280;49071;0.000;0.000;2023-03-22T07:20:46;100421.31;;;18.18;39.64
62976;BME280;49071;0.000;0.000;2023-03-22T07:23:46;100419.59;;;18.34;39.30
62976;BME280;49071;0.000;0.000;2023-03-22T07:26:46;100423.81;;;18.54;39.24
62976;BME280;49071;0.000;0.000;2023-03-22T07:29:46;100424.00;;;18.67;38.90
62976;BME280;49071;0.000;0.000;2023-03-22T07:32:47;100423.84;;;18.70;38.95
62976;BME280;49071;0.000;0.000;2023-03-22T07:35:47;100425.31;;;18.76;38.96
62976;BME280;49071;0.000;0.000;2023-03-22T07:38:47;100410.38;;;18.76;38.73
62976;BME280;49071;0.000;0.000;2023-03-22T07:41:47;100416.81;;;18.71;39.25
62976;BME280;49071;0.000;0.000;2023-03-22T07:44:47;100410.78;;;18.69;39.14
62976;BME280;49071;0.000;0.000;2023-03-22T07:47:48;100406.63;;;18.64;39.06
62976;BME280;49071;0.000;0.000;2023-03-22T07:50:48;100399.91;;;18.59;39.20
62976;BME280;49071;0.000;0.000;2023-03-22T07:53:49;100405.41;;;18.54;39.27
62976;BME280;49071;0.000;0.000;2023-03-22T07:56:49;100403.88;;;18.50;39.08
62976;BME280;49071;0.000;0.000;2023-03-22T07:59:49;100402.09;;;18.51;39.27
62976;BME280;49071;0.000;0.000;2023-03-22T08:02:49;100398.81;;;18.47;39.51
62976;BME280;49071;0.000;0.000;2023-03-22T08:05:49;100387.69;;;18.42;39.32
62976;BME280;49071;0.000;0.000;2023-03-22T08:08:50;100390.31;;;18.42;39.50
62976;BME280;49071;0.000;0.000;2023-03-22T08:11:50;100387.34;;;18.48;39.53
62976;BME280;49071;0.000;0.000;2023-03-22T08:14:50;100387.56;;;18.61;39.14
62976;BME280;49071;0.000;0.000;2023-03-22T08:17:52;100388.69;;;18.73;39.21
62976;BME280;49071;0.000;0.000;2023-03-22T08:20:55;100394.81;;;18.89;38.98
62976;BME280;49071;0.000;0.000;2023-03-22T08:23:56;100395.75;;;19.04;38.81
62976;BME280;49071;0.000;0.000;2023-03-22T08:26:57;100400.47;;;19.13;38.53
62976;BME280;49071;0.000;0.000;2023-03-22T08:29:57;100405.66;;;19.15;38.55
62976;BME280;49071;0.000;0.000;2023-03-22T08:32:57;100396.75;;;19.17;38.59
62976;BME280;49071;0.000;0.000;2023-03-22T08:36:07;100405.66;;;19.15;38.55
62976;BME280;49071;0.000;0.000;2023-03-22T08:39:08;100405.91;;;19.10;38.71
62976;BME280;49071;0.000;0.000;2023-03-22T08:42:08;100402.69;;;19.05;38.81
62976;BME280;49071;0.000;0.000;2023-03-22T08:45:09;100395.06;;;19.00;38.53
62976;BME280;49071;0.000;0.000;2023-03-22T08:48:09;100392.63;;;18.97;38.94
62976;BME280;49071;0.000;0.000;2023-03-22T08:51:09;100391.94;;;18.94;38.54
62976;BME280;49071;0.000;0.000;2023-03-22T08:54:09;100393.00;;;18.90;38.90
62976;BME280;49071;0.000;0.000;2023-03-22T08:57:10;100394.22;;;18.84;38.82
62976;BME280;49071;0.000;0.000;2023-03-22T09:00:10;100392.59;;;18.81;38.78
62976;BME280;49071;0.000;0.000;2023-03-22T09:03:11;100390.13;;;18.78;38.94
62976;BME280;49071;0.000;0.000;2023-03-22T09:06:12;100390.31;;;18.75;39.18
62976;BME280;49071;0.000;0.000;2023-03-22T09:09:13;100385.34;;;18.69;39.31
62976;BME280;49071;0.000;0.000;2023-03-22T09:12:13;100381.19;;;18.65;39.27
62976;BME280;49071;0.000;0.000;2023-03-22T09:15:13;100379.66;;;18.61;39.45
62976;BME280;49071;0.000;0.000;2023-03-22T09:18:14;100371.84;;;18.59;39.15
62976;BME280;49071;0.000;0.000;2023-03-22T09:21:15;100370.44;;;18.54;39.44
62976;BME280;49071;0.000;0.000;2023-03-22T09:24:15;100369.75;;;18.50;39.25
62976;BME280;49071;0.000;0.000;2023-03-22T09:27:15;100368.22;;;18.46;39.18
62976;BME280;49071;0.000;0.000;2023-03-22T09:30:16;100364.13;;;18.40;39.55
62976;BME280;49071;0.000;0.000;2023-03-22T09:33:16;100372.19;;;18.37;39.66
62976;BME280;49071;0.000;0.000;2023-03-22T09:36:16;100361.84;;;18.34;39.72
62976;BME280;49071;0.000;0.000;2023-03-22T09:39:16;100355.63;;;18.35;39.80
62976;BME280;49071;0.000;0.000;2023-03-22T09:42:30;100350.16;;;18.40;39.68
62976;BME280;49071;0.000;0.000;2023-03-22T09:45:33;100351.59;;;18.46;39.78
62976;BME280;49071;0.000;0.000;2023-03-22T09:48:37;100346.78;;;18.54;39.50
62976;BME280;49071;0.000;0.000;2023-03-22T09:51:38;100342.13;;;18.59;39.63
62976;BME280;49071;0.000;0.000;2023-03-22T09:54:40;100350.28;;;18.70;39.53
62976;BME280;49071;0.000;0.000;2023-03-22T09:57:41;100350.47;;;18.83;39.20
62976;BME280;49071;0.000;0.000;2023-03-22T10:00:44;100342.69;;;18.97;39.08
62976;BME280;49071;0.000;0.000;2023-03-22T10:03:54;100343.59;;;19.12;38.89
62976;BME280;49071;0.000;0.000;2023-03-22T10:07:04;100345.09;;;19.16;38.98
62976;BME280;49071;0.000;0.000;2023-03-22T10:16:09;100331.78;;;19.19;38.72
62976;BME280;49071;0.000;0.000;2023-03-22T10:19:12;100341.63;;;19.16;38.66
62976;BME280;49071;0.000;0.000;2023-03-22T10:22:16;100335.63;;;19.14;38.62
62976;BME280;49071;0.000;0.000;2023-03-22T10:25:21;100334.69;;;19.15;38.82
62976;BME280;49071;0.000;0.000;2023-03-22T10:28:29;100335.88;;;19.09;38.89
62976;BME280;49071;0.000;0.000;2023-03-22T10:31:30;100336.97;;;19.05;38.76
62976;BME280;49071;0.000;0.000;2023-03-22T10:34:31;100329.94;;;19.05;38.64
62976;BME280;49071;0.000;0.000;2023-03-22T10:37:32;100335.47;;;19.01;38.75
62976;BME280;49071;0.000;0.000;2023-03-22T10:40:34;100336.59;;;18.97;38.95
62976;BME280;49071;0.000;0.000;2023-03-22T10:43:35;100334.97;;;18.94;38.89
62976;BME280;49071;0.000;0.000;2023-03-22T10:46:37;100330.88;;;18.88;39.16
62976;BME280;49071;0.000;0.000;2023-03-22T10:49:39;100325.81;;;18.85;38.93
62976;BME280;49071;0.000;0.000;2023-03-22T10:52:43;100327.75;;;18.82;39.00
62976;BME280;49071;0.000;0.000;2023-03-22T10:55:46;100321.75;;;18.80;39.24
62976;BME280;49071;0.000;0.000;2023-03-22T10:58:47;100319.38;;;18.75;39.39
62976;BME280;49071;0.000;0.000;2023-03-22T11:01:48;100321.31;;;18.72;39.09
62976;BME280;49071;0.000;0.000;2023-03-22T11:04:50;100317.91;;;18.70;39.34
62976;BME280;49071;0.000;0.000;2023-03-22T11:07:52;100322.47;;;18.66;39.52
62976;BME280;49071;0.000;0.000;2023-03-22T11:10:53;100320.03;;;18.63;39.25
62976;BME280;49071;0.000;0.000;2023-03-22T11:14:06;100307.91;;;18.60;39.59
62976;BME280;49071;0.000;0.000;2023-03-22T11:20:12;100303.09;;;18.53;39.65
62976;BME280;49071;0.000;0.000;2023-03-22T11:23:14;100300.69;;;18.48;39.72
62976;BME280;49071;0.000;0.000;2023-03-22T11:26:23;100289.50;;;18.45;39.86
62976;BME280;49071;0.000;0.000;2023-03-22T11:29:24;100286.19;;;18.41;39.93
62976;BME280;49071;0.000;0.000;2023-03-22T11:32:25;100280.13;;;18.40;40.08
62976;BME280;49071;0.000;0.000;2023-03-22T11:35:27;100269.44;;;18.44;40.05
62976;BME280;49071;0.000;0.000;2023-03-22T11:41:35;100259.59;;;18.47;39.89
62976;BME280;49071;0.000;0.000;2023-03-22T11:44:36;100253.09;;;18.54;40.09
62976;BME280;49071;0.000;0.000;2023-03-22T11:47:36;100248.16;;;18.64;39.63
62976;BME280;49071;0.000;0.000;2023-03-22T11:50:38;100240.31;;;18.80;39.46
62976;BME280;49071;0.000;0.000;2023-03-22T11:53:39;100234.91;;;18.97;39.41
62976;BME280;49071;0.000;0.000;2023-03-22T11:56:41;100234.13;;;19.11;39.02
62976;BME280;49071;0.000;0.000;2023-03-22T11:59:46;100220.22;;;19.23;39.10
62976;BME280;49071;0.000;0.000;2023-03-22T12:02:58;100213.88;;;19.27;38.86
62976;BME280;49071;0.000;0.000;2023-03-22T12:06:04;100200.34;;;19.33;38.80
62976;BME280;49071;0.000;0.000;2023-03-22T12:12:27;100211.25;;;19.27;38.74
62976;BME280;49071;0.000;0.000;2023-03-22T12:15:29;100206.16;;;19.24;39.04
62976;BME280;49071;0.000;0.000;2023-03-22T12:18:33;100200.25;;;19.21;38.89
62976;BME280;49071;0.000;0.000;2023-03-22T12:21:35;100202.88;;;19.21;39.00
62976;BME280;49071;0.000;0.000;2023-03-22T12:24:35;100197.88;;;19.16;38.99
62976;BME280;49071;0.000;0.000;2023-03-22T12:27:36;100201.63;;;19.12;39.05
62976;BME280;49071;0.000;0.000;2023-03-22T12:30:41;100201.81;;;19.09;38.98
62976;BME280;49071;0.000;0.000;2023-03-22T12:33:43;100208.25;;;19.03;38.84
62976;BME280;49071;0.000;0.000;2023-03-22T12:36:45;100214.56;;;19.01;39.34
62976;BME280;49071;0.000;0.000;2023-03-22T12:40:00;100208.63;;;18.97;39.35
62976;BME280;49071;0.000;0.000;2023-03-22T12:46:04;100210.09;;;18.87;39.32
62976;BME280;49071;0.000;0.000;2023-03-22T12:49:10;100211.13;;;18.84;39.48
62976;BME280;49071;0.000;0.000;2023-03-22T12:52:29;100207.81;;;18.81;39.38
62976;BME280;49071;0.000;0.000;2023-03-22T12:55:34;100209.03;;;18.75;39.55
62976;BME280;49071;0.000;0.000;2023-03-22T12:58:35;100201.38;;;18.71;39.36
62976;BME280;49071;0.000;0.000;2023-03-22T13:01:37;100197.25;;;18.67;39.74
62976;BME280;49071;0.000;0.000;2023-03-22T13:10:49;100178.78;;;18.52;39.56
62976;BME280;49071;0.000;0.000;2023-03-22T13:13:56;100165.81;;;18.49;39.66
62976;BME280;49071;0.000;0.000;2023-03-22T13:16:58;100168.72;;;18.45;39.93
62976;BME280;49071;0.000;0.000;2023-03-22T13:22:59;100162.97;;;18.38;39.82
62976;BME280;49071;0.000;0.000;2023-03-22T13:26:01;100156.88;;;18.37;39.88
62976;BME280;49071;0.000;0.000;2023-03-22T13:29:15;100150.50;;;18.41;40.22
62976;BME280;49071;0.000;0.000;2023-03-22T13:32:27;100144.13;;;18.46;40.04
62976;BME280;49071;0.000;0.000;2023-03-22T13:35:44;100136.19;;;18.47;39.98
62976;BME280;49071;0.000;0.000;2023-03-22T13:38:45;100127.00;;;18.54;40.09
62976;BME280;49071;0.000;0.000;2023-03-22T13:42:04;100128.00;;;18.68;39.99
62976;BME280;49071;0.000;0.000;2023-03-22T13:45:08;100125.34;;;18.83;39.38
62976;BME280;49071;0.000;0.000;2023-03-22T13:48:26;100116.72;;;18.96;39.42
62976;BME280;49071;0.000;0.000;2023-03-22T13:51:28;100119.75;;;19.04;39.00
62976;BME280;49071;0.000;0.000;2023-03-22T13:54:37;100102.94;;;19.06;38.95
62976;BME280;49071;0.000;0.000;2023-03-22T13:57:44;100107.16;;;19.09;39.18
62976;BME280;49071;0.000;0.000;2023-03-22T14:00:47;100104.66;;;19.07;39.06
62976;BME280;49071;0.000;0.000;2023-03-22T14:03:50;100093.47;;;19.04;39.27
62976;BME280;49071;0.000;0.000;2023-03-22T14:06:54;100098.81;;;19.02;39.19
62976;BME280;49071;0.000;0.000;2023-03-22T14:09:57;100100.78;;;18.99;39.27
62976;BME280;49071;0.000;0.000;2023-03-22T14:13:16;100106.22;;;18.96;39.11
62976;BME280;49071;0.000;0.000;2023-03-22T14:16:32;100094.88;;;18.95;39.42
62976;BME280;49071;0.000;0.000;2023-03-22T14:19:33;100096.00;;;18.91;39.26
62976;BME280;49071;0.000;0.000;2023-03-22T14:22:38;100106.75;;;18.86;39.59
62976;BME280;49071;0.000;0.000;2023-03-22T14:25:39;100105.91;;;18.86;39.44
62976;BME280;49071;0.000;0.000;2023-03-22T14:28:40;100100.00;;;18.82;39.13
62976;BME280;49071;0.000;0.000;2023-03-22T14:31:57;100109.78;;;18.80;39.25
62976;BME280;49071;0.000;0.000;2023-03-22T14:35:17;100103.84;;;18.77;39.37
62976;BME280;49071;0.000;0.000;2023-03-22T14:38:19;100104.75;;;18.76;39.45
62976;BME280;49071;0.000;0.000;2023-03-22T14:41:21;100098.94;;;18.71;39.73
62976;BME280;49071;0.000;0.000;2023-03-22T14:44:23;100097.31;;;18.68;39.63
62976;BME280;49071;0.000;0.000;2023-03-22T14:47:25;100095.88;;;18.62;39.70
62976;BME280;49071;0.000;0.000;2023-03-22T14:50:27;100092.59;;;18.59;39.74
62976;BME280;49071;0.000;0.000;2023-03-22T14:53:29;100091.19;;;18.53;39.71
62976;BME280;49071;0.000;0.000;2023-03-22T14:56:32;100092.28;;;18.49;39.67
62976;BME280;49071;0.000;0.000;2023-03-22T14:59:32;100087.31;;;18.45;39.71
62976;BME280;49071;0.000;0.000;2023-03-22T15:02:36;100097.03;;;18.42;39.96
62976;BME280;49071;0.000;0.000;2023-03-22T15:05:41;100092.91;;;18.38;39.99
62976;BME280;49071;0.000;0.000;2023-03-22T15:08:44;100085.31;;;18.34;40.25
62976;BME280;49071;0.000;0.000;2023-03-22T15:11:44;100087.94;;;18.34;40.14
62976;BME280;49071;0.000;0.000;2023-03-22T15:14:45;100079.78;;;18.38;39.92
62976;BME280;49071;0.000;0.000;2023-03-22T15:17:48;100076.91;;;18.43;40.09
62976;BME280;49071;0.000;0.000;2023-03-22T15:20:48;100069.50;;;18.50;40.25
62976;BME280;49071;0.000;0.000;2023-03-22T15:23:51;100068.88;;;18.60;39.74
62976;BME280;49071;0.000;0.000;2023-03-22T15:26:51;100064.44;;;18.77;39.64
62976;BME280;49071;0.000;0.000;2023-03-22T15:29:52;100071.69;;;18.87;39.53
62976;BME280;49071;0.000;0.000;2023-03-22T15:32:53;100054.41;;;18.98;39.42
62976;BME280;49071;0.000;0.000;2023-03-22T15:36:00;100063.63;;;19.05;39.34
62976;BME280;49071;0.000;0.000;2023-03-22T15:39:02;100065.28;;;19.06;39.45
62976;BME280;49071;0.000;0.000;2023-03-22T15:42:11;100061.00;;;19.05;39.30
62976;BME280;49071;0.000;0.000;2023-03-22T15:45:18;100068.03;;;19.04;39.09
62976;BME280;49071;0.000;0.000;2023-03-22T15:48:19;100072.63;;;19.01;39.41
62976;BME280;49071;0.000;0.000;2023-03-22T15:51:21;100071.03;;;18.98;39.17
62976;BME280;49071;0.000;0.000;2023-03-22T15:54:27;100071.22;;;18.95;39.55
62976;BME280;49071;0.000;0.000;2023-03-22T16:00:47;100073.38;;;18.88;39.54
62976;BME280;49071;0.000;0.000;2023-03-22T16:06:55;100074.56;;;18.83;39.40
62976;BME280;49071;0.000;0.000;2023-03-22T16:09:56;100079.16;;;18.79;39.56
62976;BME280;49071;0.000;0.000;2023-03-22T16:12:56;100079.44;;;18.75;39.78
62976;BME280;49071;0.000;0.000;2023-03-22T16:15:57;100080.53;;;18.71;39.71
62976;BME280;49071;0.000;0.000;2023-03-22T16:18:59;100080.72;;;18.68;39.60
62976;BME280;49071;0.000;0.000;2023-03-22T16:21:59;100085.31;;;18.64;39.90
62976;BME280;49071;0.000;0.000;2023-03-22T16:25:00;100078.53;;;18.60;39.68
62976;BME280;49071;0.000;0.000;2023-03-22T16:28:00;100070.00;;;18.56;39.99
62976;BME280;49071;0.000;0.000;2023-03-22T16:31:00;100071.19;;;18.51;39.99
62976;BME280;49071;0.000;0.000;2023-03-22T16:34:02;100075.69;;;18.49;40.06
62976;BME280;49071;0.000;0.000;2023-03-22T16:37:08;100070.59;;;18.46;39.97
62976;BME280;49071;0.000;0.000;2023-03-22T16:40:28;100069.94;;;18.42;40.06
62976;BME280;49071;0.000;0.000;2023-03-22T16:43:31;100075.38;;;18.39;40.44
62976;BME280;49071;0.000;0.000;2023-03-22T16:46:31;100075.56;;;18.36;40.32
62976;BME280;49071;0.000;0.000;2023-03-22T16:49:35;100078.38;;;18.33;40.43
62976;BME280;49071;0.000;0.000;2023-03-22T16:52:35;100073.28;;;18.30;40.56
62976;BME280;49071;0.000;0.000;2023-03-22T16:55:35;100071.69;;;18.27;40.36
62976;BME280;49071;0.000;0.000;2023-03-22T16:58:35;100078.78;;;18.25;40.31
62976;BME280;49071;0.000;0.000;2023-03-22T17:01:36;100071.19;;;18.21;40.68
62976;BME280;49071;0.000;0.000;2023-03-22T17:04:36;100087.13;;;18.17;40.70
62976;BME280;49071;0.000;0.000;2023-03-22T17:07:36;100080.25;;;18.15;40.63
62976;BME280;49071;0.000;0.000;2023-03-22T17:10:36;100075.66;;;18.18;40.49
62976;BME280;49071;0.000;0.000;2023-03-22T17:13:36;100078.97;;;18.22;40.87
62976;BME280;49071;0.000;0.000;2023-03-22T17:16:37;100087.25;;;18.30;40.72
62976;BME280;49071;0.000;0.000;2023-03-22T17:19:37;100084.13;;;18.39;40.33
62976;BME280;49071;0.000;0.000;2023-03-22T17:22:37;100085.09;;;18.53;40.48
62976;BME280;49071;0.000;0.000;2023-03-22T17:25:41;100086.91;;;18.67;40.11
62976;BME280;49071;0.000;0.000;2023-03-22T17:28:42;100081.78;;;18.79;39.92
62976;BME280;49071;0.000;0.000;2023-03-22T17:31:42;100079.47;;;18.89;39.66
62976;BME280;49071;0.000;0.000;2023-03-22T17:34:42;100086.13;;;18.95;39.91
62976;BME280;49071;0.000;0.000;2023-03-22T17:37:43;100085.97;;;18.98;39.68
62976;BME280;49071;0.000;0.000;2023-03-22T17:40:44;100087.75;;;18.97;39.74
62976;BME280;49071;0.000;0.000;2023-03-22T17:43:45;100099.94;;;18.98;39.84
62976;BME280;49071;0.000;0.000;2023-03-22T17:46:45;100085.28;;;18.94;39.65
62976;BME280;49071;0.000;0.000;2023-03-22T17:49:45;100094.19;;;18.92;39.65
62976;BME280;49071;0.000;0.000;2023-03-22T17:52:45;100103.03;;;18.91;39.71
62976;BME280;49071;0.000;0.000;2023-03-22T17:55:45;100103.22;;;18.87;40.02
62976;BME280;49071;0.000;0.000;2023-03-22T17:58:46;100105.84;;;18.87;39.92
62976;BME280;49071;0.000;0.000;2023-03-22T18:01:46;100112.88;;;18.87;40.03
62976;BME280;49071;0.000;0.000;2023-03-22T18:04:47;100113.78;;;18.86;40.19
62976;BME280;49071;0.000;0.000;2023-03-22T18:07:47;100120.75;;;18.87;39.93
62976;BME280;49071;0.000;0.000;2023-03-22T18:10:47;100125.44;;;18.82;39.82
62976;BME280;49071;0.000;0.000;2023-03-22T18:13:47;100124.78;;;18.78;39.96
62976;BME280;49071;0.000;0.000;2023-03-22T18:16:48;100126.84;;;18.73;40.32
62976;BME280;49071;0.000;0.000;2023-03-22T18:19:48;100130.38;;;18.72;40.01
62976;BME280;49071;0.000;0.000;2023-03-22T18:22:48;100130.53;;;18.69;40.24
62976;BME280;49071;0.000;0.000;2023-03-22T18:25:55;100129.13;;;18.63;40.26
62976;BME280;49071;0.000;0.000;2023-03-22T18:28:55;100129.28;;;18.60;40.61
62976;BME280;49071;0.000;0.000;2023-03-22T18:31:55;100134.72;;;18.57;40.49
62976;BME280;49071;0.000;0.000;2023-03-22T18:34:57;100133.28;;;18.52;40.47
62976;BME280;49071;0.000;0.000;2023-03-22T18:37:57;100133.47;;;18.49;40.53
62976;BME280;49071;0.000;0.000;2023-03-22T18:41:04;100132.78;;;18.45;40.63
62976;BME280;49071;0.000;0.000;2023-03-22T18:44:05;100132.97;;;18.42;40.65
62976;BME280;49071;0.000;0.000;2023-03-22T18:47:05;100139.31;;;18.38;40.56
62976;BME280;49071;0.000;0.000;2023-03-22T18:50:09;100129.84;;;18.35;40.60
62976;BME280;49071;0.000;0.000;2023-03-22T18:53:10;100129.16;;;18.32;40.84
62976;BME280;49071;0.000;0.000;2023-03-22T18:56:10;100127.59;;;18.29;40.92
62976;BME280;49071;0.000;0.000;2023-03-22T18:59:10;100129.44;;;18.27;40.96
62976;BME280;49071;0.000;0.000;2023-03-22T19:02:10;100133.69;;;18.30;40.59
62976;BME280;49071;0.000;0.000;2023-03-22T19:05:11;100134.19;;;18.36;40.83
62976;BME280;49071;0.000;0.000;2023-03-22T19:08:11;100128.47;;;18.44;40.55
62976;BME280;49071;0.000;0.000;2023-03-22T19:11:12;100126.19;;;18.54;40.69
62976;BME280;49071;0.000;0.000;2023-03-22T19:14:13;100132.22;;;18.70;40.37
62976;BME280;49071;0.000;0.000;2023-03-22T19:17:13;100126.94;;;18.86;40.12
62976;BME280;49071;0.000;0.000;2023-03-22T19:20:14;100126.13;;;19.00;40.01
62976;BME280;49071;0.000;0.000;2023-03-22T19:23:14;100128.00;;;19.12;39.80
62976;BME280;49071;0.000;0.000;2023-03-22T19:26:15;100136.56;;;19.16;39.68
62976;BME280;49071;0.000;0.000;2023-03-22T19:29:15;100140.88;;;19.17;39.74
62976;BME280;49071;0.000;0.000;2023-03-22T19:32:16;100140.03;;;19.16;39.66
62976;BME280;49071;0.000;0.000;2023-03-22T19:35:16;100140.13;;;19.15;39.66
62976;BME280;49071;0.000;0.000;2023-03-22T19:38:16;100141.75;;;19.17;39.68
62976;BME280;49071;0.000;0.000;2023-03-22T19:41:16;100130.28;;;19.18;39.68
62976;BME280;49071;0.000;0.000;2023-03-22T19:44:17;100123.91;;;19.22;39.65
62976;BME280;49071;0.000;0.000;2023-03-22T19:47:21;100131.00;;;19.20;39.73
62976;BME280;49071;0.000;0.000;2023-03-22T19:50:21;100131.41;;;19.14;39.68
62976;BME280;49071;0.000;0.000;2023-03-22T19:53:22;100119.28;;;19.11;40.04
62976;BME280;49071;0.000;0.000;2023-03-22T19:56:22;100118.81;;;19.05;40.05
62976;BME280;49071;0.000;0.000;2023-03-22T19:59:22;100121.63;;;19.02;39.96
62976;BME280;49071;0.000;0.000;2023-03-22T20:02:22;100130.63;;;18.98;40.02
62976;BME280;49071;0.000;0.000;2023-03-22T20:05:23;100127.25;;;18.96;40.26
62976;BME280;49071;0.000;0.000;2023-03-22T20:08:23;100122.81;;;18.96;40.48
62976;BME280;49071;0.000;0.000;2023-03-22T20:11:23;100130.03;;;18.93;40.17
62976;BME280;49071;0.000;0.000;2023-03-22T20:14:23;100121.50;;;18.89;40.47
62976;BME280;49071;0.000;0.000;2023-03-22T20:17:24;100121.78;;;18.84;40.44
62976;BME280;49071;0.000;0.000;2023-03-22T20:20:25;100125.34;;;18.83;40.71
62976;BME280;49071;0.000;0.000;2023-03-22T20:23:25;100120.34;;;18.79;40.69
62976;BME280;49071;0.000;0.000;2023-03-22T20:26:25;100124.88;;;18.77;40.66
62976;BME280;49071;0.000;0.000;2023-03-22T20:29:26;100125.06;;;18.74;40.89
62976;BME280;49071;0.000;0.000;2023-03-22T20:32:26;100132.16;;;18.72;40.69
62976;BME280;49071;0.000;0.000;2023-03-22T20:35:26;100122.63;;;18.69;40.82
62976;BME280;49071;0.000;0.000;2023-03-22T20:38:26;100114.94;;;18.66;40.76
62976;BME280;49071;0.000;0.000;2023-03-22T20:41:26;100120.28;;;18.64;40.92
62976;BME280;49071;0.000;0.000;2023-03-22T20:44:27;100114.38;;;18.61;40.89
62976;BME280;49071;0.000;0.000;2023-03-22T20:47:27;100111.81;;;18.59;41.11
62976;BME280;49071;0.000;0.000;2023-03-22T20:50:27;100112.88;;;18.57;41.19
62976;BME280;49071;0.000;0.000;2023-03-22T20:53:28;100112.94;;;18.55;41.20
62976;BME280;49071;0.000;0.000;2023-03-22T20:56:28;100119.13;;;18.54;41.35
62976;BME280;49071;0.000;0.000;2023-03-22T20:59:28;100105.34;;;18.51;41.36
62976;BME280;49071;0.000;0.000;2023-03-22T21:02:29;100108.91;;;18.50;41.32
62976;BME280;49071;0.000;0.000;2023-03-22T21:05:30;100110.00;;;18.46;41.50
62976;BME280;49071;0.000;0.000;2023-03-22T21:08:31;100114.50;;;18.44;41.55
62976;BME280;49071;0.000;0.000;2023-03-22T21:11:32;100108.50;;;18.41;41.76
