sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9446;DHT22;4761;49.490;10.908;2023-10-31T00:01:08;20.80;60.30
9446;DHT22;4761;49.490;10.908;2023-10-31T00:03:34;20.80;60.30
9446;DHT22;4761;49.490;10.908;2023-10-31T00:05:59;20.80;60.30
9446;DHT22;4761;49.490;10.908;2023-10-31T00:08:25;20.80;60.40
9446;DHT22;4761;49.490;10.908;2023-10-31T00:10:50;20.80;60.40
9446;DHT22;4761;49.490;10.908;2023-10-31T00:13:16;20.80;60.40
9446;DHT22;4761;49.490;10.908;2023-10-31T00:15:41;20.80;60.40
9446;DHT22;4761;49.490;10.908;2023-10-31T00:18:07;20.80;60.30
9446;DHT22;4761;49.490;10.908;2023-10-31T00:20:33;20.80;60.30
9446;DHT22;4761;49.490;10.908;2023-10-31T00:22:58;20.80;60.30
9446;DHT22;4761;49.490;10.908;2023-10-31T00:25:24;20.80;60.30
9446;DHT22;4761;49.490;10.908;2023-10-31T00:27:49;20.80;60.30
9446;DHT22;4761;49.490;10.908;2023-10-31T00:30:15;20.80;60.30
9446;DHT22;4761;49.490;10.908;2023-10-31T00:32:40;20.80;60.30
9446;DHT22;4761;49.490;10.908;2023-10-31T00:35:06;20.80;60.30
9446;DHT22;4761;49.490;10.908;2023-10-31T00:37:32;20.80;60.20
9446;DHT22;4761;49.490;10.908;2023-10-31T00:39:57;20.80;60.30
9446;DHT22;4761;49.490;10.908;2023-10-31T00:42:23;20.80;60.20
9446;DHT22;4761;49.490;10.908;2023-10-31T00:44:48;20.80;60.20
9446;DHT22;4761;49.490;10.908;2023-10-31T00:47:15;20.80;60.20
9446;DHT22;4761;49.490;10.908;2023-10-31T00:49:40;20.80;60.20
9446;DHT22;4761;49.490;10.908;2023-10-31T00:52:06;20.80;60.20
9446;DHT22;4761;49.490;10.908;2023-10-31T00:54:31;20.80;60.30
9446;DHT22;4761;49.490;10.908;2023-10-31T00:56:57;20.80;60.20
9446;DHT22;4761;49.490;10.908;2023-10-31T00:59:22;20.80;60.20
9446;DHT22;4761;49.490;10.908;2023-10-31T01:01:48;20.80;60.20
9446;DHT22;4761;49.490;10.908;2023-10-31T01:04:14;20.80;60.20
9446;DHT22;4761;49.490;10.908;2023-10-31T01:06:42;20.80;60.20
9446;DHT22;4761;49.490;10.908;2023-10-31T01:09:09;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T01:11:35;20.80;60.20
9446;DHT22;4761;49.490;10.908;2023-10-31T01:14:01;20.70;60.40
9446;DHT22;4761;49.490;10.908;2023-10-31T01:16:26;20.80;60.30
9446;DHT22;4761;49.490;10.908;2023-10-31T01:18:52;20.70;60.20
9446;DHT22;4761;49.490;10.908;2023-10-31T01:21:17;20.70;60.90
9446;DHT22;4761;49.490;10.908;2023-10-31T01:23:43;20.70;60.20
9446;DHT22;4761;49.490;10.908;2023-10-31T01:26:08;20.70;60.20
9446;DHT22;4761;49.490;10.908;2023-10-31T01:28:34;20.70;60.20
9446;DHT22;4761;49.490;10.908;2023-10-31T01:30:59;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T01:33:25;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T01:35:51;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T01:38:16;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T01:40:42;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T01:43:07;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T01:45:33;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T01:47:59;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T01:50:24;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T01:52:51;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T01:55:17;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T01:57:45;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T02:00:12;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T02:02:41;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T02:05:08;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T02:07:33;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T02:09:59;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T02:12:31;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T02:14:57;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T02:17:23;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T02:19:48;20.70;60.00
9446;DHT22;4761;49.490;10.908;2023-10-31T02:22:14;20.70;60.00
9446;DHT22;4761;49.490;10.908;2023-10-31T02:24:39;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T02:27:05;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T02:29:31;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T02:31:56;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T02:34:21;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T02:36:47;20.70;60.00
9446;DHT22;4761;49.490;10.908;2023-10-31T02:39:13;20.70;60.00
9446;DHT22;4761;49.490;10.908;2023-10-31T02:41:38;20.70;60.10
9446;DHT22;4761;49.490;10.908;2023-10-31T02:44:04;20.70;60.00
9446;DHT22;4761;49.490;10.908;2023-10-31T02:46:29;20.70;60.00
9446;DHT22;4761;49.490;10.908;2023-10-31T02:48:55;20.70;60.00
9446;DHT22;4761;49.490;10.908;2023-10-31T02:51:20;20.70;60.00
9446;DHT22;4761;49.490;10.908;2023-10-31T02:53:46;20.60;59.80
9446;DHT22;4761;49.490;10.908;2023-10-31T02:56:11;20.60;59.80
9446;DHT22;4761;49.490;10.908;2023-10-31T02:58:37;20.70;59.90
9446;DHT22;4761;49.490;10.908;2023-10-31T03:01:02;20.60;59.80
9446;DHT22;4761;49.490;10.908;2023-10-31T03:03:28;20.60;59.70
9446;DHT22;4761;49.490;10.908;2023-10-31T03:05:54;20.60;59.70
9446;DHT22;4761;49.490;10.908;2023-10-31T03:08:20;20.60;59.70
9446;DHT22;4761;49.490;10.908;2023-10-31T03:10:48;20.60;59.70
9446;DHT22;4761;49.490;10.908;2023-10-31T03:13:16;20.60;59.60
9446;DHT22;4761;49.490;10.908;2023-10-31T03:15:42;20.60;59.60
9446;DHT22;4761;49.490;10.908;2023-10-31T03:18:07;20.60;59.50
9446;DHT22;4761;49.490;10.908;2023-10-31T03:20:33;20.60;59.50
9446;DHT22;4761;49.490;10.908;2023-10-31T03:22:58;20.60;59.50
9446;DHT22;4761;49.490;10.908;2023-10-31T03:25:24;20.70;59.60
9446;DHT22;4761;49.490;10.908;2023-10-31T03:27:49;20.60;59.40
9446;DHT22;4761;49.490;10.908;2023-10-31T03:30:15;20.60;59.50
9446;DHT22;4761;49.490;10.908;2023-10-31T03:32:40;20.60;59.50
9446;DHT22;4761;49.490;10.908;2023-10-31T03:35:06;20.60;59.50
9446;DHT22;4761;49.490;10.908;2023-10-31T03:37:32;20.60;59.40
9446;DHT22;4761;49.490;10.908;2023-10-31T03:39:57;20.60;59.40
9446;DHT22;4761;49.490;10.908;2023-10-31T03:42:23;20.60;59.40
9446;DHT22;4761;49.490;10.908;2023-10-31T03:44:48;20.60;59.40
9446;DHT22;4761;49.490;10.908;2023-10-31T03:47:14;20.60;59.30
9446;DHT22;4761;49.490;10.908;2023-10-31T03:49:40;20.60;59.40
9446;DHT22;4761;49.490;10.908;2023-10-31T03:52:06;20.60;59.30
9446;DHT22;4761;49.490;10.908;2023-10-31T03:54:32;20.60;59.30
9446;DHT22;4761;49.490;10.908;2023-10-31T03:56:57;20.60;59.20
9446;DHT22;4761;49.490;10.908;2023-10-31T03:59:23;20.60;59.10
9446;DHT22;4761;49.490;10.908;2023-10-31T04:01:48;20.60;59.20
9446;DHT22;4761;49.490;10.908;2023-10-31T04:04:14;20.60;59.30
9446;DHT22;4761;49.490;10.908;2023-10-31T04:06:39;20.50;59.10
9446;DHT22;4761;49.490;10.908;2023-10-31T04:09:06;20.60;59.20
9446;DHT22;4761;49.490;10.908;2023-10-31T04:11:32;20.60;59.10
9446;DHT22;4761;49.490;10.908;2023-10-31T04:13:57;20.60;59.10
9446;DHT22;4761;49.490;10.908;2023-10-31T04:16:23;20.60;59.10
9446;DHT22;4761;49.490;10.908;2023-10-31T04:18:48;20.50;58.90
9446;DHT22;4761;49.490;10.908;2023-10-31T04:21:14;20.60;59.00
9446;DHT22;4761;49.490;10.908;2023-10-31T04:23:39;20.50;58.90
9446;DHT22;4761;49.490;10.908;2023-10-31T04:26:05;20.60;58.90
9446;DHT22;4761;49.490;10.908;2023-10-31T04:28:31;20.50;59.40
9446;DHT22;4761;49.490;10.908;2023-10-31T04:30:56;20.60;58.90
9446;DHT22;4761;49.490;10.908;2023-10-31T04:33:22;20.50;58.80
9446;DHT22;4761;49.490;10.908;2023-10-31T04:35:47;20.60;58.90
9446;DHT22;4761;49.490;10.908;2023-10-31T04:38:13;20.60;58.80
9446;DHT22;4761;49.490;10.908;2023-10-31T04:40:38;20.60;58.80
9446;DHT22;4761;49.490;10.908;2023-10-31T04:43:04;20.60;58.70
9446;DHT22;4761;49.490;10.908;2023-10-31T04:45:29;20.70;58.70
9446;DHT22;4761;49.490;10.908;2023-10-31T04:47:55;20.70;58.50
9446;DHT22;4761;49.490;10.908;2023-10-31T04:50:20;20.70;58.40
9446;DHT22;4761;49.490;10.908;2023-10-31T04:52:46;20.70;58.30
9446;DHT22;4761;49.490;10.908;2023-10-31T04:55:11;20.70;58.20
9446;DHT22;4761;49.490;10.908;2023-10-31T04:57:37;20.80;58.20
9446;DHT22;4761;49.490;10.908;2023-10-31T05:00:02;20.70;58.10
9446;DHT22;4761;49.490;10.908;2023-10-31T05:02:31;20.70;58.10
9446;DHT22;4761;49.490;10.908;2023-10-31T05:04:56;20.70;58.10
9446;DHT22;4761;49.490;10.908;2023-10-31T05:07:23;20.70;58.10
9446;DHT22;4761;49.490;10.908;2023-10-31T05:09:49;20.70;58.20
9446;DHT22;4761;49.490;10.908;2023-10-31T05:12:14;20.70;58.20
9446;DHT22;4761;49.490;10.908;2023-10-31T05:14:40;20.70;58.20
9446;DHT22;4761;49.490;10.908;2023-10-31T05:17:06;20.70;58.10
9446;DHT22;4761;49.490;10.908;2023-10-31T05:19:31;20.70;58.00
9446;DHT22;4761;49.490;10.908;2023-10-31T05:21:57;20.70;58.00
9446;DHT22;4761;49.490;10.908;2023-10-31T05:24:22;20.70;58.00
9446;DHT22;4761;49.490;10.908;2023-10-31T05:26:48;20.70;58.00
9446;DHT22;4761;49.490;10.908;2023-10-31T05:29:13;20.70;58.00
9446;DHT22;4761;49.490;10.908;2023-10-31T05:31:39;20.60;58.50
9446;DHT22;4761;49.490;10.908;2023-10-31T05:34:04;20.70;57.90
9446;DHT22;4761;49.490;10.908;2023-10-31T05:36:30;20.70;57.90
9446;DHT22;4761;49.490;10.908;2023-10-31T05:38:56;20.60;57.80
9446;DHT22;4761;49.490;10.908;2023-10-31T05:41:21;20.60;57.70
9446;DHT22;4761;49.490;10.908;2023-10-31T05:43:47;20.60;57.70
9446;DHT22;4761;49.490;10.908;2023-10-31T05:46:12;20.60;57.80
9446;DHT22;4761;49.490;10.908;2023-10-31T05:48:41;20.60;57.70
9446;DHT22;4761;49.490;10.908;2023-10-31T05:51:13;20.60;57.70
9446;DHT22;4761;49.490;10.908;2023-10-31T05:53:40;20.60;57.70
9446;DHT22;4761;49.490;10.908;2023-10-31T05:56:07;20.60;57.60
9446;DHT22;4761;49.490;10.908;2023-10-31T05:58:33;20.60;57.60
9446;DHT22;4761;49.490;10.908;2023-10-31T06:00:58;20.60;57.70
9446;DHT22;4761;49.490;10.908;2023-10-31T06:03:24;20.60;57.60
9446;DHT22;4761;49.490;10.908;2023-10-31T06:05:49;20.60;57.60
9446;DHT22;4761;49.490;10.908;2023-10-31T06:08:15;20.60;57.60
9446;DHT22;4761;49.490;10.908;2023-10-31T06:10:40;20.60;57.60
9446;DHT22;4761;49.490;10.908;2023-10-31T06:13:06;20.50;57.40
9446;DHT22;4761;49.490;10.908;2023-10-31T06:15:31;20.60;57.50
9446;DHT22;4761;49.490;10.908;2023-10-31T06:17:57;20.60;57.50
9446;DHT22;4761;49.490;10.908;2023-10-31T06:20:23;20.60;57.50
9446;DHT22;4761;49.490;10.908;2023-10-31T06:22:49;20.60;57.50
9446;DHT22;4761;49.490;10.908;2023-10-31T06:25:14;20.60;57.40
9446;DHT22;4761;49.490;10.908;2023-10-31T06:27:40;20.60;57.40
9446;DHT22;4761;49.490;10.908;2023-10-31T06:30:06;20.60;57.30
9446;DHT22;4761;49.490;10.908;2023-10-31T06:32:31;20.60;57.30
9446;DHT22;4761;49.490;10.908;2023-10-31T06:34:57;20.60;57.20
9446;DHT22;4761;49.490;10.908;2023-10-31T06:37:22;20.60;57.20
9446;DHT22;4761;49.490;10.908;2023-10-31T06:39:48;20.60;57.30
9446;DHT22;4761;49.490;10.908;2023-10-31T06:42:13;20.60;57.30
9446;DHT22;4761;49.490;10.908;2023-10-31T06:44:39;20.60;57.20
9446;DHT22;4761;49.490;10.908;2023-10-31T06:47:04;20.60;57.10
9446;DHT22;4761;49.490;10.908;2023-10-31T06:49:30;20.60;57.10
9446;DHT22;4761;49.490;10.908;2023-10-31T06:51:55;20.60;57.10
9446;DHT22;4761;49.490;10.908;2023-10-31T06:54:21;20.60;57.10
9446;DHT22;4761;49.490;10.908;2023-10-31T06:56:47;20.60;57.10
9446;DHT22;4761;49.490;10.908;2023-10-31T06:59:14;20.60;57.10
9446;DHT22;4761;49.490;10.908;2023-10-31T07:01:39;20.60;57.10
9446;DHT22;4761;49.490;10.908;2023-10-31T07:04:05;20.60;57.10
9446;DHT22;4761;49.490;10.908;2023-10-31T07:06:30;20.60;57.10
9446;DHT22;4761;49.490;10.908;2023-10-31T07:08:56;20.60;57.10
9446;DHT22;4761;49.490;10.908;2023-10-31T07:11:23;20.60;57.10
9446;DHT22;4761;49.490;10.908;2023-10-31T07:13:48;20.60;57.10
9446;DHT22;4761;49.490;10.908;2023-10-31T07:16:14;20.60;57.00
9446;DHT22;4761;49.490;10.908;2023-10-31T07:18:39;20.60;57.10
9446;DHT22;4761;49.490;10.908;2023-10-31T07:21:05;20.60;57.10
9446;DHT22;4761;49.490;10.908;2023-10-31T07:23:31;20.60;57.00
9446;DHT22;4761;49.490;10.908;2023-10-31T07:25:56;20.60;56.90
9446;DHT22;4761;49.490;10.908;2023-10-31T07:28:22;20.60;56.80
9446;DHT22;4761;49.490;10.908;2023-10-31T07:30:47;20.60;56.80
9446;DHT22;4761;49.490;10.908;2023-10-31T07:33:13;20.60;56.80
9446;DHT22;4761;49.490;10.908;2023-10-31T07:35:38;20.60;56.70
9446;DHT22;4761;49.490;10.908;2023-10-31T07:38:04;20.60;56.70
9446;DHT22;4761;49.490;10.908;2023-10-31T07:40:29;20.60;56.70
9446;DHT22;4761;49.490;10.908;2023-10-31T07:42:55;20.60;56.70
9446;DHT22;4761;49.490;10.908;2023-10-31T07:45:20;20.60;56.60
9446;DHT22;4761;49.490;10.908;2023-10-31T07:47:46;20.60;56.60
9446;DHT22;4761;49.490;10.908;2023-10-31T07:50:11;20.60;56.70
9446;DHT22;4761;49.490;10.908;2023-10-31T07:52:38;20.60;56.70
9446;DHT22;4761;49.490;10.908;2023-10-31T07:55:04;20.60;56.60
9446;DHT22;4761;49.490;10.908;2023-10-31T07:57:29;20.60;56.70
9446;DHT22;4761;49.490;10.908;2023-10-31T07:59:55;20.60;56.60
9446;DHT22;4761;49.490;10.908;2023-10-31T08:02:21;20.60;56.60
9446;DHT22;4761;49.490;10.908;2023-10-31T08:04:46;20.60;56.50
9446;DHT22;4761;49.490;10.908;2023-10-31T08:07:12;20.60;56.50
9446;DHT22;4761;49.490;10.908;2023-10-31T08:09:37;20.60;56.50
9446;DHT22;4761;49.490;10.908;2023-10-31T08:12:03;20.60;56.50
9446;DHT22;4761;49.490;10.908;2023-10-31T08:14:28;20.60;56.50
9446;DHT22;4761;49.490;10.908;2023-10-31T08:16:54;20.60;56.50
9446;DHT22;4761;49.490;10.908;2023-10-31T08:19:19;20.60;56.50
9446;DHT22;4761;49.490;10.908;2023-10-31T08:21:45;20.60;56.50
9446;DHT22;4761;49.490;10.908;2023-10-31T08:24:10;20.60;56.50
9446;DHT22;4761;49.490;10.908;2023-10-31T08:26:36;20.60;56.40
9446;DHT22;4761;49.490;10.908;2023-10-31T08:29:01;20.60;56.30
9446;DHT22;4761;49.490;10.908;2023-10-31T08:31:27;20.60;56.30
9446;DHT22;4761;49.490;10.908;2023-10-31T08:33:52;20.60;56.20
9446;DHT22;4761;49.490;10.908;2023-10-31T08:36:18;20.60;56.20
9446;DHT22;4761;49.490;10.908;2023-10-31T08:38:44;20.60;56.20
9446;DHT22;4761;49.490;10.908;2023-10-31T08:41:09;20.60;56.10
9446;DHT22;4761;49.490;10.908;2023-10-31T08:43:35;20.60;56.10
9446;DHT22;4761;49.490;10.908;2023-10-31T08:46:00;20.60;56.10
9446;DHT22;4761;49.490;10.908;2023-10-31T08:48:26;20.60;56.10
9446;DHT22;4761;49.490;10.908;2023-10-31T08:50:52;20.60;56.10
9446;DHT22;4761;49.490;10.908;2023-10-31T08:53:17;20.60;56.60
9446;DHT22;4761;49.490;10.908;2023-10-31T08:55:45;20.60;56.00
9446;DHT22;4761;49.490;10.908;2023-10-31T08:58:14;20.60;56.10
9446;DHT22;4761;49.490;10.908;2023-10-31T09:00:40;20.70;56.20
9446;DHT22;4761;49.490;10.908;2023-10-31T09:03:09;20.70;56.20
9446;DHT22;4761;49.490;10.908;2023-10-31T09:05:34;20.60;56.00
9446;DHT22;4761;49.490;10.908;2023-10-31T09:08:00;20.60;56.00
9446;DHT22;4761;49.490;10.908;2023-10-31T09:10:26;20.60;56.10
9446;DHT22;4761;49.490;10.908;2023-10-31T09:12:51;20.60;56.00
9446;DHT22;4761;49.490;10.908;2023-10-31T09:15:17;20.60;56.10
9446;DHT22;4761;49.490;10.908;2023-10-31T09:17:44;20.60;56.10
9446;DHT22;4761;49.490;10.908;2023-10-31T09:20:09;20.60;56.10
9446;DHT22;4761;49.490;10.908;2023-10-31T09:22:37;20.60;56.10
9446;DHT22;4761;49.490;10.908;2023-10-31T09:25:02;20.50;56.00
9446;DHT22;4761;49.490;10.908;2023-10-31T09:27:28;20.60;56.10
9446;DHT22;4761;49.490;10.908;2023-10-31T09:29:53;20.60;56.10
9446;DHT22;4761;49.490;10.908;2023-10-31T09:32:19;20.50;56.00
9446;DHT22;4761;49.490;10.908;2023-10-31T09:34:44;20.60;56.10
9446;DHT22;4761;49.490;10.908;2023-10-31T09:37:10;20.60;56.20
9446;DHT22;4761;49.490;10.908;2023-10-31T09:39:35;20.60;56.10
9446;DHT22;4761;49.490;10.908;2023-10-31T09:42:01;20.60;56.10
9446;DHT22;4761;49.490;10.908;2023-10-31T09:44:27;20.60;56.10
9446;DHT22;4761;49.490;10.908;2023-10-31T09:46:52;20.60;56.10
9446;DHT22;4761;49.490;10.908;2023-10-31T09:49:18;20.60;56.20
9446;DHT22;4761;49.490;10.908;2023-10-31T09:51:45;20.60;56.10
9446;DHT22;4761;49.490;10.908;2023-10-31T09:54:12;20.60;56.10
9446;DHT22;4761;49.490;10.908;2023-10-31T09:56:41;20.60;56.20
9446;DHT22;4761;49.490;10.908;2023-10-31T09:59:07;20.60;56.20
9446;DHT22;4761;49.490;10.908;2023-10-31T10:01:33;20.60;56.20
9446;DHT22;4761;49.490;10.908;2023-10-31T10:03:58;20.70;56.20
9446;DHT22;4761;49.490;10.908;2023-10-31T10:06:24;20.70;56.00
9446;DHT22;4761;49.490;10.908;2023-10-31T10:08:50;20.70;56.00
9446;DHT22;4761;49.490;10.908;2023-10-31T10:11:16;20.70;55.90
9446;DHT22;4761;49.490;10.908;2023-10-31T10:13:41;20.70;55.90
9446;DHT22;4761;49.490;10.908;2023-10-31T10:16:07;20.70;55.90
9446;DHT22;4761;49.490;10.908;2023-10-31T10:18:34;20.70;55.90
9446;DHT22;4761;49.490;10.908;2023-10-31T10:21:02;20.70;55.80
9446;DHT22;4761;49.490;10.908;2023-10-31T10:23:28;20.70;55.80
9446;DHT22;4761;49.490;10.908;2023-10-31T10:25:56;20.70;55.80
9446;DHT22;4761;49.490;10.908;2023-10-31T10:28:22;20.70;55.80
9446;DHT22;4761;49.490;10.908;2023-10-31T10:30:50;20.70;55.90
9446;DHT22;4761;49.490;10.908;2023-10-31T10:33:16;20.70;55.90
9446;DHT22;4761;49.490;10.908;2023-10-31T10:35:43;20.70;55.90
9446;DHT22;4761;49.490;10.908;2023-10-31T10:38:14;20.70;55.90
9446;DHT22;4761;49.490;10.908;2023-10-31T10:40:42;20.70;55.90
9446;DHT22;4761;49.490;10.908;2023-10-31T10:43:21;20.70;55.80
9446;DHT22;4761;49.490;10.908;2023-10-31T10:45:53;20.70;55.80
9446;DHT22;4761;49.490;10.908;2023-10-31T10:48:21;20.60;55.70
9446;DHT22;4761;49.490;10.908;2023-10-31T10:50:51;20.70;55.80
9446;DHT22;4761;49.490;10.908;2023-10-31T10:53:23;20.70;55.80
9446;DHT22;4761;49.490;10.908;2023-10-31T10:56:13;20.70;55.80
9446;DHT22;4761;49.490;10.908;2023-10-31T10:58:58;20.70;55.70
9446;DHT22;4761;49.490;10.908;2023-10-31T11:01:26;20.70;55.70
9446;DHT22;4761;49.490;10.908;2023-10-31T11:03:54;20.70;55.70
9446;DHT22;4761;49.490;10.908;2023-10-31T11:06:21;20.70;55.60
9446;DHT22;4761;49.490;10.908;2023-10-31T11:08:47;20.70;55.60
9446;DHT22;4761;49.490;10.908;2023-10-31T11:11:13;20.70;55.60
9446;DHT22;4761;49.490;10.908;2023-10-31T11:13:43;20.70;55.60
9446;DHT22;4761;49.490;10.908;2023-10-31T11:16:13;20.70;55.50
9446;DHT22;4761;49.490;10.908;2023-10-31T11:18:41;20.70;55.50
9446;DHT22;4761;49.490;10.908;2023-10-31T11:21:07;20.70;55.50
9446;DHT22;4761;49.490;10.908;2023-10-31T11:23:33;20.70;55.40
9446;DHT22;4761;49.490;10.908;2023-10-31T11:25:58;20.70;55.40
9446;DHT22;4761;49.490;10.908;2023-10-31T11:28:24;20.70;55.40
9446;DHT22;4761;49.490;10.908;2023-10-31T11:30:51;20.70;55.40
9446;DHT22;4761;49.490;10.908;2023-10-31T11:33:23;20.70;55.40
9446;DHT22;4761;49.490;10.908;2023-10-31T11:35:59;20.70;55.40
9446;DHT22;4761;49.490;10.908;2023-10-31T11:38:34;20.70;55.40
9446;DHT22;4761;49.490;10.908;2023-10-31T11:41:02;20.70;55.30
9446;DHT22;4761;49.490;10.908;2023-10-31T11:46:22;20.70;55.20
9446;DHT22;4761;49.490;10.908;2023-10-31T11:48:51;20.70;55.20
9446;DHT22;4761;49.490;10.908;2023-10-31T11:51:17;20.70;55.20
9446;DHT22;4761;49.490;10.908;2023-10-31T11:53:43;20.70;55.20
9446;DHT22;4761;49.490;10.908;2023-10-31T11:56:10;20.70;55.20
9446;DHT22;4761;49.490;10.908;2023-10-31T11:58:36;20.70;55.30
9446;DHT22;4761;49.490;10.908;2023-10-31T12:01:04;20.70;55.30
9446;DHT22;4761;49.490;10.908;2023-10-31T12:03:40;20.70;55.30
9446;DHT22;4761;49.490;10.908;2023-10-31T12:06:07;20.70;55.30
9446;DHT22;4761;49.490;10.908;2023-10-31T12:08:38;20.70;55.30
9446;DHT22;4761;49.490;10.908;2023-10-31T12:11:09;20.70;55.20
9446;DHT22;4761;49.490;10.908;2023-10-31T12:13:37;20.70;55.20
9446;DHT22;4761;49.490;10.908;2023-10-31T12:16:04;20.70;55.10
9446;DHT22;4761;49.490;10.908;2023-10-31T12:18:30;20.70;55.10
9446;DHT22;4761;49.490;10.908;2023-10-31T12:20:56;20.70;55.10
9446;DHT22;4761;49.490;10.908;2023-10-31T12:23:21;20.70;55.10
9446;DHT22;4761;49.490;10.908;2023-10-31T12:25:51;20.70;55.10
9446;DHT22;4761;49.490;10.908;2023-10-31T12:28:21;20.70;55.00
9446;DHT22;4761;49.490;10.908;2023-10-31T12:30:49;20.70;55.00
9446;DHT22;4761;49.490;10.908;2023-10-31T12:33:15;20.70;55.00
9446;DHT22;4761;49.490;10.908;2023-10-31T12:35:42;20.70;55.00
9446;DHT22;4761;49.490;10.908;2023-10-31T12:38:12;20.70;55.00
9446;DHT22;4761;49.490;10.908;2023-10-31T12:40:40;20.70;55.10
9446;DHT22;4761;49.490;10.908;2023-10-31T12:43:06;20.70;55.10
9446;DHT22;4761;49.490;10.908;2023-10-31T12:45:32;20.70;55.10
9446;DHT22;4761;49.490;10.908;2023-10-31T12:48:08;20.70;55.10
9446;DHT22;4761;49.490;10.908;2023-10-31T12:50:34;20.70;55.10
9446;DHT22;4761;49.490;10.908;2023-10-31T12:53:02;20.70;55.10
9446;DHT22;4761;49.490;10.908;2023-10-31T12:55:30;20.70;55.10
9446;DHT22;4761;49.490;10.908;2023-10-31T12:57:57;20.70;55.10
9446;DHT22;4761;49.490;10.908;2023-10-31T13:00:31;20.70;55.20
9446;DHT22;4761;49.490;10.908;2023-10-31T13:03:04;20.70;55.20
9446;DHT22;4761;49.490;10.908;2023-10-31T13:05:31;20.70;55.10
9446;DHT22;4761;49.490;10.908;2023-10-31T13:07:57;20.70;55.10
9446;DHT22;4761;49.490;10.908;2023-10-31T13:10:26;20.70;55.10
9446;DHT22;4761;49.490;10.908;2023-10-31T13:12:53;20.70;55.10
9446;DHT22;4761;49.490;10.908;2023-10-31T13:15:22;20.70;55.10
9446;DHT22;4761;49.490;10.908;2023-10-31T13:17:49;20.70;55.00
9446;DHT22;4761;49.490;10.908;2023-10-31T13:20:16;20.70;54.90
9446;DHT22;4761;49.490;10.908;2023-10-31T13:22:43;20.70;54.90
9446;DHT22;4761;49.490;10.908;2023-10-31T13:25:10;20.70;54.90
9446;DHT22;4761;49.490;10.908;2023-10-31T13:27:38;20.70;54.90
9446;DHT22;4761;49.490;10.908;2023-10-31T13:30:04;20.70;55.00
9446;DHT22;4761;49.490;10.908;2023-10-31T13:32:30;20.60;54.80
9446;DHT22;4761;49.490;10.908;2023-10-31T13:34:56;20.70;54.90
9446;DHT22;4761;49.490;10.908;2023-10-31T13:37:22;20.70;54.90
9446;DHT22;4761;49.490;10.908;2023-10-31T13:39:47;20.70;55.00
9446;DHT22;4761;49.490;10.908;2023-10-31T13:42:13;20.70;55.00
9446;DHT22;4761;49.490;10.908;2023-10-31T13:44:40;20.70;54.90
9446;DHT22;4761;49.490;10.908;2023-10-31T13:47:06;20.70;54.90
9446;DHT22;4761;49.490;10.908;2023-10-31T13:49:31;20.70;54.90
9446;DHT22;4761;49.490;10.908;2023-10-31T13:51:57;20.70;54.90
9446;DHT22;4761;49.490;10.908;2023-10-31T13:54:22;20.70;54.90
9446;DHT22;4761;49.490;10.908;2023-10-31T13:56:48;20.70;54.80
9446;DHT22;4761;49.490;10.908;2023-10-31T13:59:13;20.70;54.80
9446;DHT22;4761;49.490;10.908;2023-10-31T14:01:40;20.70;54.80
9446;DHT22;4761;49.490;10.908;2023-10-31T14:04:07;20.70;54.80
9446;DHT22;4761;49.490;10.908;2023-10-31T14:06:33;20.70;54.80
9446;DHT22;4761;49.490;10.908;2023-10-31T14:09:00;20.70;54.80
9446;DHT22;4761;49.490;10.908;2023-10-31T14:11:27;20.70;54.80
9446;DHT22;4761;49.490;10.908;2023-10-31T14:13:52;20.70;54.80
9446;DHT22;4761;49.490;10.908;2023-10-31T14:16:18;20.70;54.80
9446;DHT22;4761;49.490;10.908;2023-10-31T14:18:44;20.70;54.80
9446;DHT22;4761;49.490;10.908;2023-10-31T14:21:11;20.70;54.80
9446;DHT22;4761;49.490;10.908;2023-10-31T14:23:37;20.70;54.80
9446;DHT22;4761;49.490;10.908;2023-10-31T14:26:02;20.70;54.70
9446;DHT22;4761;49.490;10.908;2023-10-31T14:28:28;20.70;54.60
9446;DHT22;4761;49.490;10.908;2023-10-31T14:30:53;20.70;54.60
9446;DHT22;4761;49.490;10.908;2023-10-31T14:33:19;20.70;54.60
9446;DHT22;4761;49.490;10.908;2023-10-31T14:35:44;20.70;54.60
9446;DHT22;4761;49.490;10.908;2023-10-31T14:38:10;20.70;54.50
9446;DHT22;4761;49.490;10.908;2023-10-31T14:40:36;20.70;54.40
9446;DHT22;4761;49.490;10.908;2023-10-31T14:43:01;20.70;54.40
9446;DHT22;4761;49.490;10.908;2023-10-31T14:45:27;20.80;54.40
9446;DHT22;4761;49.490;10.908;2023-10-31T14:47:52;20.70;54.30
9446;DHT22;4761;49.490;10.908;2023-10-31T14:50:19;20.70;54.40
9446;DHT22;4761;49.490;10.908;2023-10-31T14:52:46;20.70;54.40
9446;DHT22;4761;49.490;10.908;2023-10-31T14:55:12;20.70;54.30
9446;DHT22;4761;49.490;10.908;2023-10-31T14:57:38;20.70;54.30
9446;DHT22;4761;49.490;10.908;2023-10-31T15:00:05;20.70;54.20
9446;DHT22;4761;49.490;10.908;2023-10-31T15:02:32;20.80;54.20
9446;DHT22;4761;49.490;10.908;2023-10-31T15:05:00;20.80;54.10
9446;DHT22;4761;49.490;10.908;2023-10-31T15:07:25;20.80;53.90
9446;DHT22;4761;49.490;10.908;2023-10-31T15:09:51;20.80;53.80
9446;DHT22;4761;49.490;10.908;2023-10-31T15:12:16;20.80;53.90
9446;DHT22;4761;49.490;10.908;2023-10-31T15:14:42;20.80;53.80
9446;DHT22;4761;49.490;10.908;2023-10-31T15:17:08;20.80;53.80
9446;DHT22;4761;49.490;10.908;2023-10-31T15:19:34;20.70;53.80
9446;DHT22;4761;49.490;10.908;2023-10-31T15:21:59;20.80;53.90
9446;DHT22;4761;49.490;10.908;2023-10-31T15:24:25;20.70;53.70
9446;DHT22;4761;49.490;10.908;2023-10-31T15:26:50;20.70;53.80
9446;DHT22;4761;49.490;10.908;2023-10-31T15:29:16;20.70;53.80
9446;DHT22;4761;49.490;10.908;2023-10-31T15:31:44;20.70;54.30
9446;DHT22;4761;49.490;10.908;2023-10-31T15:34:19;20.70;53.80
9446;DHT22;4761;49.490;10.908;2023-10-31T15:36:45;20.70;53.80
9446;DHT22;4761;49.490;10.908;2023-10-31T15:39:10;20.70;53.80
9446;DHT22;4761;49.490;10.908;2023-10-31T15:41:36;20.70;53.80