sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35758;BME280;21879;50.110;18.900;2023-04-29T00:04:25;98441.67;;;12.30;49.60
35758;BME280;21879;50.110;18.900;2023-04-29T00:14:51;98438.07;;;12.19;49.50
35758;BME280;21879;50.110;18.900;2023-04-29T00:25:17;98428.61;;;12.12;49.27
35758;BME280;21879;50.110;18.900;2023-04-29T00:35:43;98421.35;;;12.01;49.42
35758;BME280;21879;50.110;18.900;2023-04-29T00:46:10;98412.71;;;11.97;50.27
35758;BME280;21879;50.110;18.900;2023-04-29T00:56:38;98399.75;;;12.01;50.61
35758;BME280;21879;50.110;18.900;2023-04-29T01:07:12;98403.35;;;11.94;50.75
35758;BME280;21879;50.110;18.900;2023-04-29T01:17:42;98406.97;;;11.88;50.97
35758;BME280;21879;50.110;18.900;2023-04-29T01:28:17;98413.52;;;11.92;51.58
35758;BME280;21879;50.110;18.900;2023-04-29T01:38:49;98417.58;;;11.88;51.50
35758;BME280;21879;50.110;18.900;2023-04-29T01:49:20;98415.77;;;11.93;51.48
35758;BME280;21879;50.110;18.900;2023-04-29T01:59:46;98409.92;;;11.97;52.10
35758;BME280;21879;50.110;18.900;2023-04-29T02:10:13;98402.98;;;11.96;52.35
35758;BME280;21879;50.110;18.900;2023-04-29T02:20:39;98394.02;;;12.00;52.63
35758;BME280;21879;50.110;18.900;2023-04-29T02:31:05;98393.06;;;12.04;52.78
35758;BME280;21879;50.110;18.900;2023-04-29T02:41:31;98389.20;;;12.06;53.12
35758;BME280;21879;50.110;18.900;2023-04-29T02:51:59;98385.28;;;12.01;53.52
35758;BME280;21879;50.110;18.900;2023-04-29T03:02:25;98379.41;;;11.98;53.15
35758;BME280;21879;50.110;18.900;2023-04-29T03:12:51;98366.02;;;11.97;53.04
35758;BME280;21879;50.110;18.900;2023-04-29T03:23:17;98355.03;;;11.97;53.17
35758;BME280;21879;50.110;18.900;2023-04-29T03:33:43;98352.36;;;11.92;53.08
35758;BME280;21879;50.110;18.900;2023-04-29T03:44:09;98353.52;;;11.96;53.25
35758;BME280;21879;50.110;18.900;2023-04-29T03:54:35;98363.24;;;12.05;53.08
35758;BME280;21879;50.110;18.900;2023-04-29T04:05:01;98355.13;;;12.10;52.99
35758;BME280;21879;50.110;18.900;2023-04-29T04:15:27;98358.71;;;12.05;53.28
35758;BME280;21879;50.110;18.900;2023-04-29T04:25:53;98359.85;;;12.09;53.73
35758;BME280;21879;50.110;18.900;2023-04-29T04:36:18;98357.77;;;12.16;53.71
35758;BME280;21879;50.110;18.900;2023-04-29T04:46:44;98347.89;;;12.14;54.27
35758;BME280;21879;50.110;18.900;2023-04-29T04:57:10;98351.95;;;12.20;53.99
35758;BME280;21879;50.110;18.900;2023-04-29T05:07:36;98360.76;;;12.32;54.20
35758;BME280;21879;50.110;18.900;2023-04-29T05:18:01;98359.36;;;12.48;53.96
35758;BME280;21879;50.110;18.900;2023-04-29T05:28:28;98358.12;;;12.48;54.19
35758;BME280;21879;50.110;18.900;2023-04-29T05:38:54;98358.40;;;12.59;54.37
35758;BME280;21879;50.110;18.900;2023-04-29T05:49:19;98364.89;;;12.73;54.35
35758;BME280;21879;50.110;18.900;2023-04-29T05:59:46;98370.89;;;12.77;54.46
35758;BME280;21879;50.110;18.900;2023-04-29T06:10:12;98371.36;;;12.79;54.64
35758;BME280;21879;50.110;18.900;2023-04-29T06:20:38;98368.50;;;12.82;55.21
35758;BME280;21879;50.110;18.900;2023-04-29T06:31:04;98363.35;;;12.86;55.53
35758;BME280;21879;50.110;18.900;2023-04-29T06:41:30;98355.95;;;12.88;55.91
35758;BME280;21879;50.110;18.900;2023-04-29T06:51:58;98353.98;;;12.90;56.55
35758;BME280;21879;50.110;18.900;2023-04-29T07:02:25;98360.75;;;13.00;56.96
35758;BME280;21879;50.110;18.900;2023-04-29T07:12:51;98351.27;;;13.02;57.04
35758;BME280;21879;50.110;18.900;2023-04-29T07:23:17;98354.77;;;13.15;57.28
35758;BME280;21879;50.110;18.900;2023-04-29T07:33:45;98353.05;;;13.21;57.19
35758;BME280;21879;50.110;18.900;2023-04-29T07:44:10;98360.63;;;13.33;57.17
35758;BME280;21879;50.110;18.900;2023-04-29T07:54:37;98363.11;;;13.38;57.16
35758;BME280;21879;50.110;18.900;2023-04-29T08:05:03;98365.44;;;13.43;57.30
35758;BME280;21879;50.110;18.900;2023-04-29T08:15:29;98362.73;;;13.52;57.39
35758;BME280;21879;50.110;18.900;2023-04-29T08:25:55;98353.52;;;13.57;57.50
35758;BME280;21879;50.110;18.900;2023-04-29T08:36:21;98351.23;;;13.83;57.82
35758;BME280;21879;50.110;18.900;2023-04-29T08:46:47;98349.03;;;14.41;57.43
35758;BME280;21879;50.110;18.900;2023-04-29T08:57:13;98346.23;;;14.86;56.50
35758;BME280;21879;50.110;18.900;2023-04-29T09:07:41;98338.60;;;15.05;55.36
35758;BME280;21879;50.110;18.900;2023-04-29T09:18:08;98336.65;;;15.06;54.74
35758;BME280;21879;50.110;18.900;2023-04-29T09:28:34;98339.95;;;15.01;54.14
35758;BME280;21879;50.110;18.900;2023-04-29T09:39:00;98345.05;;;14.95;54.05
35758;BME280;21879;50.110;18.900;2023-04-29T09:49:27;98341.56;;;14.79;54.01
35758;BME280;21879;50.110;18.900;2023-04-29T09:59:52;98348.05;;;14.67;54.30
35758;BME280;21879;50.110;18.900;2023-04-29T10:10:18;98350.66;;;14.68;54.52
35758;BME280;21879;50.110;18.900;2023-04-29T10:20:46;98347.88;;;14.72;54.70
35758;BME280;21879;50.110;18.900;2023-04-29T10:31:13;98347.35;;;14.72;54.47
35758;BME280;21879;50.110;18.900;2023-04-29T10:41:45;98355.12;;;14.76;54.75
35758;BME280;21879;50.110;18.900;2023-04-29T10:52:17;98357.70;;;14.77;54.58
35758;BME280;21879;50.110;18.900;2023-04-29T11:02:42;98358.08;;;14.76;54.44
35758;BME280;21879;50.110;18.900;2023-04-29T11:13:25;98361.59;;;14.70;54.76
35758;BME280;21879;50.110;18.900;2023-04-29T11:23:52;98369.13;;;14.41;55.93
35758;BME280;21879;50.110;18.900;2023-04-29T11:34:23;98355.55;;;14.21;57.81
35758;BME280;21879;50.110;18.900;2023-04-29T11:44:53;98371.84;;;14.02;59.80
35758;BME280;21879;50.110;18.900;2023-04-29T11:55:20;98370.33;;;14.00;61.63
35758;BME280;21879;50.110;18.900;2023-04-29T12:05:48;98362.05;;;14.26;62.68
35758;BME280;21879;50.110;18.900;2023-04-29T12:16:15;98351.81;;;14.70;62.47
35758;BME280;21879;50.110;18.900;2023-04-29T12:26:41;98346.05;;;15.02;60.99
35758;BME280;21879;50.110;18.900;2023-04-29T12:37:08;98338.82;;;15.25;60.44
35758;BME280;21879;50.110;18.900;2023-04-29T12:47:35;98331.88;;;15.43;60.61
35758;BME280;21879;50.110;18.900;2023-04-29T12:58:04;98319.33;;;15.56;59.63
35758;BME280;21879;50.110;18.900;2023-04-29T13:08:32;98309.05;;;15.44;59.48
35758;BME280;21879;50.110;18.900;2023-04-29T13:18:58;98309.92;;;15.34;59.27
35758;BME280;21879;50.110;18.900;2023-04-29T13:29:41;98294.97;;;15.56;58.07
35758;BME280;21879;50.110;18.900;2023-04-29T13:40:09;98287.18;;;15.54;57.16
35758;BME280;21879;50.110;18.900;2023-04-29T13:50:45;98285.63;;;15.58;57.20
35758;BME280;21879;50.110;18.900;2023-04-29T14:01:30;98287.67;;;15.54;57.40
35758;BME280;21879;50.110;18.900;2023-04-29T14:12:16;98280.48;;;15.74;57.59
35758;BME280;21879;50.110;18.900;2023-04-29T14:22:43;98288.14;;;15.81;57.19
35758;BME280;21879;50.110;18.900;2023-04-29T14:33:08;98287.52;;;15.83;57.31
35758;BME280;21879;50.110;18.900;2023-04-29T14:43:35;98282.20;;;15.80;57.32
35758;BME280;21879;50.110;18.900;2023-04-29T14:54:01;98280.02;;;15.78;57.27
35758;BME280;21879;50.110;18.900;2023-04-29T15:04:26;98281.83;;;15.85;57.03
35758;BME280;21879;50.110;18.900;2023-04-29T15:14:54;98282.01;;;15.76;57.11
35758;BME280;21879;50.110;18.900;2023-04-29T15:25:23;98288.80;;;15.72;57.03
35758;BME280;21879;50.110;18.900;2023-04-29T15:35:51;98295.20;;;15.65;56.86
35758;BME280;21879;50.110;18.900;2023-04-29T15:46:17;98301.80;;;15.56;56.90
35758;BME280;21879;50.110;18.900;2023-04-29T15:56:43;98304.95;;;15.51;56.68
35758;BME280;21879;50.110;18.900;2023-04-29T16:07:09;98317.55;;;15.46;57.30
35758;BME280;21879;50.110;18.900;2023-04-29T16:17:35;98324.58;;;15.31;58.32
35758;BME280;21879;50.110;18.900;2023-04-29T16:28:01;98325.13;;;15.10;58.88
35758;BME280;21879;50.110;18.900;2023-04-29T16:38:27;98326.47;;;14.96;59.77
35758;BME280;21879;50.110;18.900;2023-04-29T16:48:53;98333.77;;;14.92;60.41
35758;BME280;21879;50.110;18.900;2023-04-29T16:59:20;98332.51;;;14.94;60.94
35758;BME280;21879;50.110;18.900;2023-04-29T17:09:46;98341.02;;;14.85;61.69
35758;BME280;21879;50.110;18.900;2023-04-29T17:20:13;98346.39;;;14.81;62.24
35758;BME280;21879;50.110;18.900;2023-04-29T17:30:39;98349.41;;;14.79;62.59
35758;BME280;21879;50.110;18.900;2023-04-29T17:41:05;98356.99;;;14.67;63.01
35758;BME280;21879;50.110;18.900;2023-04-29T17:51:31;98362.38;;;14.51;63.62
35758;BME280;21879;50.110;18.900;2023-04-29T18:01:58;98368.83;;;14.34;64.25
35758;BME280;21879;50.110;18.900;2023-04-29T18:12:23;98377.08;;;14.20;64.99
35758;BME280;21879;50.110;18.900;2023-04-29T18:22:50;98384.91;;;14.09;65.56
35758;BME280;21879;50.110;18.900;2023-04-29T18:33:16;98394.86;;;14.10;66.06
35758;BME280;21879;50.110;18.900;2023-04-29T18:43:42;98411.53;;;14.26;66.25
35758;BME280;21879;50.110;18.900;2023-04-29T18:54:08;98419.35;;;14.46;66.07
35758;BME280;21879;50.110;18.900;2023-04-29T19:04:34;98426.33;;;14.54;65.92
35758;BME280;21879;50.110;18.900;2023-04-29T19:15:00;98438.20;;;14.66;65.76
35758;BME280;21879;50.110;18.900;2023-04-29T19:25:26;98442.70;;;14.62;65.28
35758;BME280;21879;50.110;18.900;2023-04-29T19:35:51;98448.83;;;14.50;65.34
35758;BME280;21879;50.110;18.900;2023-04-29T19:46:18;98461.25;;;14.37;65.36
35758;BME280;21879;50.110;18.900;2023-04-29T19:56:44;98465.64;;;14.23;65.71
35758;BME280;21879;50.110;18.900;2023-04-29T20:07:10;98474.89;;;14.18;66.08
35758;BME280;21879;50.110;18.900;2023-04-29T20:17:36;98476.19;;;14.03;66.38
35758;BME280;21879;50.110;18.900;2023-04-29T20:28:03;98474.98;;;14.08;66.67
35758;BME280;21879;50.110;18.900;2023-04-29T20:38:29;98473.77;;;14.08;66.76
35758;BME280;21879;50.110;18.900;2023-04-29T20:48:58;98471.44;;;13.97;66.53
35758;BME280;21879;50.110;18.900;2023-04-29T20:59:24;98477.45;;;13.81;66.74
35758;BME280;21879;50.110;18.900;2023-04-29T21:09:50;98486.06;;;13.73;67.00
35758;BME280;21879;50.110;18.900;2023-04-29T21:20:17;98496.21;;;13.72;67.33
35758;BME280;21879;50.110;18.900;2023-04-29T21:30:43;98503.29;;;13.82;67.18
35758;BME280;21879;50.110;18.900;2023-04-29T21:41:13;98497.75;;;13.73;66.96
35758;BME280;21879;50.110;18.900;2023-04-29T21:51:41;98510.98;;;13.62;66.95
35758;BME280;21879;50.110;18.900;2023-04-29T22:02:07;98519.98;;;13.51;67.11
35758;BME280;21879;50.110;18.900;2023-04-29T22:12:45;98530.57;;;13.46;67.11
35758;BME280;21879;50.110;18.900;2023-04-29T22:23:11;98532.35;;;13.44;66.90
35758;BME280;21879;50.110;18.900;2023-04-29T22:33:38;98540.52;;;13.39;66.62
35758;BME280;21879;50.110;18.900;2023-04-29T22:44:03;98546.87;;;13.36;66.59
35758;BME280;21879;50.110;18.900;2023-04-29T22:54:30;98552.90;;;13.32;66.60
35758;BME280;21879;50.110;18.900;2023-04-29T23:04:57;98558.82;;;13.24;66.63
35758;BME280;21879;50.110;18.900;2023-04-29T23:15:23;98566.23;;;13.20;66.58
35758;BME280;21879;50.110;18.900;2023-04-29T23:25:50;98565.69;;;13.13;66.77
35758;BME280;21879;50.110;18.900;2023-04-29T23:36:16;98564.92;;;13.08;66.93
35758;BME280;21879;50.110;18.900;2023-04-29T23:46:42;98563.69;;;13.09;67.34
35758;BME280;21879;50.110;18.900;2023-04-29T23:57:08;98571.90;;;13.00;67.34
