sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25855;BME280;13680;49.936;11.344;2023-10-09T00:01:05;97333.88;;;12.82;82.18
25855;BME280;13680;49.936;11.344;2023-10-09T00:03:44;97341.97;;;12.82;82.66
25855;BME280;13680;49.936;11.344;2023-10-09T00:06:18;97337.03;;;12.84;82.39
25855;BME280;13680;49.936;11.344;2023-10-09T00:08:55;97331.84;;;12.88;82.11
25855;BME280;13680;49.936;11.344;2023-10-09T00:11:22;97322.47;;;12.85;82.28
25855;BME280;13680;49.936;11.344;2023-10-09T00:13:51;97318.66;;;12.86;82.08
25855;BME280;13680;49.936;11.344;2023-10-09T00:16:23;97313.84;;;12.83;81.82
25855;BME280;13680;49.936;11.344;2023-10-09T00:19:02;97298.25;;;12.80;82.55
25855;BME280;13680;49.936;11.344;2023-10-09T00:21:44;97294.16;;;12.83;82.42
25855;BME280;13680;49.936;11.344;2023-10-09T00:24:10;97292.34;;;12.78;82.75
25855;BME280;13680;49.936;11.344;2023-10-09T00:26:43;97293.38;;;12.82;82.10
25855;BME280;13680;49.936;11.344;2023-10-09T00:29:15;97285.56;;;12.81;82.59
25855;BME280;13680;49.936;11.344;2023-10-09T00:31:56;97284.47;;;12.82;82.67
25855;BME280;13680;49.936;11.344;2023-10-09T00:34:30;97283.06;;;12.84;82.81
25855;BME280;13680;49.936;11.344;2023-10-09T00:37:05;97275.59;;;12.81;82.79
25855;BME280;13680;49.936;11.344;2023-10-09T00:39:30;97273.88;;;12.85;82.50
25855;BME280;13680;49.936;11.344;2023-10-09T00:42:07;97265.00;;;12.85;82.81
25855;BME280;13680;49.936;11.344;2023-10-09T00:44:33;97271.91;;;12.77;83.29
25855;BME280;13680;49.936;11.344;2023-10-09T00:47:06;97266.97;;;12.79;83.18
25855;BME280;13680;49.936;11.344;2023-10-09T00:49:56;97264.28;;;12.79;83.14
25855;BME280;13680;49.936;11.344;2023-10-09T00:52:33;97263.19;;;12.80;83.14
25855;BME280;13680;49.936;11.344;2023-10-09T00:55:09;97248.09;;;12.79;83.19
25855;BME280;13680;49.936;11.344;2023-10-09T00:57:47;97244.50;;;12.70;83.56
25855;BME280;13680;49.936;11.344;2023-10-09T01:00:16;97248.50;;;12.72;83.65
25855;BME280;13680;49.936;11.344;2023-10-09T01:03:03;97237.91;;;12.76;83.31
25855;BME280;13680;49.936;11.344;2023-10-09T01:05:58;97223.69;;;12.84;82.93
25855;BME280;13680;49.936;11.344;2023-10-09T01:08:39;97224.09;;;12.77;83.24
25855;BME280;13680;49.936;11.344;2023-10-09T01:11:13;97217.81;;;12.82;83.28
25855;BME280;13680;49.936;11.344;2023-10-09T01:13:47;97212.69;;;12.81;83.37
25855;BME280;13680;49.936;11.344;2023-10-09T01:16:20;97214.09;;;12.78;83.85
25855;BME280;13680;49.936;11.344;2023-10-09T01:18:48;97209.50;;;12.79;83.31
25855;BME280;13680;49.936;11.344;2023-10-09T01:21:15;97209.00;;;12.76;83.16
25855;BME280;13680;49.936;11.344;2023-10-09T01:23:41;97207.13;;;12.77;83.00
25855;BME280;13680;49.936;11.344;2023-10-09T01:26:31;97206.81;;;12.79;82.97
25855;BME280;13680;49.936;11.344;2023-10-09T01:29:05;97196.91;;;12.74;83.32
25855;BME280;13680;49.936;11.344;2023-10-09T01:31:36;97200.31;;;12.80;83.99
25855;BME280;13680;49.936;11.344;2023-10-09T01:34:03;97198.31;;;12.71;83.66
25855;BME280;13680;49.936;11.344;2023-10-09T01:36:37;97200.72;;;12.73;83.88
25855;BME280;13680;49.936;11.344;2023-10-09T01:39:04;97186.13;;;12.74;83.36
25855;BME280;13680;49.936;11.344;2023-10-09T01:41:53;97177.25;;;12.73;83.25
25855;BME280;13680;49.936;11.344;2023-10-09T01:44:27;97176.72;;;12.71;83.65
25855;BME280;13680;49.936;11.344;2023-10-09T01:46:55;97170.25;;;12.72;83.70
25855;BME280;13680;49.936;11.344;2023-10-09T01:49:23;97168.84;;;12.75;83.49
25855;BME280;13680;49.936;11.344;2023-10-09T01:51:55;97165.94;;;12.71;83.86
25855;BME280;13680;49.936;11.344;2023-10-09T01:54:25;97162.94;;;12.73;83.19
25855;BME280;13680;49.936;11.344;2023-10-09T01:57:05;97163.44;;;12.75;83.51
25855;BME280;13680;49.936;11.344;2023-10-09T01:59:34;97157.53;;;12.73;83.58
25855;BME280;13680;49.936;11.344;2023-10-09T02:02:06;97158.84;;;12.75;83.07
25855;BME280;13680;49.936;11.344;2023-10-09T02:04:58;97156.03;;;12.67;83.88
25855;BME280;13680;49.936;11.344;2023-10-09T02:07:50;97153.34;;;12.67;83.57
25855;BME280;13680;49.936;11.344;2023-10-09T02:10:20;97163.56;;;12.56;83.75
25855;BME280;13680;49.936;11.344;2023-10-09T02:13:03;97162.16;;;12.58;84.04
25855;BME280;13680;49.936;11.344;2023-10-09T02:15:36;97152.28;;;12.54;84.39
25855;BME280;13680;49.936;11.344;2023-10-09T02:18:09;97159.78;;;12.57;83.50
25855;BME280;13680;49.936;11.344;2023-10-09T02:21:06;97154.81;;;12.50;86.07
25855;BME280;13680;49.936;11.344;2023-10-09T02:23:33;97161.38;;;12.58;86.10
25855;BME280;13680;49.936;11.344;2023-10-09T02:26:16;97150.41;;;12.54;87.56
25855;BME280;13680;49.936;11.344;2023-10-09T02:28:44;97156.16;;;12.61;87.11
25855;BME280;13680;49.936;11.344;2023-10-09T02:31:17;97148.69;;;12.58;87.72
25855;BME280;13680;49.936;11.344;2023-10-09T02:33:47;97157.75;;;12.63;86.81
25855;BME280;13680;49.936;11.344;2023-10-09T02:36:15;97160.75;;;12.61;88.04
25855;BME280;13680;49.936;11.344;2023-10-09T02:38:41;97156.34;;;12.65;87.75
25855;BME280;13680;49.936;11.344;2023-10-09T02:41:08;97154.34;;;12.71;87.99
25855;BME280;13680;49.936;11.344;2023-10-09T02:43:39;97149.06;;;12.66;88.13
25855;BME280;13680;49.936;11.344;2023-10-09T02:46:15;97152.66;;;12.61;88.29
25855;BME280;13680;49.936;11.344;2023-10-09T02:48:46;97155.06;;;12.63;87.81
25855;BME280;13680;49.936;11.344;2023-10-09T02:51:19;97141.66;;;12.71;87.93
25855;BME280;13680;49.936;11.344;2023-10-09T02:53:53;97145.13;;;12.72;88.32
25855;BME280;13680;49.936;11.344;2023-10-09T02:56:20;97146.16;;;12.76;89.61
25855;BME280;13680;49.936;11.344;2023-10-09T02:58:55;97152.56;;;12.66;88.91
25855;BME280;13680;49.936;11.344;2023-10-09T03:01:32;97142.66;;;12.61;88.35
25855;BME280;13680;49.936;11.344;2023-10-09T03:04:00;97147.69;;;12.54;87.40
25855;BME280;13680;49.936;11.344;2023-10-09T03:06:27;97135.31;;;12.53;87.38
25855;BME280;13680;49.936;11.344;2023-10-09T03:08:56;97129.19;;;12.48;87.56
25855;BME280;13680;49.936;11.344;2023-10-09T03:11:22;97108.44;;;12.48;87.51
25855;BME280;13680;49.936;11.344;2023-10-09T03:13:48;97112.44;;;12.51;88.00
25855;BME280;13680;49.936;11.344;2023-10-09T03:16:14;97103.94;;;12.43;87.58
25855;BME280;13680;49.936;11.344;2023-10-09T03:18:53;97100.25;;;12.39;87.18
25855;BME280;13680;49.936;11.344;2023-10-09T03:21:19;97092.59;;;12.33;86.85
25855;BME280;13680;49.936;11.344;2023-10-09T03:23:46;97089.50;;;12.25;87.12
25855;BME280;13680;49.936;11.344;2023-10-09T03:26:18;97101.69;;;12.23;86.65
25855;BME280;13680;49.936;11.344;2023-10-09T03:28:46;97089.28;;;12.22;86.69
25855;BME280;13680;49.936;11.344;2023-10-09T03:31:12;97093.38;;;12.19;87.08
25855;BME280;13680;49.936;11.344;2023-10-09T03:33:38;97096.69;;;12.16;86.91
25855;BME280;13680;49.936;11.344;2023-10-09T03:36:04;97090.59;;;12.10;87.24
25855;BME280;13680;49.936;11.344;2023-10-09T03:38:36;97091.09;;;12.13;87.12
25855;BME280;13680;49.936;11.344;2023-10-09T03:41:04;97085.63;;;12.04;88.29
25855;BME280;13680;49.936;11.344;2023-10-09T03:43:36;97077.22;;;12.19;89.63
25855;BME280;13680;49.936;11.344;2023-10-09T03:46:08;97067.53;;;12.18;89.65
25855;BME280;13680;49.936;11.344;2023-10-09T03:48:50;97071.91;;;12.28;89.34
25855;BME280;13680;49.936;11.344;2023-10-09T03:51:16;97078.19;;;12.23;88.87
25855;BME280;13680;49.936;11.344;2023-10-09T03:53:48;97080.84;;;12.15;88.75
25855;BME280;13680;49.936;11.344;2023-10-09T03:56:14;97079.53;;;12.12;88.61
25855;BME280;13680;49.936;11.344;2023-10-09T03:58:42;97066.13;;;12.21;88.02
25855;BME280;13680;49.936;11.344;2023-10-09T04:01:19;97072.31;;;12.21;88.28
25855;BME280;13680;49.936;11.344;2023-10-09T04:03:53;97076.22;;;12.15;87.88
25855;BME280;13680;49.936;11.344;2023-10-09T04:06:21;97077.72;;;12.07;88.15
25855;BME280;13680;49.936;11.344;2023-10-09T04:08:47;97079.91;;;12.05;88.25
25855;BME280;13680;49.936;11.344;2023-10-09T04:11:15;97075.81;;;12.08;88.14
25855;BME280;13680;49.936;11.344;2023-10-09T04:13:45;97087.91;;;12.10;88.20
25855;BME280;13680;49.936;11.344;2023-10-09T04:16:15;97080.22;;;12.04;88.79
25855;BME280;13680;49.936;11.344;2023-10-09T04:18:56;97083.91;;;12.08;88.52
25855;BME280;13680;49.936;11.344;2023-10-09T04:21:25;97066.16;;;12.07;87.90
25855;BME280;13680;49.936;11.344;2023-10-09T04:24:04;97064.16;;;11.99;88.02
25855;BME280;13680;49.936;11.344;2023-10-09T04:26:39;97068.25;;;11.96;87.92
25855;BME280;13680;49.936;11.344;2023-10-09T04:29:13;97069.13;;;11.91;87.40
25855;BME280;13680;49.936;11.344;2023-10-09T04:31:46;97076.31;;;11.82;87.89
25855;BME280;13680;49.936;11.344;2023-10-09T04:34:20;97083.09;;;11.79;87.84
25855;BME280;13680;49.936;11.344;2023-10-09T04:36:55;97074.31;;;11.88;88.70
25855;BME280;13680;49.936;11.344;2023-10-09T04:39:44;97071.91;;;11.86;88.31
25855;BME280;13680;49.936;11.344;2023-10-09T04:42:14;97071.44;;;11.84;87.77
25855;BME280;13680;49.936;11.344;2023-10-09T04:44:49;97053.97;;;11.82;87.39
25855;BME280;13680;49.936;11.344;2023-10-09T04:47:34;97061.44;;;11.71;87.14
25855;BME280;13680;49.936;11.344;2023-10-09T04:50:06;97072.31;;;11.66;87.72
25855;BME280;13680;49.936;11.344;2023-10-09T04:52:34;97072.00;;;11.67;87.59
25855;BME280;13680;49.936;11.344;2023-10-09T04:55:00;97075.00;;;11.66;88.01
25855;BME280;13680;49.936;11.344;2023-10-09T05:00:06;97067.03;;;11.74;88.85
25855;BME280;13680;49.936;11.344;2023-10-09T05:02:32;97059.72;;;11.75;88.08
25855;BME280;13680;49.936;11.344;2023-10-09T05:05:02;97066.63;;;11.67;88.35
25855;BME280;13680;49.936;11.344;2023-10-09T05:07:51;97071.72;;;11.69;88.08
25855;BME280;13680;49.936;11.344;2023-10-09T05:10:22;97062.16;;;11.62;88.18
25855;BME280;13680;49.936;11.344;2023-10-09T05:12:51;97061.75;;;11.69;88.85
25855;BME280;13680;49.936;11.344;2023-10-09T05:15:23;97061.13;;;11.72;88.76
25855;BME280;13680;49.936;11.344;2023-10-09T05:17:54;97058.44;;;11.72;88.63
25855;BME280;13680;49.936;11.344;2023-10-09T05:20:24;97065.53;;;11.68;88.18
25855;BME280;13680;49.936;11.344;2023-10-09T05:22:53;97055.75;;;11.58;88.43
25855;BME280;13680;49.936;11.344;2023-10-09T05:25:23;97058.25;;;11.55;87.53
25855;BME280;13680;49.936;11.344;2023-10-09T05:28:07;97059.34;;;11.54;87.69
25855;BME280;13680;49.936;11.344;2023-10-09T05:30:51;97056.34;;;11.55;87.85
25855;BME280;13680;49.936;11.344;2023-10-09T05:33:28;97044.78;;;11.55;87.69
25855;BME280;13680;49.936;11.344;2023-10-09T05:35:54;97043.47;;;11.52;87.80
25855;BME280;13680;49.936;11.344;2023-10-09T05:38:38;97056.84;;;11.43;88.64
25855;BME280;13680;49.936;11.344;2023-10-09T05:41:12;97059.56;;;11.57;89.33
25855;BME280;13680;49.936;11.344;2023-10-09T05:43:56;97054.38;;;11.61;89.27
25855;BME280;13680;49.936;11.344;2023-10-09T05:46:40;97058.16;;;11.74;90.66
25855;BME280;13680;49.936;11.344;2023-10-09T05:49:26;97059.06;;;11.83;90.00
25855;BME280;13680;49.936;11.344;2023-10-09T05:52:11;97059.56;;;11.85;89.71
25855;BME280;13680;49.936;11.344;2023-10-09T05:54:55;97053.34;;;11.85;90.18
25855;BME280;13680;49.936;11.344;2023-10-09T05:57:39;97055.56;;;11.97;90.42
25855;BME280;13680;49.936;11.344;2023-10-09T06:00:25;97053.88;;;12.01;90.10
25855;BME280;13680;49.936;11.344;2023-10-09T06:03:09;97052.97;;;12.05;90.10
25855;BME280;13680;49.936;11.344;2023-10-09T06:05:50;97054.66;;;12.15;89.91
25855;BME280;13680;49.936;11.344;2023-10-09T06:08:19;97065.13;;;12.17;89.99
25855;BME280;13680;49.936;11.344;2023-10-09T06:11:03;97066.81;;;12.26;90.38
25855;BME280;13680;49.936;11.344;2023-10-09T06:13:52;97068.00;;;12.34;90.12
25855;BME280;13680;49.936;11.344;2023-10-09T06:16:29;97057.19;;;12.48;91.00
25855;BME280;13680;49.936;11.344;2023-10-09T06:19:14;97060.63;;;12.63;91.17
25855;BME280;13680;49.936;11.344;2023-10-09T06:21:59;97057.44;;;12.83;91.18
25855;BME280;13680;49.936;11.344;2023-10-09T06:24:38;97057.75;;;12.82;90.92
25855;BME280;13680;49.936;11.344;2023-10-09T06:27:19;97066.78;;;12.77;90.49
25855;BME280;13680;49.936;11.344;2023-10-09T06:29:54;97068.38;;;12.78;90.86
25855;BME280;13680;49.936;11.344;2023-10-09T06:32:40;97072.31;;;12.94;91.05
25855;BME280;13680;49.936;11.344;2023-10-09T06:35:25;97075.38;;;13.02;91.28
25855;BME280;13680;49.936;11.344;2023-10-09T06:37:57;97072.75;;;13.10;91.32
25855;BME280;13680;49.936;11.344;2023-10-09T06:40:30;97073.28;;;13.21;90.67
25855;BME280;13680;49.936;11.344;2023-10-09T06:43:14;97075.06;;;13.26;91.09
25855;BME280;13680;49.936;11.344;2023-10-09T06:45:45;97069.09;;;13.38;90.47
25855;BME280;13680;49.936;11.344;2023-10-09T06:48:11;97081.38;;;13.44;90.51
25855;BME280;13680;49.936;11.344;2023-10-09T06:51:02;97079.81;;;13.52;90.96
25855;BME280;13680;49.936;11.344;2023-10-09T06:53:46;97082.56;;;13.61;91.13
25855;BME280;13680;49.936;11.344;2023-10-09T06:56:18;97071.50;;;13.71;91.28
25855;BME280;13680;49.936;11.344;2023-10-09T06:58:50;97083.63;;;13.82;91.41
25855;BME280;13680;49.936;11.344;2023-10-09T07:01:20;97078.44;;;13.95;91.75
25855;BME280;13680;49.936;11.344;2023-10-09T07:03:57;97082.44;;;14.06;91.91
25855;BME280;13680;49.936;11.344;2023-10-09T07:06:35;97081.50;;;14.19;91.07
25855;BME280;13680;49.936;11.344;2023-10-09T07:09:01;97091.84;;;14.26;91.05
25855;BME280;13680;49.936;11.344;2023-10-09T07:11:33;97093.78;;;14.34;91.23
25855;BME280;13680;49.936;11.344;2023-10-09T07:14:15;97094.59;;;14.44;91.40
25855;BME280;13680;49.936;11.344;2023-10-09T07:19:29;97088.31;;;14.66;90.68
25855;BME280;13680;49.936;11.344;2023-10-09T07:22:01;97090.84;;;14.71;91.02
25855;BME280;13680;49.936;11.344;2023-10-09T07:24:32;97098.00;;;14.76;90.85
25855;BME280;13680;49.936;11.344;2023-10-09T07:27:08;97103.41;;;14.84;90.21
25855;BME280;13680;49.936;11.344;2023-10-09T07:29:35;97115.03;;;14.85;90.34
25855;BME280;13680;49.936;11.344;2023-10-09T07:32:13;97112.03;;;14.86;89.96
25855;BME280;13680;49.936;11.344;2023-10-09T07:34:45;97119.50;;;14.89;90.18
25855;BME280;13680;49.936;11.344;2023-10-09T07:37:37;97122.69;;;14.92;91.07
25855;BME280;13680;49.936;11.344;2023-10-09T07:40:03;97127.16;;;15.05;91.11
25855;BME280;13680;49.936;11.344;2023-10-09T07:42:33;97116.63;;;15.12;91.17
25855;BME280;13680;49.936;11.344;2023-10-09T07:45:10;97108.34;;;15.17;91.18
25855;BME280;13680;49.936;11.344;2023-10-09T07:47:48;97106.75;;;15.25;91.16
25855;BME280;13680;49.936;11.344;2023-10-09T07:50:29;97122.16;;;15.33;90.77
25855;BME280;13680;49.936;11.344;2023-10-09T07:53:15;97108.16;;;15.40;91.10
25855;BME280;13680;49.936;11.344;2023-10-09T07:55:44;97108.59;;;15.51;90.95
25855;BME280;13680;49.936;11.344;2023-10-09T07:58:20;97107.63;;;15.55;90.36
25855;BME280;13680;49.936;11.344;2023-10-09T08:00:55;97115.28;;;15.53;91.08
25855;BME280;13680;49.936;11.344;2023-10-09T08:03:36;97120.06;;;15.57;91.11
25855;BME280;13680;49.936;11.344;2023-10-09T08:06:02;97123.06;;;15.64;91.18
25855;BME280;13680;49.936;11.344;2023-10-09T08:08:46;97133.75;;;15.69;90.80
25855;BME280;13680;49.936;11.344;2023-10-09T08:11:30;97132.78;;;15.74;90.36
25855;BME280;13680;49.936;11.344;2023-10-09T08:14:04;97126.88;;;15.71;91.09
25855;BME280;13680;49.936;11.344;2023-10-09T08:16:45;97139.31;;;15.73;91.32
25855;BME280;13680;49.936;11.344;2023-10-09T08:19:11;97131.19;;;15.81;91.21
25855;BME280;13680;49.936;11.344;2023-10-09T08:22:05;97129.22;;;15.91;90.64
25855;BME280;13680;49.936;11.344;2023-10-09T08:25:03;97137.69;;;15.89;89.99
25855;BME280;13680;49.936;11.344;2023-10-09T08:27:30;97139.72;;;16.01;89.37
25855;BME280;13680;49.936;11.344;2023-10-09T08:30:08;97141.00;;;16.03;89.52
25855;BME280;13680;49.936;11.344;2023-10-09T08:32:43;97149.91;;;16.13;89.82
25855;BME280;13680;49.936;11.344;2023-10-09T08:35:11;97141.91;;;16.16;90.36
25855;BME280;13680;49.936;11.344;2023-10-09T08:37:57;97138.94;;;16.30;89.82
25855;BME280;13680;49.936;11.344;2023-10-09T08:40:33;97146.59;;;16.37;89.20
25855;BME280;13680;49.936;11.344;2023-10-09T08:43:08;97148.00;;;16.43;89.55
25855;BME280;13680;49.936;11.344;2023-10-09T08:45:37;97155.28;;;16.51;89.56
25855;BME280;13680;49.936;11.344;2023-10-09T08:48:05;97141.34;;;16.62;89.25
25855;BME280;13680;49.936;11.344;2023-10-09T08:50:32;97155.00;;;16.74;88.93
25855;BME280;13680;49.936;11.344;2023-10-09T08:53:00;97151.56;;;16.86;88.60
25855;BME280;13680;49.936;11.344;2023-10-09T08:55:25;97161.59;;;16.94;88.23
25855;BME280;13680;49.936;11.344;2023-10-09T08:57:51;97161.00;;;16.80;85.53
25855;BME280;13680;49.936;11.344;2023-10-09T09:00:18;97159.25;;;16.84;85.90
25855;BME280;13680;49.936;11.344;2023-10-09T09:02:52;97145.19;;;16.82;85.78
25855;BME280;13680;49.936;11.344;2023-10-09T09:05:21;97151.41;;;16.82;84.93
25855;BME280;13680;49.936;11.344;2023-10-09T09:07:49;97158.97;;;16.77;84.81
25855;BME280;13680;49.936;11.344;2023-10-09T09:10:15;97149.84;;;16.81;85.20
25855;BME280;13680;49.936;11.344;2023-10-09T09:12:44;97149.84;;;16.81;85.38
25855;BME280;13680;49.936;11.344;2023-10-09T09:15:16;97148.06;;;16.85;84.99
25855;BME280;13680;49.936;11.344;2023-10-09T09:18:03;97150.28;;;16.83;84.87
25855;BME280;13680;49.936;11.344;2023-10-09T09:20:31;97153.31;;;16.91;85.16
25855;BME280;13680;49.936;11.344;2023-10-09T09:23:00;97157.44;;;16.97;84.11
25855;BME280;13680;49.936;11.344;2023-10-09T09:25:49;97160.50;;;16.87;84.56
25855;BME280;13680;49.936;11.344;2023-10-09T09:28:24;97156.03;;;16.91;84.67
25855;BME280;13680;49.936;11.344;2023-10-09T09:30:52;97166.38;;;16.97;84.64
25855;BME280;13680;49.936;11.344;2023-10-09T09:33:28;97169.41;;;16.96;83.81
25855;BME280;13680;49.936;11.344;2023-10-09T09:36:06;97176.09;;;16.98;82.71
25855;BME280;13680;49.936;11.344;2023-10-09T09:38:34;97173.41;;;16.98;82.73
25855;BME280;13680;49.936;11.344;2023-10-09T09:41:17;97174.38;;;16.94;83.57
25855;BME280;13680;49.936;11.344;2023-10-09T09:43:57;97174.38;;;16.94;83.38
25855;BME280;13680;49.936;11.344;2023-10-09T09:46:26;97182.31;;;16.99;83.72
25855;BME280;13680;49.936;11.344;2023-10-09T09:49:04;97180.41;;;16.99;83.47
25855;BME280;13680;49.936;11.344;2023-10-09T09:51:42;97169.66;;;17.03;83.37
25855;BME280;13680;49.936;11.344;2023-10-09T09:54:08;97178.09;;;17.10;83.66
25855;BME280;13680;49.936;11.344;2023-10-09T09:56:36;97177.25;;;17.18;83.43
25855;BME280;13680;49.936;11.344;2023-10-09T09:59:04;97179.56;;;17.29;83.55
25855;BME280;13680;49.936;11.344;2023-10-09T10:01:34;97179.28;;;17.22;82.72
25855;BME280;13680;49.936;11.344;2023-10-09T10:04:07;97179.63;;;17.20;81.91
25855;BME280;13680;49.936;11.344;2023-10-09T10:06:40;97172.31;;;17.33;82.31
25855;BME280;13680;49.936;11.344;2023-10-09T10:09:10;97166.44;;;17.10;81.76
25855;BME280;13680;49.936;11.344;2023-10-09T10:11:46;97169.13;;;17.31;81.05
25855;BME280;13680;49.936;11.344;2023-10-09T10:14:14;97179.88;;;17.27;79.38
25855;BME280;13680;49.936;11.344;2023-10-09T10:17:03;97173.00;;;17.30;80.02
25855;BME280;13680;49.936;11.344;2023-10-09T10:20:08;97182.69;;;17.18;79.50
25855;BME280;13680;49.936;11.344;2023-10-09T10:22:43;97191.63;;;17.40;80.11
25855;BME280;13680;49.936;11.344;2023-10-09T10:25:33;97187.94;;;17.36;78.51
25855;BME280;13680;49.936;11.344;2023-10-09T10:28:23;97179.91;;;17.61;78.80
25855;BME280;13680;49.936;11.344;2023-10-09T10:31:08;97167.44;;;17.39;78.80
25855;BME280;13680;49.936;11.344;2023-10-09T10:36:22;97156.19;;;17.95;77.85
25855;BME280;13680;49.936;11.344;2023-10-09T10:39:05;97156.56;;;18.06;78.17
25855;BME280;13680;49.936;11.344;2023-10-09T10:41:35;97145.56;;;18.02;75.76
25855;BME280;13680;49.936;11.344;2023-10-09T10:44:29;97134.97;;;17.88;73.58
25855;BME280;13680;49.936;11.344;2023-10-09T10:47:11;97129.03;;;18.32;74.98
25855;BME280;13680;49.936;11.344;2023-10-09T10:49:52;97126.63;;;18.55;75.65
25855;BME280;13680;49.936;11.344;2023-10-09T10:52:24;97117.38;;;18.85;74.71
25855;BME280;13680;49.936;11.344;2023-10-09T10:55:13;97122.66;;;19.06;72.51
25855;BME280;13680;49.936;11.344;2023-10-09T10:57:57;97118.00;;;19.06;71.07
25855;BME280;13680;49.936;11.344;2023-10-09T11:00:27;97108.31;;;18.80;71.31
25855;BME280;13680;49.936;11.344;2023-10-09T11:03:20;97119.94;;;18.53;72.35
25855;BME280;13680;49.936;11.344;2023-10-09T11:05:55;97118.38;;;18.27;72.39
25855;BME280;13680;49.936;11.344;2023-10-09T11:08:24;97121.97;;;18.31;72.84
25855;BME280;13680;49.936;11.344;2023-10-09T11:11:13;97131.72;;;18.57;72.43
25855;BME280;13680;49.936;11.344;2023-10-09T11:13:43;97137.69;;;18.75;71.56
25855;BME280;13680;49.936;11.344;2023-10-09T11:16:19;97123.84;;;18.80;71.58
25855;BME280;13680;49.936;11.344;2023-10-09T11:19:08;97116.50;;;18.68;71.16
25855;BME280;13680;49.936;11.344;2023-10-09T11:21:53;97123.84;;;18.80;71.46
25855;BME280;13680;49.936;11.344;2023-10-09T11:24:31;97126.03;;;18.74;71.30
25855;BME280;13680;49.936;11.344;2023-10-09T11:27:01;97114.66;;;18.72;71.81
25855;BME280;13680;49.936;11.344;2023-10-09T11:29:30;97118.91;;;18.45;72.22
25855;BME280;13680;49.936;11.344;2023-10-09T11:32:14;97121.97;;;18.43;72.18
25855;BME280;13680;49.936;11.344;2023-10-09T11:34:44;97112.50;;;18.78;72.14
25855;BME280;13680;49.936;11.344;2023-10-09T11:37:18;97113.75;;;18.80;70.88
25855;BME280;13680;49.936;11.344;2023-10-09T11:39:59;97124.63;;;18.93;70.45
25855;BME280;13680;49.936;11.344;2023-10-09T11:42:29;97147.34;;;18.85;71.16
25855;BME280;13680;49.936;11.344;2023-10-09T11:45:07;97149.19;;;18.68;71.69
25855;BME280;13680;49.936;11.344;2023-10-09T11:47:58;97159.28;;;18.92;71.82
25855;BME280;13680;49.936;11.344;2023-10-09T11:50:43;97146.81;;;18.54;71.49
25855;BME280;13680;49.936;11.344;2023-10-09T11:53:10;97145.97;;;18.78;71.71
25855;BME280;13680;49.936;11.344;2023-10-09T11:55:47;97140.28;;;18.84;73.02
25855;BME280;13680;49.936;11.344;2023-10-09T11:58:18;97136.94;;;18.49;72.71
25855;BME280;13680;49.936;11.344;2023-10-09T12:00:50;97134.44;;;18.44;72.35
25855;BME280;13680;49.936;11.344;2023-10-09T12:03:17;97096.91;;;18.50;71.99
25855;BME280;13680;49.936;11.344;2023-10-09T12:05:42;97072.38;;;18.50;71.49
25855;BME280;13680;49.936;11.344;2023-10-09T12:08:10;97060.88;;;18.69;71.74
25855;BME280;13680;49.936;11.344;2023-10-09T12:10:36;97043.78;;;18.85;71.21
25855;BME280;13680;49.936;11.344;2023-10-09T12:13:05;97035.34;;;19.02;71.91
25855;BME280;13680;49.936;11.344;2023-10-09T12:15:31;97036.25;;;19.06;72.23
25855;BME280;13680;49.936;11.344;2023-10-09T12:18:07;97020.06;;;19.13;71.80
25855;BME280;13680;49.936;11.344;2023-10-09T12:20:43;97029.31;;;19.25;71.89
25855;BME280;13680;49.936;11.344;2023-10-09T12:23:22;97017.53;;;19.21;70.16
25855;BME280;13680;49.936;11.344;2023-10-09T12:25:49;97006.72;;;19.24;73.27
25855;BME280;13680;49.936;11.344;2023-10-09T12:28:15;97020.59;;;19.19;73.94
25855;BME280;13680;49.936;11.344;2023-10-09T12:30:41;96993.72;;;19.50;71.40
25855;BME280;13680;49.936;11.344;2023-10-09T12:33:07;96998.56;;;19.56;71.46
25855;BME280;13680;49.936;11.344;2023-10-09T12:35:37;97019.75;;;19.47;71.76
25855;BME280;13680;49.936;11.344;2023-10-09T12:38:04;97005.06;;;19.68;71.12
25855;BME280;13680;49.936;11.344;2023-10-09T12:40:34;97007.69;;;19.64;70.40
25855;BME280;13680;49.936;11.344;2023-10-09T12:42:59;97013.88;;;19.93;70.24
25855;BME280;13680;49.936;11.344;2023-10-09T12:45:25;97016.69;;;19.97;70.80
25855;BME280;13680;49.936;11.344;2023-10-09T12:47:55;97030.66;;;19.63;70.06
25855;BME280;13680;49.936;11.344;2023-10-09T12:50:27;97019.63;;;20.23;68.49
25855;BME280;13680;49.936;11.344;2023-10-09T12:52:56;97030.25;;;19.61;69.58
25855;BME280;13680;49.936;11.344;2023-10-09T12:55:22;97016.56;;;19.77;68.92
25855;BME280;13680;49.936;11.344;2023-10-09T12:57:57;97013.06;;;20.08;68.83
25855;BME280;13680;49.936;11.344;2023-10-09T13:00:26;97006.81;;;19.92;67.93
25855;BME280;13680;49.936;11.344;2023-10-09T13:02:51;97015.69;;;20.40;66.99
25855;BME280;13680;49.936;11.344;2023-10-09T13:05:17;97013.31;;;20.03;67.22
25855;BME280;13680;49.936;11.344;2023-10-09T13:07:52;97006.84;;;20.27;66.66
25855;BME280;13680;49.936;11.344;2023-10-09T13:10:19;97016.66;;;20.13;67.40
25855;BME280;13680;49.936;11.344;2023-10-09T13:12:44;97016.59;;;19.93;67.59
25855;BME280;13680;49.936;11.344;2023-10-09T13:15:11;97016.25;;;19.94;68.01
25855;BME280;13680;49.936;11.344;2023-10-09T13:17:37;97022.66;;;20.02;67.54
25855;BME280;13680;49.936;11.344;2023-10-09T13:20:03;97019.56;;;20.04;68.68
25855;BME280;13680;49.936;11.344;2023-10-09T13:22:38;97037.94;;;20.23;67.79
25855;BME280;13680;49.936;11.344;2023-10-09T13:25:07;97030.13;;;20.05;67.60
25855;BME280;13680;49.936;11.344;2023-10-09T13:27:39;97035.00;;;20.32;67.12
25855;BME280;13680;49.936;11.344;2023-10-09T13:30:05;97024.06;;;19.96;68.26
25855;BME280;13680;49.936;11.344;2023-10-09T13:32:33;97032.94;;;20.09;67.68
25855;BME280;13680;49.936;11.344;2023-10-09T13:35:05;97028.50;;;20.36;66.31