sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39157;BME280;24889;42.424;25.604;2022-07-17T00:00:37;98320.06;;;25.15;58.01
39157;BME280;24889;42.424;25.604;2022-07-17T00:03:10;98322.91;;;25.10;58.50
39157;BME280;24889;42.424;25.604;2022-07-17T00:05:36;98325.19;;;25.03;58.97
39157;BME280;24889;42.424;25.604;2022-07-17T00:08:02;98326.53;;;25.05;58.88
39157;BME280;24889;42.424;25.604;2022-07-17T00:10:27;98329.75;;;25.07;59.06
39157;BME280;24889;42.424;25.604;2022-07-17T00:12:53;98329.22;;;24.91;59.71
39157;BME280;24889;42.424;25.604;2022-07-17T00:15:19;98319.50;;;24.85;60.47
39157;BME280;24889;42.424;25.604;2022-07-17T00:17:44;98330.06;;;24.73;61.12
39157;BME280;24889;42.424;25.604;2022-07-17T00:20:11;98331.97;;;24.59;61.74
39157;BME280;24889;42.424;25.604;2022-07-17T00:22:37;98325.88;;;24.62;62.33
39157;BME280;24889;42.424;25.604;2022-07-17T00:25:02;98326.50;;;24.59;62.22
39157;BME280;24889;42.424;25.604;2022-07-17T00:27:28;98326.84;;;24.52;62.48
39157;BME280;24889;42.424;25.604;2022-07-17T00:29:54;98332.16;;;24.43;63.08
39157;BME280;24889;42.424;25.604;2022-07-17T00:32:19;98328.78;;;24.51;62.79
39157;BME280;24889;42.424;25.604;2022-07-17T00:34:44;98323.47;;;24.41;63.10
39157;BME280;24889;42.424;25.604;2022-07-17T00:37:10;98325.13;;;24.37;63.61
39157;BME280;24889;42.424;25.604;2022-07-17T00:39:36;98319.09;;;24.40;63.21
39157;BME280;24889;42.424;25.604;2022-07-17T00:42:01;98325.03;;;24.47;62.53
39157;BME280;24889;42.424;25.604;2022-07-17T00:44:27;98314.69;;;24.20;63.86
39157;BME280;24889;42.424;25.604;2022-07-17T00:46:53;98319.78;;;24.08;64.20
39157;BME280;24889;42.424;25.604;2022-07-17T00:49:18;98325.22;;;24.32;63.92
39157;BME280;24889;42.424;25.604;2022-07-17T00:51:44;98325.72;;;24.34;63.56
39157;BME280;24889;42.424;25.604;2022-07-17T00:54:11;98322.53;;;24.27;64.20
39157;BME280;24889;42.424;25.604;2022-07-17T00:56:37;98320.38;;;24.24;63.32
39157;BME280;24889;42.424;25.604;2022-07-17T00:59:03;98325.84;;;24.24;63.95
39157;BME280;24889;42.424;25.604;2022-07-17T01:01:29;98320.91;;;24.26;63.67
39157;BME280;24889;42.424;25.604;2022-07-17T01:03:55;98321.28;;;24.19;63.32
39157;BME280;24889;42.424;25.604;2022-07-17T01:06:20;98323.75;;;24.21;63.33
39157;BME280;24889;42.424;25.604;2022-07-17T01:08:46;98329.13;;;24.26;62.70
39157;BME280;24889;42.424;25.604;2022-07-17T01:11:12;98322.47;;;24.32;62.95
39157;BME280;24889;42.424;25.604;2022-07-17T01:13:37;98316.47;;;24.30;62.56
39157;BME280;24889;42.424;25.604;2022-07-17T01:16:03;98325.81;;;24.29;62.68
39157;BME280;24889;42.424;25.604;2022-07-17T01:18:29;98325.81;;;24.29;62.48
39157;BME280;24889;42.424;25.604;2022-07-17T01:20:54;98317.75;;;24.19;63.04
39157;BME280;24889;42.424;25.604;2022-07-17T01:23:20;98320.03;;;24.12;62.95
39157;BME280;24889;42.424;25.604;2022-07-17T01:25:46;98327.88;;;24.18;62.47
39157;BME280;24889;42.424;25.604;2022-07-17T01:28:12;98324.69;;;24.30;61.57
39157;BME280;24889;42.424;25.604;2022-07-17T01:30:45;98326.53;;;24.16;61.80
39157;BME280;24889;42.424;25.604;2022-07-17T01:33:11;98329.78;;;24.18;61.49
39157;BME280;24889;42.424;25.604;2022-07-17T01:35:36;98291.06;;;23.92;61.56
39157;BME280;24889;42.424;25.604;2022-07-17T01:38:02;98332.31;;;23.90;62.96
39157;BME280;24889;42.424;25.604;2022-07-17T01:40:27;98311.66;;;23.84;62.29
39157;BME280;24889;42.424;25.604;2022-07-17T01:42:53;98327.19;;;24.08;61.17
39157;BME280;24889;42.424;25.604;2022-07-17T01:45:19;98322.25;;;24.10;61.23
39157;BME280;24889;42.424;25.604;2022-07-17T01:47:45;98338.03;;;24.13;60.90
39157;BME280;24889;42.424;25.604;2022-07-17T01:50:12;98330.69;;;24.13;60.62
39157;BME280;24889;42.424;25.604;2022-07-17T01:52:39;98330.72;;;24.08;61.72
39157;BME280;24889;42.424;25.604;2022-07-17T01:55:06;98323.34;;;24.09;60.92
39157;BME280;24889;42.424;25.604;2022-07-17T01:57:31;98335.91;;;24.10;61.22
39157;BME280;24889;42.424;25.604;2022-07-17T01:59:57;98325.41;;;24.17;61.13
39157;BME280;24889;42.424;25.604;2022-07-17T02:02:22;98321.06;;;24.16;60.78
39157;BME280;24889;42.424;25.604;2022-07-17T02:04:48;98323.75;;;24.21;60.51
39157;BME280;24889;42.424;25.604;2022-07-17T02:07:13;98319.53;;;24.10;61.63
39157;BME280;24889;42.424;25.604;2022-07-17T02:09:39;98320.09;;;24.07;61.58
39157;BME280;24889;42.424;25.604;2022-07-17T02:12:05;98303.75;;;24.01;61.11
39157;BME280;24889;42.424;25.604;2022-07-17T02:14:30;98323.34;;;24.09;61.13
39157;BME280;24889;42.424;25.604;2022-07-17T02:16:56;98317.28;;;24.12;61.03
39157;BME280;24889;42.424;25.604;2022-07-17T02:19:22;98318.03;;;23.98;61.99
39157;BME280;24889;42.424;25.604;2022-07-17T02:21:47;98308.56;;;23.91;61.67
39157;BME280;24889;42.424;25.604;2022-07-17T02:24:13;98293.47;;;23.74;62.19
39157;BME280;24889;42.424;25.604;2022-07-17T02:26:39;98315.66;;;23.92;62.10
39157;BME280;24889;42.424;25.604;2022-07-17T02:29:05;98316.16;;;23.94;62.10
39157;BME280;24889;42.424;25.604;2022-07-17T02:31:31;98325.34;;;24.03;61.33
39157;BME280;24889;42.424;25.604;2022-07-17T02:33:56;98318.88;;;23.94;61.55
39157;BME280;24889;42.424;25.604;2022-07-17T02:36:22;98323.84;;;23.92;62.15
39157;BME280;24889;42.424;25.604;2022-07-17T02:38:47;98324.53;;;24.02;61.17
39157;BME280;24889;42.424;25.604;2022-07-17T02:41:13;98322.00;;;23.87;62.12
39157;BME280;24889;42.424;25.604;2022-07-17T02:43:38;98317.34;;;23.88;61.93
39157;BME280;24889;42.424;25.604;2022-07-17T02:46:04;98317.00;;;23.70;63.00
39157;BME280;24889;42.424;25.604;2022-07-17T02:48:29;98329.91;;;23.65;62.96
39157;BME280;24889;42.424;25.604;2022-07-17T02:50:55;98325.50;;;23.69;62.72
39157;BME280;24889;42.424;25.604;2022-07-17T02:53:21;98329.56;;;23.71;62.74
39157;BME280;24889;42.424;25.604;2022-07-17T02:55:46;98323.97;;;23.82;62.38
39157;BME280;24889;42.424;25.604;2022-07-17T02:58:12;98320.50;;;23.76;62.99
39157;BME280;24889;42.424;25.604;2022-07-17T03:00:37;98330.72;;;23.89;62.23
39157;BME280;24889;42.424;25.604;2022-07-17T03:03:03;98328.50;;;23.91;61.61
39157;BME280;24889;42.424;25.604;2022-07-17T03:05:28;98329.47;;;24.00;60.97
39157;BME280;24889;42.424;25.604;2022-07-17T03:07:54;98328.44;;;24.15;61.04
39157;BME280;24889;42.424;25.604;2022-07-17T03:10:19;98335.75;;;24.20;60.29
39157;BME280;24889;42.424;25.604;2022-07-17T03:12:45;98303.69;;;24.07;59.42
39157;BME280;24889;42.424;25.604;2022-07-17T03:15:11;98337.63;;;24.24;60.50
39157;BME280;24889;42.424;25.604;2022-07-17T03:17:39;98337.56;;;24.30;59.85
39157;BME280;24889;42.424;25.604;2022-07-17T03:20:06;98333.59;;;24.17;58.35
39157;BME280;24889;42.424;25.604;2022-07-17T03:22:32;98335.44;;;24.45;59.21
39157;BME280;24889;42.424;25.604;2022-07-17T03:24:57;98334.94;;;24.76;57.26
39157;BME280;24889;42.424;25.604;2022-07-17T03:27:23;98323.75;;;24.91;56.63
39157;BME280;24889;42.424;25.604;2022-07-17T03:29:48;98333.25;;;25.13;55.86
39157;BME280;24889;42.424;25.604;2022-07-17T03:32:14;98329.50;;;25.22;55.85
39157;BME280;24889;42.424;25.604;2022-07-17T03:34:39;98328.72;;;25.36;55.31
39157;BME280;24889;42.424;25.604;2022-07-17T03:37:05;98312.06;;;25.18;54.58
39157;BME280;24889;42.424;25.604;2022-07-17T03:39:31;98328.34;;;25.42;54.14
39157;BME280;24889;42.424;25.604;2022-07-17T03:41:56;98340.53;;;25.50;54.31
39157;BME280;24889;42.424;25.604;2022-07-17T03:44:22;98343.16;;;25.69;53.68
39157;BME280;24889;42.424;25.604;2022-07-17T03:46:47;98337.88;;;25.86;53.28
39157;BME280;24889;42.424;25.604;2022-07-17T03:49:13;98340.34;;;25.88;51.99
39157;BME280;24889;42.424;25.604;2022-07-17T03:51:38;98346.22;;;25.95;50.56
39157;BME280;24889;42.424;25.604;2022-07-17T03:54:04;98346.59;;;26.02;49.71
39157;BME280;24889;42.424;25.604;2022-07-17T03:56:29;98350.53;;;26.10;48.88
39157;BME280;24889;42.424;25.604;2022-07-17T03:58:54;98344.69;;;26.03;49.23
39157;BME280;24889;42.424;25.604;2022-07-17T04:01:20;98337.88;;;26.14;48.28
39157;BME280;24889;42.424;25.604;2022-07-17T04:03:45;98343.13;;;26.24;47.74
39157;BME280;24889;42.424;25.604;2022-07-17T04:06:11;98340.03;;;26.39;47.66
39157;BME280;24889;42.424;25.604;2022-07-17T04:08:36;98334.44;;;26.44;46.81
39157;BME280;24889;42.424;25.604;2022-07-17T04:11:02;98342.81;;;26.26;47.26
39157;BME280;24889;42.424;25.604;2022-07-17T04:13:27;98349.41;;;26.25;47.04
39157;BME280;24889;42.424;25.604;2022-07-17T04:15:53;98355.22;;;26.23;46.83
39157;BME280;24889;42.424;25.604;2022-07-17T04:18:22;98355.41;;;26.27;46.71
39157;BME280;24889;42.424;25.604;2022-07-17T04:20:49;98356.28;;;26.50;46.50
39157;BME280;24889;42.424;25.604;2022-07-17T04:23:15;98357.88;;;26.64;45.72
39157;BME280;24889;42.424;25.604;2022-07-17T04:25:41;98364.22;;;26.74;45.21
39157;BME280;24889;42.424;25.604;2022-07-17T04:28:08;98365.19;;;26.55;45.44
39157;BME280;24889;42.424;25.604;2022-07-17T04:30:33;98362.81;;;26.26;46.21
39157;BME280;24889;42.424;25.604;2022-07-17T04:32:59;98373.13;;;26.43;46.60
39157;BME280;24889;42.424;25.604;2022-07-17T04:35:24;98374.25;;;26.78;45.50
39157;BME280;24889;42.424;25.604;2022-07-17T04:37:50;98380.25;;;27.16;44.79
39157;BME280;24889;42.424;25.604;2022-07-17T04:40:15;98386.28;;;27.58;43.33
39157;BME280;24889;42.424;25.604;2022-07-17T04:42:41;98385.00;;;27.64;43.11
39157;BME280;24889;42.424;25.604;2022-07-17T04:45:06;98385.47;;;27.89;42.34
39157;BME280;24889;42.424;25.604;2022-07-17T04:47:33;98380.56;;;27.77;41.72
39157;BME280;24889;42.424;25.604;2022-07-17T04:49:59;98387.31;;;28.20;41.33
39157;BME280;24889;42.424;25.604;2022-07-17T04:52:24;98396.13;;;28.39;40.37
39157;BME280;24889;42.424;25.604;2022-07-17T04:54:49;98406.31;;;28.39;40.22
39157;BME280;24889;42.424;25.604;2022-07-17T04:57:15;98396.47;;;28.46;39.48
39157;BME280;24889;42.424;25.604;2022-07-17T04:59:40;98393.38;;;28.48;38.56
39157;BME280;24889;42.424;25.604;2022-07-17T05:02:06;98414.13;;;28.80;38.31
39157;BME280;24889;42.424;25.604;2022-07-17T05:04:32;98418.00;;;28.70;36.97
39157;BME280;24889;42.424;25.604;2022-07-17T05:06:58;98417.53;;;28.68;36.56
39157;BME280;24889;42.424;25.604;2022-07-17T05:09:24;98410.06;;;28.77;36.34
39157;BME280;24889;42.424;25.604;2022-07-17T05:11:49;98419.38;;;28.33;35.66
39157;BME280;24889;42.424;25.604;2022-07-17T05:14:15;98429.28;;;28.34;35.03
39157;BME280;24889;42.424;25.604;2022-07-17T05:16:40;98417.66;;;27.88;35.18
39157;BME280;24889;42.424;25.604;2022-07-17T05:19:05;98407.19;;;28.08;35.44
39157;BME280;24889;42.424;25.604;2022-07-17T05:21:31;98412.03;;;28.68;34.86
39157;BME280;24889;42.424;25.604;2022-07-17T05:23:57;98419.78;;;28.75;33.17
39157;BME280;24889;42.424;25.604;2022-07-17T05:26:23;98410.56;;;28.62;33.27
39157;BME280;24889;42.424;25.604;2022-07-17T05:28:49;98407.78;;;28.97;32.42
39157;BME280;24889;42.424;25.604;2022-07-17T05:31:15;98404.88;;;28.50;32.52
39157;BME280;24889;42.424;25.604;2022-07-17T05:33:40;98414.28;;;28.92;32.43
39157;BME280;24889;42.424;25.604;2022-07-17T05:36:05;98409.84;;;29.43;32.13
39157;BME280;24889;42.424;25.604;2022-07-17T05:38:31;98421.47;;;29.75;31.19
39157;BME280;24889;42.424;25.604;2022-07-17T05:40:56;98408.66;;;30.09;30.92
39157;BME280;24889;42.424;25.604;2022-07-17T05:43:22;98406.06;;;30.12;29.94
39157;BME280;24889;42.424;25.604;2022-07-17T05:45:47;98419.63;;;30.26;29.84
39157;BME280;24889;42.424;25.604;2022-07-17T05:48:13;98424.53;;;29.73;30.13
39157;BME280;24889;42.424;25.604;2022-07-17T05:50:38;98406.69;;;29.79;30.35
39157;BME280;24889;42.424;25.604;2022-07-17T05:53:04;98415.59;;;30.15;30.09
39157;BME280;24889;42.424;25.604;2022-07-17T05:55:29;98420.91;;;30.28;30.06
39157;BME280;24889;42.424;25.604;2022-07-17T05:57:55;98416.97;;;30.00;29.42
39157;BME280;24889;42.424;25.604;2022-07-17T06:00:20;98418.00;;;29.87;30.07
39157;BME280;24889;42.424;25.604;2022-07-17T06:02:46;98420.16;;;30.19;29.15
39157;BME280;24889;42.424;25.604;2022-07-17T06:05:11;98408.31;;;30.10;28.79
39157;BME280;24889;42.424;25.604;2022-07-17T06:07:37;98419.97;;;30.24;29.00
39157;BME280;24889;42.424;25.604;2022-07-17T06:10:06;98425.50;;;29.77;29.33
39157;BME280;24889;42.424;25.604;2022-07-17T06:12:31;98406.09;;;29.65;29.26
39157;BME280;24889;42.424;25.604;2022-07-17T06:14:57;98412.50;;;30.25;29.02
39157;BME280;24889;42.424;25.604;2022-07-17T06:17:22;98417.78;;;30.39;28.12
39157;BME280;24889;42.424;25.604;2022-07-17T06:19:48;98416.41;;;30.45;28.31
39157;BME280;24889;42.424;25.604;2022-07-17T06:22:20;98406.16;;;30.54;28.34
39157;BME280;24889;42.424;25.604;2022-07-17T06:24:47;98413.47;;;30.50;27.85
39157;BME280;24889;42.424;25.604;2022-07-17T06:27:13;98403.91;;;30.68;27.63
39157;BME280;24889;42.424;25.604;2022-07-17T06:29:38;98398.19;;;30.73;26.83
39157;BME280;24889;42.424;25.604;2022-07-17T06:32:04;98389.91;;;30.73;26.80
39157;BME280;24889;42.424;25.604;2022-07-17T06:34:30;98420.16;;;30.70;27.27
39157;BME280;24889;42.424;25.604;2022-07-17T06:36:55;98392.59;;;31.03;27.34
39157;BME280;24889;42.424;25.604;2022-07-17T06:39:21;98401.75;;;30.95;26.61
39157;BME280;24889;42.424;25.604;2022-07-17T06:41:47;98405.72;;;31.06;26.95
39157;BME280;24889;42.424;25.604;2022-07-17T06:44:12;98405.94;;;31.01;26.35
39157;BME280;24889;42.424;25.604;2022-07-17T06:46:38;98396.00;;;31.21;26.74
39157;BME280;24889;42.424;25.604;2022-07-17T06:49:03;98397.69;;;31.13;26.86
39157;BME280;24889;42.424;25.604;2022-07-17T06:51:29;98397.44;;;31.06;26.55
39157;BME280;24889;42.424;25.604;2022-07-17T06:53:54;98403.59;;;31.24;26.71
39157;BME280;24889;42.424;25.604;2022-07-17T06:56:19;98403.72;;;31.27;26.85
39157;BME280;24889;42.424;25.604;2022-07-17T06:58:45;98390.72;;;31.28;26.67
39157;BME280;24889;42.424;25.604;2022-07-17T07:01:10;98414.28;;;31.34;26.32
39157;BME280;24889;42.424;25.604;2022-07-17T07:03:36;98428.09;;;31.34;26.14
39157;BME280;24889;42.424;25.604;2022-07-17T07:06:02;98419.16;;;31.29;26.09
39157;BME280;24889;42.424;25.604;2022-07-17T07:08:27;98417.53;;;30.94;26.35
39157;BME280;24889;42.424;25.604;2022-07-17T07:10:53;98424.91;;;31.23;26.08
39157;BME280;24889;42.424;25.604;2022-07-17T07:13:18;98418.53;;;31.44;25.68
39157;BME280;24889;42.424;25.604;2022-07-17T07:15:44;98423.56;;;31.30;25.77
39157;BME280;24889;42.424;25.604;2022-07-17T07:18:10;98435.75;;;31.62;26.36
39157;BME280;24889;42.424;25.604;2022-07-17T07:20:35;98431.56;;;32.01;25.76
39157;BME280;24889;42.424;25.604;2022-07-17T07:23:01;98430.09;;;32.28;25.62
39157;BME280;24889;42.424;25.604;2022-07-17T07:25:26;98446.19;;;31.89;24.97
39157;BME280;24889;42.424;25.604;2022-07-17T07:27:52;98439.31;;;31.95;25.13
39157;BME280;24889;42.424;25.604;2022-07-17T07:30:17;98443.00;;;32.12;24.84
39157;BME280;24889;42.424;25.604;2022-07-17T07:32:43;98435.75;;;32.32;24.55
39157;BME280;24889;42.424;25.604;2022-07-17T07:35:09;98444.13;;;32.23;24.47
39157;BME280;24889;42.424;25.604;2022-07-17T07:37:35;98431.13;;;32.36;23.80
39157;BME280;24889;42.424;25.604;2022-07-17T07:40:01;98438.84;;;32.30;24.35
39157;BME280;24889;42.424;25.604;2022-07-17T07:42:27;98447.50;;;32.29;24.43
39157;BME280;24889;42.424;25.604;2022-07-17T07:44:53;98447.63;;;32.32;24.25
39157;BME280;24889;42.424;25.604;2022-07-17T07:47:18;98438.25;;;32.61;24.32
39157;BME280;24889;42.424;25.604;2022-07-17T07:49:45;98458.25;;;32.55;24.31
39157;BME280;24889;42.424;25.604;2022-07-17T07:52:10;98442.44;;;31.48;24.40
39157;BME280;24889;42.424;25.604;2022-07-17T07:54:36;98477.13;;;31.58;24.64
39157;BME280;24889;42.424;25.604;2022-07-17T07:57:01;98463.34;;;31.83;24.20
39157;BME280;24889;42.424;25.604;2022-07-17T07:59:28;98476.81;;;31.72;24.61
39157;BME280;24889;42.424;25.604;2022-07-17T08:01:54;98479.94;;;30.95;25.23
39157;BME280;24889;42.424;25.604;2022-07-17T08:04:20;98475.75;;;31.31;25.41
39157;BME280;24889;42.424;25.604;2022-07-17T08:06:46;98470.78;;;31.91;25.09
39157;BME280;24889;42.424;25.604;2022-07-17T08:09:11;98473.22;;;32.29;25.72
39157;BME280;24889;42.424;25.604;2022-07-17T08:11:37;98488.56;;;32.27;24.91
39157;BME280;24889;42.424;25.604;2022-07-17T08:14:02;98491.69;;;32.25;24.62
39157;BME280;24889;42.424;25.604;2022-07-17T08:16:28;98471.94;;;32.02;24.87
39157;BME280;24889;42.424;25.604;2022-07-17T08:18:54;98492.47;;;32.13;24.70
39157;BME280;24889;42.424;25.604;2022-07-17T08:21:19;98471.81;;;32.11;25.06
39157;BME280;24889;42.424;25.604;2022-07-17T08:23:46;98499.19;;;31.25;24.80
39157;BME280;24889;42.424;25.604;2022-07-17T08:26:12;98507.78;;;31.65;24.98
39157;BME280;24889;42.424;25.604;2022-07-17T08:28:37;98506.69;;;31.79;24.68
39157;BME280;24889;42.424;25.604;2022-07-17T08:31:03;98508.13;;;31.97;24.11
39157;BME280;24889;42.424;25.604;2022-07-17T08:33:28;98508.84;;;32.18;23.59
39157;BME280;24889;42.424;25.604;2022-07-17T08:35:54;98508.84;;;32.18;23.47
39157;BME280;24889;42.424;25.604;2022-07-17T08:38:19;98496.53;;;32.53;22.58
39157;BME280;24889;42.424;25.604;2022-07-17T08:40:45;98501.38;;;32.56;22.93
39157;BME280;24889;42.424;25.604;2022-07-17T08:43:14;98508.47;;;33.06;23.07
39157;BME280;24889;42.424;25.604;2022-07-17T08:45:40;98505.06;;;32.72;22.34
39157;BME280;24889;42.424;25.604;2022-07-17T08:48:08;98507.81;;;32.97;22.66
39157;BME280;24889;42.424;25.604;2022-07-17T08:50:37;98504.72;;;33.26;22.08
39157;BME280;24889;42.424;25.604;2022-07-17T08:53:03;98494.31;;;32.95;22.47
39157;BME280;24889;42.424;25.604;2022-07-17T08:55:29;98505.66;;;33.18;22.28
39157;BME280;24889;42.424;25.604;2022-07-17T08:57:55;98513.50;;;32.63;22.60
39157;BME280;24889;42.424;25.604;2022-07-17T09:00:23;98508.59;;;33.09;21.94
39157;BME280;24889;42.424;25.604;2022-07-17T09:03:06;98502.84;;;33.02;22.27
39157;BME280;24889;42.424;25.604;2022-07-17T09:05:34;98495.22;;;32.87;22.89
39157;BME280;24889;42.424;25.604;2022-07-17T09:08:01;98508.53;;;33.22;22.35
39157;BME280;24889;42.424;25.604;2022-07-17T09:10:46;98507.75;;;33.21;21.92
39157;BME280;24889;42.424;25.604;2022-07-17T09:13:13;98510.75;;;33.56;22.20
39157;BME280;24889;42.424;25.604;2022-07-17T09:15:39;98501.47;;;33.64;21.79
39157;BME280;24889;42.424;25.604;2022-07-17T09:18:05;98506.28;;;33.67;21.98
39157;BME280;24889;42.424;25.604;2022-07-17T09:20:30;98495.94;;;33.64;21.36
39157;BME280;24889;42.424;25.604;2022-07-17T09:22:58;98510.56;;;33.49;21.87
39157;BME280;24889;42.424;25.604;2022-07-17T09:25:37;98513.63;;;33.60;21.96
39157;BME280;24889;42.424;25.604;2022-07-17T09:28:04;98509.66;;;33.89;22.02
39157;BME280;24889;42.424;25.604;2022-07-17T09:30:31;98503.53;;;34.11;21.52
39157;BME280;24889;42.424;25.604;2022-07-17T09:32:57;98510.63;;;33.81;22.04
39157;BME280;24889;42.424;25.604;2022-07-17T09:35:23;98529.75;;;33.70;22.38
39157;BME280;24889;42.424;25.604;2022-07-17T09:37:51;98513.78;;;33.95;21.53
39157;BME280;24889;42.424;25.604;2022-07-17T09:40:18;98520.72;;;33.73;22.28
39157;BME280;24889;42.424;25.604;2022-07-17T09:43:03;98512.00;;;33.59;22.10
39157;BME280;24889;42.424;25.604;2022-07-17T09:45:32;98519.75;;;33.81;22.39
39157;BME280;24889;42.424;25.604;2022-07-17T09:47:57;98515.53;;;33.43;22.96
39157;BME280;24889;42.424;25.604;2022-07-17T09:50:25;98497.63;;;33.69;22.86
39157;BME280;24889;42.424;25.604;2022-07-17T09:52:52;98514.31;;;33.85;22.40
39157;BME280;24889;42.424;25.604;2022-07-17T09:55:31;98506.97;;;33.93;22.55
39157;BME280;24889;42.424;25.604;2022-07-17T09:57:58;98507.69;;;33.89;22.18
39157;BME280;24889;42.424;25.604;2022-07-17T10:00:25;98498.69;;;33.36;22.70
39157;BME280;24889;42.424;25.604;2022-07-17T10:02:51;98503.09;;;32.85;22.87
39157;BME280;24889;42.424;25.604;2022-07-17T10:05:17;98491.66;;;32.86;23.35
39157;BME280;24889;42.424;25.604;2022-07-17T10:07:47;98511.75;;;32.46;23.88
39157;BME280;24889;42.424;25.604;2022-07-17T10:10:14;98504.84;;;32.77;23.67
39157;BME280;24889;42.424;25.604;2022-07-17T10:12:42;98500.69;;;33.24;23.27
39157;BME280;24889;42.424;25.604;2022-07-17T10:15:10;98506.19;;;33.64;23.63
39157;BME280;24889;42.424;25.604;2022-07-17T10:17:36;98511.00;;;33.95;23.43
39157;BME280;24889;42.424;25.604;2022-07-17T10:20:02;98509.25;;;33.75;23.55
39157;BME280;24889;42.424;25.604;2022-07-17T10:22:44;98502.03;;;33.30;23.73
39157;BME280;24889;42.424;25.604;2022-07-17T10:25:17;98501.03;;;32.33;24.01
39157;BME280;24889;42.424;25.604;2022-07-17T10:27:47;98487.50;;;31.61;25.50
39157;BME280;24889;42.424;25.604;2022-07-17T10:33:05;98493.88;;;32.68;24.82
39157;BME280;24889;42.424;25.604;2022-07-17T10:35:42;98493.88;;;33.21;24.86
39157;BME280;24889;42.424;25.604;2022-07-17T10:38:14;98493.59;;;33.38;24.21
39157;BME280;24889;42.424;25.604;2022-07-17T10:40:41;98491.91;;;32.81;24.21
39157;BME280;24889;42.424;25.604;2022-07-17T10:43:08;98485.88;;;33.04;24.39
39157;BME280;24889;42.424;25.604;2022-07-17T10:45:41;98479.66;;;32.82;24.66
39157;BME280;24889;42.424;25.604;2022-07-17T10:50:38;98491.00;;;33.17;24.21
39157;BME280;24889;42.424;25.604;2022-07-17T10:53:10;98491.53;;;33.35;23.70
39157;BME280;24889;42.424;25.604;2022-07-17T10:55:39;98498.66;;;33.49;23.67
39157;BME280;24889;42.424;25.604;2022-07-17T11:03:22;98480.22;;;33.28;24.35
39157;BME280;24889;42.424;25.604;2022-07-17T11:05:48;98467.66;;;33.18;23.60
39157;BME280;24889;42.424;25.604;2022-07-17T11:08:13;98477.84;;;33.14;24.25
39157;BME280;24889;42.424;25.604;2022-07-17T11:10:39;98469.72;;;33.22;24.11
39157;BME280;24889;42.424;25.604;2022-07-17T11:13:14;98472.66;;;33.13;24.13
39157;BME280;24889;42.424;25.604;2022-07-17T11:15:41;98470.31;;;33.55;23.96
39157;BME280;24889;42.424;25.604;2022-07-17T11:18:12;98469.53;;;33.71;23.64
39157;BME280;24889;42.424;25.604;2022-07-17T11:20:55;98462.63;;;33.64;24.37
39157;BME280;24889;42.424;25.604;2022-07-17T11:23:22;98458.28;;;33.79;23.77
39157;BME280;24889;42.424;25.604;2022-07-17T11:26:03;98469.97;;;33.57;24.00
39157;BME280;24889;42.424;25.604;2022-07-17T11:28:43;98455.56;;;33.39;24.00
39157;BME280;24889;42.424;25.604;2022-07-17T11:31:23;98451.63;;;33.40;24.00
39157;BME280;24889;42.424;25.604;2022-07-17T11:36:29;98435.41;;;32.98;24.10
39157;BME280;24889;42.424;25.604;2022-07-17T11:38:59;98451.75;;;33.15;24.38
39157;BME280;24889;42.424;25.604;2022-07-17T11:41:33;98441.41;;;33.00;23.89
39157;BME280;24889;42.424;25.604;2022-07-17T11:43:59;98453.97;;;33.38;24.32
39157;BME280;24889;42.424;25.604;2022-07-17T11:46:25;98455.91;;;33.50;24.18
39157;BME280;24889;42.424;25.604;2022-07-17T11:48:52;98441.44;;;33.72;23.67
39157;BME280;24889;42.424;25.604;2022-07-17T11:51:17;98439.03;;;33.42;23.29
39157;BME280;24889;42.424;25.604;2022-07-17T11:53:43;98418.81;;;32.86;24.36
39157;BME280;24889;42.424;25.604;2022-07-17T11:56:19;98435.47;;;32.74;24.80
39157;BME280;24889;42.424;25.604;2022-07-17T11:58:47;98442.81;;;32.94;24.83
39157;BME280;24889;42.424;25.604;2022-07-17T12:01:14;98440.91;;;33.10;25.13
39157;BME280;24889;42.424;25.604;2022-07-17T12:03:39;98443.03;;;33.45;24.10
39157;BME280;24889;42.424;25.604;2022-07-17T12:06:06;98443.59;;;33.35;23.91
39157;BME280;24889;42.424;25.604;2022-07-17T12:08:32;98431.56;;;33.03;24.71
39157;BME280;24889;42.424;25.604;2022-07-17T12:11:03;98444.75;;;33.06;23.81
39157;BME280;24889;42.424;25.604;2022-07-17T12:13:48;98438.53;;;33.25;24.21
39157;BME280;24889;42.424;25.604;2022-07-17T12:16:20;98448.22;;;33.31;23.86
39157;BME280;24889;42.424;25.604;2022-07-17T12:22:05;98428.72;;;33.27;24.24
39157;BME280;24889;42.424;25.604;2022-07-17T12:24:32;98437.94;;;33.31;23.37
39157;BME280;24889;42.424;25.604;2022-07-17T12:27:03;98434.00;;;33.04;24.10
39157;BME280;24889;42.424;25.604;2022-07-17T12:29:29;98414.09;;;33.14;24.01
39157;BME280;24889;42.424;25.604;2022-07-17T12:32:06;98436.47;;;33.22;23.28
39157;BME280;24889;42.424;25.604;2022-07-17T12:34:35;98421.69;;;33.17;23.53
39157;BME280;24889;42.424;25.604;2022-07-17T12:37:00;98419.91;;;33.09;23.70
39157;BME280;24889;42.424;25.604;2022-07-17T12:39:26;98429.59;;;33.15;23.93
39157;BME280;24889;42.424;25.604;2022-07-17T12:41:51;98432.03;;;33.33;23.92
39157;BME280;24889;42.424;25.604;2022-07-17T12:44:17;98435.00;;;33.40;23.56
39157;BME280;24889;42.424;25.604;2022-07-17T12:46:43;98435.50;;;33.30;23.89
39157;BME280;24889;42.424;25.604;2022-07-17T12:49:08;98425.38;;;33.22;23.32
39157;BME280;24889;42.424;25.604;2022-07-17T12:51:33;98420.09;;;33.16;23.63
39157;BME280;24889;42.424;25.604;2022-07-17T12:53:59;98416.75;;;33.39;22.97
39157;BME280;24889;42.424;25.604;2022-07-17T12:56:25;98413.16;;;33.23;23.36
39157;BME280;24889;42.424;25.604;2022-07-17T12:58:52;98414.75;;;33.24;22.84
39157;BME280;24889;42.424;25.604;2022-07-17T13:01:18;98419.69;;;33.30;23.20
39157;BME280;24889;42.424;25.604;2022-07-17T13:03:43;98433.78;;;33.25;23.08